createdAt,value
2019-03-17T00:00:13.996Z,0.90
2019-03-17T00:02:42.410Z,0.80
2019-03-17T00:05:10.951Z,0.60
2019-03-17T00:07:39.422Z,0.80
2019-03-17T00:10:08.189Z,0.70
2019-03-17T00:12:36.639Z,0.80
2019-03-17T00:15:06.602Z,0.75
2019-03-17T00:17:35.220Z,0.62
2019-03-17T00:20:04.579Z,0.70
2019-03-17T00:22:33.029Z,0.68
2019-03-17T00:25:09.187Z,0.60
2019-03-17T00:27:31.652Z,0.60
2019-03-17T00:30:00.346Z,0.85
2019-03-17T00:32:28.931Z,0.78
2019-03-17T00:34:57.419Z,0.60
2019-03-17T00:37:25.956Z,0.50
2019-03-17T00:39:54.444Z,0.72
2019-03-17T00:42:22.900Z,0.82
2019-03-17T00:44:51.369Z,0.93
2019-03-17T00:47:19.781Z,0.95
2019-03-17T00:49:48.304Z,0.68
2019-03-17T00:52:16.718Z,0.60
2019-03-17T00:54:45.177Z,0.90
2019-03-17T00:57:13.694Z,0.70
2019-03-17T00:59:42.191Z,0.70
2019-03-17T01:02:10.673Z,0.70
2019-03-17T01:04:39.174Z,0.85
2019-03-17T01:07:08.601Z,0.70
2019-03-17T01:09:37.107Z,0.62
2019-03-17T01:12:05.711Z,0.60
2019-03-17T01:14:34.193Z,0.70
2019-03-17T01:17:02.723Z,0.75
2019-03-17T01:19:31.239Z,0.70
2019-03-17T01:21:59.678Z,0.80
2019-03-17T01:24:28.753Z,0.85
2019-03-17T01:26:57.216Z,0.62
2019-03-17T01:29:25.620Z,0.68
2019-03-17T01:31:54.042Z,0.60
2019-03-17T01:34:22.564Z,0.70
2019-03-17T01:36:51.066Z,0.80
2019-03-17T01:39:19.511Z,0.50
2019-03-17T01:41:47.959Z,0.70
2019-03-17T01:44:16.375Z,0.75
2019-03-17T01:46:44.866Z,0.70
2019-03-17T01:49:13.368Z,0.60
2019-03-17T01:51:41.808Z,0.65
2019-03-17T01:54:10.240Z,0.70
2019-03-17T01:56:38.648Z,0.80
2019-03-17T01:59:07.162Z,0.70
2019-03-17T02:01:35.765Z,0.62
2019-03-17T02:04:04.305Z,0.80
2019-03-17T02:06:32.709Z,0.80
2019-03-17T02:09:01.163Z,0.80
2019-03-17T02:11:29.571Z,0.68
2019-03-17T02:13:58.040Z,0.70
2019-03-17T02:16:26.461Z,0.70
2019-03-17T02:18:54.876Z,0.70
2019-03-17T02:21:23.320Z,0.70
2019-03-17T02:23:51.767Z,0.90
2019-03-17T02:26:20.190Z,0.70
2019-03-17T02:28:48.594Z,0.70
2019-03-17T02:31:17.151Z,0.90
2019-03-17T02:33:45.568Z,0.75
2019-03-17T02:36:13.988Z,0.80
2019-03-17T02:38:42.427Z,0.80
2019-03-17T02:41:10.847Z,0.90
2019-03-17T02:43:39.321Z,0.70
2019-03-17T02:46:07.727Z,0.82
2019-03-17T02:48:36.243Z,0.65
2019-03-17T02:51:04.735Z,0.80
2019-03-17T02:53:33.268Z,0.80
2019-03-17T02:56:01.681Z,0.82
2019-03-17T02:58:30.120Z,0.75
2019-03-17T03:00:58.611Z,1.05
2019-03-17T03:03:27.133Z,1.00
2019-03-17T03:05:55.831Z,0.72
2019-03-17T03:08:25.375Z,0.80
2019-03-17T03:10:53.825Z,0.85
2019-03-17T03:13:22.265Z,0.90
2019-03-17T03:15:50.714Z,0.95
2019-03-17T03:18:19.124Z,1.30
2019-03-17T03:20:47.530Z,1.20
2019-03-17T03:23:16.227Z,1.10
2019-03-17T03:25:44.645Z,0.88
2019-03-17T03:28:13.140Z,0.93
2019-03-17T03:30:41.597Z,1.02
2019-03-17T03:33:10.026Z,0.90
2019-03-17T03:35:38.827Z,0.95
2019-03-17T03:38:07.230Z,1.10
2019-03-17T03:40:35.666Z,0.90
2019-03-17T03:43:04.564Z,0.70
2019-03-17T03:45:33.067Z,0.70
2019-03-17T03:48:01.553Z,0.90
2019-03-17T03:50:30.082Z,1.17
2019-03-17T03:52:58.498Z,1.20
2019-03-17T03:55:26.916Z,0.85
2019-03-17T03:57:55.370Z,1.22
2019-03-17T04:00:23.816Z,1.05
2019-03-17T04:02:52.367Z,1.00
2019-03-17T04:05:20.810Z,0.80
2019-03-17T04:07:49.316Z,0.80
2019-03-17T04:10:17.862Z,0.90
2019-03-17T04:12:46.336Z,1.10
2019-03-17T04:15:14.895Z,1.10
2019-03-17T04:17:43.330Z,1.20
2019-03-17T04:20:12.393Z,1.00
2019-03-17T04:22:40.839Z,0.90
2019-03-17T04:25:09.488Z,0.98
2019-03-17T04:27:37.919Z,1.10
2019-03-17T04:30:08.991Z,1.05
2019-03-17T04:32:37.411Z,1.10
2019-03-17T04:35:07.062Z,0.95
2019-03-17T04:37:35.586Z,1.00
2019-03-17T04:40:04.660Z,0.93
2019-03-17T04:42:33.094Z,1.15
2019-03-17T04:45:01.528Z,1.00
2019-03-17T04:47:30.273Z,1.10
2019-03-17T04:49:58.690Z,1.07
2019-03-17T04:52:27.370Z,0.80
2019-03-17T04:54:56.158Z,0.90
2019-03-17T04:57:24.578Z,0.80
2019-03-17T04:59:53.070Z,1.05
2019-03-17T05:02:21.572Z,0.80
2019-03-17T05:04:50.295Z,1.60
2019-03-17T05:07:18.725Z,1.05
2019-03-17T05:09:47.242Z,0.90
2019-03-17T05:12:15.713Z,0.80
2019-03-17T05:14:44.155Z,1.10
2019-03-17T05:17:12.650Z,0.93
2019-03-17T05:19:41.459Z,1.30
2019-03-17T05:22:09.875Z,1.20
2019-03-17T05:24:38.290Z,1.20
2019-03-17T05:27:06.746Z,1.30
2019-03-17T05:29:35.150Z,1.32
2019-03-17T05:32:03.752Z,1.42
2019-03-17T05:34:32.238Z,1.80
2019-03-17T05:37:05.917Z,1.30
2019-03-17T05:39:30.857Z,1.10
2019-03-17T05:41:59.278Z,1.05
2019-03-17T05:44:27.698Z,1.20
2019-03-17T05:46:56.210Z,1.20
2019-03-17T05:49:24.663Z,1.50
2019-03-17T05:51:53.167Z,1.30
2019-03-17T05:54:21.589Z,1.00
2019-03-17T05:56:50.027Z,1.30
2019-03-17T05:59:19.670Z,1.30
2019-03-17T06:01:48.340Z,1.27
2019-03-17T06:04:16.841Z,1.00
2019-03-17T06:06:45.559Z,1.15
2019-03-17T06:09:13.973Z,1.25
2019-03-17T06:11:42.403Z,1.10
2019-03-17T06:14:11.231Z,1.07
2019-03-17T06:16:39.686Z,1.00
2019-03-17T06:19:08.108Z,1.17
2019-03-17T06:21:36.532Z,1.37
2019-03-17T06:24:05.040Z,1.00
2019-03-17T06:26:33.580Z,1.20
2019-03-17T06:29:02.007Z,1.35
2019-03-17T06:31:30.418Z,1.00
2019-03-17T06:33:58.877Z,1.10
2019-03-17T06:36:27.370Z,0.82
2019-03-17T06:38:55.889Z,1.10
2019-03-17T06:41:24.306Z,1.40
2019-03-17T06:43:52.750Z,1.45
2019-03-17T06:46:21.179Z,1.10
2019-03-17T06:48:49.933Z,1.15
2019-03-17T06:51:18.359Z,1.65
2019-03-17T06:53:55.703Z,1.30
2019-03-17T06:56:17.074Z,1.47
2019-03-17T06:58:45.499Z,1.62
2019-03-17T07:01:14.400Z,1.20
2019-03-17T07:03:42.835Z,1.27
2019-03-17T07:06:11.259Z,1.10
2019-03-17T07:08:39.776Z,1.10
2019-03-17T07:11:10.938Z,1.10
2019-03-17T07:13:38.542Z,1.02
2019-03-17T07:16:07.141Z,1.02
2019-03-17T07:18:35.556Z,0.93
2019-03-17T07:21:04.015Z,1.00
2019-03-17T07:23:34.314Z,1.00
2019-03-17T07:26:02.901Z,1.40
2019-03-17T07:28:31.324Z,0.90
2019-03-17T07:30:59.786Z,1.30
2019-03-17T07:33:28.218Z,1.10
2019-03-17T07:35:56.668Z,1.20
2019-03-17T07:38:25.498Z,0.98
2019-03-17T07:40:53.989Z,1.57
2019-03-17T07:43:22.412Z,1.27
2019-03-17T07:45:51.034Z,1.37
2019-03-17T07:48:19.453Z,1.30
2019-03-17T07:50:47.883Z,1.90
2019-03-17T07:53:16.342Z,2.25
2019-03-17T07:55:45.053Z,1.37
2019-03-17T07:58:13.475Z,1.82
2019-03-17T08:00:41.907Z,1.50
2019-03-17T08:03:10.521Z,1.35
2019-03-17T08:05:38.945Z,1.12
2019-03-17T08:08:09.774Z,1.30
2019-03-17T08:10:37.679Z,1.22
2019-03-17T08:13:06.226Z,1.35
2019-03-17T08:15:34.672Z,1.50
2019-03-17T08:18:03.100Z,1.07
2019-03-17T08:20:31.720Z,1.20
2019-03-17T08:23:00.157Z,1.45
2019-03-17T08:25:28.577Z,1.30
2019-03-17T08:27:57.480Z,1.20
2019-03-17T08:30:25.996Z,1.30
2019-03-17T08:32:54.503Z,1.10
2019-03-17T08:35:23.222Z,1.47
2019-03-17T08:37:51.654Z,1.30
2019-03-17T08:40:20.079Z,1.12
2019-03-17T08:42:48.652Z,1.37
2019-03-17T08:45:17.148Z,1.65
2019-03-17T08:47:57.334Z,1.57
2019-03-17T08:50:15.905Z,1.15
2019-03-17T08:52:44.480Z,1.62
2019-03-17T08:55:13.070Z,1.32
2019-03-17T08:57:41.626Z,1.37
2019-03-17T09:00:14.909Z,1.65
2019-03-17T09:02:43.370Z,1.70
2019-03-17T09:05:11.962Z,1.60
2019-03-17T09:07:40.585Z,1.75
2019-03-17T09:10:17.930Z,1.85
2019-03-17T09:12:46.376Z,1.75
2019-03-17T09:15:14.948Z,1.55
2019-03-17T09:17:43.482Z,2.42
2019-03-17T09:20:15.902Z,2.00
2019-03-17T09:22:44.404Z,1.60
2019-03-17T09:25:24.123Z,2.00
2019-03-17T09:27:54.362Z,1.75
2019-03-17T09:30:23.039Z,1.80
2019-03-17T09:32:51.519Z,2.22
2019-03-17T09:35:20.141Z,1.85
2019-03-17T09:37:48.639Z,1.77
2019-03-17T09:40:18.111Z,2.35
2019-03-17T09:42:46.680Z,1.92
2019-03-17T09:45:15.850Z,2.00
2019-03-17T09:47:44.493Z,1.90
2019-03-17T09:50:15.996Z,1.72
2019-03-17T09:52:44.505Z,1.70
2019-03-17T09:55:13.000Z,2.10
2019-03-17T09:57:41.565Z,1.85
2019-03-17T10:00:12.884Z,2.15
2019-03-17T10:02:41.429Z,2.05
2019-03-17T10:05:10.902Z,2.50
2019-03-17T10:07:39.444Z,2.12
2019-03-17T10:10:13.271Z,2.25
2019-03-17T10:12:41.857Z,2.83
2019-03-17T10:15:12.895Z,2.55
2019-03-17T10:17:41.483Z,2.72
2019-03-17T10:20:17.840Z,2.60
2019-03-17T10:22:46.265Z,2.58
2019-03-17T10:25:14.795Z,2.00
2019-03-17T10:27:43.298Z,2.60
2019-03-17T10:30:14.811Z,2.27
2019-03-17T10:32:43.276Z,2.40
2019-03-17T10:35:11.950Z,2.25
2019-03-17T10:37:40.608Z,2.00
2019-03-17T10:40:11.967Z,2.50
2019-03-17T10:42:40.636Z,2.80
2019-03-17T10:45:11.173Z,2.15
2019-03-17T10:47:39.793Z,2.52
2019-03-17T10:50:11.520Z,2.70
2019-03-17T10:52:40.232Z,2.65
2019-03-17T10:55:10.002Z,3.00
2019-03-17T10:57:38.458Z,2.70
2019-03-17T11:00:18.288Z,2.33
2019-03-17T11:02:46.899Z,2.90
2019-03-17T11:08:55.866Z,2.37
2019-03-17T11:11:24.655Z,2.37
2019-03-17T11:13:53.535Z,2.98
2019-03-17T11:16:22.530Z,2.72
2019-03-17T11:18:51.066Z,2.20
2019-03-17T11:21:19.606Z,2.35
2019-03-17T11:23:48.291Z,2.90
2019-03-17T11:26:16.724Z,2.85
2019-03-17T11:28:45.279Z,2.30
2019-03-17T11:31:13.784Z,2.52
2019-03-17T11:33:42.227Z,2.72
2019-03-17T11:36:10.694Z,2.22
2019-03-17T11:38:39.182Z,2.30
2019-03-17T11:41:07.685Z,2.80
2019-03-17T11:43:36.211Z,2.58
2019-03-17T11:46:04.714Z,3.00
2019-03-17T11:48:33.288Z,2.58
2019-03-17T11:51:01.823Z,2.25
2019-03-17T11:53:30.353Z,2.70
2019-03-17T11:55:58.834Z,2.40
2019-03-17T11:58:27.254Z,2.40
2019-03-17T12:00:55.809Z,2.22
2019-03-17T12:03:24.340Z,2.90
2019-03-17T12:05:52.809Z,2.65
2019-03-17T12:08:21.347Z,2.60
2019-03-17T12:10:49.768Z,2.60
2019-03-17T12:13:18.291Z,5.22
2019-03-17T12:15:46.783Z,2.90
2019-03-17T12:18:15.269Z,2.90
2019-03-17T12:20:43.846Z,3.10
2019-03-17T12:23:12.361Z,3.80
2019-03-17T12:25:40.856Z,7.67
2019-03-17T12:28:09.631Z,4.65
2019-03-17T12:30:38.128Z,3.52
2019-03-17T12:33:06.569Z,5.70
2019-03-17T12:35:35.096Z,3.62
2019-03-17T12:38:03.663Z,3.80
2019-03-17T12:40:32.320Z,3.98
2019-03-17T12:43:00.746Z,4.60
2019-03-17T12:45:29.297Z,3.17
2019-03-17T12:47:57.702Z,2.87
2019-03-17T12:50:27.861Z,3.20
2019-03-17T12:52:56.384Z,3.40
2019-03-17T12:55:24.928Z,3.27
2019-03-17T12:57:53.457Z,5.87
2019-03-17T13:00:26.393Z,3.47
2019-03-17T13:02:54.909Z,4.45
2019-03-17T13:05:23.560Z,3.87
2019-03-17T13:07:52.013Z,3.30
2019-03-17T13:10:21.678Z,6.55
2019-03-17T13:12:50.199Z,3.50
2019-03-17T13:15:18.787Z,2.87
2019-03-17T13:17:47.286Z,2.95
2019-03-17T13:20:17.828Z,2.75
2019-03-17T13:22:46.366Z,2.72
2019-03-17T13:25:14.973Z,2.58
2019-03-17T13:27:43.564Z,3.12
2019-03-17T13:30:16.938Z,4.08
2019-03-17T13:32:45.516Z,2.30
2019-03-17T13:35:14.294Z,2.85
2019-03-17T13:37:42.717Z,2.40
2019-03-17T13:40:28.905Z,1.95
2019-03-17T13:42:49.527Z,1.87
2019-03-17T13:45:18.012Z,1.70
2019-03-17T13:47:46.634Z,1.60
2019-03-17T13:50:16.221Z,1.82
2019-03-17T13:52:44.784Z,2.95
2019-03-17T13:55:13.386Z,2.72
2019-03-17T13:57:44.565Z,7.47
2019-03-17T14:00:16.073Z,1.95
2019-03-17T14:02:44.598Z,1.30
2019-03-17T14:05:13.384Z,1.50
2019-03-17T14:07:41.888Z,1.50
2019-03-17T14:10:18.078Z,2.15
2019-03-17T14:12:46.647Z,1.90
2019-03-17T14:15:15.699Z,2.70
2019-03-17T14:17:44.319Z,2.80
2019-03-17T14:20:23.140Z,3.00
2019-03-17T14:22:51.751Z,2.20
2019-03-17T14:25:22.912Z,0.90
2019-03-17T14:27:51.427Z,0.70
2019-03-17T14:30:20.045Z,0.60
2019-03-17T14:32:48.637Z,1.25
2019-03-17T14:35:17.597Z,0.50
2019-03-17T14:37:46.096Z,0.50
2019-03-17T14:40:15.840Z,0.65
2019-03-17T14:42:45.951Z,0.60
2019-03-17T14:45:15.829Z,0.42
2019-03-17T14:47:44.480Z,0.70
2019-03-17T14:50:20.597Z,0.60
2019-03-17T14:52:49.102Z,1.72
2019-03-17T14:55:17.688Z,1.17
2019-03-17T14:57:46.258Z,0.60
2019-03-17T15:00:19.455Z,0.60
2019-03-17T15:02:48.436Z,2.80
2019-03-17T15:05:16.947Z,1.00
2019-03-17T15:07:45.644Z,1.75
2019-03-17T15:10:18.994Z,10.50
2019-03-17T15:12:48.112Z,1.60
2019-03-17T15:15:17.926Z,0.90
2019-03-17T15:17:46.789Z,2.15
2019-03-17T15:20:20.005Z,3.45
2019-03-17T15:22:48.572Z,1.85
2019-03-17T15:25:17.258Z,3.15
2019-03-17T15:27:45.943Z,5.55
2019-03-17T15:30:23.423Z,4.10
2019-03-17T15:32:51.891Z,1.30
2019-03-17T15:35:20.381Z,1.10
2019-03-17T15:37:48.795Z,2.30
2019-03-17T15:40:21.163Z,1.80
2019-03-17T15:42:49.625Z,0.95
2019-03-17T15:45:25.167Z,2.40
2019-03-17T15:47:53.691Z,1.00
2019-03-17T15:50:26.665Z,0.70
2019-03-17T15:52:55.321Z,0.80
2019-03-17T15:55:23.827Z,1.10
2019-03-17T15:57:52.377Z,0.90
2019-03-17T16:00:26.810Z,1.10
2019-03-17T16:02:55.811Z,2.00
2019-03-17T16:05:24.371Z,1.42
2019-03-17T16:07:52.984Z,1.30
2019-03-17T16:10:23.578Z,1.50
2019-03-17T16:12:52.036Z,1.90
2019-03-17T16:15:20.601Z,3.25
2019-03-17T16:17:49.587Z,3.00
2019-03-17T16:20:22.835Z,3.50
2019-03-17T16:22:51.738Z,4.65
2019-03-17T16:25:26.138Z,2.98
2019-03-17T16:27:54.709Z,2.90
2019-03-17T16:30:25.657Z,5.45
2019-03-17T16:32:54.186Z,4.60
2019-03-17T16:35:22.737Z,2.70
2019-03-17T16:37:51.230Z,2.92
2019-03-17T16:40:27.047Z,2.77
2019-03-17T16:42:55.636Z,3.37
2019-03-17T16:45:24.369Z,1.92
2019-03-17T16:47:52.984Z,1.50
2019-03-17T16:50:22.260Z,1.60
2019-03-17T16:52:51.005Z,2.37
2019-03-17T16:55:19.621Z,8.25
2019-03-17T16:57:48.220Z,1.70
2019-03-17T17:00:24.829Z,4.03
2019-03-17T17:02:53.425Z,2.80
2019-03-17T17:05:22.892Z,2.00
2019-03-17T17:07:51.386Z,2.05
2019-03-17T17:10:24.861Z,2.50
2019-03-17T17:12:53.357Z,3.15
2019-03-17T17:15:27.022Z,1.70
2019-03-17T17:17:55.595Z,1.85
2019-03-17T17:20:26.638Z,2.10
2019-03-17T17:22:55.136Z,2.62
2019-03-17T17:25:23.694Z,1.90
2019-03-17T17:27:52.242Z,1.25
2019-03-17T17:30:20.803Z,2.00
2019-03-17T17:32:49.654Z,2.10
2019-03-17T17:35:18.415Z,4.25
2019-03-17T17:37:46.997Z,1.20
2019-03-17T17:40:22.688Z,1.12
2019-03-17T17:42:51.282Z,1.40
2019-03-17T17:45:24.638Z,1.62
2019-03-17T17:47:53.169Z,1.77
2019-03-17T17:50:23.692Z,1.30
2019-03-17T17:52:52.193Z,2.98
2019-03-17T17:55:20.692Z,1.40
2019-03-17T17:57:49.101Z,1.02
2019-03-17T18:00:27.982Z,0.95
2019-03-17T18:02:58.619Z,1.92
2019-03-17T18:05:26.817Z,2.35
2019-03-17T18:07:55.241Z,1.00
2019-03-17T18:10:23.887Z,0.95
2019-03-17T18:12:52.285Z,0.93
2019-03-17T18:15:26.173Z,1.90
2019-03-17T18:17:54.589Z,2.00
2019-03-17T18:20:23.278Z,1.85
2019-03-17T18:22:51.668Z,1.60
2019-03-17T18:25:23.614Z,1.07
2019-03-17T18:27:52.061Z,1.20
2019-03-17T18:30:22.789Z,1.20
2019-03-17T18:32:51.709Z,0.90
2019-03-17T18:35:20.305Z,0.90
2019-03-17T18:37:51.070Z,1.00
2019-03-17T18:40:20.124Z,0.70
2019-03-17T18:42:48.693Z,0.80
2019-03-17T18:45:19.410Z,0.88
2019-03-17T18:47:47.940Z,1.02
2019-03-17T18:50:20.557Z,2.00
2019-03-17T18:52:46.680Z,1.00
2019-03-17T18:55:15.843Z,1.00
2019-03-17T18:57:44.701Z,1.00
2019-03-17T19:00:18.086Z,1.00
2019-03-17T19:02:46.846Z,1.10
2019-03-17T19:05:19.494Z,0.90
2019-03-17T19:07:46.564Z,1.20
2019-03-17T19:10:16.340Z,1.10
2019-03-17T19:12:46.247Z,2.37
2019-03-17T19:15:20.182Z,3.22
2019-03-17T19:17:48.818Z,2.50
2019-03-17T19:20:18.179Z,1.32
2019-03-17T19:22:46.652Z,2.50
2019-03-17T19:25:16.940Z,1.00
2019-03-17T19:27:45.466Z,1.05
2019-03-17T19:30:23.916Z,0.90
2019-03-17T19:32:52.425Z,1.07
2019-03-17T19:35:21.143Z,0.75
2019-03-17T19:37:49.702Z,0.70
2019-03-17T19:40:23.222Z,1.10
2019-03-17T19:42:58.663Z,0.90
2019-03-17T19:45:22.001Z,0.80
2019-03-17T19:47:50.415Z,0.60
2019-03-17T19:50:21.035Z,0.70
2019-03-17T19:52:49.492Z,0.50
2019-03-17T19:55:18.044Z,0.60
2019-03-17T19:57:46.546Z,0.90
2019-03-17T20:00:17.521Z,0.90
2019-03-17T20:02:47.742Z,0.70
2019-03-17T20:05:16.555Z,0.60
2019-03-17T20:07:45.157Z,0.93
2019-03-17T20:10:27.903Z,0.90
2019-03-17T20:12:56.602Z,0.93
2019-03-17T20:15:25.032Z,1.50
2019-03-17T20:17:53.484Z,1.60
2019-03-17T20:20:21.905Z,1.60
2019-03-17T20:22:50.359Z,1.98
2019-03-17T20:25:18.923Z,3.60
2019-03-17T20:27:47.431Z,3.77
2019-03-17T20:30:17.904Z,7.67
2019-03-17T20:32:46.460Z,2.92
2019-03-17T20:35:15.011Z,8.68
2019-03-17T20:37:43.566Z,8.20
2019-03-17T20:40:17.695Z,3.98
2019-03-17T20:42:46.182Z,1.37
2019-03-17T20:45:15.585Z,1.40
2019-03-17T20:47:44.303Z,1.80
2019-03-17T20:50:14.095Z,1.02
2019-03-17T20:52:42.653Z,1.45
2019-03-17T20:55:12.056Z,1.67
2019-03-17T20:57:40.577Z,1.52
2019-03-17T21:00:14.216Z,1.72
2019-03-17T21:02:42.782Z,1.90
2019-03-17T21:05:14.406Z,1.67
2019-03-17T21:07:43.452Z,1.67
2019-03-17T21:10:14.973Z,1.80
2019-03-17T21:12:43.531Z,1.40
2019-03-17T21:15:17.326Z,1.87
2019-03-17T21:17:45.834Z,1.07
2019-03-17T21:20:19.544Z,1.75
2019-03-17T21:22:48.007Z,1.37
2019-03-17T21:25:16.492Z,0.90
2019-03-17T21:27:44.945Z,1.50
2019-03-17T21:30:33.005Z,1.20
2019-03-17T21:33:01.611Z,0.90
2019-03-17T21:35:30.182Z,1.10
2019-03-17T21:37:58.648Z,1.17
2019-03-17T21:40:27.188Z,0.95
2019-03-17T21:42:55.660Z,1.20
2019-03-17T21:45:27.438Z,0.90
2019-03-17T21:47:55.342Z,1.30
2019-03-17T21:50:23.759Z,1.05
2019-03-17T21:52:52.281Z,1.07
2019-03-17T21:55:20.839Z,1.20
2019-03-17T21:57:49.244Z,1.45
2019-03-17T22:00:18.933Z,1.52
2019-03-17T22:02:47.652Z,1.22
2019-03-17T22:05:16.520Z,1.20
2019-03-17T22:07:50.099Z,1.60
2019-03-17T22:10:19.197Z,1.80
2019-03-17T22:12:47.824Z,2.02
2019-03-17T22:15:17.205Z,1.82
2019-03-17T22:17:45.771Z,2.33
2019-03-17T22:20:15.556Z,2.52
2019-03-17T22:22:44.155Z,2.85
2019-03-17T22:25:13.812Z,2.15
2019-03-17T22:27:42.318Z,3.10
2019-03-17T22:30:13.281Z,3.08
2019-03-17T22:32:41.739Z,2.62
2019-03-17T22:35:10.690Z,1.70
2019-03-17T22:37:39.210Z,2.47
2019-03-17T22:40:15.921Z,2.40
2019-03-17T22:42:44.388Z,1.40
2019-03-17T22:45:13.983Z,0.80
2019-03-17T22:47:42.514Z,1.85
2019-03-17T22:50:18.716Z,2.22
2019-03-17T22:52:47.307Z,2.12
2019-03-17T22:55:15.856Z,1.90
2019-03-17T22:57:44.302Z,1.80
2019-03-17T23:00:34.488Z,3.00
2019-03-17T23:03:02.905Z,2.72
2019-03-17T23:05:31.314Z,2.45
2019-03-17T23:07:59.802Z,2.60
2019-03-17T23:10:28.264Z,2.10
2019-03-17T23:12:56.719Z,3.30
2019-03-17T23:15:25.182Z,2.60
2019-03-17T23:17:53.604Z,2.05
2019-03-17T23:20:22.100Z,1.65
2019-03-17T23:22:50.655Z,2.42
2019-03-17T23:25:19.145Z,2.00
2019-03-17T23:27:49.621Z,2.02
2019-03-17T23:30:23.982Z,2.37
2019-03-17T23:32:52.425Z,1.40
2019-03-17T23:35:21.008Z,1.45
2019-03-17T23:37:49.455Z,1.10
2019-03-17T23:40:18.422Z,1.20
2019-03-17T23:42:46.882Z,1.30
2019-03-17T23:45:15.476Z,1.02
2019-03-17T23:47:43.970Z,1.25
2019-03-17T23:50:13.842Z,1.20
2019-03-17T23:52:42.405Z,1.27
2019-03-17T23:55:13.111Z,1.10
2019-03-17T23:57:41.699Z,1.10
