createdAt,value
2022-08-31T00:00:50.853Z,99.90
2022-08-31T00:06:02.634Z,99.90
2022-08-31T00:11:10.602Z,99.90
2022-08-31T00:16:14.386Z,99.90
2022-08-31T00:21:18.270Z,99.90
2022-08-31T00:26:23.504Z,99.90
2022-08-31T00:31:27.442Z,99.90
2022-08-31T00:36:31.304Z,99.90
2022-08-31T00:41:39.162Z,99.90
2022-08-31T00:46:44.525Z,99.90
2022-08-31T00:51:57.812Z,99.90
2022-08-31T00:57:01.803Z,99.90
2022-08-31T01:02:06.261Z,99.90
2022-08-31T01:07:11.007Z,99.90
2022-08-31T01:12:15.107Z,99.90
2022-08-31T01:17:20.040Z,99.90
2022-08-31T01:22:33.994Z,99.90
2022-08-31T01:27:38.660Z,99.90
2022-08-31T01:32:42.440Z,99.90
2022-08-31T01:37:46.173Z,99.90
2022-08-31T01:42:50.354Z,99.90
2022-08-31T01:47:54.151Z,99.90
2022-08-31T01:52:58.152Z,99.90
2022-08-31T01:58:02.184Z,99.90
2022-08-31T02:03:08.641Z,99.90
2022-08-31T02:08:12.524Z,99.90
2022-08-31T02:13:16.690Z,99.90
2022-08-31T02:18:20.443Z,99.90
2022-08-31T02:23:26.471Z,99.90
2022-08-31T02:28:30.301Z,99.90
2022-08-31T02:33:33.723Z,99.90
2022-08-31T02:38:38.318Z,99.90
2022-08-31T02:43:41.643Z,99.90
2022-08-31T02:48:45.272Z,99.90
2022-08-31T02:53:48.892Z,99.90
2022-08-31T02:58:55.508Z,99.90
2022-08-31T03:03:59.193Z,99.90
2022-08-31T03:09:03.525Z,99.90
2022-08-31T03:14:07.077Z,99.90
2022-08-31T03:19:11.119Z,99.90
2022-08-31T03:24:18.729Z,99.90
2022-08-31T03:29:25.522Z,99.90
2022-08-31T03:34:29.154Z,99.90
2022-08-31T03:39:32.413Z,99.90
2022-08-31T03:44:36.052Z,99.90
2022-08-31T03:49:39.453Z,99.90
2022-08-31T03:54:44.160Z,99.90
2022-08-31T03:59:47.422Z,99.90
2022-08-31T04:04:55.512Z,99.90
2022-08-31T04:09:58.884Z,99.90
2022-08-31T04:15:03.083Z,99.90
2022-08-31T04:20:07.543Z,99.90
2022-08-31T04:25:11.293Z,99.90
2022-08-31T04:30:14.973Z,99.90
2022-08-31T04:35:18.413Z,99.90
2022-08-31T04:40:26.101Z,99.90
2022-08-31T04:45:30.005Z,99.90
2022-08-31T04:50:33.941Z,99.90
2022-08-31T04:55:41.374Z,99.90
2022-08-31T05:00:44.933Z,99.90
2022-08-31T05:05:51.365Z,99.90
2022-08-31T05:10:54.693Z,99.90
2022-08-31T05:15:58.930Z,99.90
2022-08-31T05:21:15.752Z,99.90
2022-08-31T05:26:26.035Z,99.90
2022-08-31T05:31:30.643Z,99.90
2022-08-31T05:36:34.948Z,99.90
2022-08-31T05:41:40.709Z,99.90
2022-08-31T05:46:44.593Z,99.90
2022-08-31T05:51:55.811Z,99.90
2022-08-31T05:57:01.301Z,99.90
2022-08-31T06:02:09.872Z,99.90
2022-08-31T06:07:13.321Z,99.90
2022-08-31T06:12:18.013Z,99.90
2022-08-31T06:17:21.318Z,99.90
2022-08-31T06:22:28.203Z,99.90
2022-08-31T06:27:32.920Z,99.90
2022-08-31T06:32:36.809Z,99.90
2022-08-31T06:37:39.961Z,99.90
2022-08-31T06:42:43.114Z,99.90
2022-08-31T06:47:46.996Z,99.90
2022-08-31T06:52:50.403Z,99.90
2022-08-31T06:57:53.914Z,99.90
2022-08-31T07:03:00.230Z,99.90
2022-08-31T07:08:05.293Z,99.90
2022-08-31T07:13:10.549Z,99.90
2022-08-31T07:18:13.849Z,99.90
2022-08-31T07:23:18.038Z,99.90
2022-08-31T07:28:21.446Z,99.90
2022-08-31T07:33:24.756Z,99.90
2022-08-31T07:38:46.471Z,99.90
2022-08-31T07:43:50.060Z,99.90
2022-08-31T07:48:53.111Z,99.90
2022-08-31T07:53:57.514Z,99.90
2022-08-31T07:59:00.731Z,99.90
2022-08-31T08:04:06.632Z,99.90
2022-08-31T08:09:24.136Z,99.90
2022-08-31T08:14:30.354Z,99.90
2022-08-31T08:19:35.038Z,99.90
2022-08-31T08:24:38.075Z,99.90
2022-08-31T08:29:42.252Z,99.90
2022-08-31T08:34:46.561Z,99.90
2022-08-31T08:39:50.189Z,99.90
2022-08-31T08:44:53.921Z,98.30
2022-08-31T08:50:04.392Z,96.50
2022-08-31T08:55:22.758Z,94.40
2022-08-31T09:00:28.752Z,94.40
2022-08-31T09:05:53.534Z,97.00
2022-08-31T09:11:18.482Z,97.80
2022-08-31T09:16:39.961Z,98.80
2022-08-31T09:21:48.412Z,96.90
2022-08-31T09:27:18.154Z,96.30
2022-08-31T09:32:46.181Z,98.80
2022-08-31T09:38:02.797Z,96.80
2022-08-31T09:43:11.004Z,97.40
2022-08-31T09:48:40.533Z,96.70
2022-08-31T09:54:02.469Z,98.80
2022-08-31T09:59:06.511Z,95.90
2022-08-31T10:04:18.676Z,98.00
2022-08-31T10:09:36.672Z,99.90
2022-08-31T10:14:58.151Z,99.90
2022-08-31T10:20:20.262Z,98.60
2022-08-31T10:25:47.432Z,97.40
2022-08-31T10:31:01.522Z,98.40
2022-08-31T10:36:08.658Z,98.80
2022-08-31T10:41:18.321Z,97.20
2022-08-31T10:46:21.740Z,99.40
2022-08-31T10:51:29.523Z,99.90
2022-08-31T10:56:36.822Z,99.70
2022-08-31T11:02:11.881Z,99.90
2022-08-31T11:07:18.752Z,99.90
2022-08-31T11:12:29.001Z,99.90
2022-08-31T11:17:40.129Z,99.90
2022-08-31T11:23:17.582Z,99.90
2022-08-31T11:28:49.612Z,99.90
2022-08-31T11:34:17.211Z,99.90
2022-08-31T11:39:36.373Z,99.90
2022-08-31T11:44:42.213Z,99.90
2022-08-31T11:49:56.317Z,99.90
2022-08-31T11:55:23.812Z,99.90
2022-08-31T12:00:50.981Z,99.90
2022-08-31T12:05:58.552Z,99.90
2022-08-31T12:11:34.825Z,98.00
2022-08-31T12:16:49.393Z,94.80
2022-08-31T12:22:19.777Z,94.30
2022-08-31T12:27:43.322Z,94.60
2022-08-31T12:33:12.148Z,94.80
2022-08-31T12:38:22.431Z,95.00
2022-08-31T12:43:42.310Z,95.90
2022-08-31T12:49:16.218Z,91.60
2022-08-31T12:54:51.754Z,92.00
2022-08-31T13:00:13.376Z,94.00
2022-08-31T13:05:34.939Z,93.90
2022-08-31T13:10:39.221Z,91.10
2022-08-31T13:15:44.644Z,91.90
2022-08-31T13:20:53.590Z,90.90
2022-08-31T13:26:02.573Z,91.40
2022-08-31T13:31:11.973Z,92.50
2022-08-31T13:36:37.291Z,92.50
2022-08-31T13:42:07.092Z,92.70
2022-08-31T13:47:20.799Z,93.20
2022-08-31T13:52:33.142Z,92.40
2022-08-31T13:57:38.863Z,92.80
2022-08-31T14:02:42.627Z,93.10
2022-08-31T14:07:47.288Z,93.40
2022-08-31T14:13:05.073Z,92.50
2022-08-31T14:18:26.942Z,92.50
2022-08-31T14:23:33.050Z,92.10
2022-08-31T14:28:46.285Z,92.30
2022-08-31T14:34:19.422Z,93.20
2022-08-31T14:39:39.951Z,94.90
2022-08-31T14:44:47.286Z,93.60
2022-08-31T14:49:50.761Z,93.10
2022-08-31T14:54:54.235Z,94.60
2022-08-31T15:00:00.392Z,95.30
2022-08-31T15:05:07.442Z,96.50
2022-08-31T15:10:13.431Z,97.50
2022-08-31T15:15:20.063Z,97.60
2022-08-31T15:20:23.605Z,97.60
2022-08-31T15:25:26.890Z,96.30
2022-08-31T15:30:30.287Z,93.80
2022-08-31T15:35:33.592Z,94.10
2022-08-31T15:40:38.889Z,93.40
2022-08-31T15:45:43.547Z,94.00
2022-08-31T15:50:52.873Z,94.00
2022-08-31T15:56:06.859Z,94.20
2022-08-31T16:01:16.744Z,95.30
2022-08-31T16:06:28.479Z,95.90
2022-08-31T16:11:37.316Z,96.00
2022-08-31T16:16:43.066Z,96.30
2022-08-31T16:21:49.527Z,97.00
2022-08-31T16:26:57.214Z,96.80
2022-08-31T16:32:01.002Z,96.60
2022-08-31T16:37:08.323Z,95.50
2022-08-31T16:42:12.929Z,96.60
2022-08-31T16:47:19.339Z,97.00
2022-08-31T16:52:28.508Z,97.80
2022-08-31T16:57:33.348Z,98.50
2022-08-31T17:02:36.726Z,98.70
2022-08-31T17:07:43.323Z,98.80
2022-08-31T17:12:51.778Z,99.90
2022-08-31T17:17:55.806Z,99.90
2022-08-31T17:22:59.268Z,99.90
2022-08-31T17:28:07.639Z,99.30
2022-08-31T17:33:13.455Z,99.80
2022-08-31T17:38:17.680Z,99.40
2022-08-31T17:43:22.588Z,99.30
2022-08-31T17:48:28.567Z,99.40
2022-08-31T17:53:34.745Z,99.40
2022-08-31T17:58:37.897Z,99.90
2022-08-31T18:03:41.512Z,99.90
2022-08-31T18:08:44.787Z,99.90
2022-08-31T18:13:52.958Z,99.90
2022-08-31T18:18:56.979Z,99.90
2022-08-31T18:24:00.381Z,99.90
2022-08-31T18:29:06.675Z,99.90
2022-08-31T18:34:19.404Z,99.90
2022-08-31T18:39:47.716Z,99.90
2022-08-31T18:45:07.397Z,99.90
2022-08-31T18:50:12.336Z,99.90
2022-08-31T18:55:16.194Z,99.90
2022-08-31T19:00:20.297Z,99.90
2022-08-31T19:05:23.773Z,99.90
2022-08-31T19:10:27.256Z,99.90
2022-08-31T19:15:36.245Z,99.90
2022-08-31T19:20:40.796Z,99.90
2022-08-31T19:25:48.584Z,99.90
2022-08-31T19:30:52.167Z,99.90
2022-08-31T19:36:04.919Z,99.90
2022-08-31T19:41:30.057Z,99.90
2022-08-31T19:46:35.725Z,99.90
2022-08-31T19:51:42.027Z,99.90
2022-08-31T19:56:47.310Z,99.90
2022-08-31T20:01:53.662Z,99.90
2022-08-31T20:06:58.377Z,99.90
2022-08-31T20:12:03.577Z,99.90
2022-08-31T20:17:10.404Z,99.90
2022-08-31T20:22:14.338Z,99.90
2022-08-31T20:27:18.780Z,99.90
2022-08-31T20:32:23.262Z,99.90
2022-08-31T20:37:26.592Z,99.90
2022-08-31T20:42:29.948Z,99.90
2022-08-31T20:47:52.251Z,99.90
2022-08-31T20:52:57.246Z,99.90
2022-08-31T20:58:01.355Z,99.90
2022-08-31T21:03:07.308Z,99.90
2022-08-31T21:08:12.553Z,99.90
2022-08-31T21:13:15.967Z,99.90
2022-08-31T21:18:19.714Z,99.90
2022-08-31T21:23:23.025Z,99.90
2022-08-31T21:28:28.762Z,99.90
2022-08-31T21:33:33.042Z,99.90
2022-08-31T21:38:37.863Z,99.90
2022-08-31T21:43:41.315Z,99.90
2022-08-31T21:48:45.432Z,99.90
2022-08-31T21:53:52.074Z,99.90
2022-08-31T21:58:58.261Z,99.90
2022-08-31T22:04:10.654Z,99.90
2022-08-31T22:09:17.094Z,99.90
2022-08-31T22:14:26.944Z,99.90
2022-08-31T22:19:36.932Z,99.90
2022-08-31T22:24:42.907Z,99.90
2022-08-31T22:29:50.804Z,99.90
2022-08-31T22:34:56.253Z,99.90
2022-08-31T22:40:02.583Z,99.90
2022-08-31T22:45:11.158Z,99.90
2022-08-31T22:50:18.433Z,99.90
2022-08-31T22:55:21.935Z,99.90
2022-08-31T23:00:26.364Z,99.90
2022-08-31T23:05:36.232Z,99.90
2022-08-31T23:10:40.853Z,99.90
2022-08-31T23:15:44.411Z,99.90
2022-08-31T23:20:50.571Z,99.90
2022-08-31T23:25:56.193Z,99.90
2022-08-31T23:31:01.626Z,99.90
2022-08-31T23:36:05.914Z,99.90
2022-08-31T23:41:09.889Z,99.90
2022-08-31T23:46:17.285Z,99.90
2022-08-31T23:51:22.853Z,99.90
2022-08-31T23:56:32.624Z,99.90
