createdAt,value
2018-07-30T00:00:01.155Z,20.7
2018-07-30T00:05:01.051Z,20.6
2018-07-30T00:10:01.053Z,20.5
2018-07-30T00:15:01.046Z,20.4
2018-07-30T00:20:01.222Z,20.3
2018-07-30T00:30:01.161Z,20.2
2018-07-30T00:35:01.028Z,20.1
2018-07-30T00:40:01.092Z,20.0
2018-07-30T00:45:01.041Z,20.0
2018-07-30T01:00:01.188Z,20.1
2018-07-30T01:15:01.171Z,20.2
2018-07-30T01:25:01.168Z,20.1
2018-07-30T01:30:01.242Z,20.1
2018-07-30T01:45:01.269Z,20.2
2018-07-30T02:00:01.277Z,20.2
2018-07-30T02:15:01.203Z,20.3
2018-07-30T02:25:01.238Z,20.4
2018-07-30T02:30:06.279Z,20.5
2018-07-30T02:45:01.246Z,20.6
2018-07-30T03:00:01.257Z,20.6
2018-07-30T03:15:01.231Z,20.6
2018-07-30T03:20:01.185Z,20.7
2018-07-30T03:30:01.220Z,20.7
2018-07-30T03:35:01.230Z,20.6
2018-07-30T03:40:01.229Z,20.5
2018-07-30T03:45:01.254Z,20.4
2018-07-30T03:55:01.236Z,20.3
2018-07-30T04:00:01.392Z,20.3
2018-07-30T04:05:01.234Z,20.4
2018-07-30T04:10:01.242Z,20.5
2018-07-30T04:15:01.235Z,20.6
2018-07-30T04:20:01.245Z,20.8
2018-07-30T04:25:01.244Z,20.9
2018-07-30T04:30:01.251Z,21.1
2018-07-30T04:35:01.207Z,21.2
2018-07-30T04:40:01.253Z,21.4
2018-07-30T04:45:01.227Z,21.5
2018-07-30T04:50:01.283Z,21.7
2018-07-30T04:55:01.247Z,21.9
2018-07-30T05:00:01.263Z,22.2
2018-07-30T05:05:01.316Z,22.3
2018-07-30T05:10:01.283Z,22.5
2018-07-30T05:15:01.317Z,22.6
2018-07-30T05:20:01.281Z,22.7
2018-07-30T05:25:06.287Z,22.8
2018-07-30T05:30:06.292Z,22.8
2018-07-30T05:35:06.275Z,22.9
2018-07-30T05:40:06.265Z,23.0
2018-07-30T05:45:01.270Z,23.1
2018-07-30T05:50:01.468Z,23.2
2018-07-30T05:55:06.274Z,23.3
2018-07-30T06:00:06.269Z,23.4
2018-07-30T06:10:06.320Z,23.5
2018-07-30T06:15:01.360Z,23.6
2018-07-30T06:20:01.260Z,23.8
2018-07-30T06:25:01.137Z,24.0
2018-07-30T06:30:01.408Z,24.2
2018-07-30T06:35:01.226Z,24.4
2018-07-30T06:40:01.239Z,24.6
2018-07-30T06:45:01.368Z,24.6
2018-07-30T06:50:01.384Z,24.8
2018-07-30T07:00:01.404Z,24.9
2018-07-30T07:05:01.147Z,25.0
2018-07-30T07:10:01.204Z,25.3
2018-07-30T07:15:06.294Z,25.4
2018-07-30T07:20:01.205Z,25.7
2018-07-30T07:25:01.211Z,25.8
2018-07-30T07:30:01.415Z,26.1
2018-07-30T07:35:01.200Z,26.2
2018-07-30T07:40:01.331Z,26.5
2018-07-30T07:45:01.454Z,26.7
2018-07-30T07:50:01.413Z,26.9
2018-07-30T07:55:01.154Z,27.1
2018-07-30T08:00:01.426Z,27.3
2018-07-30T08:10:01.332Z,27.4
2018-07-30T08:15:01.365Z,27.4
2018-07-30T08:30:01.355Z,27.4
2018-07-30T08:40:01.282Z,27.3
2018-07-30T08:45:01.298Z,27.2
2018-07-30T08:50:01.265Z,27.1
2018-07-30T08:55:01.158Z,27.0
2018-07-30T09:00:01.363Z,26.9
2018-07-30T09:10:01.291Z,27.0
2018-07-30T09:15:01.304Z,27.1
2018-07-30T09:20:01.292Z,27.2
2018-07-30T09:25:01.167Z,27.3
2018-07-30T09:30:01.437Z,27.4
2018-07-30T09:35:01.163Z,27.3
2018-07-30T09:40:02.263Z,27.4
2018-07-30T09:45:01.532Z,27.4
2018-07-30T09:55:01.388Z,27.5
2018-07-30T10:00:01.449Z,27.5
2018-07-30T10:15:01.507Z,27.5
2018-07-30T10:20:01.309Z,27.6
2018-07-30T10:30:01.359Z,27.6
2018-07-30T10:45:01.517Z,27.6
2018-07-30T10:50:01.384Z,27.7
2018-07-30T11:00:01.492Z,27.7
2018-07-30T11:15:01.461Z,27.7
2018-07-30T11:20:01.325Z,27.8
2018-07-30T11:25:01.198Z,27.9
2018-07-30T11:30:01.479Z,28.0
2018-07-30T11:35:01.358Z,28.2
2018-07-30T11:45:01.402Z,28.1
2018-07-30T11:50:01.333Z,28.0
2018-07-30T11:55:01.247Z,27.8
2018-07-30T12:00:01.499Z,27.5
2018-07-30T12:05:01.277Z,27.3
2018-07-30T12:10:01.337Z,27.0
2018-07-30T12:15:01.406Z,26.7
2018-07-30T12:20:01.338Z,26.4
2018-07-30T12:25:01.280Z,26.2
2018-07-30T12:30:01.438Z,26.1
2018-07-30T12:35:01.292Z,26.3
2018-07-30T12:40:01.339Z,26.4
2018-07-30T12:45:01.639Z,26.6
2018-07-30T12:50:01.356Z,27.0
2018-07-30T12:55:01.261Z,27.3
2018-07-30T13:00:01.501Z,27.6
2018-07-30T13:05:01.227Z,27.8
2018-07-30T13:10:01.352Z,28.3
2018-07-30T13:15:01.386Z,28.4
2018-07-30T13:20:01.323Z,28.8
2018-07-30T13:25:03.171Z,29.1
2018-07-30T13:30:01.431Z,29.6
2018-07-30T13:35:01.244Z,29.8
2018-07-30T13:40:01.356Z,30.2
2018-07-30T13:45:01.364Z,30.4
2018-07-30T13:50:01.353Z,30.5
2018-07-30T13:55:01.344Z,30.6
2018-07-30T14:00:01.720Z,30.6
2018-07-30T14:10:01.305Z,30.2
2018-07-30T14:15:01.466Z,29.8
2018-07-30T14:20:01.374Z,29.7
2018-07-30T14:25:01.308Z,29.5
2018-07-30T14:30:01.607Z,29.5
2018-07-30T14:35:01.243Z,29.7
2018-07-30T14:40:01.318Z,29.9
2018-07-30T14:45:01.403Z,29.9
2018-07-30T14:55:01.470Z,29.7
2018-07-30T15:00:01.627Z,29.4
2018-07-30T15:05:01.259Z,29.2
2018-07-30T15:10:01.330Z,29.0
2018-07-30T15:15:01.460Z,28.8
2018-07-30T15:20:01.392Z,28.7
2018-07-30T15:25:01.267Z,28.6
2018-07-30T15:30:01.522Z,28.5
2018-07-30T15:40:01.250Z,28.4
2018-07-30T15:45:01.387Z,28.5
2018-07-30T15:50:01.466Z,28.6
2018-07-30T15:55:01.385Z,28.7
2018-07-30T16:15:01.451Z,28.7
2018-07-30T16:20:01.334Z,28.6
2018-07-30T16:30:01.493Z,28.5
2018-07-30T16:35:01.262Z,28.4
2018-07-30T16:40:01.390Z,28.2
2018-07-30T16:45:01.405Z,28.1
2018-07-30T16:50:01.497Z,28.0
2018-07-30T17:00:01.324Z,27.9
2018-07-30T17:05:01.379Z,27.8
2018-07-30T17:10:01.453Z,27.7
2018-07-30T17:15:01.360Z,27.6
2018-07-30T17:20:01.391Z,27.4
2018-07-30T17:25:01.384Z,27.3
2018-07-30T17:30:01.676Z,27.1
2018-07-30T17:35:01.449Z,27.0
2018-07-30T17:40:01.426Z,26.8
2018-07-30T17:45:01.398Z,26.7
2018-07-30T17:50:01.499Z,26.6
2018-07-30T17:55:01.386Z,26.5
2018-07-30T18:00:01.393Z,26.4
2018-07-30T18:05:01.399Z,26.3
2018-07-30T18:10:01.389Z,26.2
2018-07-30T18:15:01.390Z,26.2
2018-07-30T18:20:01.391Z,26.1
2018-07-30T18:30:01.452Z,26.1
2018-07-30T18:40:01.375Z,26.0
2018-07-30T18:45:01.478Z,26.0
2018-07-30T18:50:01.389Z,25.9
2018-07-30T19:00:01.389Z,25.7
2018-07-30T19:10:01.392Z,25.5
2018-07-30T19:15:01.406Z,25.4
2018-07-30T19:20:01.461Z,25.3
2018-07-30T19:25:01.380Z,25.2
2018-07-30T19:30:01.373Z,25.1
2018-07-30T19:35:01.387Z,24.9
2018-07-30T19:40:01.396Z,24.8
2018-07-30T19:45:01.393Z,24.7
2018-07-30T19:50:01.383Z,24.5
2018-07-30T19:55:01.402Z,24.4
2018-07-30T20:00:01.478Z,24.3
2018-07-30T20:05:01.396Z,24.2
2018-07-30T20:10:01.389Z,24.1
2018-07-30T20:15:01.396Z,24.1
2018-07-30T20:20:01.398Z,24.0
2018-07-30T20:25:01.701Z,23.9
2018-07-30T20:30:01.409Z,23.8
2018-07-30T20:46:01.355Z,23.8
2018-07-30T20:51:01.244Z,23.7
2018-07-30T21:06:01.408Z,23.7
2018-07-30T21:16:01.505Z,23.6
2018-07-30T21:26:01.632Z,23.5
2018-07-30T21:31:01.514Z,23.4
2018-07-30T21:36:01.241Z,23.3
2018-07-30T21:41:01.382Z,23.2
2018-07-30T21:46:01.241Z,23.1
2018-07-30T21:51:01.306Z,23.0
2018-07-30T22:06:01.349Z,23.1
2018-07-30T22:11:01.387Z,23.0
2018-07-30T22:26:01.317Z,23.0
2018-07-30T22:31:01.583Z,22.9
2018-07-30T22:46:01.340Z,22.8
2018-07-30T23:01:01.373Z,22.8
2018-07-30T23:06:01.248Z,22.7
2018-07-30T23:21:01.363Z,22.7
2018-07-30T23:26:01.242Z,22.6
2018-07-30T23:41:01.315Z,22.5
2018-07-30T23:51:01.446Z,22.4
