createdAt,value
2022-07-26T00:00:23.703Z,50.56
2022-07-26T00:02:50.065Z,50.34
2022-07-26T00:05:03.145Z,50.14
2022-07-26T00:07:16.220Z,50.39
2022-07-26T00:09:29.188Z,50.74
2022-07-26T00:11:42.356Z,50.68
2022-07-26T00:13:55.516Z,50.31
2022-07-26T00:16:10.277Z,50.48
2022-07-26T00:18:23.906Z,51.40
2022-07-26T00:20:38.086Z,51.83
2022-07-26T00:22:51.993Z,50.88
2022-07-26T00:25:05.175Z,50.45
2022-07-26T00:27:18.580Z,50.72
2022-07-26T00:29:31.577Z,50.59
2022-07-26T00:31:44.858Z,51.07
2022-07-26T00:33:57.936Z,51.72
2022-07-26T00:36:12.078Z,51.64
2022-07-26T00:38:25.135Z,51.39
2022-07-26T00:40:38.306Z,51.16
2022-07-26T00:42:51.398Z,51.34
2022-07-26T00:45:04.494Z,51.86
2022-07-26T00:47:18.075Z,51.71
2022-07-26T00:49:31.020Z,50.64
2022-07-26T00:51:46.462Z,50.75
2022-07-26T00:53:59.784Z,50.76
2022-07-26T00:56:13.196Z,51.70
2022-07-26T00:58:26.202Z,52.71
2022-07-26T01:00:39.384Z,52.09
2022-07-26T01:02:53.257Z,52.07
2022-07-26T01:05:06.777Z,52.24
2022-07-26T01:07:20.110Z,52.68
2022-07-26T01:09:33.514Z,53.22
2022-07-26T01:11:47.129Z,53.30
2022-07-26T01:14:00.155Z,53.47
2022-07-26T01:16:13.874Z,53.55
2022-07-26T01:18:26.984Z,53.68
2022-07-26T01:20:40.090Z,53.52
2022-07-26T01:22:53.541Z,51.37
2022-07-26T01:25:06.800Z,50.92
2022-07-26T01:27:19.911Z,51.26
2022-07-26T01:29:35.409Z,51.29
2022-07-26T01:31:49.509Z,51.08
2022-07-26T01:34:02.759Z,51.47
2022-07-26T01:36:16.066Z,52.02
2022-07-26T01:38:29.071Z,52.21
2022-07-26T01:40:42.001Z,52.66
2022-07-26T01:42:55.016Z,52.86
2022-07-26T01:45:08.330Z,53.41
2022-07-26T01:47:21.437Z,54.07
2022-07-26T01:49:34.795Z,54.90
2022-07-26T01:51:47.800Z,55.67
2022-07-26T01:54:00.860Z,56.53
2022-07-26T01:56:14.473Z,56.85
2022-07-26T01:58:27.781Z,57.13
2022-07-26T02:00:40.937Z,57.44
2022-07-26T02:02:54.048Z,57.79
2022-07-26T02:05:07.303Z,58.11
2022-07-26T02:07:20.385Z,58.19
2022-07-26T02:09:39.600Z,58.30
2022-07-26T02:11:52.991Z,58.76
2022-07-26T02:14:06.536Z,58.76
2022-07-26T02:16:21.064Z,58.74
2022-07-26T02:18:35.107Z,59.13
2022-07-26T02:20:48.112Z,58.97
2022-07-26T02:23:01.219Z,59.27
2022-07-26T02:25:15.161Z,59.56
2022-07-26T02:27:28.227Z,59.83
2022-07-26T02:29:41.301Z,60.32
2022-07-26T02:31:55.095Z,60.88
2022-07-26T02:34:08.327Z,61.07
2022-07-26T02:36:21.618Z,60.79
2022-07-26T02:38:35.888Z,60.72
2022-07-26T02:40:51.652Z,61.03
2022-07-26T02:43:04.740Z,61.54
2022-07-26T02:45:18.077Z,61.52
2022-07-26T02:47:31.723Z,61.57
2022-07-26T02:49:44.885Z,61.52
2022-07-26T02:51:57.863Z,61.73
2022-07-26T02:54:11.646Z,61.87
2022-07-26T02:56:25.452Z,61.88
2022-07-26T02:58:38.493Z,61.86
2022-07-26T03:00:51.665Z,61.62
2022-07-26T03:03:04.700Z,61.97
2022-07-26T03:05:18.620Z,62.24
2022-07-26T03:07:31.849Z,62.17
2022-07-26T03:09:44.912Z,62.80
2022-07-26T03:11:58.379Z,63.10
2022-07-26T03:14:11.948Z,63.67
2022-07-26T03:16:29.386Z,63.80
2022-07-26T03:18:42.702Z,64.05
2022-07-26T03:20:56.524Z,64.40
2022-07-26T03:23:09.597Z,64.53
2022-07-26T03:25:22.740Z,64.48
2022-07-26T03:27:35.723Z,64.66
2022-07-26T03:29:48.759Z,65.26
2022-07-26T03:32:01.849Z,65.51
2022-07-26T03:34:14.938Z,65.74
2022-07-26T03:36:28.541Z,66.09
2022-07-26T03:38:41.748Z,66.05
2022-07-26T03:40:54.832Z,66.22
2022-07-26T03:43:08.032Z,66.56
2022-07-26T03:45:21.836Z,66.55
2022-07-26T03:47:34.846Z,66.77
2022-07-26T03:49:47.823Z,66.81
2022-07-26T03:52:00.853Z,66.83
2022-07-26T03:54:14.855Z,66.93
2022-07-26T03:56:34.820Z,66.86
2022-07-26T03:58:47.883Z,66.98
2022-07-26T04:01:01.202Z,67.10
2022-07-26T04:03:14.423Z,67.16
2022-07-26T04:05:27.519Z,67.00
2022-07-26T04:07:51.511Z,66.88
2022-07-26T04:10:05.907Z,66.87
2022-07-26T04:12:19.125Z,66.91
2022-07-26T04:14:32.607Z,66.83
2022-07-26T04:16:45.737Z,66.76
2022-07-26T04:18:58.927Z,66.83
2022-07-26T04:21:12.371Z,66.88
2022-07-26T04:23:25.515Z,66.81
2022-07-26T04:25:41.424Z,66.69
2022-07-26T04:27:54.742Z,66.74
2022-07-26T04:30:14.034Z,66.85
2022-07-26T04:32:44.228Z,66.83
2022-07-26T04:35:00.638Z,67.02
2022-07-26T04:37:13.670Z,67.15
2022-07-26T04:39:27.004Z,67.24
2022-07-26T04:41:40.048Z,67.26
2022-07-26T04:43:53.132Z,67.15
2022-07-26T04:46:06.719Z,67.06
2022-07-26T04:48:20.252Z,67.06
2022-07-26T04:50:33.388Z,67.15
2022-07-26T04:52:46.459Z,67.30
2022-07-26T04:55:00.093Z,67.33
2022-07-26T04:57:13.132Z,67.34
2022-07-26T04:59:26.148Z,67.42
2022-07-26T05:01:39.248Z,67.40
2022-07-26T05:03:52.269Z,67.05
2022-07-26T05:06:05.422Z,66.83
2022-07-26T05:08:20.942Z,66.26
2022-07-26T05:10:37.635Z,66.29
2022-07-26T05:12:51.620Z,66.51
2022-07-26T05:15:04.738Z,66.81
2022-07-26T05:17:18.110Z,67.11
2022-07-26T05:19:33.300Z,67.17
2022-07-26T05:21:46.429Z,67.32
2022-07-26T05:23:59.651Z,67.35
2022-07-26T05:26:14.238Z,67.67
2022-07-26T05:28:27.395Z,67.86
2022-07-26T05:30:40.453Z,68.04
2022-07-26T05:32:53.709Z,68.58
2022-07-26T05:35:06.768Z,68.30
2022-07-26T05:37:19.811Z,68.50
2022-07-26T05:39:33.504Z,68.85
2022-07-26T05:41:46.533Z,68.87
2022-07-26T05:44:00.162Z,68.76
2022-07-26T05:46:13.604Z,68.78
2022-07-26T05:48:26.779Z,69.07
2022-07-26T05:50:40.027Z,69.16
2022-07-26T05:52:53.030Z,69.44
2022-07-26T05:55:06.156Z,69.59
2022-07-26T05:57:19.096Z,69.64
2022-07-26T05:59:32.363Z,69.83
2022-07-26T06:01:45.431Z,69.87
2022-07-26T06:03:58.605Z,69.82
2022-07-26T06:06:12.665Z,69.79
2022-07-26T06:08:26.813Z,69.77
2022-07-26T06:10:39.851Z,69.64
2022-07-26T06:12:53.150Z,69.75
2022-07-26T06:15:15.380Z,69.84
2022-07-26T06:17:31.248Z,69.89
2022-07-26T06:19:47.514Z,69.92
2022-07-26T06:22:00.909Z,70.09
2022-07-26T06:24:14.468Z,70.17
2022-07-26T06:26:27.638Z,70.33
2022-07-26T06:28:41.111Z,70.37
2022-07-26T06:30:54.162Z,70.45
2022-07-26T06:33:07.631Z,70.42
2022-07-26T06:35:21.989Z,70.60
2022-07-26T06:37:35.107Z,70.66
2022-07-26T06:39:50.366Z,70.70
2022-07-26T06:42:03.434Z,70.79
2022-07-26T06:44:16.514Z,70.76
2022-07-26T06:46:29.650Z,69.99
2022-07-26T06:48:47.454Z,69.48
2022-07-26T06:51:06.509Z,69.01
2022-07-26T06:53:19.568Z,69.14
2022-07-26T06:55:32.643Z,69.50
2022-07-26T06:57:50.392Z,69.67
2022-07-26T07:00:03.817Z,69.81
2022-07-26T07:02:16.883Z,70.07
2022-07-26T07:04:30.141Z,70.18
2022-07-26T07:06:43.204Z,70.41
2022-07-26T07:08:58.517Z,70.53
2022-07-26T07:11:12.507Z,70.53
2022-07-26T07:13:26.336Z,70.60
2022-07-26T07:15:39.546Z,70.77
2022-07-26T07:17:52.859Z,70.89
2022-07-26T07:20:06.863Z,70.97
2022-07-26T07:22:19.925Z,70.99
2022-07-26T07:24:32.946Z,71.02
2022-07-26T07:26:46.145Z,70.96
2022-07-26T07:28:59.072Z,71.01
2022-07-26T07:31:17.450Z,71.30
2022-07-26T07:33:36.745Z,71.42
2022-07-26T07:36:05.382Z,71.57
2022-07-26T07:38:18.399Z,71.83
2022-07-26T07:40:32.230Z,72.14
2022-07-26T07:42:45.326Z,72.39
2022-07-26T07:44:58.373Z,72.63
2022-07-26T07:47:11.981Z,72.71
2022-07-26T07:49:25.194Z,72.86
2022-07-26T07:51:38.350Z,73.08
2022-07-26T07:53:56.762Z,73.31
2022-07-26T07:56:11.421Z,73.49
2022-07-26T07:58:28.146Z,73.62
2022-07-26T08:00:41.858Z,73.86
2022-07-26T08:02:54.894Z,73.85
2022-07-26T08:05:14.194Z,74.04
2022-07-26T08:07:32.901Z,74.12
2022-07-26T08:09:49.489Z,74.25
2022-07-26T08:12:02.449Z,74.32
2022-07-26T08:14:15.577Z,74.49
2022-07-26T08:16:31.183Z,74.65
2022-07-26T08:18:56.266Z,74.84
2022-07-26T08:21:10.971Z,75.10
2022-07-26T08:23:26.354Z,75.28
2022-07-26T08:25:50.105Z,75.43
2022-07-26T08:28:15.474Z,75.67
2022-07-26T08:30:42.274Z,75.81
2022-07-26T08:32:55.309Z,75.79
2022-07-26T08:35:17.388Z,76.01
2022-07-26T08:37:32.559Z,76.20
2022-07-26T08:39:45.548Z,76.40
2022-07-26T08:41:58.567Z,76.51
2022-07-26T08:44:15.687Z,76.68
2022-07-26T08:46:29.673Z,76.84
2022-07-26T08:48:42.673Z,77.13
2022-07-26T08:50:56.391Z,77.29
2022-07-26T08:53:10.543Z,77.30
2022-07-26T08:55:25.324Z,77.33
2022-07-26T08:57:38.387Z,77.43
2022-07-26T09:00:11.651Z,77.55
2022-07-26T09:02:25.105Z,77.76
2022-07-26T09:04:44.521Z,77.85
2022-07-26T09:07:07.393Z,77.94
2022-07-26T09:09:20.397Z,77.85
2022-07-26T09:11:37.891Z,77.98
2022-07-26T09:13:59.115Z,78.06
2022-07-26T09:16:18.583Z,78.11
2022-07-26T09:18:35.697Z,78.13
2022-07-26T09:20:53.042Z,78.12
2022-07-26T09:23:08.531Z,78.28
2022-07-26T09:25:32.278Z,78.40
2022-07-26T09:27:45.325Z,78.30
2022-07-26T09:29:59.063Z,78.29
2022-07-26T09:32:23.067Z,78.44
2022-07-26T09:34:36.659Z,78.45
2022-07-26T09:36:58.868Z,78.37
2022-07-26T09:39:12.397Z,78.45
2022-07-26T09:41:27.910Z,78.60
2022-07-26T09:43:44.889Z,78.36
2022-07-26T09:46:09.239Z,78.33
2022-07-26T09:48:59.223Z,78.47
2022-07-26T09:51:06.135Z,78.54
2022-07-26T09:53:19.364Z,78.53
2022-07-26T09:55:42.379Z,78.42
2022-07-26T09:57:58.591Z,78.39
2022-07-26T10:00:14.062Z,78.45
2022-07-26T10:02:27.222Z,78.47
2022-07-26T10:04:40.554Z,78.40
2022-07-26T10:06:53.750Z,78.10
2022-07-26T10:09:07.554Z,77.84
2022-07-26T10:11:22.307Z,77.66
2022-07-26T10:13:35.662Z,77.94
2022-07-26T10:15:50.724Z,78.15
2022-07-26T10:18:03.953Z,78.26
2022-07-26T10:20:51.353Z,78.36
2022-07-26T10:23:04.517Z,78.54
2022-07-26T10:25:51.951Z,78.48
2022-07-26T10:28:11.978Z,78.48
2022-07-26T10:30:35.562Z,78.43
2022-07-26T10:33:00.847Z,78.39
2022-07-26T10:35:35.735Z,78.27
2022-07-26T10:38:04.669Z,78.23
2022-07-26T10:40:31.439Z,78.11
2022-07-26T10:42:51.441Z,78.08
2022-07-26T10:45:23.204Z,78.16
2022-07-26T10:47:36.218Z,78.13
2022-07-26T10:50:02.500Z,78.09
2022-07-26T10:52:19.780Z,78.27
2022-07-26T10:54:33.180Z,78.37
2022-07-26T10:56:46.690Z,78.62
2022-07-26T10:59:00.235Z,78.73
2022-07-26T11:01:13.347Z,78.66
2022-07-26T11:03:26.606Z,78.70
2022-07-26T11:05:39.740Z,78.92
2022-07-26T11:08:01.236Z,78.98
2022-07-26T11:10:15.082Z,78.94
2022-07-26T11:12:28.498Z,78.90
2022-07-26T11:14:45.035Z,78.90
2022-07-26T11:17:01.154Z,78.95
2022-07-26T11:19:25.937Z,79.00
2022-07-26T11:21:39.004Z,78.80
2022-07-26T11:23:53.233Z,78.66
2022-07-26T11:26:22.585Z,78.75
2022-07-26T11:28:45.948Z,78.85
2022-07-26T11:31:04.408Z,78.96
2022-07-26T11:33:19.547Z,79.02
2022-07-26T11:35:32.990Z,79.08
2022-07-26T11:38:02.597Z,79.11
2022-07-26T11:40:22.714Z,79.22
2022-07-26T11:42:35.665Z,79.18
2022-07-26T11:44:55.066Z,79.23
2022-07-26T11:47:17.007Z,79.40
2022-07-26T11:52:05.840Z,79.42
2022-07-26T11:54:18.862Z,79.40
2022-07-26T11:56:33.613Z,79.60
2022-07-26T11:58:48.550Z,79.72
2022-07-26T12:01:01.810Z,79.77
2022-07-26T12:03:14.766Z,79.79
2022-07-26T12:05:31.557Z,80.06
2022-07-26T12:07:55.821Z,80.29
2022-07-26T12:10:09.274Z,80.54
2022-07-26T12:12:29.900Z,80.73
2022-07-26T12:14:43.645Z,80.82
2022-07-26T12:16:56.703Z,80.98
2022-07-26T12:19:11.527Z,80.97
2022-07-26T12:21:24.701Z,80.98
2022-07-26T12:23:52.381Z,81.11
2022-07-26T12:26:25.223Z,81.25
2022-07-26T12:28:47.598Z,81.11
2022-07-26T12:31:00.853Z,81.22
2022-07-26T12:33:13.967Z,81.39
2022-07-26T12:35:36.703Z,81.53
2022-07-26T12:37:54.807Z,81.77
2022-07-26T12:40:12.178Z,81.62
2022-07-26T12:42:36.255Z,81.73
2022-07-26T12:44:49.260Z,81.81
2022-07-26T12:47:02.259Z,81.75
2022-07-26T12:49:15.476Z,81.69
2022-07-26T12:51:28.770Z,81.69
2022-07-26T12:53:44.399Z,81.56
2022-07-26T12:55:57.472Z,81.40
2022-07-26T12:58:11.240Z,81.31
2022-07-26T13:00:24.611Z,81.04
2022-07-26T13:02:37.698Z,81.24
2022-07-26T13:04:52.657Z,81.59
2022-07-26T13:07:07.986Z,81.64
2022-07-26T13:09:20.991Z,81.80
2022-07-26T13:11:34.352Z,82.05
2022-07-26T13:13:47.786Z,82.12
2022-07-26T13:16:00.865Z,82.17
2022-07-26T13:18:14.611Z,82.21
2022-07-26T13:20:27.748Z,82.42
2022-07-26T13:22:40.921Z,82.28
2022-07-26T13:24:54.159Z,82.39
2022-07-26T13:27:08.307Z,82.33
2022-07-26T13:29:21.339Z,82.23
2022-07-26T13:31:34.865Z,82.36
2022-07-26T13:33:48.012Z,82.52
2022-07-26T13:36:00.951Z,82.59
2022-07-26T13:38:13.947Z,82.74
2022-07-26T13:40:31.254Z,82.57
2022-07-26T13:42:44.923Z,82.53
2022-07-26T13:44:58.303Z,82.71
2022-07-26T13:47:11.438Z,82.67
2022-07-26T13:49:24.458Z,82.63
2022-07-26T13:51:55.665Z,82.61
2022-07-26T13:54:09.031Z,82.48
2022-07-26T13:56:22.042Z,82.45
2022-07-26T13:58:35.205Z,82.28
2022-07-26T14:00:48.493Z,82.49
2022-07-26T14:03:02.627Z,82.74
2022-07-26T14:05:16.188Z,83.07
2022-07-26T14:07:29.407Z,82.91
2022-07-26T14:09:42.351Z,83.07
2022-07-26T14:11:55.797Z,83.50
2022-07-26T14:14:09.831Z,83.64
2022-07-26T14:16:23.665Z,84.00
2022-07-26T14:18:36.708Z,84.26
2022-07-26T14:20:50.325Z,84.36
2022-07-26T14:23:03.569Z,84.24
2022-07-26T14:25:16.843Z,84.00
2022-07-26T14:27:29.851Z,83.96
2022-07-26T14:29:42.875Z,83.89
2022-07-26T14:31:56.002Z,83.95
2022-07-26T14:34:09.537Z,83.97
2022-07-26T14:36:22.702Z,84.28
2022-07-26T14:38:35.733Z,84.18
2022-07-26T14:40:48.909Z,84.31
2022-07-26T14:43:02.786Z,84.55
2022-07-26T14:45:16.972Z,84.46
2022-07-26T14:47:30.434Z,84.70
2022-07-26T14:49:43.521Z,84.57
2022-07-26T14:51:57.083Z,84.61
2022-07-26T14:54:11.103Z,84.65
2022-07-26T14:56:24.797Z,84.76
2022-07-26T14:58:37.865Z,85.12
2022-07-26T15:00:51.242Z,85.22
2022-07-26T15:03:04.841Z,85.03
2022-07-26T15:05:19.594Z,85.21
2022-07-26T15:07:32.780Z,85.16
2022-07-26T15:09:46.065Z,85.07
2022-07-26T15:11:59.431Z,85.46
2022-07-26T15:14:13.270Z,85.41
2022-07-26T15:16:27.218Z,85.44
2022-07-26T15:18:40.477Z,85.29
2022-07-26T15:20:53.691Z,85.24
2022-07-26T15:23:07.282Z,85.07
2022-07-26T15:25:21.959Z,85.01
2022-07-26T15:27:35.068Z,85.26
2022-07-26T15:29:49.782Z,85.11
2022-07-26T15:32:02.974Z,84.98
2022-07-26T15:34:16.387Z,85.07
2022-07-26T15:36:29.340Z,85.10
2022-07-26T15:38:46.313Z,85.02
2022-07-26T15:40:59.511Z,85.11
2022-07-26T15:43:13.325Z,85.31
2022-07-26T15:45:27.038Z,85.01
2022-07-26T15:48:01.299Z,84.29
2022-07-26T15:50:15.762Z,84.53
2022-07-26T15:52:28.937Z,84.45
2022-07-26T15:54:44.104Z,84.61
2022-07-26T15:56:57.574Z,84.52
2022-07-26T15:59:11.173Z,84.62
2022-07-26T16:01:24.443Z,84.65
2022-07-26T16:03:38.571Z,84.72
2022-07-26T16:05:53.148Z,84.55
2022-07-26T16:08:07.391Z,84.58
2022-07-26T16:10:20.593Z,84.44
2022-07-26T16:12:33.935Z,84.04
2022-07-26T16:14:47.780Z,83.97
2022-07-26T16:17:00.966Z,83.71
2022-07-26T16:19:14.205Z,82.82
2022-07-26T16:21:28.087Z,82.16
2022-07-26T16:23:41.386Z,82.32
2022-07-26T16:25:54.587Z,82.77
2022-07-26T16:28:07.882Z,82.73
2022-07-26T16:30:21.250Z,80.93
2022-07-26T16:32:34.389Z,81.34
2022-07-26T16:34:47.604Z,80.81
2022-07-26T16:37:00.574Z,79.63
2022-07-26T16:39:14.024Z,79.40
2022-07-26T16:41:27.529Z,80.28
2022-07-26T16:43:40.503Z,80.34
2022-07-26T16:45:53.684Z,79.64
2022-07-26T16:48:06.887Z,79.62
2022-07-26T16:50:27.171Z,79.79
2022-07-26T16:52:41.435Z,79.57
2022-07-26T16:54:54.510Z,78.01
2022-07-26T16:57:07.709Z,77.26
2022-07-26T16:59:20.853Z,76.62
2022-07-26T17:01:34.012Z,77.13
2022-07-26T17:03:47.053Z,76.19
2022-07-26T17:06:05.806Z,76.03
2022-07-26T17:08:19.591Z,76.59
2022-07-26T17:10:32.770Z,76.60
2022-07-26T17:12:45.777Z,77.02
2022-07-26T17:15:00.505Z,78.07
2022-07-26T17:17:13.720Z,77.71
2022-07-26T17:19:26.778Z,76.69
2022-07-26T17:21:39.922Z,76.43
2022-07-26T17:23:54.006Z,77.07
2022-07-26T17:26:07.030Z,76.32
2022-07-26T17:28:20.281Z,75.74
2022-07-26T17:30:33.376Z,75.54
2022-07-26T17:32:46.649Z,75.94
2022-07-26T17:34:59.712Z,76.11
2022-07-26T17:37:13.115Z,76.22
2022-07-26T17:39:40.360Z,75.30
2022-07-26T17:42:00.233Z,74.98
2022-07-26T17:44:13.612Z,74.83
2022-07-26T17:46:27.046Z,74.80
2022-07-26T17:48:40.304Z,74.41
2022-07-26T17:50:53.677Z,74.22
2022-07-26T17:53:06.698Z,74.39
2022-07-26T17:55:20.131Z,73.36
2022-07-26T17:57:33.600Z,73.01
2022-07-26T17:59:46.529Z,72.99
2022-07-26T18:01:59.597Z,72.51
2022-07-26T18:04:13.008Z,71.10
2022-07-26T18:06:26.046Z,71.59
2022-07-26T18:08:39.151Z,71.20
2022-07-26T18:10:52.283Z,71.34
2022-07-26T18:13:06.084Z,71.01
2022-07-26T18:15:19.357Z,71.08
2022-07-26T18:17:32.391Z,71.28
2022-07-26T18:19:45.367Z,71.33
2022-07-26T18:22:00.746Z,71.45
2022-07-26T18:24:17.544Z,70.81
2022-07-26T18:26:30.966Z,70.50
2022-07-26T18:28:44.171Z,69.48
2022-07-26T18:31:02.842Z,69.82
2022-07-26T18:33:15.820Z,70.22
2022-07-26T18:35:29.053Z,70.52
2022-07-26T18:37:41.992Z,70.45
2022-07-26T18:39:57.801Z,70.17
2022-07-26T18:42:11.514Z,69.69
2022-07-26T18:44:25.061Z,69.18
2022-07-26T18:46:38.155Z,69.70
2022-07-26T18:48:51.386Z,69.48
2022-07-26T18:51:04.357Z,68.74
2022-07-26T18:53:20.443Z,69.96
2022-07-26T18:55:34.031Z,70.64
2022-07-26T18:57:48.621Z,69.94
2022-07-26T19:00:02.212Z,69.38
2022-07-26T19:02:15.233Z,69.22
2022-07-26T19:04:28.596Z,70.14
2022-07-26T19:06:42.106Z,70.59
2022-07-26T19:08:55.130Z,70.06
2022-07-26T19:11:08.196Z,69.17
2022-07-26T19:13:21.916Z,69.22
2022-07-26T19:15:35.305Z,69.65
2022-07-26T19:17:48.584Z,68.88
2022-07-26T19:20:02.098Z,69.43
2022-07-26T19:22:15.096Z,68.72
2022-07-26T19:24:28.042Z,69.32
2022-07-26T19:26:41.001Z,69.04
2022-07-26T19:28:54.033Z,69.47
2022-07-26T19:31:07.377Z,67.78
2022-07-26T19:33:20.455Z,67.16
2022-07-26T19:35:33.906Z,67.76
2022-07-26T19:37:47.639Z,69.23
2022-07-26T19:40:02.372Z,68.70
2022-07-26T19:42:15.749Z,67.82
2022-07-26T19:44:28.866Z,67.11
2022-07-26T19:46:41.832Z,67.45
2022-07-26T19:48:55.035Z,67.05
2022-07-26T19:51:08.156Z,66.16
2022-07-26T19:53:21.244Z,66.79
2022-07-26T19:55:34.352Z,67.72
2022-07-26T19:57:47.469Z,68.96
2022-07-26T20:00:01.734Z,69.16
2022-07-26T20:02:24.113Z,69.17
2022-07-26T20:04:37.356Z,67.69
2022-07-26T20:06:50.351Z,66.28
2022-07-26T20:09:03.435Z,67.51
2022-07-26T20:11:16.696Z,67.48
2022-07-26T20:13:29.814Z,68.44
2022-07-26T20:15:43.075Z,67.26
2022-07-26T20:17:56.061Z,66.59
2022-07-26T20:20:10.363Z,66.11
2022-07-26T20:22:24.588Z,66.10
2022-07-26T20:24:39.355Z,66.40
2022-07-26T20:26:52.344Z,66.33
2022-07-26T20:29:05.501Z,66.89
2022-07-26T20:31:18.570Z,66.87
2022-07-26T20:33:31.599Z,67.29
2022-07-26T20:35:44.909Z,67.39
2022-07-26T20:37:57.945Z,65.72
2022-07-26T20:40:13.175Z,66.75
2022-07-26T20:42:28.602Z,65.57
2022-07-26T20:44:41.678Z,64.55
2022-07-26T20:46:55.733Z,64.65
2022-07-26T20:49:09.242Z,65.73
2022-07-26T20:51:22.787Z,66.46
2022-07-26T20:53:35.914Z,66.94
2022-07-26T20:55:49.121Z,68.03
2022-07-26T20:58:02.080Z,67.33
2022-07-26T21:00:18.018Z,65.38
2022-07-26T21:02:31.154Z,64.68
2022-07-26T21:04:44.562Z,65.78
2022-07-26T21:06:57.638Z,66.45
2022-07-26T21:09:11.415Z,66.42
2022-07-26T21:11:25.090Z,66.74
2022-07-26T21:13:38.703Z,66.76
2022-07-26T21:15:54.438Z,67.46
2022-07-26T21:18:07.664Z,67.16
2022-07-26T21:20:20.778Z,66.28
2022-07-26T21:22:33.910Z,65.76
2022-07-26T21:24:47.280Z,65.63
2022-07-26T21:27:00.252Z,66.06
2022-07-26T21:29:13.704Z,65.83
2022-07-26T21:31:27.045Z,65.55
2022-07-26T21:33:40.122Z,65.91
2022-07-26T21:35:53.146Z,65.65
2022-07-26T21:38:06.175Z,65.12
2022-07-26T21:40:20.259Z,65.01
2022-07-26T21:42:33.392Z,65.05
2022-07-26T21:44:46.427Z,65.21
2022-07-26T21:46:59.447Z,65.38
2022-07-26T21:49:12.788Z,65.59
2022-07-26T21:51:26.173Z,66.07
2022-07-26T21:53:39.256Z,66.47
2022-07-26T21:55:52.380Z,66.81
2022-07-26T21:58:05.489Z,67.02
2022-07-26T22:00:20.967Z,67.49
2022-07-26T22:02:34.246Z,67.51
2022-07-26T22:04:47.511Z,67.70
2022-07-26T22:07:01.057Z,67.88
2022-07-26T22:09:14.579Z,68.21
2022-07-26T22:11:27.901Z,68.45
2022-07-26T22:13:41.275Z,68.76
2022-07-26T22:15:54.686Z,68.00
2022-07-26T22:18:09.715Z,68.05
2022-07-26T22:20:23.044Z,68.04
2022-07-26T22:22:36.430Z,68.70
2022-07-26T22:24:49.418Z,68.33
2022-07-26T22:27:02.416Z,68.08
2022-07-26T22:29:15.804Z,68.72
2022-07-26T22:31:28.954Z,68.68
2022-07-26T22:33:42.025Z,68.36
2022-07-26T22:35:55.550Z,68.50
2022-07-26T22:38:10.227Z,69.12
2022-07-26T22:40:23.606Z,69.42
2022-07-26T22:42:36.707Z,68.91
2022-07-26T22:44:49.632Z,69.10
2022-07-26T22:47:02.673Z,69.19
2022-07-26T22:49:15.761Z,68.90
2022-07-26T22:51:29.014Z,68.06
2022-07-26T22:53:42.145Z,68.60
2022-07-26T22:55:55.391Z,68.15
2022-07-26T22:58:08.367Z,68.22
2022-07-26T23:00:23.662Z,68.54
2022-07-26T23:02:36.663Z,68.21
2022-07-26T23:04:49.733Z,67.78
2022-07-26T23:07:02.700Z,67.78
2022-07-26T23:09:17.648Z,67.01
2022-07-26T23:11:31.736Z,67.69
2022-07-26T23:13:45.044Z,67.70
2022-07-26T23:16:01.206Z,67.51
2022-07-26T23:18:14.784Z,67.09
2022-07-26T23:20:27.908Z,67.54
2022-07-26T23:22:43.030Z,67.89
2022-07-26T23:24:56.108Z,67.95
2022-07-26T23:27:09.479Z,67.99
2022-07-26T23:29:22.535Z,67.38
2022-07-26T23:31:35.591Z,67.44
2022-07-26T23:33:52.329Z,67.45
2022-07-26T23:36:07.497Z,66.93
2022-07-26T23:38:20.762Z,67.00
2022-07-26T23:40:33.986Z,67.25
2022-07-26T23:42:47.017Z,66.79
2022-07-26T23:44:59.969Z,67.28
2022-07-26T23:47:13.057Z,67.14
2022-07-26T23:49:26.120Z,67.50
2022-07-26T23:51:40.054Z,67.54
2022-07-26T23:53:53.294Z,67.45
2022-07-26T23:56:06.831Z,67.82
2022-07-26T23:58:19.876Z,68.35
