createdAt,value
2023-01-31T00:01:36.425Z,80.07
2023-01-31T00:04:07.049Z,79.94
2023-01-31T00:06:37.387Z,79.67
2023-01-31T00:09:06.683Z,79.85
2023-01-31T00:11:35.109Z,79.52
2023-01-31T00:14:06.027Z,79.61
2023-01-31T00:16:33.826Z,79.21
2023-01-31T00:19:01.562Z,79.15
2023-01-31T00:21:30.760Z,79.22
2023-01-31T00:23:59.959Z,79.19
2023-01-31T00:26:30.227Z,78.94
2023-01-31T00:28:59.550Z,79.11
2023-01-31T00:31:30.394Z,79.49
2023-01-31T00:33:58.784Z,79.40
2023-01-31T00:36:28.054Z,79.41
2023-01-31T00:38:58.152Z,79.71
2023-01-31T00:41:27.941Z,79.81
2023-01-31T00:43:55.765Z,79.89
2023-01-31T00:46:23.848Z,79.69
2023-01-31T00:48:53.076Z,79.45
2023-01-31T00:51:21.370Z,79.46
2023-01-31T00:53:50.169Z,79.67
2023-01-31T00:56:19.881Z,79.95
2023-01-31T00:58:47.767Z,79.80
2023-01-31T01:01:18.499Z,79.70
2023-01-31T01:03:46.771Z,79.50
2023-01-31T01:06:16.153Z,79.96
2023-01-31T01:08:44.306Z,79.76
2023-01-31T01:11:14.096Z,79.78
2023-01-31T01:13:42.270Z,79.91
2023-01-31T01:16:12.416Z,80.03
2023-01-31T01:18:40.594Z,80.00
2023-01-31T01:21:10.067Z,80.13
2023-01-31T01:23:39.503Z,80.49
2023-01-31T01:26:07.290Z,80.41
2023-01-31T01:28:36.405Z,80.40
2023-01-31T01:31:07.793Z,80.46
2023-01-31T01:33:36.338Z,80.22
2023-01-31T01:36:05.624Z,80.19
2023-01-31T01:38:35.231Z,80.13
2023-01-31T01:41:05.716Z,80.51
2023-01-31T01:43:44.066Z,80.42
2023-01-31T01:46:15.812Z,80.64
2023-01-31T01:48:46.444Z,80.73
2023-01-31T01:51:15.532Z,80.88
2023-01-31T01:53:44.591Z,81.00
2023-01-31T01:56:17.618Z,81.20
2023-01-31T01:58:48.080Z,81.24
2023-01-31T02:01:16.818Z,81.43
2023-01-31T02:03:45.566Z,81.58
2023-01-31T02:06:13.341Z,81.74
2023-01-31T02:08:43.284Z,81.74
2023-01-31T02:11:19.032Z,82.17
2023-01-31T02:13:47.835Z,81.97
2023-01-31T02:16:16.104Z,81.84
2023-01-31T02:18:44.614Z,81.90
2023-01-31T02:21:27.318Z,82.02
2023-01-31T02:24:48.826Z,82.03
2023-01-31T02:27:44.431Z,82.01
2023-01-31T02:30:35.473Z,82.31
2023-01-31T02:33:15.221Z,82.37
2023-01-31T02:35:54.467Z,82.58
2023-01-31T02:38:31.911Z,82.75
2023-01-31T02:41:06.130Z,83.19
2023-01-31T02:43:58.357Z,83.34
2023-01-31T02:46:31.515Z,83.56
2023-01-31T02:49:04.442Z,83.70
2023-01-31T02:51:34.789Z,83.91
2023-01-31T02:54:07.502Z,84.11
2023-01-31T02:56:36.864Z,84.30
2023-01-31T02:59:06.710Z,84.43
2023-01-31T03:01:37.119Z,84.70
2023-01-31T03:04:08.904Z,84.20
2023-01-31T03:06:54.589Z,84.36
2023-01-31T03:09:29.952Z,84.39
2023-01-31T03:12:02.426Z,84.30
2023-01-31T03:14:33.245Z,84.50
2023-01-31T03:17:21.381Z,84.54
2023-01-31T03:19:53.427Z,84.38
2023-01-31T03:22:27.140Z,84.35
2023-01-31T03:24:55.371Z,84.41
2023-01-31T03:27:23.260Z,84.54
2023-01-31T03:29:51.405Z,84.32
2023-01-31T03:32:23.306Z,84.46
2023-01-31T03:34:53.192Z,84.56
2023-01-31T03:37:24.425Z,84.66
2023-01-31T03:39:56.593Z,84.81
2023-01-31T03:42:26.738Z,85.24
2023-01-31T03:44:57.993Z,85.18
2023-01-31T03:47:27.440Z,85.09
2023-01-31T03:49:59.548Z,85.33
2023-01-31T03:52:30.559Z,85.73
2023-01-31T03:55:01.596Z,86.03
2023-01-31T03:57:32.540Z,85.88
2023-01-31T04:00:01.118Z,85.81
2023-01-31T04:02:33.360Z,86.06
2023-01-31T04:05:07.521Z,86.04
2023-01-31T04:07:35.941Z,86.15
2023-01-31T04:10:04.744Z,85.92
2023-01-31T04:12:38.926Z,85.97
2023-01-31T04:15:07.814Z,85.91
2023-01-31T04:17:35.540Z,85.84
2023-01-31T04:20:05.893Z,86.02
2023-01-31T04:22:33.699Z,85.91
2023-01-31T04:25:01.471Z,85.88
2023-01-31T04:27:29.257Z,85.92
2023-01-31T04:29:56.934Z,86.44
2023-01-31T04:32:24.600Z,86.50
2023-01-31T04:34:52.413Z,86.84
2023-01-31T04:37:21.548Z,86.95
2023-01-31T04:39:49.507Z,86.66
2023-01-31T04:42:17.196Z,86.88
2023-01-31T04:44:44.919Z,86.87
2023-01-31T04:47:12.637Z,86.88
2023-01-31T04:49:40.717Z,86.78
2023-01-31T04:52:08.430Z,86.87
2023-01-31T04:54:37.864Z,87.44
2023-01-31T04:57:05.892Z,87.41
2023-01-31T04:59:33.881Z,87.37
2023-01-31T05:02:01.602Z,87.45
2023-01-31T05:04:29.401Z,87.31
2023-01-31T05:06:57.083Z,87.48
2023-01-31T05:09:24.954Z,87.71
2023-01-31T05:11:54.120Z,87.63
2023-01-31T05:14:22.022Z,87.84
2023-01-31T05:16:49.687Z,88.05
2023-01-31T05:19:17.795Z,88.09
2023-01-31T05:21:59.046Z,88.22
2023-01-31T05:24:28.180Z,88.32
2023-01-31T05:26:58.912Z,88.59
2023-01-31T05:29:27.570Z,88.58
2023-01-31T05:31:56.611Z,88.71
2023-01-31T05:34:25.530Z,89.05
2023-01-31T05:36:53.392Z,88.78
2023-01-31T05:39:21.147Z,88.88
2023-01-31T05:41:49.019Z,88.96
2023-01-31T05:44:18.131Z,89.21
2023-01-31T05:46:46.432Z,89.41
2023-01-31T05:49:14.228Z,89.46
2023-01-31T05:51:42.729Z,89.71
2023-01-31T05:54:12.153Z,89.91
2023-01-31T05:56:40.167Z,90.00
2023-01-31T05:59:07.945Z,89.99
2023-01-31T06:01:37.085Z,90.12
2023-01-31T06:04:04.810Z,90.04
2023-01-31T06:06:32.482Z,89.98
2023-01-31T06:09:00.278Z,90.40
2023-01-31T06:11:28.017Z,90.22
2023-01-31T06:13:58.066Z,90.40
2023-01-31T06:16:26.320Z,90.36
2023-01-31T06:18:57.073Z,90.45
2023-01-31T06:21:24.984Z,90.54
2023-01-31T06:23:52.846Z,90.56
2023-01-31T06:26:20.596Z,90.62
2023-01-31T06:28:48.230Z,90.54
2023-01-31T06:31:16.044Z,90.73
2023-01-31T06:33:47.311Z,90.70
2023-01-31T06:36:19.527Z,90.98
2023-01-31T06:38:50.588Z,90.76
2023-01-31T06:41:18.392Z,90.93
2023-01-31T06:43:46.042Z,90.82
2023-01-31T06:46:13.796Z,90.83
2023-01-31T06:48:41.914Z,90.75
2023-01-31T06:51:09.562Z,90.68
2023-01-31T06:53:38.717Z,90.59
2023-01-31T06:56:07.402Z,91.03
2023-01-31T06:58:35.281Z,91.14
2023-01-31T07:01:06.207Z,91.06
2023-01-31T07:03:33.886Z,91.14
2023-01-31T07:06:01.636Z,91.00
2023-01-31T07:08:30.251Z,91.30
2023-01-31T07:11:01.642Z,90.97
2023-01-31T07:13:30.173Z,91.33
2023-01-31T07:15:57.981Z,91.78
2023-01-31T07:18:25.769Z,91.83
2023-01-31T07:20:53.509Z,91.83
2023-01-31T07:23:21.255Z,91.95
2023-01-31T07:25:48.998Z,92.39
2023-01-31T07:28:18.060Z,92.65
2023-01-31T07:30:46.271Z,92.68
2023-01-31T07:33:14.090Z,92.73
2023-01-31T07:35:43.054Z,92.84
2023-01-31T07:38:11.514Z,92.85
2023-01-31T07:40:40.077Z,93.06
2023-01-31T07:43:07.829Z,93.11
2023-01-31T07:45:37.253Z,92.83
2023-01-31T07:48:06.521Z,93.09
2023-01-31T07:50:34.246Z,93.19
2023-01-31T07:53:01.915Z,92.96
2023-01-31T07:55:29.847Z,92.99
2023-01-31T07:57:57.567Z,93.21
2023-01-31T08:00:43.022Z,92.95
2023-01-31T08:03:33.977Z,92.99
2023-01-31T08:06:03.089Z,92.88
2023-01-31T08:08:30.837Z,93.07
2023-01-31T08:10:58.695Z,92.96
2023-01-31T08:13:27.170Z,92.87
2023-01-31T08:15:55.298Z,92.83
2023-01-31T08:18:24.452Z,92.84
2023-01-31T08:20:52.165Z,92.73
2023-01-31T08:23:19.899Z,92.99
2023-01-31T08:25:47.574Z,92.78
2023-01-31T08:28:15.246Z,92.77
2023-01-31T08:30:46.499Z,92.60
2023-01-31T08:33:17.964Z,92.47
2023-01-31T08:35:47.157Z,92.41
2023-01-31T08:38:16.790Z,92.52
2023-01-31T08:40:44.931Z,92.48
2023-01-31T08:43:12.629Z,92.16
2023-01-31T08:45:40.367Z,92.32
2023-01-31T08:48:08.102Z,92.34
2023-01-31T08:50:35.922Z,92.23
2023-01-31T08:53:06.272Z,92.36
2023-01-31T08:55:36.127Z,92.08
2023-01-31T08:58:04.168Z,92.17
2023-01-31T09:00:32.445Z,92.21
2023-01-31T09:03:01.468Z,91.99
2023-01-31T09:05:30.454Z,91.76
2023-01-31T09:07:58.245Z,92.04
2023-01-31T09:10:27.309Z,91.56
2023-01-31T09:12:54.977Z,91.75
2023-01-31T09:15:22.969Z,91.73
2023-01-31T09:17:50.903Z,91.78
2023-01-31T09:20:19.033Z,91.85
2023-01-31T09:22:46.756Z,91.98
2023-01-31T09:25:14.465Z,91.60
2023-01-31T09:27:43.525Z,91.73
2023-01-31T09:30:12.350Z,91.46
2023-01-31T09:32:41.367Z,91.34
2023-01-31T09:35:09.735Z,91.41
2023-01-31T09:37:37.767Z,91.50
2023-01-31T09:40:06.341Z,91.11
2023-01-31T09:42:37.252Z,91.24
2023-01-31T09:45:09.310Z,90.99
2023-01-31T09:47:40.098Z,91.11
2023-01-31T09:50:22.495Z,91.16
2023-01-31T09:52:50.453Z,90.79
2023-01-31T09:55:20.209Z,90.80
2023-01-31T09:57:52.881Z,90.70
2023-01-31T10:00:26.059Z,90.74
2023-01-31T10:03:17.966Z,90.95
2023-01-31T10:05:51.139Z,90.92
2023-01-31T10:08:23.533Z,90.78
2023-01-31T10:10:53.154Z,90.95
2023-01-31T10:13:24.731Z,91.07
2023-01-31T10:15:56.744Z,90.92
2023-01-31T10:18:27.972Z,90.88
2023-01-31T10:20:59.817Z,91.20
2023-01-31T10:23:31.500Z,91.08
2023-01-31T10:26:01.509Z,90.98
2023-01-31T10:28:35.288Z,91.00
2023-01-31T10:31:08.586Z,90.99
2023-01-31T10:33:41.107Z,91.07
2023-01-31T10:36:14.049Z,91.37
2023-01-31T10:38:49.494Z,91.41
2023-01-31T10:41:21.367Z,91.19
2023-01-31T10:43:55.205Z,90.89
2023-01-31T10:46:24.364Z,90.81
2023-01-31T10:48:52.099Z,90.98
2023-01-31T10:51:30.604Z,91.02
2023-01-31T10:54:17.930Z,90.91
2023-01-31T10:56:47.660Z,90.77
2023-01-31T10:59:20.659Z,90.88
2023-01-31T11:01:49.862Z,90.79
2023-01-31T11:04:26.333Z,91.18
2023-01-31T11:06:54.555Z,90.69
2023-01-31T11:09:23.550Z,90.81
2023-01-31T11:11:56.536Z,90.98
2023-01-31T11:14:24.376Z,90.85
2023-01-31T11:16:58.855Z,91.11
2023-01-31T11:19:31.479Z,90.71
2023-01-31T11:21:59.168Z,90.94
2023-01-31T11:24:30.992Z,91.02
2023-01-31T11:27:01.536Z,90.84
2023-01-31T11:29:31.562Z,90.89
2023-01-31T11:32:01.645Z,90.88
2023-01-31T11:34:31.443Z,91.42
2023-01-31T11:37:05.874Z,91.61
2023-01-31T11:39:35.140Z,92.02
2023-01-31T11:42:07.707Z,92.28
2023-01-31T11:44:35.546Z,92.46
2023-01-31T11:47:07.963Z,92.68
2023-01-31T11:49:37.008Z,93.14
2023-01-31T11:52:13.820Z,93.54
2023-01-31T11:54:45.369Z,93.81
2023-01-31T11:57:17.782Z,94.00
2023-01-31T11:59:45.544Z,94.18
2023-01-31T12:02:28.666Z,94.70
2023-01-31T12:04:57.198Z,95.36
2023-01-31T12:07:26.313Z,95.69
2023-01-31T12:09:54.077Z,95.84
2023-01-31T12:12:29.943Z,96.45
2023-01-31T12:15:01.335Z,96.92
2023-01-31T12:17:32.760Z,97.03
2023-01-31T12:20:27.059Z,97.02
2023-01-31T12:23:04.232Z,97.63
2023-01-31T12:25:44.197Z,97.93
2023-01-31T12:28:18.033Z,98.24
2023-01-31T12:30:58.613Z,98.55
2023-01-31T12:33:39.812Z,98.69
2023-01-31T12:36:17.147Z,99.09
2023-01-31T12:38:54.991Z,99.37
2023-01-31T12:41:30.198Z,99.26
2023-01-31T12:44:18.973Z,99.17
2023-01-31T12:47:09.999Z,99.27
2023-01-31T12:50:20.436Z,99.28
2023-01-31T12:53:01.059Z,99.70
2023-01-31T12:55:33.056Z,99.87
2023-01-31T12:58:21.374Z,99.99
2023-01-31T13:00:56.332Z,99.99
2023-01-31T13:03:33.515Z,100.00
2023-01-31T13:06:03.610Z,100.00
2023-01-31T13:08:34.472Z,100.00
2023-01-31T13:11:05.185Z,100.00
2023-01-31T13:13:37.103Z,100.00
2023-01-31T13:16:13.397Z,100.00
2023-01-31T13:18:41.655Z,100.00
2023-01-31T13:21:11.392Z,100.00
2023-01-31T13:23:43.245Z,100.00
2023-01-31T13:26:13.249Z,100.00
2023-01-31T13:28:45.903Z,100.00
2023-01-31T13:31:20.544Z,100.00
2023-01-31T13:33:53.704Z,100.00
2023-01-31T13:36:26.337Z,100.00
2023-01-31T13:38:55.729Z,100.00
2023-01-31T13:41:27.868Z,100.00
2023-01-31T13:43:56.823Z,100.00
2023-01-31T13:46:28.595Z,100.00
2023-01-31T13:48:59.607Z,100.00
2023-01-31T13:51:32.074Z,100.00
2023-01-31T13:54:05.434Z,100.00
2023-01-31T13:56:34.820Z,99.85
2023-01-31T13:59:03.128Z,99.89
2023-01-31T14:01:33.936Z,99.85
2023-01-31T14:04:21.778Z,99.60
2023-01-31T14:07:13.943Z,99.59
2023-01-31T14:09:46.699Z,99.30
2023-01-31T14:12:35.416Z,99.58
2023-01-31T14:15:04.231Z,99.13
2023-01-31T14:18:01.130Z,98.83
2023-01-31T14:20:30.855Z,98.95
2023-01-31T14:23:32.421Z,98.61
2023-01-31T14:26:01.586Z,98.70
2023-01-31T14:28:30.004Z,98.23
2023-01-31T14:30:57.891Z,98.43
2023-01-31T14:33:29.608Z,98.38
2023-01-31T14:36:34.939Z,98.15
2023-01-31T14:39:24.604Z,98.60
2023-01-31T14:42:04.897Z,98.68
2023-01-31T14:44:42.325Z,98.87
2023-01-31T14:47:25.819Z,98.41
2023-01-31T14:50:36.055Z,98.39
2023-01-31T14:53:31.463Z,98.52
2023-01-31T14:56:08.864Z,98.27
2023-01-31T14:58:37.394Z,98.40
2023-01-31T15:01:07.024Z,98.07
2023-01-31T15:03:37.198Z,98.09
2023-01-31T15:06:11.523Z,97.71
2023-01-31T15:08:42.219Z,97.82
2023-01-31T15:11:41.395Z,97.57
2023-01-31T15:14:34.632Z,97.45
2023-01-31T15:17:06.101Z,96.80
2023-01-31T15:19:37.372Z,96.75
2023-01-31T15:22:09.065Z,96.32
2023-01-31T15:24:37.983Z,95.95
2023-01-31T15:27:12.497Z,95.67
2023-01-31T15:29:51.131Z,94.33
2023-01-31T15:32:21.454Z,93.73
2023-01-31T15:34:55.339Z,92.91
2023-01-31T15:37:26.195Z,92.01
2023-01-31T15:39:56.922Z,91.09
2023-01-31T15:42:26.584Z,89.77
2023-01-31T15:45:30.056Z,88.83
2023-01-31T15:47:59.783Z,87.96
2023-01-31T15:50:28.751Z,87.64
2023-01-31T15:52:58.541Z,87.60
2023-01-31T15:57:21.860Z,86.82
2023-01-31T15:59:49.673Z,86.58
2023-01-31T16:02:27.904Z,86.38
2023-01-31T16:04:55.961Z,85.99
2023-01-31T16:07:28.409Z,86.08
2023-01-31T16:09:57.416Z,85.54
2023-01-31T16:12:26.869Z,86.17
2023-01-31T16:14:59.289Z,85.58
2023-01-31T16:17:28.052Z,85.63
2023-01-31T16:19:55.983Z,85.20
2023-01-31T16:22:27.720Z,85.14
2023-01-31T16:24:57.090Z,84.67
2023-01-31T16:27:26.655Z,84.78
2023-01-31T16:29:58.657Z,84.74
2023-01-31T16:32:28.986Z,84.61
2023-01-31T16:34:58.743Z,84.62
2023-01-31T16:37:34.864Z,84.53
2023-01-31T16:40:06.796Z,84.21
2023-01-31T16:42:38.686Z,84.00
2023-01-31T16:45:28.035Z,83.92
2023-01-31T16:47:56.432Z,83.86
2023-01-31T16:50:43.250Z,83.96
2023-01-31T16:53:20.332Z,83.85
2023-01-31T16:56:18.533Z,84.24
2023-01-31T16:58:53.244Z,83.65
2023-01-31T17:01:23.996Z,83.91
2023-01-31T17:04:16.755Z,83.69
2023-01-31T17:06:48.872Z,83.90
2023-01-31T17:09:19.094Z,83.73
2023-01-31T17:11:47.023Z,83.59
2023-01-31T17:14:16.231Z,83.60
2023-01-31T17:16:43.945Z,83.29
2023-01-31T17:19:13.564Z,83.04
2023-01-31T17:21:42.424Z,82.94
2023-01-31T17:24:15.074Z,82.05
2023-01-31T17:26:43.268Z,81.38
2023-01-31T17:29:11.078Z,80.68
2023-01-31T17:31:41.937Z,80.32
2023-01-31T17:34:13.487Z,80.29
2023-01-31T17:36:41.207Z,79.78
2023-01-31T17:39:08.919Z,79.46
2023-01-31T17:41:36.605Z,79.48
2023-01-31T17:44:06.461Z,79.32
2023-01-31T17:46:35.944Z,78.89
2023-01-31T17:50:58.785Z,78.58
2023-01-31T17:53:26.848Z,78.33
2023-01-31T17:55:56.443Z,78.31
2023-01-31T17:58:24.663Z,78.16
2023-01-31T18:00:52.484Z,78.17
2023-01-31T18:03:20.983Z,78.31
2023-01-31T18:05:48.831Z,77.97
2023-01-31T18:08:18.024Z,78.47
2023-01-31T18:10:45.951Z,77.93
2023-01-31T18:13:13.821Z,78.05
2023-01-31T18:15:41.671Z,78.02
2023-01-31T18:18:09.807Z,78.00
2023-01-31T18:20:38.873Z,77.83
2023-01-31T18:23:06.921Z,78.04
2023-01-31T18:25:36.008Z,78.26
2023-01-31T18:28:03.819Z,78.37
2023-01-31T18:30:31.559Z,78.02
2023-01-31T18:32:59.303Z,78.07
2023-01-31T18:35:27.043Z,78.27
2023-01-31T18:37:55.365Z,78.26
2023-01-31T18:40:23.058Z,78.09
2023-01-31T18:42:52.106Z,78.17
2023-01-31T18:45:20.208Z,78.05
2023-01-31T18:47:48.099Z,78.13
2023-01-31T18:50:16.273Z,78.19
2023-01-31T18:52:44.043Z,78.15
2023-01-31T18:55:12.151Z,78.01
2023-01-31T18:57:39.904Z,77.93
2023-01-31T19:00:10.817Z,77.61
2023-01-31T19:02:38.495Z,77.93
2023-01-31T19:05:08.800Z,78.04
2023-01-31T19:07:36.514Z,78.05
2023-01-31T19:10:04.284Z,77.70
2023-01-31T19:12:32.555Z,78.10
2023-01-31T19:15:00.317Z,77.88
2023-01-31T19:17:29.382Z,77.75
2023-01-31T19:19:57.045Z,77.87
2023-01-31T19:22:28.389Z,77.83
2023-01-31T19:24:56.608Z,77.76
2023-01-31T19:27:24.445Z,77.81
2023-01-31T19:29:52.213Z,77.88
2023-01-31T19:32:19.864Z,77.63
2023-01-31T19:34:48.980Z,77.85
2023-01-31T19:37:16.817Z,77.17
2023-01-31T19:39:44.562Z,77.16
2023-01-31T19:42:12.326Z,76.84
2023-01-31T19:44:40.019Z,76.93
2023-01-31T19:47:07.716Z,76.87
2023-01-31T19:49:35.507Z,76.79
2023-01-31T19:52:04.856Z,76.74
2023-01-31T19:54:32.583Z,76.39
2023-01-31T19:57:00.270Z,76.29
2023-01-31T19:59:27.988Z,76.29
2023-01-31T20:01:55.767Z,76.13
2023-01-31T20:04:23.763Z,76.00
2023-01-31T20:06:51.499Z,76.38
2023-01-31T20:09:20.957Z,76.58
2023-01-31T20:11:51.047Z,76.26
2023-01-31T20:14:18.915Z,76.63
2023-01-31T20:16:46.630Z,76.52
2023-01-31T20:19:14.329Z,76.33
2023-01-31T20:21:42.029Z,76.74
2023-01-31T20:24:09.982Z,76.34
2023-01-31T20:26:39.123Z,76.31
2023-01-31T20:29:07.021Z,76.59
2023-01-31T20:31:34.836Z,76.67
2023-01-31T20:34:02.715Z,76.53
2023-01-31T20:36:30.593Z,76.42
2023-01-31T20:38:58.419Z,76.40
2023-01-31T20:41:26.171Z,76.48
2023-01-31T20:43:55.291Z,76.41
2023-01-31T20:46:23.031Z,76.58
2023-01-31T20:48:50.821Z,76.75
2023-01-31T20:51:18.477Z,76.82
2023-01-31T20:53:46.123Z,76.68
2023-01-31T20:56:13.872Z,76.53
2023-01-31T20:58:43.087Z,76.68
2023-01-31T21:01:14.211Z,76.86
2023-01-31T21:03:42.087Z,76.81
2023-01-31T21:06:10.124Z,77.25
2023-01-31T21:08:38.166Z,76.90
2023-01-31T21:11:07.793Z,77.36
2023-01-31T21:13:35.864Z,77.26
2023-01-31T21:16:05.740Z,77.47
2023-01-31T21:18:36.318Z,77.43
2023-01-31T21:21:07.289Z,77.57
2023-01-31T21:23:35.951Z,77.21
2023-01-31T21:26:03.706Z,77.63
2023-01-31T21:28:32.942Z,77.52
2023-01-31T21:31:01.136Z,78.18
2023-01-31T21:33:29.298Z,78.00
2023-01-31T21:36:00.882Z,78.39
2023-01-31T21:38:29.518Z,78.32
2023-01-31T21:41:15.761Z,78.55
2023-01-31T21:43:43.625Z,78.47
2023-01-31T21:46:11.879Z,78.59
2023-01-31T21:48:40.111Z,78.50
2023-01-31T21:51:10.845Z,78.36
2023-01-31T21:53:39.034Z,78.46
2023-01-31T21:56:08.879Z,78.87
2023-01-31T21:58:37.627Z,78.63
2023-01-31T22:01:06.184Z,78.51
2023-01-31T22:03:34.035Z,78.84
2023-01-31T22:06:02.663Z,78.86
2023-01-31T22:08:31.772Z,78.98
2023-01-31T22:11:01.236Z,79.02
2023-01-31T22:13:29.117Z,79.17
2023-01-31T22:16:00.319Z,78.98
2023-01-31T22:18:29.375Z,79.22
2023-01-31T22:21:04.805Z,78.79
2023-01-31T22:23:34.655Z,78.85
2023-01-31T22:26:06.391Z,79.09
2023-01-31T22:28:34.871Z,79.03
2023-01-31T22:31:03.262Z,78.73
2023-01-31T22:33:31.431Z,78.68
2023-01-31T22:35:59.264Z,79.04
2023-01-31T22:38:27.125Z,78.73
2023-01-31T22:40:59.251Z,78.38
2023-01-31T22:43:27.059Z,78.27
2023-01-31T22:45:56.462Z,78.58
2023-01-31T22:48:25.147Z,77.98
2023-01-31T22:50:56.743Z,77.92
2023-01-31T22:53:24.845Z,78.05
2023-01-31T22:55:52.742Z,77.81
2023-01-31T22:58:22.535Z,77.49
2023-01-31T23:00:50.530Z,77.91
2023-01-31T23:03:18.510Z,77.62
2023-01-31T23:05:46.246Z,77.17
2023-01-31T23:08:15.272Z,77.12
2023-01-31T23:10:43.834Z,77.29
2023-01-31T23:13:12.261Z,76.87
2023-01-31T23:15:41.422Z,76.70
2023-01-31T23:18:09.275Z,76.69
2023-01-31T23:20:37.180Z,76.76
2023-01-31T23:23:04.839Z,76.61
2023-01-31T23:25:32.539Z,76.09
2023-01-31T23:28:01.074Z,76.36
2023-01-31T23:30:28.816Z,75.78
2023-01-31T23:32:57.983Z,75.26
2023-01-31T23:35:25.664Z,75.40
2023-01-31T23:37:53.412Z,75.62
2023-01-31T23:40:22.034Z,75.62
2023-01-31T23:42:49.957Z,75.81
2023-01-31T23:45:17.842Z,75.36
2023-01-31T23:47:45.826Z,75.16
2023-01-31T23:50:14.982Z,74.77
2023-01-31T23:52:42.765Z,74.76
2023-01-31T23:55:11.436Z,75.14
2023-01-31T23:57:39.143Z,75.22
