createdAt,value
2018-10-17T00:00:45.541Z,38.53
2018-10-17T00:03:14.124Z,39.40
2018-10-17T00:05:42.680Z,41.57
2018-10-17T00:08:11.203Z,39.20
2018-10-17T00:10:39.729Z,40.30
2018-10-17T00:13:08.324Z,39.17
2018-10-17T00:15:36.836Z,38.40
2018-10-17T00:18:06.233Z,42.13
2018-10-17T00:20:35.893Z,43.07
2018-10-17T00:23:06.610Z,41.30
2018-10-17T00:25:35.928Z,41.33
2018-10-17T00:28:05.282Z,44.80
2018-10-17T00:30:33.965Z,42.83
2018-10-17T00:33:04.202Z,43.53
2018-10-17T00:35:32.976Z,44.23
2018-10-17T00:38:03.249Z,41.27
2018-10-17T00:40:31.807Z,41.90
2018-10-17T00:43:00.374Z,43.90
2018-10-17T00:45:28.873Z,40.33
2018-10-17T00:47:57.785Z,43.63
2018-10-17T00:50:26.404Z,39.63
2018-10-17T00:52:55.354Z,39.00
2018-10-17T00:55:23.859Z,44.77
2018-10-17T00:57:53.600Z,43.93
2018-10-17T01:00:22.355Z,42.07
2018-10-17T01:02:50.848Z,40.83
2018-10-17T01:05:19.335Z,43.10
2018-10-17T01:07:47.857Z,39.00
2018-10-17T01:10:16.401Z,38.90
2018-10-17T01:12:44.924Z,41.40
2018-10-17T01:15:13.467Z,38.70
2018-10-17T01:17:42.737Z,39.50
2018-10-17T01:20:11.331Z,40.30
2018-10-17T01:22:39.872Z,40.57
2018-10-17T01:25:09.178Z,42.17
2018-10-17T01:27:37.647Z,39.23
2018-10-17T01:30:07.340Z,41.33
2018-10-17T01:32:35.923Z,45.30
2018-10-17T01:35:06.002Z,45.50
2018-10-17T01:37:34.543Z,46.63
2018-10-17T01:40:07.048Z,44.37
2018-10-17T01:42:37.644Z,42.67
2018-10-17T01:45:07.338Z,43.70
2018-10-17T01:47:36.100Z,40.30
2018-10-17T01:50:06.554Z,40.50
2018-10-17T01:52:35.636Z,41.93
2018-10-17T01:55:05.749Z,44.13
2018-10-17T01:57:34.292Z,47.00
2018-10-17T02:00:04.846Z,41.87
2018-10-17T02:02:33.390Z,46.20
2018-10-17T02:05:03.632Z,43.33
2018-10-17T02:07:32.261Z,41.07
2018-10-17T02:10:00.943Z,45.20
2018-10-17T02:12:29.653Z,45.93
2018-10-17T02:14:58.208Z,46.60
2018-10-17T02:17:26.730Z,39.90
2018-10-17T02:19:55.302Z,44.17
2018-10-17T02:22:23.830Z,41.10
2018-10-17T02:24:52.309Z,44.93
2018-10-17T02:27:20.809Z,40.30
2018-10-17T02:29:49.371Z,42.87
2018-10-17T02:32:20.816Z,43.17
2018-10-17T02:34:54.613Z,43.60
2018-10-17T02:37:23.130Z,42.83
2018-10-17T02:39:51.621Z,44.03
2018-10-17T02:42:20.457Z,40.63
2018-10-17T02:44:48.945Z,46.10
2018-10-17T02:47:17.465Z,45.97
2018-10-17T02:49:46.000Z,45.23
2018-10-17T02:52:14.492Z,49.70
2018-10-17T02:54:43.093Z,45.57
2018-10-17T02:57:11.679Z,49.17
2018-10-17T02:59:40.192Z,47.60
2018-10-17T03:02:08.793Z,46.60
2018-10-17T03:04:37.290Z,48.03
2018-10-17T03:07:09.070Z,43.83
2018-10-17T03:09:37.559Z,48.27
2018-10-17T03:12:06.255Z,45.63
2018-10-17T03:14:34.811Z,46.17
2018-10-17T03:17:04.628Z,50.23
2018-10-17T03:19:33.052Z,49.03
2018-10-17T03:22:04.309Z,47.27
2018-10-17T03:24:32.816Z,50.00
2018-10-17T03:29:36.201Z,46.47
2018-10-17T03:32:05.683Z,47.77
2018-10-17T03:34:34.425Z,51.90
2018-10-17T03:37:04.778Z,52.03
2018-10-17T03:39:33.331Z,50.87
2018-10-17T03:42:03.095Z,51.27
2018-10-17T03:44:31.621Z,48.40
2018-10-17T03:47:00.211Z,48.73
2018-10-17T03:49:28.749Z,45.27
2018-10-17T03:51:57.265Z,48.37
2018-10-17T03:54:25.828Z,45.83
2018-10-17T03:56:54.374Z,46.40
2018-10-17T03:59:23.073Z,47.40
2018-10-17T04:01:51.628Z,46.83
2018-10-17T04:04:20.134Z,47.07
2018-10-17T04:06:48.644Z,48.57
2018-10-17T04:09:17.171Z,48.83
2018-10-17T04:11:45.730Z,56.10
2018-10-17T04:14:14.241Z,48.57
2018-10-17T04:16:42.842Z,50.03
2018-10-17T04:19:11.414Z,49.60
2018-10-17T04:21:40.550Z,50.27
2018-10-17T04:24:09.056Z,53.33
2018-10-17T04:26:37.627Z,54.47
2018-10-17T04:29:06.425Z,51.70
2018-10-17T04:31:35.006Z,50.40
2018-10-17T04:34:06.738Z,49.60
2018-10-17T04:36:35.422Z,49.83
2018-10-17T04:39:07.832Z,48.50
2018-10-17T04:41:36.350Z,51.70
2018-10-17T04:44:05.270Z,47.20
2018-10-17T04:46:33.797Z,46.77
2018-10-17T04:49:03.900Z,48.07
2018-10-17T04:51:32.373Z,52.13
2018-10-17T04:54:00.915Z,50.60
2018-10-17T04:56:29.481Z,52.30
2018-10-17T04:58:58.048Z,55.37
2018-10-17T05:01:27.281Z,51.00
2018-10-17T05:03:55.799Z,49.30
2018-10-17T05:06:24.484Z,49.17
2018-10-17T05:08:53.932Z,50.53
2018-10-17T05:11:22.626Z,51.57
2018-10-17T05:13:52.731Z,54.13
2018-10-17T05:16:21.722Z,54.63
2018-10-17T05:18:50.269Z,54.87
2018-10-17T05:21:18.847Z,47.70
2018-10-17T05:23:47.378Z,53.87
2018-10-17T05:26:15.963Z,52.27
2018-10-17T05:28:44.490Z,51.70
2018-10-17T05:31:13.077Z,53.70
2018-10-17T05:33:41.531Z,52.33
2018-10-17T05:36:10.031Z,53.33
2018-10-17T05:38:38.720Z,55.87
2018-10-17T05:41:07.358Z,52.00
2018-10-17T05:43:35.939Z,53.93
2018-10-17T05:46:05.226Z,55.73
2018-10-17T05:48:33.716Z,53.80
2018-10-17T05:51:03.412Z,55.80
2018-10-17T05:53:31.945Z,55.83
2018-10-17T05:56:00.679Z,56.13
2018-10-17T05:58:29.244Z,55.63
2018-10-17T06:00:57.773Z,59.17
2018-10-17T06:03:26.770Z,63.30
2018-10-17T06:05:55.274Z,61.03
2018-10-17T06:08:23.801Z,57.83
2018-10-17T06:10:52.564Z,62.27
2018-10-17T06:13:21.052Z,63.40
2018-10-17T06:15:49.792Z,55.10
2018-10-17T06:18:18.361Z,56.73
2018-10-17T06:20:47.176Z,59.87
2018-10-17T06:23:15.718Z,57.80
2018-10-17T06:25:45.137Z,61.10
2018-10-17T06:28:13.720Z,55.50
2018-10-17T06:30:42.270Z,52.83
2018-10-17T06:33:10.816Z,54.37
2018-10-17T06:35:39.342Z,57.13
2018-10-17T06:38:07.899Z,60.97
2018-10-17T06:40:36.569Z,67.33
2018-10-17T06:43:05.592Z,57.37
2018-10-17T06:45:34.368Z,51.97
2018-10-17T06:48:04.793Z,53.80
2018-10-17T06:50:33.278Z,54.67
2018-10-17T06:53:03.379Z,53.80
2018-10-17T06:55:31.911Z,59.17
2018-10-17T06:58:00.409Z,59.17
2018-10-17T07:00:28.972Z,56.67
2018-10-17T07:02:57.680Z,57.53
2018-10-17T07:05:27.184Z,58.17
2018-10-17T07:07:55.706Z,54.80
2018-10-17T07:10:24.309Z,54.80
2018-10-17T07:12:53.189Z,55.60
2018-10-17T07:15:22.084Z,60.37
2018-10-17T07:17:50.588Z,55.83
2018-10-17T07:20:19.132Z,58.33
2018-10-17T07:22:47.826Z,57.80
2018-10-17T07:25:16.463Z,54.90
2018-10-17T07:27:44.959Z,56.23
2018-10-17T07:30:13.508Z,51.23
2018-10-17T07:32:41.988Z,52.53
2018-10-17T07:35:11.072Z,50.03
2018-10-17T07:37:39.582Z,54.50
2018-10-17T07:40:08.173Z,53.53
2018-10-17T07:42:36.804Z,53.70
2018-10-17T07:45:06.149Z,49.17
2018-10-17T07:47:34.717Z,53.27
2018-10-17T07:50:05.471Z,47.73
2018-10-17T07:52:34.253Z,48.37
2018-10-17T07:55:04.489Z,46.60
2018-10-17T07:57:33.014Z,47.20
2018-10-17T08:00:03.259Z,46.40
2018-10-17T08:02:31.718Z,45.53
2018-10-17T08:05:00.357Z,44.37
2018-10-17T08:07:28.898Z,46.10
2018-10-17T08:09:57.389Z,42.37
2018-10-17T08:12:25.941Z,49.87
2018-10-17T08:14:54.441Z,41.57
2018-10-17T08:17:23.000Z,44.10
2018-10-17T08:19:51.560Z,42.80
2018-10-17T08:22:20.084Z,41.73
2018-10-17T08:24:48.633Z,41.57
2018-10-17T08:27:17.206Z,42.03
2018-10-17T08:29:45.722Z,39.87
2018-10-17T08:32:14.405Z,40.43
2018-10-17T08:34:42.917Z,43.17
2018-10-17T08:37:11.768Z,41.63
2018-10-17T08:39:42.342Z,41.10
2018-10-17T08:42:10.858Z,38.33
2018-10-17T08:44:39.384Z,36.80
2018-10-17T08:47:08.020Z,39.53
2018-10-17T08:49:36.537Z,37.40
2018-10-17T08:52:05.901Z,40.70
2018-10-17T08:54:34.798Z,41.30
2018-10-17T08:57:05.133Z,37.87
2018-10-17T08:59:33.731Z,39.80
2018-10-17T09:02:04.188Z,38.30
2018-10-17T09:04:32.757Z,39.90
2018-10-17T09:07:03.187Z,37.77
2018-10-17T09:09:34.779Z,41.53
2018-10-17T09:12:05.099Z,41.43
2018-10-17T09:14:33.549Z,39.60
2018-10-17T09:17:04.542Z,40.60
2018-10-17T09:19:33.369Z,42.50
2018-10-17T09:22:05.126Z,42.63
2018-10-17T09:24:33.285Z,43.67
2018-10-17T09:27:04.607Z,44.37
2018-10-17T09:29:33.301Z,46.23
2018-10-17T09:32:02.743Z,45.23
2018-10-17T09:34:31.587Z,48.10
2018-10-17T09:37:00.152Z,50.40
2018-10-17T09:39:28.681Z,51.23
2018-10-17T09:41:57.261Z,46.67
2018-10-17T09:44:25.739Z,51.27
2018-10-17T09:46:54.263Z,47.47
2018-10-17T09:49:22.825Z,52.23
2018-10-17T09:51:51.355Z,53.60
2018-10-17T09:54:19.983Z,56.67
2018-10-17T09:56:48.513Z,58.27
2018-10-17T09:59:17.067Z,57.33
2018-10-17T10:01:50.899Z,57.20
2018-10-17T10:04:19.897Z,56.60
2018-10-17T10:06:48.749Z,59.83
2018-10-17T10:09:17.249Z,58.13
2018-10-17T10:11:45.847Z,57.73
2018-10-17T10:14:14.371Z,57.40
2018-10-17T10:16:42.878Z,61.03
2018-10-17T10:19:11.424Z,60.07
2018-10-17T10:21:40.168Z,58.20
2018-10-17T10:24:08.688Z,59.47
2018-10-17T10:26:37.241Z,62.47
2018-10-17T10:29:07.217Z,63.57
2018-10-17T10:31:35.722Z,61.20
2018-10-17T10:34:08.800Z,64.47
2018-10-17T10:36:37.462Z,61.87
2018-10-17T10:39:09.722Z,60.27
2018-10-17T10:41:38.273Z,60.53
2018-10-17T10:44:06.855Z,61.60
2018-10-17T10:46:35.465Z,59.67
2018-10-17T10:49:05.563Z,67.40
2018-10-17T10:51:34.048Z,65.00
2018-10-17T10:54:04.219Z,59.73
2018-10-17T10:56:32.805Z,63.93
2018-10-17T10:59:05.026Z,62.87
2018-10-17T11:01:33.658Z,67.77
2018-10-17T11:04:04.002Z,60.23
2018-10-17T11:06:32.529Z,57.97
2018-10-17T11:09:03.581Z,61.37
2018-10-17T11:11:32.140Z,63.50
2018-10-17T11:14:00.697Z,65.80
2018-10-17T11:16:29.205Z,57.40
2018-10-17T11:18:57.742Z,62.13
2018-10-17T11:21:26.291Z,66.53
2018-10-17T11:23:54.791Z,62.17
2018-10-17T11:26:23.328Z,57.93
2018-10-17T11:28:52.141Z,58.97
2018-10-17T11:31:20.704Z,60.07
2018-10-17T11:33:49.628Z,58.70
2018-10-17T11:36:18.145Z,63.17
2018-10-17T11:38:46.954Z,56.77
2018-10-17T11:41:15.518Z,64.43
2018-10-17T11:43:44.077Z,58.60
2018-10-17T11:46:12.608Z,63.50
2018-10-17T11:48:41.160Z,61.93
2018-10-17T11:51:10.298Z,64.23
2018-10-17T11:53:38.762Z,60.67
2018-10-17T11:56:08.080Z,64.10
2018-10-17T11:58:36.613Z,57.93
2018-10-17T12:01:05.326Z,60.27
2018-10-17T12:03:33.893Z,63.80
2018-10-17T12:06:04.276Z,53.33
2018-10-17T12:08:33.002Z,62.47
2018-10-17T12:11:03.497Z,64.27
2018-10-17T12:13:32.034Z,56.97
2018-10-17T12:16:00.549Z,54.27
2018-10-17T12:18:29.508Z,56.97
2018-10-17T12:20:58.128Z,56.93
2018-10-17T12:23:27.343Z,52.73
2018-10-17T12:25:55.938Z,50.50
2018-10-17T12:28:24.868Z,57.90
2018-10-17T12:30:53.408Z,53.90
2018-10-17T12:33:21.947Z,51.27
2018-10-17T12:35:51.410Z,52.20
2018-10-17T12:38:19.940Z,49.80
2018-10-17T12:40:48.657Z,48.33
2018-10-17T12:43:17.090Z,48.23
2018-10-17T12:45:45.683Z,48.90
2018-10-17T12:48:14.221Z,51.60
2018-10-17T12:50:43.016Z,49.50
2018-10-17T12:53:11.633Z,55.67
2018-10-17T12:55:40.164Z,48.93
2018-10-17T12:58:08.862Z,53.87
2018-10-17T13:00:37.401Z,47.93
2018-10-17T13:03:06.048Z,48.30
2018-10-17T13:05:34.592Z,46.23
2018-10-17T13:08:04.521Z,52.17
2018-10-17T13:10:33.105Z,46.97
2018-10-17T13:13:02.750Z,47.10
2018-10-17T13:15:31.257Z,47.77
2018-10-17T13:17:59.799Z,49.87
2018-10-17T13:20:28.382Z,54.03
2018-10-17T13:22:56.989Z,47.50
2018-10-17T13:25:25.487Z,48.23
2018-10-17T13:27:53.996Z,45.93
2018-10-17T13:30:22.531Z,57.53
2018-10-17T13:32:51.057Z,48.43
2018-10-17T13:35:19.688Z,50.03
2018-10-17T13:37:48.253Z,47.57
2018-10-17T13:40:16.792Z,50.63
2018-10-17T13:42:45.324Z,46.73
2018-10-17T13:45:14.361Z,45.30
2018-10-17T13:47:42.997Z,46.20
2018-10-17T13:50:12.432Z,50.13
2018-10-17T13:52:41.045Z,46.30
2018-10-17T13:55:10.072Z,47.47
2018-10-17T13:57:38.677Z,42.63
2018-10-17T14:00:10.623Z,40.97
2018-10-17T14:02:39.197Z,41.27
2018-10-17T14:05:07.915Z,39.97
2018-10-17T14:07:36.467Z,46.03
2018-10-17T14:10:05.888Z,49.50
2018-10-17T14:12:34.974Z,46.97
2018-10-17T14:15:06.369Z,46.70
2018-10-17T14:17:34.882Z,50.07
2018-10-17T14:20:05.444Z,53.80
2018-10-17T14:22:34.028Z,49.10
2018-10-17T14:25:03.688Z,50.17
2018-10-17T14:27:32.220Z,47.03
2018-10-17T14:30:00.807Z,50.47
2018-10-17T14:32:29.418Z,55.77
2018-10-17T14:34:57.905Z,50.87
2018-10-17T14:37:26.627Z,52.40
2018-10-17T14:39:55.435Z,52.20
2018-10-17T14:42:23.970Z,50.93
2018-10-17T14:44:52.583Z,55.43
2018-10-17T14:47:21.157Z,50.90
2018-10-17T14:49:49.712Z,50.93
2018-10-17T14:52:18.269Z,51.00
2018-10-17T14:54:46.836Z,51.57
2018-10-17T14:57:15.780Z,50.27
2018-10-17T14:59:44.254Z,49.10
2018-10-17T15:02:12.832Z,47.00
2018-10-17T15:04:41.384Z,48.43
2018-10-17T15:07:09.906Z,45.67
2018-10-17T15:09:38.656Z,48.70
2018-10-17T15:12:07.311Z,49.97
2018-10-17T15:14:35.813Z,52.90
2018-10-17T15:17:05.721Z,47.77
2018-10-17T15:19:38.810Z,47.70
2018-10-17T15:22:07.689Z,49.07
2018-10-17T15:24:36.224Z,47.40
2018-10-17T15:27:07.201Z,46.33
2018-10-17T15:29:35.728Z,47.17
2018-10-17T15:32:05.190Z,46.27
2018-10-17T15:34:33.756Z,43.57
2018-10-17T15:37:04.107Z,42.40
2018-10-17T15:39:33.260Z,42.80
2018-10-17T15:42:03.184Z,41.47
2018-10-17T15:44:31.829Z,45.23
2018-10-17T15:47:00.496Z,46.20
2018-10-17T15:49:29.046Z,42.03
2018-10-17T15:51:57.563Z,40.53
2018-10-17T15:54:26.188Z,44.70
2018-10-17T15:56:54.762Z,41.27
2018-10-17T15:59:23.297Z,39.23
2018-10-17T16:01:51.856Z,47.10
2018-10-17T16:04:20.385Z,40.20
2018-10-17T16:06:48.942Z,38.00
2018-10-17T16:09:17.562Z,41.83
2018-10-17T16:11:46.121Z,39.17
2018-10-17T16:14:14.765Z,41.67
2018-10-17T16:16:43.210Z,38.13
2018-10-17T16:19:11.827Z,40.27
2018-10-17T16:21:40.347Z,38.20
2018-10-17T16:24:08.992Z,42.33
2018-10-17T16:26:37.599Z,43.57
2018-10-17T16:29:06.214Z,39.47
2018-10-17T16:31:34.778Z,40.03
2018-10-17T16:34:04.466Z,37.40
2018-10-17T16:36:33.288Z,42.07
2018-10-17T16:39:03.155Z,43.80
2018-10-17T16:41:31.842Z,45.67
2018-10-17T16:44:00.374Z,40.93
2018-10-17T16:46:29.168Z,40.43
2018-10-17T16:48:57.671Z,42.80
2018-10-17T16:51:26.245Z,38.00
2018-10-17T16:53:54.922Z,41.67
2018-10-17T16:56:23.458Z,39.90
2018-10-17T16:58:51.956Z,42.60
2018-10-17T17:01:20.888Z,41.40
2018-10-17T17:03:49.378Z,41.97
2018-10-17T17:06:17.953Z,40.83
2018-10-17T17:08:46.475Z,40.20
2018-10-17T17:11:15.090Z,39.17
2018-10-17T17:13:43.639Z,38.10
2018-10-17T17:16:12.231Z,39.33
2018-10-17T17:18:40.760Z,42.53
2018-10-17T17:21:09.763Z,41.93
2018-10-17T17:23:38.257Z,37.13
2018-10-17T17:26:06.786Z,36.87
2018-10-17T17:28:35.324Z,39.77
2018-10-17T17:31:05.903Z,32.63
2018-10-17T17:33:34.491Z,33.23
2018-10-17T17:36:06.520Z,34.40
2018-10-17T17:38:35.105Z,34.13
2018-10-17T17:41:07.106Z,34.10
2018-10-17T17:43:35.619Z,32.43
2018-10-17T17:46:05.667Z,31.93
2018-10-17T17:48:35.931Z,27.90
2018-10-17T17:51:05.198Z,30.50
2018-10-17T17:53:33.731Z,27.27
2018-10-17T17:56:04.024Z,31.13
2018-10-17T17:58:32.807Z,25.47
2018-10-17T18:01:02.784Z,24.23
2018-10-17T18:03:31.297Z,24.23
2018-10-17T18:06:00.153Z,24.17
2018-10-17T18:08:29.165Z,26.80
2018-10-17T18:11:04.469Z,24.17
2018-10-17T18:13:33.003Z,25.13
2018-10-17T18:16:03.684Z,28.60
2018-10-17T18:18:32.183Z,24.37
2018-10-17T18:21:00.733Z,21.50
2018-10-17T18:23:29.309Z,24.80
2018-10-17T18:25:57.867Z,25.30
2018-10-17T18:28:26.460Z,22.70
2018-10-17T18:30:55.318Z,25.47
2018-10-17T18:33:23.885Z,20.93
2018-10-17T18:35:52.449Z,24.40
2018-10-17T18:38:21.049Z,24.60
2018-10-17T18:40:49.619Z,25.13
2018-10-17T18:43:18.381Z,21.03
2018-10-17T18:45:47.273Z,22.00
2018-10-17T18:48:15.806Z,23.83
2018-10-17T18:50:44.430Z,20.83
2018-10-17T18:53:13.237Z,23.53
2018-10-17T18:55:42.505Z,22.60
2018-10-17T18:58:11.036Z,27.07
2018-10-17T19:00:39.950Z,25.03
2018-10-17T19:03:08.552Z,24.20
2018-10-17T19:05:38.031Z,23.97
2018-10-17T19:08:07.128Z,25.03
2018-10-17T19:10:35.889Z,26.00
2018-10-17T19:13:05.438Z,26.73
2018-10-17T19:15:34.385Z,23.93
2018-10-17T19:18:04.541Z,30.17
2018-10-17T19:20:33.116Z,27.27
2018-10-17T19:23:05.087Z,27.33
2018-10-17T19:25:33.628Z,31.80
2018-10-17T19:28:04.283Z,26.07
2018-10-17T19:30:33.003Z,27.20
2018-10-17T19:33:03.234Z,26.57
2018-10-17T19:35:31.817Z,29.07
2018-10-17T19:38:00.401Z,30.37
2018-10-17T19:40:29.155Z,30.73
2018-10-17T19:42:57.752Z,29.47
2018-10-17T19:45:26.339Z,31.17
2018-10-17T19:47:55.097Z,31.47
2018-10-17T19:50:23.878Z,33.33
2018-10-17T19:52:52.459Z,33.47
2018-10-17T19:55:21.062Z,31.40
2018-10-17T19:57:49.652Z,33.50
2018-10-17T20:00:18.227Z,30.50
2018-10-17T20:02:46.797Z,31.23
2018-10-17T20:05:15.434Z,33.30
2018-10-17T20:07:44.070Z,33.27
2018-10-17T20:10:12.683Z,32.47
2018-10-17T20:12:41.503Z,32.87
2018-10-17T20:15:10.150Z,33.57
2018-10-17T20:17:38.650Z,35.27
2018-10-17T20:20:07.353Z,38.17
2018-10-17T20:22:36.042Z,37.47
2018-10-17T20:25:06.552Z,38.67
2018-10-17T20:27:35.156Z,35.43
2018-10-17T20:30:06.938Z,40.10
2018-10-17T20:32:35.484Z,36.43
2018-10-17T20:35:07.838Z,36.80
2018-10-17T20:37:36.378Z,35.70
2018-10-17T20:40:05.239Z,38.07
2018-10-17T20:42:34.080Z,39.33
2018-10-17T20:45:03.942Z,35.07
2018-10-17T20:47:34.356Z,41.47
2018-10-17T20:50:04.105Z,38.67
2018-10-17T20:52:32.785Z,39.90
2018-10-17T20:55:02.752Z,40.77
2018-10-17T20:57:31.339Z,38.27
2018-10-17T20:59:59.910Z,42.13
2018-10-17T21:02:28.526Z,37.70
2018-10-17T21:04:57.082Z,39.73
2018-10-17T21:07:25.666Z,39.20
2018-10-17T21:09:54.203Z,42.73
2018-10-17T21:12:22.749Z,38.27
2018-10-17T21:14:51.704Z,40.67
2018-10-17T21:17:20.243Z,37.53
2018-10-17T21:19:48.792Z,37.03
2018-10-17T21:22:17.613Z,37.80
2018-10-17T21:24:46.136Z,36.40
2018-10-17T21:27:14.672Z,35.13
2018-10-17T21:29:43.222Z,35.90
2018-10-17T21:32:11.937Z,38.53
2018-10-17T21:34:40.447Z,34.63
2018-10-17T21:37:09.010Z,36.70
2018-10-17T21:39:37.593Z,38.87
2018-10-17T21:42:06.184Z,38.07
2018-10-17T21:44:34.766Z,36.97
2018-10-17T21:47:05.015Z,36.67
2018-10-17T21:49:33.602Z,37.50
2018-10-17T21:52:04.967Z,36.87
2018-10-17T21:54:33.611Z,38.77
2018-10-17T21:57:03.894Z,36.13
2018-10-17T21:59:32.464Z,37.87
2018-10-17T22:02:02.904Z,32.57
2018-10-17T22:04:31.569Z,34.57
2018-10-17T22:07:00.202Z,35.13
2018-10-17T22:09:28.752Z,36.07
2018-10-17T22:11:57.298Z,37.50
2018-10-17T22:14:25.970Z,37.60
2018-10-17T22:16:59.636Z,32.13
2018-10-17T22:19:28.306Z,33.40
2018-10-17T22:21:56.854Z,33.67
2018-10-17T22:24:25.381Z,33.07
2018-10-17T22:26:53.954Z,40.63
2018-10-17T22:29:22.581Z,30.73
2018-10-17T22:31:51.155Z,29.57
2018-10-17T22:34:19.732Z,30.60
2018-10-17T22:36:48.320Z,25.27
2018-10-17T22:39:17.131Z,28.23
2018-10-17T22:41:46.105Z,32.50
2018-10-17T22:44:14.732Z,23.63
2018-10-17T22:46:43.416Z,30.03
2018-10-17T22:49:12.196Z,28.17
2018-10-17T22:51:40.901Z,27.63
2018-10-17T22:54:09.476Z,31.10
2018-10-17T22:56:39.089Z,26.33
2018-10-17T22:59:07.645Z,27.50
2018-10-17T23:01:36.729Z,21.63
2018-10-17T23:04:05.803Z,25.87
2018-10-17T23:06:35.433Z,27.37
2018-10-17T23:09:09.598Z,24.13
2018-10-17T23:11:38.446Z,26.30
2018-10-17T23:14:07.469Z,25.47
2018-10-17T23:16:36.188Z,25.80
2018-10-17T23:19:05.874Z,22.93
2018-10-17T23:21:34.796Z,23.13
2018-10-17T23:24:04.568Z,24.07
2018-10-17T23:26:33.212Z,27.60
2018-10-17T23:29:03.357Z,24.17
2018-10-17T23:31:32.029Z,24.43
2018-10-17T23:34:00.523Z,22.53
2018-10-17T23:36:29.380Z,21.73
2018-10-17T23:38:57.881Z,21.87
2018-10-17T23:41:26.427Z,25.40
2018-10-17T23:43:55.231Z,21.93
2018-10-17T23:46:23.768Z,21.70
2018-10-17T23:48:52.926Z,23.60
2018-10-17T23:51:21.447Z,18.87
2018-10-17T23:53:50.173Z,22.30
2018-10-17T23:56:19.836Z,20.93
2018-10-17T23:58:48.460Z,20.90
