createdAt,value
2023-03-22T00:01:11.296Z,118.95
2023-03-22T00:03:38.812Z,118.22
2023-03-22T00:06:06.224Z,118.70
2023-03-22T00:08:35.899Z,119.75
2023-03-22T00:11:03.816Z,119.47
2023-03-22T00:13:30.903Z,120.20
2023-03-22T00:15:59.755Z,119.07
2023-03-22T00:18:26.776Z,120.30
2023-03-22T00:20:55.813Z,117.90
2023-03-22T00:23:23.388Z,117.70
2023-03-22T00:25:52.149Z,117.03
2023-03-22T00:28:20.563Z,117.13
2023-03-22T00:30:55.856Z,118.53
2023-03-22T00:33:23.134Z,118.03
2023-03-22T00:35:51.389Z,116.75
2023-03-22T00:38:19.681Z,119.10
2023-03-22T00:40:46.979Z,116.38
2023-03-22T00:43:16.553Z,118.53
2023-03-22T00:45:44.144Z,118.75
2023-03-22T00:48:12.355Z,118.00
2023-03-22T00:50:39.802Z,117.65
2023-03-22T00:53:07.130Z,119.00
2023-03-22T00:55:34.481Z,119.00
2023-03-22T00:58:02.513Z,117.57
2023-03-22T01:00:32.086Z,116.88
2023-03-22T01:02:59.861Z,114.88
2023-03-22T01:05:28.307Z,117.28
2023-03-22T01:07:55.749Z,118.63
2023-03-22T01:10:23.152Z,117.60
2023-03-22T01:12:50.195Z,118.60
2023-03-22T01:15:17.263Z,119.38
2023-03-22T01:17:45.687Z,118.15
2023-03-22T01:20:13.254Z,117.03
2023-03-22T01:22:40.803Z,118.38
2023-03-22T01:25:08.781Z,119.47
2023-03-22T01:27:36.487Z,118.82
2023-03-22T01:30:04.180Z,117.68
2023-03-22T01:32:31.136Z,118.43
2023-03-22T01:35:00.089Z,119.88
2023-03-22T01:39:56.481Z,118.43
2023-03-22T01:42:24.810Z,117.10
2023-03-22T01:45:32.656Z,119.25
2023-03-22T01:48:04.508Z,118.10
2023-03-22T01:50:39.474Z,116.63
2023-03-22T01:53:09.570Z,117.83
2023-03-22T01:55:38.205Z,118.80
2023-03-22T01:58:09.813Z,115.35
2023-03-22T02:00:50.605Z,114.03
2023-03-22T02:03:48.609Z,117.90
2023-03-22T02:06:17.666Z,116.95
2023-03-22T02:08:46.950Z,117.78
2023-03-22T02:11:26.026Z,115.60
2023-03-22T02:14:13.496Z,118.20
2023-03-22T02:17:02.961Z,116.85
2023-03-22T02:20:17.770Z,117.93
2023-03-22T02:23:19.914Z,114.45
2023-03-22T02:26:31.506Z,117.53
2023-03-22T02:29:01.552Z,117.80
2023-03-22T02:31:57.867Z,118.07
2023-03-22T02:35:09.424Z,118.68
2023-03-22T02:38:01.525Z,117.97
2023-03-22T02:40:34.191Z,118.25
2023-03-22T02:43:13.482Z,117.28
2023-03-22T02:45:47.400Z,118.22
2023-03-22T02:48:19.005Z,119.03
2023-03-22T02:50:52.786Z,118.88
2023-03-22T02:53:24.206Z,117.85
2023-03-22T02:58:27.269Z,118.63
2023-03-22T03:00:59.586Z,117.78
2023-03-22T03:03:30.155Z,119.78
2023-03-22T03:06:00.422Z,118.23
2023-03-22T03:08:29.217Z,120.82
2023-03-22T03:10:58.516Z,118.72
2023-03-22T03:13:25.732Z,119.35
2023-03-22T03:15:58.677Z,119.72
2023-03-22T03:18:38.497Z,119.03
2023-03-22T03:21:17.164Z,119.50
2023-03-22T03:23:51.984Z,119.15
2023-03-22T03:26:29.887Z,116.45
2023-03-22T03:29:01.015Z,117.55
2023-03-22T03:31:34.747Z,117.97
2023-03-22T03:34:10.958Z,117.63
2023-03-22T03:36:42.528Z,117.47
2023-03-22T03:39:15.844Z,114.28
2023-03-22T03:41:50.262Z,114.90
2023-03-22T03:44:19.417Z,117.30
2023-03-22T03:46:47.651Z,117.15
2023-03-22T03:49:17.240Z,118.15
2023-03-22T03:51:50.337Z,117.82
2023-03-22T03:54:18.030Z,117.43
2023-03-22T03:56:47.802Z,117.72
2023-03-22T03:59:16.163Z,117.53
2023-03-22T04:01:50.557Z,118.07
2023-03-22T04:04:27.439Z,118.95
2023-03-22T04:07:04.922Z,118.45
2023-03-22T04:09:35.596Z,117.95
2023-03-22T04:12:15.376Z,119.25
2023-03-22T04:14:46.999Z,118.93
2023-03-22T04:17:21.580Z,113.55
2023-03-22T04:19:49.453Z,114.78
2023-03-22T04:22:18.478Z,116.50
2023-03-22T04:24:50.083Z,119.05
2023-03-22T04:27:22.490Z,117.53
2023-03-22T04:30:01.103Z,119.13
2023-03-22T04:32:47.585Z,117.45
2023-03-22T04:35:16.110Z,117.82
2023-03-22T04:37:43.342Z,119.65
2023-03-22T04:40:16.722Z,117.85
2023-03-22T04:43:15.795Z,118.63
2023-03-22T04:45:51.361Z,117.75
2023-03-22T04:48:23.639Z,117.90
2023-03-22T04:50:53.408Z,117.70
2023-03-22T04:53:27.412Z,118.07
2023-03-22T04:55:58.804Z,115.82
2023-03-22T04:58:28.899Z,118.60
2023-03-22T05:00:55.998Z,119.43
2023-03-22T05:03:23.954Z,117.97
2023-03-22T05:05:53.734Z,117.88
2023-03-22T05:08:26.485Z,116.47
2023-03-22T05:10:54.040Z,116.90
2023-03-22T05:13:22.742Z,117.28
2023-03-22T05:15:52.200Z,112.75
2023-03-22T05:18:27.751Z,114.05
2023-03-22T05:21:00.062Z,114.78
2023-03-22T05:23:27.420Z,118.00
2023-03-22T05:26:02.351Z,116.55
2023-03-22T05:28:29.504Z,117.72
2023-03-22T05:31:14.901Z,116.15
2023-03-22T05:33:47.003Z,116.60
2023-03-22T05:36:18.245Z,118.25
2023-03-22T05:39:03.789Z,121.95
2023-03-22T05:41:36.435Z,113.63
2023-03-22T05:44:04.433Z,117.43
2023-03-22T05:46:33.245Z,117.05
2023-03-22T05:49:20.268Z,116.95
2023-03-22T05:51:47.412Z,114.75
2023-03-22T05:54:16.098Z,113.80
2023-03-22T05:56:48.754Z,117.28
2023-03-22T05:59:16.218Z,116.72
2023-03-22T06:01:45.774Z,117.72
2023-03-22T06:04:18.916Z,117.20
2023-03-22T06:06:57.843Z,117.35
2023-03-22T06:09:47.107Z,118.13
2023-03-22T06:12:22.709Z,116.93
2023-03-22T06:14:55.273Z,117.65
2023-03-22T06:17:46.359Z,116.47
2023-03-22T06:20:17.427Z,116.15
2023-03-22T06:22:51.700Z,118.32
2023-03-22T06:25:19.173Z,117.25
2023-03-22T06:27:48.535Z,116.88
2023-03-22T06:30:15.945Z,117.43
2023-03-22T06:33:04.676Z,116.32
2023-03-22T06:35:34.733Z,117.35
2023-03-22T06:38:02.779Z,117.25
2023-03-22T06:40:30.298Z,118.38
2023-03-22T06:42:57.569Z,118.50
2023-03-22T06:45:25.051Z,115.35
2023-03-22T06:47:52.062Z,117.90
2023-03-22T06:50:31.460Z,117.93
2023-03-22T06:53:06.509Z,117.55
2023-03-22T06:55:35.033Z,117.28
2023-03-22T10:40:34.148Z,83.53
2023-03-22T10:45:33.536Z,82.05
2023-03-22T10:48:03.711Z,91.68
2023-03-22T10:50:33.810Z,81.72
2023-03-22T10:53:05.900Z,79.90
2023-03-22T10:55:40.605Z,81.15
2023-03-22T10:58:13.865Z,80.18
2023-03-22T11:00:45.027Z,79.50
2023-03-22T11:03:26.790Z,78.75
2023-03-22T11:05:59.370Z,77.80
2023-03-22T11:08:26.364Z,77.18
2023-03-22T11:10:59.198Z,79.82
2023-03-22T11:13:26.551Z,78.43
2023-03-22T11:15:58.894Z,78.68
2023-03-22T11:18:31.465Z,78.85
2023-03-22T11:21:00.744Z,78.88
2023-03-22T11:23:32.359Z,78.82
2023-03-22T11:26:07.803Z,78.32
2023-03-22T11:28:37.049Z,78.38
2023-03-22T11:31:07.131Z,78.85
2023-03-22T11:33:34.765Z,81.20
2023-03-22T11:36:03.640Z,80.63
2023-03-22T11:38:36.780Z,78.38
2023-03-22T11:41:07.890Z,78.85
2023-03-22T11:43:37.311Z,79.38
2023-03-22T11:46:05.784Z,79.72
2023-03-22T11:48:34.116Z,80.88
2023-03-22T11:51:06.895Z,81.00
2023-03-22T11:53:37.332Z,81.35
2023-03-22T11:56:07.809Z,82.80
2023-03-22T11:58:54.934Z,82.90
2023-03-22T12:01:30.039Z,82.28
2023-03-22T12:03:57.456Z,81.70
2023-03-22T12:06:27.794Z,82.03
2023-03-22T12:08:58.477Z,85.23
2023-03-22T12:11:31.815Z,83.43
2023-03-22T12:14:01.770Z,83.10
2023-03-22T12:16:36.219Z,83.43
2023-03-22T12:19:13.247Z,82.10
2023-03-22T12:21:40.836Z,81.82
2023-03-22T12:24:22.778Z,81.88
2023-03-22T12:26:54.421Z,82.80
2023-03-22T12:29:21.781Z,82.38
2023-03-22T12:31:56.881Z,83.57
2023-03-22T12:34:32.760Z,83.25
2023-03-22T12:37:03.489Z,83.65
2023-03-22T12:39:35.197Z,84.38
2023-03-22T12:42:11.618Z,83.63
2023-03-22T12:44:42.310Z,83.20
2023-03-22T12:47:19.155Z,83.40
2023-03-22T12:49:52.720Z,83.90
2023-03-22T12:52:29.769Z,84.40
2023-03-22T12:55:01.460Z,85.18
2023-03-22T12:57:29.866Z,85.15
2023-03-22T13:00:00.752Z,88.70
2023-03-22T13:02:31.269Z,89.57
2023-03-22T13:04:59.248Z,88.10
2023-03-22T13:07:37.369Z,87.88
2023-03-22T13:10:38.972Z,87.47
2023-03-22T13:13:14.708Z,87.15
2023-03-22T13:15:57.849Z,87.15
2023-03-22T13:18:40.076Z,87.45
2023-03-22T13:21:13.280Z,88.50
2023-03-22T13:24:19.533Z,86.97
2023-03-22T13:26:49.275Z,86.25
2023-03-22T13:29:19.576Z,85.97
2023-03-22T13:31:54.610Z,85.35
2023-03-22T13:34:31.354Z,85.65
2023-03-22T13:36:59.355Z,85.93
2023-03-22T13:39:34.649Z,86.63
2023-03-22T13:42:07.377Z,86.13
2023-03-22T13:44:40.520Z,85.55
2023-03-22T13:47:28.652Z,85.38
2023-03-22T13:50:01.314Z,85.90
2023-03-22T13:52:36.021Z,85.03
2023-03-22T13:55:03.596Z,85.43
2023-03-22T13:57:49.225Z,85.10
2023-03-22T14:00:36.209Z,85.97
2023-03-22T14:03:11.699Z,85.97
2023-03-22T14:05:39.216Z,84.97
2023-03-22T14:08:06.795Z,85.82
2023-03-22T14:10:40.379Z,85.63
2023-03-22T14:13:15.422Z,85.60
2023-03-22T14:15:49.355Z,85.40
2023-03-22T14:18:23.160Z,85.55
2023-03-22T14:20:54.937Z,86.28
