createdAt,value
2019-05-13T06:03:34.827Z,4420.00
2019-05-13T06:04:34.822Z,4356.00
2019-05-13T06:05:34.801Z,4092.00
2019-05-13T06:06:34.787Z,4948.00
2019-05-13T06:07:34.778Z,4460.00
2019-05-13T06:08:34.766Z,5584.00
2019-05-13T06:09:34.761Z,5752.00
2019-05-13T06:10:46.395Z,5836.00
2019-05-13T06:11:35.731Z,5812.00
2019-05-13T06:12:34.726Z,5684.00
2019-05-13T06:13:34.710Z,5876.00
2019-05-13T06:14:34.707Z,5964.00
2019-05-13T06:15:34.687Z,6332.00
2019-05-13T06:16:34.674Z,6664.00
2019-05-13T06:17:34.666Z,6708.00
2019-05-13T06:18:34.654Z,7208.00
2019-05-13T06:19:34.656Z,8296.00
2019-05-13T06:20:34.630Z,8356.00
2019-05-13T06:21:34.620Z,9048.00
2019-05-13T06:22:34.606Z,8860.00
2019-05-13T06:23:34.597Z,8276.00
2019-05-13T06:24:34.595Z,7820.00
2019-05-13T06:25:34.575Z,8972.00
2019-05-13T06:26:34.563Z,10224.00
2019-05-13T06:27:34.550Z,12456.00
2019-05-13T06:28:34.544Z,14520.00
2019-05-13T06:29:34.538Z,15936.00
2019-05-13T06:30:34.517Z,15936.00
2019-05-13T06:31:34.505Z,14044.00
2019-05-13T06:32:34.499Z,14784.00
2019-05-13T06:33:34.481Z,13496.00
2019-05-13T06:34:34.488Z,11700.00
2019-05-13T06:35:34.464Z,8152.00
2019-05-13T06:36:34.449Z,7000.00
2019-05-13T06:37:34.436Z,6888.00
2019-05-13T06:38:34.424Z,6812.00
2019-05-13T06:39:34.415Z,6640.00
2019-05-13T06:40:34.417Z,6812.00
2019-05-13T06:41:34.394Z,7024.00
2019-05-13T06:42:34.380Z,6784.00
2019-05-13T06:43:34.368Z,6828.00
2019-05-13T06:44:34.356Z,6960.00
2019-05-13T06:45:34.356Z,7224.00
2019-05-13T06:46:34.335Z,9480.00
2019-05-13T06:47:36.172Z,13232.00
2019-05-13T06:48:34.331Z,17792.00
2019-05-13T06:49:34.300Z,18400.00
2019-05-13T06:50:34.300Z,14276.00
2019-05-13T06:51:34.280Z,14912.00
2019-05-13T06:52:34.297Z,16736.00
2019-05-13T06:53:34.255Z,18752.00
2019-05-13T06:54:34.245Z,12888.00
2019-05-13T06:55:34.247Z,22400.00
2019-05-13T06:56:34.221Z,21728.00
2019-05-13T06:57:34.213Z,21152.00
2019-05-13T06:58:34.198Z,24576.00
2019-05-13T06:59:34.188Z,22592.00
2019-05-13T07:00:35.080Z,21120.00
2019-05-13T07:01:34.164Z,22848.00
2019-05-13T07:02:34.152Z,24096.00
2019-05-13T07:03:34.141Z,23680.00
2019-05-13T07:04:34.130Z,22944.00
2019-05-13T07:05:34.129Z,21344.00
2019-05-13T07:06:34.106Z,13440.00
2019-05-13T07:07:34.097Z,14048.00
2019-05-13T07:08:34.086Z,13648.00
2019-05-13T07:09:34.074Z,13004.00
2019-05-13T07:10:34.072Z,13948.00
2019-05-13T07:11:34.076Z,16864.00
2019-05-13T07:12:34.039Z,14196.00
2019-05-13T07:13:34.031Z,11672.00
2019-05-13T07:14:34.016Z,15456.00
2019-05-13T07:15:34.020Z,13712.00
2019-05-13T07:16:34.102Z,8072.00
2019-05-13T07:17:33.990Z,7844.00
2019-05-13T07:18:33.973Z,9720.00
2019-05-13T07:19:33.968Z,10116.00
2019-05-13T07:20:33.961Z,13808.00
2019-05-13T07:21:33.938Z,21440.00
2019-05-13T07:22:33.926Z,20000.00
2019-05-13T07:23:33.915Z,17152.00
2019-05-13T07:24:33.905Z,11844.00
2019-05-13T07:25:33.903Z,13512.00
2019-05-13T07:26:33.883Z,19776.00
2019-05-13T07:27:33.871Z,15232.00
2019-05-13T07:28:33.858Z,11424.00
2019-05-13T07:29:33.849Z,12708.00
2019-05-13T07:30:33.855Z,12532.00
2019-05-13T07:31:33.833Z,13956.00
2019-05-13T07:32:33.815Z,15840.00
2019-05-13T07:33:33.808Z,20352.00
2019-05-13T07:34:34.185Z,20544.00
2019-05-13T07:35:37.925Z,15360.00
2019-05-13T07:36:33.778Z,17440.00
2019-05-13T07:37:33.781Z,12000.00
2019-05-13T07:38:33.745Z,11460.00
2019-05-13T07:39:33.738Z,10116.00
2019-05-13T07:40:33.723Z,8712.00
2019-05-13T07:41:39.300Z,9072.00
2019-05-13T07:42:34.700Z,11172.00
2019-05-13T07:43:33.689Z,14492.00
2019-05-13T07:44:33.681Z,25792.00
2019-05-13T07:45:33.744Z,31168.00
2019-05-13T07:46:33.665Z,17696.00
2019-05-13T07:47:33.644Z,12732.00
2019-05-13T07:48:33.635Z,10576.00
2019-05-13T07:49:33.677Z,11412.00
2019-05-13T07:50:33.610Z,10704.00
2019-05-13T07:51:33.611Z,11624.00
2019-05-13T07:52:33.588Z,17344.00
2019-05-13T07:53:33.576Z,33472.00
2019-05-13T07:54:33.565Z,34272.00
2019-05-13T07:55:33.557Z,17504.00
2019-05-13T07:56:33.551Z,10460.00
2019-05-13T07:57:33.533Z,8028.00
2019-05-13T07:58:37.063Z,10584.00
2019-05-13T07:59:33.508Z,9688.00
2019-05-13T08:00:33.499Z,7656.00
2019-05-13T08:01:33.494Z,8244.00
2019-05-13T08:02:33.474Z,6476.00
2019-05-13T08:03:33.465Z,6776.00
2019-05-13T08:04:33.873Z,6896.00
2019-05-13T08:05:33.443Z,6448.00
2019-05-13T08:06:33.441Z,6104.00
2019-05-13T08:07:33.422Z,6084.00
2019-05-13T08:08:33.408Z,8092.00
2019-05-13T08:09:33.395Z,9888.00
2019-05-13T08:10:33.386Z,8080.00
2019-05-13T08:11:35.370Z,6244.00
2019-05-13T08:12:34.360Z,6292.00
2019-05-13T08:13:33.348Z,5920.00
2019-05-13T08:14:33.339Z,6316.00
2019-05-13T08:15:33.330Z,6192.00
2019-05-13T08:16:33.325Z,7240.00
2019-05-13T08:17:33.306Z,6756.00
2019-05-13T08:18:33.293Z,6152.00
2019-05-13T08:19:33.280Z,6044.00
2019-05-13T08:20:33.271Z,5668.00
2019-05-13T08:21:33.274Z,5836.00
2019-05-13T08:22:33.251Z,5220.00
2019-05-13T08:23:33.244Z,5108.00
2019-05-13T08:24:33.225Z,5292.00
2019-05-13T08:25:33.213Z,5424.00
2019-05-13T08:26:38.170Z,5284.00
2019-05-13T08:27:35.197Z,6768.00
2019-05-13T08:28:33.178Z,10492.00
2019-05-13T08:29:33.213Z,22912.00
2019-05-13T08:30:33.158Z,6148.00
2019-05-13T08:31:33.147Z,18272.00
2019-05-13T08:32:33.142Z,7468.00
2019-05-13T08:33:33.122Z,6496.00
2019-05-13T08:34:33.331Z,5952.00
2019-05-13T08:35:33.099Z,7912.00
2019-05-13T08:36:33.092Z,17376.00
2019-05-13T08:37:33.087Z,14180.00
2019-05-13T08:38:33.066Z,10012.00
2019-05-13T08:39:38.095Z,12544.00
2019-05-13T08:40:34.046Z,21088.00
2019-05-13T08:41:33.033Z,17120.00
2019-05-13T08:42:33.035Z,25280.00
2019-05-13T08:43:33.020Z,52736.00
2019-05-13T08:44:33.002Z,44000.00
2019-05-13T08:45:32.985Z,28736.00
2019-05-13T08:46:32.974Z,10688.00
2019-05-13T08:47:32.984Z,7392.00
2019-05-13T08:48:32.958Z,12276.00
2019-05-13T08:49:32.945Z,17952.00
2019-05-13T08:50:32.931Z,20064.00
2019-05-13T08:51:34.858Z,31648.00
2019-05-13T08:52:32.918Z,35072.00
2019-05-13T08:53:32.904Z,19808.00
2019-05-13T08:54:33.229Z,23008.00
2019-05-13T08:55:32.876Z,57856.00
2019-05-13T08:56:32.863Z,66368.00
2019-05-13T08:57:32.862Z,37472.00
2019-05-13T08:58:32.839Z,12288.00
2019-05-13T08:59:32.832Z,14632.00
2019-05-13T09:00:32.821Z,26496.00
2019-05-13T09:01:32.804Z,23232.00
2019-05-13T09:02:32.816Z,59360.00
2019-05-13T09:03:32.912Z,74240.00
2019-05-13T09:04:32.772Z,53056.00
2019-05-13T09:05:32.761Z,45696.00
2019-05-13T09:06:32.787Z,24608.00
2019-05-13T09:07:32.745Z,23840.00
2019-05-13T09:08:32.729Z,43296.00
2019-05-13T09:09:32.723Z,65376.00
2019-05-13T09:10:32.713Z,66368.00
2019-05-13T09:11:32.710Z,61664.00
2019-05-13T09:12:36.281Z,59328.00
2019-05-13T09:13:33.670Z,36448.00
2019-05-13T09:14:32.805Z,14240.00
2019-05-13T09:15:32.647Z,10716.00
2019-05-13T09:16:32.636Z,25120.00
2019-05-13T09:17:32.625Z,27840.00
2019-05-13T09:18:32.628Z,23168.00
2019-05-13T09:19:32.712Z,23040.00
2019-05-13T09:20:32.597Z,57856.00
2019-05-13T09:21:32.582Z,85984.00
2019-05-13T09:22:32.571Z,86112.00
2019-05-13T09:23:32.570Z,80512.00
2019-05-13T09:24:37.364Z,75424.00
2019-05-13T09:25:33.534Z,85856.00
2019-05-13T09:26:32.525Z,79392.00
2019-05-13T09:27:32.513Z,76128.00
2019-05-13T09:28:32.716Z,72736.00
2019-05-13T09:29:32.596Z,75456.00
2019-05-13T09:30:32.484Z,70048.00
2019-05-13T09:31:32.593Z,70304.00
2019-05-13T09:32:32.460Z,58752.00
2019-05-13T09:33:32.842Z,79200.00
2019-05-13T09:34:33.041Z,87808.00
2019-05-13T09:35:32.426Z,83456.00
2019-05-13T09:36:32.546Z,74048.00
2019-05-13T09:37:32.403Z,76576.00
2019-05-13T09:38:32.806Z,80096.00
2019-05-13T09:39:32.661Z,67744.00
2019-05-13T09:40:32.375Z,52640.00
2019-05-13T09:41:40.118Z,65184.00
2019-05-13T09:42:48.107Z,77536.00
2019-05-13T09:43:33.348Z,69952.00
2019-05-13T09:45:33.316Z,73504.00
2019-05-13T09:46:32.311Z,75776.00
2019-05-13T09:47:32.370Z,66816.00
2019-05-13T09:48:32.310Z,57728.00
2019-05-13T09:49:33.081Z,81408.00
2019-05-13T09:50:36.086Z,87040.00
2019-05-13T09:51:32.531Z,87232.00
2019-05-13T09:52:32.244Z,83520.00
2019-05-13T09:53:32.636Z,74912.00
2019-05-13T09:54:33.179Z,76864.00
2019-05-13T09:55:32.653Z,71936.00
2019-05-13T09:56:32.215Z,73216.00
2019-05-13T09:57:32.313Z,77344.00
2019-05-13T09:58:33.087Z,78848.00
2019-05-13T09:59:32.243Z,87008.00
2019-05-13T10:00:32.424Z,75232.00
2019-05-13T10:01:32.260Z,84032.00
2019-05-13T10:02:32.275Z,87008.00
2019-05-13T10:03:33.142Z,89344.00
2019-05-13T10:04:32.167Z,79552.00
2019-05-13T10:05:32.136Z,76224.00
2019-05-13T10:06:32.865Z,74144.00
2019-05-13T10:07:32.097Z,75904.00
2019-05-13T10:08:32.747Z,68384.00
2019-05-13T10:09:32.884Z,72384.00
2019-05-13T10:10:32.070Z,78976.00
2019-05-13T10:11:32.054Z,82368.00
2019-05-13T10:12:32.212Z,88608.00
2019-05-13T10:13:32.177Z,85504.00
2019-05-13T10:14:32.933Z,89696.00
2019-05-13T10:15:32.753Z,81728.00
2019-05-13T10:16:32.002Z,86976.00
2019-05-13T10:17:32.058Z,87808.00
2019-05-13T10:18:32.760Z,94880.00
2019-05-13T10:19:32.362Z,85088.00
2019-05-13T10:20:32.275Z,95808.00
2019-05-13T10:21:32.824Z,92864.00
2019-05-13T10:22:32.238Z,96160.00
2019-05-13T10:23:32.885Z,96416.00
2019-05-13T10:24:32.909Z,90944.00
2019-05-13T10:25:32.008Z,85984.00
2019-05-13T10:26:32.230Z,83904.00
2019-05-13T10:27:32.563Z,90368.00
2019-05-13T10:28:32.290Z,93152.00
2019-05-13T10:29:32.306Z,92736.00
2019-05-13T10:30:32.253Z,86880.00
2019-05-13T10:31:32.018Z,83168.00
2019-05-13T10:32:32.549Z,86656.00
2019-05-13T10:33:32.373Z,94304.00
2019-05-13T10:34:32.431Z,98304.00
2019-05-13T10:35:32.147Z,99520.00
2019-05-13T10:36:31.929Z,99232.00
2019-05-13T10:37:31.868Z,98240.00
2019-05-13T10:38:32.578Z,70176.00
2019-05-13T10:39:31.932Z,25600.00
2019-05-13T10:40:32.674Z,14624.00
2019-05-13T10:41:33.263Z,13460.00
2019-05-13T10:42:31.734Z,12796.00
2019-05-13T10:43:32.082Z,12216.00
2019-05-13T10:44:31.716Z,11936.00
2019-05-13T10:45:33.208Z,11812.00
2019-05-13T10:46:32.109Z,11880.00
2019-05-13T10:47:31.676Z,12212.00
2019-05-13T10:48:31.667Z,12384.00
2019-05-13T10:49:33.188Z,13228.00
2019-05-13T10:50:32.140Z,25536.00
2019-05-13T10:51:32.661Z,72320.00
2019-05-13T10:52:32.293Z,96576.00
2019-05-13T10:53:32.181Z,95136.00
2019-05-13T10:54:32.460Z,96064.00
2019-05-13T10:55:32.415Z,93920.00
2019-05-13T10:56:32.806Z,93664.00
2019-05-13T10:57:32.025Z,90784.00
2019-05-13T10:58:31.572Z,89664.00
2019-05-13T10:59:31.559Z,94400.00
2019-05-13T11:00:32.070Z,89504.00
2019-05-13T11:01:32.763Z,87584.00
2019-05-13T11:02:32.717Z,93184.00
2019-05-13T11:03:32.816Z,99264.00
2019-05-13T11:04:32.696Z,102848.00
2019-05-13T11:05:32.634Z,100320.00
2019-05-13T11:06:32.543Z,101472.00
2019-05-13T11:07:32.191Z,100128.00
2019-05-13T11:08:33.051Z,96800.00
2019-05-13T11:09:32.527Z,94272.00
2019-05-13T11:10:32.581Z,95008.00
2019-05-13T11:11:32.972Z,91648.00
2019-05-13T11:12:33.543Z,99168.00
2019-05-13T11:13:49.636Z,93696.00
2019-05-13T11:14:32.564Z,92032.00
2019-05-13T11:15:32.837Z,88672.00
2019-05-13T11:16:32.390Z,89856.00
2019-05-13T11:17:33.153Z,97280.00
2019-05-13T11:18:31.372Z,98944.00
2019-05-13T11:20:32.547Z,99264.00
2019-05-13T11:21:32.146Z,98368.00
2019-05-13T11:22:32.674Z,97280.00
2019-05-13T11:23:32.121Z,95040.00
2019-05-13T11:24:32.504Z,96928.00
2019-05-13T11:25:32.403Z,100352.00
2019-05-13T11:26:36.157Z,99968.00
2019-05-13T11:27:32.484Z,92672.00
2019-05-13T11:28:31.710Z,88864.00
2019-05-13T11:29:32.320Z,93312.00
2019-05-13T11:30:31.984Z,100736.00
2019-05-13T11:31:32.866Z,107136.00
2019-05-13T11:32:31.818Z,107680.00
2019-05-13T11:33:31.951Z,105312.00
2019-05-13T11:34:32.844Z,106080.00
2019-05-13T11:35:31.976Z,105792.00
2019-05-13T11:36:33.334Z,104352.00
2019-05-13T11:37:31.996Z,102816.00
2019-05-13T11:38:32.633Z,104544.00
2019-05-13T11:39:32.482Z,100256.00
2019-05-13T11:40:31.798Z,100416.00
2019-05-13T11:41:32.606Z,98496.00
2019-05-13T11:42:32.811Z,96288.00
2019-05-13T11:43:33.237Z,98208.00
2019-05-13T11:44:32.232Z,100128.00
2019-05-13T11:45:31.674Z,100192.00
2019-05-13T11:46:33.223Z,99840.00
2019-05-13T11:47:32.254Z,102368.00
2019-05-13T11:48:32.266Z,102944.00
2019-05-13T11:49:31.687Z,103840.00
2019-05-13T11:50:31.083Z,105760.00
2019-05-13T11:51:32.009Z,103520.00
2019-05-13T11:52:31.704Z,104576.00
2019-05-13T11:53:33.820Z,105216.00
2019-05-13T11:54:32.038Z,105120.00
2019-05-13T11:55:31.030Z,102784.00
2019-05-13T11:56:33.726Z,106016.00
2019-05-13T11:57:31.563Z,102336.00
2019-05-13T11:58:32.488Z,97696.00
2019-05-13T11:59:33.040Z,101120.00
2019-05-13T12:00:31.803Z,103392.00
2019-05-13T12:01:33.507Z,107232.00
2019-05-13T12:02:32.641Z,108640.00
2019-05-13T12:03:32.497Z,101728.00
2019-05-13T12:04:34.431Z,101248.00
2019-05-13T12:05:32.652Z,101568.00
2019-05-13T12:06:33.787Z,104608.00
2019-05-13T12:07:32.918Z,104832.00
2019-05-13T12:08:33.865Z,103136.00
2019-05-13T12:09:31.958Z,61472.00
2019-05-13T12:10:32.650Z,17440.00
2019-05-13T12:11:33.441Z,13464.00
2019-05-13T12:12:34.426Z,13008.00
2019-05-13T12:13:32.798Z,12804.00
2019-05-13T12:14:47.244Z,12836.00
2019-05-13T12:15:45.660Z,13076.00
2019-05-13T12:16:35.040Z,14108.00
2019-05-13T12:17:34.011Z,40928.00
2019-05-13T12:18:30.796Z,87776.00
2019-05-13T12:19:30.778Z,94880.00
2019-05-13T12:20:32.810Z,96352.00
2019-05-13T12:21:30.767Z,98400.00
2019-05-13T12:22:30.748Z,101408.00
2019-05-13T12:23:30.754Z,103456.00
2019-05-13T12:24:30.748Z,102496.00
2019-05-13T12:25:33.505Z,102336.00
2019-05-13T12:26:33.262Z,100960.00
2019-05-13T12:27:31.747Z,101312.00
2019-05-13T12:28:30.688Z,95232.00
2019-05-13T12:29:30.679Z,74272.00
2019-05-13T12:30:33.794Z,56192.00
2019-05-13T12:31:33.572Z,67200.00
2019-05-13T12:32:32.264Z,90784.00
2019-05-13T12:33:32.679Z,93920.00
2019-05-13T12:34:39.475Z,94400.00
2019-05-13T12:35:32.817Z,86688.00
2019-05-13T12:36:32.907Z,60672.00
2019-05-13T12:37:33.493Z,33504.00
2019-05-13T12:38:33.050Z,13492.00
2019-05-13T12:39:32.043Z,9360.00
2019-05-13T12:40:33.863Z,8892.00
2019-05-13T12:41:33.034Z,8660.00
2019-05-13T12:42:33.835Z,8484.00
2019-05-13T12:43:31.987Z,8320.00
2019-05-13T12:44:31.591Z,8176.00
2019-05-13T12:45:30.513Z,7916.00
2019-05-13T12:46:30.509Z,7580.00
2019-05-13T12:47:30.493Z,7204.00
2019-05-13T12:48:30.482Z,6844.00
2019-05-13T12:49:33.608Z,6540.00
2019-05-13T12:50:32.914Z,6332.00
2019-05-13T12:51:32.561Z,6232.00
2019-05-13T12:52:32.545Z,6152.00
2019-05-13T12:53:32.127Z,6084.00
2019-05-13T12:54:32.522Z,6052.00
2019-05-13T12:55:32.923Z,6012.00
2019-05-13T12:56:33.408Z,5976.00
2019-05-13T12:57:32.491Z,5920.00
2019-05-13T12:58:33.859Z,5864.00
2019-05-13T12:59:32.119Z,5844.00
2019-05-13T13:00:32.914Z,5816.00
2019-05-13T13:01:32.389Z,5792.00
2019-05-13T13:02:32.603Z,5776.00
2019-05-13T13:03:32.234Z,5752.00
2019-05-13T13:04:33.523Z,5760.00
2019-05-13T13:05:34.393Z,5776.00
2019-05-13T13:07:37.134Z,5820.00
2019-05-13T13:08:43.138Z,5788.00
2019-05-13T13:09:33.507Z,5820.00
2019-05-13T13:10:34.495Z,5812.00
2019-05-13T13:11:32.294Z,5824.00
2019-05-13T13:12:36.715Z,5836.00
2019-05-13T13:13:56.128Z,5856.00
2019-05-13T13:14:38.523Z,5876.00
2019-05-13T13:15:40.830Z,5884.00
2019-05-13T13:16:34.853Z,5920.00
2019-05-13T13:17:31.170Z,5940.00
2019-05-13T13:18:30.170Z,5932.00
2019-05-13T13:19:33.210Z,5952.00
2019-05-13T13:20:33.567Z,6004.00
2019-05-13T13:21:34.365Z,6032.00
2019-05-13T13:22:32.052Z,6092.00
2019-05-13T13:23:34.110Z,6148.00
2019-05-13T13:24:31.740Z,6248.00
2019-05-13T13:25:33.579Z,6364.00
2019-05-13T13:26:33.519Z,6520.00
2019-05-13T13:28:01.948Z,6692.00
2019-05-13T13:28:33.997Z,6844.00
2019-05-13T13:29:33.688Z,6996.00
2019-05-13T13:30:34.549Z,7136.00
2019-05-13T13:31:33.626Z,7288.00
2019-05-13T13:32:33.042Z,7388.00
2019-05-13T13:33:33.977Z,7504.00
2019-05-13T13:34:33.436Z,7576.00
2019-05-13T13:35:32.947Z,7668.00
2019-05-13T13:36:33.575Z,7700.00
2019-05-13T13:37:33.670Z,7728.00
2019-05-13T13:38:32.620Z,7732.00
2019-05-13T13:39:31.949Z,7756.00
2019-05-13T13:40:34.552Z,7736.00
2019-05-13T13:41:32.776Z,7768.00
2019-05-13T13:42:33.046Z,7816.00
2019-05-13T13:43:36.449Z,7828.00
2019-05-13T13:44:35.064Z,7900.00
2019-05-13T13:45:33.580Z,8000.00
2019-05-13T13:46:38.324Z,8104.00
2019-05-13T13:47:33.239Z,8248.00
2019-05-13T13:48:33.137Z,8560.00
2019-05-13T13:49:33.733Z,8920.00
2019-05-13T13:50:33.530Z,9768.00
2019-05-13T13:51:34.054Z,24736.00
2019-05-13T13:52:33.217Z,76064.00
2019-05-13T13:53:32.561Z,80128.00
2019-05-13T13:54:32.784Z,81472.00
2019-05-13T13:55:32.161Z,82208.00
2019-05-13T13:56:31.998Z,80352.00
2019-05-13T13:57:32.484Z,82560.00
2019-05-13T13:58:32.028Z,83552.00
2019-05-13T13:59:35.564Z,82496.00
2019-05-13T14:00:40.619Z,81696.00
2019-05-13T14:01:33.337Z,78592.00
2019-05-13T14:02:29.664Z,69536.00
2019-05-13T14:03:33.918Z,63264.00
2019-05-13T14:04:29.641Z,58944.00
2019-05-13T14:05:29.630Z,59936.00
2019-05-13T14:06:25.320Z,72384.00
2019-05-13T14:06:28.716Z,99584.00
2019-05-13T14:06:39.634Z,5764.00
2019-05-13T14:07:25.286Z,66368.00
2019-05-13T14:07:35.840Z,69888.00
2019-05-13T14:08:30.608Z,73280.00
2019-05-13T14:09:29.598Z,78048.00
2019-05-13T14:10:31.731Z,57184.00
2019-05-13T14:11:29.576Z,24800.00
2019-05-13T14:12:29.556Z,9740.00
2019-05-13T14:13:29.593Z,9800.00
2019-05-13T14:14:31.836Z,23360.00
2019-05-13T14:15:32.030Z,52448.00
2019-05-13T14:16:34.270Z,74144.00
2019-05-13T14:17:31.281Z,76160.00
2019-05-13T14:18:31.666Z,78048.00
2019-05-13T14:19:29.482Z,76096.00
2019-05-13T14:20:29.473Z,71648.00
2019-05-13T14:21:29.468Z,70336.00
2019-05-13T14:22:32.170Z,67808.00
2019-05-13T14:23:31.159Z,64960.00
2019-05-13T14:24:29.431Z,61216.00
2019-05-13T14:25:29.418Z,49728.00
2019-05-13T14:26:29.427Z,33024.00
2019-05-13T14:27:31.443Z,15680.00
2019-05-13T14:28:32.481Z,9632.00
2019-05-13T14:29:38.471Z,9488.00
2019-05-13T14:30:31.274Z,10160.00
2019-05-13T14:31:31.709Z,19840.00
2019-05-13T14:32:31.983Z,38336.00
2019-05-13T14:33:32.530Z,57856.00
2019-05-13T14:34:31.890Z,66016.00
2019-05-13T14:35:29.321Z,67680.00
2019-05-13T14:36:29.304Z,65888.00
2019-05-13T14:37:31.279Z,66912.00
2019-05-13T14:38:32.292Z,69152.00
2019-05-13T14:39:31.346Z,61952.00
2019-05-13T14:40:31.822Z,48320.00
2019-05-13T14:41:31.280Z,25344.00
2019-05-13T14:42:32.029Z,8496.00
2019-05-13T14:43:31.603Z,7688.00
2019-05-13T14:44:29.240Z,8468.00
2019-05-13T14:45:31.714Z,22080.00
2019-05-13T14:46:43.973Z,43776.00
2019-05-13T14:47:32.150Z,58656.00
2019-05-13T14:48:29.179Z,57024.00
2019-05-13T14:49:31.479Z,55776.00
2019-05-13T14:50:31.753Z,54848.00
2019-05-13T14:51:29.143Z,40800.00
2019-05-13T14:52:29.131Z,25920.00
2019-05-13T14:53:31.811Z,12788.00
2019-05-13T14:54:29.265Z,9576.00
2019-05-13T14:55:29.102Z,9256.00
2019-05-13T14:56:32.172Z,9432.00
2019-05-13T14:57:29.080Z,13124.00
2019-05-13T14:58:29.080Z,18112.00
2019-05-13T14:59:30.756Z,34944.00
2019-05-13T15:00:29.049Z,51040.00
2019-05-13T15:01:29.038Z,52608.00
2019-05-13T15:02:29.541Z,53824.00
2019-05-13T15:03:29.019Z,39456.00
2019-05-13T15:04:29.015Z,27456.00
2019-05-13T15:05:31.160Z,56032.00
2019-05-13T15:06:28.984Z,62016.00
2019-05-13T15:07:28.971Z,60736.00
2019-05-13T15:08:28.975Z,59360.00
2019-05-13T15:09:31.298Z,58976.00
2019-05-13T15:10:30.839Z,59008.00
2019-05-13T15:11:28.929Z,58656.00
2019-05-13T15:12:28.918Z,43392.00
2019-05-13T15:13:28.910Z,20800.00
2019-05-13T15:14:28.906Z,9124.00
2019-05-13T15:15:28.885Z,8984.00
2019-05-13T15:16:31.224Z,9340.00
2019-05-13T15:17:28.868Z,19360.00
2019-05-13T15:18:28.857Z,36576.00
2019-05-13T15:19:28.851Z,45024.00
2019-05-13T15:20:28.831Z,35936.00
2019-05-13T15:21:28.820Z,21248.00
2019-05-13T15:22:28.813Z,11208.00
2019-05-13T15:23:28.806Z,8564.00
2019-05-13T15:24:28.802Z,8068.00
2019-05-13T15:25:31.261Z,7908.00
2019-05-13T15:26:28.767Z,7748.00
2019-05-13T15:27:31.473Z,13380.00
2019-05-13T15:28:28.747Z,26176.00
2019-05-13T15:29:31.133Z,38336.00
2019-05-13T15:30:28.729Z,45984.00
2019-05-13T15:31:28.714Z,45632.00
2019-05-13T15:32:28.701Z,42016.00
2019-05-13T15:33:28.690Z,39328.00
2019-05-13T15:34:28.681Z,26880.00
2019-05-13T15:35:28.681Z,7960.00
2019-05-13T15:36:28.661Z,3388.00
2019-05-13T15:37:28.647Z,3348.00
2019-05-13T15:38:28.637Z,3180.00
2019-05-13T15:39:28.632Z,3076.00
2019-05-13T15:40:31.074Z,2996.00
2019-05-13T15:41:28.610Z,2940.00
2019-05-13T15:42:28.595Z,2912.00
2019-05-13T15:43:28.582Z,2904.00
2019-05-13T15:44:28.571Z,2848.00
2019-05-13T15:45:28.581Z,2764.00
2019-05-13T15:46:28.553Z,2764.00
2019-05-13T15:47:28.540Z,2740.00
2019-05-13T15:48:28.532Z,2724.00
2019-05-13T15:49:28.522Z,2712.00
2019-05-13T15:50:28.513Z,2692.00
2019-05-13T15:51:28.493Z,2696.00
2019-05-13T15:52:28.485Z,2692.00
2019-05-13T15:53:28.471Z,2672.00
2019-05-13T15:54:28.459Z,2616.00
2019-05-13T15:55:28.459Z,2624.00
2019-05-13T15:56:28.437Z,2600.00
2019-05-13T15:57:28.426Z,2560.00
2019-05-13T15:58:38.804Z,2552.00
2019-05-13T15:59:29.403Z,2508.00
2019-05-13T16:00:28.402Z,2504.00
2019-05-13T16:01:28.383Z,2484.00
2019-05-13T16:02:28.372Z,2432.00
2019-05-13T16:03:28.364Z,2436.00
2019-05-13T16:04:28.353Z,2380.00
2019-05-13T16:05:28.346Z,2352.00
2019-05-13T16:06:28.330Z,2376.00
2019-05-13T16:07:28.315Z,2404.00
2019-05-13T16:08:28.304Z,2384.00
2019-05-13T16:09:28.295Z,2328.00
2019-05-13T16:10:28.290Z,2344.00
2019-05-13T16:11:28.269Z,2324.00
2019-05-13T16:12:28.258Z,2324.00
2019-05-13T16:13:28.249Z,2296.00
2019-05-13T16:14:28.239Z,2320.00
2019-05-13T16:15:28.232Z,2312.00
2019-05-13T16:16:28.214Z,2272.00
2019-05-13T16:17:38.765Z,2276.00
2019-05-13T16:18:31.450Z,2268.00
2019-05-13T16:19:28.178Z,2256.00
2019-05-13T16:20:28.187Z,2204.00
2019-05-13T16:21:28.156Z,2196.00
2019-05-13T16:22:28.145Z,2184.00
2019-05-13T16:23:28.134Z,2168.00
2019-05-13T16:24:28.125Z,2152.00
2019-05-13T16:25:28.112Z,2140.00
2019-05-13T16:26:28.111Z,2112.00
2019-05-13T16:27:28.096Z,2108.00
2019-05-13T16:28:28.079Z,2088.00
2019-05-13T16:29:28.072Z,2068.00
2019-05-13T16:30:28.078Z,2064.00
2019-05-13T16:31:28.053Z,2052.00
2019-05-13T16:32:28.039Z,2032.00
2019-05-13T16:33:28.024Z,2028.00
2019-05-13T16:34:28.012Z,2020.00
2019-05-13T16:35:28.009Z,2008.00
2019-05-13T16:36:27.999Z,1988.00
2019-05-13T16:37:27.982Z,1980.00
2019-05-13T16:38:27.967Z,1968.00
2019-05-13T16:39:27.961Z,1956.00
2019-05-13T16:40:27.954Z,1952.00
2019-05-13T16:41:27.943Z,1944.00
2019-05-13T16:42:27.936Z,1936.00
2019-05-13T16:43:27.912Z,1932.00
2019-05-13T16:44:27.903Z,1924.00
2019-05-13T16:45:27.901Z,1920.00
2019-05-13T16:46:27.890Z,1896.00
2019-05-13T16:47:27.865Z,1900.00
2019-05-13T16:48:27.904Z,1900.00
2019-05-13T16:49:27.845Z,1892.00
2019-05-13T16:50:27.841Z,1884.00
2019-05-13T16:51:27.838Z,1876.00
2019-05-13T16:52:27.831Z,1868.00
2019-05-13T16:53:27.802Z,1860.00
2019-05-13T16:54:27.790Z,1848.00
2019-05-13T16:55:27.783Z,1840.00
2019-05-13T16:56:32.739Z,1840.00
2019-05-13T16:57:28.755Z,1832.00
2019-05-13T16:58:27.750Z,1816.00
2019-05-13T16:59:27.739Z,1808.00
2019-05-13T17:00:27.724Z,1796.00
2019-05-13T17:01:27.716Z,1792.00
2019-05-13T17:02:27.697Z,1776.00
2019-05-13T17:03:27.687Z,1772.00
2019-05-13T17:04:27.679Z,1760.00
2019-05-13T17:05:27.671Z,1752.00
2019-05-13T17:06:27.664Z,1744.00
2019-05-13T17:07:27.647Z,1732.00
2019-05-13T17:08:27.628Z,1724.00
2019-05-13T17:09:27.623Z,1720.00
2019-05-13T17:10:27.611Z,1704.00
2019-05-13T17:11:27.606Z,1704.00
2019-05-13T17:12:27.591Z,1692.00
2019-05-13T17:13:27.616Z,1684.00
2019-05-13T17:14:27.573Z,1672.00
2019-05-13T17:15:27.549Z,1668.00
2019-05-13T17:16:27.551Z,1652.00
2019-05-13T17:17:27.534Z,1648.00
2019-05-13T17:18:27.515Z,1636.00
2019-05-13T17:19:27.502Z,1620.00
2019-05-13T17:20:27.508Z,1608.00
2019-05-13T17:21:27.490Z,1600.00
2019-05-13T17:22:27.468Z,1588.00
2019-05-13T17:23:27.458Z,1580.00
2019-05-13T17:24:27.447Z,1572.00
2019-05-13T17:25:27.458Z,1560.00
2019-05-13T17:26:27.449Z,1552.00
2019-05-13T17:27:27.412Z,1544.00
2019-05-13T17:28:30.647Z,1532.00
2019-05-13T17:29:27.391Z,1524.00
2019-05-13T17:30:27.377Z,1508.00
2019-05-13T17:31:27.369Z,1500.00
2019-05-13T17:32:27.368Z,1484.00
2019-05-13T17:33:27.355Z,1480.00
2019-05-13T17:34:27.351Z,1472.00
2019-05-13T17:35:27.331Z,1464.00
2019-05-13T17:36:27.318Z,1452.00
2019-05-13T17:37:27.324Z,1444.00
2019-05-13T17:38:27.302Z,1424.00
2019-05-13T17:39:27.282Z,1412.00
2019-05-13T17:40:27.266Z,1408.00
2019-05-13T17:41:27.253Z,1408.00
2019-05-13T17:42:27.252Z,1352.00
2019-05-13T17:43:27.230Z,1372.00
2019-05-13T17:44:27.223Z,1368.00
2019-05-13T17:45:27.214Z,1356.00
2019-05-13T17:46:27.201Z,1348.00
2019-05-13T17:47:27.196Z,1336.00
2019-05-13T17:48:29.616Z,1324.00
2019-05-13T17:49:28.173Z,1316.00
2019-05-13T17:50:27.152Z,1300.00
2019-05-13T17:51:27.140Z,1292.00
2019-05-13T17:52:27.140Z,1276.00
2019-05-13T17:53:27.119Z,1264.00
2019-05-13T17:54:27.108Z,1252.00
2019-05-13T17:55:27.093Z,1240.00