createdAt,value
2023-05-01T00:01:40.295Z,4.75
2023-05-01T00:04:07.016Z,5.13
2023-05-01T00:06:34.138Z,5.07
2023-05-01T00:09:00.617Z,4.93
2023-05-01T00:11:27.109Z,5.18
2023-05-01T00:13:54.425Z,4.72
2023-05-01T00:16:21.005Z,4.78
2023-05-01T00:18:47.486Z,5.50
2023-05-01T00:21:13.973Z,5.05
2023-05-01T00:23:40.458Z,5.20
2023-05-01T00:26:07.552Z,5.72
2023-05-01T00:28:34.062Z,4.88
2023-05-01T00:31:00.571Z,5.18
2023-05-01T00:33:27.055Z,5.07
2023-05-01T00:35:53.519Z,5.68
2023-05-01T00:38:19.998Z,4.93
2023-05-01T00:40:46.983Z,5.13
2023-05-01T00:43:13.771Z,5.40
2023-05-01T00:45:44.765Z,6.47
2023-05-01T00:48:11.635Z,6.05
2023-05-01T00:50:38.956Z,5.60
2023-05-01T00:53:06.078Z,5.35
2023-05-01T00:55:33.480Z,6.68
2023-05-01T00:58:01.366Z,6.38
2023-05-01T01:00:29.334Z,5.57
2023-05-01T01:02:56.086Z,6.40
2023-05-01T01:05:25.835Z,5.55
2023-05-01T01:08:10.311Z,6.07
2023-05-01T01:10:52.918Z,5.85
2023-05-01T01:13:42.944Z,6.25
2023-05-01T01:16:16.226Z,5.78
2023-05-01T01:19:14.835Z,5.80
2023-05-01T01:21:44.795Z,5.93
2023-05-01T01:25:00.835Z,6.65
2023-05-01T01:27:49.178Z,7.07
2023-05-01T01:30:34.727Z,7.07
2023-05-01T01:33:10.510Z,7.57
2023-05-01T01:35:38.922Z,8.60
2023-05-01T01:38:15.242Z,8.88
2023-05-01T01:41:07.315Z,8.77
2023-05-01T01:43:44.920Z,8.48
2023-05-01T01:46:11.834Z,8.07
2023-05-01T01:48:42.711Z,7.38
2023-05-01T01:51:14.520Z,6.80
2023-05-01T01:56:09.180Z,6.85
2023-05-01T01:58:38.773Z,7.15
2023-05-01T02:01:06.854Z,7.20
2023-05-01T02:03:35.933Z,6.32
2023-05-01T02:06:04.789Z,6.70
2023-05-01T02:08:31.822Z,7.20
2023-05-01T02:11:01.729Z,7.20
2023-05-01T02:13:31.173Z,6.95
2023-05-01T02:16:03.978Z,7.40
2023-05-01T02:18:31.303Z,7.80
2023-05-01T02:20:59.734Z,6.63
2023-05-01T02:23:28.475Z,7.82
2023-05-01T02:25:57.383Z,7.35
2023-05-01T02:28:26.808Z,7.00
2023-05-01T02:30:53.477Z,7.05
2023-05-01T02:33:20.284Z,6.88
2023-05-01T02:35:47.551Z,7.35
2023-05-01T02:38:17.020Z,8.38
2023-05-01T02:40:57.380Z,6.97
2023-05-01T02:43:26.787Z,6.20
2023-05-01T02:45:54.990Z,6.82
2023-05-01T02:48:27.578Z,7.20
2023-05-01T02:50:56.238Z,6.70
2023-05-01T02:53:22.777Z,6.88
2023-05-01T02:55:53.564Z,6.53
2023-05-01T02:58:20.562Z,7.43
2023-05-01T03:00:49.815Z,7.68
2023-05-01T03:03:17.278Z,7.13
2023-05-01T03:05:43.852Z,6.97
2023-05-01T03:08:11.447Z,6.70
2023-05-01T03:10:40.802Z,6.22
2023-05-01T03:13:07.324Z,6.60
2023-05-01T03:15:33.797Z,6.28
2023-05-01T03:18:00.447Z,6.82
2023-05-01T03:20:27.624Z,6.85
2023-05-01T03:22:54.212Z,6.38
2023-05-01T03:25:20.687Z,6.30
2023-05-01T03:27:47.626Z,6.25
2023-05-01T03:30:14.331Z,6.18
2023-05-01T03:32:41.991Z,6.18
2023-05-01T03:35:16.134Z,6.20
2023-05-01T03:37:42.845Z,6.30
2023-05-01T03:40:10.937Z,6.55
2023-05-01T03:43:00.622Z,6.57
2023-05-01T03:45:27.116Z,6.03
2023-05-01T03:47:54.112Z,5.70
2023-05-01T03:50:20.692Z,6.65
2023-05-01T03:52:49.711Z,5.97
2023-05-01T03:55:16.538Z,5.90
2023-05-01T03:57:47.140Z,6.07
2023-05-01T04:00:14.183Z,6.05
2023-05-01T04:02:44.133Z,6.78
2023-05-01T04:05:15.130Z,6.30
2023-05-01T04:10:13.210Z,5.70
2023-05-01T04:12:46.945Z,6.13
2023-05-01T04:15:15.440Z,6.00
2023-05-01T04:17:43.810Z,6.88
2023-05-01T04:20:11.025Z,6.22
2023-05-01T04:22:37.614Z,5.82
2023-05-01T04:25:04.757Z,6.57
2023-05-01T04:27:31.618Z,5.55
2023-05-01T04:29:58.610Z,6.13
2023-05-01T04:32:25.506Z,6.13
2023-05-01T04:34:52.205Z,6.20
2023-05-01T04:37:18.782Z,6.22
2023-05-01T04:39:45.543Z,6.22
2023-05-01T04:42:12.104Z,6.57
2023-05-01T04:44:39.438Z,7.07
2023-05-01T04:47:06.187Z,6.65
2023-05-01T04:49:32.849Z,7.63
2023-05-01T04:51:59.445Z,7.15
2023-05-01T04:54:33.381Z,7.03
2023-05-01T04:56:59.822Z,6.72
2023-05-01T04:59:26.677Z,6.97
2023-05-01T05:01:54.822Z,6.10
2023-05-01T05:04:22.190Z,6.78
2023-05-01T05:06:49.116Z,6.60
2023-05-01T05:09:21.756Z,6.68
2023-05-01T05:11:48.279Z,6.70
2023-05-01T05:14:21.332Z,6.13
2023-05-01T05:16:47.905Z,6.53
2023-05-01T05:19:15.075Z,6.47
2023-05-01T05:21:42.576Z,6.75
2023-05-01T05:24:09.037Z,6.53
2023-05-01T05:26:35.524Z,6.55
2023-05-01T05:29:03.223Z,7.45
2023-05-01T05:31:29.911Z,6.47
2023-05-01T05:33:56.512Z,6.70
2023-05-01T05:36:24.739Z,6.15
2023-05-01T05:38:51.219Z,7.03
2023-05-01T05:41:19.042Z,6.95
2023-05-01T05:43:47.172Z,6.47
2023-05-01T05:46:13.750Z,7.13
2023-05-01T05:48:41.476Z,6.63
2023-05-01T05:51:07.979Z,6.90
2023-05-01T05:53:34.505Z,7.53
2023-05-01T05:56:01.436Z,6.85
2023-05-01T05:58:30.808Z,7.07
2023-05-01T06:00:57.532Z,7.38
2023-05-01T06:03:24.175Z,7.10
2023-05-01T06:05:54.589Z,7.25
2023-05-01T06:08:22.314Z,7.88
2023-05-01T06:10:48.851Z,7.18
2023-05-01T06:13:16.014Z,8.10
2023-05-01T06:15:45.748Z,6.95
2023-05-01T06:18:12.955Z,7.55
2023-05-01T06:20:39.811Z,7.18
2023-05-01T06:23:08.474Z,7.53
2023-05-01T06:25:49.084Z,6.55
2023-05-01T06:28:15.949Z,7.15
2023-05-01T06:30:42.431Z,7.28
2023-05-01T06:33:10.645Z,6.63
2023-05-01T06:35:41.644Z,6.97
2023-05-01T06:38:08.279Z,6.93
2023-05-01T06:40:35.199Z,6.22
2023-05-01T06:43:05.373Z,6.15
2023-05-01T06:45:32.106Z,6.88
2023-05-01T06:47:58.750Z,7.65
2023-05-01T06:50:25.357Z,6.03
2023-05-01T06:52:51.952Z,6.18
2023-05-01T06:55:18.582Z,5.97
2023-05-01T06:57:45.207Z,6.40
2023-05-01T07:00:12.415Z,6.15
2023-05-01T07:02:40.664Z,6.15
2023-05-01T07:05:07.341Z,5.88
2023-05-01T07:07:33.871Z,6.28
2023-05-01T07:10:00.600Z,6.32
2023-05-01T07:12:27.356Z,5.80
2023-05-01T07:14:53.809Z,5.82
2023-05-01T07:17:20.296Z,5.75
2023-05-01T07:19:46.759Z,5.80
2023-05-01T07:22:13.330Z,5.90
2023-05-01T07:24:39.780Z,6.18
2023-05-01T07:27:06.245Z,5.82
2023-05-01T07:29:33.144Z,5.07
2023-05-01T07:32:01.243Z,5.47
2023-05-01T07:34:28.051Z,5.85
2023-05-01T07:36:54.832Z,5.60
2023-05-01T07:39:21.320Z,5.47
2023-05-01T07:41:47.751Z,5.47
2023-05-01T07:44:14.221Z,5.13
2023-05-01T07:46:41.667Z,5.63
2023-05-01T07:49:08.280Z,4.70
2023-05-01T07:51:34.873Z,5.50
2023-05-01T07:54:04.419Z,4.88
2023-05-01T07:56:31.365Z,4.82
2023-05-01T07:58:57.884Z,4.82
2023-05-01T08:01:24.550Z,4.45
2023-05-01T08:03:51.208Z,4.85
2023-05-01T08:06:17.829Z,4.63
2023-05-01T08:08:44.286Z,5.30
2023-05-01T08:11:12.158Z,5.20
2023-05-01T08:13:38.585Z,5.43
2023-05-01T08:16:05.384Z,5.10
2023-05-01T08:18:31.874Z,5.18
2023-05-01T08:20:58.449Z,4.65
2023-05-01T08:23:25.295Z,5.13
2023-05-01T08:25:52.496Z,4.80
2023-05-01T08:28:22.277Z,4.43
2023-05-01T08:30:51.720Z,4.63
2023-05-01T08:33:19.315Z,4.68
2023-05-01T08:35:45.835Z,4.53
2023-05-01T08:38:12.532Z,4.57
2023-05-01T08:40:40.913Z,4.60
2023-05-01T08:43:07.606Z,4.38
2023-05-01T08:45:37.398Z,4.63
2023-05-01T08:48:07.343Z,4.45
2023-05-01T08:50:36.380Z,4.50
2023-05-01T08:53:04.130Z,4.60
2023-05-01T08:55:32.232Z,4.10
2023-05-01T08:57:59.598Z,4.70
2023-05-01T09:00:27.309Z,4.60
2023-05-01T09:02:55.170Z,4.25
2023-05-01T09:05:21.908Z,4.40
2023-05-01T09:07:48.778Z,4.15
2023-05-01T09:10:20.098Z,3.95
2023-05-01T09:12:56.422Z,4.45
2023-05-01T09:15:24.061Z,4.00
2023-05-01T09:17:50.609Z,4.35
2023-05-01T09:20:19.069Z,3.78
2023-05-01T09:22:45.581Z,4.13
2023-05-01T09:25:12.074Z,3.85
2023-05-01T09:27:39.125Z,4.38
2023-05-01T09:30:07.521Z,3.50
2023-05-01T09:32:34.250Z,3.92
2023-05-01T09:35:14.617Z,3.40
2023-05-01T09:37:41.610Z,3.53
2023-05-01T09:40:09.462Z,4.78
2023-05-01T09:42:39.480Z,5.18
2023-05-01T09:45:13.520Z,4.72
2023-05-01T09:47:41.645Z,4.70
2023-05-01T09:50:08.518Z,5.82
2023-05-01T09:52:35.120Z,4.93
2023-05-01T09:55:17.955Z,5.18
2023-05-01T09:57:46.170Z,5.00
2023-05-01T10:00:16.971Z,5.40
2023-05-01T10:02:45.164Z,5.00
2023-05-01T10:05:12.866Z,5.30
2023-05-01T10:07:54.766Z,6.07
2023-05-01T10:10:22.915Z,6.05
2023-05-01T10:12:50.000Z,5.97
2023-05-01T10:15:25.631Z,5.40
2023-05-01T10:17:54.158Z,6.25
2023-05-01T10:20:21.157Z,5.90
2023-05-01T10:22:48.844Z,5.85
2023-05-01T10:25:17.457Z,6.03
2023-05-01T10:27:44.006Z,5.97
2023-05-01T10:30:11.160Z,6.03
2023-05-01T10:32:38.699Z,5.32
2023-05-01T10:35:18.668Z,5.63
2023-05-01T10:37:56.331Z,6.55
2023-05-01T10:40:44.687Z,6.38
2023-05-01T10:43:30.116Z,6.50
2023-05-01T10:46:20.924Z,5.63
2023-05-01T10:48:47.437Z,5.80
2023-05-01T10:51:15.387Z,5.57
2023-05-01T10:53:42.812Z,5.03
2023-05-01T10:56:25.264Z,5.68
2023-05-01T10:58:57.866Z,4.88
2023-05-01T11:01:27.978Z,5.22
2023-05-01T11:04:00.247Z,5.82
2023-05-01T11:06:27.207Z,5.32
2023-05-01T11:08:54.886Z,5.65
2023-05-01T11:11:21.461Z,4.97
2023-05-01T11:14:02.876Z,5.07
2023-05-01T11:16:48.797Z,4.65
2023-05-01T11:19:21.511Z,5.70
2023-05-01T11:21:48.707Z,4.82
2023-05-01T11:24:16.206Z,5.18
2023-05-01T11:26:43.004Z,4.75
2023-05-01T11:29:10.639Z,4.70
2023-05-01T11:31:38.230Z,5.05
2023-05-01T11:34:06.860Z,4.70
2023-05-01T11:36:50.841Z,5.43
2023-05-01T11:39:18.357Z,4.50
2023-05-01T11:41:45.302Z,4.93
2023-05-01T11:44:13.687Z,5.05
2023-05-01T11:46:40.257Z,4.63
2023-05-01T11:49:06.728Z,4.80
2023-05-01T11:51:33.251Z,5.40
2023-05-01T11:54:11.057Z,4.97
2023-05-01T11:56:38.269Z,5.25
2023-05-01T11:59:19.232Z,4.97
2023-05-01T12:01:46.965Z,5.28
2023-05-01T12:04:23.247Z,5.07
2023-05-01T12:06:51.243Z,5.50
2023-05-01T12:09:20.279Z,5.28
2023-05-01T12:11:51.175Z,5.18
2023-05-01T12:14:20.080Z,4.43
2023-05-01T12:16:47.181Z,5.15
2023-05-01T12:19:15.619Z,5.38
2023-05-01T12:21:42.534Z,5.05
2023-05-01T12:24:17.804Z,4.72
2023-05-01T12:26:45.474Z,5.22
2023-05-01T12:29:12.393Z,4.20
2023-05-01T12:31:49.339Z,4.65
2023-05-01T12:34:16.050Z,4.38
2023-05-01T12:36:52.661Z,4.38
2023-05-01T12:39:20.021Z,5.10
2023-05-01T12:41:48.657Z,5.38
2023-05-01T12:44:27.310Z,5.47
2023-05-01T12:46:55.719Z,4.07
2023-05-01T12:49:23.587Z,5.35
2023-05-01T12:51:51.781Z,4.60
2023-05-01T12:54:22.437Z,4.55
2023-05-01T12:56:50.390Z,5.27
2023-05-01T12:59:22.960Z,4.97
2023-05-01T13:01:58.962Z,5.38
2023-05-01T13:04:26.463Z,5.25
2023-05-01T13:06:56.734Z,5.07
2023-05-01T13:09:27.988Z,5.85
2023-05-01T13:11:59.020Z,5.85
2023-05-01T13:14:26.144Z,7.57
2023-05-01T13:16:54.637Z,6.78
2023-05-01T13:19:31.484Z,7.07
2023-05-01T13:21:58.617Z,7.13
2023-05-01T13:24:39.600Z,7.63
2023-05-01T13:27:08.623Z,7.70
2023-05-01T13:29:36.165Z,7.55
2023-05-01T13:32:06.762Z,8.00
2023-05-01T13:34:34.413Z,8.15
2023-05-01T13:37:02.283Z,7.78
2023-05-01T13:39:29.326Z,7.90
2023-05-01T13:41:56.176Z,7.57
2023-05-01T13:44:22.588Z,7.07
2023-05-01T13:46:49.962Z,6.10
2023-05-01T13:49:21.684Z,6.10
2023-05-01T13:51:48.812Z,6.90
2023-05-01T13:54:16.581Z,5.95
2023-05-01T13:56:42.999Z,6.03
2023-05-01T13:59:10.117Z,5.65
2023-05-01T14:01:47.426Z,6.63
2023-05-01T14:04:18.577Z,6.22
2023-05-01T14:06:47.426Z,5.50
2023-05-01T14:09:17.348Z,6.40
2023-05-01T14:11:48.128Z,5.55
2023-05-01T14:14:16.143Z,5.63
2023-05-01T14:16:46.426Z,4.88
2023-05-01T14:19:17.344Z,4.70
2023-05-01T14:21:44.389Z,5.32
2023-05-01T14:24:11.250Z,7.50
2023-05-01T14:26:43.964Z,5.38
2023-05-01T14:29:26.629Z,5.60
2023-05-01T14:31:54.562Z,5.38
2023-05-01T14:34:21.474Z,4.55
2023-05-01T14:36:48.100Z,5.13
2023-05-01T14:39:15.797Z,4.82
2023-05-01T14:41:42.981Z,4.72
2023-05-01T14:44:18.387Z,5.13
2023-05-01T14:46:49.500Z,4.82
2023-05-01T14:49:21.540Z,5.05
2023-05-01T14:51:49.132Z,4.75
2023-05-01T14:54:16.120Z,4.82
2023-05-01T14:56:43.818Z,5.57
2023-05-01T14:59:10.286Z,6.03
2023-05-01T15:01:36.840Z,6.47
2023-05-01T15:04:04.007Z,4.95
2023-05-01T15:06:30.696Z,5.30
2023-05-01T15:08:57.278Z,5.53
2023-05-01T15:11:23.703Z,4.68
2023-05-01T15:13:50.440Z,4.88
2023-05-01T15:16:17.419Z,5.47
2023-05-01T15:18:43.897Z,6.10
2023-05-01T15:21:10.341Z,5.80
2023-05-01T15:23:37.192Z,6.63
2023-05-01T15:26:03.886Z,7.25
2023-05-01T15:28:30.498Z,10.15
2023-05-01T15:30:57.160Z,9.57
2023-05-01T15:33:24.071Z,10.23
2023-05-01T15:35:52.570Z,9.75
2023-05-01T15:38:20.962Z,8.57
2023-05-01T15:40:49.704Z,7.72
2023-05-01T15:43:16.882Z,7.88
2023-05-01T15:45:44.507Z,7.60
2023-05-01T15:48:11.969Z,8.45
2023-05-01T15:50:38.632Z,9.02
2023-05-01T15:53:05.186Z,9.27
2023-05-01T15:55:31.623Z,9.00
2023-05-01T15:57:58.057Z,8.52
2023-05-01T16:00:25.369Z,8.13
2023-05-01T16:02:52.001Z,10.93
2023-05-01T16:05:21.204Z,6.95
2023-05-01T16:07:54.221Z,4.60
2023-05-01T16:10:20.903Z,5.03
2023-05-01T16:12:50.404Z,4.60
2023-05-01T16:15:17.218Z,4.70
2023-05-01T16:17:46.667Z,5.93
2023-05-01T16:20:14.174Z,5.95
2023-05-01T16:22:41.824Z,6.97
2023-05-01T16:25:10.259Z,7.88
2023-05-01T16:27:45.701Z,6.97
2023-05-01T16:30:16.116Z,7.00
2023-05-01T16:32:44.517Z,7.90
2023-05-01T16:35:16.714Z,7.40
2023-05-01T16:37:43.362Z,8.27
2023-05-01T16:40:15.915Z,8.98
2023-05-01T16:42:42.440Z,10.30
2023-05-01T16:45:09.506Z,10.18
2023-05-01T16:47:36.090Z,10.20
2023-05-01T16:50:03.322Z,10.05
2023-05-01T16:52:30.224Z,10.07
2023-05-01T16:54:56.828Z,9.30
2023-05-01T16:57:23.345Z,8.70
2023-05-01T16:59:50.105Z,10.20
2023-05-01T17:02:16.870Z,10.07
2023-05-01T17:04:43.654Z,8.60
2023-05-01T17:07:10.183Z,8.75
2023-05-01T17:09:36.617Z,7.72
2023-05-01T17:12:03.537Z,5.65
2023-05-01T17:14:30.945Z,4.28
2023-05-01T17:16:58.836Z,5.30
2023-05-01T17:19:25.920Z,4.40
2023-05-01T17:21:52.377Z,4.85
2023-05-01T17:24:19.251Z,5.60
2023-05-01T17:26:46.650Z,6.38
2023-05-01T17:29:13.083Z,5.40
2023-05-01T17:31:39.486Z,5.38
2023-05-01T17:34:05.966Z,5.40
2023-05-01T17:36:32.615Z,5.35
2023-05-01T17:39:01.248Z,5.20
2023-05-01T17:41:27.808Z,5.78
2023-05-01T17:43:55.129Z,5.53
2023-05-01T17:46:21.715Z,5.15
2023-05-01T17:48:48.658Z,5.53
2023-05-01T17:51:15.279Z,5.72
2023-05-01T17:53:42.103Z,6.28
2023-05-01T17:56:08.940Z,7.05
2023-05-01T17:58:35.615Z,6.85
2023-05-01T18:01:03.458Z,7.53
2023-05-01T18:03:32.762Z,7.50
2023-05-01T18:06:00.768Z,7.70
2023-05-01T18:08:27.295Z,8.88
2023-05-01T18:10:53.780Z,8.10
2023-05-01T18:13:27.445Z,8.07
2023-05-01T18:15:57.108Z,7.88
2023-05-01T18:18:24.036Z,8.57
2023-05-01T18:20:50.682Z,7.63
2023-05-01T18:23:18.464Z,8.35
2023-05-01T18:25:45.116Z,7.35
2023-05-01T18:28:12.124Z,7.60
2023-05-01T18:30:38.568Z,7.75
2023-05-01T18:33:05.055Z,7.15
2023-05-01T18:35:31.640Z,6.95
2023-05-01T18:37:58.053Z,8.23
2023-05-01T18:40:24.658Z,8.35
2023-05-01T18:42:51.141Z,7.38
2023-05-01T18:45:17.680Z,7.82
2023-05-01T18:47:44.243Z,7.63
2023-05-01T18:50:11.310Z,7.53
2023-05-01T18:52:37.913Z,8.70
2023-05-01T18:55:04.744Z,8.60
2023-05-01T18:57:32.445Z,8.73
2023-05-01T19:00:01.002Z,8.90
2023-05-01T19:02:27.815Z,8.02
2023-05-01T19:04:57.786Z,8.00
2023-05-01T19:07:26.046Z,9.05
2023-05-01T19:09:52.714Z,9.00
2023-05-01T19:12:19.298Z,9.20
2023-05-01T19:14:45.895Z,7.40
2023-05-01T19:17:12.328Z,7.80
2023-05-01T19:19:38.764Z,8.60
2023-05-01T19:22:05.851Z,8.05
2023-05-01T19:24:32.378Z,7.90
2023-05-01T19:26:58.898Z,8.07
2023-05-01T19:29:25.930Z,8.70
2023-05-01T19:31:52.447Z,8.75
2023-05-01T19:34:19.999Z,8.98
2023-05-01T19:36:46.383Z,8.68
2023-05-01T19:39:12.831Z,9.25
2023-05-01T19:41:39.273Z,8.65
2023-05-01T19:44:05.781Z,8.35
2023-05-01T19:46:32.275Z,9.05
2023-05-01T19:48:58.805Z,9.60
2023-05-01T19:51:25.415Z,11.10
2023-05-01T19:53:51.872Z,10.55
2023-05-01T19:56:18.824Z,9.68
2023-05-01T19:58:45.291Z,8.77
2023-05-01T20:01:13.036Z,9.13
2023-05-01T20:03:39.847Z,9.88
2023-05-01T20:06:07.295Z,11.20
2023-05-01T20:08:33.920Z,10.82
2023-05-01T20:11:01.745Z,10.38
2023-05-01T20:13:28.352Z,10.05
2023-05-01T20:15:55.304Z,9.30
2023-05-01T20:18:22.115Z,9.70
2023-05-01T20:20:48.609Z,8.63
2023-05-01T20:23:17.477Z,7.47
2023-05-01T20:25:45.284Z,7.90
2023-05-01T20:28:14.732Z,6.72
2023-05-01T20:30:43.579Z,6.70
2023-05-01T20:33:10.868Z,6.00
2023-05-01T20:35:37.983Z,5.75
2023-05-01T20:38:04.519Z,4.82
2023-05-01T20:40:31.933Z,4.63
2023-05-01T20:42:59.464Z,4.80
2023-05-01T20:45:26.786Z,4.35
2023-05-01T20:47:53.629Z,5.20
2023-05-01T20:50:20.156Z,5.35
2023-05-01T20:52:47.171Z,5.22
2023-05-01T20:55:13.595Z,4.82
2023-05-01T20:57:40.292Z,5.25
2023-05-01T21:00:07.978Z,4.97
2023-05-01T21:02:38.287Z,5.07
2023-05-01T21:05:06.068Z,4.93
2023-05-01T21:07:38.844Z,5.10
2023-05-01T21:10:14.122Z,5.65
2023-05-01T21:12:40.719Z,6.20
2023-05-01T21:15:07.710Z,7.35
2023-05-01T21:17:35.873Z,5.93
2023-05-01T21:20:05.434Z,5.57
2023-05-01T21:22:31.922Z,5.82
2023-05-01T21:24:59.883Z,6.22
2023-05-01T21:27:27.687Z,6.13
2023-05-01T21:29:59.127Z,6.97
