createdAt,value
2019-01-23T00:01:04.208Z,33.33
2019-01-23T00:03:52.274Z,33.53
2019-01-23T00:06:40.400Z,43.38
2019-01-23T00:09:28.634Z,35.83
2019-01-23T00:12:16.695Z,37.23
2019-01-23T00:18:13.416Z,34.43
2019-01-23T00:21:01.524Z,35.93
2019-01-23T00:23:49.596Z,34.83
2019-01-23T00:26:57.665Z,34.43
2019-01-23T00:29:45.728Z,37.07
2019-01-23T00:32:33.832Z,36.27
2019-01-23T00:35:21.957Z,38.10
2019-01-23T00:38:10.019Z,37.37
2019-01-23T00:40:58.055Z,38.70
2019-01-23T00:43:46.178Z,39.33
2019-01-23T00:46:55.777Z,37.03
2019-01-23T00:49:43.830Z,40.23
2019-01-23T00:52:31.864Z,41.47
2019-01-23T00:55:19.921Z,38.93
2019-01-23T00:58:07.972Z,37.73
2019-01-23T01:00:56.116Z,37.57
2019-01-23T01:03:44.375Z,39.37
2019-01-23T01:06:46.774Z,38.37
2019-01-23T01:09:28.179Z,38.80
2019-01-23T01:12:09.524Z,38.90
2019-01-23T01:14:50.694Z,35.37
2019-01-23T01:17:31.914Z,37.80
2019-01-23T01:20:13.142Z,36.97
2019-01-23T01:22:54.438Z,36.13
2019-01-23T01:25:35.722Z,40.13
2019-01-23T01:28:16.622Z,39.47
2019-01-23T01:30:57.281Z,37.40
2019-01-23T01:33:38.447Z,37.27
2019-01-23T01:36:19.494Z,37.77
2019-01-23T01:39:00.031Z,38.73
2019-01-23T01:41:40.489Z,37.83
2019-01-23T01:44:21.895Z,37.93
2019-01-23T01:47:03.104Z,38.73
2019-01-23T01:49:44.569Z,39.83
2019-01-23T01:52:25.847Z,38.90
2019-01-23T01:55:07.258Z,40.57
2019-01-23T01:57:48.585Z,38.97
2019-01-23T02:00:29.584Z,38.17
2019-01-23T02:03:10.123Z,37.33
2019-01-23T02:05:51.353Z,37.50
2019-01-23T02:08:32.658Z,37.03
2019-01-23T02:11:13.713Z,37.60
2019-01-23T02:13:55.124Z,38.33
2019-01-23T02:16:36.552Z,37.73
2019-01-23T02:19:17.831Z,37.00
2019-01-23T02:21:58.408Z,38.07
2019-01-23T02:24:39.721Z,37.60
2019-01-23T02:27:20.914Z,37.27
2019-01-23T02:30:02.321Z,35.70
2019-01-23T02:32:43.632Z,36.87
2019-01-23T02:35:24.808Z,34.40
2019-01-23T02:38:05.772Z,37.47
2019-01-23T02:40:47.009Z,35.37
2019-01-23T02:43:27.530Z,35.00
2019-01-23T02:46:08.779Z,32.83
2019-01-23T02:48:49.318Z,36.90
2019-01-23T02:51:30.375Z,37.77
2019-01-23T02:54:11.807Z,37.27
2019-01-23T02:56:53.021Z,36.90
2019-01-23T02:59:34.110Z,37.37
2019-01-23T03:02:15.146Z,37.03
2019-01-23T03:04:56.294Z,36.77
2019-01-23T03:07:35.381Z,38.80
2019-01-23T03:10:23.458Z,37.57
2019-01-23T03:13:11.561Z,36.10
2019-01-23T03:15:59.702Z,36.57
2019-01-23T03:19:07.770Z,36.90
2019-01-23T03:21:55.814Z,37.30
2019-01-23T03:24:43.868Z,36.50
2019-01-23T03:27:31.943Z,37.60
2019-01-23T03:30:20.371Z,34.20
2019-01-23T03:33:08.407Z,34.20
2019-01-23T03:35:56.501Z,33.93
2019-01-23T03:38:44.543Z,31.90
2019-01-23T03:41:32.610Z,35.20
2019-01-23T03:44:20.655Z,34.47
2019-01-23T03:47:08.718Z,34.67
2019-01-23T03:49:56.768Z,33.87
2019-01-23T03:52:44.911Z,32.33
2019-01-23T03:55:32.958Z,33.10
2019-01-23T03:58:21.013Z,31.77
2019-01-23T04:00:49.802Z,33.43
2019-01-23T04:03:37.828Z,32.17
2019-01-23T04:06:18.879Z,32.93
2019-01-23T04:09:00.251Z,32.50
2019-01-23T04:11:41.266Z,31.60
2019-01-23T04:14:21.813Z,32.07
2019-01-23T04:17:03.170Z,33.93
2019-01-23T04:19:44.466Z,34.27
2019-01-23T04:22:25.816Z,31.17
2019-01-23T04:25:06.343Z,33.00
2019-01-23T04:27:47.840Z,32.43
2019-01-23T04:30:29.051Z,33.13
2019-01-23T04:33:10.414Z,29.20
2019-01-23T04:35:49.527Z,33.17
2019-01-23T04:38:37.593Z,33.07
2019-01-23T04:41:25.635Z,31.23
2019-01-23T04:44:13.705Z,30.07
2019-01-23T04:47:01.749Z,30.27
2019-01-23T04:49:49.818Z,30.67
2019-01-23T04:52:37.847Z,29.20
2019-01-23T04:55:25.913Z,31.60
2019-01-23T04:58:13.949Z,33.30
2019-01-23T05:01:02.074Z,34.03
2019-01-23T05:03:50.205Z,28.40
2019-01-23T05:06:31.051Z,31.03
2019-01-23T05:09:12.448Z,31.57
2019-01-23T05:11:53.275Z,32.53
2019-01-23T05:14:36.218Z,31.40
2019-01-23T05:17:16.970Z,30.20
2019-01-23T05:19:58.155Z,30.47
2019-01-23T05:22:38.688Z,30.00
2019-01-23T05:25:20.014Z,30.13
2019-01-23T05:27:59.124Z,30.37
2019-01-23T05:30:47.181Z,31.03
2019-01-23T05:33:35.244Z,30.70
2019-01-23T05:36:23.343Z,30.37
2019-01-23T05:39:11.378Z,30.50
2019-01-23T05:42:19.313Z,30.53
2019-01-23T05:48:06.697Z,30.60
2019-01-23T05:50:54.837Z,30.87
2019-01-23T05:54:02.763Z,30.77
2019-01-23T05:56:50.837Z,31.37
2019-01-23T05:59:38.875Z,30.40
2019-01-23T06:02:26.945Z,31.33
2019-01-23T06:05:07.523Z,32.27
2019-01-23T06:07:48.854Z,32.67
2019-01-23T06:10:29.802Z,31.97
2019-01-23T06:13:11.081Z,30.10
2019-01-23T06:15:52.307Z,31.07
2019-01-23T06:18:33.672Z,30.87
2019-01-23T06:21:14.960Z,32.50
2019-01-23T06:23:55.526Z,33.40
2019-01-23T06:26:36.846Z,32.93
2019-01-23T06:29:18.197Z,32.83
2019-01-23T06:31:59.264Z,32.70
2019-01-23T06:34:40.497Z,34.23
2019-01-23T06:37:21.596Z,33.17
2019-01-23T06:40:00.703Z,32.70
2019-01-23T06:42:48.760Z,30.77
2019-01-23T06:45:36.797Z,31.43
2019-01-23T06:48:24.866Z,33.20
2019-01-23T06:51:12.966Z,31.63
2019-01-23T06:54:01.043Z,32.23
2019-01-23T06:56:49.080Z,33.27
2019-01-23T06:59:37.147Z,30.87
2019-01-23T07:02:25.245Z,34.70
2019-01-23T07:05:06.477Z,33.13
2019-01-23T07:07:47.581Z,31.67
2019-01-23T07:10:28.886Z,33.27
2019-01-23T07:13:10.206Z,32.70
2019-01-23T07:15:51.538Z,34.67
2019-01-23T07:18:32.781Z,29.67
2019-01-23T07:21:13.266Z,33.57
2019-01-23T07:23:54.404Z,34.23
2019-01-23T07:26:35.030Z,31.07
2019-01-23T07:29:14.040Z,33.50
2019-01-23T07:32:02.078Z,31.73
2019-01-23T07:34:50.146Z,32.80
2019-01-23T07:37:38.184Z,36.73
2019-01-23T07:40:26.258Z,33.27
2019-01-23T07:43:34.157Z,34.90
2019-01-23T07:46:22.216Z,34.90
2019-01-23T07:49:10.261Z,34.50
2019-01-23T07:51:58.384Z,33.20
2019-01-23T07:54:46.424Z,34.03
2019-01-23T07:57:34.551Z,36.40
2019-01-23T08:00:42.554Z,33.37
2019-01-23T08:03:30.617Z,34.07
2019-01-23T08:06:11.754Z,33.03
2019-01-23T08:08:52.240Z,34.13
2019-01-23T08:11:33.485Z,34.27
2019-01-23T08:14:14.903Z,32.40
2019-01-23T08:16:54.018Z,34.90
2019-01-23T08:19:42.046Z,31.97
2019-01-23T08:22:30.196Z,35.17
2019-01-23T08:25:18.310Z,34.03
2019-01-23T08:28:06.365Z,33.60
2019-01-23T08:30:54.403Z,32.67
2019-01-23T08:33:42.486Z,33.53
2019-01-23T08:36:30.525Z,35.00
2019-01-23T08:39:18.577Z,33.67
2019-01-23T08:42:06.700Z,31.00
2019-01-23T08:44:35.389Z,34.73
2019-01-23T08:47:23.442Z,30.87
2019-01-23T08:50:30.799Z,32.47
2019-01-23T08:53:18.859Z,32.90
2019-01-23T08:56:06.963Z,32.90
2019-01-23T08:58:55.020Z,32.57
2019-01-23T09:01:43.054Z,31.93
2019-01-23T09:04:31.113Z,34.77
2019-01-23T09:07:31.877Z,31.67
2019-01-23T09:10:12.450Z,33.47
2019-01-23T09:13:00.535Z,31.07
2019-01-23T09:15:48.638Z,32.20
2019-01-23T09:18:36.679Z,32.10
2019-01-23T09:21:24.777Z,32.33
2019-01-23T09:24:12.834Z,31.33
2019-01-23T09:27:00.870Z,31.77
2019-01-23T09:29:48.914Z,32.87
2019-01-23T09:32:56.299Z,31.67
2019-01-23T09:36:03.794Z,32.37
2019-01-23T09:42:26.105Z,31.57
2019-01-23T09:45:33.494Z,31.87
2019-01-23T09:51:49.553Z,29.00
2019-01-23T09:54:37.592Z,28.77
2019-01-23T09:57:25.655Z,29.83
2019-01-23T10:00:33.036Z,30.40
2019-01-23T10:03:23.149Z,29.93
2019-01-23T10:06:23.802Z,32.13
2019-01-23T10:09:04.447Z,29.67
2019-01-23T10:11:45.769Z,28.70
2019-01-23T10:14:26.301Z,27.93
2019-01-23T10:17:07.563Z,30.03
2019-01-23T10:19:48.030Z,29.33
2019-01-23T10:22:29.439Z,30.57
2019-01-23T10:25:10.703Z,29.80
2019-01-23T10:27:52.037Z,30.50
2019-01-23T10:30:33.178Z,30.53
2019-01-23T10:33:14.231Z,28.43
2019-01-23T10:35:57.795Z,30.70
2019-01-23T10:38:38.675Z,29.90
2019-01-23T10:41:17.806Z,28.93
2019-01-23T10:44:05.931Z,31.93
2019-01-23T10:46:53.990Z,30.43
2019-01-23T10:50:02.134Z,28.10
2019-01-23T10:52:50.209Z,27.80
2019-01-23T10:55:38.242Z,32.93
2019-01-23T10:58:26.381Z,29.47
2019-01-23T11:01:14.481Z,27.87
2019-01-23T11:04:02.603Z,28.93
2019-01-23T11:06:43.852Z,27.77
2019-01-23T11:09:25.344Z,28.67
2019-01-23T11:12:06.517Z,28.30
2019-01-23T11:14:47.986Z,28.33
2019-01-23T11:17:29.278Z,29.77
2019-01-23T11:20:10.700Z,28.20
2019-01-23T11:22:52.033Z,27.80
2019-01-23T11:25:33.182Z,28.67
2019-01-23T11:28:14.505Z,29.33
2019-01-23T11:30:55.802Z,27.57
2019-01-23T11:33:37.040Z,26.73
2019-01-23T11:36:18.150Z,27.13
2019-01-23T11:38:59.401Z,27.93
2019-01-23T11:41:40.841Z,28.77
2019-01-23T11:44:22.185Z,27.57
2019-01-23T11:47:03.286Z,23.67
2019-01-23T11:49:44.434Z,25.87
2019-01-23T11:52:25.722Z,26.57
2019-01-23T11:55:06.790Z,25.83
2019-01-23T11:57:48.203Z,26.00
2019-01-23T12:00:28.869Z,26.73
2019-01-23T12:03:10.150Z,26.97
2019-01-23T12:05:50.630Z,28.13
2019-01-23T12:08:31.914Z,25.60
2019-01-23T12:11:13.126Z,25.87
2019-01-23T12:13:53.779Z,26.57
2019-01-23T12:16:35.073Z,25.83
2019-01-23T12:19:16.452Z,25.50
2019-01-23T12:30:35.608Z,25.57
2019-01-23T12:33:23.677Z,27.03
2019-01-23T12:36:11.751Z,25.30
2019-01-23T12:38:59.849Z,24.93
2019-01-23T12:41:47.987Z,28.00
2019-01-23T12:44:36.316Z,25.03
2019-01-23T12:47:24.442Z,25.60
2019-01-23T12:53:21.125Z,27.30
2019-01-23T12:56:09.230Z,26.30
2019-01-23T12:58:57.349Z,25.57
2019-01-23T13:01:46.944Z,26.67
2019-01-23T13:04:55.147Z,26.60
2019-01-23T13:07:36.484Z,27.03
2019-01-23T13:10:17.914Z,28.57
2019-01-23T13:12:59.007Z,27.50
2019-01-23T13:15:40.045Z,25.87
2019-01-23T13:18:20.553Z,29.00
2019-01-23T13:21:01.720Z,26.77
2019-01-23T13:23:42.946Z,26.13
2019-01-23T13:26:23.401Z,25.57
2019-01-23T13:29:04.066Z,24.87
2019-01-23T13:31:49.075Z,27.60
2019-01-23T13:34:27.825Z,26.87
2019-01-23T13:37:09.138Z,30.67
2019-01-23T13:39:50.410Z,28.60
2019-01-23T13:42:31.558Z,29.07
2019-01-23T13:45:12.535Z,33.23
2019-01-23T13:47:53.416Z,29.80
2019-01-23T13:50:34.439Z,30.33
2019-01-23T13:53:15.741Z,30.03
2019-01-23T13:55:57.140Z,28.40
2019-01-23T13:58:41.987Z,30.80
2019-01-23T14:01:21.276Z,29.93
2019-01-23T14:04:02.706Z,31.63
2019-01-23T14:06:44.059Z,32.20
2019-01-23T14:09:48.065Z,33.10
2019-01-23T14:12:38.938Z,34.93
2019-01-23T14:15:20.149Z,33.90
2019-01-23T14:18:01.386Z,35.50
2019-01-23T14:20:42.754Z,35.33
2019-01-23T14:23:23.915Z,34.03
2019-01-23T14:26:05.326Z,32.13
2019-01-23T14:28:46.463Z,31.20
2019-01-23T14:31:27.694Z,31.73
2019-01-23T14:34:09.085Z,30.87
2019-01-23T14:36:50.326Z,34.00
2019-01-23T14:39:29.358Z,34.70
2019-01-23T14:42:17.467Z,32.23
2019-01-23T14:45:25.337Z,31.70
2019-01-23T14:48:13.686Z,31.20
2019-01-23T14:51:01.761Z,26.90
2019-01-23T14:53:49.814Z,28.27
2019-01-23T14:56:44.442Z,29.67
2019-01-23T14:59:32.481Z,28.83
2019-01-23T15:02:20.563Z,28.07
2019-01-23T15:05:08.971Z,28.37
2019-01-23T15:07:50.263Z,28.60
2019-01-23T15:10:31.264Z,29.43
2019-01-23T15:13:12.444Z,28.90
2019-01-23T15:15:53.764Z,32.33
2019-01-23T15:18:34.896Z,31.63
2019-01-23T15:21:16.231Z,32.23
2019-01-23T15:23:57.450Z,31.27
2019-01-23T15:26:38.046Z,30.13
2019-01-23T15:29:18.680Z,29.50
2019-01-23T15:31:59.798Z,28.43
2019-01-23T15:34:38.837Z,28.13
2019-01-23T15:37:26.945Z,27.50
2019-01-23T15:43:30.289Z,27.07
2019-01-23T15:46:18.403Z,26.80
2019-01-23T15:49:06.537Z,28.17
2019-01-23T15:52:14.453Z,26.63
2019-01-23T15:55:02.572Z,26.57
2019-01-23T15:57:50.795Z,26.17
2019-01-23T16:00:38.859Z,27.20
2019-01-23T16:03:26.890Z,27.60
2019-01-23T16:06:08.124Z,28.07
2019-01-23T16:08:49.503Z,28.33
2019-01-23T16:11:30.641Z,27.30
2019-01-23T16:14:12.015Z,29.80
2019-01-23T16:16:53.425Z,29.37
2019-01-23T16:19:34.810Z,30.13
2019-01-23T16:22:15.901Z,30.73
2019-01-23T16:24:56.913Z,29.87
2019-01-23T16:27:38.170Z,32.83
2019-01-23T16:30:19.182Z,31.37
2019-01-23T16:33:00.421Z,33.83
2019-01-23T16:35:41.751Z,33.43
2019-01-23T16:38:23.117Z,32.33
2019-01-23T16:41:04.352Z,35.47
2019-01-23T16:43:45.218Z,35.73
2019-01-23T16:46:26.608Z,35.97
2019-01-23T16:49:07.421Z,35.93
2019-01-23T16:51:51.476Z,37.23
2019-01-23T16:54:30.772Z,34.80
2019-01-23T16:57:11.912Z,36.93
2019-01-23T16:59:50.957Z,36.20
2019-01-23T17:02:39.121Z,35.67
2019-01-23T17:08:35.895Z,34.30
2019-01-23T17:11:24.019Z,34.70
2019-01-23T17:14:12.093Z,31.77
2019-01-23T17:17:00.217Z,36.23
2019-01-23T17:19:48.265Z,33.83
2019-01-23T17:22:36.320Z,33.30
2019-01-23T17:25:24.447Z,33.67
2019-01-23T17:28:12.979Z,49.18
2019-01-23T17:31:01.119Z,35.83
2019-01-23T17:34:09.165Z,33.17
2019-01-23T17:36:58.082Z,31.43
2019-01-23T17:43:22.900Z,37.17
2019-01-23T17:46:10.940Z,31.73
2019-01-23T17:48:59.179Z,33.97
2019-01-23T17:51:47.261Z,34.23
2019-01-23T17:54:35.266Z,32.03
2019-01-23T17:57:14.476Z,31.60
2019-01-23T18:00:02.883Z,45.73
2019-01-23T18:03:10.954Z,32.97
2019-01-23T18:05:52.419Z,36.07
2019-01-23T18:08:33.049Z,35.60
2019-01-23T18:11:13.748Z,35.23
2019-01-23T18:13:54.610Z,36.73
2019-01-23T18:16:36.052Z,35.63
2019-01-23T18:19:17.556Z,37.07
2019-01-23T18:21:58.577Z,35.00
2019-01-23T18:24:39.749Z,36.50
2019-01-23T18:27:20.959Z,37.03
2019-01-23T18:30:02.239Z,34.87
2019-01-23T18:32:43.912Z,37.13
2019-01-23T18:35:25.337Z,35.03
2019-01-23T18:38:06.613Z,34.00
2019-01-23T18:40:50.370Z,35.37
2019-01-23T18:47:06.451Z,36.53
2019-01-23T18:50:13.818Z,35.93
2019-01-23T18:53:01.901Z,34.33
2019-01-23T18:55:50.014Z,36.40
2019-01-23T18:58:44.232Z,33.07
2019-01-23T19:01:38.880Z,34.40
2019-01-23T19:04:07.758Z,36.47
2019-01-23T19:06:48.596Z,35.87
2019-01-23T19:09:29.931Z,36.00
2019-01-23T19:12:11.003Z,36.53
2019-01-23T19:14:52.245Z,36.43
2019-01-23T19:17:33.530Z,36.33
2019-01-23T19:20:14.751Z,37.13
2019-01-23T19:22:56.073Z,37.33
2019-01-23T19:25:37.383Z,37.33
2019-01-23T19:28:18.333Z,37.73
2019-01-23T19:30:59.502Z,36.47
2019-01-23T19:33:41.741Z,35.43
2019-01-23T19:36:22.486Z,37.00
2019-01-23T19:39:01.702Z,35.10
2019-01-23T19:41:49.817Z,38.70
2019-01-23T19:44:37.903Z,38.23
2019-01-23T19:47:25.939Z,37.13
2019-01-23T19:50:14.384Z,37.23
2019-01-23T19:53:02.533Z,38.20
2019-01-23T19:55:32.153Z,37.43
2019-01-23T19:58:20.391Z,37.97
2019-01-23T20:01:08.606Z,36.73
2019-01-23T20:03:56.689Z,36.20
2019-01-23T20:06:38.297Z,34.90
2019-01-23T20:09:19.685Z,36.60
2019-01-23T20:12:01.034Z,38.27
2019-01-23T20:14:46.345Z,36.53
2019-01-23T20:17:27.459Z,35.33
2019-01-23T20:20:09.927Z,37.47
2019-01-23T20:22:51.168Z,37.03
2019-01-23T20:25:32.685Z,37.27
2019-01-23T20:28:14.021Z,35.07
2019-01-23T20:30:55.533Z,34.80
2019-01-23T20:33:36.812Z,34.40
2019-01-23T20:36:18.031Z,36.83
2019-01-23T20:38:59.112Z,34.97
2019-01-23T20:41:39.710Z,36.37
2019-01-23T20:44:20.249Z,36.17
2019-01-23T20:47:01.596Z,34.90
2019-01-23T20:49:42.806Z,36.13
2019-01-23T20:52:23.373Z,36.23
2019-01-23T20:55:04.670Z,33.90
2019-01-23T20:57:46.185Z,36.73
2019-01-23T21:00:27.606Z,38.33
2019-01-23T21:03:08.302Z,35.10
2019-01-23T21:05:49.689Z,37.03
2019-01-23T21:08:30.900Z,38.07
2019-01-23T21:11:11.712Z,38.00
2019-01-23T21:13:53.081Z,37.00
2019-01-23T21:16:34.126Z,37.10
2019-01-23T21:19:14.663Z,36.80
2019-01-23T21:21:56.366Z,38.43
2019-01-23T21:24:37.810Z,38.43
2019-01-23T21:27:19.130Z,37.40
2019-01-23T21:30:00.193Z,38.50
2019-01-23T21:32:41.538Z,39.73
2019-01-23T21:35:22.781Z,37.57
2019-01-23T21:38:01.921Z,39.27
2019-01-23T21:40:50.065Z,37.30
2019-01-23T21:43:38.126Z,37.43
2019-01-23T21:46:26.237Z,38.77
2019-01-23T21:49:14.320Z,37.60
2019-01-23T21:52:02.390Z,36.63
2019-01-23T21:58:19.024Z,34.80
2019-01-23T22:01:07.135Z,35.77
2019-01-23T22:03:55.199Z,36.93
2019-01-23T22:06:35.866Z,36.10
2019-01-23T22:09:17.208Z,34.43
2019-01-23T22:11:58.413Z,36.37
2019-01-23T22:14:40.634Z,37.33
2019-01-23T22:17:21.931Z,34.67
2019-01-23T22:20:02.954Z,36.83
2019-01-23T22:22:43.530Z,35.73
2019-01-23T22:25:25.851Z,35.50
2019-01-23T22:28:13.913Z,35.10
2019-01-23T22:31:02.017Z,34.70
2019-01-23T22:33:55.915Z,37.37
2019-01-23T22:36:59.873Z,37.20
2019-01-23T22:39:47.921Z,35.40
2019-01-23T22:42:35.981Z,36.07
2019-01-23T22:45:38.987Z,35.67
2019-01-23T22:48:33.749Z,35.33
2019-01-23T22:51:21.893Z,34.33
2019-01-23T22:54:09.933Z,36.73
2019-01-23T22:56:58.006Z,34.17
2019-01-23T22:59:46.158Z,34.13
2019-01-23T23:02:54.221Z,37.20
2019-01-23T23:05:42.371Z,35.47
2019-01-23T23:08:43.129Z,34.40
2019-01-23T23:11:24.353Z,33.60
2019-01-23T23:14:05.818Z,34.27
2019-01-23T23:16:46.893Z,34.13
2019-01-23T23:19:28.358Z,34.73
2019-01-23T23:22:09.686Z,35.00
2019-01-23T23:24:50.764Z,37.13
2019-01-23T23:27:32.181Z,36.93
2019-01-23T23:30:13.560Z,35.70
2019-01-23T23:32:54.641Z,37.43
2019-01-23T23:35:35.945Z,33.83
2019-01-23T23:38:17.151Z,34.97
2019-01-23T23:40:58.417Z,34.67
2019-01-23T23:43:39.403Z,36.60
2019-01-23T23:46:20.049Z,35.63
2019-01-23T23:49:01.230Z,37.13
2019-01-23T23:51:42.433Z,35.53
2019-01-23T23:54:23.745Z,33.50
2019-01-23T23:57:05.129Z,35.33
2019-01-23T23:59:46.282Z,33.53
