createdAt,value
2017-12-24T00:00:06.483Z,22.80
2017-12-24T00:02:34.236Z,26.97
2017-12-24T00:05:01.972Z,30.73
2017-12-24T00:07:29.672Z,23.60
2017-12-24T00:09:57.410Z,24.60
2017-12-24T00:12:25.116Z,24.73
2017-12-24T00:14:52.837Z,23.90
2017-12-24T00:17:20.558Z,21.90
2017-12-24T00:19:48.386Z,27.93
2017-12-24T00:22:16.076Z,22.90
2017-12-24T00:24:43.803Z,31.63
2017-12-24T00:27:11.427Z,23.60
2017-12-24T00:29:39.159Z,29.87
2017-12-24T00:32:06.847Z,25.10
2017-12-24T00:34:34.524Z,23.63
2017-12-24T00:37:02.239Z,25.00
2017-12-24T00:39:29.972Z,25.93
2017-12-24T00:41:57.651Z,27.60
2017-12-24T00:44:25.383Z,32.60
2017-12-24T00:46:53.082Z,29.10
2017-12-24T00:49:20.806Z,34.50
2017-12-24T00:51:48.498Z,29.00
2017-12-24T00:54:16.164Z,29.87
2017-12-24T00:56:43.864Z,31.10
2017-12-24T00:59:11.527Z,27.73
2017-12-24T01:01:39.212Z,32.10
2017-12-24T01:04:06.992Z,31.37
2017-12-24T01:06:34.684Z,22.90
2017-12-24T01:09:02.459Z,29.63
2017-12-24T01:11:30.092Z,29.50
2017-12-24T01:13:57.824Z,30.53
2017-12-24T01:16:25.512Z,29.70
2017-12-24T01:18:53.184Z,32.47
2017-12-24T01:21:20.870Z,29.43
2017-12-24T01:23:48.600Z,31.90
2017-12-24T01:26:16.279Z,35.73
2017-12-24T01:28:44.027Z,28.97
2017-12-24T01:31:11.694Z,28.80
2017-12-24T01:33:39.460Z,28.70
2017-12-24T01:36:07.149Z,30.50
2017-12-24T01:38:34.832Z,28.33
2017-12-24T01:41:02.560Z,25.50
2017-12-24T01:43:30.256Z,20.90
2017-12-24T01:45:57.995Z,28.50
2017-12-24T01:48:25.632Z,27.17
2017-12-24T01:50:53.358Z,25.10
2017-12-24T01:53:21.062Z,29.43
2017-12-24T01:55:48.814Z,24.73
2017-12-24T01:58:16.514Z,28.90
2017-12-24T02:00:44.251Z,29.30
2017-12-24T02:03:12.000Z,30.63
2017-12-24T02:05:39.724Z,30.43
2017-12-24T02:08:07.405Z,23.70
2017-12-24T02:10:35.135Z,28.80
2017-12-24T02:13:02.765Z,34.63
2017-12-24T02:15:30.489Z,27.50
2017-12-24T02:17:58.138Z,34.00
2017-12-24T02:20:25.868Z,32.50
2017-12-24T02:22:53.552Z,30.53
2017-12-24T02:25:21.287Z,32.83
2017-12-24T02:27:48.983Z,31.30
2017-12-24T02:30:16.704Z,27.00
2017-12-24T02:32:44.406Z,33.17
2017-12-24T02:35:12.072Z,28.30
2017-12-24T02:37:39.774Z,31.73
2017-12-24T02:40:07.500Z,28.80
2017-12-24T02:42:35.119Z,22.57
2017-12-24T02:45:02.856Z,26.87
2017-12-24T02:47:30.532Z,28.77
2017-12-24T02:49:58.251Z,28.10
2017-12-24T02:52:25.985Z,26.20
2017-12-24T02:54:53.706Z,27.60
2017-12-24T02:57:21.344Z,27.60
2017-12-24T02:59:49.076Z,25.87
2017-12-24T03:02:16.835Z,27.57
2017-12-24T03:04:44.568Z,24.87
2017-12-24T03:07:12.255Z,27.57
2017-12-24T03:09:39.995Z,32.63
2017-12-24T03:12:07.693Z,26.77
2017-12-24T03:14:35.381Z,27.07
2017-12-24T03:17:03.031Z,28.50
2017-12-24T03:19:30.715Z,29.57
2017-12-24T03:21:58.451Z,28.17
2017-12-24T03:24:26.135Z,27.00
2017-12-24T03:26:53.866Z,28.23
2017-12-24T03:29:21.558Z,25.87
2017-12-24T03:31:49.232Z,25.43
2017-12-24T03:34:16.914Z,25.07
2017-12-24T03:36:44.635Z,23.83
2017-12-24T03:39:12.315Z,20.63
2017-12-24T03:41:40.029Z,21.73
2017-12-24T03:44:07.711Z,25.10
2017-12-24T03:46:35.386Z,20.93
2017-12-24T03:49:03.073Z,20.47
2017-12-24T03:51:30.739Z,23.80
2017-12-24T03:53:58.433Z,25.10
2017-12-24T03:56:26.170Z,22.13
2017-12-24T03:58:53.898Z,20.73
2017-12-24T04:01:21.667Z,21.60
2017-12-24T04:03:49.440Z,27.00
2017-12-24T04:06:17.168Z,23.90
2017-12-24T04:08:44.834Z,21.73
2017-12-24T04:11:12.572Z,20.87
2017-12-24T04:13:40.254Z,21.63
2017-12-24T04:16:07.979Z,20.03
2017-12-24T04:18:35.644Z,20.60
2017-12-24T04:21:03.361Z,19.60
2017-12-24T04:23:31.040Z,16.43
2017-12-24T04:25:58.759Z,19.97
2017-12-24T04:28:26.439Z,22.23
2017-12-24T04:30:54.165Z,17.13
2017-12-24T04:33:21.847Z,17.00
2017-12-24T04:35:49.596Z,20.50
2017-12-24T04:38:17.276Z,16.80
2017-12-24T04:40:45.005Z,16.50
2017-12-24T04:43:12.700Z,13.87
2017-12-24T04:45:40.434Z,14.17
2017-12-24T04:48:08.120Z,16.43
2017-12-24T04:50:35.844Z,19.07
2017-12-24T04:53:03.470Z,16.80
2017-12-24T04:55:31.210Z,16.77
2017-12-24T04:57:58.894Z,15.73
2017-12-24T05:00:26.589Z,17.23
2017-12-24T05:02:54.354Z,14.37
2017-12-24T05:05:22.024Z,15.07
2017-12-24T05:07:49.697Z,14.00
2017-12-24T05:10:17.371Z,15.30
2017-12-24T05:12:45.036Z,12.20
2017-12-24T05:15:12.727Z,15.67
2017-12-24T05:17:40.453Z,15.80
2017-12-24T05:20:08.133Z,17.30
2017-12-24T05:22:35.861Z,17.00
2017-12-24T05:25:03.549Z,14.10
2017-12-24T05:27:31.227Z,15.10
2017-12-24T05:29:58.908Z,13.47
2017-12-24T05:32:26.578Z,14.07
2017-12-24T05:34:55.273Z,17.27
2017-12-24T05:37:22.997Z,14.03
2017-12-24T05:39:50.676Z,11.87
2017-12-24T05:42:18.413Z,14.70
2017-12-24T05:44:46.098Z,11.10
2017-12-24T05:47:13.834Z,12.83
2017-12-24T05:49:41.519Z,12.43
2017-12-24T05:52:09.264Z,13.60
2017-12-24T05:54:36.967Z,10.50
2017-12-24T05:57:04.704Z,9.90
2017-12-24T05:59:32.396Z,10.47
2017-12-24T06:02:00.202Z,11.50
2017-12-24T06:04:27.889Z,11.67
2017-12-24T06:06:55.617Z,10.00
2017-12-24T06:09:23.235Z,10.50
2017-12-24T06:11:50.892Z,11.07
2017-12-24T06:14:18.558Z,9.97
2017-12-24T06:16:46.289Z,9.57
2017-12-24T06:19:13.903Z,8.63
2017-12-24T06:21:41.629Z,8.03
2017-12-24T06:24:09.310Z,9.00
2017-12-24T06:26:37.035Z,7.93
2017-12-24T06:29:04.713Z,9.57
2017-12-24T06:31:32.375Z,7.90
2017-12-24T06:34:00.058Z,9.13
2017-12-24T06:36:27.803Z,8.27
2017-12-24T06:38:55.412Z,9.80
2017-12-24T06:41:23.152Z,13.03
2017-12-24T06:43:50.886Z,7.20
2017-12-24T06:46:18.560Z,9.20
2017-12-24T06:48:46.229Z,8.23
2017-12-24T06:51:13.900Z,9.97
2017-12-24T06:53:41.631Z,36.47
2017-12-24T06:56:09.308Z,25.40
2017-12-24T06:58:37.049Z,28.47
2017-12-24T07:01:04.729Z,11.50
2017-12-24T07:03:32.493Z,11.50
2017-12-24T07:06:00.173Z,9.87
2017-12-24T07:08:27.899Z,9.73
2017-12-24T07:10:55.587Z,10.23
2017-12-24T07:13:23.319Z,11.30
2017-12-24T07:15:50.940Z,10.80
2017-12-24T07:18:18.693Z,11.03
2017-12-24T07:20:46.331Z,9.90
2017-12-24T07:23:14.007Z,10.40
2017-12-24T07:25:41.636Z,12.10
2017-12-24T07:28:09.301Z,8.73
2017-12-24T07:30:36.932Z,10.37
2017-12-24T07:33:04.598Z,11.50
2017-12-24T07:35:32.205Z,9.10
2017-12-24T07:37:59.878Z,10.30
2017-12-24T07:40:27.512Z,10.60
2017-12-24T07:42:55.249Z,9.67
2017-12-24T07:45:22.933Z,9.50
2017-12-24T07:47:50.676Z,10.33
2017-12-24T07:50:19.268Z,12.23
2017-12-24T07:52:46.943Z,10.03
2017-12-24T07:55:14.565Z,10.10
2017-12-24T07:57:42.283Z,11.17
2017-12-24T08:00:09.901Z,11.97
2017-12-24T08:02:37.559Z,9.57
2017-12-24T08:05:05.183Z,10.67
2017-12-24T08:07:32.866Z,12.33
2017-12-24T08:10:00.484Z,12.57
2017-12-24T08:12:36.347Z,12.83
2017-12-24T08:15:07.200Z,13.50
2017-12-24T08:17:34.951Z,14.80
2017-12-24T08:20:02.661Z,36.10
2017-12-24T08:22:30.415Z,50.97
2017-12-24T08:24:58.040Z,11.07
2017-12-24T08:27:25.665Z,13.87
2017-12-24T08:29:53.423Z,19.30
2017-12-24T08:32:21.116Z,12.83
2017-12-24T08:34:48.809Z,12.30
2017-12-24T08:37:16.424Z,11.13
2017-12-24T08:39:44.195Z,11.80
2017-12-24T08:42:11.816Z,13.23
2017-12-24T08:44:39.491Z,12.77
2017-12-24T08:47:07.114Z,9.47
2017-12-24T08:49:34.854Z,10.80
2017-12-24T08:52:02.476Z,11.50
2017-12-24T08:54:30.200Z,12.00
2017-12-24T08:56:57.824Z,9.80
2017-12-24T08:59:25.563Z,13.53
2017-12-24T09:01:53.250Z,17.07
2017-12-24T09:04:21.027Z,14.73
2017-12-24T09:06:48.656Z,12.27
2017-12-24T09:09:16.323Z,10.50
2017-12-24T09:11:43.955Z,11.00
2017-12-24T09:14:11.693Z,11.97
2017-12-24T09:16:39.388Z,17.00
2017-12-24T09:19:07.131Z,15.13
2017-12-24T09:21:34.836Z,16.37
2017-12-24T09:24:02.555Z,12.97
2017-12-24T09:26:30.238Z,14.40
2017-12-24T09:28:57.988Z,14.93
2017-12-24T09:31:25.624Z,19.93
2017-12-24T09:33:53.302Z,26.50
2017-12-24T09:36:20.945Z,187.47
2017-12-24T09:38:48.626Z,105.60
2017-12-24T09:41:16.307Z,24.17
2017-12-24T09:43:44.020Z,19.67
2017-12-24T09:46:11.642Z,32.00
2017-12-24T09:48:39.394Z,15.93
2017-12-24T09:51:07.088Z,20.30
2017-12-24T09:53:34.756Z,16.03
2017-12-24T09:56:02.373Z,16.33
2017-12-24T09:58:30.048Z,14.57
2017-12-24T10:00:57.881Z,15.63
2017-12-24T10:03:25.660Z,12.93
2017-12-24T10:05:53.443Z,21.00
2017-12-24T10:08:21.064Z,36.93
2017-12-24T10:10:48.796Z,20.20
2017-12-24T10:13:16.431Z,18.20
2017-12-24T10:15:44.165Z,20.83
2017-12-24T10:18:11.793Z,19.13
2017-12-24T10:20:39.507Z,20.90
2017-12-24T10:23:07.203Z,17.70
2017-12-24T10:25:34.909Z,18.07
2017-12-24T10:28:02.522Z,17.73
2017-12-24T10:30:30.214Z,19.37
2017-12-24T10:32:57.850Z,19.37
2017-12-24T10:35:25.534Z,18.07
2017-12-24T10:37:53.210Z,21.27
2017-12-24T10:40:20.879Z,19.80
2017-12-24T10:42:48.581Z,21.37
2017-12-24T10:45:16.340Z,21.67
2017-12-24T10:47:43.973Z,18.13
2017-12-24T10:50:11.718Z,21.10
2017-12-24T10:52:39.434Z,22.13
2017-12-24T10:55:07.179Z,20.80
2017-12-24T10:57:34.847Z,23.03
2017-12-24T11:00:02.531Z,23.30
2017-12-24T11:02:30.192Z,22.53
2017-12-24T11:04:57.863Z,24.30
2017-12-24T11:07:25.572Z,26.40
2017-12-24T11:09:53.280Z,31.13
2017-12-24T11:12:20.994Z,31.73
2017-12-24T11:14:48.716Z,29.40
2017-12-24T11:17:16.399Z,28.80
2017-12-24T11:19:44.147Z,25.73
2017-12-24T11:22:11.846Z,33.70
2017-12-24T11:24:39.757Z,25.07
2017-12-24T11:27:07.465Z,26.80
2017-12-24T11:29:35.202Z,30.20
2017-12-24T11:32:02.825Z,26.63
2017-12-24T11:34:30.563Z,28.77
2017-12-24T11:36:58.257Z,30.90
2017-12-24T11:39:25.941Z,28.83
2017-12-24T11:41:53.573Z,25.13
2017-12-24T11:44:21.274Z,26.57
2017-12-24T11:46:49.019Z,24.07
2017-12-24T11:49:16.679Z,31.27
2017-12-24T11:51:44.444Z,26.33
2017-12-24T11:54:12.135Z,25.50
2017-12-24T11:56:39.859Z,23.60
2017-12-24T11:59:07.550Z,26.90
2017-12-24T12:01:35.297Z,28.03
2017-12-24T12:04:03.059Z,27.80
2017-12-24T12:06:30.788Z,22.60
2017-12-24T12:08:58.482Z,40.77
2017-12-24T12:11:26.215Z,68.43
2017-12-24T12:13:53.893Z,37.50
2017-12-24T12:16:21.628Z,27.40
2017-12-24T12:18:49.263Z,24.07
2017-12-24T12:21:17.001Z,29.23
2017-12-24T12:23:44.694Z,24.97
2017-12-24T12:26:12.445Z,27.80
2017-12-24T12:28:40.122Z,22.13
2017-12-24T12:31:07.861Z,26.20
2017-12-24T12:33:35.594Z,23.17
2017-12-24T12:36:03.285Z,26.50
2017-12-24T12:38:30.976Z,28.80
2017-12-24T12:40:58.663Z,26.23
2017-12-24T12:43:26.345Z,24.40
2017-12-24T12:45:54.027Z,25.33
2017-12-24T12:48:21.718Z,23.20
2017-12-24T12:50:49.380Z,22.70
2017-12-24T12:53:16.999Z,25.33
2017-12-24T12:55:44.667Z,22.43
2017-12-24T12:58:12.350Z,21.87
2017-12-24T13:00:40.028Z,22.37
2017-12-24T13:03:07.667Z,19.73
2017-12-24T13:05:35.401Z,20.90
2017-12-24T13:08:03.039Z,20.03
2017-12-24T13:10:30.716Z,26.90
2017-12-24T13:12:58.338Z,18.23
2017-12-24T13:15:26.017Z,18.87
2017-12-24T13:17:53.640Z,16.47
2017-12-24T13:20:21.303Z,20.30
2017-12-24T13:22:48.916Z,23.90
2017-12-24T13:25:16.556Z,21.03
2017-12-24T13:27:44.281Z,18.90
2017-12-24T13:30:11.908Z,16.53
2017-12-24T13:32:39.571Z,20.70
2017-12-24T13:35:07.258Z,19.87
2017-12-24T13:37:34.928Z,16.23
2017-12-24T13:40:02.637Z,13.87
2017-12-24T13:42:30.307Z,17.27
2017-12-24T13:44:57.924Z,16.17
2017-12-24T13:47:25.601Z,15.23
2017-12-24T13:49:53.223Z,19.90
2017-12-24T13:52:20.902Z,15.87
2017-12-24T13:54:48.535Z,18.23
2017-12-24T13:57:16.208Z,17.77
2017-12-24T13:59:43.838Z,18.07
2017-12-24T14:02:11.570Z,11.80
2017-12-24T14:04:39.194Z,15.30
2017-12-24T14:07:06.858Z,13.00
2017-12-24T14:09:34.492Z,18.37
2017-12-24T14:12:05.824Z,13.83
2017-12-24T14:14:33.445Z,13.77
2017-12-24T14:17:01.110Z,14.30
2017-12-24T14:19:28.809Z,12.47
2017-12-24T14:21:56.493Z,12.20
2017-12-24T14:24:24.130Z,11.17
2017-12-24T14:26:51.876Z,13.33
2017-12-24T14:29:19.524Z,12.63
2017-12-24T14:31:47.267Z,14.07
2017-12-24T14:34:14.966Z,12.77
2017-12-24T14:36:42.637Z,10.30
2017-12-24T14:39:10.325Z,13.63
2017-12-24T14:41:38.074Z,11.93
2017-12-24T14:44:05.760Z,12.83
2017-12-24T14:46:33.438Z,11.33
2017-12-24T14:49:01.116Z,11.70
2017-12-24T14:51:28.842Z,13.47
2017-12-24T14:53:56.510Z,12.30
2017-12-24T14:56:24.254Z,12.17
2017-12-24T14:58:52.230Z,11.83
2017-12-24T15:01:19.969Z,12.10
2017-12-24T15:03:47.709Z,11.30
2017-12-24T15:06:15.408Z,10.30
2017-12-24T15:08:43.274Z,12.30
2017-12-24T15:11:10.977Z,11.27
2017-12-24T15:13:38.744Z,12.67
2017-12-24T15:16:06.452Z,13.17
2017-12-24T15:18:34.188Z,12.83
2017-12-24T15:21:01.876Z,11.87
2017-12-24T15:23:29.607Z,10.57
2017-12-24T15:25:57.294Z,11.67
2017-12-24T15:28:25.020Z,13.33
2017-12-24T15:30:52.711Z,12.60
2017-12-24T15:33:20.455Z,12.50
2017-12-24T15:35:48.167Z,12.53
2017-12-24T15:38:15.879Z,9.80
2017-12-24T15:40:43.555Z,13.23
2017-12-24T15:43:11.241Z,10.80
2017-12-24T15:45:38.929Z,12.77
2017-12-24T15:48:06.715Z,11.20
2017-12-24T15:50:34.429Z,15.10
2017-12-24T15:53:02.164Z,13.60
2017-12-24T15:55:29.856Z,10.57
2017-12-24T15:57:57.584Z,12.73
2017-12-24T16:00:25.271Z,14.73
2017-12-24T16:02:53.069Z,11.60
2017-12-24T16:05:20.752Z,12.90
2017-12-24T16:07:48.491Z,10.40
2017-12-24T16:10:16.188Z,11.83
2017-12-24T16:12:43.924Z,9.87
2017-12-24T16:15:11.659Z,11.13
2017-12-24T16:17:39.388Z,13.10
2017-12-24T16:20:07.067Z,13.17
2017-12-24T16:22:34.800Z,9.60
2017-12-24T16:25:02.484Z,13.97
2017-12-24T16:27:30.220Z,11.17
2017-12-24T16:29:57.915Z,10.97
2017-12-24T16:32:25.607Z,11.97
2017-12-24T16:34:53.292Z,12.53
2017-12-24T16:37:21.033Z,11.40
2017-12-24T16:39:48.722Z,13.87
2017-12-24T16:42:16.455Z,11.57
2017-12-24T16:44:44.139Z,13.90
2017-12-24T16:47:11.808Z,12.67
2017-12-24T16:49:39.565Z,12.20
2017-12-24T16:52:07.252Z,12.93
2017-12-24T16:54:34.988Z,12.17
2017-12-24T16:57:02.684Z,12.40
2017-12-24T16:59:30.415Z,14.70
2017-12-24T17:01:58.125Z,11.13
2017-12-24T17:04:25.908Z,14.43
2017-12-24T17:06:53.594Z,11.50
2017-12-24T17:09:21.312Z,16.53
2017-12-24T17:11:49.001Z,14.67
2017-12-24T17:14:16.740Z,12.37
2017-12-24T17:16:44.428Z,14.10
2017-12-24T17:19:12.177Z,13.00
2017-12-24T17:21:39.865Z,13.10
2017-12-24T17:24:07.592Z,12.70
2017-12-24T17:26:35.276Z,15.00
2017-12-24T17:29:03.035Z,12.70
2017-12-24T17:31:30.729Z,14.20
2017-12-24T17:33:58.466Z,13.80
2017-12-24T17:36:26.147Z,15.57
2017-12-24T17:38:53.896Z,14.50
2017-12-24T17:41:21.568Z,12.47
2017-12-24T17:43:49.236Z,16.07
2017-12-24T17:46:16.888Z,14.63
2017-12-24T17:48:44.562Z,13.23
2017-12-24T17:51:12.198Z,15.40
2017-12-24T17:53:39.871Z,55.13
2017-12-24T17:56:07.516Z,48.40
2017-12-24T17:58:35.260Z,163.00
2017-12-24T18:01:02.981Z,255.13
2017-12-24T18:03:30.677Z,63.30
2017-12-24T18:05:58.384Z,33.53
2017-12-24T18:08:26.139Z,28.07
2017-12-24T18:10:53.828Z,60.43
2017-12-24T18:13:21.546Z,44.70
2017-12-24T18:15:49.224Z,29.33
2017-12-24T18:18:16.906Z,21.67
2017-12-24T18:20:44.600Z,17.70
2017-12-24T18:23:12.373Z,18.73
2017-12-24T18:25:40.055Z,18.00
2017-12-24T18:28:07.689Z,21.00
2017-12-24T18:30:35.431Z,18.07
2017-12-24T18:33:03.179Z,17.80
2017-12-24T18:35:30.852Z,19.23
2017-12-24T18:37:58.547Z,16.37
2017-12-24T18:40:26.269Z,17.73
2017-12-24T18:42:53.948Z,16.23
2017-12-24T18:45:21.613Z,17.93
2017-12-24T18:47:49.295Z,16.93
2017-12-24T18:50:17.035Z,17.20
2017-12-24T18:52:44.753Z,18.93
2017-12-24T18:55:12.435Z,17.03
2017-12-24T18:57:40.156Z,19.87
2017-12-24T19:00:07.834Z,19.60
2017-12-24T19:02:35.468Z,15.23
2017-12-24T19:05:03.159Z,17.50
2017-12-24T19:07:30.798Z,18.30
2017-12-24T19:09:58.471Z,18.80
2017-12-24T19:12:26.092Z,17.50
2017-12-24T19:14:53.843Z,22.83
2017-12-24T19:17:21.539Z,20.23
2017-12-24T19:19:49.299Z,19.80
2017-12-24T19:22:16.927Z,20.97
2017-12-24T19:24:44.708Z,21.30
2017-12-24T19:27:12.327Z,20.00
2017-12-24T19:29:40.075Z,20.50
2017-12-24T19:32:07.743Z,24.23
2017-12-24T19:34:35.510Z,21.33
2017-12-24T19:37:03.187Z,24.83
2017-12-24T19:39:30.904Z,21.03
2017-12-24T19:41:58.528Z,20.10
2017-12-24T19:44:26.222Z,22.03
2017-12-24T19:46:53.915Z,23.23
2017-12-24T19:49:21.623Z,21.30
2017-12-24T19:51:49.764Z,20.30
2017-12-24T19:54:17.479Z,22.73
2017-12-24T19:56:45.162Z,21.23
2017-12-24T19:59:12.862Z,23.23
2017-12-24T20:01:40.482Z,92.73
2017-12-24T20:04:08.207Z,99.60
2017-12-24T20:06:37.433Z,36.83
2017-12-24T20:09:05.122Z,30.97
2017-12-24T20:11:32.962Z,25.07
2017-12-24T20:14:00.598Z,24.43
2017-12-24T20:16:28.285Z,26.90
2017-12-24T20:18:55.979Z,24.43
2017-12-24T20:21:23.713Z,21.60
2017-12-24T20:23:51.427Z,21.83
2017-12-24T20:26:19.139Z,21.70
2017-12-24T20:28:46.896Z,24.37
2017-12-24T20:31:14.628Z,22.13
2017-12-24T20:33:42.278Z,20.03
2017-12-24T20:36:10.052Z,28.30
2017-12-24T20:38:37.757Z,24.07
2017-12-24T20:41:05.489Z,24.83
2017-12-24T20:43:33.224Z,23.47
2017-12-24T20:46:01.034Z,23.23
2017-12-24T20:48:28.725Z,22.73
2017-12-24T20:50:56.452Z,20.93
2017-12-24T20:53:24.127Z,24.10
2017-12-24T20:55:51.820Z,24.90
2017-12-24T20:58:19.554Z,26.13
2017-12-24T21:00:47.273Z,22.37
2017-12-24T21:03:15.021Z,23.20
2017-12-24T21:05:42.748Z,21.67
2017-12-24T21:08:10.422Z,20.57
2017-12-24T21:10:38.154Z,25.33
2017-12-24T21:13:05.877Z,23.27
2017-12-24T21:15:33.614Z,21.57
2017-12-24T21:18:01.317Z,17.87
2017-12-24T21:20:29.059Z,20.37
2017-12-24T21:22:56.754Z,21.17
2017-12-24T21:25:24.473Z,23.17
2017-12-24T21:27:52.243Z,19.13
2017-12-24T21:30:20.049Z,19.60
2017-12-24T21:32:47.685Z,21.37
2017-12-24T21:35:15.897Z,18.67
2017-12-24T21:37:43.576Z,21.23
2017-12-24T21:40:11.389Z,18.10
2017-12-24T21:42:39.068Z,20.23
2017-12-24T21:45:06.822Z,19.47
2017-12-24T21:47:34.533Z,19.50
2017-12-24T21:50:02.231Z,18.30
2017-12-24T21:52:30.003Z,19.33
2017-12-24T21:54:57.722Z,20.10
2017-12-24T21:57:25.521Z,19.70
2017-12-24T21:59:53.216Z,18.80
2017-12-24T22:02:20.959Z,19.90
2017-12-24T22:04:48.585Z,19.80
2017-12-24T22:07:16.316Z,17.33
2017-12-24T22:09:44.072Z,18.57
2017-12-24T22:12:11.847Z,23.43
2017-12-24T22:14:39.588Z,18.67
2017-12-24T22:17:07.318Z,20.33
2017-12-24T22:19:35.007Z,20.77
2017-12-24T22:22:02.713Z,21.70
2017-12-24T22:24:30.403Z,20.70
2017-12-24T22:26:58.131Z,18.97
2017-12-24T22:29:25.862Z,18.77
2017-12-24T22:31:53.595Z,23.10
2017-12-24T22:34:21.269Z,20.57
2017-12-24T22:36:48.980Z,23.77
2017-12-24T22:39:16.666Z,21.00
2017-12-24T22:41:44.398Z,22.47
2017-12-24T22:44:12.087Z,25.73
2017-12-24T22:46:39.905Z,22.00
2017-12-24T22:49:07.579Z,26.37
2017-12-24T22:51:35.348Z,24.40
2017-12-24T22:54:03.064Z,22.77
2017-12-24T22:56:30.791Z,23.97
2017-12-24T22:58:58.474Z,27.47
2017-12-24T23:01:26.189Z,23.40
2017-12-24T23:03:53.963Z,27.80
2017-12-24T23:06:21.682Z,24.53
2017-12-24T23:08:49.435Z,25.97
2017-12-24T23:11:18.112Z,29.80
2017-12-24T23:13:45.852Z,26.83
2017-12-24T23:16:13.560Z,26.20
2017-12-24T23:18:41.197Z,28.50
2017-12-24T23:21:08.914Z,28.50
2017-12-24T23:23:36.662Z,25.20
2017-12-24T23:26:04.406Z,28.37
2017-12-24T23:28:32.136Z,27.47
2017-12-24T23:30:59.780Z,28.30
2017-12-24T23:33:27.512Z,25.90
2017-12-24T23:35:55.246Z,25.43
2017-12-24T23:38:22.977Z,26.67
2017-12-24T23:40:50.601Z,28.47
2017-12-24T23:43:18.376Z,22.33
2017-12-24T23:45:46.121Z,23.53
2017-12-24T23:48:13.855Z,23.57
2017-12-24T23:50:41.544Z,21.20
2017-12-24T23:53:09.271Z,20.57
2017-12-24T23:55:36.894Z,21.30
2017-12-24T23:58:04.594Z,18.17
