createdAt,value
2018-02-10T00:01:49.637Z,100592
2018-02-10T00:10:47.055Z,100613
2018-02-10T00:13:53.876Z,100608
2018-02-10T00:29:26.768Z,100596
2018-02-10T00:38:20.038Z,100612
2018-02-10T00:41:04.529Z,100614
2018-02-10T00:43:36.087Z,100610
2018-02-10T00:46:04.244Z,100620
2018-02-10T00:51:48.942Z,100629
2018-02-10T00:55:02.681Z,100620
2018-02-10T01:00:47.073Z,100630
2018-02-10T01:05:55.618Z,100618
2018-02-10T01:08:35.412Z,100617
2018-02-10T01:14:03.514Z,100619
2018-02-10T01:16:38.976Z,100622
2018-02-10T01:19:08.772Z,100618
2018-02-10T01:28:30.682Z,100639
2018-02-10T01:31:07.202Z,100640
2018-02-10T01:36:36.699Z,100638
2018-02-10T01:39:31.434Z,100637
2018-02-10T01:42:10.492Z,100639
2018-02-10T01:58:46.389Z,100627
2018-02-10T02:01:19.696Z,100631
2018-02-10T02:07:27.155Z,100639
2018-02-10T02:10:17.117Z,100628
2018-02-10T02:12:59.800Z,100634
2018-02-10T02:47:54.486Z,100642
2018-02-10T02:53:28.551Z,100642
2018-02-10T02:56:08.272Z,100636
2018-02-10T03:04:24.307Z,100650
2018-02-10T03:07:14.844Z,100652
2018-02-10T03:10:03.704Z,100653
2018-02-10T03:12:47.729Z,100661
2018-02-10T03:15:33.037Z,100663
2018-02-10T03:18:18.651Z,100660
2018-02-10T03:21:05.924Z,100657
2018-02-10T03:23:56.876Z,100656
2018-02-10T03:26:45.612Z,100669
2018-02-10T03:29:14.633Z,100676
2018-02-10T03:31:47.067Z,100675
2018-02-10T03:34:18.384Z,100683
2018-02-10T03:36:50.386Z,100682
2018-02-10T03:39:22.105Z,100670
2018-02-10T03:41:55.201Z,100680
2018-02-10T03:44:26.922Z,100681
2018-02-10T03:47:02.960Z,100679
2018-02-10T03:52:44.671Z,100684
2018-02-10T03:55:22.004Z,100690
2018-02-10T03:57:59.285Z,100682
2018-02-10T04:00:35.761Z,100695
2018-02-10T04:03:07.254Z,100702
2018-02-10T04:11:05.588Z,100705
2018-02-10T04:13:35.335Z,100716
2018-02-10T04:16:04.955Z,100712
2018-02-10T04:22:07.043Z,100708
2018-02-10T04:27:48.353Z,100722
2018-02-10T04:30:27.525Z,100722
2018-02-10T05:00:26.132Z,100738
2018-02-10T05:03:02.473Z,100729
2018-02-10T05:05:59.129Z,100734
2018-02-10T05:08:52.021Z,100734
2018-02-10T05:23:41.412Z,100737
2018-02-10T05:33:12.338Z,100737
2018-02-10T05:35:55.750Z,100736
2018-02-10T05:38:57.849Z,100733
2018-02-10T05:41:43.557Z,100729
2018-02-10T05:44:18.503Z,100739
2018-02-10T06:06:41.451Z,100749
2018-02-10T06:09:18.040Z,100738
2018-02-10T06:11:59.429Z,100733
2018-02-10T06:14:32.524Z,100734
2018-02-10T06:17:05.107Z,100738
2018-02-10T06:19:36.706Z,100739
2018-02-10T06:22:10.116Z,100729
2018-02-10T06:24:38.817Z,100742
2018-02-10T06:27:12.624Z,100725
2018-02-10T06:29:42.592Z,100728
2018-02-10T06:32:12.672Z,100732
2018-02-10T06:34:42.944Z,100732
2018-02-10T06:37:18.380Z,100728
2018-02-10T06:39:50.497Z,100722
2018-02-10T06:42:19.174Z,100715
2018-02-10T06:44:48.133Z,100728
2018-02-10T06:47:16.229Z,100711
2018-02-10T06:49:44.402Z,100722
2018-02-10T06:52:12.503Z,100729
2018-02-10T06:54:40.607Z,100735
2018-02-10T06:57:08.696Z,100732
2018-02-10T06:59:36.787Z,100737
2018-02-10T07:02:04.888Z,100733
2018-02-10T07:04:35.828Z,100740
2018-02-10T07:07:09.538Z,100737
2018-02-10T07:09:37.628Z,100741
2018-02-10T07:12:06.488Z,100742
2018-02-10T07:14:34.596Z,100731
2018-02-10T07:17:02.692Z,100738
2018-02-10T07:19:30.768Z,100740
2018-02-10T07:22:02.401Z,100746
2018-02-10T07:24:43.034Z,100755
2018-02-10T07:27:12.522Z,100759
2018-02-10T07:29:40.775Z,100763
2018-02-10T07:32:08.887Z,100780
2018-02-10T07:34:36.989Z,100774
2018-02-10T07:37:05.092Z,100771
2018-02-10T07:39:33.178Z,100789
2018-02-10T07:42:01.294Z,100786
2018-02-10T07:44:29.394Z,100780
2018-02-10T07:50:10.278Z,100787
2018-02-10T07:52:39.470Z,100778
2018-02-10T07:55:07.671Z,100786
2018-02-10T07:57:35.835Z,100780
2018-02-10T08:00:03.953Z,100774
2018-02-10T08:02:32.188Z,100775
2018-02-10T08:05:00.348Z,100777
2018-02-10T08:07:30.453Z,100775
2018-02-10T08:09:58.560Z,100772
2018-02-10T08:12:26.628Z,100775
2018-02-10T08:14:54.781Z,100776
2018-02-10T08:17:22.963Z,100774
2018-02-10T08:19:51.272Z,100765
2018-02-10T08:22:19.422Z,100771
2018-02-10T08:24:47.844Z,100779
2018-02-10T08:27:15.980Z,100772
2018-02-10T08:29:44.068Z,100775
2018-02-10T08:32:12.197Z,100777
2018-02-10T08:34:41.044Z,100783
2018-02-10T08:37:09.488Z,100783
2018-02-10T08:39:37.876Z,100788
2018-02-10T08:42:07.682Z,100784
2018-02-10T08:44:36.235Z,100773
2018-02-10T08:47:05.304Z,100782
2018-02-10T08:49:33.380Z,100787
2018-02-10T08:52:02.484Z,100785
2018-02-10T08:54:31.019Z,100788
2018-02-10T08:56:59.316Z,100789
2018-02-10T08:59:30.495Z,100790
2018-02-10T09:01:58.684Z,100788
2018-02-10T09:04:26.835Z,100788
2018-02-10T09:06:55.695Z,100788
2018-02-10T09:09:24.357Z,100797
2018-02-10T09:11:52.478Z,100788
2018-02-10T09:14:20.570Z,100791
2018-02-10T09:16:48.683Z,100797
2018-02-10T09:19:16.787Z,100794
2018-02-10T09:21:44.876Z,100803
2018-02-10T09:24:13.770Z,100803
2018-02-10T09:26:42.658Z,100801
2018-02-10T09:29:10.733Z,100795
2018-02-10T09:31:38.841Z,100805
2018-02-10T09:34:06.935Z,100802
2018-02-10T09:36:35.041Z,100797
2018-02-10T09:39:03.167Z,100812
2018-02-10T09:41:31.269Z,100815
2018-02-10T09:43:59.369Z,100824
2018-02-10T09:46:30.840Z,100816
2018-02-10T09:48:59.866Z,100821
2018-02-10T09:51:28.051Z,100815
2018-02-10T09:53:56.165Z,100819
2018-02-10T09:56:24.300Z,100821
2018-02-10T09:58:52.414Z,100827
2018-02-10T10:01:22.427Z,100825
2018-02-10T10:03:51.310Z,100808
2018-02-10T10:06:20.172Z,100807
2018-02-10T10:09:20.932Z,100809
2018-02-10T10:12:04.119Z,100804
2018-02-10T10:14:32.269Z,100806
2018-02-10T10:17:00.389Z,100802
2018-02-10T10:19:28.476Z,100806
2018-02-10T10:21:56.603Z,100803
2018-02-10T10:24:24.950Z,100821
2018-02-10T10:26:53.072Z,100818
2018-02-10T10:29:21.158Z,100819
2018-02-10T10:31:49.282Z,100825
2018-02-10T10:34:17.408Z,100828
2018-02-10T10:36:45.579Z,100817
2018-02-10T10:39:13.699Z,100825
2018-02-10T10:41:41.811Z,100827
2018-02-10T10:44:09.927Z,100822
2018-02-10T10:46:38.810Z,100821
2018-02-10T10:49:06.944Z,100825
2018-02-10T10:51:35.057Z,100820
2018-02-10T10:54:03.173Z,100815
2018-02-10T10:56:32.347Z,100816
2018-02-10T10:59:00.464Z,100817
2018-02-10T11:01:29.548Z,100814
2018-02-10T11:03:57.752Z,100810
2018-02-10T11:06:25.876Z,100818
2018-02-10T11:08:54.014Z,100821
2018-02-10T11:11:22.914Z,100816
2018-02-10T11:13:51.977Z,100814
2018-02-10T11:16:20.147Z,100815
2018-02-10T11:18:48.321Z,100802
2018-02-10T11:21:16.525Z,100802
2018-02-10T11:23:45.831Z,100802
2018-02-10T11:26:14.054Z,100804
2018-02-10T11:28:42.242Z,100799
2018-02-10T11:31:11.287Z,100802
2018-02-10T11:33:42.962Z,100800
2018-02-10T11:36:12.092Z,100809
2018-02-10T11:38:40.242Z,100803
2018-02-10T11:41:08.372Z,100807
2018-02-10T11:43:37.338Z,100807
2018-02-10T11:46:12.011Z,100807
2018-02-10T11:51:57.792Z,100815
2018-02-10T11:54:27.126Z,100809
2018-02-10T11:56:57.750Z,100807
2018-02-10T11:59:26.837Z,100808
2018-02-10T12:01:56.642Z,100812
2018-02-10T12:04:25.820Z,100803
2018-02-10T12:06:55.397Z,100800
2018-02-10T12:09:25.211Z,100793
2018-02-10T12:12:04.353Z,100795
2018-02-10T12:14:38.135Z,100797
2018-02-10T12:17:06.474Z,100797
2018-02-10T12:19:36.715Z,100787
2018-02-10T12:22:06.543Z,100792
2018-02-10T12:24:35.830Z,100783
2018-02-10T12:27:07.025Z,100790
2018-02-10T12:29:35.980Z,100789
2018-02-10T12:32:04.171Z,100796
2018-02-10T12:34:33.367Z,100789
2018-02-10T12:37:02.389Z,100795
2018-02-10T12:39:31.310Z,100791
2018-02-10T12:42:03.676Z,100798
2018-02-10T12:44:33.750Z,100790
2018-02-10T12:47:04.600Z,100779
2018-02-10T12:49:36.057Z,100785
2018-02-10T12:52:04.334Z,100779
2018-02-10T12:54:33.644Z,100787
2018-02-10T12:57:05.172Z,100780
2018-02-10T12:59:34.395Z,100777
2018-02-10T13:02:06.430Z,100779
2018-02-10T13:04:38.550Z,100782
2018-02-10T13:07:11.276Z,100777
2018-02-10T13:09:41.397Z,100769
2018-02-10T13:12:11.812Z,100764
2018-02-10T13:14:46.579Z,100761
2018-02-10T13:17:17.978Z,100759
2018-02-10T13:19:49.867Z,100749
2018-02-10T13:22:42.847Z,100753
2018-02-10T13:25:19.333Z,100754
2018-02-10T13:27:49.786Z,100744
2018-02-10T13:30:21.423Z,100740
2018-02-10T13:32:50.604Z,100743
2018-02-10T13:35:25.500Z,100745
2018-02-10T13:37:58.103Z,100743
2018-02-10T13:40:34.003Z,100733
2018-02-10T13:43:06.576Z,100736
2018-02-10T13:45:41.610Z,100740
2018-02-10T13:48:34.147Z,100736
2018-02-10T13:51:08.702Z,100726
2018-02-10T13:53:44.343Z,100732
2018-02-10T13:56:16.139Z,100736
2018-02-10T13:58:49.258Z,100735
2018-02-10T14:01:25.151Z,100730
2018-02-10T14:04:01.486Z,100735
2018-02-10T14:06:38.665Z,100735
2018-02-10T14:09:24.936Z,100734
2018-02-10T14:12:03.606Z,100728
2018-02-10T14:14:41.948Z,100721
2018-02-10T14:17:15.168Z,100720
2018-02-10T14:19:48.547Z,100717
2018-02-10T14:22:19.467Z,100714
2018-02-10T14:24:51.803Z,100719
2018-02-10T14:27:23.013Z,100721
2018-02-10T14:29:53.428Z,100722
2018-02-10T14:32:25.400Z,100720
2018-02-10T14:34:55.781Z,100722
2018-02-10T14:37:28.842Z,100703
2018-02-10T14:40:02.785Z,100712
2018-02-10T14:42:38.857Z,100716
2018-02-10T14:45:20.329Z,100711
2018-02-10T14:47:59.897Z,100719
2018-02-10T14:53:43.357Z,100718
2018-02-10T14:56:25.701Z,100713
2018-02-10T15:01:40.146Z,100708
2018-02-10T15:04:12.426Z,100727
2018-02-10T15:06:57.048Z,100719
2018-02-10T15:09:25.292Z,100720
2018-02-10T15:11:53.956Z,100722
2018-02-10T15:14:28.139Z,100724
2018-02-10T15:16:57.380Z,100714
2018-02-10T15:25:16.452Z,100719
2018-02-10T15:44:48.372Z,100732
2018-02-10T15:53:08.664Z,100708
2018-02-10T15:55:49.583Z,100706
2018-02-10T16:36:42.263Z,100680
2018-02-10T16:39:19.688Z,100667
2018-02-10T16:42:08.957Z,100672
2018-02-10T16:44:39.205Z,100667
2018-02-10T16:47:23.674Z,100674
2018-02-10T16:53:02.435Z,100672
2018-02-10T17:56:01.214Z,100667
2018-02-10T17:58:29.413Z,100671
2018-02-10T18:00:58.316Z,100662
2018-02-10T18:03:29.482Z,100658
2018-02-10T18:05:57.696Z,100658
2018-02-10T18:08:26.011Z,100671
2018-02-10T18:10:54.539Z,100663
2018-02-10T18:13:22.663Z,100667
2018-02-10T18:15:50.800Z,100649
2018-02-10T18:18:19.134Z,100653
2018-02-10T18:20:47.282Z,100650
2018-02-10T18:23:22.577Z,100644
2018-02-10T18:25:50.724Z,100637
2018-02-10T18:28:18.889Z,100637
2018-02-10T18:30:47.010Z,100640
2018-02-10T18:33:15.210Z,100628
2018-02-10T18:35:46.084Z,100624
2018-02-10T18:38:14.245Z,100614
2018-02-10T18:40:43.153Z,100617
2018-02-10T18:43:11.998Z,100613
2018-02-10T18:45:40.153Z,100602
2018-02-10T18:48:08.197Z,100610
2018-02-10T18:50:36.366Z,100608
2018-02-10T18:53:04.512Z,100595
2018-02-10T18:55:33.385Z,100590
2018-02-10T18:58:01.507Z,100593
2018-02-10T19:00:29.660Z,100587
2018-02-10T19:02:57.768Z,100587
2018-02-10T19:05:25.911Z,100588
2018-02-10T19:07:54.027Z,100576
2018-02-10T19:10:22.144Z,100574
2018-02-10T19:12:51.036Z,100576
2018-02-10T19:15:19.917Z,100573
2018-02-10T19:17:50.941Z,100568
2018-02-10T19:20:19.058Z,100565
2018-02-10T19:22:47.184Z,100567
2018-02-10T19:25:15.280Z,100561
2018-02-10T19:27:44.217Z,100569
2018-02-10T19:30:12.357Z,100564
2018-02-10T19:32:40.478Z,100559
2018-02-10T19:35:08.632Z,100569
2018-02-10T19:37:36.759Z,100553
2018-02-10T19:40:04.872Z,100556
2018-02-10T19:42:34.977Z,100549
2018-02-10T19:45:05.276Z,100549
2018-02-10T19:47:35.463Z,100529
2018-02-10T19:50:04.559Z,100534
2018-02-10T19:52:36.925Z,100518
2018-02-10T19:55:10.260Z,100528
2018-02-10T19:57:42.266Z,100515
2018-02-10T20:00:19.866Z,100521
2018-02-10T20:02:48.048Z,100512
2018-02-10T20:05:17.864Z,100496
2018-02-10T20:07:48.960Z,100502
2018-02-10T20:10:18.956Z,100500
2018-02-10T20:12:48.155Z,100498
2018-02-10T20:15:18.965Z,100493
2018-02-10T20:17:47.146Z,100493
2018-02-10T20:20:15.321Z,100488
2018-02-10T20:22:43.510Z,100501
2018-02-10T20:25:11.674Z,100494
2018-02-10T20:27:39.787Z,100494
2018-02-10T20:30:07.944Z,100502
2018-02-10T20:32:36.881Z,100504
2018-02-10T20:35:07.051Z,100510
2018-02-10T20:37:35.168Z,100487
2018-02-10T20:40:03.280Z,100486
2018-02-10T20:42:31.376Z,100480
2018-02-10T20:44:59.517Z,100480
2018-02-10T20:47:27.627Z,100475
2018-02-10T20:49:55.733Z,100475
2018-02-10T20:52:23.838Z,100474
2018-02-10T20:54:51.944Z,100464
2018-02-10T20:57:20.029Z,100460
2018-02-10T20:59:48.176Z,100472
2018-02-10T21:02:16.281Z,100462
2018-02-10T21:04:44.426Z,100456
2018-02-10T21:07:12.523Z,100462
2018-02-10T21:09:40.640Z,100454
2018-02-10T21:12:08.777Z,100453
2018-02-10T21:14:36.907Z,100439
2018-02-10T21:17:05.014Z,100429
2018-02-10T21:19:33.099Z,100418
2018-02-10T21:22:01.516Z,100422
2018-02-10T21:24:29.614Z,100417
2018-02-10T21:26:58.576Z,100425
2018-02-10T21:29:26.734Z,100447
2018-02-10T21:31:55.814Z,100416
2018-02-10T21:34:23.962Z,100407
2018-02-10T21:36:52.921Z,100410
2018-02-10T21:39:21.134Z,100403
2018-02-10T21:41:49.298Z,100408
2018-02-10T21:44:17.469Z,100400
2018-02-10T21:46:46.689Z,100395
2018-02-10T21:49:14.800Z,100386
2018-02-10T21:51:42.935Z,100380
2018-02-10T21:54:11.063Z,100376
2018-02-10T21:56:39.165Z,100372
2018-02-10T21:59:07.313Z,100371
2018-02-10T22:01:35.433Z,100353
2018-02-10T22:04:03.575Z,100349
2018-02-10T22:06:35.374Z,100344
2018-02-10T22:09:03.530Z,100351
2018-02-10T22:11:31.691Z,100341
2018-02-10T22:14:01.505Z,100333
2018-02-10T22:16:29.620Z,100330
2018-02-10T22:18:57.801Z,100307
2018-02-10T22:21:25.895Z,100304
2018-02-10T22:23:54.041Z,100297
2018-02-10T22:26:22.134Z,100301
2018-02-10T22:28:50.261Z,100294
2018-02-10T22:31:18.366Z,100287
2018-02-10T22:33:46.488Z,100284
2018-02-10T22:36:14.627Z,100278
2018-02-10T22:38:42.729Z,100275
2018-02-10T22:41:10.842Z,100275
2018-02-10T22:43:38.972Z,100263
2018-02-10T22:46:07.071Z,100274
2018-02-10T22:48:35.169Z,100260
2018-02-10T22:51:03.297Z,100256
2018-02-10T22:53:32.199Z,100251
2018-02-10T22:56:01.232Z,100250
2018-02-10T22:58:29.388Z,100239
2018-02-10T23:01:03.107Z,100242
2018-02-10T23:03:31.240Z,100224
2018-02-10T23:05:59.335Z,100221
2018-02-10T23:08:27.499Z,100207
2018-02-10T23:10:55.754Z,100212
2018-02-10T23:13:24.815Z,100207
2018-02-10T23:25:47.832Z,100180
