createdAt,value
2022-08-16T00:00:40.281Z,62.50
2022-08-16T00:03:13.591Z,62.79
2022-08-16T00:05:48.466Z,62.78
2022-08-16T00:08:35.668Z,62.92
2022-08-16T00:11:08.091Z,63.19
2022-08-16T00:13:42.568Z,63.38
2022-08-16T00:17:05.987Z,63.71
2022-08-16T00:18:56.670Z,64.52
2022-08-16T00:21:25.093Z,64.80
2022-08-16T00:23:51.731Z,65.16
2022-08-16T00:26:35.310Z,65.07
2022-08-16T00:29:05.150Z,65.47
2022-08-16T00:31:58.713Z,65.30
2022-08-16T00:34:22.901Z,65.71
2022-08-16T00:37:10.214Z,65.54
2022-08-16T00:39:36.911Z,65.89
2022-08-16T00:42:05.919Z,65.97
2022-08-16T00:44:39.399Z,66.05
2022-08-16T00:47:16.208Z,66.76
2022-08-16T00:49:44.587Z,66.92
2022-08-16T00:52:29.472Z,66.95
2022-08-16T00:54:59.380Z,67.29
2022-08-16T00:57:27.638Z,67.22
2022-08-16T01:00:19.792Z,67.56
2022-08-16T01:02:48.813Z,67.76
2022-08-16T01:05:16.196Z,67.46
2022-08-16T01:07:52.049Z,68.07
2022-08-16T01:10:32.806Z,67.71
2022-08-16T01:13:12.100Z,67.79
2022-08-16T01:15:47.979Z,67.96
2022-08-16T01:18:39.860Z,68.18
2022-08-16T01:21:41.880Z,68.40
2022-08-16T01:24:53.494Z,68.74
2022-08-16T01:27:31.612Z,69.11
2022-08-16T01:30:04.845Z,69.42
2022-08-16T01:33:01.624Z,69.25
2022-08-16T01:35:52.649Z,69.42
2022-08-16T01:38:25.916Z,69.24
2022-08-16T01:41:19.323Z,69.52
2022-08-16T01:43:54.318Z,69.59
2022-08-16T01:46:39.682Z,69.57
2022-08-16T01:49:43.196Z,69.57
2022-08-16T01:52:29.967Z,69.75
2022-08-16T01:55:18.595Z,69.57
2022-08-16T01:57:53.572Z,69.55
2022-08-16T02:00:28.854Z,69.91
2022-08-16T02:02:58.052Z,70.16
2022-08-16T02:05:24.802Z,70.30
2022-08-16T02:07:52.001Z,70.82
2022-08-16T02:10:20.468Z,71.20
2022-08-16T02:12:56.082Z,71.14
2022-08-16T02:15:29.088Z,71.38
2022-08-16T02:18:01.187Z,71.59
2022-08-16T02:20:33.071Z,71.29
2022-08-16T02:23:05.899Z,72.01
2022-08-16T02:25:51.046Z,72.47
2022-08-16T02:28:23.722Z,72.49
2022-08-16T02:30:52.394Z,72.61
2022-08-16T02:33:24.622Z,72.55
2022-08-16T02:36:14.293Z,72.20
2022-08-16T02:38:56.774Z,72.12
2022-08-16T02:41:24.334Z,72.23
2022-08-16T02:43:53.326Z,72.32
2022-08-16T02:46:20.831Z,72.69
2022-08-16T02:49:01.974Z,72.58
2022-08-16T02:51:29.745Z,72.77
2022-08-16T02:53:59.406Z,72.92
2022-08-16T02:56:32.402Z,73.48
2022-08-16T02:58:59.869Z,73.26
2022-08-16T03:01:36.674Z,73.33
2022-08-16T03:04:29.278Z,73.71
2022-08-16T03:06:57.354Z,73.89
2022-08-16T03:09:38.467Z,74.27
2022-08-16T03:12:06.649Z,73.96
2022-08-16T03:14:34.793Z,74.02
2022-08-16T03:17:06.440Z,73.70
2022-08-16T03:19:48.217Z,74.22
2022-08-16T03:22:28.012Z,74.63
2022-08-16T03:25:01.032Z,74.78
2022-08-16T03:27:32.311Z,75.01
2022-08-16T03:30:25.775Z,75.00
2022-08-16T03:32:59.497Z,75.07
2022-08-16T03:35:36.581Z,75.10
2022-08-16T03:38:33.764Z,75.34
2022-08-16T03:41:24.364Z,75.28
2022-08-16T03:43:58.681Z,75.45
2022-08-16T03:46:48.448Z,75.47
2022-08-16T03:49:36.467Z,75.47
2022-08-16T03:52:05.759Z,75.75
2022-08-16T03:54:35.913Z,76.10
2022-08-16T03:57:05.150Z,76.26
2022-08-16T03:59:33.141Z,76.45
2022-08-16T04:02:12.621Z,76.50
2022-08-16T04:04:50.104Z,76.77
2022-08-16T04:07:17.125Z,76.65
2022-08-16T04:09:47.052Z,76.33
2022-08-16T04:12:54.564Z,76.32
2022-08-16T04:15:02.810Z,76.78
2022-08-16T04:17:35.161Z,76.44
2022-08-16T04:20:23.904Z,76.10
2022-08-16T04:22:55.835Z,75.58
2022-08-16T04:25:23.568Z,75.40
2022-08-16T04:27:54.168Z,75.18
2022-08-16T04:30:32.215Z,75.58
2022-08-16T04:33:04.360Z,75.33
2022-08-16T04:35:34.738Z,74.97
2022-08-16T04:38:10.630Z,75.43
2022-08-16T04:40:50.041Z,75.31
2022-08-16T04:43:18.698Z,75.08
2022-08-16T04:45:47.174Z,75.03
2022-08-16T04:48:28.147Z,75.37
2022-08-16T04:51:00.690Z,75.28
2022-08-16T04:53:41.526Z,74.96
2022-08-16T04:56:11.571Z,75.19
2022-08-16T04:58:45.940Z,74.94
2022-08-16T05:01:15.546Z,75.23
2022-08-16T05:04:00.908Z,75.11
2022-08-16T05:06:46.733Z,74.67
2022-08-16T05:09:22.946Z,74.91
2022-08-16T05:11:53.238Z,75.08
2022-08-16T05:14:45.866Z,74.79
2022-08-16T05:17:14.266Z,75.47
2022-08-16T05:19:46.594Z,75.78
2022-08-16T05:22:28.463Z,75.59
2022-08-16T05:24:57.656Z,74.81
2022-08-16T05:27:24.524Z,74.72
2022-08-16T05:29:57.437Z,74.66
2022-08-16T05:32:32.581Z,74.03
2022-08-16T05:35:11.114Z,74.42
2022-08-16T05:37:42.295Z,74.02
2022-08-16T05:40:16.248Z,73.70
2022-08-16T05:42:47.552Z,74.03
2022-08-16T05:45:21.404Z,74.37
2022-08-16T05:47:59.496Z,74.10
2022-08-16T05:50:35.335Z,74.05
2022-08-16T05:53:04.044Z,74.07
2022-08-16T05:55:36.793Z,73.74
2022-08-16T05:58:08.321Z,73.74
2022-08-16T06:00:37.085Z,73.55
2022-08-16T06:03:05.353Z,72.99
2022-08-16T06:05:57.038Z,72.24
2022-08-16T06:08:32.099Z,72.52
2022-08-16T06:11:09.572Z,72.30
2022-08-16T06:13:37.861Z,71.82
2022-08-16T06:16:18.659Z,72.02
2022-08-16T06:18:50.914Z,72.21
2022-08-16T06:21:22.562Z,71.85
2022-08-16T06:23:55.759Z,72.17
2022-08-16T06:26:24.129Z,71.93
2022-08-16T06:29:07.665Z,71.45
2022-08-16T06:31:46.773Z,71.03
2022-08-16T06:34:54.865Z,70.68
2022-08-16T06:37:04.756Z,70.28
2022-08-16T06:39:49.855Z,70.13
2022-08-16T06:42:39.561Z,68.84
2022-08-16T06:45:31.141Z,68.28
2022-08-16T06:48:05.563Z,67.15
2022-08-16T06:50:33.748Z,67.66
2022-08-16T06:53:08.479Z,66.95
2022-08-16T06:55:43.257Z,65.19
2022-08-16T06:58:21.949Z,64.56
2022-08-16T07:00:58.089Z,64.87
2022-08-16T07:03:32.172Z,64.62
2022-08-16T07:06:03.756Z,65.26
2022-08-16T07:08:37.939Z,64.70
2022-08-16T07:11:09.256Z,63.82
2022-08-16T07:14:03.967Z,63.76
2022-08-16T07:16:28.109Z,63.43
2022-08-16T07:18:59.113Z,61.49
2022-08-16T07:21:45.839Z,61.94
2022-08-16T07:24:26.820Z,61.79
2022-08-16T07:27:08.557Z,62.29
2022-08-16T07:29:40.284Z,62.87
2022-08-16T07:32:11.327Z,65.06
2022-08-16T07:34:48.612Z,64.01
2022-08-16T07:37:23.082Z,62.98
2022-08-16T07:40:11.015Z,63.66
2022-08-16T07:42:40.611Z,62.91
2022-08-16T07:45:10.188Z,62.10
2022-08-16T07:47:44.633Z,63.46
2022-08-16T07:50:55.578Z,62.14
2022-08-16T07:53:04.459Z,59.85
2022-08-16T07:55:45.969Z,60.19
2022-08-16T07:58:34.378Z,60.64
2022-08-16T08:01:10.699Z,60.16
2022-08-16T08:03:48.243Z,60.52
2022-08-16T08:06:21.369Z,60.13
2022-08-16T08:08:57.186Z,59.48
2022-08-16T08:11:31.076Z,59.68
2022-08-16T08:14:06.844Z,58.87
2022-08-16T08:16:45.460Z,59.08
2022-08-16T08:19:22.792Z,59.25
2022-08-16T08:21:58.768Z,59.64
2022-08-16T08:24:46.827Z,60.96
2022-08-16T08:27:22.774Z,62.15
2022-08-16T08:30:52.071Z,61.67
2022-08-16T08:32:57.553Z,62.13
2022-08-16T08:35:28.672Z,62.13
2022-08-16T08:37:57.180Z,61.10
2022-08-16T08:40:28.492Z,59.37
2022-08-16T08:43:11.379Z,58.15
2022-08-16T08:45:46.900Z,57.65
2022-08-16T08:48:33.620Z,57.29
2022-08-16T08:51:12.028Z,56.55
2022-08-16T08:53:57.802Z,56.39
2022-08-16T08:56:34.925Z,55.42
2022-08-16T08:59:23.619Z,53.89
2022-08-16T09:01:58.115Z,54.54
2022-08-16T09:04:43.462Z,55.16
2022-08-16T09:07:15.831Z,55.69
2022-08-16T09:09:43.049Z,54.08
2022-08-16T09:12:35.429Z,52.87
2022-08-16T09:15:08.257Z,52.78
2022-08-16T09:17:51.502Z,52.10
2022-08-16T09:20:23.519Z,52.18
2022-08-16T09:22:51.157Z,51.78
2022-08-16T09:25:26.485Z,51.92
2022-08-16T09:28:10.167Z,51.79
2022-08-16T09:30:45.087Z,53.27
2022-08-16T09:33:19.962Z,52.86
2022-08-16T09:35:53.013Z,52.72
2022-08-16T09:38:31.791Z,53.10
2022-08-16T09:41:01.084Z,52.82
2022-08-16T09:43:58.674Z,52.04
2022-08-16T09:46:45.612Z,52.10
2022-08-16T09:49:03.816Z,51.48
2022-08-16T09:51:36.748Z,52.35
2022-08-16T09:54:06.020Z,55.57
2022-08-16T09:56:35.942Z,55.44
2022-08-16T09:59:08.207Z,54.65
2022-08-16T10:01:37.084Z,55.10
2022-08-16T10:04:28.939Z,52.78
2022-08-16T10:09:54.103Z,53.16
2022-08-16T10:12:35.464Z,52.81
2022-08-16T10:15:16.001Z,52.75
2022-08-16T10:18:00.956Z,53.64
2022-08-16T10:20:38.133Z,54.52
2022-08-16T10:23:08.054Z,54.65
2022-08-16T10:27:19.332Z,54.70
2022-08-16T10:28:32.469Z,54.49
2022-08-16T10:31:08.173Z,54.86
2022-08-16T10:33:40.364Z,54.16
2022-08-16T10:36:08.894Z,54.86
2022-08-16T10:38:38.960Z,54.57
2022-08-16T10:41:10.348Z,56.05
2022-08-16T10:43:39.275Z,57.40
2022-08-16T10:46:39.843Z,55.96
2022-08-16T10:48:58.688Z,56.89
2022-08-16T10:51:34.653Z,55.71
2022-08-16T10:54:28.691Z,57.03
2022-08-16T10:56:59.073Z,56.19
2022-08-16T10:59:39.039Z,56.11
2022-08-16T11:03:04.737Z,54.92
2022-08-16T11:05:05.984Z,55.22
2022-08-16T11:07:52.382Z,54.94
2022-08-16T11:19:12.380Z,58.46
2022-08-16T11:24:41.392Z,63.17
2022-08-16T11:27:35.299Z,61.91
2022-08-16T11:30:09.207Z,62.93
2022-08-16T11:32:44.378Z,60.84
2022-08-16T11:35:16.032Z,60.36
2022-08-16T11:40:44.457Z,61.04
2022-08-16T11:43:13.152Z,59.36
2022-08-16T11:45:44.088Z,60.58
2022-08-16T11:48:22.972Z,61.23
2022-08-16T11:50:49.688Z,60.16
2022-08-16T11:53:22.047Z,59.87
2022-08-16T11:55:54.458Z,59.47
2022-08-16T11:58:24.542Z,60.53
2022-08-16T12:00:53.128Z,59.81
2022-08-16T12:03:36.723Z,59.64
2022-08-16T12:06:25.007Z,58.70
2022-08-16T12:08:57.559Z,57.55
2022-08-16T12:11:29.007Z,56.63
2022-08-16T12:14:05.744Z,56.25
2022-08-16T12:16:37.383Z,57.54
2022-08-16T12:19:10.394Z,57.06
2022-08-16T12:21:58.475Z,56.80
2022-08-16T12:24:27.103Z,59.11
2022-08-16T12:26:54.215Z,56.62
2022-08-16T12:29:21.913Z,56.88
2022-08-16T12:32:00.652Z,56.23
2022-08-16T12:34:39.640Z,57.72
2022-08-16T12:37:18.343Z,57.01
2022-08-16T12:39:51.364Z,56.77
2022-08-16T12:42:20.610Z,56.32
2022-08-16T12:44:49.571Z,56.04
2022-08-16T12:47:38.641Z,54.64
2022-08-16T12:50:10.461Z,55.76
2022-08-16T12:52:45.141Z,55.48
2022-08-16T12:55:20.820Z,54.85
2022-08-16T12:57:57.867Z,54.50
2022-08-16T13:00:32.999Z,55.27
2022-08-16T13:03:04.731Z,53.93
2022-08-16T13:05:53.401Z,53.02
2022-08-16T13:08:27.476Z,52.07
2022-08-16T13:10:58.653Z,53.64
2022-08-16T13:13:25.890Z,52.48
2022-08-16T13:16:00.892Z,51.35
2022-08-16T13:18:34.682Z,51.18
2022-08-16T13:21:05.034Z,51.97
2022-08-16T13:23:31.756Z,50.92
2022-08-16T13:26:01.890Z,50.17
2022-08-16T13:28:28.755Z,50.19
2022-08-16T13:30:57.917Z,49.78
2022-08-16T13:33:30.427Z,50.33
2022-08-16T13:36:01.201Z,50.68
2022-08-16T13:38:37.076Z,50.17
2022-08-16T13:41:08.514Z,51.42
2022-08-16T13:43:38.045Z,53.16
2022-08-16T13:46:05.611Z,52.55
2022-08-16T13:48:37.135Z,51.61
2022-08-16T13:51:17.412Z,52.05
2022-08-16T13:53:59.717Z,53.32
2022-08-16T13:56:36.952Z,53.29
2022-08-16T13:59:13.981Z,52.93
2022-08-16T14:01:47.513Z,52.48
2022-08-16T14:04:26.408Z,52.90
2022-08-16T14:06:56.421Z,55.10
2022-08-16T14:09:28.324Z,54.69
2022-08-16T14:11:57.440Z,52.58
2022-08-16T14:14:28.915Z,52.25
2022-08-16T14:17:01.628Z,51.01
2022-08-16T14:19:31.064Z,51.99
2022-08-16T14:22:14.626Z,50.52
2022-08-16T14:24:47.480Z,51.33
2022-08-16T14:27:17.572Z,51.53
2022-08-16T14:29:45.503Z,51.23
2022-08-16T14:32:32.414Z,52.76
2022-08-16T14:35:13.927Z,52.84
2022-08-16T14:37:43.162Z,52.84
2022-08-16T14:40:13.685Z,53.23
2022-08-16T14:42:41.183Z,52.71
2022-08-16T14:45:13.591Z,52.38
2022-08-16T14:47:41.016Z,52.24
2022-08-16T14:50:12.966Z,52.94
2022-08-16T14:52:55.219Z,53.95
2022-08-16T14:55:26.086Z,53.66
2022-08-16T14:57:54.557Z,52.35
2022-08-16T15:00:33.155Z,51.35
2022-08-16T15:03:06.847Z,51.14
2022-08-16T15:05:38.299Z,51.69
2022-08-16T15:08:05.965Z,50.88
2022-08-16T15:10:44.916Z,50.29
2022-08-16T15:13:13.857Z,50.57
2022-08-16T15:15:43.430Z,50.62
2022-08-16T15:18:12.132Z,50.54
2022-08-16T15:20:41.416Z,50.74
2022-08-16T15:23:10.013Z,52.08
2022-08-16T15:25:42.649Z,51.42
2022-08-16T15:28:23.951Z,50.94
2022-08-16T15:31:04.374Z,51.37
2022-08-16T15:33:42.165Z,51.27
2022-08-16T15:36:17.496Z,52.45
2022-08-16T15:39:03.845Z,51.34
2022-08-16T15:41:42.657Z,52.97
2022-08-16T15:44:22.567Z,53.73
2022-08-16T15:46:55.777Z,52.79
2022-08-16T15:49:39.062Z,52.13
2022-08-16T15:52:25.002Z,52.70
2022-08-16T15:54:58.102Z,53.54
2022-08-16T15:57:27.788Z,52.01
2022-08-16T16:00:04.766Z,51.57
2022-08-16T16:02:42.306Z,50.83
2022-08-16T16:05:10.482Z,51.83
2022-08-16T16:07:55.652Z,51.13
2022-08-16T16:10:29.445Z,50.86
2022-08-16T16:12:58.105Z,51.47
2022-08-16T16:15:29.833Z,51.90
2022-08-16T16:17:57.606Z,51.44
2022-08-16T16:20:27.861Z,51.55
2022-08-16T16:23:04.074Z,50.63
2022-08-16T16:25:39.950Z,50.48
2022-08-16T16:28:46.354Z,51.19
2022-08-16T16:31:07.585Z,51.44
2022-08-16T16:33:43.228Z,53.51
2022-08-16T16:36:19.306Z,52.53
2022-08-16T16:38:47.587Z,51.69
2022-08-16T16:41:20.496Z,51.93
2022-08-16T16:43:50.322Z,50.48
2022-08-16T16:46:40.411Z,50.75
2022-08-16T16:49:13.938Z,50.00
2022-08-16T16:51:49.699Z,52.29
2022-08-16T16:54:27.522Z,52.93
2022-08-16T16:56:55.468Z,52.18
2022-08-16T16:59:25.505Z,52.47
2022-08-16T17:02:38.835Z,51.73
2022-08-16T17:04:47.649Z,51.00
2022-08-16T17:07:14.891Z,50.15
2022-08-16T17:09:41.718Z,49.65
2022-08-16T17:12:14.581Z,49.07
2022-08-16T17:14:55.350Z,48.34
2022-08-16T17:17:22.878Z,47.47
2022-08-16T17:19:51.136Z,47.10
2022-08-16T17:22:20.509Z,46.96
2022-08-16T17:24:50.714Z,48.16
2022-08-16T17:27:34.173Z,49.83
2022-08-16T17:30:18.268Z,50.94
2022-08-16T17:32:54.669Z,51.99
2022-08-16T17:35:33.987Z,51.28
2022-08-16T17:38:07.345Z,51.75
2022-08-16T17:40:47.458Z,52.45
2022-08-16T17:43:29.300Z,53.18
2022-08-16T17:46:03.740Z,53.07
2022-08-16T17:48:31.204Z,52.79
2022-08-16T17:51:01.978Z,52.60
2022-08-16T17:53:30.188Z,55.32
2022-08-16T17:55:56.933Z,55.72
2022-08-16T17:58:27.252Z,55.84
2022-08-16T18:01:01.067Z,56.35
2022-08-16T18:04:02.186Z,56.64
2022-08-16T18:06:23.740Z,57.07
2022-08-16T18:08:55.914Z,57.74
2022-08-16T18:11:27.751Z,57.04
2022-08-16T18:13:55.061Z,56.84
2022-08-16T18:16:21.828Z,56.73
2022-08-16T18:18:48.461Z,56.18
2022-08-16T18:21:33.904Z,56.12
2022-08-16T18:24:00.847Z,56.66
2022-08-16T18:26:27.578Z,57.56
2022-08-16T18:28:54.321Z,58.16
2022-08-16T18:31:21.010Z,58.43
2022-08-16T18:33:47.608Z,58.41
2022-08-16T18:36:20.060Z,58.51
2022-08-16T18:38:49.291Z,58.91
2022-08-16T18:41:16.395Z,59.64
2022-08-16T18:44:23.717Z,59.54
2022-08-16T18:46:29.764Z,59.81
2022-08-16T18:48:56.998Z,60.01
2022-08-16T18:51:25.479Z,60.47
2022-08-16T18:53:53.173Z,60.67
2022-08-16T18:56:19.905Z,60.79
2022-08-16T18:58:46.545Z,61.27
2022-08-16T19:01:13.438Z,61.25
2022-08-16T19:03:40.089Z,61.65
2022-08-16T19:06:13.893Z,61.85
2022-08-16T19:08:43.519Z,61.93
2022-08-16T19:11:13.918Z,62.61
2022-08-16T19:13:44.019Z,63.21
2022-08-16T19:16:12.073Z,63.33
2022-08-16T19:18:39.279Z,63.30
2022-08-16T19:21:07.678Z,63.31
2022-08-16T19:23:37.276Z,63.61
2022-08-16T19:26:20.287Z,63.86
2022-08-16T19:28:58.363Z,64.04
2022-08-16T19:31:30.135Z,64.21
2022-08-16T19:33:57.642Z,64.62
2022-08-16T19:36:35.746Z,64.89
2022-08-16T19:39:13.614Z,65.10
2022-08-16T19:41:46.416Z,65.22
2022-08-16T19:44:20.049Z,65.71
2022-08-16T19:46:48.666Z,66.43
2022-08-16T19:49:16.559Z,66.83
2022-08-16T19:51:47.544Z,66.87
2022-08-16T19:54:14.871Z,66.93
2022-08-16T19:56:41.600Z,67.39
2022-08-16T19:59:39.181Z,67.61
2022-08-16T20:01:55.081Z,67.84
2022-08-16T20:04:23.464Z,68.31
2022-08-16T20:06:52.538Z,67.89
2022-08-16T20:09:20.447Z,67.96
2022-08-16T20:11:48.242Z,68.29
2022-08-16T20:14:24.360Z,68.39
2022-08-16T20:16:56.862Z,68.27
2022-08-16T20:19:24.880Z,68.53
2022-08-16T20:21:51.500Z,68.46
2022-08-16T20:24:35.745Z,68.92
2022-08-16T20:27:05.030Z,69.35
2022-08-16T20:29:31.684Z,69.52
2022-08-16T20:31:58.632Z,69.58
2022-08-16T20:34:25.295Z,69.39
2022-08-16T20:36:51.937Z,69.74
2022-08-16T20:39:18.675Z,69.60
2022-08-16T20:41:45.336Z,69.84
2022-08-16T20:44:12.607Z,69.69
2022-08-16T20:46:39.908Z,69.75
2022-08-16T20:49:09.287Z,69.89
2022-08-16T20:51:49.824Z,69.81
2022-08-16T20:54:18.156Z,69.99
2022-08-16T20:56:44.695Z,69.42
2022-08-16T20:59:11.284Z,68.86
2022-08-16T21:01:45.993Z,69.19
2022-08-16T21:04:16.230Z,69.85
2022-08-16T21:06:42.876Z,69.89
2022-08-16T21:09:23.557Z,70.17
2022-08-16T21:11:53.413Z,70.03
2022-08-16T21:14:20.177Z,70.19
2022-08-16T21:16:46.843Z,70.26
2022-08-16T21:19:13.795Z,70.38
2022-08-16T21:21:40.506Z,70.60
2022-08-16T21:24:07.261Z,70.92
2022-08-16T21:26:38.981Z,70.67
2022-08-16T21:29:07.852Z,70.74
2022-08-16T21:31:40.277Z,71.08
2022-08-16T21:34:08.166Z,71.07
2022-08-16T21:36:36.333Z,71.20
2022-08-16T21:39:06.132Z,71.17
2022-08-16T21:41:33.729Z,71.34
2022-08-16T21:44:00.352Z,71.08
2022-08-16T21:46:26.970Z,71.20
2022-08-16T21:48:53.557Z,71.40
2022-08-16T21:51:20.674Z,71.36
2022-08-16T21:53:47.418Z,71.29
2022-08-16T21:56:17.295Z,71.32
2022-08-16T21:58:45.531Z,70.68
2022-08-16T22:01:12.276Z,70.55
2022-08-16T22:03:39.056Z,70.53
2022-08-16T22:06:12.785Z,69.70
2022-08-16T22:08:48.870Z,69.63
2022-08-16T22:11:18.516Z,70.05
2022-08-16T22:13:57.298Z,70.11
2022-08-16T22:16:29.085Z,70.23
2022-08-16T22:18:55.789Z,70.47
2022-08-16T22:21:22.694Z,70.32
2022-08-16T22:23:55.175Z,70.46
2022-08-16T22:26:39.613Z,70.15
2022-08-16T22:29:11.458Z,70.11
2022-08-16T22:31:39.414Z,70.45
2022-08-16T22:34:06.585Z,70.32
2022-08-16T22:36:33.799Z,70.18
2022-08-16T22:39:03.645Z,69.95
2022-08-16T22:41:31.974Z,70.10
2022-08-16T22:44:00.051Z,70.02
2022-08-16T22:46:26.817Z,70.19
2022-08-16T22:48:53.412Z,70.12
2022-08-16T22:51:21.831Z,70.44
2022-08-16T22:53:48.718Z,70.29
2022-08-16T22:56:18.325Z,70.35
2022-08-16T22:58:46.085Z,70.68
2022-08-16T23:01:14.362Z,70.39
2022-08-16T23:03:41.679Z,70.68
2022-08-16T23:06:11.929Z,70.70
2022-08-16T23:08:41.179Z,70.40
2022-08-16T23:11:22.680Z,70.65
2022-08-16T23:13:55.063Z,71.06
2022-08-16T23:16:33.384Z,71.50
2022-08-16T23:19:06.908Z,71.42
2022-08-16T23:21:34.665Z,72.02
2022-08-16T23:24:02.125Z,71.92
2022-08-16T23:26:36.479Z,71.88
2022-08-16T23:29:24.084Z,72.36
2022-08-16T23:31:55.910Z,72.24
2022-08-16T23:34:22.701Z,72.18
2022-08-16T23:36:49.324Z,72.10
2022-08-16T23:39:15.939Z,72.07
2022-08-16T23:41:43.813Z,72.31
2022-08-16T23:44:56.923Z,72.40
2022-08-16T23:46:57.208Z,72.51
2022-08-16T23:49:55.924Z,73.07
2022-08-16T23:52:10.701Z,72.93
2022-08-16T23:54:37.277Z,72.72
2022-08-16T23:57:04.101Z,73.15
2022-08-16T23:59:35.949Z,73.06
