createdAt,value
2022-11-04T00:02:36.809Z,100.00
2022-11-04T00:05:26.736Z,100.00
2022-11-04T00:08:27.376Z,100.00
2022-11-04T00:11:33.487Z,100.00
2022-11-04T00:14:22.252Z,100.00
2022-11-04T00:17:21.769Z,100.00
2022-11-04T00:20:30.162Z,100.00
2022-11-04T00:23:37.307Z,100.00
2022-11-04T00:26:43.108Z,100.00
2022-11-04T00:29:31.667Z,100.00
2022-11-04T00:32:37.427Z,100.00
2022-11-04T00:35:25.948Z,100.00
2022-11-04T00:38:14.372Z,100.00
2022-11-04T00:41:24.163Z,100.00
2022-11-04T00:44:12.570Z,100.00
2022-11-04T00:47:00.968Z,100.00
2022-11-04T00:49:49.528Z,100.00
2022-11-04T00:52:38.119Z,100.00
2022-11-04T00:55:26.594Z,100.00
2022-11-04T00:58:16.354Z,100.00
2022-11-04T01:01:09.213Z,100.00
2022-11-04T01:03:57.969Z,100.00
2022-11-04T01:06:46.410Z,100.00
2022-11-04T01:09:34.792Z,100.00
2022-11-04T01:12:25.614Z,100.00
2022-11-04T01:15:15.442Z,100.00
2022-11-04T01:18:04.134Z,100.00
2022-11-04T01:20:52.610Z,100.00
2022-11-04T01:23:41.741Z,100.00
2022-11-04T01:26:30.616Z,100.00
2022-11-04T01:29:19.088Z,100.00
2022-11-04T01:32:08.853Z,100.00
2022-11-04T01:34:57.255Z,100.00
2022-11-04T01:37:45.675Z,100.00
2022-11-04T01:40:37.481Z,100.00
2022-11-04T01:43:44.176Z,100.00
2022-11-04T01:46:38.199Z,100.00
2022-11-04T01:49:30.211Z,100.00
2022-11-04T01:52:21.225Z,100.00
2022-11-04T01:55:13.776Z,100.00
2022-11-04T01:58:04.390Z,100.00
2022-11-04T02:00:52.922Z,100.00
2022-11-04T02:03:46.815Z,100.00
2022-11-04T02:06:36.707Z,100.00
2022-11-04T02:09:26.584Z,100.00
2022-11-04T02:12:33.484Z,100.00
2022-11-04T02:15:26.993Z,100.00
2022-11-04T02:18:27.245Z,100.00
2022-11-04T02:21:51.081Z,100.00
2022-11-04T02:25:03.224Z,100.00
2022-11-04T02:28:07.409Z,100.00
2022-11-04T02:31:01.682Z,100.00
2022-11-04T02:33:55.291Z,100.00
2022-11-04T02:36:47.076Z,100.00
2022-11-04T02:39:39.484Z,100.00
2022-11-04T02:42:31.991Z,100.00
2022-11-04T02:45:23.690Z,100.00
2022-11-04T02:48:21.718Z,100.00
2022-11-04T02:51:13.517Z,100.00
2022-11-04T02:54:06.215Z,100.00
2022-11-04T02:56:57.397Z,100.00
2022-11-04T02:59:47.720Z,100.00
2022-11-04T03:02:40.509Z,100.00
2022-11-04T03:05:33.978Z,100.00
2022-11-04T03:08:28.494Z,100.00
2022-11-04T03:11:18.787Z,100.00
2022-11-04T03:14:09.554Z,100.00
2022-11-04T03:17:00.774Z,100.00
2022-11-04T03:19:55.287Z,100.00
2022-11-04T03:22:45.061Z,100.00
2022-11-04T03:25:35.356Z,100.00
2022-11-04T03:28:32.944Z,100.00
2022-11-04T03:31:24.015Z,100.00
2022-11-04T03:34:12.462Z,100.00
2022-11-04T03:37:01.028Z,100.00
2022-11-04T03:39:50.814Z,100.00
2022-11-04T03:42:43.333Z,100.00
2022-11-04T03:45:32.158Z,100.00
2022-11-04T03:48:20.594Z,100.00
2022-11-04T03:51:09.953Z,100.00
2022-11-04T03:53:58.965Z,100.00
2022-11-04T03:57:03.398Z,100.00
2022-11-04T04:00:09.118Z,100.00
2022-11-04T04:03:03.262Z,100.00
2022-11-04T04:05:55.093Z,100.00
2022-11-04T04:08:45.519Z,100.00
2022-11-04T04:11:46.069Z,100.00
2022-11-04T04:14:40.239Z,100.00
2022-11-04T04:17:33.482Z,100.00
2022-11-04T04:20:23.279Z,100.00
2022-11-04T04:23:28.525Z,100.00
2022-11-04T04:26:35.129Z,100.00
2022-11-04T04:29:24.130Z,100.00
2022-11-04T04:32:14.538Z,100.00
2022-11-04T04:35:20.690Z,100.00
2022-11-04T04:38:33.266Z,100.00
2022-11-04T04:41:41.259Z,100.00
2022-11-04T04:44:47.579Z,100.00
2022-11-04T04:47:41.936Z,100.00
2022-11-04T04:50:32.949Z,100.00
2022-11-04T04:53:21.377Z,100.00
2022-11-04T04:56:09.889Z,100.00
2022-11-04T04:58:58.355Z,100.00
2022-11-04T05:01:46.954Z,100.00
2022-11-04T05:04:36.816Z,100.00
2022-11-04T05:07:25.291Z,100.00
2022-11-04T05:10:15.568Z,100.00
2022-11-04T05:13:21.614Z,100.00
2022-11-04T05:16:11.781Z,100.00
2022-11-04T05:19:00.206Z,100.00
2022-11-04T05:21:49.994Z,100.00
2022-11-04T05:24:38.421Z,100.00
2022-11-04T05:27:26.847Z,100.00
2022-11-04T05:30:15.321Z,100.00
2022-11-04T05:33:05.332Z,100.00
2022-11-04T05:35:53.912Z,100.00
2022-11-04T05:38:44.173Z,100.00
2022-11-04T05:41:32.686Z,100.00
2022-11-04T05:44:21.096Z,100.00
2022-11-04T05:47:09.500Z,100.00
2022-11-04T05:49:57.954Z,100.00
2022-11-04T05:52:46.374Z,100.00
2022-11-04T05:55:36.184Z,100.00
2022-11-04T05:58:24.591Z,100.00
2022-11-04T06:01:15.081Z,100.00
2022-11-04T06:04:05.170Z,100.00
2022-11-04T06:06:53.654Z,100.00
2022-11-04T06:09:42.124Z,100.00
2022-11-04T06:12:31.897Z,100.00
2022-11-04T06:15:20.380Z,100.00
2022-11-04T06:18:08.878Z,100.00
2022-11-04T06:21:11.534Z,100.00
2022-11-04T06:24:00.764Z,100.00
2022-11-04T06:26:49.191Z,100.00
2022-11-04T06:29:41.038Z,100.00
2022-11-04T06:32:32.001Z,100.00
2022-11-04T06:35:20.414Z,100.00
2022-11-04T06:38:09.119Z,100.00
2022-11-04T06:40:58.262Z,100.00
2022-11-04T06:43:46.803Z,100.00
2022-11-04T06:46:38.833Z,100.00
2022-11-04T06:49:27.258Z,100.00
2022-11-04T06:52:15.667Z,100.00
2022-11-04T06:55:04.259Z,100.00
2022-11-04T06:57:52.772Z,100.00
2022-11-04T07:00:41.157Z,100.00
2022-11-04T07:03:30.942Z,100.00
2022-11-04T07:06:20.032Z,100.00
2022-11-04T07:09:08.484Z,100.00
2022-11-04T07:11:56.927Z,100.00
2022-11-04T07:14:45.379Z,100.00
2022-11-04T07:17:33.966Z,100.00
2022-11-04T07:20:23.738Z,100.00
2022-11-04T07:23:12.190Z,100.00
2022-11-04T07:26:01.729Z,100.00
2022-11-04T07:28:50.189Z,100.00
2022-11-04T07:31:38.934Z,100.00
2022-11-04T07:34:28.588Z,100.00
2022-11-04T07:37:18.424Z,100.00
2022-11-04T07:40:07.833Z,100.00
2022-11-04T07:42:56.357Z,100.00
2022-11-04T07:45:44.944Z,100.00
2022-11-04T07:48:33.402Z,100.00
2022-11-04T07:51:22.114Z,100.00
2022-11-04T07:54:11.939Z,100.00
2022-11-04T07:57:00.356Z,100.00
2022-11-04T07:59:48.804Z,100.00
2022-11-04T08:02:37.393Z,100.00
2022-11-04T08:05:25.949Z,100.00
2022-11-04T08:08:14.431Z,100.00
2022-11-04T08:11:06.224Z,100.00
2022-11-04T08:13:55.103Z,100.00
2022-11-04T08:16:43.589Z,100.00
2022-11-04T08:19:32.359Z,100.00
2022-11-04T08:22:20.802Z,100.00
2022-11-04T08:25:11.291Z,100.00
2022-11-04T08:28:01.423Z,100.00
2022-11-04T08:30:54.319Z,100.00
2022-11-04T08:33:43.208Z,100.00
2022-11-04T08:36:34.341Z,100.00
2022-11-04T08:39:22.827Z,100.00
2022-11-04T08:42:11.479Z,100.00
2022-11-04T08:45:01.278Z,100.00
2022-11-04T08:47:49.786Z,100.00
2022-11-04T08:50:38.404Z,100.00
2022-11-04T08:53:27.213Z,100.00
2022-11-04T08:56:19.766Z,100.00
2022-11-04T08:59:09.093Z,97.73
2022-11-04T09:01:58.952Z,97.51
2022-11-04T09:04:47.913Z,96.78
2022-11-04T09:07:37.778Z,96.65
2022-11-04T09:10:26.362Z,96.22
2022-11-04T09:13:15.960Z,96.69
2022-11-04T09:16:04.557Z,96.15
2022-11-04T09:18:54.354Z,97.73
2022-11-04T09:21:42.920Z,96.57
2022-11-04T09:24:31.898Z,93.50
2022-11-04T09:27:20.354Z,93.12
2022-11-04T09:30:10.066Z,89.29
2022-11-04T09:32:58.671Z,88.26
2022-11-04T09:35:56.890Z,86.97
2022-11-04T09:38:45.935Z,86.23
2022-11-04T09:41:52.653Z,86.53
2022-11-04T09:45:19.302Z,85.76
2022-11-04T09:47:59.839Z,84.30
2022-11-04T09:50:50.741Z,84.04
2022-11-04T09:53:43.582Z,83.54
2022-11-04T09:56:36.012Z,84.29
2022-11-04T09:59:27.855Z,85.79
2022-11-04T10:02:35.775Z,84.73
2022-11-04T10:05:35.788Z,84.11
2022-11-04T10:08:44.514Z,83.69
2022-11-04T10:11:39.124Z,83.20
2022-11-04T10:14:46.597Z,83.59
2022-11-04T10:17:47.766Z,82.38
2022-11-04T10:20:46.530Z,81.06
2022-11-04T10:23:38.234Z,80.97
2022-11-04T10:26:33.931Z,81.88
2022-11-04T10:29:29.000Z,81.79
2022-11-04T10:32:22.251Z,81.87
2022-11-04T10:35:19.711Z,82.32
2022-11-04T10:38:19.793Z,80.66
2022-11-04T10:41:19.925Z,79.89
2022-11-04T10:44:14.677Z,80.39
2022-11-04T10:47:11.230Z,80.42
2022-11-04T10:50:34.640Z,79.95
2022-11-04T10:53:25.218Z,79.84
2022-11-04T10:56:20.337Z,81.36
2022-11-04T10:59:20.414Z,80.55
2022-11-04T11:02:09.856Z,81.03
2022-11-04T11:05:14.637Z,80.29
2022-11-04T11:08:03.129Z,79.43
2022-11-04T11:10:53.549Z,78.93
2022-11-04T11:13:43.651Z,79.08
2022-11-04T11:16:33.465Z,79.85
2022-11-04T11:19:24.869Z,79.34
2022-11-04T11:22:31.510Z,80.14
2022-11-04T11:25:25.662Z,80.08
2022-11-04T11:28:22.994Z,80.16
2022-11-04T11:31:16.634Z,81.13
2022-11-04T11:34:08.388Z,81.55
2022-11-04T11:36:57.997Z,80.15
2022-11-04T11:39:46.410Z,81.73
2022-11-04T11:42:34.877Z,80.20
2022-11-04T11:45:25.360Z,79.76
2022-11-04T11:48:29.338Z,80.87
2022-11-04T11:51:30.709Z,82.68
2022-11-04T11:54:24.460Z,83.63
2022-11-04T11:57:30.803Z,83.84
2022-11-04T12:00:38.009Z,83.04
2022-11-04T12:10:09.967Z,83.08
2022-11-04T12:13:18.288Z,82.94
2022-11-04T12:16:22.602Z,79.14
2022-11-04T12:19:21.713Z,80.55
2022-11-04T12:22:18.001Z,80.94
2022-11-04T12:25:12.919Z,80.35
2022-11-04T12:28:08.537Z,81.03
2022-11-04T12:31:07.007Z,79.30
2022-11-04T12:34:03.434Z,77.99
2022-11-04T12:37:05.250Z,78.08
2022-11-04T12:40:14.024Z,79.29
2022-11-04T12:43:12.329Z,79.04
2022-11-04T12:46:08.215Z,79.90
2022-11-04T12:49:24.763Z,79.66
2022-11-04T12:52:23.779Z,79.44
2022-11-04T12:55:32.086Z,79.80
2022-11-04T12:58:30.848Z,80.15
2022-11-04T13:01:22.933Z,81.15
2022-11-04T13:04:13.890Z,81.76
2022-11-04T13:07:04.396Z,80.72
2022-11-04T13:09:55.074Z,80.01
2022-11-04T13:12:46.791Z,80.37
2022-11-04T13:15:42.627Z,79.81
2022-11-04T13:18:33.981Z,80.00
2022-11-04T13:21:25.663Z,80.05
2022-11-04T13:24:21.307Z,80.20
2022-11-04T13:27:17.267Z,80.51
2022-11-04T13:30:13.667Z,80.14
2022-11-04T13:33:09.943Z,80.33
2022-11-04T13:36:03.049Z,79.40
2022-11-04T13:38:54.378Z,78.05
2022-11-04T13:42:03.283Z,77.48
2022-11-04T13:44:53.786Z,76.47
2022-11-04T13:47:50.336Z,77.81
2022-11-04T13:50:40.429Z,78.74
2022-11-04T13:53:42.840Z,77.60
2022-11-04T13:56:35.220Z,76.41
2022-11-04T13:59:28.803Z,76.97
2022-11-04T14:02:34.145Z,75.52
2022-11-04T14:06:07.085Z,75.17
2022-11-04T14:09:41.029Z,76.34
2022-11-04T14:12:32.594Z,76.22
2022-11-04T14:15:54.348Z,76.96
2022-11-04T14:18:44.325Z,77.84
2022-11-04T14:22:06.299Z,78.63
2022-11-04T14:24:59.039Z,79.52
2022-11-04T14:27:49.283Z,80.81
2022-11-04T14:30:44.876Z,81.29
2022-11-04T14:33:36.977Z,82.08
2022-11-04T14:36:34.491Z,83.89
2022-11-04T14:39:25.210Z,88.98
2022-11-04T14:42:15.144Z,94.97
2022-11-04T14:45:03.681Z,97.39
2022-11-04T14:47:54.930Z,98.01
2022-11-04T14:50:44.989Z,93.61
2022-11-04T14:53:37.810Z,96.32
2022-11-04T14:56:26.892Z,98.20
2022-11-04T14:59:22.416Z,100.00
2022-11-04T15:02:16.132Z,100.00
2022-11-04T15:05:04.875Z,100.00
2022-11-04T15:07:53.371Z,100.00
2022-11-04T15:10:43.234Z,100.00
2022-11-04T15:13:34.711Z,100.00
2022-11-04T15:16:26.159Z,100.00
2022-11-04T15:19:20.705Z,100.00
2022-11-04T15:22:09.158Z,100.00
2022-11-04T15:24:59.395Z,95.97
2022-11-04T15:27:49.233Z,97.43
2022-11-04T15:30:37.642Z,100.00
2022-11-04T15:33:27.493Z,100.00
2022-11-04T15:36:18.580Z,100.00
2022-11-04T15:39:09.207Z,100.00
2022-11-04T15:42:17.515Z,100.00
2022-11-04T15:45:28.531Z,100.00
2022-11-04T15:48:28.046Z,100.00
2022-11-04T15:51:19.750Z,100.00
2022-11-04T15:54:19.746Z,100.00
2022-11-04T15:57:15.182Z,100.00
2022-11-04T16:00:08.036Z,100.00
2022-11-04T16:02:59.051Z,100.00
2022-11-04T16:06:02.360Z,100.00
2022-11-04T16:09:02.611Z,100.00
2022-11-04T16:12:15.504Z,100.00
2022-11-04T16:15:05.593Z,100.00
2022-11-04T16:17:54.147Z,100.00
2022-11-04T16:20:46.088Z,100.00
2022-11-04T16:23:40.712Z,100.00
2022-11-04T16:26:31.604Z,100.00
2022-11-04T16:29:23.566Z,100.00
2022-11-04T16:32:18.152Z,100.00
2022-11-04T16:35:15.306Z,100.00
2022-11-04T16:38:05.066Z,100.00
2022-11-04T16:40:53.554Z,100.00
2022-11-04T16:43:44.512Z,100.00
2022-11-04T16:46:33.577Z,100.00
2022-11-04T16:49:24.512Z,100.00
2022-11-04T16:52:15.787Z,100.00
2022-11-04T16:55:06.293Z,100.00
2022-11-04T16:57:59.564Z,100.00
2022-11-04T17:00:48.112Z,100.00
2022-11-04T17:03:37.245Z,100.00
2022-11-04T17:06:26.252Z,100.00
2022-11-04T17:09:21.365Z,100.00
2022-11-04T17:12:11.225Z,100.00
2022-11-04T17:14:59.734Z,100.00
2022-11-04T17:17:48.382Z,100.00
2022-11-04T17:20:39.219Z,100.00
2022-11-04T17:23:27.708Z,100.00
2022-11-04T17:26:16.286Z,100.00
2022-11-04T17:29:06.254Z,100.00
2022-11-04T17:31:55.704Z,100.00
2022-11-04T17:34:44.162Z,100.00
2022-11-04T17:37:32.667Z,100.00
2022-11-04T17:40:23.341Z,100.00
2022-11-04T17:43:29.044Z,100.00
2022-11-04T17:46:38.034Z,100.00
2022-11-04T17:49:27.529Z,100.00
2022-11-04T17:52:15.999Z,100.00
2022-11-04T17:55:05.304Z,100.00
2022-11-04T17:57:53.763Z,100.00
2022-11-04T18:00:42.217Z,100.00
2022-11-04T18:03:32.076Z,100.00
2022-11-04T18:06:20.747Z,100.00
2022-11-04T18:09:10.890Z,100.00
2022-11-04T18:12:17.158Z,100.00
2022-11-04T18:15:06.728Z,100.00
2022-11-04T18:17:55.187Z,100.00
2022-11-04T18:20:45.053Z,100.00
2022-11-04T18:23:33.565Z,100.00
2022-11-04T18:26:22.567Z,100.00
2022-11-04T18:29:11.293Z,100.00
2022-11-04T18:32:01.274Z,100.00
2022-11-04T18:34:50.653Z,100.00
2022-11-04T18:37:46.723Z,100.00
2022-11-04T18:40:35.963Z,100.00
2022-11-04T18:43:24.597Z,100.00
2022-11-04T18:46:15.522Z,100.00
2022-11-04T18:49:04.327Z,100.00
2022-11-04T18:51:52.784Z,100.00
2022-11-04T18:54:43.596Z,100.00
2022-11-04T18:57:32.075Z,100.00
2022-11-04T19:00:20.720Z,100.00
2022-11-04T19:03:10.797Z,100.00
2022-11-04T19:05:59.274Z,100.00
2022-11-04T19:08:50.416Z,100.00
2022-11-04T19:11:41.255Z,100.00
2022-11-04T19:14:29.774Z,100.00
2022-11-04T19:17:18.385Z,100.00
2022-11-04T19:20:12.296Z,100.00
2022-11-04T19:23:01.436Z,100.00
2022-11-04T19:25:50.438Z,100.00
2022-11-04T19:28:48.245Z,100.00
2022-11-04T19:31:38.594Z,100.00
2022-11-04T19:34:27.152Z,100.00
2022-11-04T19:37:15.679Z,100.00
2022-11-04T19:40:06.147Z,100.00
2022-11-04T19:43:12.998Z,100.00
2022-11-04T19:46:04.818Z,100.00
2022-11-04T19:48:53.562Z,100.00
2022-11-04T19:51:42.143Z,100.00
2022-11-04T19:54:30.902Z,100.00
2022-11-04T19:57:19.419Z,100.00
2022-11-04T20:00:09.685Z,100.00
2022-11-04T20:02:59.922Z,100.00
2022-11-04T20:05:48.403Z,100.00
2022-11-04T20:08:37.009Z,100.00
2022-11-04T20:11:25.464Z,100.00
2022-11-04T20:14:12.999Z,100.00
2022-11-04T20:17:02.639Z,100.00
2022-11-04T20:19:52.479Z,100.00
2022-11-04T20:22:41.109Z,100.00
2022-11-04T20:25:30.047Z,100.00
2022-11-04T20:28:18.508Z,100.00
2022-11-04T20:31:14.490Z,100.00
2022-11-04T20:34:04.931Z,100.00
2022-11-04T20:36:54.825Z,100.00
2022-11-04T20:39:43.746Z,100.00
2022-11-04T20:42:32.260Z,100.00
2022-11-04T20:45:21.214Z,100.00
2022-11-04T20:48:09.958Z,100.00
2022-11-04T20:50:58.627Z,100.00
2022-11-04T20:53:48.859Z,100.00
2022-11-04T20:56:38.953Z,100.00
2022-11-04T20:59:27.586Z,100.00
2022-11-04T21:02:16.257Z,100.00
2022-11-04T21:05:05.170Z,100.00
2022-11-04T21:07:53.621Z,100.00
2022-11-04T21:10:43.422Z,100.00
2022-11-04T21:13:33.088Z,100.00
2022-11-04T21:16:21.744Z,100.00
2022-11-04T21:19:11.809Z,100.00
2022-11-04T21:22:00.271Z,100.00
2022-11-04T21:24:48.738Z,100.00
2022-11-04T21:27:38.491Z,100.00
2022-11-04T21:30:32.885Z,100.00
2022-11-04T21:33:22.013Z,100.00
2022-11-04T21:36:12.821Z,100.00
2022-11-04T21:39:01.538Z,100.00
2022-11-04T21:41:49.971Z,100.00
2022-11-04T21:44:39.742Z,100.00
2022-11-04T21:47:28.202Z,100.00
2022-11-04T21:50:18.174Z,100.00
2022-11-04T21:53:06.807Z,100.00
2022-11-04T21:55:55.247Z,100.00
2022-11-04T21:58:44.028Z,100.00
2022-11-04T22:01:34.003Z,100.00
2022-11-04T22:04:22.586Z,100.00
2022-11-04T22:07:11.116Z,100.00
2022-11-04T22:09:59.887Z,100.00
2022-11-04T22:12:51.226Z,100.00
2022-11-04T22:16:02.940Z,100.00
2022-11-04T22:18:54.217Z,100.00
2022-11-04T22:21:44.505Z,100.00
2022-11-04T22:24:32.926Z,100.00
2022-11-04T22:27:24.078Z,100.00
2022-11-04T22:30:13.290Z,100.00
2022-11-04T22:33:01.918Z,100.00
2022-11-04T22:35:51.754Z,100.00
2022-11-04T22:38:41.582Z,100.00
2022-11-04T22:41:31.653Z,100.00
2022-11-04T22:44:20.123Z,100.00
2022-11-04T22:47:08.586Z,100.00
2022-11-04T22:49:57.076Z,100.00
2022-11-04T22:52:47.083Z,100.00
2022-11-04T22:55:36.627Z,100.00
2022-11-04T22:58:25.070Z,100.00
2022-11-04T23:01:16.452Z,100.00
2022-11-04T23:04:05.437Z,100.00
2022-11-04T23:06:53.926Z,100.00
2022-11-04T23:09:57.670Z,100.00
2022-11-04T23:13:03.712Z,100.00
2022-11-04T23:16:07.274Z,100.00
2022-11-04T23:18:55.692Z,100.00
2022-11-04T23:22:01.797Z,100.00
2022-11-04T23:25:06.822Z,100.00
2022-11-04T23:28:16.229Z,100.00
2022-11-04T23:31:04.648Z,100.00
2022-11-04T23:34:10.662Z,100.00
2022-11-04T23:37:14.236Z,100.00
2022-11-04T23:40:04.295Z,100.00
2022-11-04T23:42:52.698Z,100.00
2022-11-04T23:45:58.766Z,100.00
2022-11-04T23:49:04.608Z,100.00
2022-11-04T23:52:09.859Z,100.00
2022-11-04T23:55:15.800Z,100.00
2022-11-04T23:58:23.081Z,100.00
