createdAt,value
2023-03-19T00:00:53.650Z,26.85
2023-03-19T00:01:53.708Z,28.36
2023-03-19T00:02:54.050Z,25.93
2023-03-19T00:03:53.894Z,28.42
2023-03-19T00:04:53.795Z,28.46
2023-03-19T00:05:54.038Z,29.89
2023-03-19T00:06:53.864Z,27.60
2023-03-19T00:07:53.888Z,27.05
2023-03-19T00:08:53.945Z,30.17
2023-03-19T00:09:54.002Z,27.21
2023-03-19T00:10:54.013Z,28.46
2023-03-19T00:11:54.039Z,26.44
2023-03-19T00:12:54.097Z,29.59
2023-03-19T00:13:54.160Z,26.02
2023-03-19T00:14:54.191Z,25.97
2023-03-19T00:15:54.246Z,31.47
2023-03-19T00:16:54.312Z,34.56
2023-03-19T00:17:54.283Z,33.00
2023-03-19T00:18:54.329Z,26.66
2023-03-19T00:19:54.331Z,33.52
2023-03-19T00:20:54.381Z,33.39
2023-03-19T00:21:54.405Z,35.03
2023-03-19T00:22:54.481Z,39.00
2023-03-19T00:23:54.519Z,40.79
2023-03-19T00:24:54.543Z,41.45
2023-03-19T00:25:54.606Z,39.00
2023-03-19T00:26:54.619Z,36.73
2023-03-19T00:27:54.656Z,38.62
2023-03-19T00:28:54.722Z,39.89
2023-03-19T00:29:54.758Z,36.40
2023-03-19T00:30:55.074Z,37.59
2023-03-19T00:31:54.815Z,34.86
2023-03-19T00:32:54.890Z,36.33
2023-03-19T00:33:54.925Z,34.86
2023-03-19T00:34:54.938Z,32.17
2023-03-19T00:35:55.018Z,32.53
2023-03-19T00:36:55.015Z,33.92
2023-03-19T00:37:55.032Z,35.12
2023-03-19T00:38:55.101Z,33.24
2023-03-19T00:39:55.137Z,33.28
2023-03-19T00:40:55.158Z,29.75
2023-03-19T00:41:55.192Z,29.25
2023-03-19T00:42:55.281Z,29.03
2023-03-19T00:43:55.297Z,25.67
2023-03-19T00:44:55.320Z,25.94
2023-03-19T00:45:55.383Z,25.00
2023-03-19T00:46:55.403Z,25.00
2023-03-19T00:47:55.417Z,33.12
2023-03-19T00:48:55.556Z,25.00
2023-03-19T00:49:55.533Z,26.63
2023-03-19T00:50:55.556Z,26.70
2023-03-19T00:51:55.715Z,27.27
2023-03-19T00:52:55.682Z,25.76
2023-03-19T00:53:55.681Z,27.27
2023-03-19T00:54:55.766Z,25.00
2023-03-19T00:55:55.819Z,30.43
2023-03-19T00:56:55.842Z,31.83
2023-03-19T00:57:55.884Z,32.28
2023-03-19T00:58:55.924Z,31.38
2023-03-19T00:59:55.970Z,31.21
2023-03-19T01:00:56.032Z,25.20
2023-03-19T01:01:56.033Z,29.10
2023-03-19T01:02:56.092Z,26.79
2023-03-19T01:03:56.165Z,28.66
2023-03-19T01:04:56.168Z,25.51
2023-03-19T01:05:56.210Z,26.82
2023-03-19T01:06:56.270Z,29.39
2023-03-19T01:07:56.309Z,26.10
2023-03-19T01:08:56.360Z,30.15
2023-03-19T01:09:56.365Z,30.98
2023-03-19T01:10:56.450Z,31.33
2023-03-19T01:11:56.475Z,34.65
2023-03-19T01:12:56.528Z,36.67
2023-03-19T01:13:56.565Z,34.93
2023-03-19T01:14:56.624Z,40.39
2023-03-19T01:15:56.684Z,36.56
2023-03-19T01:16:56.711Z,40.92
2023-03-19T01:17:56.727Z,41.81
2023-03-19T01:18:56.815Z,40.43
2023-03-19T01:19:56.825Z,38.23
2023-03-19T01:20:56.880Z,41.04
2023-03-19T01:21:56.913Z,39.45
2023-03-19T01:22:56.982Z,44.05
2023-03-19T01:23:57.249Z,41.87
2023-03-19T01:24:57.110Z,42.81
2023-03-19T01:25:57.108Z,39.45
2023-03-19T01:26:57.142Z,45.08
2023-03-19T01:27:57.158Z,43.16
2023-03-19T01:28:57.205Z,41.65
2023-03-19T01:29:57.259Z,44.71
2023-03-19T01:30:57.311Z,42.62
2023-03-19T01:31:57.328Z,44.36
2023-03-19T01:32:57.454Z,39.12
2023-03-19T01:33:57.448Z,44.21
2023-03-19T01:34:57.470Z,45.46
2023-03-19T01:35:57.543Z,42.50
2023-03-19T01:36:57.556Z,43.08
2023-03-19T01:37:57.616Z,43.07
2023-03-19T01:38:57.634Z,41.14
2023-03-19T01:39:57.680Z,41.07
2023-03-19T01:40:57.752Z,42.67
2023-03-19T01:41:57.820Z,38.22
2023-03-19T01:42:57.842Z,41.51
2023-03-19T01:43:57.856Z,45.16
2023-03-19T01:44:57.942Z,42.21
2023-03-19T01:45:57.999Z,42.71
2023-03-19T01:46:58.020Z,44.00
2023-03-19T01:47:58.053Z,37.94
2023-03-19T01:48:58.067Z,39.51
2023-03-19T01:49:58.100Z,37.96
2023-03-19T01:50:58.174Z,41.66
2023-03-19T01:51:58.201Z,38.85
2023-03-19T01:52:58.257Z,34.52
2023-03-19T01:53:58.304Z,38.96
2023-03-19T01:54:58.370Z,38.80
2023-03-19T01:55:58.381Z,39.51
2023-03-19T01:56:58.436Z,39.78
2023-03-19T01:57:58.455Z,40.77
2023-03-19T01:58:58.501Z,42.59
2023-03-19T01:59:58.557Z,36.47
2023-03-19T02:00:58.620Z,38.12
2023-03-19T02:01:58.684Z,40.38
2023-03-19T02:02:58.694Z,38.00
2023-03-19T02:03:58.735Z,40.66
2023-03-19T02:04:58.733Z,40.68
2023-03-19T02:05:58.813Z,40.45
2023-03-19T02:06:58.833Z,38.14
2023-03-19T02:07:58.878Z,38.99
2023-03-19T02:08:58.924Z,36.53
2023-03-19T02:09:58.968Z,36.34
2023-03-19T02:10:59.032Z,38.00
2023-03-19T02:11:59.068Z,35.66
2023-03-19T02:12:59.192Z,33.83
2023-03-19T02:13:59.162Z,34.99
2023-03-19T02:14:59.289Z,33.19
2023-03-19T02:15:59.282Z,32.75
2023-03-19T02:16:59.329Z,32.34
2023-03-19T02:18:59.368Z,35.31
2023-03-19T02:19:59.414Z,41.05
2023-03-19T02:20:59.473Z,43.02
2023-03-19T02:21:59.554Z,44.19
2023-03-19T02:22:59.576Z,42.57
2023-03-19T02:23:59.632Z,45.61
2023-03-19T02:24:59.713Z,42.81
2023-03-19T02:25:59.691Z,46.39
2023-03-19T02:26:59.747Z,45.36
2023-03-19T02:27:59.779Z,45.11
2023-03-19T02:28:59.821Z,48.96
2023-03-19T02:30:00.981Z,53.22
2023-03-19T02:30:59.899Z,52.60
2023-03-19T02:31:59.885Z,50.54
2023-03-19T02:32:59.897Z,50.07
2023-03-19T02:33:59.880Z,50.71
2023-03-19T02:34:59.867Z,50.51
2023-03-19T02:35:59.905Z,46.99
2023-03-19T02:36:59.862Z,54.75
2023-03-19T02:37:59.876Z,49.83
2023-03-19T02:38:59.877Z,48.46
2023-03-19T02:39:59.876Z,51.06
2023-03-19T02:40:59.864Z,50.90
2023-03-19T02:41:59.851Z,48.52
2023-03-19T02:42:59.871Z,48.52
2023-03-19T02:43:59.876Z,45.42
2023-03-19T02:44:59.856Z,46.81
2023-03-19T02:45:59.876Z,41.62
2023-03-19T02:46:59.934Z,39.09
2023-03-19T02:47:59.845Z,39.02
2023-03-19T02:48:59.849Z,37.14
2023-03-19T02:49:59.830Z,36.72
2023-03-19T02:50:59.847Z,37.21
2023-03-19T02:51:59.857Z,31.95
2023-03-19T02:52:59.829Z,35.82
2023-03-19T02:53:59.849Z,29.54
2023-03-19T02:54:59.855Z,27.72
2023-03-19T02:55:59.837Z,28.77
2023-03-19T02:56:59.850Z,29.60
2023-03-19T02:57:59.836Z,29.42
2023-03-19T02:58:59.842Z,30.49
2023-03-19T02:59:59.860Z,29.36
2023-03-19T03:00:59.842Z,29.41
2023-03-19T03:01:59.904Z,30.57
2023-03-19T03:02:59.816Z,28.32
2023-03-19T03:03:59.839Z,29.57
2023-03-19T03:04:59.846Z,30.53
2023-03-19T03:05:59.816Z,28.87
2023-03-19T03:06:59.817Z,28.25
2023-03-19T03:07:59.826Z,28.49
2023-03-19T03:08:59.792Z,30.47
2023-03-19T03:09:59.824Z,30.99
2023-03-19T03:10:59.791Z,32.63
2023-03-19T03:11:59.794Z,30.85
2023-03-19T03:12:59.801Z,33.77
2023-03-19T03:13:59.818Z,32.03
2023-03-19T03:14:59.818Z,30.62
2023-03-19T03:15:59.902Z,31.71
2023-03-19T03:16:59.796Z,34.40
2023-03-19T03:17:59.808Z,34.83
2023-03-19T03:18:59.804Z,39.90
2023-03-19T03:19:59.824Z,34.69
2023-03-19T03:20:59.840Z,37.15
2023-03-19T03:21:59.817Z,37.03
2023-03-19T03:22:59.848Z,38.69
2023-03-19T03:23:59.846Z,38.86
2023-03-19T03:24:59.855Z,42.69
2023-03-19T03:25:59.853Z,43.48
2023-03-19T03:26:59.866Z,44.29
2023-03-19T03:27:59.919Z,45.38
2023-03-19T03:28:59.969Z,46.27
2023-03-19T03:30:00.035Z,46.83
2023-03-19T03:31:00.099Z,42.07
2023-03-19T03:33:00.235Z,43.77
2023-03-19T03:34:00.266Z,45.88
2023-03-19T03:35:00.299Z,43.33
2023-03-19T03:36:00.332Z,41.63
2023-03-19T03:37:00.386Z,44.30
2023-03-19T03:38:00.460Z,40.80
2023-03-19T03:39:00.506Z,43.99
2023-03-19T03:40:00.525Z,42.97
2023-03-19T03:41:00.593Z,41.72
2023-03-19T03:42:00.618Z,41.90
2023-03-19T03:43:00.681Z,41.51
2023-03-19T03:45:00.796Z,40.99
2023-03-19T03:46:00.928Z,40.79
2023-03-19T03:47:00.864Z,42.40
2023-03-19T03:48:00.899Z,41.23
2023-03-19T03:49:00.970Z,37.89
2023-03-19T03:50:01.023Z,41.64
2023-03-19T03:51:01.050Z,38.41
2023-03-19T03:52:01.115Z,39.20
2023-03-19T03:53:01.146Z,41.72
2023-03-19T03:54:01.205Z,40.21
2023-03-19T03:55:01.282Z,41.79
2023-03-19T03:56:01.348Z,44.37
2023-03-19T03:57:03.322Z,40.25
2023-03-19T03:58:01.446Z,40.32
2023-03-19T03:59:01.480Z,42.48
2023-03-19T04:00:01.541Z,44.32
2023-03-19T04:01:01.558Z,42.44
2023-03-19T04:02:01.658Z,40.28
2023-03-19T04:03:01.711Z,40.90
2023-03-19T04:04:01.695Z,41.42
2023-03-19T04:05:01.749Z,44.93
2023-03-19T04:06:01.793Z,45.46
2023-03-19T04:07:01.847Z,46.12
2023-03-19T04:08:01.909Z,43.95
2023-03-19T04:09:01.956Z,44.03
2023-03-19T04:10:01.990Z,49.98
2023-03-19T04:11:02.026Z,44.75
2023-03-19T04:12:02.092Z,48.33
2023-03-19T04:13:02.153Z,45.09
2023-03-19T04:14:02.176Z,50.20
2023-03-19T04:15:02.196Z,48.90
2023-03-19T04:16:02.296Z,53.64
2023-03-19T04:17:02.300Z,51.30
2023-03-19T04:18:02.363Z,48.36
2023-03-19T04:19:02.453Z,49.99
2023-03-19T04:20:02.461Z,51.26
2023-03-19T04:21:02.562Z,52.03
2023-03-19T04:22:02.628Z,55.18
2023-03-19T04:23:02.677Z,54.71
2023-03-19T04:24:02.703Z,51.21
2023-03-19T04:25:02.750Z,54.87
2023-03-19T04:26:02.831Z,54.63
2023-03-19T04:27:02.836Z,55.05
2023-03-19T04:28:02.893Z,55.98
2023-03-19T04:29:02.949Z,49.33
2023-03-19T04:30:03.010Z,55.61
2023-03-19T04:31:03.177Z,56.41
2023-03-19T04:32:03.103Z,50.90
2023-03-19T04:33:03.195Z,54.92
2023-03-19T04:34:03.205Z,54.79
2023-03-19T04:35:03.256Z,60.57
2023-03-19T04:36:03.380Z,54.32
2023-03-19T04:37:03.355Z,59.68
2023-03-19T04:38:03.420Z,59.80
2023-03-19T04:39:03.466Z,63.45
2023-03-19T04:40:03.498Z,61.73
2023-03-19T04:41:03.541Z,65.98
2023-03-19T04:42:03.585Z,67.90
2023-03-19T04:43:03.633Z,68.09
2023-03-19T04:44:03.711Z,64.53
2023-03-19T04:45:03.791Z,65.17
2023-03-19T04:46:03.823Z,65.63
2023-03-19T04:47:03.817Z,68.99
2023-03-19T04:48:03.882Z,66.33
2023-03-19T04:49:03.899Z,68.72
2023-03-19T04:50:03.957Z,69.84
2023-03-19T04:51:04.065Z,69.27
2023-03-19T04:52:04.063Z,69.03
2023-03-19T04:53:04.116Z,69.75
2023-03-19T04:54:04.117Z,62.92
2023-03-19T04:55:04.190Z,68.74
2023-03-19T04:56:04.213Z,71.88
2023-03-19T04:57:04.228Z,70.60
2023-03-19T04:58:04.295Z,70.77
2023-03-19T04:59:04.352Z,69.92
2023-03-19T05:00:04.413Z,70.39
2023-03-19T05:01:04.425Z,72.77
2023-03-19T05:02:04.448Z,72.65
2023-03-19T05:03:04.509Z,76.97
2023-03-19T05:04:04.645Z,75.44
2023-03-19T05:05:04.597Z,77.86
2023-03-19T05:06:04.630Z,81.00
2023-03-19T05:07:04.680Z,78.08
2023-03-19T05:08:04.730Z,77.34
2023-03-19T05:09:04.760Z,80.40
2023-03-19T05:10:04.821Z,77.72
2023-03-19T05:11:04.845Z,83.39
2023-03-19T05:12:04.892Z,80.74
2023-03-19T05:13:04.947Z,81.70
2023-03-19T05:14:04.990Z,79.98
2023-03-19T05:15:05.043Z,79.38
2023-03-19T05:16:05.123Z,82.37
2023-03-19T05:17:05.141Z,84.08
2023-03-19T05:18:05.186Z,78.37
2023-03-19T05:19:05.222Z,81.62
2023-03-19T05:20:05.274Z,81.74
2023-03-19T05:21:05.311Z,79.62
2023-03-19T05:22:05.358Z,82.33
2023-03-19T05:23:05.429Z,77.84
2023-03-19T05:24:05.469Z,78.60
2023-03-19T05:25:05.510Z,77.72
2023-03-19T05:26:05.565Z,77.42
2023-03-19T05:27:05.577Z,77.32
2023-03-19T05:28:05.634Z,77.18
2023-03-19T05:29:05.693Z,75.76
2023-03-19T05:30:05.747Z,77.29
2023-03-19T05:31:05.847Z,76.41
2023-03-19T05:32:05.799Z,78.66
2023-03-19T05:33:05.942Z,77.41
2023-03-19T05:34:05.918Z,78.32
2023-03-19T05:35:05.957Z,79.41
2023-03-19T05:36:06.058Z,78.34
2023-03-19T05:37:06.065Z,80.78
2023-03-19T05:38:06.084Z,80.04
2023-03-19T05:39:06.131Z,79.65
2023-03-19T05:40:06.166Z,80.75
2023-03-19T05:41:06.224Z,81.11
2023-03-19T05:42:06.244Z,79.35
2023-03-19T05:43:06.298Z,78.03
2023-03-19T05:44:06.322Z,79.59
2023-03-19T05:45:06.394Z,75.94
2023-03-19T05:46:06.498Z,77.68
2023-03-19T05:47:06.482Z,73.26
2023-03-19T05:48:06.562Z,80.86
2023-03-19T05:49:06.587Z,77.82
2023-03-19T05:50:06.598Z,77.08
2023-03-19T05:51:06.683Z,79.52
2023-03-19T05:52:06.753Z,78.30
2023-03-19T05:53:06.745Z,78.21
2023-03-19T05:54:06.842Z,76.47
2023-03-19T05:55:06.891Z,79.88
2023-03-19T05:56:06.939Z,80.45
2023-03-19T05:57:06.965Z,81.87
2023-03-19T05:58:06.995Z,79.59
2023-03-19T08:56:12.918Z,42.69
2023-03-19T08:57:12.944Z,42.59
2023-03-19T08:58:13.005Z,43.25
2023-03-19T08:59:13.025Z,40.30
2023-03-19T09:00:13.109Z,41.63
2023-03-19T09:01:13.159Z,40.79
2023-03-19T09:02:13.157Z,36.60
2023-03-19T09:03:13.246Z,27.57
2023-03-19T09:04:13.266Z,26.65
2023-03-19T09:05:13.328Z,29.61
2023-03-19T09:06:13.322Z,30.49
2023-03-19T09:07:13.406Z,29.10
2023-03-19T09:08:13.462Z,27.37
2023-03-19T09:09:13.516Z,32.60
2023-03-19T09:10:13.558Z,30.19
2023-03-19T09:11:13.654Z,26.22
2023-03-19T09:12:13.652Z,29.18
2023-03-19T09:13:13.701Z,28.59
2023-03-19T09:14:13.732Z,27.99
2023-03-19T09:15:13.758Z,28.81
2023-03-19T09:16:13.886Z,26.19
2023-03-19T09:17:13.804Z,25.00
2023-03-19T09:18:13.901Z,28.01
2023-03-19T09:19:13.946Z,29.94
2023-03-19T09:20:13.903Z,26.16
2023-03-19T09:21:14.011Z,25.00
2023-03-19T09:22:14.034Z,25.78
2023-03-19T09:23:14.097Z,30.37
2023-03-19T09:24:14.148Z,28.33
2023-03-19T09:25:14.174Z,25.00
2023-03-19T09:26:14.208Z,32.91
2023-03-19T09:27:14.245Z,31.03
2023-03-19T09:28:14.317Z,25.00
2023-03-19T09:29:14.363Z,27.38
2023-03-19T09:30:14.422Z,28.50
2023-03-19T09:31:14.457Z,29.24
2023-03-19T09:32:14.488Z,26.50
2023-03-19T09:33:14.609Z,26.03
2023-03-19T10:39:42.895Z,41.97
2023-03-19T10:40:42.954Z,48.83
2023-03-19T10:41:42.986Z,44.77
2023-03-19T10:42:43.026Z,43.54
2023-03-19T10:43:43.070Z,39.66
2023-03-19T10:44:43.061Z,40.63
2023-03-19T10:45:43.124Z,31.55
2023-03-19T10:46:43.196Z,25.67
2023-03-19T10:47:43.352Z,26.13
2023-03-19T10:48:43.544Z,28.12
2023-03-19T10:49:43.440Z,27.90
2023-03-19T10:50:43.276Z,29.81
2023-03-19T10:51:43.304Z,25.00
2023-03-19T10:52:43.371Z,26.60
2023-03-19T10:53:43.426Z,29.19
2023-03-19T10:54:43.417Z,27.92
2023-03-19T10:55:43.465Z,29.26
2023-03-19T10:56:43.504Z,29.89
2023-03-19T10:57:43.568Z,38.82
2023-03-19T10:58:43.580Z,38.11
2023-03-19T10:59:43.668Z,42.48
2023-03-19T11:00:43.722Z,42.33
2023-03-19T11:01:43.731Z,40.11
2023-03-19T11:02:43.774Z,45.16
2023-03-19T11:03:43.830Z,43.89
2023-03-19T11:04:43.850Z,46.03
2023-03-19T11:05:43.909Z,47.56
2023-03-19T11:06:43.969Z,48.42
2023-03-19T11:07:44.007Z,54.45
2023-03-19T11:08:44.046Z,54.88
2023-03-19T11:09:44.091Z,54.62
2023-03-19T11:10:44.133Z,54.43
2023-03-19T11:11:44.139Z,53.04
2023-03-19T11:12:44.190Z,50.96
2023-03-19T11:13:44.234Z,48.51
2023-03-19T11:14:44.256Z,49.44
2023-03-19T11:15:44.318Z,52.79
2023-03-19T11:16:44.359Z,53.99
2023-03-19T11:17:44.386Z,52.36
2023-03-19T11:18:44.425Z,50.65
2023-03-19T11:19:44.470Z,54.16
2023-03-19T11:20:44.486Z,58.23
2023-03-19T11:21:44.529Z,59.69
2023-03-19T11:22:44.574Z,57.49
2023-03-19T11:23:44.607Z,57.74
2023-03-19T11:24:44.634Z,60.79
2023-03-19T11:25:44.706Z,58.21
2023-03-19T11:26:44.694Z,53.61
2023-03-19T11:27:44.757Z,57.95
2023-03-19T11:28:44.822Z,64.93
2023-03-19T11:29:44.818Z,71.63
2023-03-19T11:30:44.848Z,70.47
2023-03-19T11:31:44.896Z,68.85
2023-03-19T11:32:44.980Z,65.05
2023-03-19T11:33:44.956Z,63.03
2023-03-19T11:34:44.982Z,55.59
2023-03-19T11:35:45.109Z,60.65
2023-03-19T11:36:45.087Z,56.84
2023-03-19T11:37:45.100Z,60.31
2023-03-19T11:38:45.136Z,60.62
2023-03-19T11:39:45.178Z,68.58
2023-03-19T11:40:45.221Z,78.33
2023-03-19T11:41:45.295Z,77.45
2023-03-19T11:42:45.356Z,78.97
2023-03-19T11:43:45.385Z,82.37
2023-03-19T11:44:45.439Z,70.78
2023-03-19T11:45:45.542Z,73.04
2023-03-19T11:46:45.490Z,76.19
2023-03-19T11:47:45.518Z,73.49
2023-03-19T11:48:45.571Z,73.55
2023-03-19T11:49:45.586Z,73.68
2023-03-19T11:50:48.082Z,69.20
2023-03-19T11:51:45.805Z,69.10
2023-03-19T11:52:45.820Z,71.25
2023-03-19T11:53:45.832Z,72.79
2023-03-19T11:54:45.876Z,58.44
2023-03-19T11:55:45.909Z,63.38
2023-03-19T11:56:45.920Z,62.49
2023-03-19T11:57:46.072Z,50.14
2023-03-19T11:58:46.034Z,49.44
2023-03-19T11:59:46.065Z,57.69
2023-03-19T12:00:46.135Z,60.08
2023-03-19T12:01:46.160Z,59.45
2023-03-19T12:02:46.230Z,74.80
2023-03-19T12:03:46.314Z,70.58
2023-03-19T12:04:46.270Z,63.55
2023-03-19T12:05:46.309Z,53.71
2023-03-19T12:06:46.364Z,59.35
2023-03-19T12:07:46.401Z,53.74
2023-03-19T12:08:46.451Z,49.92
2023-03-19T12:09:46.516Z,50.38
2023-03-19T12:10:46.531Z,51.43
2023-03-19T12:11:46.552Z,49.53
2023-03-19T12:12:47.290Z,52.83
2023-03-19T12:13:46.613Z,53.26
2023-03-19T12:14:46.650Z,48.42
2023-03-19T12:15:46.715Z,43.30
2023-03-19T12:16:46.803Z,38.34
2023-03-19T12:17:46.754Z,29.01
2023-03-19T12:18:46.788Z,34.70
2023-03-19T12:19:46.857Z,41.37
2023-03-19T12:20:46.890Z,34.34
2023-03-19T12:21:46.982Z,30.07
2023-03-19T12:22:47.019Z,26.66
2023-03-19T12:23:46.952Z,29.59
2023-03-19T12:24:47.011Z,39.55
2023-03-19T12:25:47.058Z,36.35
2023-03-19T12:26:47.074Z,39.25
2023-03-19T12:27:47.115Z,30.69
2023-03-19T12:28:47.165Z,30.06
2023-03-19T12:29:47.199Z,27.96
2023-03-19T12:30:47.279Z,27.66
2023-03-19T12:31:47.293Z,25.79
2023-03-19T12:32:47.346Z,28.43
2023-03-19T12:33:47.318Z,29.87
2023-03-19T12:34:47.365Z,30.74
2023-03-19T12:35:47.418Z,25.07
2023-03-19T12:36:47.420Z,30.02
2023-03-19T12:37:47.456Z,41.27
2023-03-19T12:38:47.474Z,39.01
2023-03-19T12:39:47.507Z,38.78
2023-03-19T12:40:47.559Z,40.03
2023-03-19T12:41:47.572Z,37.81
2023-03-19T12:42:47.633Z,37.26
2023-03-19T12:43:47.672Z,36.48
2023-03-19T12:44:47.700Z,39.90
2023-03-19T12:45:47.749Z,43.74
2023-03-19T12:46:48.431Z,39.74
2023-03-19T12:47:48.038Z,43.04
2023-03-19T12:48:47.884Z,40.44
2023-03-19T12:49:47.948Z,45.36
2023-03-19T12:50:47.924Z,56.38
2023-03-19T12:51:47.979Z,56.68
2023-03-19T12:52:48.028Z,54.09
2023-03-19T12:53:48.046Z,54.68
2023-03-19T12:54:48.055Z,56.76
2023-03-19T12:55:48.105Z,55.81
2023-03-19T12:56:48.144Z,53.77
2023-03-19T12:57:48.218Z,56.03
2023-03-19T12:58:48.225Z,49.55
2023-03-19T12:59:48.236Z,60.21
2023-03-19T13:00:48.266Z,50.93
2023-03-19T13:01:48.383Z,47.62
2023-03-19T13:02:48.396Z,47.19
2023-03-19T13:03:48.349Z,53.56
2023-03-19T13:04:48.438Z,57.84
2023-03-19T13:05:48.469Z,52.79
2023-03-19T13:06:48.481Z,45.96
2023-03-19T13:07:48.524Z,36.14
2023-03-19T14:49:52.885Z,89.29
2023-03-19T14:50:52.984Z,85.35
2023-03-19T14:51:53.048Z,82.84
2023-03-19T14:52:53.039Z,89.59
2023-03-19T14:53:53.099Z,87.81
2023-03-19T14:54:53.137Z,79.52
2023-03-19T14:55:53.171Z,88.50
2023-03-19T14:56:53.208Z,75.18
2023-03-19T14:57:53.277Z,79.46
2023-03-19T14:58:53.300Z,73.12
2023-03-19T14:59:53.367Z,68.46
2023-03-19T15:00:53.410Z,63.27
2023-03-19T15:01:53.433Z,76.66
2023-03-19T15:02:53.518Z,85.46
2023-03-19T15:03:53.542Z,90.66
2023-03-19T15:18:54.336Z,104.65
2023-03-19T17:49:02.926Z,43.74
2023-03-19T17:50:02.950Z,39.07
2023-03-19T17:51:02.983Z,47.27
2023-03-19T17:52:03.054Z,43.12
2023-03-19T17:53:03.049Z,49.48
2023-03-19T17:54:03.105Z,48.01
2023-03-19T17:55:03.167Z,60.71
2023-03-19T17:56:03.184Z,54.78
2023-03-19T17:57:03.228Z,51.40
2023-03-19T17:58:03.267Z,51.29
2023-03-19T17:59:03.304Z,49.31
2023-03-19T18:00:03.345Z,43.57
2023-03-19T18:01:03.419Z,46.13
2023-03-19T18:02:03.475Z,46.78
2023-03-19T18:03:03.560Z,40.11
2023-03-19T18:04:03.659Z,38.49
2023-03-19T18:05:03.632Z,37.87
2023-03-19T18:06:03.729Z,39.42
2023-03-19T18:07:03.749Z,37.49
2023-03-19T18:08:03.801Z,48.10
2023-03-19T18:09:03.845Z,51.12
2023-03-19T18:10:03.842Z,61.87
2023-03-19T18:11:03.912Z,56.02
2023-03-19T18:12:03.960Z,53.97
2023-03-19T18:13:05.562Z,52.87
2023-03-19T18:14:04.049Z,51.68
2023-03-19T18:15:04.047Z,46.61
2023-03-19T18:16:04.086Z,44.33
2023-03-19T18:17:04.106Z,54.76
2023-03-19T18:18:04.092Z,49.72
2023-03-19T18:19:04.117Z,44.24
2023-03-19T18:20:04.116Z,45.98
2023-03-19T18:21:04.156Z,47.95
2023-03-19T18:22:04.154Z,57.60
2023-03-19T18:23:04.184Z,67.41
2023-03-19T18:24:04.179Z,63.58
2023-03-19T18:25:04.186Z,73.53
2023-03-19T18:26:04.217Z,78.25
2023-03-19T18:27:04.220Z,77.63
2023-03-19T18:28:04.270Z,68.97
2023-03-19T18:29:04.258Z,62.16
2023-03-19T18:30:04.294Z,60.55
2023-03-19T18:31:04.318Z,64.77
2023-03-19T18:32:04.421Z,67.70
2023-03-19T18:33:04.380Z,65.75
2023-03-19T18:34:04.347Z,62.62
2023-03-19T18:35:04.366Z,58.95
2023-03-19T18:36:04.376Z,59.92
2023-03-19T18:37:04.395Z,61.26
2023-03-19T18:38:04.405Z,61.88
2023-03-19T18:39:04.423Z,63.46
2023-03-19T18:40:04.441Z,75.53
2023-03-19T18:41:04.455Z,72.87
2023-03-19T18:42:04.454Z,80.71
2023-03-19T18:43:04.491Z,78.70
2023-03-19T18:44:04.465Z,76.71
2023-03-19T18:45:04.508Z,86.76
2023-03-19T18:46:04.582Z,81.89
2023-03-19T18:47:04.562Z,81.00
2023-03-19T18:48:04.573Z,71.82
2023-03-19T18:49:04.561Z,77.41
2023-03-19T18:50:04.598Z,64.61
2023-03-19T18:51:04.581Z,64.41
2023-03-19T18:52:04.593Z,70.01
2023-03-19T18:53:04.657Z,68.63
2023-03-19T18:54:04.631Z,68.27
2023-03-19T18:55:04.733Z,64.37
2023-03-19T18:56:04.694Z,67.51
2023-03-19T18:57:04.675Z,64.49
2023-03-19T18:58:04.696Z,62.17
2023-03-19T18:59:04.706Z,59.27
2023-03-19T19:00:04.703Z,64.72
2023-03-19T19:01:04.787Z,64.14
2023-03-19T19:02:04.768Z,59.76
2023-03-19T19:03:04.773Z,60.81
2023-03-19T19:04:04.791Z,53.83
2023-03-19T19:05:04.788Z,58.43
2023-03-19T19:06:04.772Z,63.89
2023-03-19T19:07:04.798Z,63.11
2023-03-19T19:08:04.819Z,55.32
2023-03-19T19:09:04.834Z,57.79
2023-03-19T19:10:04.859Z,65.39
2023-03-19T19:11:04.867Z,65.14
2023-03-19T19:12:04.891Z,68.15
2023-03-19T19:13:04.905Z,71.31
2023-03-19T19:14:04.912Z,84.46
2023-03-19T19:15:04.964Z,81.97
2023-03-19T19:16:04.954Z,76.08
2023-03-19T19:17:04.937Z,71.87
2023-03-19T19:18:04.994Z,76.42
2023-03-19T19:19:05.020Z,73.23
2023-03-19T19:20:05.017Z,77.12
2023-03-19T19:21:05.038Z,71.76
2023-03-19T19:22:05.034Z,76.95
2023-03-19T19:23:05.045Z,69.34
2023-03-19T19:24:05.067Z,72.24
2023-03-19T19:25:05.094Z,78.66
2023-03-19T19:26:05.102Z,77.01
2023-03-19T19:27:05.126Z,75.51
2023-03-19T19:28:05.187Z,84.91
2023-03-19T19:29:05.145Z,82.94
2023-03-19T19:30:05.146Z,80.60
2023-03-19T19:31:05.207Z,75.96
2023-03-19T19:32:05.203Z,68.83
2023-03-19T19:33:05.257Z,71.80
2023-03-19T19:34:05.233Z,73.90
2023-03-19T19:35:05.225Z,66.36
2023-03-19T19:36:05.286Z,73.74
2023-03-19T19:37:05.284Z,70.28
2023-03-19T19:38:05.256Z,67.89
2023-03-19T19:39:05.312Z,70.29
2023-03-19T19:40:05.290Z,66.80
2023-03-19T19:41:05.313Z,72.25
2023-03-19T19:42:05.380Z,81.87
2023-03-19T19:43:05.400Z,80.28
2023-03-19T19:44:05.421Z,86.63
2023-03-19T19:45:05.438Z,88.03
2023-03-19T19:46:05.540Z,79.43
2023-03-19T19:47:08.824Z,78.75
2023-03-19T19:48:05.569Z,78.83
2023-03-19T19:49:05.557Z,79.11
2023-03-19T19:50:05.580Z,79.24
2023-03-19T19:51:05.583Z,77.20
2023-03-19T19:52:05.601Z,78.56
2023-03-19T19:53:05.626Z,80.72
2023-03-19T19:54:05.597Z,79.22
2023-03-19T19:55:05.634Z,84.56
2023-03-19T19:56:05.650Z,81.31
2023-03-19T19:57:05.643Z,84.25
2023-03-19T19:58:07.481Z,83.10
2023-03-19T19:59:05.674Z,84.02
2023-03-19T20:00:05.650Z,87.27
2023-03-19T20:01:05.688Z,83.29
2023-03-19T20:02:05.689Z,85.89
2023-03-19T20:03:05.703Z,90.50
2023-03-19T20:04:05.802Z,92.47
2023-03-19T20:05:05.740Z,89.51
2023-03-19T20:06:05.741Z,86.59
2023-03-19T20:07:05.748Z,83.32
2023-03-19T20:08:05.756Z,87.90
2023-03-19T20:09:05.791Z,85.68
2023-03-19T20:10:05.802Z,79.25
2023-03-19T20:11:05.813Z,80.50
2023-03-19T20:12:05.834Z,80.74
2023-03-19T20:13:05.860Z,79.64
2023-03-19T20:14:05.915Z,88.37
2023-03-19T20:15:05.905Z,79.00
2023-03-19T20:16:05.929Z,87.59
2023-03-19T20:17:05.918Z,86.27
2023-03-19T20:18:05.944Z,86.72
2023-03-19T20:19:05.976Z,96.60
2023-03-19T20:20:05.994Z,95.24
2023-03-19T20:21:06.025Z,90.71
2023-03-19T20:22:06.022Z,89.87
2023-03-19T20:23:06.033Z,90.47
2023-03-19T20:24:06.047Z,97.17
2023-03-19T20:25:06.069Z,93.95
2023-03-19T20:26:06.104Z,91.31
2023-03-19T20:27:06.112Z,93.33
2023-03-19T20:28:06.124Z,95.17
2023-03-19T20:29:06.165Z,96.74
2023-03-19T20:30:06.170Z,95.64
2023-03-19T20:31:06.241Z,93.19
2023-03-19T20:32:06.200Z,94.00
2023-03-19T20:33:06.270Z,85.98
2023-03-19T20:34:06.256Z,88.51
2023-03-19T20:35:06.285Z,90.60
2023-03-19T20:36:06.368Z,94.33
2023-03-19T20:37:06.343Z,89.37
2023-03-19T20:38:06.321Z,108.12
2023-03-19T20:39:06.364Z,102.64
2023-03-19T20:40:06.394Z,99.38
2023-03-19T20:41:06.389Z,100.20
2023-03-19T20:42:06.423Z,92.09
2023-03-19T20:43:06.426Z,96.41
2023-03-19T20:44:06.483Z,93.32
2023-03-19T20:45:06.465Z,96.31
2023-03-19T20:46:06.494Z,103.52
2023-03-19T20:47:06.472Z,94.04
2023-03-19T20:48:06.495Z,89.38
2023-03-19T20:49:06.489Z,93.86
2023-03-19T20:50:06.498Z,90.58
2023-03-19T20:51:06.563Z,94.55
2023-03-19T20:52:06.523Z,91.53
2023-03-19T20:53:06.564Z,82.54
2023-03-19T20:54:06.579Z,91.19
2023-03-19T20:55:06.571Z,95.91
2023-03-19T20:56:06.589Z,93.45
2023-03-19T20:57:06.616Z,95.41
2023-03-19T20:58:06.622Z,94.29
2023-03-19T20:59:06.626Z,95.55
2023-03-19T21:00:06.629Z,96.23
2023-03-19T21:01:06.655Z,89.79
2023-03-19T21:02:06.780Z,90.24
2023-03-19T21:03:06.757Z,87.82
2023-03-19T21:04:06.732Z,86.10
2023-03-19T21:05:06.698Z,84.59
2023-03-19T21:06:06.768Z,85.22
2023-03-19T21:07:06.749Z,84.92
2023-03-19T21:08:06.759Z,97.89
2023-03-19T21:09:06.777Z,100.28
2023-03-19T21:10:06.791Z,98.38
2023-03-19T21:11:06.817Z,100.18
2023-03-19T21:12:06.836Z,100.32
2023-03-19T21:13:06.829Z,89.58
2023-03-19T21:14:06.850Z,91.33
2023-03-19T21:15:06.882Z,96.20
2023-03-19T21:16:07.026Z,93.96
2023-03-19T21:17:06.904Z,90.79
2023-03-19T21:18:06.898Z,90.53
2023-03-19T21:19:06.918Z,91.26
2023-03-19T21:20:06.907Z,83.84
2023-03-19T21:21:06.949Z,84.89
2023-03-19T21:22:06.939Z,88.30
2023-03-19T21:23:07.002Z,87.14