createdAt,value
2022-09-03T04:35:13.782Z,5.72
2022-09-03T04:43:06.084Z,5.38
2022-09-03T04:51:41.706Z,5.57
2022-09-03T05:02:55.026Z,5.45
2022-09-03T05:14:29.638Z,5.93
2022-09-03T05:25:34.076Z,5.05
2022-09-03T06:27:57.214Z,5.38
2022-09-03T07:39:25.944Z,4.57
2022-09-03T08:11:17.358Z,3.45
2022-09-03T08:13:57.786Z,3.90
2022-09-03T08:17:44.734Z,4.10
2022-09-03T08:20:26.172Z,4.10
2022-09-03T08:32:08.657Z,3.42
2022-09-03T08:43:06.791Z,3.20
2022-09-03T08:46:15.091Z,3.58
2022-09-03T08:52:51.038Z,3.25
2022-09-03T08:56:21.631Z,3.80
2022-09-03T09:03:42.541Z,3.28
2022-09-03T09:19:55.792Z,3.65
2022-09-03T09:23:41.872Z,4.00
2022-09-03T09:26:56.762Z,4.50
2022-09-03T09:48:02.824Z,38.78
2022-09-03T09:50:31.359Z,42.13
2022-09-03T09:53:21.800Z,61.92
2022-09-03T09:56:00.534Z,81.53
2022-09-03T10:03:56.150Z,49.78
2022-09-03T10:09:07.197Z,36.83
2022-09-03T10:15:37.478Z,24.75
2022-09-03T10:18:44.662Z,13.35
2022-09-03T10:26:12.499Z,8.18
2022-09-03T10:29:26.239Z,9.45
2022-09-03T10:36:45.749Z,7.00
2022-09-03T10:44:09.982Z,6.93
2022-09-03T10:46:53.666Z,6.25
2022-09-03T10:50:40.986Z,6.25
2022-09-03T10:53:55.553Z,6.97
2022-09-03T11:01:02.673Z,4.68
2022-09-03T11:03:49.573Z,4.90
2022-09-03T11:06:23.735Z,5.72
2022-09-03T11:09:04.339Z,5.05
2022-09-03T11:12:36.906Z,5.00
2022-09-03T11:19:52.864Z,5.50
2022-09-03T11:22:47.744Z,5.00
2022-09-03T11:30:42.753Z,4.40
2022-09-03T11:33:17.339Z,5.10
2022-09-03T11:36:24.724Z,4.90
2022-09-03T11:40:00.013Z,3.97
2022-09-03T11:43:23.673Z,4.30
2022-09-03T11:46:59.497Z,5.50
2022-09-03T11:50:06.462Z,4.28
2022-09-03T11:56:19.800Z,4.15
2022-09-03T11:59:02.924Z,5.18
2022-09-03T12:01:35.584Z,4.20
2022-09-03T12:04:43.796Z,4.90
2022-09-03T12:08:22.059Z,4.88
2022-09-03T12:11:14.742Z,5.18
2022-09-03T12:15:01.584Z,4.80
2022-09-03T12:22:19.919Z,4.75
2022-09-03T12:32:52.603Z,4.95
2022-09-03T12:35:58.733Z,4.63
2022-09-03T12:46:45.484Z,4.65
2022-09-03T12:49:48.586Z,4.65
2022-09-03T12:52:47.409Z,4.55
2022-09-03T12:55:38.538Z,4.68
2022-09-03T13:02:46.391Z,4.80
2022-09-03T13:05:19.612Z,4.47
2022-09-03T13:08:18.747Z,5.30
2022-09-03T13:19:07.690Z,5.05
2022-09-03T13:22:22.556Z,4.57
2022-09-03T13:25:17.170Z,5.65
2022-09-03T13:28:52.522Z,5.45
2022-09-03T13:32:42.477Z,5.35
2022-09-03T13:35:44.950Z,6.20
2022-09-03T13:46:45.973Z,5.03
2022-09-03T14:02:34.780Z,5.93
2022-09-03T14:06:31.378Z,5.22
2022-09-03T14:13:53.781Z,5.63
2022-09-03T14:21:31.672Z,5.63
2022-09-03T14:29:32.427Z,5.00
2022-09-03T15:17:31.910Z,4.20
2022-09-03T15:45:43.986Z,4.43
2022-09-03T16:18:06.606Z,3.72
2022-09-03T16:25:24.637Z,4.15
2022-09-03T16:28:41.867Z,3.65
2022-09-03T16:31:48.501Z,3.45
2022-09-03T16:41:38.567Z,2.92
2022-09-03T16:44:41.064Z,3.40
2022-09-03T16:47:28.195Z,2.88
2022-09-03T16:50:34.460Z,2.72
2022-09-03T16:56:45.820Z,2.78
2022-09-03T16:59:52.027Z,3.20
2022-09-03T17:03:00.038Z,3.20
2022-09-03T17:06:01.364Z,3.28
2022-09-03T17:09:03.494Z,2.72
2022-09-03T17:12:21.914Z,2.97
2022-09-03T17:16:01.837Z,3.17
2022-09-03T17:18:54.134Z,3.42
2022-09-03T17:21:50.327Z,3.35
2022-09-03T17:24:52.990Z,3.30
2022-09-03T17:28:01.645Z,4.15
2022-09-03T17:30:55.234Z,3.95
2022-09-03T17:33:58.224Z,3.92
2022-09-03T17:36:48.490Z,4.18
2022-09-03T17:40:21.748Z,3.42
2022-09-03T17:43:08.471Z,4.30
2022-09-03T17:46:14.226Z,3.88
2022-09-03T17:49:04.616Z,3.72
2022-09-03T17:51:46.269Z,3.78
2022-09-03T17:55:10.996Z,4.30
2022-09-03T17:57:47.043Z,4.47
2022-09-03T18:00:28.009Z,4.70
2022-09-03T18:03:03.880Z,4.53
2022-09-03T18:05:48.881Z,4.78
2022-09-03T18:08:37.781Z,4.68
2022-09-03T18:11:15.297Z,4.38
2022-09-03T18:14:01.295Z,5.22
2022-09-03T18:16:33.539Z,4.93
2022-09-03T18:19:07.999Z,4.75
2022-09-03T18:25:07.639Z,4.82
2022-09-03T18:27:59.156Z,4.78
2022-09-03T18:30:46.770Z,4.93
2022-09-03T18:33:36.329Z,4.90
2022-09-03T18:36:24.504Z,4.85
2022-09-03T18:39:11.380Z,4.85
2022-09-03T18:42:22.153Z,5.15
2022-09-03T18:45:22.516Z,5.22
2022-09-03T18:48:24.905Z,4.55
2022-09-03T18:51:19.339Z,5.40
2022-09-03T18:54:16.741Z,5.78
2022-09-03T18:57:18.894Z,5.68
2022-09-03T19:04:10.553Z,5.63
2022-09-03T19:07:09.948Z,5.13
2022-09-03T19:10:11.705Z,6.05
2022-09-03T19:13:38.143Z,5.78
2022-09-03T19:16:42.458Z,5.90
2022-09-03T19:19:57.789Z,5.80
2022-09-03T19:22:51.689Z,7.13
2022-09-03T19:25:39.962Z,5.35
2022-09-03T19:28:36.194Z,5.70
2022-09-03T19:35:26.113Z,5.60
2022-09-03T19:38:24.287Z,7.15
2022-09-03T19:41:32.039Z,6.45
2022-09-03T19:44:39.098Z,6.35
2022-09-03T19:47:38.915Z,6.13
2022-09-03T19:50:51.904Z,6.57
2022-09-03T19:53:55.531Z,6.93
2022-09-03T19:57:23.594Z,8.32
2022-09-03T20:01:25.134Z,8.00
2022-09-03T20:04:21.934Z,7.82
2022-09-03T20:07:55.825Z,7.95
2022-09-03T20:11:28.122Z,8.40
2022-09-03T20:14:33.179Z,8.77
2022-09-03T20:17:13.887Z,9.40
2022-09-03T20:20:42.803Z,9.82
2022-09-03T20:23:59.387Z,9.25
2022-09-03T20:26:43.289Z,8.13
2022-09-03T20:29:43.415Z,8.63
2022-09-03T20:32:19.036Z,8.90
2022-09-03T20:35:03.460Z,9.40
2022-09-03T20:37:52.743Z,10.52
2022-09-03T20:40:56.521Z,10.23
2022-09-03T20:44:03.222Z,10.23
2022-09-03T20:47:06.090Z,11.48
2022-09-03T20:49:55.183Z,9.98
2022-09-03T20:53:02.409Z,9.48
2022-09-03T20:56:18.273Z,10.27
2022-09-03T20:59:05.929Z,10.52
2022-09-03T21:01:55.971Z,10.73
2022-09-03T21:04:48.450Z,10.25
2022-09-03T21:07:37.540Z,10.70
2022-09-03T21:10:20.696Z,11.40
2022-09-03T21:13:25.962Z,12.52
2022-09-03T21:16:32.201Z,11.13
2022-09-03T21:19:22.031Z,10.80
2022-09-03T21:22:14.265Z,10.60
2022-09-03T21:25:36.273Z,9.73
2022-09-03T21:28:41.933Z,10.43
2022-09-03T21:35:52.933Z,11.02
2022-09-03T22:04:43.382Z,8.40
2022-09-03T22:08:07.191Z,9.88
2022-09-03T22:11:00.982Z,8.75
2022-09-03T22:13:52.671Z,9.52
2022-09-03T22:16:31.605Z,8.75
2022-09-03T22:35:22.952Z,9.68
2022-09-03T22:38:48.654Z,9.40
2022-09-03T23:10:56.836Z,9.98
2022-09-03T23:28:13.284Z,9.68
