createdAt,value
2023-02-12T00:01:33.716Z,9.93
2023-02-12T00:04:23.783Z,8.93
2023-02-12T00:07:12.444Z,8.88
2023-02-12T00:10:01.098Z,10.73
2023-02-12T00:12:49.831Z,8.35
2023-02-12T00:15:40.496Z,6.05
2023-02-12T00:18:29.203Z,6.55
2023-02-12T00:21:19.341Z,7.47
2023-02-12T00:24:08.309Z,6.68
2023-02-12T00:26:56.977Z,5.22
2023-02-12T00:29:45.590Z,6.97
2023-02-12T00:32:34.207Z,7.32
2023-02-12T00:35:22.851Z,6.43
2023-02-12T00:38:12.886Z,5.80
2023-02-12T00:41:01.543Z,4.88
2023-02-12T00:43:50.328Z,5.47
2023-02-12T00:46:39.089Z,5.70
2023-02-12T00:49:27.927Z,5.68
2023-02-12T00:52:16.686Z,4.80
2023-02-12T00:55:07.427Z,6.25
2023-02-12T00:57:56.127Z,6.00
2023-02-12T01:00:44.789Z,4.82
2023-02-12T01:03:33.476Z,5.15
2023-02-12T01:06:22.501Z,8.07
2023-02-12T01:09:11.120Z,5.18
2023-02-12T01:12:01.166Z,4.25
2023-02-12T01:14:49.954Z,4.25
2023-02-12T01:17:38.893Z,3.58
2023-02-12T01:20:27.888Z,4.15
2023-02-12T01:23:16.569Z,10.35
2023-02-12T01:26:07.454Z,3.97
2023-02-12T01:28:59.071Z,4.13
2023-02-12T01:31:47.862Z,5.18
2023-02-12T01:34:36.528Z,5.05
2023-02-12T01:37:25.218Z,4.95
2023-02-12T01:40:17.003Z,3.55
2023-02-12T01:43:06.125Z,4.05
2023-02-12T01:45:56.585Z,3.50
2023-02-12T01:48:47.217Z,2.47
2023-02-12T01:51:36.782Z,4.53
2023-02-12T01:54:26.863Z,3.15
2023-02-12T01:57:16.240Z,3.80
2023-02-12T02:00:09.812Z,3.05
2023-02-12T02:03:02.137Z,3.10
2023-02-12T02:05:56.981Z,2.20
2023-02-12T02:08:45.942Z,3.53
2023-02-12T02:11:52.372Z,3.00
2023-02-12T02:14:42.971Z,3.55
2023-02-12T02:17:39.434Z,3.38
2023-02-12T02:20:43.932Z,2.35
2023-02-12T02:23:43.928Z,2.67
2023-02-12T02:26:56.324Z,2.28
2023-02-12T02:30:23.357Z,6.10
2023-02-12T02:33:31.320Z,2.83
2023-02-12T02:36:27.888Z,2.83
2023-02-12T02:39:20.994Z,2.25
2023-02-12T02:42:12.945Z,2.80
2023-02-12T02:45:08.618Z,3.70
2023-02-12T02:48:01.420Z,1.83
2023-02-12T02:50:54.993Z,3.10
2023-02-12T02:53:46.730Z,5.15
2023-02-12T02:56:37.922Z,1.65
2023-02-12T02:59:29.148Z,1.98
2023-02-12T03:02:21.193Z,2.40
2023-02-12T03:05:12.178Z,3.60
2023-02-12T03:08:05.498Z,1.63
2023-02-12T03:10:57.372Z,1.63
2023-02-12T03:13:49.602Z,1.63
2023-02-12T03:16:47.498Z,1.40
2023-02-12T03:19:39.118Z,1.80
2023-02-12T03:22:30.587Z,1.42
2023-02-12T03:25:23.400Z,2.53
2023-02-12T03:28:16.944Z,1.48
2023-02-12T03:31:10.520Z,1.80
2023-02-12T03:34:07.775Z,1.20
2023-02-12T03:36:58.974Z,1.33
2023-02-12T03:39:53.302Z,1.33
2023-02-12T03:42:47.998Z,1.35
2023-02-12T03:45:42.433Z,1.38
2023-02-12T03:48:35.759Z,1.17
2023-02-12T03:51:27.359Z,1.50
2023-02-12T03:54:18.596Z,1.08
2023-02-12T03:57:10.329Z,1.55
2023-02-12T04:00:00.897Z,1.90
2023-02-12T04:02:50.050Z,1.20
2023-02-12T04:05:38.682Z,1.48
2023-02-12T04:08:29.150Z,1.05
2023-02-12T04:11:26.471Z,1.48
2023-02-12T04:14:24.637Z,1.08
2023-02-12T04:17:23.096Z,1.98
2023-02-12T04:20:16.910Z,1.60
2023-02-12T04:23:12.814Z,0.90
2023-02-12T04:26:10.748Z,1.20
2023-02-12T04:29:11.126Z,1.13
2023-02-12T04:32:06.734Z,0.82
2023-02-12T04:34:59.568Z,2.42
2023-02-12T04:37:50.437Z,0.90
2023-02-12T04:40:40.801Z,0.80
2023-02-12T04:43:31.023Z,1.60
2023-02-12T04:46:19.755Z,1.08
2023-02-12T04:49:08.687Z,1.42
2023-02-12T04:51:58.797Z,1.15
2023-02-12T04:54:47.564Z,1.27
2023-02-12T04:57:36.315Z,0.98
2023-02-12T05:00:25.207Z,1.67
2023-02-12T05:03:13.830Z,1.08
2023-02-12T05:06:04.921Z,0.95
2023-02-12T05:08:55.709Z,1.65
2023-02-12T05:11:44.504Z,3.15
2023-02-12T05:14:33.138Z,0.80
2023-02-12T05:17:23.700Z,0.77
2023-02-12T05:20:13.209Z,4.03
2023-02-12T05:23:01.820Z,1.77
2023-02-12T05:25:51.739Z,1.15
2023-02-12T05:28:40.464Z,0.82
2023-02-12T05:31:29.342Z,0.77
2023-02-12T05:34:18.226Z,0.80
2023-02-12T05:37:06.874Z,2.40
2023-02-12T05:39:55.541Z,0.50
2023-02-12T05:42:45.545Z,0.73
2023-02-12T05:45:34.355Z,0.77
2023-02-12T05:48:23.009Z,1.08
2023-02-12T05:51:14.230Z,0.65
2023-02-12T05:54:04.576Z,0.55
2023-02-12T05:56:53.253Z,0.43
2023-02-12T05:59:43.295Z,1.85
2023-02-12T06:02:32.064Z,1.17
2023-02-12T06:05:20.726Z,0.47
2023-02-12T06:08:09.459Z,0.90
2023-02-12T06:11:02.346Z,1.67
2023-02-12T06:13:51.372Z,1.98
2023-02-12T06:16:41.755Z,1.13
2023-02-12T06:19:30.561Z,1.13
2023-02-12T06:22:19.211Z,0.45
2023-02-12T06:25:08.619Z,0.90
2023-02-12T06:27:57.332Z,0.57
2023-02-12T06:30:46.144Z,1.38
2023-02-12T06:33:36.336Z,1.95
2023-02-12T06:36:26.006Z,0.50
2023-02-12T06:39:15.894Z,0.63
2023-02-12T06:42:04.665Z,0.60
2023-02-12T06:44:53.285Z,0.80
2023-02-12T06:47:42.009Z,0.55
2023-02-12T06:50:32.190Z,1.10
2023-02-12T06:53:20.922Z,0.57
2023-02-12T06:56:11.654Z,0.60
2023-02-12T06:59:01.123Z,0.40
2023-02-12T07:01:49.756Z,0.75
2023-02-12T07:04:39.661Z,0.40
2023-02-12T07:07:29.695Z,0.30
2023-02-12T07:10:18.731Z,0.50
2023-02-12T07:13:07.408Z,0.25
2023-02-12T07:15:56.317Z,0.30
2023-02-12T07:18:46.564Z,0.60
2023-02-12T07:21:35.304Z,0.25
2023-02-12T07:24:25.382Z,0.30
2023-02-12T07:27:13.958Z,0.43
2023-02-12T07:30:02.634Z,0.93
2023-02-12T07:32:51.225Z,0.93
2023-02-12T07:35:39.907Z,0.47
2023-02-12T07:38:28.628Z,0.30
2023-02-12T07:41:20.880Z,0.40
2023-02-12T07:44:12.493Z,0.90
2023-02-12T07:47:01.132Z,4.10
2023-02-12T07:49:49.658Z,0.20
2023-02-12T07:52:38.227Z,0.40
2023-02-12T07:55:26.886Z,0.40
2023-02-12T07:58:16.797Z,0.30
2023-02-12T08:01:13.846Z,0.73
2023-02-12T08:04:04.196Z,1.38
2023-02-12T08:06:54.727Z,0.75
2023-02-12T08:09:43.406Z,0.45
2023-02-12T08:12:31.942Z,2.38
2023-02-12T08:15:21.935Z,1.10
2023-02-12T08:18:10.485Z,0.47
2023-02-12T08:21:03.904Z,0.40
2023-02-12T08:23:53.049Z,0.68
2023-02-12T08:26:41.696Z,2.38
2023-02-12T08:29:31.527Z,2.67
2023-02-12T08:32:21.579Z,2.60
2023-02-12T08:35:10.231Z,6.90
2023-02-12T08:37:58.840Z,3.22
2023-02-12T08:40:47.551Z,4.45
2023-02-12T08:43:36.349Z,3.55
2023-02-12T08:46:26.503Z,7.57
2023-02-12T08:49:17.796Z,6.82
2023-02-12T08:52:06.524Z,9.15
2023-02-12T08:54:55.311Z,5.10
2023-02-12T08:57:44.214Z,5.43
2023-02-12T09:00:32.927Z,4.82
2023-02-12T09:03:21.647Z,9.75
2023-02-12T09:06:12.118Z,3.80
2023-02-12T09:09:00.928Z,4.20
2023-02-12T09:11:49.962Z,7.60
2023-02-12T09:14:38.603Z,8.45
2023-02-12T09:17:27.817Z,5.68
2023-02-12T09:20:16.668Z,12.75
2023-02-12T09:23:06.945Z,6.22
2023-02-12T09:25:56.342Z,10.07
2023-02-12T09:28:45.329Z,8.85
2023-02-12T09:31:34.979Z,15.55
2023-02-12T09:34:23.675Z,8.70
2023-02-12T09:37:12.368Z,7.90
2023-02-12T09:40:02.291Z,6.70
2023-02-12T09:43:06.389Z,9.07
2023-02-12T09:46:00.236Z,8.43
2023-02-12T09:48:56.490Z,6.25
2023-02-12T09:51:50.993Z,6.45
2023-02-12T09:54:42.549Z,6.65
2023-02-12T09:57:35.715Z,5.80
2023-02-12T10:00:31.362Z,6.57
2023-02-12T10:03:20.282Z,5.60
2023-02-12T10:06:17.174Z,5.43
2023-02-12T10:09:17.317Z,5.93
2023-02-12T10:12:09.663Z,10.25
2023-02-12T10:15:07.137Z,6.53
2023-02-12T10:18:03.640Z,5.70
2023-02-12T10:21:00.275Z,6.80
2023-02-12T10:24:03.408Z,7.78
2023-02-12T10:26:54.714Z,5.07
2023-02-12T10:29:44.931Z,4.93
2023-02-12T10:32:37.013Z,5.00
2023-02-12T10:35:26.030Z,5.07
2023-02-12T10:38:19.621Z,5.55
2023-02-12T10:41:08.416Z,7.43
2023-02-12T10:43:57.510Z,4.75
2023-02-12T10:46:46.369Z,4.85
2023-02-12T10:49:36.823Z,4.03
2023-02-12T10:52:34.943Z,3.55
2023-02-12T10:55:30.939Z,3.45
2023-02-12T10:58:23.087Z,3.55
2023-02-12T11:01:18.627Z,4.13
2023-02-12T11:04:22.169Z,6.50
2023-02-12T11:07:12.145Z,5.00
2023-02-12T11:10:01.045Z,3.13
2023-02-12T11:12:49.681Z,4.10
2023-02-12T11:15:48.190Z,2.38
2023-02-12T11:18:37.954Z,4.43
2023-02-12T11:21:26.646Z,4.38
2023-02-12T11:24:34.381Z,4.18
2023-02-12T11:27:25.429Z,2.80
2023-02-12T11:30:19.703Z,5.32
2023-02-12T11:33:17.579Z,3.88
2023-02-12T11:36:13.576Z,4.15
2023-02-12T11:39:03.159Z,4.05
2023-02-12T11:41:56.221Z,6.93
2023-02-12T11:44:50.635Z,5.82
2023-02-12T11:47:42.893Z,4.10
2023-02-12T11:50:34.009Z,4.57
2023-02-12T11:53:26.583Z,4.75
2023-02-12T11:56:16.413Z,3.50
2023-02-12T11:59:19.991Z,3.53
2023-02-12T12:02:28.084Z,50.33
2023-02-12T12:05:21.343Z,85.35
2023-02-12T12:08:29.123Z,44.58
2023-02-12T12:11:22.950Z,50.80
2023-02-12T12:14:19.689Z,38.15
2023-02-12T12:17:32.239Z,38.53
2023-02-12T12:20:24.810Z,77.93
2023-02-12T12:23:18.162Z,64.45
2023-02-12T12:26:10.876Z,28.30
2023-02-12T12:29:06.492Z,19.48
2023-02-12T12:32:00.257Z,36.45
2023-02-12T12:34:49.514Z,19.08
2023-02-12T12:37:40.376Z,13.35
2023-02-12T12:40:45.236Z,22.80
2023-02-12T12:43:42.453Z,22.38
2023-02-12T12:46:43.583Z,21.48
2023-02-12T12:49:55.000Z,10.10
2023-02-12T12:52:59.533Z,9.27
2023-02-12T12:56:05.563Z,14.63
2023-02-12T12:59:17.329Z,8.75
2023-02-12T13:02:46.352Z,9.90
2023-02-12T13:05:58.513Z,9.65
2023-02-12T13:09:10.454Z,14.68
2023-02-12T13:12:30.363Z,4.72
2023-02-12T13:15:26.489Z,7.22
2023-02-12T13:18:22.989Z,5.05
2023-02-12T13:21:18.378Z,6.78
2023-02-12T13:24:17.784Z,4.28
2023-02-12T13:27:12.908Z,5.78
2023-02-12T13:30:05.846Z,3.22
2023-02-12T13:33:04.290Z,4.00
2023-02-12T13:36:00.237Z,8.77
2023-02-12T13:38:54.915Z,12.80
2023-02-12T13:41:49.760Z,5.10
2023-02-12T13:44:44.549Z,5.55
2023-02-12T13:47:40.925Z,3.67
2023-02-12T13:50:42.004Z,2.63
2023-02-12T13:53:37.574Z,6.25
2023-02-12T13:56:35.589Z,3.40
2023-02-12T13:59:50.367Z,3.28
2023-02-12T14:02:59.206Z,1.67
2023-02-12T14:06:10.998Z,7.70
2023-02-12T14:20:14.407Z,4.88
2023-02-12T14:23:25.329Z,3.38
2023-02-12T14:26:19.374Z,3.47
2023-02-12T14:29:21.702Z,1.48
2023-02-12T14:32:58.937Z,2.90
2023-02-12T14:36:33.170Z,1.92
2023-02-12T14:39:34.648Z,1.65
2023-02-12T14:42:46.977Z,0.75
2023-02-12T14:45:38.534Z,1.23
2023-02-12T14:48:53.032Z,2.78
2023-02-12T14:51:49.970Z,2.03
2023-02-12T14:54:51.777Z,2.92
2023-02-12T14:57:44.648Z,3.58
2023-02-12T15:12:21.175Z,1.35
2023-02-12T16:22:22.742Z,2.20
2023-02-12T16:30:15.120Z,2.25
2023-02-12T16:33:38.593Z,1.60
2023-02-12T16:36:36.762Z,5.88
2023-02-12T16:40:07.304Z,1.85
2023-02-12T16:43:26.826Z,12.07
2023-02-12T16:46:22.843Z,2.42
2023-02-12T16:49:17.952Z,2.33
2023-02-12T16:52:23.203Z,3.05
2023-02-12T16:55:19.731Z,26.73
2023-02-12T16:58:11.800Z,185.48
2023-02-12T17:01:08.192Z,136.82
2023-02-12T17:04:31.298Z,277.50
2023-02-12T17:07:24.396Z,329.02
2023-02-12T17:10:24.904Z,353.15
2023-02-12T17:13:14.587Z,366.88
2023-02-12T17:16:12.709Z,278.55
2023-02-12T18:24:16.138Z,109.88
2023-02-12T18:27:05.744Z,104.00
2023-02-12T18:29:59.408Z,102.70
2023-02-12T18:32:48.926Z,89.13
2023-02-12T18:38:51.076Z,82.55
2023-02-12T18:41:41.168Z,78.07
2023-02-12T18:44:30.888Z,76.10
2023-02-12T18:47:24.507Z,62.15
2023-02-12T18:50:42.571Z,64.82
2023-02-12T18:53:46.853Z,53.50
2023-02-12T19:00:20.402Z,51.42
2023-02-12T19:04:01.704Z,47.63
2023-02-12T19:06:59.232Z,40.50
2023-02-12T19:10:02.137Z,46.15
2023-02-12T19:12:53.418Z,38.72
2023-02-12T19:16:18.301Z,40.78
2023-02-12T19:20:05.417Z,36.67
2023-02-12T19:23:14.416Z,33.50
2023-02-12T19:26:07.275Z,39.30
2023-02-12T19:29:03.247Z,29.25
2023-02-12T19:31:52.906Z,27.85
2023-02-12T19:34:42.660Z,28.92
2023-02-12T19:37:33.283Z,26.20
2023-02-12T19:40:23.359Z,26.05
2023-02-12T19:43:13.415Z,24.73
2023-02-12T19:46:11.665Z,23.77
2023-02-12T19:49:27.094Z,18.98
2023-02-12T19:56:20.744Z,18.00
2023-02-12T19:59:10.772Z,16.67
2023-02-12T20:02:03.019Z,17.15
2023-02-12T20:04:54.996Z,17.02
2023-02-12T20:07:45.339Z,13.05
2023-02-12T20:10:35.328Z,15.32
2023-02-12T20:13:59.896Z,14.80
2023-02-12T20:16:55.699Z,15.70
2023-02-12T20:19:48.367Z,13.15
2023-02-12T20:26:00.968Z,16.58
2023-02-12T20:28:52.445Z,13.98
2023-02-12T20:31:43.056Z,10.15
2023-02-12T20:34:49.050Z,8.88
2023-02-12T20:37:42.397Z,13.05
2023-02-12T20:40:32.894Z,7.63
2023-02-12T20:43:26.473Z,7.00
2023-02-12T20:46:17.626Z,8.75
2023-02-12T20:49:09.553Z,8.32
2023-02-12T20:51:58.960Z,13.35
2023-02-12T20:54:49.892Z,5.75
2023-02-12T20:57:40.071Z,8.90
2023-02-12T21:00:29.906Z,6.40
2023-02-12T21:03:20.774Z,6.85
2023-02-12T21:06:10.893Z,7.90
2023-02-12T21:09:01.733Z,6.70
2023-02-12T21:11:53.582Z,6.57
2023-02-12T21:14:49.115Z,7.90
2023-02-12T21:17:38.835Z,7.35
2023-02-12T21:20:28.820Z,10.48
2023-02-12T21:23:18.518Z,5.00
2023-02-12T21:26:15.892Z,5.32
2023-02-12T21:29:09.458Z,8.93
2023-02-12T21:36:42.463Z,5.55
2023-02-12T21:39:32.359Z,9.45
2023-02-12T21:42:48.224Z,7.40
2023-02-12T21:45:39.704Z,4.35
2023-02-12T21:48:29.692Z,6.13
2023-02-12T21:51:20.777Z,5.68
2023-02-12T21:54:11.856Z,9.77
2023-02-12T21:57:01.585Z,6.00
2023-02-12T22:00:12.116Z,5.32
2023-02-12T22:03:04.658Z,7.05
2023-02-12T22:05:56.090Z,3.13
2023-02-12T22:08:45.494Z,5.65
2023-02-12T22:11:36.138Z,3.08
2023-02-12T22:14:24.886Z,3.15
2023-02-12T22:17:14.203Z,4.78
2023-02-12T23:44:56.150Z,1.77
2023-02-12T23:48:10.943Z,1.75
