createdAt,value
2023-03-14T00:00:41.641Z,11.20
2023-03-14T00:01:28.677Z,11.17
2023-03-14T00:02:15.739Z,11.14
2023-03-14T00:03:02.871Z,11.24
2023-03-14T00:03:50.044Z,11.21
2023-03-14T00:04:37.531Z,11.18
2023-03-14T00:05:24.659Z,11.23
2023-03-14T00:06:12.653Z,11.22
2023-03-14T00:06:59.649Z,11.23
2023-03-14T00:07:46.608Z,11.21
2023-03-14T00:08:33.609Z,11.20
2023-03-14T00:09:20.599Z,11.17
2023-03-14T00:10:11.126Z,11.22
2023-03-14T00:10:59.285Z,11.27
2023-03-14T00:11:47.134Z,11.26
2023-03-14T00:12:34.735Z,11.36
2023-03-14T00:13:21.750Z,11.31
2023-03-14T00:14:08.911Z,11.31
2023-03-14T00:14:55.829Z,11.28
2023-03-14T00:15:42.816Z,11.31
2023-03-14T00:16:29.937Z,11.31
2023-03-14T00:17:16.902Z,11.30
2023-03-14T00:18:04.009Z,11.35
2023-03-14T00:18:51.145Z,11.30
2023-03-14T00:19:38.275Z,11.32
2023-03-14T00:20:25.303Z,11.32
2023-03-14T00:21:12.717Z,11.30
2023-03-14T00:21:59.680Z,11.30
2023-03-14T00:22:46.754Z,11.20
2023-03-14T00:23:36.113Z,11.19
2023-03-14T00:24:23.114Z,11.23
2023-03-14T00:25:11.451Z,11.25
2023-03-14T00:26:05.322Z,11.29
2023-03-14T00:26:52.293Z,11.33
2023-03-14T00:27:39.451Z,11.29
2023-03-14T00:28:26.445Z,11.32
2023-03-14T00:29:13.422Z,11.31
2023-03-14T00:30:00.333Z,11.21
2023-03-14T00:30:47.538Z,11.28
2023-03-14T00:31:34.811Z,11.26
2023-03-14T00:32:21.940Z,11.32
2023-03-14T00:33:08.851Z,11.36
2023-03-14T00:33:55.884Z,11.34
2023-03-14T00:34:42.899Z,11.26
2023-03-14T00:35:29.885Z,11.24
2023-03-14T00:36:18.334Z,11.23
2023-03-14T00:37:05.373Z,11.20
2023-03-14T00:37:52.334Z,11.22
2023-03-14T00:38:40.253Z,11.28
2023-03-14T00:39:27.179Z,11.26
2023-03-14T00:40:14.494Z,11.29
2023-03-14T00:41:07.993Z,11.19
2023-03-14T00:41:55.019Z,11.21
2023-03-14T00:42:41.980Z,11.19
2023-03-14T00:43:28.987Z,11.18
2023-03-14T00:44:16.034Z,11.14
2023-03-14T00:45:02.965Z,11.11
2023-03-14T00:45:53.869Z,11.16
2023-03-14T00:46:40.921Z,11.18
2023-03-14T00:47:27.904Z,11.12
2023-03-14T00:48:14.899Z,11.10
2023-03-14T00:49:01.951Z,11.08
2023-03-14T00:49:49.055Z,11.07
2023-03-14T00:50:36.218Z,11.12
2023-03-14T00:51:23.123Z,11.10
2023-03-14T00:52:10.595Z,11.10
2023-03-14T00:52:57.628Z,11.18
2023-03-14T00:53:45.437Z,11.19
2023-03-14T00:54:32.466Z,11.24
2023-03-14T00:55:19.390Z,11.15
2023-03-14T00:56:12.296Z,11.22
2023-03-14T00:56:59.242Z,11.19
2023-03-14T00:57:46.215Z,11.17
2023-03-14T00:58:33.209Z,11.14
2023-03-14T00:59:20.595Z,11.02
2023-03-14T01:00:11.935Z,11.02
2023-03-14T01:00:59.203Z,11.08
2023-03-14T01:01:46.448Z,11.01
2023-03-14T01:02:33.469Z,11.07
2023-03-14T01:03:20.464Z,11.09
2023-03-14T01:04:07.915Z,11.01
2023-03-14T01:04:54.864Z,11.00
2023-03-14T01:05:42.046Z,11.08
2023-03-14T01:06:29.962Z,11.09
2023-03-14T01:07:17.793Z,11.09
2023-03-14T01:08:05.655Z,11.10
2023-03-14T01:08:53.689Z,11.18
2023-03-14T01:09:40.659Z,11.17
2023-03-14T01:10:27.645Z,11.08
2023-03-14T01:11:18.694Z,11.07
2023-03-14T01:12:05.747Z,11.09
2023-03-14T01:12:52.854Z,11.02
2023-03-14T01:13:40.007Z,11.04
2023-03-14T01:14:27.049Z,11.12
2023-03-14T01:15:14.089Z,11.11
2023-03-14T01:16:08.926Z,11.07
2023-03-14T01:17:01.844Z,11.03
2023-03-14T01:17:48.922Z,11.11
2023-03-14T01:18:39.970Z,11.11
2023-03-14T01:19:26.967Z,11.13
2023-03-14T01:20:16.174Z,11.13
2023-03-14T01:21:04.892Z,11.12
2023-03-14T01:21:51.824Z,11.06
2023-03-14T01:22:42.460Z,11.04
2023-03-14T01:23:29.333Z,11.09
2023-03-14T01:24:17.194Z,11.18
2023-03-14T01:25:04.930Z,11.17
2023-03-14T01:25:51.909Z,11.19
2023-03-14T01:26:38.858Z,11.15
2023-03-14T01:27:25.726Z,11.23
2023-03-14T01:28:12.676Z,11.20
2023-03-14T01:28:59.685Z,11.12
2023-03-14T01:29:48.475Z,11.08
2023-03-14T01:30:38.537Z,11.15
2023-03-14T01:31:26.321Z,11.13
2023-03-14T01:32:13.285Z,11.14
2023-03-14T01:33:00.284Z,11.09
2023-03-14T01:33:47.530Z,11.11
2023-03-14T01:34:34.630Z,11.11
2023-03-14T01:35:21.668Z,11.19
2023-03-14T01:36:09.876Z,11.25
2023-03-14T01:36:56.807Z,11.18
2023-03-14T01:37:43.861Z,11.13
2023-03-14T01:38:31.882Z,11.11
2023-03-14T01:39:18.812Z,11.07
2023-03-14T01:40:07.088Z,11.09
2023-03-14T01:40:54.037Z,11.01
2023-03-14T01:41:41.260Z,11.07
2023-03-14T01:42:28.279Z,11.06
2023-03-14T01:43:20.085Z,11.12
2023-03-14T01:44:10.496Z,11.16
2023-03-14T01:44:59.561Z,11.06
2023-03-14T01:46:08.173Z,11.06
2023-03-14T01:46:55.259Z,11.00
2023-03-14T01:47:42.289Z,11.08
2023-03-14T01:48:34.658Z,11.02
2023-03-14T01:49:44.159Z,11.03
2023-03-14T01:50:31.089Z,11.01
2023-03-14T01:51:37.176Z,11.03
2023-03-14T01:52:43.244Z,10.97
2023-03-14T01:53:30.547Z,10.91
2023-03-14T01:54:38.614Z,10.81
2023-03-14T01:55:26.439Z,10.79
2023-03-14T01:56:15.482Z,10.91
2023-03-14T01:57:16.155Z,10.96
2023-03-14T01:58:05.157Z,11.00
2023-03-14T01:58:53.198Z,10.96
2023-03-14T01:59:42.429Z,10.88
2023-03-14T02:00:29.355Z,10.93
2023-03-14T02:01:18.336Z,10.93
2023-03-14T02:02:08.791Z,10.94
2023-03-14T02:03:04.006Z,10.93
2023-03-14T02:03:56.374Z,10.97
2023-03-14T02:04:43.652Z,10.99
2023-03-14T02:05:34.619Z,11.07
2023-03-14T02:06:24.809Z,11.12
2023-03-14T02:07:17.707Z,11.08
2023-03-14T02:08:07.454Z,11.07
2023-03-14T02:08:54.964Z,10.98
2023-03-14T02:09:42.987Z,10.97
2023-03-14T02:10:35.102Z,11.03
2023-03-14T02:11:22.464Z,11.07
2023-03-14T02:12:11.140Z,11.13
2023-03-14T02:13:00.783Z,11.20
2023-03-14T02:13:48.680Z,11.25
2023-03-14T02:14:37.477Z,11.27
2023-03-14T02:15:24.922Z,11.29
2023-03-14T02:16:12.468Z,11.30
2023-03-14T02:16:59.894Z,11.23
2023-03-14T02:17:47.033Z,11.24
2023-03-14T02:18:34.658Z,11.24
2023-03-14T02:19:28.399Z,11.23
2023-03-14T02:20:26.519Z,11.28
2023-03-14T02:21:42.888Z,11.21
2023-03-14T02:22:30.516Z,11.33
2023-03-14T02:23:33.697Z,11.24
2023-03-14T02:24:20.980Z,11.22
2023-03-14T02:25:30.213Z,11.22
2023-03-14T02:26:25.150Z,11.19
2023-03-14T02:27:15.290Z,11.28
2023-03-14T02:28:02.653Z,11.33
2023-03-14T02:28:49.975Z,11.39
2023-03-14T02:29:41.499Z,11.41
2023-03-14T02:30:31.969Z,11.43
2023-03-14T02:31:19.209Z,11.43
2023-03-14T02:32:07.142Z,11.44
2023-03-14T02:32:56.947Z,11.50
2023-03-14T02:33:44.241Z,11.61
2023-03-14T02:34:32.988Z,11.55
2023-03-14T02:35:23.702Z,11.53
2023-03-14T02:36:13.429Z,11.46
2023-03-14T02:37:01.456Z,11.47
2023-03-14T02:38:25.376Z,11.49
2023-03-14T02:39:17.458Z,11.53
2023-03-14T02:40:05.837Z,11.58
2023-03-14T02:40:52.939Z,11.59
2023-03-14T02:41:40.049Z,11.61
2023-03-14T02:42:27.089Z,11.72
2023-03-14T02:43:14.398Z,11.74
2023-03-14T02:44:01.514Z,11.74
2023-03-14T02:44:56.360Z,11.70
2023-03-14T02:45:48.269Z,11.63
2023-03-14T02:46:37.087Z,11.67
2023-03-14T02:47:29.550Z,11.70
2023-03-14T02:48:30.036Z,11.66
2023-03-14T02:49:17.969Z,11.65
2023-03-14T02:50:10.897Z,11.61
2023-03-14T02:50:59.577Z,11.65
2023-03-14T02:51:47.196Z,11.61
2023-03-14T02:52:36.158Z,11.63
2023-03-14T02:53:26.666Z,11.61
2023-03-14T02:54:14.393Z,11.60
2023-03-14T02:55:01.326Z,11.57
2023-03-14T02:55:51.291Z,11.55
2023-03-14T02:56:38.669Z,11.52
2023-03-14T02:57:25.767Z,11.56
2023-03-14T02:58:12.893Z,11.53
2023-03-14T02:59:00.119Z,11.51
2023-03-14T02:59:47.197Z,11.53
2023-03-14T03:00:36.850Z,11.51
2023-03-14T03:01:23.899Z,11.53
2023-03-14T03:02:11.005Z,11.57
2023-03-14T03:02:58.095Z,11.54
2023-03-14T03:03:45.317Z,11.58
2023-03-14T03:04:32.408Z,11.60
2023-03-14T03:05:19.408Z,11.55
2023-03-14T03:06:06.795Z,11.53
2023-03-14T03:06:53.795Z,11.57
2023-03-14T03:07:40.872Z,11.51
2023-03-14T03:08:28.966Z,11.54
2023-03-14T03:09:16.027Z,11.56
2023-03-14T03:10:03.145Z,11.61
2023-03-14T03:10:50.219Z,11.59
2023-03-14T03:11:37.337Z,11.62
2023-03-14T03:12:24.367Z,11.58
2023-03-14T03:13:11.407Z,11.54
2023-03-14T03:13:58.482Z,11.55
2023-03-14T03:14:45.528Z,11.55
2023-03-14T03:15:32.484Z,11.57
2023-03-14T03:16:19.526Z,11.55
2023-03-14T03:17:06.906Z,11.52
2023-03-14T03:17:53.994Z,11.53
2023-03-14T03:18:41.037Z,11.49
2023-03-14T03:19:27.978Z,11.45
2023-03-14T03:20:15.172Z,11.45
2023-03-14T03:21:04.301Z,11.48
2023-03-14T03:21:51.411Z,11.48
2023-03-14T03:22:39.213Z,11.41
2023-03-14T03:23:26.253Z,11.46
2023-03-14T03:24:13.378Z,11.49
2023-03-14T03:25:00.418Z,11.42
2023-03-14T03:25:51.643Z,11.50
2023-03-14T03:26:38.696Z,11.53
2023-03-14T03:27:25.693Z,11.54
2023-03-14T03:28:12.677Z,11.48
2023-03-14T03:28:59.712Z,11.43
2023-03-14T03:29:46.922Z,11.38
2023-03-14T03:30:33.967Z,11.42
2023-03-14T03:31:21.608Z,11.46
2023-03-14T03:32:08.794Z,11.44
2023-03-14T03:32:55.791Z,11.39
2023-03-14T03:33:42.833Z,11.36
2023-03-14T03:34:29.956Z,11.35
2023-03-14T03:35:17.375Z,11.36
2023-03-14T03:36:04.807Z,11.41
2023-03-14T03:36:51.828Z,11.34
2023-03-14T03:37:39.051Z,11.39
2023-03-14T03:38:26.063Z,11.37
2023-03-14T03:39:13.017Z,11.38
2023-03-14T03:40:00.196Z,11.36
2023-03-14T03:40:47.394Z,11.34
2023-03-14T03:41:37.028Z,11.35
2023-03-14T03:42:23.996Z,11.38
2023-03-14T03:43:11.293Z,11.37
2023-03-14T03:43:58.343Z,11.41
2023-03-14T03:44:45.572Z,11.42
2023-03-14T03:45:32.529Z,11.34
2023-03-14T03:46:19.622Z,11.32
2023-03-14T03:47:06.579Z,11.38
2023-03-14T03:47:53.572Z,11.31
2023-03-14T03:48:40.565Z,11.28
2023-03-14T03:49:33.238Z,11.28
2023-03-14T03:50:20.184Z,11.27
2023-03-14T03:51:07.501Z,11.29
2023-03-14T03:51:54.489Z,11.28
2023-03-14T03:52:41.418Z,11.27
2023-03-14T03:53:33.500Z,11.30
2023-03-14T03:54:21.005Z,11.30
2023-03-14T03:55:08.367Z,11.31
2023-03-14T03:55:55.329Z,11.38
2023-03-14T03:56:42.290Z,11.37
2023-03-14T03:57:29.293Z,11.27
2023-03-14T03:58:16.251Z,11.22
2023-03-14T03:59:03.357Z,11.21
2023-03-14T03:59:50.280Z,11.21
2023-03-14T04:00:37.298Z,11.26
2023-03-14T04:01:24.310Z,11.33
2023-03-14T04:02:11.511Z,11.34
2023-03-14T04:02:58.805Z,11.37
2023-03-14T04:03:45.962Z,11.31
2023-03-14T04:04:33.059Z,11.29
2023-03-14T04:05:20.370Z,11.32
2023-03-14T04:06:13.230Z,11.29
2023-03-14T04:07:00.211Z,11.21
2023-03-14T04:07:47.173Z,11.16
2023-03-14T04:08:36.449Z,11.20
2023-03-14T04:09:23.398Z,11.15
2023-03-14T04:10:10.972Z,11.13
2023-03-14T04:10:59.864Z,11.08
2023-03-14T04:11:46.749Z,11.10
2023-03-14T04:12:33.928Z,11.08
2023-03-14T04:13:20.832Z,11.12
2023-03-14T04:14:07.836Z,11.06
2023-03-14T04:14:54.812Z,11.07
2023-03-14T04:15:41.818Z,11.04
2023-03-14T04:16:28.847Z,11.04
2023-03-14T04:17:15.856Z,11.08
2023-03-14T04:18:02.811Z,11.11
2023-03-14T04:18:50.023Z,11.10
2023-03-14T04:19:37.008Z,11.07
2023-03-14T04:20:23.926Z,11.07
2023-03-14T04:21:11.132Z,11.10
2023-03-14T04:21:58.114Z,11.07
2023-03-14T04:22:45.116Z,11.07
2023-03-14T04:23:32.343Z,11.00
2023-03-14T04:24:19.332Z,10.95
2023-03-14T04:25:07.739Z,11.00
2023-03-14T04:25:55.051Z,11.01
2023-03-14T04:26:42.088Z,10.99
2023-03-14T04:27:29.010Z,10.97
2023-03-14T04:28:15.986Z,11.00
2023-03-14T04:29:03.288Z,11.00
2023-03-14T04:29:50.211Z,10.95
2023-03-14T04:30:37.252Z,10.96
2023-03-14T04:31:24.457Z,11.06
2023-03-14T04:32:11.766Z,11.11
2023-03-14T04:32:58.817Z,11.03
2023-03-14T04:33:46.286Z,10.97
2023-03-14T04:34:33.231Z,10.99
2023-03-14T04:35:20.209Z,11.03
2023-03-14T04:36:08.108Z,11.02
2023-03-14T04:36:55.044Z,11.04
2023-03-14T04:37:44.437Z,11.00
2023-03-14T04:38:31.604Z,11.01
2023-03-14T04:39:18.618Z,10.99
2023-03-14T04:40:07.646Z,11.00
2023-03-14T04:40:54.695Z,11.01
2023-03-14T04:41:41.716Z,11.01
2023-03-14T04:42:28.722Z,11.01
2023-03-14T04:43:15.678Z,11.01
2023-03-14T04:44:02.567Z,11.01
2023-03-14T04:44:50.718Z,11.00
2023-03-14T04:45:37.842Z,10.96
2023-03-14T04:46:24.914Z,10.94
2023-03-14T04:47:11.875Z,10.96
2023-03-14T04:47:58.805Z,10.94
2023-03-14T04:48:45.690Z,10.98
2023-03-14T04:49:32.718Z,11.04
2023-03-14T04:50:19.757Z,11.08
2023-03-14T04:51:07.178Z,11.04
2023-03-14T04:51:54.492Z,11.00
2023-03-14T04:52:41.497Z,10.92
2023-03-14T04:53:28.450Z,10.93
2023-03-14T04:54:15.425Z,10.88
2023-03-14T04:55:02.473Z,10.96
2023-03-14T04:55:56.496Z,11.08
2023-03-14T04:56:43.503Z,11.12
2023-03-14T04:57:30.413Z,11.14
2023-03-14T04:58:17.410Z,11.06
2023-03-14T04:59:05.617Z,11.01
2023-03-14T04:59:52.604Z,11.00
2023-03-14T05:00:39.981Z,10.99
2023-03-14T05:01:27.049Z,11.02
2023-03-14T05:02:14.029Z,11.06
2023-03-14T05:03:01.020Z,11.05
2023-03-14T05:03:47.975Z,11.07
2023-03-14T05:04:35.045Z,11.04
2023-03-14T05:05:22.368Z,11.10
2023-03-14T05:06:09.601Z,11.09
2023-03-14T05:06:56.541Z,11.05
2023-03-14T05:07:43.629Z,11.04
2023-03-14T05:08:30.663Z,11.08
2023-03-14T05:09:18.347Z,11.10
2023-03-14T05:10:05.781Z,11.15
2023-03-14T05:10:56.993Z,11.12
2023-03-14T05:11:43.949Z,11.08
2023-03-14T05:12:30.939Z,11.03
2023-03-14T05:13:17.938Z,11.00
2023-03-14T05:14:04.917Z,11.14
2023-03-14T05:14:51.808Z,11.15
2023-03-14T05:15:38.783Z,11.19
2023-03-14T05:16:25.831Z,11.22
2023-03-14T05:17:15.552Z,11.15
2023-03-14T05:18:02.553Z,11.12
2023-03-14T05:18:49.516Z,11.15
2023-03-14T05:19:36.789Z,11.12
2023-03-14T05:20:23.734Z,11.12
2023-03-14T05:21:10.642Z,11.14
2023-03-14T05:21:57.636Z,11.16
2023-03-14T05:22:44.637Z,11.15
2023-03-14T05:23:31.973Z,11.17
2023-03-14T05:24:18.954Z,11.22
2023-03-14T05:25:06.760Z,11.20
2023-03-14T05:25:53.753Z,11.20
2023-03-14T05:26:40.817Z,11.15
2023-03-14T05:27:27.890Z,11.15
2023-03-14T05:28:14.929Z,11.19
2023-03-14T05:29:01.927Z,11.17
2023-03-14T05:29:48.956Z,11.14
2023-03-14T05:30:35.929Z,11.18
2023-03-14T05:31:22.991Z,11.17
2023-03-14T05:32:10.003Z,11.22
2023-03-14T05:32:56.983Z,11.16
2023-03-14T05:33:43.989Z,11.12
2023-03-14T05:34:30.997Z,11.08
2023-03-14T05:35:18.155Z,11.13
2023-03-14T05:36:05.618Z,11.17
2023-03-14T05:36:52.711Z,11.23
2023-03-14T05:37:39.710Z,11.22
2023-03-14T05:38:26.958Z,11.18
2023-03-14T05:39:14.015Z,11.16
2023-03-14T05:40:00.961Z,11.20
2023-03-14T05:40:48.122Z,11.15
2023-03-14T05:41:35.032Z,11.22
2023-03-14T05:42:22.161Z,11.19
2023-03-14T05:43:09.291Z,11.19
2023-03-14T05:43:56.258Z,11.24
2023-03-14T05:44:43.162Z,11.23
2023-03-14T05:45:30.249Z,11.29
2023-03-14T05:46:17.299Z,11.35
2023-03-14T05:47:04.253Z,11.41
2023-03-14T05:47:51.181Z,11.36
2023-03-14T05:48:38.125Z,11.31
2023-03-14T05:49:25.111Z,11.32
2023-03-14T05:50:12.128Z,11.38
2023-03-14T05:51:00.587Z,11.39
2023-03-14T05:51:47.576Z,11.43
2023-03-14T05:52:34.572Z,11.41
2023-03-14T05:53:21.594Z,11.45
2023-03-14T05:54:08.532Z,11.44
2023-03-14T05:54:55.528Z,11.39
2023-03-14T05:55:42.532Z,11.34
2023-03-14T05:56:29.767Z,11.38
2023-03-14T05:57:16.798Z,11.43
2023-03-14T05:58:03.767Z,11.48
2023-03-14T05:58:50.696Z,11.52
2023-03-14T05:59:37.636Z,11.53
2023-03-14T06:00:24.656Z,11.54
2023-03-14T06:01:11.620Z,11.59
2023-03-14T06:01:58.604Z,11.58
2023-03-14T06:02:45.568Z,11.60
2023-03-14T06:03:33.047Z,11.60
2023-03-14T06:04:19.968Z,11.67
2023-03-14T06:05:07.607Z,11.74
2023-03-14T06:05:54.637Z,11.77
2023-03-14T06:06:41.651Z,11.75
2023-03-14T06:07:28.636Z,11.64
2023-03-14T06:08:17.856Z,11.68
2023-03-14T06:09:05.565Z,11.65
2023-03-14T06:09:52.474Z,11.58
2023-03-14T06:10:39.437Z,11.72
2023-03-14T06:11:26.478Z,11.70
2023-03-14T06:12:13.410Z,11.76
2023-03-14T06:13:00.452Z,11.78
2023-03-14T06:13:47.596Z,11.79
2023-03-14T06:14:34.640Z,11.82
2023-03-14T06:15:21.818Z,11.79
2023-03-14T06:16:09.269Z,11.77
2023-03-14T06:16:56.287Z,11.79
2023-03-14T06:17:43.204Z,11.83
2023-03-14T06:18:30.184Z,11.90
2023-03-14T06:19:17.286Z,11.92
2023-03-14T06:20:04.440Z,11.97
2023-03-14T06:20:55.613Z,11.94
2023-03-14T06:21:42.581Z,12.01
2023-03-14T06:22:29.542Z,12.04
2023-03-14T06:23:16.558Z,12.03
2023-03-14T06:24:03.777Z,12.01
2023-03-14T06:24:50.701Z,12.08
2023-03-14T06:25:37.801Z,12.09
2023-03-14T06:26:24.767Z,12.06
2023-03-14T06:27:11.769Z,12.11
2023-03-14T06:27:58.694Z,12.07
2023-03-14T06:28:45.639Z,12.14
2023-03-14T06:29:32.692Z,12.16
2023-03-14T06:30:19.689Z,12.20
2023-03-14T06:31:07.058Z,12.18
2023-03-14T06:31:54.056Z,12.21
2023-03-14T06:32:41.154Z,12.20
2023-03-14T06:33:28.182Z,12.20
2023-03-14T06:34:15.140Z,12.29
2023-03-14T06:35:02.378Z,12.37
2023-03-14T06:35:49.336Z,12.42
2023-03-14T06:36:36.334Z,12.47
2023-03-14T06:37:23.312Z,12.42
2023-03-14T06:38:10.241Z,12.40
2023-03-14T06:38:57.165Z,12.47
2023-03-14T06:39:45.604Z,12.55
2023-03-14T06:40:32.717Z,12.60
2023-03-14T06:41:19.975Z,12.69
2023-03-14T06:42:07.434Z,12.70
2023-03-14T06:42:54.430Z,12.81
2023-03-14T06:43:41.591Z,12.83
2023-03-14T06:44:28.585Z,12.78
2023-03-14T06:45:15.849Z,12.74
2023-03-14T06:46:02.959Z,12.70
2023-03-14T06:46:49.998Z,12.77
2023-03-14T06:47:37.068Z,12.98
2023-03-14T06:48:24.096Z,13.09
2023-03-14T06:49:11.021Z,13.09
2023-03-14T06:49:57.972Z,13.13
2023-03-14T06:50:45.015Z,13.16
2023-03-14T06:51:31.972Z,13.32
2023-03-14T06:52:18.971Z,13.48
2023-03-14T06:53:06.060Z,13.61
2023-03-14T06:53:53.002Z,13.67
2023-03-14T06:54:39.975Z,13.72
2023-03-14T06:55:27.451Z,13.75
2023-03-14T06:56:14.364Z,13.73
2023-03-14T06:57:03.353Z,13.66
2023-03-14T06:57:50.342Z,13.82
2023-03-14T06:58:37.389Z,13.81
2023-03-14T06:59:24.533Z,13.77
2023-03-14T07:00:13.174Z,13.78
2023-03-14T07:01:00.278Z,13.86
2023-03-14T07:01:47.429Z,14.02
2023-03-14T07:02:42.586Z,14.12
2023-03-14T07:03:30.478Z,14.22
2023-03-14T07:04:17.896Z,14.35
2023-03-14T07:05:05.532Z,14.45
2023-03-14T07:05:52.525Z,14.39
2023-03-14T07:06:40.817Z,14.38
2023-03-14T07:07:28.485Z,14.39
2023-03-14T07:08:15.445Z,14.63
2023-03-14T07:09:04.092Z,14.71
2023-03-14T07:09:51.344Z,14.83
2023-03-14T07:10:38.427Z,14.86
2023-03-14T07:11:25.703Z,14.96
2023-03-14T07:12:12.675Z,15.02
2023-03-14T07:12:59.723Z,15.14
2023-03-14T07:13:46.639Z,15.12
2023-03-14T07:14:33.649Z,15.21
2023-03-14T07:15:21.171Z,15.14
2023-03-14T07:16:09.151Z,15.26
2023-03-14T07:16:56.137Z,15.40
2023-03-14T07:17:43.175Z,15.48
2023-03-14T07:18:30.414Z,15.54
2023-03-14T07:19:17.638Z,15.40
2023-03-14T07:20:08.677Z,15.43
2023-03-14T07:20:55.760Z,15.47
2023-03-14T07:21:42.831Z,15.57
2023-03-14T07:22:29.895Z,15.44
2023-03-14T07:23:16.971Z,15.43
2023-03-14T07:24:04.290Z,15.39
2023-03-14T07:24:51.436Z,15.20
2023-03-14T07:25:38.530Z,15.30
2023-03-14T07:26:25.648Z,15.46
2023-03-14T07:27:12.735Z,15.51
2023-03-14T07:27:59.865Z,15.53
2023-03-14T07:28:47.235Z,15.65
2023-03-14T07:29:34.403Z,15.65
2023-03-14T07:30:21.688Z,15.61
2023-03-14T07:31:09.196Z,15.77
2023-03-14T07:31:56.396Z,15.85
2023-03-14T07:32:43.591Z,15.89
2023-03-14T07:33:30.641Z,15.73
2023-03-14T07:34:17.841Z,15.82
2023-03-14T07:35:05.692Z,15.83
2023-03-14T07:35:52.882Z,15.75
2023-03-14T07:36:40.010Z,15.78
2023-03-14T07:37:27.089Z,15.89
2023-03-14T07:38:14.180Z,16.04
2023-03-14T07:39:01.341Z,16.16
2023-03-14T07:39:48.516Z,16.32
2023-03-14T07:40:35.677Z,16.39
2023-03-14T07:41:24.722Z,16.41
2023-03-14T07:42:12.347Z,16.16
2023-03-14T07:42:59.571Z,16.17
2023-03-14T07:43:46.620Z,16.08
2023-03-14T07:44:34.402Z,16.11
2023-03-14T07:45:24.967Z,16.26
2023-03-14T07:46:12.914Z,16.35
2023-03-14T07:47:00.193Z,16.43
2023-03-14T07:47:47.173Z,16.49
2023-03-14T07:48:34.428Z,16.28
2023-03-14T07:49:21.490Z,16.27
2023-03-14T07:50:10.008Z,16.23
2023-03-14T07:50:57.771Z,16.29
2023-03-14T07:51:47.687Z,16.37
2023-03-14T07:52:34.851Z,16.32
2023-03-14T07:53:23.163Z,16.45
2023-03-14T07:54:10.619Z,16.61
2023-03-14T07:54:58.112Z,16.33
2023-03-14T07:55:45.575Z,16.25
2023-03-14T07:56:32.913Z,16.42
2023-03-14T07:57:19.908Z,16.49
2023-03-14T07:58:07.655Z,16.41
2023-03-14T07:58:54.786Z,16.41
2023-03-14T07:59:41.846Z,16.49
2023-03-14T08:00:28.918Z,16.59
2023-03-14T08:01:16.302Z,16.63
2023-03-14T08:02:03.702Z,16.67
2023-03-14T08:02:51.054Z,16.72
2023-03-14T08:03:38.215Z,16.68
2023-03-14T08:04:25.363Z,16.52
2023-03-14T08:05:12.566Z,16.66
2023-03-14T08:05:59.944Z,16.73
2023-03-14T08:06:47.079Z,16.91
2023-03-14T08:07:36.249Z,16.88
2023-03-14T08:08:23.506Z,16.84
2023-03-14T08:09:10.625Z,17.00
2023-03-14T08:09:57.658Z,17.14
2023-03-14T08:10:44.988Z,17.16
2023-03-14T08:11:32.139Z,17.12
2023-03-14T08:12:19.172Z,17.14
2023-03-14T08:13:06.295Z,17.22
2023-03-14T08:13:53.615Z,17.28
2023-03-14T08:14:40.701Z,17.35
2023-03-14T08:15:28.725Z,17.40
2023-03-14T08:16:15.740Z,17.26
2023-03-14T08:17:02.860Z,17.19
2023-03-14T08:17:54.636Z,17.21
2023-03-14T08:18:41.661Z,16.98
2023-03-14T08:19:29.064Z,17.02
2023-03-14T08:20:16.394Z,17.00
2023-03-14T08:21:03.509Z,17.11
2023-03-14T08:21:50.558Z,17.13
2023-03-14T08:22:37.784Z,17.13
2023-03-14T08:23:25.197Z,17.19
2023-03-14T08:24:12.751Z,17.28
2023-03-14T08:25:00.009Z,17.24
2023-03-14T08:25:47.141Z,17.29
2023-03-14T08:26:34.356Z,17.33
2023-03-14T08:27:21.457Z,17.43
2023-03-14T08:28:08.574Z,17.50
2023-03-14T08:28:55.563Z,17.48
2023-03-14T08:29:43.366Z,17.55
2023-03-14T08:30:30.618Z,17.60
2023-03-14T08:31:17.918Z,17.53
2023-03-14T08:32:05.300Z,17.51
2023-03-14T08:32:52.439Z,17.51
2023-03-14T08:33:39.539Z,17.43
2023-03-14T08:34:26.755Z,17.34
2023-03-14T08:35:14.387Z,17.20
2023-03-14T08:36:02.690Z,17.05
2023-03-14T08:36:49.746Z,17.01
2023-03-14T08:37:37.565Z,16.87
2023-03-14T08:38:24.875Z,16.98
2023-03-14T08:39:11.972Z,16.90
2023-03-14T08:39:59.044Z,16.81
2023-03-14T08:40:48.194Z,16.85
2023-03-14T08:41:41.470Z,16.93
2023-03-14T08:42:28.695Z,16.98
2023-03-14T08:43:15.718Z,16.97
2023-03-14T08:44:02.839Z,17.01
2023-03-14T08:44:49.985Z,16.92
2023-03-14T08:45:37.103Z,16.91
2023-03-14T08:46:26.686Z,17.02
2023-03-14T08:47:13.853Z,16.96
2023-03-14T08:48:01.132Z,17.00
2023-03-14T08:48:48.827Z,16.91
2023-03-14T08:49:35.959Z,16.94
2023-03-14T08:50:24.512Z,16.96
2023-03-14T08:51:16.482Z,17.00
2023-03-14T08:52:07.002Z,17.11
2023-03-14T08:52:54.018Z,17.03
2023-03-14T08:53:42.177Z,16.98
2023-03-14T08:54:29.279Z,17.08
2023-03-14T08:55:16.495Z,17.14
2023-03-14T08:56:05.049Z,17.33
2023-03-14T08:56:52.106Z,17.34
2023-03-14T08:57:39.357Z,17.37
2023-03-14T08:58:26.621Z,17.39
2023-03-14T08:59:13.771Z,17.32
2023-03-14T09:00:00.894Z,17.47
2023-03-14T09:00:48.067Z,17.55
2023-03-14T09:01:35.406Z,17.63
2023-03-14T09:02:23.284Z,17.66
2023-03-14T09:03:10.509Z,17.68
2023-03-14T09:03:57.664Z,17.79
2023-03-14T09:04:44.830Z,17.82
2023-03-14T09:05:35.555Z,17.84
2023-03-14T09:06:22.761Z,17.86
2023-03-14T09:07:09.956Z,17.84
2023-03-14T09:07:57.072Z,17.79
2023-03-14T09:08:44.141Z,17.64
2023-03-14T09:09:31.822Z,17.58
2023-03-14T09:10:19.116Z,17.78
2023-03-14T09:11:10.053Z,17.92
2023-03-14T09:11:57.894Z,17.99
2023-03-14T09:12:44.968Z,18.07
2023-03-14T09:13:34.197Z,18.19
2023-03-14T09:14:23.002Z,18.28
2023-03-14T09:15:10.655Z,18.33
2023-03-14T09:15:58.677Z,18.39
2023-03-14T09:16:45.882Z,18.51
2023-03-14T09:17:33.044Z,18.65
2023-03-14T09:18:20.037Z,18.85
2023-03-14T09:19:07.267Z,18.93
2023-03-14T09:19:54.296Z,18.92
2023-03-14T09:20:41.446Z,18.97
2023-03-14T09:21:28.811Z,19.00
2023-03-14T09:22:15.856Z,19.04
2023-03-14T09:23:02.978Z,19.10
2023-03-14T09:23:50.219Z,19.01
2023-03-14T09:24:37.469Z,19.09
2023-03-14T09:25:24.527Z,19.18
2023-03-14T09:26:11.624Z,19.33
2023-03-14T09:26:58.908Z,19.26
2023-03-14T09:27:45.908Z,19.42
2023-03-14T09:28:33.215Z,19.53
2023-03-14T09:29:21.404Z,19.69
2023-03-14T09:30:13.584Z,19.77
2023-03-14T09:31:07.739Z,19.73
2023-03-14T09:31:54.908Z,19.53
2023-03-14T09:32:42.172Z,19.42
2023-03-14T09:33:29.449Z,19.21
2023-03-14T09:34:16.496Z,19.31
2023-03-14T09:35:03.859Z,19.42
2023-03-14T09:35:51.511Z,19.53
2023-03-14T09:36:40.248Z,19.62
2023-03-14T09:37:27.505Z,19.72
2023-03-14T09:38:14.617Z,19.87
2023-03-14T09:39:01.697Z,19.99
2023-03-14T09:39:48.987Z,20.14
2023-03-14T09:40:37.577Z,20.20
2023-03-14T09:41:34.117Z,20.32
2023-03-14T09:42:27.163Z,20.40
2023-03-14T09:43:15.370Z,19.96
2023-03-14T09:44:07.019Z,20.14
2023-03-14T09:45:08.489Z,20.32
2023-03-14T09:45:57.694Z,20.51
2023-03-14T09:46:49.001Z,20.56
2023-03-14T09:47:39.489Z,20.48
2023-03-14T09:48:32.175Z,20.37
2023-03-14T09:49:28.738Z,20.24
2023-03-14T09:50:16.931Z,20.20
2023-03-14T09:51:12.536Z,20.16
2023-03-14T09:52:04.256Z,20.19
2023-03-14T09:52:54.567Z,19.97
2023-03-14T09:53:46.694Z,20.10
2023-03-14T09:54:37.814Z,20.31
2023-03-14T09:55:25.068Z,19.84
2023-03-14T09:56:19.304Z,19.72
2023-03-14T09:57:10.590Z,20.03
2023-03-14T09:58:05.147Z,20.14
2023-03-14T09:58:58.723Z,20.38
2023-03-14T09:59:47.764Z,20.49
2023-03-14T10:00:34.900Z,20.03
2023-03-14T10:01:31.726Z,19.86
2023-03-14T10:02:25.551Z,19.91
2023-03-14T10:03:15.364Z,19.69
2023-03-14T10:04:05.890Z,19.99
2023-03-14T10:04:54.810Z,20.03
2023-03-14T10:05:43.214Z,20.10
2023-03-14T10:06:32.017Z,20.14
2023-03-14T10:07:23.494Z,19.95
2023-03-14T10:08:14.906Z,20.12
2023-03-14T10:09:02.498Z,20.03
2023-03-14T10:09:51.675Z,19.74
2023-03-14T10:10:39.051Z,19.69
2023-03-14T10:11:26.638Z,19.47
2023-03-14T10:12:16.244Z,19.45
2023-03-14T10:13:23.141Z,19.51
2023-03-14T10:14:14.042Z,19.66
2023-03-14T10:15:07.110Z,19.67
2023-03-14T10:15:57.090Z,19.85
2023-03-14T10:16:46.407Z,19.66
2023-03-14T10:17:42.767Z,19.82
2023-03-14T10:18:31.612Z,20.09
2023-03-14T10:19:18.747Z,20.08
2023-03-14T10:20:07.005Z,19.99
2023-03-14T10:21:06.478Z,19.98