createdAt,value
2017-12-25T00:00:35.377Z,11.57
2017-12-25T00:01:38.642Z,9.13
2017-12-25T00:02:41.153Z,9.95
2017-12-25T00:03:43.761Z,9.60
2017-12-25T00:04:46.279Z,8.38
2017-12-25T00:05:49.554Z,10.75
2017-12-25T00:06:52.021Z,10.57
2017-12-25T00:07:54.566Z,9.98
2017-12-25T00:08:58.614Z,10.75
2017-12-25T00:10:01.874Z,13.82
2017-12-25T00:11:05.113Z,9.90
2017-12-25T00:12:08.356Z,11.77
2017-12-25T00:13:11.583Z,8.90
2017-12-25T00:14:14.137Z,10.60
2017-12-25T00:15:17.360Z,11.15
2017-12-25T00:16:20.615Z,11.52
2017-12-25T00:17:23.905Z,10.55
2017-12-25T00:18:26.398Z,11.00
2017-12-25T00:19:29.232Z,10.70
2017-12-25T00:20:32.581Z,11.45
2017-12-25T00:21:35.714Z,9.50
2017-12-25T00:22:38.248Z,10.30
2017-12-25T00:23:40.748Z,9.77
2017-12-25T00:24:44.016Z,10.80
2017-12-25T00:25:46.486Z,9.23
2017-12-25T00:26:49.080Z,9.85
2017-12-25T00:27:51.579Z,12.07
2017-12-25T00:28:54.830Z,9.48
2017-12-25T00:29:57.301Z,9.77
2017-12-25T00:30:59.869Z,10.15
2017-12-25T00:32:02.947Z,9.57
2017-12-25T00:33:05.968Z,8.75
2017-12-25T00:34:08.470Z,9.82
2017-12-25T00:35:11.680Z,8.23
2017-12-25T00:36:15.074Z,11.18
2017-12-25T00:37:17.605Z,10.85
2017-12-25T00:38:20.061Z,9.88
2017-12-25T00:39:22.561Z,10.23
2017-12-25T00:40:25.029Z,10.32
2017-12-25T00:41:28.273Z,10.90
2017-12-25T00:42:30.779Z,10.25
2017-12-25T00:43:33.220Z,9.70
2017-12-25T00:44:35.720Z,13.00
2017-12-25T00:45:38.203Z,11.15
2017-12-25T00:46:40.715Z,9.32
2017-12-25T00:47:43.967Z,10.40
2017-12-25T00:48:47.215Z,9.70
2017-12-25T00:49:50.591Z,9.77
2017-12-25T00:50:53.068Z,10.68
2017-12-25T00:51:55.516Z,9.90
2017-12-25T00:52:58.038Z,9.02
2017-12-25T00:54:00.560Z,9.07
2017-12-25T00:55:03.117Z,9.90
2017-12-25T00:56:05.580Z,9.00
2017-12-25T00:57:08.041Z,7.75
2017-12-25T00:58:10.589Z,10.45
2017-12-25T00:59:13.107Z,9.70
2017-12-25T01:00:15.598Z,9.63
2017-12-25T01:01:18.061Z,8.60
2017-12-25T01:02:20.521Z,9.48
2017-12-25T01:03:22.993Z,9.15
2017-12-25T01:04:25.563Z,9.93
2017-12-25T01:05:28.282Z,10.43
2017-12-25T01:06:30.820Z,9.93
2017-12-25T01:07:33.282Z,9.98
2017-12-25T01:08:36.542Z,11.52
2017-12-25T01:09:39.054Z,9.52
2017-12-25T01:10:42.322Z,10.15
2017-12-25T01:11:44.776Z,8.77
2017-12-25T01:12:47.306Z,9.63
2017-12-25T01:13:49.776Z,8.52
2017-12-25T01:14:53.046Z,8.25
2017-12-25T01:15:55.537Z,8.13
2017-12-25T01:16:58.764Z,8.48
2017-12-25T01:18:01.308Z,9.38
2017-12-25T01:19:04.598Z,8.27
2017-12-25T01:20:07.101Z,9.48
2017-12-25T01:21:09.626Z,8.55
2017-12-25T01:22:12.090Z,8.05
2017-12-25T01:23:15.390Z,7.43
2017-12-25T01:24:18.628Z,7.93
2017-12-25T01:25:21.115Z,7.93
2017-12-25T01:26:23.605Z,7.90
2017-12-25T01:27:26.098Z,9.35
2017-12-25T01:28:29.372Z,9.50
2017-12-25T01:29:31.873Z,10.18
2017-12-25T01:30:34.385Z,9.93
2017-12-25T01:31:37.644Z,7.53
2017-12-25T01:32:40.096Z,9.00
2017-12-25T01:33:42.574Z,8.40
2017-12-25T01:34:45.038Z,7.07
2017-12-25T01:35:47.706Z,8.15
2017-12-25T01:36:50.353Z,9.68
2017-12-25T01:37:52.890Z,8.43
2017-12-25T01:38:55.440Z,7.50
2017-12-25T01:39:59.677Z,11.35
2017-12-25T01:41:02.881Z,7.93
2017-12-25T01:42:05.461Z,8.07
2017-12-25T01:43:08.723Z,6.93
2017-12-25T01:44:11.286Z,9.65
2017-12-25T01:45:13.853Z,7.90
2017-12-25T01:46:16.312Z,9.05
2017-12-25T01:47:18.808Z,8.07
2017-12-25T01:48:21.284Z,9.40
2017-12-25T01:49:23.750Z,8.82
2017-12-25T01:50:26.250Z,7.32
2017-12-25T01:51:29.509Z,7.20
2017-12-25T01:52:32.860Z,7.60
2017-12-25T01:53:37.336Z,10.15
2017-12-25T01:54:39.955Z,8.23
2017-12-25T01:55:43.204Z,7.65
2017-12-25T01:56:45.682Z,7.68
2017-12-25T01:57:51.831Z,9.63
2017-12-25T01:58:59.385Z,8.55
2017-12-25T02:00:01.881Z,8.40
2017-12-25T02:01:07.869Z,7.22
2017-12-25T02:02:13.154Z,8.52
2017-12-25T02:03:16.568Z,8.15
2017-12-25T02:04:22.534Z,6.37
2017-12-25T02:05:46.424Z,9.35
2017-12-25T02:07:00.799Z,6.22
2017-12-25T02:08:22.852Z,7.05
2017-12-25T02:09:26.029Z,5.75
2017-12-25T02:10:28.576Z,6.43
2017-12-25T02:11:31.065Z,8.20
2017-12-25T02:12:33.526Z,7.00
2017-12-25T02:13:36.802Z,9.02
2017-12-25T02:14:39.351Z,7.60
2017-12-25T02:15:41.866Z,6.87
2017-12-25T02:16:44.434Z,9.40
2017-12-25T02:17:47.031Z,7.00
2017-12-25T02:18:49.502Z,5.35
2017-12-25T02:19:52.729Z,6.22
2017-12-25T02:20:55.292Z,6.18
2017-12-25T02:21:57.865Z,6.97
2017-12-25T02:23:01.136Z,8.80
2017-12-25T02:24:04.387Z,5.15
2017-12-25T02:25:07.461Z,7.30
2017-12-25T02:26:09.965Z,8.35
2017-12-25T02:27:13.249Z,7.00
2017-12-25T02:28:15.843Z,6.53
2017-12-25T02:29:18.316Z,7.43
2017-12-25T02:30:20.836Z,5.82
2017-12-25T02:31:23.338Z,4.95
2017-12-25T02:32:25.858Z,5.65
2017-12-25T02:33:28.366Z,7.07
2017-12-25T02:34:30.855Z,5.75
2017-12-25T02:35:33.369Z,4.43
2017-12-25T02:36:35.846Z,6.55
2017-12-25T02:37:38.351Z,6.12
2017-12-25T02:38:42.631Z,5.03
2017-12-25T02:39:45.894Z,7.05
2017-12-25T02:40:48.361Z,5.28
2017-12-25T02:41:50.952Z,5.15
2017-12-25T02:42:53.406Z,4.43
2017-12-25T02:43:57.407Z,6.18
2017-12-25T02:44:59.993Z,6.68
2017-12-25T02:46:02.482Z,4.70
2017-12-25T02:47:04.966Z,4.60
2017-12-25T02:48:08.338Z,3.87
2017-12-25T02:49:10.841Z,4.70
2017-12-25T02:50:14.090Z,4.37
2017-12-25T02:51:17.305Z,4.70
2017-12-25T02:52:19.981Z,4.37
2017-12-25T02:53:22.480Z,8.60
2017-12-25T02:54:25.834Z,4.60
2017-12-25T02:55:30.270Z,5.72
2017-12-25T02:56:33.710Z,5.15
2017-12-25T02:57:36.185Z,5.62
2017-12-25T02:58:38.657Z,6.50
2017-12-25T02:59:41.230Z,6.05
2017-12-25T03:00:44.509Z,4.60
2017-12-25T03:01:46.987Z,5.75
2017-12-25T03:02:50.899Z,6.03
2017-12-25T03:03:53.516Z,5.10
2017-12-25T03:04:56.034Z,4.37
2017-12-25T03:05:58.502Z,5.43
2017-12-25T03:07:00.968Z,5.32
2017-12-25T03:08:03.437Z,5.55
2017-12-25T03:09:06.022Z,6.70
2017-12-25T03:10:08.492Z,5.47
2017-12-25T03:11:10.980Z,5.15
2017-12-25T03:12:13.442Z,4.32
2017-12-25T03:13:15.928Z,4.90
2017-12-25T03:14:18.475Z,5.28
2017-12-25T03:15:20.993Z,5.78
2017-12-25T03:16:23.497Z,5.72
2017-12-25T03:17:25.974Z,4.57
2017-12-25T03:18:28.591Z,6.78
2017-12-25T03:19:31.653Z,4.85
2017-12-25T03:20:34.921Z,8.50
2017-12-25T03:21:37.430Z,6.18
2017-12-25T03:22:40.645Z,4.85
2017-12-25T03:23:43.145Z,4.10
2017-12-25T03:24:45.705Z,6.00
2017-12-25T03:25:48.208Z,5.78
2017-12-25T03:26:50.717Z,7.00
2017-12-25T03:27:53.173Z,4.80
2017-12-25T03:28:55.753Z,5.07
2017-12-25T03:29:58.217Z,5.18
2017-12-25T03:31:00.782Z,4.85
2017-12-25T03:32:03.310Z,6.43
2017-12-25T03:33:06.554Z,4.72
2017-12-25T03:34:09.796Z,5.53
2017-12-25T03:35:13.052Z,5.12
2017-12-25T03:36:15.547Z,5.85
2017-12-25T03:37:18.134Z,4.00
2017-12-25T03:38:20.666Z,4.68
2017-12-25T03:39:23.117Z,5.47
2017-12-25T03:40:25.585Z,4.10
2017-12-25T03:41:28.908Z,3.70
2017-12-25T03:42:32.157Z,5.85
2017-12-25T03:43:34.621Z,7.05
2017-12-25T03:44:37.242Z,4.80
2017-12-25T03:45:39.816Z,3.80
2017-12-25T03:46:42.344Z,3.47
2017-12-25T03:47:44.826Z,3.97
2017-12-25T03:48:47.301Z,4.43
2017-12-25T03:49:50.586Z,3.35
2017-12-25T03:50:53.031Z,3.30
2017-12-25T03:51:55.509Z,3.78
2017-12-25T03:52:58.547Z,3.28
2017-12-25T03:54:01.152Z,3.72
2017-12-25T03:55:04.422Z,3.35
2017-12-25T03:56:06.869Z,3.40
2017-12-25T03:57:09.363Z,2.60
2017-12-25T03:58:11.918Z,2.50
2017-12-25T03:59:14.382Z,3.12
2017-12-25T04:00:17.018Z,2.70
2017-12-25T04:01:19.530Z,3.10
2017-12-25T04:02:22.102Z,2.87
2017-12-25T04:03:24.587Z,2.83
2017-12-25T04:04:27.039Z,3.00
2017-12-25T04:05:30.305Z,3.20
2017-12-25T04:06:32.790Z,2.95
2017-12-25T04:07:36.144Z,3.53
2017-12-25T04:08:39.404Z,2.97
2017-12-25T04:09:41.914Z,4.32
2017-12-25T04:10:45.203Z,2.97
2017-12-25T04:11:47.726Z,3.22
2017-12-25T04:12:50.182Z,3.33
2017-12-25T04:13:52.938Z,3.25
2017-12-25T04:14:56.294Z,3.87
2017-12-25T04:15:59.554Z,3.10
2017-12-25T04:17:02.038Z,4.32
2017-12-25T04:18:04.503Z,3.28
2017-12-25T04:19:06.966Z,4.22
2017-12-25T04:20:11.481Z,4.37
2017-12-25T04:21:14.704Z,3.35
2017-12-25T04:22:18.835Z,3.87
2017-12-25T04:23:21.297Z,3.70
2017-12-25T04:24:24.532Z,3.00
2017-12-25T04:25:27.002Z,3.80
2017-12-25T04:26:29.461Z,3.20
2017-12-25T04:27:31.953Z,5.72
2017-12-25T04:28:34.417Z,4.28
2017-12-25T04:29:37.674Z,3.85
2017-12-25T04:30:40.290Z,4.37
2017-12-25T04:31:42.755Z,4.82
2017-12-25T04:32:45.230Z,3.67
2017-12-25T04:33:47.682Z,6.82
2017-12-25T04:34:50.974Z,3.62
2017-12-25T04:35:53.421Z,3.65
2017-12-25T04:36:55.882Z,4.30
2017-12-25T04:37:59.238Z,3.50
2017-12-25T04:39:01.746Z,5.95
2017-12-25T04:40:04.983Z,4.57
2017-12-25T04:41:08.215Z,4.07
2017-12-25T04:42:10.677Z,7.53
2017-12-25T04:43:13.195Z,5.22
2017-12-25T04:44:15.712Z,6.12
2017-12-25T04:45:18.917Z,5.22
2017-12-25T04:46:21.423Z,4.90
2017-12-25T04:47:24.387Z,5.85
2017-12-25T04:48:27.704Z,9.77
2017-12-25T04:49:30.276Z,8.55
2017-12-25T04:50:33.790Z,7.20
2017-12-25T04:51:36.246Z,6.50
2017-12-25T04:52:39.483Z,6.97
2017-12-25T04:53:42.041Z,6.70
2017-12-25T04:54:44.517Z,7.05
2017-12-25T04:55:47.076Z,5.95
2017-12-25T04:56:50.434Z,6.70
2017-12-25T04:57:52.889Z,7.20
2017-12-25T04:58:55.470Z,6.45
2017-12-25T04:59:58.790Z,7.40
2017-12-25T05:01:02.771Z,7.22
2017-12-25T05:02:05.997Z,9.23
2017-12-25T05:03:08.476Z,9.43
2017-12-25T05:04:10.988Z,7.78
2017-12-25T05:05:13.479Z,7.45
2017-12-25T05:06:16.282Z,8.93
2017-12-25T05:07:18.853Z,8.00
2017-12-25T05:08:22.121Z,12.37
2017-12-25T05:09:24.605Z,9.10
2017-12-25T05:10:27.177Z,10.70
2017-12-25T05:11:29.629Z,9.18
2017-12-25T05:12:32.090Z,10.98
2017-12-25T05:13:36.037Z,9.05
2017-12-25T05:14:39.595Z,11.27
2017-12-25T05:15:42.996Z,12.90
2017-12-25T05:16:45.498Z,10.65
2017-12-25T05:17:47.980Z,10.27
2017-12-25T05:18:50.676Z,10.95
2017-12-25T05:19:53.178Z,12.13
2017-12-25T05:20:55.658Z,10.15
2017-12-25T05:21:58.214Z,14.15
2017-12-25T05:23:00.674Z,11.55
2017-12-25T05:24:03.175Z,10.55
2017-12-25T05:25:06.410Z,12.65
2017-12-25T05:26:08.887Z,10.85
2017-12-25T05:27:11.392Z,13.57
2017-12-25T05:28:13.854Z,9.90
2017-12-25T05:29:16.341Z,10.60
2017-12-25T05:30:19.227Z,10.20
2017-12-25T05:31:22.584Z,11.07
2017-12-25T05:32:25.066Z,11.30
2017-12-25T05:33:27.526Z,11.12
2017-12-25T05:34:30.794Z,11.90
2017-12-25T05:35:33.241Z,11.15
2017-12-25T05:36:35.937Z,10.02
2017-12-25T05:37:38.414Z,10.98
2017-12-25T05:38:40.886Z,10.00
2017-12-25T05:39:43.454Z,12.18
2017-12-25T05:40:46.017Z,12.02
2017-12-25T05:41:49.344Z,9.85
2017-12-25T05:42:51.789Z,11.43
2017-12-25T05:43:55.178Z,11.85
2017-12-25T05:44:57.675Z,10.18
2017-12-25T05:46:00.964Z,9.73
2017-12-25T05:47:03.860Z,10.60
2017-12-25T05:48:06.397Z,9.93
2017-12-25T05:49:08.955Z,11.02
2017-12-25T05:50:11.581Z,12.00
2017-12-25T05:51:14.244Z,9.65
2017-12-25T05:52:16.834Z,9.30
2017-12-25T05:53:19.443Z,10.90
2017-12-25T05:54:21.942Z,8.82
2017-12-25T05:55:25.170Z,11.02
2017-12-25T05:56:27.643Z,10.10
2017-12-25T05:57:30.143Z,8.00
2017-12-25T05:58:32.816Z,11.55
2017-12-25T05:59:35.293Z,12.13
2017-12-25T06:00:37.742Z,10.50
2017-12-25T06:01:40.242Z,11.85
2017-12-25T06:02:43.695Z,9.90
2017-12-25T06:03:46.233Z,10.45
2017-12-25T06:04:48.710Z,10.15
2017-12-25T06:05:51.332Z,8.73
2017-12-25T06:06:53.940Z,8.73
2017-12-25T06:07:56.594Z,10.60
2017-12-25T06:08:59.310Z,9.63
2017-12-25T06:10:01.867Z,8.45
2017-12-25T06:11:04.372Z,8.55
2017-12-25T06:12:06.867Z,10.00
2017-12-25T06:13:09.329Z,8.82
2017-12-25T06:14:11.838Z,7.28
2017-12-25T06:15:14.330Z,10.90
2017-12-25T06:16:16.793Z,9.23
2017-12-25T06:17:19.290Z,7.68
2017-12-25T06:18:21.863Z,9.82
2017-12-25T06:19:25.238Z,7.20
2017-12-25T06:20:27.692Z,7.62
2017-12-25T06:21:30.607Z,6.55
2017-12-25T06:22:33.086Z,9.10
2017-12-25T06:23:35.581Z,7.70
2017-12-25T06:24:38.204Z,8.82
2017-12-25T06:25:40.787Z,9.32
2017-12-25T06:26:44.043Z,7.50
2017-12-25T06:27:46.611Z,8.15
2017-12-25T06:28:49.057Z,7.62
2017-12-25T06:29:51.568Z,7.57
2017-12-25T06:30:55.184Z,8.43
2017-12-25T06:31:57.666Z,8.68
2017-12-25T06:33:00.936Z,7.57
2017-12-25T06:34:03.415Z,8.38
2017-12-25T06:35:05.918Z,11.32
2017-12-25T06:36:08.385Z,6.55
2017-12-25T06:37:11.621Z,5.30
2017-12-25T06:38:14.093Z,5.40
2017-12-25T06:39:16.703Z,6.55
2017-12-25T06:40:19.561Z,6.40
2017-12-25T06:41:22.197Z,6.07
2017-12-25T06:42:25.493Z,4.93
2017-12-25T06:43:28.731Z,4.85
2017-12-25T06:44:31.963Z,5.37
2017-12-25T06:45:34.422Z,4.22
2017-12-25T06:47:46.535Z,3.47
2017-12-25T06:48:49.166Z,3.85
2017-12-25T06:49:51.645Z,3.50
2017-12-25T06:50:55.622Z,3.17
2017-12-25T06:51:59.509Z,3.42
2017-12-25T06:53:02.026Z,3.92
2017-12-25T06:54:04.585Z,3.30
2017-12-25T06:55:07.077Z,3.00
2017-12-25T06:56:09.601Z,2.90
2017-12-25T06:57:12.912Z,4.97
2017-12-25T06:58:15.468Z,2.80
2017-12-25T06:59:18.799Z,3.45
2017-12-25T07:00:22.025Z,3.30
2017-12-25T07:01:24.502Z,3.35
2017-12-25T07:02:27.075Z,3.65
2017-12-25T07:03:29.597Z,4.28
2017-12-25T07:04:32.073Z,6.03
2017-12-25T07:05:34.882Z,3.25
2017-12-25T07:06:38.125Z,3.75
2017-12-25T07:07:40.585Z,3.58
2017-12-25T07:08:43.213Z,3.30
2017-12-25T07:09:46.217Z,4.20
2017-12-25T07:10:48.697Z,3.62
2017-12-25T07:11:51.185Z,3.28
2017-12-25T07:12:54.701Z,4.45
2017-12-25T07:13:57.964Z,3.97
2017-12-25T07:15:00.555Z,4.25
2017-12-25T07:16:03.804Z,4.22
2017-12-25T07:17:06.512Z,3.90
2017-12-25T07:18:09.041Z,4.40
2017-12-25T07:19:11.613Z,5.30
2017-12-25T07:20:14.845Z,4.00
2017-12-25T07:21:18.077Z,3.35
2017-12-25T07:22:21.360Z,3.40
2017-12-25T07:23:23.922Z,3.60
2017-12-25T07:24:26.513Z,4.60
2017-12-25T07:25:28.973Z,3.45
2017-12-25T07:26:31.711Z,4.20
2017-12-25T07:27:34.891Z,3.25
2017-12-25T07:28:38.478Z,3.10
2017-12-25T07:29:42.104Z,2.87
2017-12-25T07:30:44.570Z,7.53
2017-12-25T07:31:47.035Z,2.10
2017-12-25T07:32:50.287Z,2.53
2017-12-25T07:33:52.745Z,7.07
2017-12-25T07:34:56.759Z,2.85
2017-12-25T07:36:00.093Z,2.12
2017-12-25T07:37:03.333Z,2.05
2017-12-25T07:38:05.832Z,2.90
2017-12-25T07:39:08.325Z,2.60
2017-12-25T07:40:10.961Z,2.95
2017-12-25T07:41:13.433Z,2.22
2017-12-25T07:42:15.949Z,2.12
2017-12-25T07:43:20.296Z,1.80
2017-12-25T07:44:22.756Z,2.35
2017-12-25T07:45:26.078Z,1.98
2017-12-25T07:46:28.517Z,3.08
2017-12-25T07:47:31.152Z,9.35
2017-12-25T07:48:34.423Z,2.33
2017-12-25T07:49:36.905Z,2.03
2017-12-25T07:50:39.356Z,3.67
2017-12-25T07:51:42.588Z,2.15
2017-12-25T07:52:45.160Z,1.95
2017-12-25T07:53:48.138Z,2.15
2017-12-25T07:54:50.674Z,1.98
2017-12-25T07:55:53.961Z,2.10
2017-12-25T07:56:56.459Z,1.90
2017-12-25T07:57:59.717Z,1.83
2017-12-25T07:59:02.206Z,2.05
2017-12-25T08:00:04.794Z,1.62
2017-12-25T08:01:07.429Z,1.67
2017-12-25T08:02:09.934Z,1.80
2017-12-25T08:03:12.455Z,1.60
2017-12-25T08:04:14.913Z,3.05
2017-12-25T08:05:17.378Z,1.92
2017-12-25T08:06:20.624Z,1.80
2017-12-25T08:07:23.845Z,2.00
2017-12-25T08:08:26.341Z,2.05
2017-12-25T08:09:28.796Z,1.80
2017-12-25T08:10:31.322Z,1.95
2017-12-25T08:11:33.881Z,2.15
2017-12-25T08:12:36.334Z,2.35
2017-12-25T08:13:39.037Z,3.87
2017-12-25T08:14:41.482Z,2.30
2017-12-25T08:15:43.975Z,2.30
2017-12-25T08:16:46.480Z,2.08
2017-12-25T08:17:48.975Z,2.22
2017-12-25T08:18:51.438Z,2.67
2017-12-25T08:19:54.710Z,2.03
2017-12-25T08:20:57.199Z,2.55
2017-12-25T08:21:59.631Z,2.45
2017-12-25T08:23:02.858Z,2.05
2017-12-25T08:24:06.105Z,2.50
2017-12-25T08:25:08.598Z,2.20
2017-12-25T08:26:11.110Z,2.50
2017-12-25T08:27:13.588Z,2.67
2017-12-25T08:28:17.354Z,4.05
2017-12-25T08:29:20.616Z,2.97
2017-12-25T08:30:23.057Z,2.50
2017-12-25T08:31:25.542Z,3.15
2017-12-25T08:32:28.903Z,2.60
2017-12-25T08:33:31.371Z,2.87
2017-12-25T08:34:33.858Z,3.10
2017-12-25T08:35:36.309Z,3.15
2017-12-25T08:36:38.781Z,2.60
2017-12-25T08:37:42.133Z,2.60
2017-12-25T08:38:44.641Z,2.30
2017-12-25T08:39:47.934Z,2.72
2017-12-25T08:40:50.555Z,2.47
2017-12-25T08:41:53.005Z,2.80
2017-12-25T08:42:55.499Z,2.28
2017-12-25T08:43:57.953Z,3.08
2017-12-25T08:45:00.491Z,2.30
2017-12-25T08:46:02.989Z,2.62
2017-12-25T08:47:05.507Z,2.15
2017-12-25T08:48:08.030Z,2.50
2017-12-25T08:49:10.668Z,3.40
2017-12-25T08:50:13.130Z,2.10
2017-12-25T08:51:15.591Z,2.00
2017-12-25T08:52:18.155Z,2.50
2017-12-25T08:53:20.634Z,3.75
2017-12-25T08:54:23.130Z,4.60
2017-12-25T08:55:25.647Z,2.55
2017-12-25T08:56:28.125Z,3.10
2017-12-25T08:57:30.633Z,3.37
2017-12-25T08:58:33.844Z,3.00
2017-12-25T08:59:36.310Z,3.03
2017-12-25T09:00:39.539Z,1.98
2017-12-25T09:01:42.781Z,2.20
2017-12-25T09:02:46.131Z,1.83
2017-12-25T09:03:49.422Z,3.35
2017-12-25T09:04:51.905Z,2.20
2017-12-25T09:05:54.370Z,2.25
2017-12-25T09:06:57.505Z,2.25
2017-12-25T09:08:00.138Z,2.85
2017-12-25T09:09:02.812Z,2.37
2017-12-25T09:10:05.321Z,1.90
2017-12-25T09:11:07.938Z,2.28
2017-12-25T09:12:10.388Z,2.20
2017-12-25T09:13:13.664Z,2.20
2017-12-25T09:14:16.110Z,2.08
2017-12-25T09:15:18.589Z,2.22
2017-12-25T09:16:21.842Z,5.78
2017-12-25T09:17:24.325Z,2.62
2017-12-25T09:18:26.854Z,2.92
2017-12-25T09:19:29.310Z,3.20
2017-12-25T09:20:31.869Z,2.28
2017-12-25T09:21:34.476Z,2.10
2017-12-25T09:22:37.159Z,2.55
2017-12-25T09:23:39.789Z,2.60
2017-12-25T09:24:42.307Z,2.78
2017-12-25T09:25:45.295Z,2.30
2017-12-25T09:26:47.859Z,2.60
2017-12-25T09:27:50.359Z,2.90
2017-12-25T09:28:53.669Z,2.50
2017-12-25T09:29:56.124Z,3.00
2017-12-25T09:30:58.718Z,1.83
2017-12-25T09:32:02.002Z,2.40
2017-12-25T09:33:04.627Z,3.10
2017-12-25T09:34:07.539Z,2.08
2017-12-25T09:35:10.220Z,2.85
2017-12-25T09:36:12.833Z,2.30
2017-12-25T09:37:15.435Z,2.67
2017-12-25T09:38:20.388Z,2.65
2017-12-25T09:39:23.760Z,3.17
2017-12-25T09:40:26.827Z,3.35
2017-12-25T09:41:29.285Z,2.55
2017-12-25T09:42:31.765Z,2.22
2017-12-25T09:43:34.290Z,2.42
2017-12-25T09:44:36.754Z,2.33
2017-12-25T09:45:39.265Z,4.35
2017-12-25T09:46:41.726Z,3.12
2017-12-25T09:47:44.949Z,2.72
2017-12-25T09:48:47.440Z,2.55
2017-12-25T09:49:49.902Z,6.05
2017-12-25T09:50:52.456Z,2.92
2017-12-25T09:51:55.688Z,2.70
2017-12-25T09:52:58.150Z,2.30
2017-12-25T09:54:00.608Z,4.28
2017-12-25T09:55:03.073Z,1.98
2017-12-25T09:56:06.411Z,2.10
2017-12-25T09:57:09.670Z,2.25
2017-12-25T09:58:12.117Z,2.75
2017-12-25T09:59:14.620Z,2.53
2017-12-25T10:00:17.087Z,5.37
2017-12-25T10:01:19.561Z,2.53
2017-12-25T10:02:22.018Z,2.50
2017-12-25T10:03:24.484Z,2.87
2017-12-25T10:04:26.965Z,3.30
2017-12-25T10:05:29.475Z,3.05
2017-12-25T10:06:31.938Z,2.20
2017-12-25T10:07:34.590Z,2.35
2017-12-25T10:08:37.519Z,3.90
2017-12-25T10:09:39.993Z,1.83
2017-12-25T10:10:42.612Z,2.83
2017-12-25T10:11:45.140Z,2.15
2017-12-25T10:12:47.607Z,2.85
2017-12-25T10:13:50.170Z,2.10
2017-12-25T10:14:53.530Z,7.10
2017-12-25T10:15:56.001Z,2.70
2017-12-25T10:16:58.477Z,2.55
2017-12-25T10:18:00.978Z,3.92
2017-12-25T10:19:04.309Z,2.33
2017-12-25T10:20:06.934Z,4.10
2017-12-25T10:21:09.455Z,2.83
2017-12-25T10:22:11.942Z,5.03
2017-12-25T10:23:14.401Z,3.25
2017-12-25T10:24:16.860Z,5.65
2017-12-25T10:25:20.098Z,3.62
2017-12-25T10:26:23.441Z,2.55
2017-12-25T10:27:26.714Z,3.20
2017-12-25T10:28:29.178Z,2.60
2017-12-25T10:29:31.650Z,5.40
2017-12-25T10:30:34.198Z,2.37
2017-12-25T10:31:36.694Z,3.72
2017-12-25T10:32:39.934Z,1.80
2017-12-25T10:33:43.168Z,7.53
2017-12-25T10:34:46.429Z,3.25
2017-12-25T10:35:48.897Z,2.03
2017-12-25T10:36:51.379Z,3.05
2017-12-25T10:37:53.859Z,2.25
2017-12-25T10:38:56.425Z,2.60
2017-12-25T10:39:59.649Z,2.80
2017-12-25T10:41:02.925Z,1.90
2017-12-25T10:42:05.441Z,2.35
2017-12-25T10:43:08.673Z,2.65
2017-12-25T10:44:11.955Z,1.80
2017-12-25T10:45:14.666Z,1.90
2017-12-25T10:46:17.165Z,3.00
2017-12-25T10:47:20.548Z,2.03
2017-12-25T10:48:23.001Z,2.17
2017-12-25T10:49:25.489Z,1.80
2017-12-25T10:50:28.533Z,2.05
2017-12-25T10:51:31.010Z,3.40
2017-12-25T10:52:34.248Z,2.35
2017-12-25T10:53:36.798Z,1.80
2017-12-25T10:54:40.057Z,3.03
2017-12-25T10:55:42.515Z,2.25
2017-12-25T10:56:44.963Z,3.25
2017-12-25T10:57:47.425Z,2.15
2017-12-25T10:58:50.488Z,2.10
2017-12-25T10:59:52.969Z,1.90
2017-12-25T11:00:56.202Z,4.18
2017-12-25T11:01:58.662Z,2.35
2017-12-25T11:03:01.151Z,3.03
2017-12-25T11:04:03.608Z,2.00
2017-12-25T11:05:06.286Z,2.03
2017-12-25T11:06:08.722Z,2.75
2017-12-25T11:07:11.957Z,2.25
2017-12-25T11:08:14.460Z,2.58
2017-12-25T11:09:16.978Z,2.33
2017-12-25T11:10:19.506Z,2.42
2017-12-25T11:11:22.002Z,2.50
2017-12-25T11:12:24.458Z,2.50
2017-12-25T11:13:26.935Z,3.90
2017-12-25T11:14:30.158Z,4.87
2017-12-25T11:15:32.704Z,6.10
2017-12-25T11:16:35.937Z,2.80
2017-12-25T11:17:38.484Z,2.30
2017-12-25T11:18:40.934Z,2.25
2017-12-25T11:19:43.378Z,2.30
2017-12-25T11:20:45.838Z,4.05
2017-12-25T11:21:49.100Z,2.15
2017-12-25T11:22:51.590Z,2.62
2017-12-25T11:23:54.054Z,2.35
2017-12-25T11:24:56.544Z,3.42
2017-12-25T11:25:59.027Z,2.40
2017-12-25T11:27:01.494Z,2.30
2017-12-25T11:28:04.000Z,2.08
2017-12-25T11:29:06.465Z,2.83
2017-12-25T11:30:09.775Z,4.68
2017-12-25T11:31:12.224Z,2.00
2017-12-25T11:32:14.673Z,2.37
2017-12-25T11:33:17.154Z,3.42
2017-12-25T11:34:19.644Z,2.75
2017-12-25T11:35:22.077Z,2.40
2017-12-25T11:36:24.548Z,3.58
2017-12-25T11:37:27.005Z,2.30
2017-12-25T11:38:29.502Z,2.50
2017-12-25T11:39:32.709Z,2.47
2017-12-25T11:41:39.809Z,2.72
2017-12-25T11:42:42.270Z,3.03
2017-12-25T11:43:45.560Z,2.12
2017-12-25T11:44:48.038Z,2.78
2017-12-25T11:45:51.305Z,2.30
2017-12-25T11:46:53.759Z,2.72
2017-12-25T11:47:56.232Z,2.40
2017-12-25T11:48:59.534Z,2.33
2017-12-25T11:50:02.015Z,2.55
2017-12-25T11:51:04.473Z,2.25
2017-12-25T11:52:06.988Z,2.28
2017-12-25T11:53:09.459Z,2.00
2017-12-25T11:54:12.013Z,1.95
2017-12-25T11:55:14.537Z,1.87
2017-12-25T11:56:16.988Z,2.00
2017-12-25T11:57:19.476Z,3.50
2017-12-25T11:58:22.684Z,2.20
2017-12-25T11:59:25.210Z,1.87
2017-12-25T12:00:27.686Z,2.90
2017-12-25T12:01:30.141Z,2.25
2017-12-25T12:02:32.610Z,2.37
2017-12-25T12:03:35.879Z,7.62
2017-12-25T12:04:38.371Z,3.30
2017-12-25T12:05:41.601Z,3.53
2017-12-25T12:06:44.117Z,3.53
2017-12-25T12:07:46.590Z,3.47
2017-12-25T12:08:49.137Z,4.68
2017-12-25T12:09:51.597Z,3.58
2017-12-25T12:10:54.050Z,2.33
2017-12-25T12:11:57.291Z,3.05
2017-12-25T12:13:00.581Z,2.90
2017-12-25T12:14:03.066Z,2.30
2017-12-25T12:15:06.278Z,2.30
2017-12-25T12:16:10.249Z,3.85
2017-12-25T12:17:12.798Z,2.30
2017-12-25T12:18:15.289Z,2.25
2017-12-25T12:19:17.761Z,2.10
2017-12-25T12:20:20.230Z,2.83
2017-12-25T12:21:22.703Z,2.35
2017-12-25T12:22:26.464Z,2.50
2017-12-25T12:23:28.980Z,2.87
2017-12-25T12:24:31.528Z,2.40
2017-12-25T12:25:34.012Z,4.55
2017-12-25T12:26:37.238Z,4.55
2017-12-25T12:27:39.702Z,2.45
2017-12-25T12:28:42.173Z,4.03
2017-12-25T12:29:44.669Z,2.55
2017-12-25T12:30:47.164Z,1.83
2017-12-25T12:31:50.021Z,2.20
2017-12-25T12:32:52.524Z,2.47
2017-12-25T12:33:55.758Z,3.15
2017-12-25T12:34:58.268Z,3.53
2017-12-25T12:36:00.753Z,6.85
2017-12-25T12:37:03.237Z,2.33
2017-12-25T12:38:06.586Z,2.30
2017-12-25T12:39:09.814Z,2.67
2017-12-25T12:40:12.358Z,2.05
2017-12-25T12:41:14.899Z,5.62
2017-12-25T12:42:17.373Z,1.77
2017-12-25T12:43:19.957Z,1.90
2017-12-25T12:44:22.474Z,2.85
2017-12-25T12:45:24.987Z,1.67
2017-12-25T12:46:28.204Z,1.40
2017-12-25T12:47:30.662Z,2.00
2017-12-25T12:48:33.181Z,1.65
2017-12-25T12:49:35.649Z,3.10
2017-12-25T12:50:38.117Z,1.87
2017-12-25T12:51:41.410Z,2.10
2017-12-25T12:52:43.870Z,2.30
2017-12-25T12:53:46.373Z,2.35
2017-12-25T12:54:48.850Z,3.10
2017-12-25T12:55:51.329Z,2.28
2017-12-25T12:56:54.560Z,3.00
2017-12-25T12:57:57.030Z,1.67
2017-12-25T12:59:00.270Z,3.12
2017-12-25T13:00:02.738Z,1.92
2017-12-25T13:01:05.613Z,1.58
2017-12-25T13:02:08.841Z,1.70
2017-12-25T13:03:11.373Z,1.62
2017-12-25T13:04:14.625Z,1.80
2017-12-25T13:05:17.178Z,1.80
2017-12-25T13:06:20.419Z,2.30
2017-12-25T13:07:22.878Z,1.62
2017-12-25T13:08:25.377Z,3.60
2017-12-25T13:09:28.146Z,1.50
2017-12-25T13:10:30.597Z,1.60
2017-12-25T13:11:33.158Z,1.67
2017-12-25T13:12:35.630Z,2.25
2017-12-25T13:13:38.101Z,3.87
2017-12-25T13:14:40.571Z,1.60
2017-12-25T13:15:43.154Z,1.98
2017-12-25T13:16:45.649Z,1.75
2017-12-25T13:17:48.112Z,1.90
2017-12-25T13:18:50.633Z,2.10
2017-12-25T13:19:53.269Z,1.52
2017-12-25T13:20:55.737Z,2.33
2017-12-25T13:21:58.235Z,2.00
2017-12-25T13:23:00.700Z,1.90
2017-12-25T13:24:03.181Z,1.62
2017-12-25T13:25:05.732Z,1.77
2017-12-25T13:26:08.191Z,3.10
2017-12-25T13:27:11.602Z,2.20
2017-12-25T13:28:14.118Z,2.25
2017-12-25T13:29:16.577Z,5.15
2017-12-25T13:30:19.143Z,2.25
2017-12-25T13:31:21.605Z,4.50
2017-12-25T13:32:24.208Z,1.62
2017-12-25T13:33:26.721Z,1.98
2017-12-25T13:34:29.243Z,1.73
2017-12-25T13:35:31.723Z,1.70
2017-12-25T13:36:34.178Z,2.05
2017-12-25T13:37:37.449Z,1.73
2017-12-25T13:38:39.917Z,1.65
2017-12-25T13:39:42.387Z,2.03
2017-12-25T13:40:44.851Z,1.87
2017-12-25T13:41:47.293Z,2.08
2017-12-25T13:42:49.777Z,2.67
2017-12-25T13:43:52.293Z,2.05
2017-12-25T13:44:54.776Z,2.80
2017-12-25T13:45:58.046Z,1.95
2017-12-25T13:47:00.510Z,1.83
2017-12-25T13:48:03.108Z,1.70
2017-12-25T13:49:05.589Z,1.83
2017-12-25T13:50:08.831Z,1.90
2017-12-25T13:51:11.290Z,2.00
2017-12-25T13:52:13.762Z,1.70
2017-12-25T13:53:16.267Z,1.70
2017-12-25T13:54:18.732Z,2.25
2017-12-25T13:55:21.193Z,1.70