createdAt,value
2022-09-30T00:01:35.130Z,6.60
2022-09-30T00:04:04.090Z,5.97
2022-09-30T00:06:32.710Z,5.90
2022-09-30T00:09:01.846Z,6.07
2022-09-30T00:11:32.276Z,6.07
2022-09-30T00:14:00.296Z,6.10
2022-09-30T00:16:31.228Z,5.73
2022-09-30T00:19:00.830Z,6.57
2022-09-30T00:21:29.510Z,5.73
2022-09-30T00:23:58.003Z,6.07
2022-09-30T00:26:25.928Z,6.63
2022-09-30T00:28:56.333Z,6.13
2022-09-30T00:31:26.365Z,5.53
2022-09-30T00:34:08.238Z,6.60
2022-09-30T00:36:41.275Z,6.00
2022-09-30T00:39:11.450Z,5.80
2022-09-30T00:41:39.658Z,5.90
2022-09-30T00:44:45.878Z,6.70
2022-09-30T00:47:36.766Z,6.00
2022-09-30T00:50:13.200Z,5.93
2022-09-30T00:52:43.073Z,6.20
2022-09-30T00:55:21.896Z,6.03
2022-09-30T00:57:49.828Z,5.90
2022-09-30T01:00:17.898Z,5.57
2022-09-30T01:02:47.878Z,5.17
2022-09-30T01:05:16.246Z,5.40
2022-09-30T01:07:45.721Z,5.87
2022-09-30T01:10:13.745Z,5.60
2022-09-30T01:12:41.987Z,6.00
2022-09-30T01:15:10.818Z,5.90
2022-09-30T01:17:50.685Z,5.90
2022-09-30T01:20:54.388Z,5.47
2022-09-30T01:23:58.119Z,5.60
2022-09-30T01:27:07.154Z,5.87
2022-09-30T01:30:04.353Z,6.17
2022-09-30T01:33:04.047Z,6.50
2022-09-30T01:35:51.214Z,9.73
2022-09-30T01:38:29.627Z,9.97
2022-09-30T01:41:05.851Z,9.10
2022-09-30T01:43:44.866Z,8.47
2022-09-30T01:46:22.529Z,7.60
2022-09-30T01:49:01.732Z,7.17
2022-09-30T01:51:36.552Z,7.10
2022-09-30T01:54:08.385Z,6.50
2022-09-30T01:56:42.907Z,5.87
2022-09-30T01:59:16.611Z,5.50
2022-09-30T02:01:49.774Z,5.90
2022-09-30T02:04:26.340Z,5.17
2022-09-30T02:06:59.665Z,5.77
2022-09-30T02:09:32.835Z,5.60
2022-09-30T02:12:04.823Z,5.80
2022-09-30T02:14:38.703Z,6.10
2022-09-30T02:17:13.646Z,5.70
2022-09-30T02:19:46.554Z,6.03
2022-09-30T02:22:17.724Z,5.60
2022-09-30T02:24:47.402Z,5.67
2022-09-30T02:27:21.864Z,5.57
2022-09-30T02:29:55.451Z,5.87
2022-09-30T02:32:27.674Z,5.60
2022-09-30T02:35:01.199Z,5.83
2022-09-30T02:37:33.975Z,5.67
2022-09-30T02:40:07.265Z,5.43
2022-09-30T02:42:35.572Z,5.20
2022-09-30T02:45:07.907Z,5.80
2022-09-30T02:47:53.038Z,5.20
2022-09-30T02:50:31.725Z,5.67
2022-09-30T02:53:11.892Z,5.37
2022-09-30T02:55:50.510Z,5.10
2022-09-30T02:58:21.592Z,5.50
2022-09-30T03:00:49.930Z,5.13
2022-09-30T03:03:22.584Z,5.10
2022-09-30T03:05:52.271Z,5.00
2022-09-30T03:08:20.227Z,5.10
2022-09-30T03:10:51.365Z,5.00
2022-09-30T03:13:44.709Z,5.07
2022-09-30T03:16:22.260Z,5.07
2022-09-30T03:19:11.817Z,5.50
2022-09-30T03:22:00.051Z,5.10
2022-09-30T03:24:47.753Z,4.87
2022-09-30T03:27:26.766Z,5.10
2022-09-30T03:30:05.220Z,5.10
2022-09-30T03:32:47.220Z,4.93
2022-09-30T03:35:25.781Z,5.33
2022-09-30T03:38:03.646Z,4.90
2022-09-30T03:40:42.282Z,4.63
2022-09-30T03:43:16.963Z,4.70
2022-09-30T03:45:49.949Z,4.33
2022-09-30T03:48:19.442Z,4.70
2022-09-30T03:50:47.873Z,4.57
2022-09-30T03:53:17.340Z,4.57
2022-09-30T03:55:48.911Z,4.57
2022-09-30T03:58:17.867Z,4.60
2022-09-30T04:00:50.005Z,4.70
2022-09-30T04:03:19.740Z,5.33
2022-09-30T04:05:48.545Z,4.93
2022-09-30T04:08:18.278Z,4.97
2022-09-30T04:10:46.536Z,5.00
2022-09-30T04:13:14.454Z,5.30
2022-09-30T04:15:43.200Z,5.60
2022-09-30T04:18:11.383Z,5.30
2022-09-30T04:20:39.803Z,5.47
2022-09-30T04:23:07.740Z,4.67
2022-09-30T04:25:37.037Z,4.30
2022-09-30T04:28:05.031Z,4.50
2022-09-30T04:30:33.771Z,4.53
2022-09-30T04:33:01.856Z,4.57
2022-09-30T04:35:30.171Z,4.73
2022-09-30T04:37:58.240Z,4.67
2022-09-30T04:40:26.233Z,4.97
2022-09-30T04:42:58.284Z,5.10
2022-09-30T04:45:26.658Z,5.10
2022-09-30T04:47:54.704Z,5.53
2022-09-30T04:50:22.916Z,4.80
2022-09-30T04:52:50.924Z,5.17
2022-09-30T04:55:19.390Z,4.63
2022-09-30T04:57:47.253Z,5.03
2022-09-30T05:00:16.731Z,5.10
2022-09-30T05:02:45.218Z,4.57
2022-09-30T05:05:13.139Z,5.30
2022-09-30T05:07:41.309Z,5.70
2022-09-30T05:10:11.206Z,5.03
2022-09-30T05:12:39.169Z,5.20
2022-09-30T05:15:08.053Z,5.50
2022-09-30T05:17:37.838Z,5.30
2022-09-30T05:20:10.776Z,4.93
2022-09-30T05:22:39.062Z,4.90
2022-09-30T05:25:07.893Z,4.87
2022-09-30T05:27:35.872Z,5.13
2022-09-30T05:30:04.588Z,4.93
2022-09-30T05:32:32.519Z,4.80
2022-09-30T05:35:03.688Z,5.00
2022-09-30T05:37:31.828Z,5.23
2022-09-30T05:39:59.696Z,5.07
2022-09-30T05:42:27.919Z,4.53
2022-09-30T05:44:55.816Z,4.90
2022-09-30T05:47:24.125Z,5.10
2022-09-30T05:49:55.887Z,4.87
2022-09-30T05:52:26.043Z,5.03
2022-09-30T05:54:54.261Z,5.00
2022-09-30T05:57:22.163Z,5.20
2022-09-30T05:59:51.005Z,5.00
2022-09-30T06:02:19.044Z,4.87
2022-09-30T06:04:47.018Z,4.90
2022-09-30T06:07:14.983Z,4.83
2022-09-30T06:09:46.178Z,4.33
2022-09-30T06:12:14.164Z,4.60
2022-09-30T06:14:42.131Z,8.77
2022-09-30T06:17:10.056Z,5.43
2022-09-30T06:19:37.916Z,4.80
2022-09-30T06:22:06.013Z,4.90
2022-09-30T06:24:33.890Z,5.03
2022-09-30T06:27:03.205Z,5.00
2022-09-30T06:29:31.235Z,5.07
2022-09-30T06:31:59.211Z,5.30
2022-09-30T06:34:27.173Z,5.73
2022-09-30T06:36:55.053Z,6.00
2022-09-30T06:39:23.183Z,5.77
2022-09-30T06:41:51.252Z,6.20
2022-09-30T06:44:20.512Z,6.40
2022-09-30T06:46:53.955Z,6.77
2022-09-30T06:49:22.605Z,6.17
2022-09-30T06:51:51.413Z,6.63
2022-09-30T06:54:21.141Z,7.20
2022-09-30T06:56:49.760Z,7.43
2022-09-30T06:59:17.971Z,8.70
2022-09-30T07:01:47.403Z,9.03
2022-09-30T07:04:16.297Z,9.63
2022-09-30T07:06:44.545Z,10.60
2022-09-30T07:09:13.237Z,11.90
2022-09-30T07:11:41.364Z,11.00
2022-09-30T07:14:10.258Z,10.33
2022-09-30T07:16:38.622Z,10.63
2022-09-30T07:19:10.283Z,10.60
2022-09-30T07:21:38.297Z,10.37
2022-09-30T07:24:06.337Z,10.40
2022-09-30T07:26:34.488Z,10.23
2022-09-30T07:29:02.510Z,11.03
2022-09-30T07:31:33.480Z,10.53
2022-09-30T07:34:02.662Z,11.03
2022-09-30T07:36:33.466Z,10.60
2022-09-30T07:39:05.984Z,10.10
2022-09-30T07:41:36.690Z,11.50
2022-09-30T07:44:06.354Z,10.60
2022-09-30T07:46:39.018Z,10.50
2022-09-30T07:49:13.558Z,10.73
2022-09-30T07:51:45.468Z,11.40
2022-09-30T07:54:16.369Z,11.00
2022-09-30T07:57:08.571Z,20.03
2022-09-30T07:59:35.056Z,12.00
2022-09-30T08:02:03.068Z,11.70
2022-09-30T08:04:31.263Z,10.90
2022-09-30T08:07:02.890Z,10.53
2022-09-30T08:09:32.201Z,10.40
2022-09-30T08:12:00.257Z,9.10
2022-09-30T08:14:29.464Z,9.97
2022-09-30T08:17:00.333Z,10.40
2022-09-30T08:19:29.742Z,9.93
2022-09-30T08:21:57.984Z,8.77
2022-09-30T08:24:27.995Z,8.77
2022-09-30T08:26:56.639Z,9.27
2022-09-30T08:32:12.689Z,8.00
2022-09-30T08:34:40.549Z,8.00
2022-09-30T08:37:10.210Z,7.77
2022-09-30T08:39:39.958Z,7.23
2022-09-30T08:42:38.079Z,7.60
2022-09-30T08:45:19.519Z,7.17
2022-09-30T08:47:57.832Z,7.40
2022-09-30T08:50:35.696Z,7.37
2022-09-30T08:53:10.584Z,7.30
2022-09-30T08:55:44.550Z,11.90
2022-09-30T08:58:28.383Z,7.37
2022-09-30T09:01:06.688Z,7.00
2022-09-30T09:03:35.181Z,6.53
2022-09-30T09:06:16.707Z,6.23
2022-09-30T09:09:06.859Z,6.33
2022-09-30T09:11:49.615Z,6.60
2022-09-30T09:14:31.850Z,6.77
2022-09-30T09:17:14.557Z,6.50
2022-09-30T09:19:48.750Z,6.30
2022-09-30T09:22:20.106Z,6.30
2022-09-30T09:24:57.084Z,6.20
2022-09-30T09:27:31.447Z,5.87
2022-09-30T09:30:12.800Z,5.40
2022-09-30T09:32:41.257Z,5.93
2022-09-30T09:35:18.172Z,5.47
2022-09-30T09:38:15.357Z,5.95
2022-09-30T09:40:58.312Z,6.22
2022-09-30T09:43:43.729Z,5.90
2022-09-30T09:46:22.079Z,5.75
2022-09-30T09:48:51.017Z,5.75
2022-09-30T09:51:30.544Z,4.80
2022-09-30T09:54:02.410Z,4.60
2022-09-30T09:56:32.659Z,4.60
2022-09-30T09:59:15.993Z,4.75
2022-09-30T10:01:48.414Z,5.03
2022-09-30T10:04:25.469Z,5.13
2022-09-30T10:06:55.248Z,4.60
2022-09-30T10:09:26.116Z,4.95
2022-09-30T10:12:16.504Z,4.20
2022-09-30T10:14:57.664Z,3.72
2022-09-30T10:17:30.555Z,4.57
2022-09-30T10:20:07.117Z,3.63
2022-09-30T10:22:36.709Z,3.70
2022-09-30T10:25:18.962Z,3.53
2022-09-30T10:27:56.791Z,2.90
2022-09-30T10:30:44.029Z,2.60
2022-09-30T10:33:22.171Z,3.00
2022-09-30T10:36:10.875Z,3.53
2022-09-30T10:38:48.341Z,3.10
2022-09-30T10:41:24.450Z,3.27
2022-09-30T10:43:54.633Z,2.60
2022-09-30T10:46:27.690Z,2.43
2022-09-30T10:48:57.880Z,2.57
2022-09-30T10:51:33.916Z,2.77
2022-09-30T10:54:02.155Z,2.50
2022-09-30T10:56:38.020Z,3.15
2022-09-30T10:59:15.959Z,3.20
2022-09-30T11:01:53.745Z,2.80
2022-09-30T11:04:31.012Z,2.73
2022-09-30T11:07:06.168Z,2.70
2022-09-30T11:09:41.663Z,3.43
2022-09-30T11:12:19.451Z,3.40
2022-09-30T11:14:52.646Z,3.20
2022-09-30T11:17:33.489Z,3.20
2022-09-30T11:20:13.666Z,3.53
2022-09-30T11:22:48.297Z,3.33
2022-09-30T11:25:18.972Z,2.57
2022-09-30T11:28:34.309Z,3.10
2022-09-30T11:31:13.751Z,3.20
2022-09-30T11:33:59.395Z,3.00
2022-09-30T11:36:42.894Z,2.53
2022-09-30T11:39:43.473Z,3.00
2022-09-30T11:42:20.996Z,2.73
2022-09-30T11:44:56.094Z,2.97
2022-09-30T11:47:56.491Z,2.70
2022-09-30T11:53:40.945Z,3.20
2022-09-30T11:56:26.228Z,3.10
2022-09-30T11:58:59.163Z,2.80
2022-09-30T12:01:32.821Z,3.00
2022-09-30T12:04:07.329Z,3.00
2022-09-30T12:06:41.120Z,3.00
2022-09-30T12:09:17.817Z,2.63
2022-09-30T12:11:51.794Z,3.33
2022-09-30T12:14:27.469Z,2.70
2022-09-30T12:16:57.824Z,2.70
2022-09-30T12:19:31.347Z,2.70
2022-09-30T12:22:10.809Z,2.30
2022-09-30T12:24:40.807Z,2.50
2022-09-30T12:27:26.711Z,2.47
2022-09-30T12:30:19.223Z,2.50
2022-09-30T12:33:29.824Z,2.20
2022-09-30T12:36:16.222Z,2.07
2022-09-30T12:39:15.649Z,2.20
2022-09-30T12:42:03.715Z,2.10
2022-09-30T12:45:00.860Z,1.87
2022-09-30T12:47:45.759Z,2.17
2022-09-30T12:50:16.889Z,1.93
2022-09-30T12:52:45.545Z,2.00
2022-09-30T12:55:28.380Z,2.40
2022-09-30T12:57:58.098Z,2.10
2022-09-30T13:00:29.621Z,2.23
2022-09-30T13:03:00.405Z,1.93
2022-09-30T13:05:59.391Z,1.80
2022-09-30T13:08:46.753Z,1.83
2022-09-30T13:11:41.058Z,1.80
2022-09-30T13:14:34.371Z,1.57
2022-09-30T13:17:23.632Z,1.40
2022-09-30T13:19:53.120Z,1.10
2022-09-30T13:22:57.876Z,1.50
2022-09-30T13:25:25.796Z,0.90
2022-09-30T13:31:19.592Z,1.00
2022-09-30T13:34:04.079Z,1.70
2022-09-30T13:36:39.485Z,1.20
2022-09-30T13:39:25.382Z,1.20
2022-09-30T13:42:14.017Z,1.03
2022-09-30T13:45:01.836Z,1.60
2022-09-30T13:47:34.883Z,1.30
2022-09-30T13:50:14.844Z,1.50
2022-09-30T13:52:46.887Z,1.37
2022-09-30T13:55:21.567Z,1.40
2022-09-30T13:58:02.464Z,1.40
2022-09-30T14:00:46.707Z,1.47
2022-09-30T14:03:40.695Z,1.50
2022-09-30T14:06:23.179Z,1.50
2022-09-30T14:09:25.478Z,1.37
2022-09-30T14:12:20.190Z,1.40
2022-09-30T14:15:29.666Z,1.60
2022-09-30T14:18:39.009Z,1.70
2022-09-30T14:21:21.481Z,1.67
2022-09-30T14:23:58.443Z,1.77
2022-09-30T14:26:44.091Z,1.80
2022-09-30T14:29:24.273Z,1.53
2022-09-30T14:31:53.156Z,1.50
2022-09-30T14:34:25.709Z,1.53
2022-09-30T14:39:40.960Z,1.70
2022-09-30T14:42:18.737Z,1.40
2022-09-30T14:44:47.347Z,1.60
2022-09-30T14:47:17.853Z,1.43
2022-09-30T14:49:47.381Z,1.40
2022-09-30T14:52:37.169Z,1.47
2022-09-30T14:55:05.832Z,1.40
2022-09-30T14:57:34.292Z,1.77
2022-09-30T15:00:21.790Z,1.83
2022-09-30T15:02:49.845Z,2.50
2022-09-30T15:05:19.396Z,4.13
2022-09-30T15:07:47.276Z,6.07
2022-09-30T15:10:20.188Z,4.37
2022-09-30T15:12:50.401Z,4.13
2022-09-30T15:15:28.503Z,3.27
2022-09-30T15:17:56.952Z,3.20
2022-09-30T15:20:31.393Z,2.73
2022-09-30T15:23:03.275Z,2.33
2022-09-30T15:25:33.070Z,1.97
2022-09-30T15:28:01.260Z,1.97
2022-09-30T15:30:30.223Z,2.10
2022-09-30T15:33:00.635Z,2.10
2022-09-30T15:37:24.014Z,3.13
2022-09-30T15:40:09.795Z,2.77
2022-09-30T15:42:39.718Z,2.33
2022-09-30T15:45:34.678Z,1.87
2022-09-30T15:48:06.375Z,1.83
2022-09-30T15:50:39.083Z,1.93
2022-09-30T15:53:20.022Z,1.90
2022-09-30T15:55:52.109Z,2.23
2022-09-30T15:58:37.114Z,2.20
2022-09-30T16:01:21.830Z,1.97
2022-09-30T16:03:54.713Z,2.10
2022-09-30T16:06:31.578Z,2.27
2022-09-30T16:09:03.212Z,1.97
2022-09-30T16:11:36.793Z,2.20
2022-09-30T16:14:07.294Z,1.97
2022-09-30T16:16:37.674Z,2.00
2022-09-30T16:19:07.100Z,2.10
2022-09-30T16:21:44.355Z,2.00
2022-09-30T16:24:48.263Z,2.00
2022-09-30T16:27:36.973Z,2.30
2022-09-30T16:30:07.219Z,1.90
2022-09-30T16:32:39.932Z,2.00
2022-09-30T16:35:15.712Z,2.03
2022-09-30T16:37:44.213Z,1.80
2022-09-30T16:40:22.008Z,1.90
2022-09-30T16:42:50.539Z,2.10
2022-09-30T16:45:18.963Z,2.07
2022-09-30T16:47:46.859Z,2.27
2022-09-30T16:50:26.657Z,2.40
2022-09-30T16:52:54.644Z,2.70
2022-09-30T16:55:25.244Z,2.77
2022-09-30T16:57:53.508Z,3.40
2022-09-30T17:00:21.467Z,3.03
2022-09-30T17:02:50.224Z,3.60
2022-09-30T17:05:22.419Z,4.23
2022-09-30T17:07:53.956Z,4.33
2022-09-30T17:10:26.091Z,4.43
2022-09-30T17:12:54.281Z,4.00
2022-09-30T17:15:22.935Z,4.33
2022-09-30T17:17:52.773Z,4.97
2022-09-30T17:20:21.055Z,4.63
2022-09-30T17:22:49.776Z,5.10
2022-09-30T17:25:18.930Z,5.93
2022-09-30T17:27:50.225Z,5.07
2022-09-30T17:30:19.119Z,5.30
2022-09-30T17:32:47.026Z,4.60
2022-09-30T17:35:15.270Z,4.83
2022-09-30T17:37:46.306Z,4.63
2022-09-30T17:40:32.546Z,4.47
2022-09-30T17:43:11.679Z,4.30
2022-09-30T17:45:42.187Z,4.23
2022-09-30T17:48:11.828Z,4.40
2022-09-30T17:50:40.729Z,4.40
2022-09-30T17:53:08.825Z,4.20
2022-09-30T17:55:36.690Z,4.00
2022-09-30T17:58:07.844Z,3.97
2022-09-30T18:00:36.381Z,4.10
2022-09-30T18:03:04.357Z,4.17
2022-09-30T18:05:33.413Z,4.23
2022-09-30T18:08:01.793Z,4.27
2022-09-30T18:10:29.734Z,4.63
2022-09-30T18:12:59.679Z,9.13
2022-09-30T18:15:29.757Z,17.20
2022-09-30T18:17:57.869Z,17.77
2022-09-30T18:20:25.838Z,14.63
2022-09-30T18:22:54.057Z,12.83
2022-09-30T18:25:22.959Z,11.63
2022-09-30T18:27:53.764Z,9.57
2022-09-30T18:30:21.882Z,9.80
2022-09-30T18:32:52.842Z,9.53
2022-09-30T18:35:22.318Z,9.23
2022-09-30T18:37:51.442Z,9.40
2022-09-30T18:40:20.667Z,9.87
2022-09-30T18:42:49.159Z,9.93
2022-09-30T18:45:17.225Z,9.17
2022-09-30T18:47:45.811Z,8.60
2022-09-30T18:50:16.080Z,9.80
2022-09-30T18:52:43.980Z,8.80
2022-09-30T18:55:11.881Z,9.57
2022-09-30T18:57:41.733Z,9.63
2022-09-30T19:00:11.019Z,10.10
2022-09-30T19:02:40.707Z,11.10
2022-09-30T19:05:09.211Z,10.00
2022-09-30T19:07:39.306Z,10.00
2022-09-30T19:10:08.469Z,9.37
2022-09-30T19:12:37.256Z,9.70
2022-09-30T19:15:05.633Z,10.30
2022-09-30T19:17:33.802Z,6.50
2022-09-30T19:20:02.126Z,7.10
2022-09-30T19:22:30.435Z,6.93
2022-09-30T19:24:59.737Z,8.67
2022-09-30T19:27:27.615Z,8.93
2022-09-30T19:29:59.276Z,9.10
2022-09-30T19:32:29.023Z,9.33
2022-09-30T19:35:05.268Z,9.70
2022-09-30T19:37:33.745Z,9.23
2022-09-30T19:40:16.868Z,9.30
2022-09-30T19:42:48.784Z,10.23
2022-09-30T19:45:17.898Z,10.67
2022-09-30T19:47:47.510Z,10.80
2022-09-30T19:50:15.681Z,11.90
2022-09-30T19:52:54.428Z,11.23
2022-09-30T19:55:26.586Z,11.17
2022-09-30T19:57:54.480Z,10.93
2022-09-30T20:00:22.582Z,10.23
2022-09-30T20:02:50.738Z,10.13
2022-09-30T20:05:19.051Z,9.60
2022-09-30T20:07:51.028Z,9.17
2022-09-30T20:10:19.463Z,8.90
2022-09-30T20:12:48.741Z,8.33
2022-09-30T20:15:34.407Z,9.30
2022-09-30T20:18:02.304Z,9.83
2022-09-30T20:20:36.707Z,10.60
2022-09-30T20:23:04.710Z,10.90
2022-09-30T20:25:32.662Z,11.43
2022-09-30T20:28:04.123Z,10.97
2022-09-30T20:30:32.290Z,11.33
2022-09-30T20:33:01.887Z,11.07
2022-09-30T20:35:29.945Z,11.07
2022-09-30T20:37:57.798Z,10.53
2022-09-30T20:40:25.740Z,9.13
2022-09-30T20:42:55.186Z,10.47
2022-09-30T20:45:30.740Z,10.73
2022-09-30T20:47:58.723Z,12.37
2022-09-30T20:50:39.416Z,11.70
2022-09-30T20:53:10.463Z,11.03
2022-09-30T20:55:40.326Z,10.63
2022-09-30T20:58:09.833Z,9.40
2022-09-30T21:00:40.968Z,10.20
2022-09-30T21:03:11.169Z,10.57
2022-09-30T21:05:39.538Z,9.40
2022-09-30T21:08:07.947Z,9.50
2022-09-30T21:10:36.995Z,9.47
2022-09-30T21:13:10.197Z,10.23
2022-09-30T21:15:39.676Z,10.17
2022-09-30T21:18:08.214Z,10.50
2022-09-30T21:20:36.544Z,11.17
2022-09-30T21:23:04.673Z,11.23
2022-09-30T21:25:32.913Z,10.60
2022-09-30T21:28:00.950Z,11.87
2022-09-30T21:30:28.955Z,10.70
2022-09-30T21:32:58.251Z,10.70
2022-09-30T21:35:26.384Z,10.60
2022-09-30T21:37:54.288Z,11.70
2022-09-30T21:40:22.152Z,10.77
2022-09-30T21:42:50.033Z,11.17
2022-09-30T21:45:20.149Z,11.00
2022-09-30T21:47:48.015Z,11.67
2022-09-30T21:50:17.500Z,11.73
2022-09-30T21:52:45.380Z,11.10
2022-09-30T21:55:13.812Z,10.77
2022-09-30T21:57:41.698Z,9.73
2022-09-30T22:00:10.929Z,10.50
2022-09-30T22:02:38.890Z,10.33
2022-09-30T22:05:07.340Z,10.20
2022-09-30T22:07:36.632Z,10.47
2022-09-30T22:10:04.659Z,10.13
2022-09-30T22:12:33.693Z,9.10
2022-09-30T22:15:01.572Z,8.77
2022-09-30T22:17:29.535Z,9.73
2022-09-30T22:19:57.889Z,8.63
2022-09-30T22:22:26.648Z,9.33
2022-09-30T22:24:55.916Z,9.60
2022-09-30T22:27:23.819Z,9.77
2022-09-30T22:29:51.681Z,9.30
2022-09-30T22:32:19.649Z,11.20
2022-09-30T22:35:04.839Z,10.03
2022-09-30T22:37:50.307Z,9.10
2022-09-30T22:40:19.592Z,8.70
2022-09-30T22:42:49.021Z,8.60
2022-09-30T22:45:16.878Z,9.27
2022-09-30T22:47:44.768Z,9.27
2022-09-30T22:50:12.655Z,9.20
2022-09-30T22:52:40.508Z,8.83
2022-09-30T22:55:09.059Z,8.77
2022-09-30T22:57:38.329Z,8.70
2022-09-30T23:00:07.353Z,9.03
2022-09-30T23:02:35.308Z,7.83
2022-09-30T23:05:03.242Z,8.57
2022-09-30T23:07:31.176Z,8.43
2022-09-30T23:09:59.055Z,8.10
2022-09-30T23:12:26.933Z,8.47
2022-09-30T23:14:57.445Z,9.10
2022-09-30T23:17:25.405Z,8.27
2022-09-30T23:19:53.317Z,8.20
2022-09-30T23:22:21.023Z,9.40
2022-09-30T23:24:48.758Z,8.43
2022-09-30T23:27:16.524Z,9.13
2022-09-30T23:29:44.282Z,9.00
2022-09-30T23:32:13.440Z,8.87
2022-09-30T23:34:41.196Z,9.27
2022-09-30T23:37:08.885Z,8.83
2022-09-30T23:39:36.607Z,8.37
2022-09-30T23:42:04.597Z,9.33
2022-09-30T23:44:32.296Z,8.80
2022-09-30T23:47:17.413Z,8.53
2022-09-30T23:49:46.658Z,8.80
2022-09-30T23:52:14.954Z,9.27
2022-09-30T23:54:42.985Z,8.60
2022-09-30T23:57:11.730Z,8.57
2022-09-30T23:59:39.792Z,8.40
