createdAt,value
2023-01-17T00:02:52.667Z,19.63
2023-01-17T00:08:13.425Z,16.02
2023-01-17T00:13:15.534Z,16.98
2023-01-17T00:18:17.780Z,16.85
2023-01-17T00:23:39.837Z,17.00
2023-01-17T00:28:43.906Z,15.75
2023-01-17T00:33:45.919Z,16.80
2023-01-17T00:38:47.960Z,17.17
2023-01-17T00:44:08.637Z,14.18
2023-01-17T00:49:29.130Z,14.23
2023-01-17T00:54:49.768Z,15.48
2023-01-17T01:00:10.755Z,15.00
2023-01-17T01:05:32.945Z,17.70
2023-01-17T01:10:53.394Z,16.92
2023-01-17T01:16:14.046Z,14.98
2023-01-17T01:21:34.590Z,14.80
2023-01-17T01:26:55.464Z,17.13
2023-01-17T01:32:15.896Z,14.35
2023-01-17T01:37:17.902Z,15.90
2023-01-17T01:42:20.048Z,13.40
2023-01-17T01:47:38.064Z,15.38
2023-01-17T01:52:44.510Z,12.95
2023-01-17T01:57:50.963Z,14.77
2023-01-17T02:02:57.655Z,16.30
2023-01-17T02:08:04.940Z,14.50
2023-01-17T02:13:08.020Z,13.55
2023-01-17T02:18:19.048Z,13.68
2023-01-17T02:23:41.471Z,15.77
2023-01-17T02:29:14.642Z,15.52
2023-01-17T02:34:31.305Z,15.02
2023-01-17T02:39:40.316Z,13.45
2023-01-17T02:44:44.197Z,15.25
2023-01-17T02:49:46.314Z,14.48
2023-01-17T02:55:03.326Z,13.90
2023-01-17T03:00:05.625Z,15.57
2023-01-17T03:05:23.276Z,18.48
2023-01-17T03:10:25.705Z,19.27
2023-01-17T03:15:27.790Z,14.15
2023-01-17T03:20:29.966Z,15.90
2023-01-17T03:25:32.339Z,17.63
2023-01-17T03:30:34.438Z,18.15
2023-01-17T03:35:36.481Z,16.13
2023-01-17T03:40:38.503Z,18.83
2023-01-17T03:45:40.707Z,14.93
2023-01-17T03:50:42.841Z,12.90
2023-01-17T03:55:48.190Z,14.82
2023-01-17T04:00:50.246Z,13.90
2023-01-17T04:05:52.285Z,17.02
2023-01-17T04:10:54.365Z,18.77
2023-01-17T04:15:56.449Z,16.42
2023-01-17T04:20:58.505Z,18.08
2023-01-17T04:26:00.801Z,18.08
2023-01-17T04:31:03.023Z,15.98
2023-01-17T04:36:06.741Z,16.98
2023-01-17T04:41:08.801Z,15.02
2023-01-17T04:46:11.228Z,18.38
2023-01-17T04:51:13.360Z,17.77
2023-01-17T04:56:15.348Z,18.08
2023-01-17T05:01:17.561Z,19.73
2023-01-17T05:06:19.691Z,15.30
2023-01-17T05:11:21.756Z,17.55
2023-01-17T05:16:23.953Z,15.70
2023-01-17T05:21:26.016Z,20.23
2023-01-17T05:26:28.089Z,19.13
2023-01-17T05:31:30.334Z,22.95
2023-01-17T05:36:32.413Z,20.35
2023-01-17T05:41:35.504Z,11.68
2023-01-17T05:46:37.738Z,17.65
2023-01-17T05:51:39.979Z,19.50
2023-01-17T05:56:42.065Z,16.92
2023-01-17T06:01:44.100Z,16.42
2023-01-17T06:06:46.161Z,17.17
2023-01-17T06:11:48.262Z,15.10
2023-01-17T06:16:50.429Z,18.85
2023-01-17T06:21:52.528Z,13.98
2023-01-17T06:26:54.666Z,16.83
2023-01-17T06:31:56.753Z,17.55
2023-01-17T06:36:59.241Z,17.15
2023-01-17T06:42:01.409Z,19.90
2023-01-17T06:47:03.651Z,18.73
2023-01-17T06:52:05.852Z,17.02
2023-01-17T06:57:08.049Z,20.17
2023-01-17T07:02:11.762Z,16.48
2023-01-17T07:07:13.891Z,19.45
2023-01-17T07:12:16.002Z,19.08
2023-01-17T07:17:18.097Z,17.58
2023-01-17T07:22:20.152Z,19.90
2023-01-17T07:27:22.289Z,19.70
2023-01-17T07:32:26.808Z,18.45
2023-01-17T07:37:29.025Z,21.73
2023-01-17T07:42:31.164Z,17.50
2023-01-17T07:47:34.148Z,17.73
2023-01-17T07:52:36.403Z,18.77
2023-01-17T07:57:38.543Z,19.73
2023-01-17T08:02:40.638Z,20.77
2023-01-17T08:07:42.722Z,21.30
2023-01-17T08:12:49.417Z,21.73
2023-01-17T08:17:54.865Z,19.27
2023-01-17T08:22:57.197Z,20.98
2023-01-17T08:27:59.517Z,20.00
2023-01-17T08:33:02.370Z,18.10
2023-01-17T08:38:05.066Z,20.52
2023-01-17T08:43:07.153Z,22.90
2023-01-17T08:48:09.216Z,17.15
2023-01-17T08:53:11.545Z,21.48
2023-01-17T08:58:14.134Z,23.98
2023-01-17T09:03:18.499Z,23.83
2023-01-17T09:08:20.587Z,16.67
2023-01-17T09:13:22.882Z,27.45
2023-01-17T09:18:28.991Z,23.20
2023-01-17T09:23:31.082Z,26.63
2023-01-17T09:28:43.938Z,26.33
2023-01-17T09:33:46.080Z,24.88
2023-01-17T09:38:48.542Z,27.20
2023-01-17T09:44:01.897Z,24.77
2023-01-17T09:49:08.685Z,15.05
2023-01-17T09:54:25.511Z,23.33
2023-01-17T09:59:44.331Z,32.63
2023-01-17T10:05:18.555Z,30.02
2023-01-17T10:10:39.341Z,25.42
2023-01-17T10:16:00.100Z,32.03
2023-01-17T10:21:25.102Z,31.60
2023-01-17T10:26:27.822Z,26.23
2023-01-17T10:31:35.029Z,26.80
2023-01-17T10:36:43.161Z,30.98
2023-01-17T10:41:50.586Z,28.38
2023-01-17T10:47:11.030Z,25.33
2023-01-17T10:52:28.570Z,29.90
2023-01-17T10:57:53.252Z,30.63
2023-01-17T11:02:55.993Z,32.47
2023-01-17T11:08:01.428Z,24.10
2023-01-17T11:13:19.847Z,28.70
2023-01-17T11:18:23.994Z,30.70
2023-01-17T11:23:34.360Z,27.08
2023-01-17T11:28:38.726Z,27.50
2023-01-17T11:33:55.830Z,33.53
2023-01-17T11:38:57.924Z,30.70
2023-01-17T11:44:00.840Z,37.63
2023-01-17T11:49:02.963Z,32.97
2023-01-17T11:54:24.600Z,41.80
2023-01-17T11:59:31.637Z,40.80
2023-01-17T12:04:42.617Z,34.08
2023-01-17T12:10:13.538Z,37.37
2023-01-17T12:15:26.114Z,34.85
2023-01-17T12:20:46.636Z,33.40
2023-01-17T12:25:55.347Z,35.67
2023-01-17T12:31:20.869Z,33.42
2023-01-17T12:36:52.578Z,30.17
2023-01-17T12:42:18.699Z,20.27
2023-01-17T12:47:22.165Z,28.75
2023-01-17T12:52:52.049Z,33.70
2023-01-17T12:58:00.407Z,32.85
2023-01-17T13:03:23.143Z,32.00
2023-01-17T13:08:29.231Z,27.60
2023-01-17T13:13:33.628Z,29.45
2023-01-17T13:18:39.329Z,30.15
2023-01-17T13:23:59.350Z,23.38
2023-01-17T13:29:15.045Z,27.17
2023-01-17T13:34:40.394Z,26.23
2023-01-17T13:39:53.818Z,31.10
2023-01-17T13:44:58.003Z,35.53
2023-01-17T13:50:00.040Z,26.17
2023-01-17T13:55:04.986Z,21.05
2023-01-17T14:00:21.343Z,26.00
2023-01-17T14:05:38.739Z,29.80
2023-01-17T14:10:47.190Z,22.60
2023-01-17T14:15:51.229Z,20.17
2023-01-17T14:21:07.041Z,27.10
2023-01-17T14:26:37.479Z,24.08
2023-01-17T14:31:40.579Z,25.50
2023-01-17T14:36:42.750Z,23.77
2023-01-17T14:41:45.861Z,26.63
2023-01-17T14:46:49.231Z,24.10
2023-01-17T14:52:06.427Z,22.05
2023-01-17T14:57:22.791Z,25.60
2023-01-17T15:02:25.094Z,19.48
2023-01-17T15:07:28.986Z,16.52
2023-01-17T15:12:31.113Z,21.38
2023-01-17T15:17:33.210Z,23.23
2023-01-17T15:22:35.489Z,21.25
2023-01-17T15:27:38.796Z,18.08
2023-01-17T15:32:40.953Z,24.42
2023-01-17T15:37:43.022Z,21.90
2023-01-17T15:42:49.312Z,21.58
2023-01-17T15:47:51.531Z,19.75
2023-01-17T15:53:00.509Z,20.92
2023-01-17T15:58:04.125Z,20.83
2023-01-17T16:03:26.820Z,22.58
2023-01-17T16:08:39.298Z,24.10
2023-01-17T16:13:47.302Z,22.42
2023-01-17T16:18:57.741Z,16.73
2023-01-17T16:24:00.608Z,17.27
2023-01-17T16:29:03.044Z,18.10
2023-01-17T16:34:13.993Z,16.90
2023-01-17T16:39:16.124Z,24.63
2023-01-17T16:44:18.200Z,22.58
2023-01-17T16:49:20.276Z,22.55
2023-01-17T16:54:22.573Z,18.95
2023-01-17T16:59:25.055Z,22.48
2023-01-17T17:04:27.239Z,12.23
2023-01-17T17:09:29.303Z,24.52
2023-01-17T17:14:31.330Z,25.42
2023-01-17T17:19:33.931Z,24.90
2023-01-17T17:24:36.064Z,27.77
2023-01-17T17:29:38.139Z,28.63
2023-01-17T17:34:40.280Z,26.67
2023-01-17T17:39:42.568Z,19.80
2023-01-17T17:44:44.595Z,26.67
2023-01-17T17:49:46.686Z,18.58
2023-01-17T17:54:49.125Z,22.58
2023-01-17T17:59:51.238Z,25.42
2023-01-17T18:04:53.361Z,23.42
2023-01-17T18:09:55.517Z,18.98
2023-01-17T18:14:57.578Z,29.35
2023-01-17T18:19:59.793Z,27.25
2023-01-17T18:25:01.913Z,26.63
2023-01-17T18:30:06.365Z,24.02
2023-01-17T18:35:08.949Z,26.42
2023-01-17T18:40:11.371Z,30.25
2023-01-17T18:45:13.531Z,30.98
2023-01-17T18:50:15.996Z,27.35
2023-01-17T18:55:18.052Z,18.98
2023-01-17T19:00:20.536Z,17.50
2023-01-17T19:05:24.646Z,25.05
2023-01-17T19:10:26.737Z,15.85
2023-01-17T19:15:30.894Z,19.83
2023-01-17T19:20:35.534Z,21.60
2023-01-17T19:25:37.660Z,21.80
2023-01-17T19:30:40.783Z,20.08
2023-01-17T19:35:42.877Z,22.80
2023-01-17T19:40:44.868Z,25.73
2023-01-17T19:45:58.801Z,24.25
2023-01-17T19:51:05.574Z,23.80
2023-01-17T19:56:12.885Z,23.63
2023-01-17T20:01:24.691Z,26.75
2023-01-17T20:11:31.103Z,22.25
2023-01-17T20:16:35.773Z,26.95
2023-01-17T20:21:38.144Z,23.42
2023-01-17T20:26:41.163Z,25.83
2023-01-17T20:31:44.841Z,27.65
2023-01-17T20:36:47.057Z,25.33
2023-01-17T20:41:51.550Z,24.75
2023-01-17T20:46:53.597Z,26.55
2023-01-17T20:51:55.706Z,27.95
2023-01-17T20:56:57.751Z,22.83
2023-01-17T21:02:00.098Z,24.27
2023-01-17T21:07:02.243Z,22.38
2023-01-17T21:12:04.350Z,25.25
2023-01-17T21:17:06.542Z,26.55
2023-01-17T21:22:09.285Z,16.88
2023-01-17T21:27:12.928Z,27.45
2023-01-17T21:32:17.325Z,24.23
2023-01-17T21:37:19.528Z,27.13
2023-01-17T21:42:21.731Z,20.58
2023-01-17T21:47:23.914Z,25.60
2023-01-17T21:52:26.030Z,17.98
2023-01-17T21:57:46.823Z,22.58
2023-01-17T22:02:48.971Z,31.90
2023-01-17T22:08:11.267Z,27.92
2023-01-17T22:13:20.213Z,25.63
2023-01-17T22:18:22.251Z,28.20
2023-01-17T22:23:24.450Z,21.98
2023-01-17T22:28:26.465Z,25.65
2023-01-17T22:33:29.543Z,27.85
2023-01-17T22:38:32.402Z,21.83
2023-01-17T22:43:39.428Z,26.02
2023-01-17T22:48:41.915Z,25.13
2023-01-17T22:53:47.215Z,25.80
2023-01-17T22:58:50.307Z,27.60
2023-01-17T23:03:55.359Z,27.15
2023-01-17T23:09:00.252Z,21.02
2023-01-17T23:14:02.443Z,28.63
2023-01-17T23:19:22.904Z,20.67
2023-01-17T23:24:25.029Z,28.95
2023-01-17T23:29:27.132Z,23.63
2023-01-17T23:34:29.263Z,33.13
2023-01-17T23:39:31.340Z,25.83
2023-01-17T23:44:33.503Z,30.40
2023-01-17T23:49:35.582Z,36.72
2023-01-17T23:54:38.712Z,37.00
2023-01-17T23:59:40.849Z,33.55
