createdAt,value
2019-01-25T00:00:04.258Z,37.53
2019-01-25T00:02:31.048Z,36.57
2019-01-25T00:04:57.924Z,37.30
2019-01-25T00:07:24.791Z,40.83
2019-01-25T00:09:58.492Z,34.30
2019-01-25T00:12:25.500Z,37.30
2019-01-25T00:14:53.779Z,35.53
2019-01-25T00:17:20.676Z,36.53
2019-01-25T00:19:47.456Z,36.23
2019-01-25T00:22:15.515Z,34.47
2019-01-25T00:24:42.281Z,38.60
2019-01-25T00:27:09.155Z,34.97
2019-01-25T00:29:35.928Z,40.13
2019-01-25T00:32:05.646Z,35.30
2019-01-25T00:34:35.535Z,37.40
2019-01-25T00:37:02.868Z,38.80
2019-01-25T00:39:29.631Z,38.20
2019-01-25T00:41:56.531Z,35.70
2019-01-25T00:44:23.861Z,39.10
2019-01-25T00:46:50.669Z,37.67
2019-01-25T00:49:17.491Z,38.50
2019-01-25T00:51:44.324Z,36.50
2019-01-25T00:54:11.209Z,40.67
2019-01-25T00:56:38.121Z,35.60
2019-01-25T00:59:05.073Z,35.97
2019-01-25T01:01:34.412Z,40.17
2019-01-25T01:04:01.242Z,40.73
2019-01-25T01:06:33.893Z,36.73
2019-01-25T01:09:00.953Z,38.07
2019-01-25T01:11:27.707Z,40.07
2019-01-25T01:13:54.565Z,35.50
2019-01-25T01:16:21.413Z,35.83
2019-01-25T01:18:48.200Z,37.00
2019-01-25T01:21:15.257Z,40.83
2019-01-25T01:23:42.037Z,43.47
2019-01-25T01:26:08.864Z,37.03
2019-01-25T01:28:35.725Z,41.23
2019-01-25T01:31:03.321Z,41.90
2019-01-25T01:33:30.095Z,42.57
2019-01-25T01:35:59.251Z,39.27
2019-01-25T01:38:27.660Z,42.20
2019-01-25T01:40:55.005Z,38.10
2019-01-25T01:43:21.911Z,43.10
2019-01-25T01:45:48.648Z,41.33
2019-01-25T01:48:15.480Z,43.80
2019-01-25T01:50:42.494Z,39.67
2019-01-25T01:53:09.484Z,38.20
2019-01-25T01:55:36.297Z,42.07
2019-01-25T01:58:03.179Z,40.50
2019-01-25T02:00:30.080Z,43.00
2019-01-25T02:02:58.765Z,45.93
2019-01-25T02:05:25.518Z,38.73
2019-01-25T02:07:52.451Z,42.07
2019-01-25T02:10:28.988Z,45.67
2019-01-25T02:12:51.140Z,46.47
2019-01-25T02:15:18.816Z,46.90
2019-01-25T02:17:45.796Z,41.03
2019-01-25T02:20:16.011Z,43.13
2019-01-25T02:22:43.296Z,45.53
2019-01-25T02:25:10.091Z,40.47
2019-01-25T02:27:36.854Z,43.40
2019-01-25T02:30:04.704Z,37.77
2019-01-25T02:32:31.625Z,46.17
2019-01-25T02:34:58.878Z,40.67
2019-01-25T02:37:25.721Z,40.73
2019-01-25T02:39:52.643Z,51.07
2019-01-25T02:42:19.670Z,41.27
2019-01-25T02:44:46.746Z,44.53
2019-01-25T02:47:13.559Z,41.67
2019-01-25T02:49:40.755Z,45.00
2019-01-25T02:52:07.581Z,41.50
2019-01-25T02:54:35.360Z,47.67
2019-01-25T02:57:02.177Z,41.30
2019-01-25T02:59:28.941Z,45.97
2019-01-25T03:01:58.854Z,46.60
2019-01-25T03:04:27.113Z,48.00
2019-01-25T03:06:55.144Z,44.50
2019-01-25T03:09:22.100Z,43.67
2019-01-25T03:11:48.885Z,46.40
2019-01-25T03:14:17.662Z,43.83
2019-01-25T03:16:44.529Z,46.23
2019-01-25T03:19:11.318Z,51.13
2019-01-25T03:21:38.287Z,42.07
2019-01-25T03:24:05.100Z,47.43
2019-01-25T03:26:31.854Z,46.97
2019-01-25T03:28:58.628Z,43.20
2019-01-25T03:31:25.595Z,42.43
2019-01-25T03:33:52.384Z,45.67
2019-01-25T03:36:19.168Z,45.83
2019-01-25T03:38:45.966Z,47.87
2019-01-25T03:41:12.773Z,44.43
2019-01-25T03:43:39.752Z,43.27
2019-01-25T03:46:06.801Z,48.30
2019-01-25T03:48:33.556Z,44.90
2019-01-25T03:51:01.012Z,42.40
2019-01-25T03:53:30.192Z,43.77
2019-01-25T03:55:56.915Z,42.90
2019-01-25T03:58:23.689Z,47.05
2019-01-25T04:00:50.658Z,47.40
2019-01-25T04:03:17.560Z,46.93
2019-01-25T04:05:44.336Z,47.60
2019-01-25T04:08:11.258Z,47.60
2019-01-25T04:10:38.176Z,48.13
2019-01-25T04:13:05.084Z,45.20
2019-01-25T04:15:32.761Z,46.80
2019-01-25T04:17:59.659Z,46.97
2019-01-25T04:20:28.382Z,52.93
2019-01-25T04:22:55.170Z,46.57
2019-01-25T04:25:22.053Z,44.93
2019-01-25T04:27:48.973Z,45.47
2019-01-25T04:30:18.794Z,45.70
2019-01-25T04:32:45.630Z,44.80
2019-01-25T04:35:12.472Z,54.17
2019-01-25T04:37:39.308Z,47.13
2019-01-25T04:40:08.434Z,54.47
2019-01-25T04:42:35.192Z,47.90
2019-01-25T04:45:01.974Z,47.50
2019-01-25T04:47:28.965Z,50.13
2019-01-25T04:49:55.908Z,48.07
2019-01-25T04:52:22.953Z,53.07
2019-01-25T04:54:49.797Z,52.50
2019-01-25T04:57:16.558Z,55.00
2019-01-25T04:59:43.466Z,46.77
2019-01-25T05:02:10.349Z,51.63
2019-01-25T05:04:37.596Z,44.63
2019-01-25T05:07:06.389Z,50.27
2019-01-25T05:09:40.362Z,45.20
2019-01-25T05:12:08.484Z,51.17
2019-01-25T05:14:35.564Z,50.23
2019-01-25T05:17:02.340Z,48.77
2019-01-25T05:19:31.898Z,44.30
2019-01-25T05:21:58.674Z,49.13
2019-01-25T05:24:25.723Z,48.03
2019-01-25T05:26:56.693Z,50.83
2019-01-25T05:29:23.610Z,49.07
2019-01-25T05:31:50.735Z,52.23
2019-01-25T05:34:17.494Z,49.37
2019-01-25T05:36:44.260Z,50.17
2019-01-25T05:39:11.034Z,55.50
2019-01-25T05:41:37.791Z,49.37
2019-01-25T05:44:04.559Z,47.60
2019-01-25T05:46:31.785Z,50.10
2019-01-25T05:48:58.521Z,49.83
2019-01-25T05:51:25.407Z,47.70
2019-01-25T05:53:52.821Z,42.70
2019-01-25T05:56:20.615Z,49.53
2019-01-25T05:58:47.456Z,47.47
2019-01-25T06:01:14.252Z,45.63
2019-01-25T06:03:41.154Z,48.47
2019-01-25T06:06:07.925Z,47.33
2019-01-25T06:08:35.478Z,48.73
2019-01-25T06:11:06.602Z,48.13
2019-01-25T06:13:33.534Z,43.80
2019-01-25T06:16:00.703Z,48.07
2019-01-25T06:18:27.578Z,40.77
2019-01-25T06:20:56.515Z,45.60
2019-01-25T06:23:23.567Z,45.00
2019-01-25T06:25:55.068Z,46.57
2019-01-25T06:28:23.036Z,40.27
2019-01-25T06:30:50.220Z,47.70
2019-01-25T06:33:17.159Z,52.37
2019-01-25T06:35:43.941Z,47.90
2019-01-25T06:38:12.589Z,46.57
2019-01-25T06:40:39.353Z,46.67
2019-01-25T06:43:07.649Z,50.47
2019-01-25T06:45:34.544Z,50.70
2019-01-25T06:48:01.313Z,47.90
2019-01-25T06:50:28.125Z,45.70
2019-01-25T06:52:57.394Z,45.77
2019-01-25T06:55:24.360Z,43.53
2019-01-25T06:58:01.995Z,49.77
2019-01-25T07:00:29.367Z,48.53
2019-01-25T07:02:56.181Z,46.60
2019-01-25T07:05:22.922Z,49.13
2019-01-25T07:07:50.017Z,46.23
2019-01-25T07:10:17.371Z,47.07
2019-01-25T07:12:44.151Z,51.87
2019-01-25T07:15:12.659Z,46.67
2019-01-25T07:17:39.446Z,49.17
2019-01-25T07:20:09.030Z,55.53
2019-01-25T07:22:38.707Z,52.07
2019-01-25T07:25:06.359Z,48.13
2019-01-25T07:27:33.651Z,51.77
2019-01-25T07:30:00.941Z,48.53
2019-01-25T07:32:28.028Z,48.50
2019-01-25T07:34:54.826Z,51.43
2019-01-25T07:37:21.764Z,52.23
2019-01-25T07:39:48.524Z,48.07
2019-01-25T07:42:15.737Z,38.17
2019-01-25T07:44:44.566Z,48.10
2019-01-25T07:47:11.556Z,51.07
2019-01-25T07:49:38.321Z,52.73
2019-01-25T07:52:05.104Z,46.37
2019-01-25T07:54:35.562Z,46.80
2019-01-25T07:57:04.298Z,50.53
2019-01-25T07:59:31.266Z,49.17
2019-01-25T08:01:58.177Z,45.43
2019-01-25T08:04:25.226Z,48.00
2019-01-25T08:06:52.184Z,53.60
2019-01-25T08:09:19.015Z,51.47
2019-01-25T08:11:48.076Z,51.63
2019-01-25T08:14:16.260Z,47.10
2019-01-25T08:16:43.089Z,50.90
2019-01-25T08:19:10.144Z,44.70
2019-01-25T08:21:36.945Z,48.60
2019-01-25T08:24:04.497Z,43.43
2019-01-25T08:26:31.257Z,47.23
2019-01-25T08:28:58.094Z,40.77
2019-01-25T08:31:24.929Z,43.90
2019-01-25T08:33:51.796Z,47.27
2019-01-25T08:36:18.744Z,49.40
2019-01-25T08:38:48.760Z,48.03
2019-01-25T08:41:21.145Z,46.00
2019-01-25T08:43:48.020Z,47.87
2019-01-25T08:46:14.738Z,49.23
2019-01-25T08:48:41.580Z,44.40
2019-01-25T08:51:08.497Z,50.43
2019-01-25T08:53:35.638Z,49.50
2019-01-25T08:56:02.465Z,48.50
2019-01-25T08:58:29.849Z,46.33
2019-01-25T09:01:00.123Z,49.33
2019-01-25T09:03:27.295Z,41.30
2019-01-25T09:05:55.322Z,50.93
2019-01-25T09:08:22.197Z,43.17
2019-01-25T09:10:49.346Z,49.50
2019-01-25T09:13:19.537Z,46.93
2019-01-25T09:15:46.402Z,49.00
2019-01-25T09:18:13.264Z,52.90
2019-01-25T09:20:40.512Z,41.20
2019-01-25T09:23:08.049Z,42.60
2019-01-25T09:25:35.061Z,48.47
2019-01-25T09:28:01.796Z,42.80
2019-01-25T09:30:28.811Z,45.30
2019-01-25T09:32:56.206Z,45.13
2019-01-25T09:35:24.516Z,46.57
2019-01-25T09:37:52.079Z,45.13
2019-01-25T09:40:21.922Z,49.30
2019-01-25T09:42:48.972Z,42.53
2019-01-25T09:45:15.805Z,46.50
2019-01-25T09:47:45.132Z,46.07
2019-01-25T09:50:13.784Z,44.10
2019-01-25T09:52:40.814Z,44.90
2019-01-25T09:55:10.851Z,40.37
2019-01-25T09:57:38.177Z,45.70
2019-01-25T10:00:11.378Z,45.77
2019-01-25T10:02:44.008Z,37.90
2019-01-25T10:05:10.785Z,39.63
2019-01-25T10:07:37.639Z,41.10
2019-01-25T10:10:04.794Z,42.93
2019-01-25T10:12:38.849Z,39.90
2019-01-25T10:15:02.588Z,50.30
2019-01-25T10:17:29.406Z,39.63
2019-01-25T10:19:56.268Z,41.03
2019-01-25T10:22:23.066Z,46.10
2019-01-25T10:24:50.675Z,39.77
2019-01-25T10:27:17.511Z,42.47
2019-01-25T10:29:45.044Z,40.53
2019-01-25T10:32:12.176Z,40.23
2019-01-25T10:34:39.084Z,42.93
2019-01-25T10:37:06.090Z,48.83
2019-01-25T10:39:33.020Z,39.70
2019-01-25T10:42:00.509Z,44.10
2019-01-25T10:44:27.754Z,50.43
2019-01-25T10:46:54.822Z,38.60
2019-01-25T10:49:21.741Z,38.90
2019-01-25T10:51:48.636Z,43.23
2019-01-25T10:54:15.372Z,38.03
2019-01-25T10:56:42.704Z,41.73
2019-01-25T10:59:09.692Z,43.17
2019-01-25T11:01:36.524Z,41.63
2019-01-25T11:04:03.466Z,37.27
2019-01-25T11:06:30.315Z,37.63
2019-01-25T11:08:57.339Z,37.63
2019-01-25T11:11:24.137Z,32.30
2019-01-25T11:13:50.903Z,37.50
2019-01-25T11:16:17.834Z,35.83
2019-01-25T11:18:44.766Z,34.53
2019-01-25T11:21:11.698Z,32.13
2019-01-25T11:23:38.482Z,29.33
2019-01-25T11:26:10.262Z,32.83
2019-01-25T11:28:40.043Z,26.47
2019-01-25T11:31:07.372Z,30.67
2019-01-25T11:33:34.440Z,25.40
2019-01-25T11:36:01.191Z,25.47
2019-01-25T11:38:28.422Z,27.37
2019-01-25T11:40:56.806Z,27.30
2019-01-25T11:43:23.670Z,25.60
2019-01-25T11:45:55.557Z,25.37
2019-01-25T11:48:22.467Z,24.67
2019-01-25T11:50:49.368Z,27.03
2019-01-25T11:53:16.088Z,24.13
2019-01-25T11:55:43.283Z,24.43
2019-01-25T11:58:10.612Z,21.83
2019-01-25T12:00:40.607Z,31.83
2019-01-25T12:03:07.731Z,21.77
2019-01-25T12:05:34.651Z,23.97
2019-01-25T12:08:01.407Z,27.23
2019-01-25T12:10:30.514Z,28.80
2019-01-25T12:12:57.740Z,28.93
2019-01-25T12:15:25.214Z,26.73
2019-01-25T12:17:56.408Z,25.60
2019-01-25T12:20:25.341Z,25.20
2019-01-25T12:22:52.363Z,28.83
2019-01-25T12:25:21.765Z,21.67
2019-01-25T12:27:48.881Z,24.80
2019-01-25T12:30:30.468Z,29.63
2019-01-25T12:32:58.019Z,24.73
2019-01-25T12:35:25.606Z,32.63
2019-01-25T12:37:54.356Z,30.53
2019-01-25T12:40:21.364Z,29.63
2019-01-25T12:42:48.198Z,26.57
2019-01-25T12:45:17.810Z,30.13
2019-01-25T12:47:45.295Z,31.73
2019-01-25T12:50:23.414Z,32.00
2019-01-25T12:52:53.018Z,31.63
2019-01-25T12:55:20.049Z,34.10
2019-01-25T12:57:50.253Z,31.43
2019-01-25T13:00:19.307Z,26.90
2019-01-25T13:02:46.179Z,31.33
2019-01-25T13:05:14.063Z,31.43
2019-01-25T13:07:41.030Z,27.57
2019-01-25T13:10:11.977Z,25.20
2019-01-25T13:12:41.228Z,28.70
2019-01-25T13:15:11.872Z,27.60
2019-01-25T13:17:38.931Z,33.40
2019-01-25T13:20:10.081Z,29.97
2019-01-25T13:22:36.889Z,29.83
2019-01-25T13:25:04.248Z,28.97
2019-01-25T13:27:30.999Z,38.57
2019-01-25T13:29:58.694Z,33.97
2019-01-25T13:32:25.550Z,31.70
2019-01-25T13:34:52.448Z,36.83
2019-01-25T13:37:19.197Z,30.10
2019-01-25T13:39:46.066Z,32.63
2019-01-25T13:42:12.939Z,30.73
2019-01-25T13:44:39.694Z,33.37
2019-01-25T13:47:06.517Z,31.20
2019-01-25T13:49:33.346Z,34.87
2019-01-25T13:52:00.298Z,29.97
2019-01-25T13:54:28.933Z,30.57
2019-01-25T13:56:55.985Z,28.73
2019-01-25T13:59:22.802Z,31.13
2019-01-25T14:01:50.883Z,26.50
2019-01-25T14:04:17.880Z,28.20
2019-01-25T14:06:47.686Z,28.83
2019-01-25T14:09:14.493Z,32.30
2019-01-25T14:11:41.452Z,33.53
2019-01-25T14:14:08.217Z,28.00
2019-01-25T14:16:35.007Z,27.60
2019-01-25T14:19:01.862Z,28.70
2019-01-25T14:21:28.684Z,31.17
2019-01-25T14:23:55.490Z,33.40
2019-01-25T14:26:22.289Z,26.47
2019-01-25T14:28:49.838Z,33.00
2019-01-25T14:31:16.855Z,30.03
2019-01-25T14:33:43.623Z,33.50
2019-01-25T14:36:10.393Z,30.37
2019-01-25T14:38:37.321Z,32.90
2019-01-25T14:41:05.997Z,30.73
2019-01-25T14:43:32.917Z,28.10
2019-01-25T14:46:02.506Z,33.17
2019-01-25T14:48:30.113Z,34.47
2019-01-25T14:50:57.413Z,28.00
2019-01-25T14:53:24.486Z,30.53
2019-01-25T14:55:51.467Z,35.17
2019-01-25T14:58:19.628Z,27.10
2019-01-25T15:00:46.479Z,33.17
2019-01-25T15:03:13.978Z,30.33
2019-01-25T15:05:40.881Z,32.10
2019-01-25T15:08:09.693Z,31.50
2019-01-25T15:10:36.437Z,34.97
2019-01-25T15:13:04.786Z,33.10
2019-01-25T15:15:34.180Z,31.50
2019-01-25T15:18:01.011Z,32.00
2019-01-25T15:20:28.586Z,33.87
2019-01-25T15:22:55.576Z,37.80
2019-01-25T15:25:22.467Z,33.60
2019-01-25T15:27:49.570Z,34.70
2019-01-25T15:30:21.802Z,30.10
2019-01-25T15:32:49.050Z,40.27
2019-01-25T15:35:17.288Z,34.10
2019-01-25T15:37:44.595Z,31.07
2019-01-25T15:40:12.709Z,31.43
2019-01-25T15:42:40.342Z,32.77
2019-01-25T15:45:09.825Z,33.30
2019-01-25T15:47:39.179Z,34.27
2019-01-25T15:50:10.804Z,30.10
2019-01-25T15:52:37.620Z,50.47
2019-01-25T15:55:06.712Z,41.50
2019-01-25T15:57:33.573Z,42.60
2019-01-25T16:00:00.382Z,33.80
2019-01-25T16:02:27.146Z,27.20
2019-01-25T16:04:54.200Z,28.97
2019-01-25T16:07:20.968Z,29.97
2019-01-25T16:09:47.857Z,27.17
2019-01-25T16:12:14.981Z,29.53
2019-01-25T16:14:42.002Z,31.50
2019-01-25T16:17:08.910Z,28.10
2019-01-25T16:19:37.816Z,26.07
2019-01-25T16:22:04.814Z,32.67
2019-01-25T16:24:39.386Z,25.90
2019-01-25T16:27:06.688Z,28.50
2019-01-25T16:29:33.482Z,30.57
2019-01-25T16:32:00.434Z,26.60
2019-01-25T16:34:27.330Z,26.77
2019-01-25T16:36:54.344Z,22.43
2019-01-25T16:39:21.324Z,23.90
2019-01-25T16:41:49.129Z,22.23
2019-01-25T16:44:15.880Z,25.67
2019-01-25T16:46:43.135Z,22.83
2019-01-25T16:49:10.181Z,24.30
2019-01-25T16:51:36.952Z,24.77
2019-01-25T16:54:03.847Z,27.50
2019-01-25T16:56:30.975Z,23.57
2019-01-25T16:59:00.745Z,22.10
2019-01-25T17:01:27.902Z,23.43
2019-01-25T17:03:54.672Z,23.43
2019-01-25T17:06:21.440Z,25.67
2019-01-25T17:08:48.923Z,23.80
2019-01-25T17:11:15.710Z,25.73
2019-01-25T17:13:42.492Z,15.70
2019-01-25T17:16:09.524Z,22.77
2019-01-25T17:18:36.310Z,25.93
2019-01-25T17:21:05.097Z,24.43
2019-01-25T17:23:32.276Z,19.57
2019-01-25T17:25:59.170Z,20.93
2019-01-25T17:28:26.240Z,25.07
2019-01-25T17:30:54.998Z,24.60
2019-01-25T17:33:22.719Z,24.17
2019-01-25T17:35:49.711Z,25.07
2019-01-25T17:38:16.760Z,26.90
2019-01-25T17:40:46.854Z,28.13
2019-01-25T17:43:13.956Z,27.43
2019-01-25T17:45:41.158Z,23.80
2019-01-25T17:48:07.951Z,24.00
2019-01-25T17:50:34.959Z,29.83
2019-01-25T17:53:02.055Z,22.47
2019-01-25T17:55:28.879Z,20.80
2019-01-25T17:57:55.739Z,22.40
2019-01-25T18:00:44.209Z,30.77
2019-01-25T18:03:11.051Z,24.03
2019-01-25T18:05:37.855Z,23.67
2019-01-25T18:08:05.333Z,23.30
2019-01-25T18:10:32.170Z,23.07
2019-01-25T18:12:58.941Z,24.30
2019-01-25T18:15:26.167Z,19.53
2019-01-25T18:17:52.916Z,24.10
2019-01-25T18:20:20.028Z,21.93
2019-01-25T18:22:47.056Z,20.20
2019-01-25T18:25:29.868Z,21.00
2019-01-25T18:27:59.493Z,21.67
2019-01-25T18:30:30.893Z,19.83
2019-01-25T18:32:57.821Z,19.97
2019-01-25T18:35:24.661Z,24.00
2019-01-25T18:37:52.543Z,20.10
2019-01-25T18:40:19.747Z,19.73
2019-01-25T18:42:46.496Z,29.43
2019-01-25T18:45:14.005Z,22.37
2019-01-25T18:47:43.218Z,22.80
2019-01-25T18:50:12.063Z,24.97
2019-01-25T18:52:39.402Z,23.03
2019-01-25T18:55:09.574Z,19.57
2019-01-25T18:57:36.462Z,23.90
2019-01-25T19:00:04.903Z,22.13
2019-01-25T19:02:31.740Z,22.13
2019-01-25T19:05:00.669Z,20.60
2019-01-25T19:07:27.560Z,21.07
2019-01-25T19:09:54.375Z,21.73
2019-01-25T19:12:21.254Z,21.27
2019-01-25T19:14:51.495Z,22.37
2019-01-25T19:17:18.301Z,19.80
2019-01-25T19:19:46.655Z,24.40
2019-01-25T19:22:13.772Z,24.40
2019-01-25T19:24:41.754Z,23.37
2019-01-25T19:27:08.603Z,22.67
2019-01-25T19:29:35.484Z,27.20
2019-01-25T19:32:02.349Z,23.80
2019-01-25T19:34:29.071Z,26.03
2019-01-25T19:36:55.887Z,23.63
2019-01-25T19:39:22.634Z,28.23
2019-01-25T19:41:51.971Z,22.40
2019-01-25T19:44:22.487Z,21.57
2019-01-25T19:46:49.313Z,25.83
2019-01-25T19:49:16.148Z,21.90
2019-01-25T19:51:43.600Z,26.77
2019-01-25T19:54:10.343Z,17.50
2019-01-25T19:56:37.801Z,20.83
2019-01-25T19:59:05.006Z,20.20
2019-01-25T20:01:31.906Z,21.40
2019-01-25T20:03:58.772Z,19.33
2019-01-25T20:06:25.698Z,21.97
2019-01-25T20:08:52.560Z,18.20
2019-01-25T20:11:19.643Z,21.83
2019-01-25T20:13:46.342Z,17.17
2019-01-25T20:16:13.123Z,19.77
2019-01-25T20:18:39.972Z,18.63
2019-01-25T20:21:06.820Z,18.90
2019-01-25T20:23:33.667Z,18.50
2019-01-25T20:26:00.699Z,19.50
2019-01-25T20:28:27.462Z,17.77
2019-01-25T20:30:54.336Z,21.37
2019-01-25T20:33:21.267Z,22.70
2019-01-25T20:35:49.824Z,18.03
2019-01-25T20:38:16.652Z,18.90
2019-01-25T20:40:43.381Z,20.23
2019-01-25T20:43:10.212Z,19.30
2019-01-25T20:45:37.971Z,20.23
2019-01-25T20:48:05.831Z,17.50
2019-01-25T20:50:33.448Z,18.90
2019-01-25T20:53:00.210Z,20.40
2019-01-25T20:55:27.891Z,17.17
2019-01-25T20:57:56.173Z,17.43
2019-01-25T21:00:25.327Z,25.83
2019-01-25T21:02:54.196Z,15.17
2019-01-25T21:05:20.961Z,15.63
2019-01-25T21:07:47.753Z,16.37
2019-01-25T21:10:17.448Z,16.23
2019-01-25T21:12:44.199Z,18.27
2019-01-25T21:15:12.376Z,17.00
2019-01-25T21:17:39.239Z,15.40
2019-01-25T21:20:09.869Z,18.03
2019-01-25T21:22:36.728Z,14.40
2019-01-25T21:25:04.125Z,20.10
2019-01-25T21:27:30.900Z,21.90
2019-01-25T21:29:57.785Z,18.47
2019-01-25T21:32:24.839Z,16.67
2019-01-25T21:34:52.083Z,16.50
2019-01-25T21:37:19.085Z,17.90
2019-01-25T21:39:45.849Z,18.40
2019-01-25T21:42:12.718Z,19.00
2019-01-25T21:44:39.508Z,17.63
2019-01-25T21:47:06.590Z,15.37
2019-01-25T21:49:36.401Z,18.47
2019-01-25T21:52:03.404Z,12.70
2019-01-25T21:54:30.602Z,19.63
2019-01-25T21:56:58.070Z,13.43
2019-01-25T21:59:24.880Z,18.23
2019-01-25T22:01:51.623Z,17.10
2019-01-25T22:04:18.939Z,18.87
2019-01-25T22:06:45.675Z,20.17
2019-01-25T22:09:12.472Z,18.17
2019-01-25T22:11:39.640Z,16.53
2019-01-25T22:14:06.385Z,13.10
2019-01-25T22:16:33.299Z,18.90
2019-01-25T22:19:00.085Z,13.63
2019-01-25T22:21:30.928Z,18.20
2019-01-25T22:23:58.349Z,19.83
2019-01-25T22:26:25.780Z,20.60
2019-01-25T22:28:53.072Z,13.90
2019-01-25T22:31:20.035Z,19.23
2019-01-25T22:33:46.926Z,16.00
2019-01-25T22:36:14.010Z,14.07
2019-01-25T22:38:43.064Z,17.27
2019-01-25T22:41:14.375Z,16.57
2019-01-25T22:43:39.353Z,16.00
2019-01-25T22:46:06.220Z,14.03
2019-01-25T22:48:33.535Z,19.00
2019-01-25T22:51:02.473Z,12.23
2019-01-25T22:53:29.401Z,18.27
2019-01-25T22:55:56.251Z,17.17
2019-01-25T22:58:23.021Z,12.00
2019-01-25T23:01:20.423Z,22.13
2019-01-25T23:04:44.384Z,17.13
2019-01-25T23:07:13.829Z,13.20
2019-01-25T23:09:47.109Z,10.07
2019-01-25T23:12:13.937Z,20.03
2019-01-25T23:14:40.749Z,14.60
2019-01-25T23:17:07.503Z,14.33
2019-01-25T23:19:34.279Z,14.70
2019-01-25T23:22:01.121Z,15.47
2019-01-25T23:24:27.867Z,14.77
2019-01-25T23:26:54.641Z,18.27
2019-01-25T23:29:21.414Z,11.37
2019-01-25T23:31:48.600Z,11.53
2019-01-25T23:34:15.474Z,11.17
2019-01-25T23:36:42.212Z,19.57
2019-01-25T23:39:10.084Z,17.77
2019-01-25T23:41:37.552Z,14.73
2019-01-25T23:44:04.498Z,12.83
2019-01-25T23:46:31.324Z,14.90
2019-01-25T23:48:58.318Z,13.33
2019-01-25T23:51:25.024Z,13.50
2019-01-25T23:53:51.912Z,19.37
2019-01-25T23:56:18.659Z,16.67
2019-01-25T23:58:45.628Z,19.50
