createdAt,value
2022-10-25T00:02:16.700Z,100.00
2022-10-25T00:04:45.480Z,100.00
2022-10-25T00:07:13.427Z,100.00
2022-10-25T00:09:41.108Z,100.00
2022-10-25T00:12:10.250Z,100.00
2022-10-25T00:14:37.981Z,100.00
2022-10-25T00:17:05.679Z,100.00
2022-10-25T00:19:33.379Z,100.00
2022-10-25T00:22:01.070Z,100.00
2022-10-25T00:24:29.017Z,100.00
2022-10-25T00:26:56.747Z,100.00
2022-10-25T00:29:25.897Z,100.00
2022-10-25T00:31:53.590Z,100.00
2022-10-25T00:34:21.331Z,100.00
2022-10-25T00:36:49.008Z,100.00
2022-10-25T00:39:16.689Z,100.00
2022-10-25T00:41:44.462Z,100.00
2022-10-25T00:45:01.625Z,100.00
2022-10-25T00:47:46.009Z,100.00
2022-10-25T00:50:45.367Z,100.00
2022-10-25T00:53:16.159Z,100.00
2022-10-25T00:55:49.429Z,100.00
2022-10-25T00:58:21.312Z,100.00
2022-10-25T01:00:50.414Z,100.00
2022-10-25T01:03:21.784Z,100.00
2022-10-25T01:05:50.778Z,100.00
2022-10-25T01:08:20.719Z,100.00
2022-10-25T01:10:49.447Z,100.00
2022-10-25T01:13:17.300Z,100.00
2022-10-25T01:15:56.068Z,100.00
2022-10-25T01:18:33.448Z,100.00
2022-10-25T01:21:33.135Z,100.00
2022-10-25T01:24:17.006Z,100.00
2022-10-25T01:27:05.159Z,100.00
2022-10-25T01:30:10.269Z,100.00
2022-10-25T01:33:02.524Z,100.00
2022-10-25T01:35:33.418Z,100.00
2022-10-25T01:38:09.899Z,100.00
2022-10-25T01:40:46.466Z,100.00
2022-10-25T01:43:24.261Z,100.00
2022-10-25T01:46:00.887Z,100.00
2022-10-25T01:48:35.293Z,100.00
2022-10-25T01:51:11.547Z,100.00
2022-10-25T01:53:47.492Z,100.00
2022-10-25T01:56:22.781Z,100.00
2022-10-25T01:59:06.592Z,100.00
2022-10-25T02:04:27.284Z,100.00
2022-10-25T02:07:01.682Z,100.00
2022-10-25T02:09:37.846Z,100.00
2022-10-25T02:12:09.550Z,100.00
2022-10-25T02:14:40.113Z,100.00
2022-10-25T02:17:13.374Z,100.00
2022-10-25T02:19:46.783Z,100.00
2022-10-25T02:22:16.675Z,100.00
2022-10-25T02:24:47.681Z,100.00
2022-10-25T02:27:16.995Z,100.00
2022-10-25T02:29:46.902Z,100.00
2022-10-25T02:32:14.677Z,100.00
2022-10-25T02:34:43.755Z,100.00
2022-10-25T02:37:11.436Z,100.00
2022-10-25T02:39:39.250Z,100.00
2022-10-25T02:42:07.259Z,100.00
2022-10-25T02:44:34.984Z,100.00
2022-10-25T02:47:02.738Z,100.00
2022-10-25T02:49:30.444Z,100.00
2022-10-25T02:51:59.542Z,100.00
2022-10-25T02:54:27.239Z,100.00
2022-10-25T02:56:54.991Z,100.00
2022-10-25T02:59:22.782Z,100.00
2022-10-25T03:01:50.506Z,100.00
2022-10-25T03:04:18.269Z,100.00
2022-10-25T03:06:45.998Z,100.00
2022-10-25T03:09:15.074Z,100.00
2022-10-25T03:11:42.779Z,100.00
2022-10-25T03:14:10.465Z,100.00
2022-10-25T03:16:38.196Z,100.00
2022-10-25T03:19:05.895Z,100.00
2022-10-25T03:21:36.528Z,100.00
2022-10-25T03:24:07.271Z,100.00
2022-10-25T03:26:36.363Z,100.00
2022-10-25T03:29:04.191Z,100.00
2022-10-25T03:31:31.911Z,100.00
2022-10-25T03:33:59.588Z,100.00
2022-10-25T03:36:27.352Z,100.00
2022-10-25T03:38:55.066Z,100.00
2022-10-25T03:41:22.732Z,100.00
2022-10-25T03:43:51.884Z,100.00
2022-10-25T03:46:19.592Z,100.00
2022-10-25T03:48:47.380Z,100.00
2022-10-25T03:51:15.051Z,100.00
2022-10-25T03:53:42.732Z,100.00
2022-10-25T03:56:10.407Z,100.00
2022-10-25T03:58:38.101Z,100.00
2022-10-25T04:01:09.462Z,100.00
2022-10-25T04:03:37.464Z,100.00
2022-10-25T04:06:05.515Z,100.00
2022-10-25T04:08:33.212Z,100.00
2022-10-25T04:11:00.927Z,100.00
2022-10-25T04:13:29.112Z,100.00
2022-10-25T04:15:56.769Z,100.00
2022-10-25T04:18:25.825Z,100.00
2022-10-25T04:20:53.516Z,100.00
2022-10-25T04:23:21.251Z,100.00
2022-10-25T04:25:48.929Z,100.00
2022-10-25T04:28:16.720Z,100.00
2022-10-25T04:30:44.402Z,100.00
2022-10-25T04:33:12.075Z,100.00
2022-10-25T04:35:41.147Z,100.00
2022-10-25T04:38:08.856Z,100.00
2022-10-25T04:40:36.543Z,100.00
2022-10-25T04:43:04.240Z,100.00
2022-10-25T04:45:31.931Z,100.00
2022-10-25T04:48:00.730Z,100.00
2022-10-25T04:50:28.468Z,100.00
2022-10-25T04:52:57.513Z,100.00
2022-10-25T04:55:25.196Z,100.00
2022-10-25T04:57:52.883Z,100.00
2022-10-25T05:00:20.764Z,100.00
2022-10-25T05:02:48.693Z,100.00
2022-10-25T05:05:16.880Z,100.00
2022-10-25T05:07:44.745Z,100.00
2022-10-25T05:10:14.250Z,100.00
2022-10-25T05:12:41.997Z,100.00
2022-10-25T05:15:10.993Z,100.00
2022-10-25T05:17:38.655Z,100.00
2022-10-25T05:20:07.588Z,100.00
2022-10-25T05:22:35.271Z,100.00
2022-10-25T05:25:02.959Z,100.00
2022-10-25T05:27:32.042Z,100.00
2022-10-25T05:29:59.703Z,100.00
2022-10-25T05:32:27.375Z,100.00
2022-10-25T05:34:55.059Z,100.00
2022-10-25T05:37:22.743Z,100.00
2022-10-25T05:39:50.434Z,100.00
2022-10-25T05:42:18.127Z,100.00
2022-10-25T05:44:47.143Z,100.00
2022-10-25T05:47:14.867Z,100.00
2022-10-25T05:49:42.592Z,100.00
2022-10-25T05:52:11.157Z,100.00
2022-10-25T05:54:38.847Z,100.00
2022-10-25T05:57:06.581Z,100.00
2022-10-25T05:59:34.255Z,100.00
2022-10-25T06:02:03.487Z,100.00
2022-10-25T06:04:31.385Z,100.00
2022-10-25T06:06:59.086Z,100.00
2022-10-25T06:09:26.814Z,100.00
2022-10-25T06:11:54.518Z,100.00
2022-10-25T06:14:22.200Z,100.00
2022-10-25T06:16:49.895Z,100.00
2022-10-25T06:19:18.967Z,100.00
2022-10-25T06:21:46.798Z,100.00
2022-10-25T06:24:14.587Z,100.00
2022-10-25T06:26:42.280Z,100.00
2022-10-25T06:29:10.444Z,100.00
2022-10-25T06:31:38.163Z,100.00
2022-10-25T06:34:05.875Z,100.00
2022-10-25T06:36:34.942Z,100.00
2022-10-25T06:39:05.971Z,100.00
2022-10-25T06:41:36.762Z,100.00
2022-10-25T06:44:06.626Z,100.00
2022-10-25T06:46:57.874Z,100.00
2022-10-25T06:49:24.515Z,100.00
2022-10-25T06:51:53.624Z,100.00
2022-10-25T06:54:21.292Z,100.00
2022-10-25T06:56:48.979Z,100.00
2022-10-25T06:59:17.083Z,100.00
2022-10-25T07:01:44.918Z,100.00
2022-10-25T07:04:12.771Z,100.00
2022-10-25T07:06:40.601Z,100.00
2022-10-25T07:09:12.296Z,100.00
2022-10-25T07:11:40.514Z,100.00
2022-10-25T07:14:11.056Z,100.00
2022-10-25T07:16:38.751Z,100.00
2022-10-25T07:19:06.446Z,100.00
2022-10-25T07:21:34.647Z,100.00
2022-10-25T07:24:02.594Z,100.00
2022-10-25T07:26:33.793Z,100.00
2022-10-25T07:29:03.027Z,100.00
2022-10-25T07:31:32.567Z,100.00
2022-10-25T07:34:02.356Z,100.00
2022-10-25T07:36:30.506Z,100.00
2022-10-25T07:38:58.659Z,100.00
2022-10-25T07:41:27.227Z,100.00
2022-10-25T07:43:56.426Z,100.00
2022-10-25T07:46:24.695Z,100.00
2022-10-25T07:48:53.303Z,100.00
2022-10-25T07:51:21.158Z,100.00
2022-10-25T07:53:49.825Z,100.00
2022-10-25T07:56:22.403Z,100.00
2022-10-25T07:58:51.948Z,100.00
2022-10-25T08:01:23.076Z,100.00
2022-10-25T08:03:51.295Z,100.00
2022-10-25T08:06:19.561Z,100.00
2022-10-25T08:08:47.219Z,100.00
2022-10-25T08:11:14.983Z,100.00
2022-10-25T08:13:42.704Z,100.00
2022-10-25T08:16:10.466Z,100.00
2022-10-25T08:18:39.553Z,100.00
2022-10-25T08:21:07.278Z,100.00
2022-10-25T08:23:35.052Z,100.00
2022-10-25T08:26:03.153Z,100.00
2022-10-25T08:28:31.708Z,100.00
2022-10-25T08:31:00.829Z,100.00
2022-10-25T08:33:29.467Z,100.00
2022-10-25T08:36:00.752Z,100.00
2022-10-25T08:38:28.540Z,100.00
2022-10-25T08:41:03.431Z,100.00
2022-10-25T08:43:51.895Z,100.00
2022-10-25T08:46:24.755Z,100.00
2022-10-25T08:48:58.119Z,100.00
2022-10-25T08:51:30.828Z,100.00
2022-10-25T08:54:04.129Z,100.00
2022-10-25T08:56:33.552Z,100.00
2022-10-25T08:59:03.188Z,100.00
2022-10-25T09:01:37.461Z,100.00
2022-10-25T09:04:05.660Z,100.00
2022-10-25T09:06:41.224Z,100.00
2022-10-25T09:09:23.019Z,100.00
2022-10-25T09:12:03.397Z,100.00
2022-10-25T09:14:43.174Z,100.00
2022-10-25T09:17:19.598Z,100.00
2022-10-25T09:20:01.600Z,100.00
2022-10-25T09:22:31.877Z,100.00
2022-10-25T09:25:03.741Z,100.00
2022-10-25T09:27:37.004Z,100.00
2022-10-25T09:30:08.455Z,100.00
2022-10-25T09:32:40.334Z,100.00
2022-10-25T09:35:16.455Z,100.00
2022-10-25T09:37:50.089Z,100.00
2022-10-25T09:40:22.237Z,100.00
2022-10-25T09:42:54.990Z,100.00
2022-10-25T09:45:27.535Z,100.00
2022-10-25T09:48:05.077Z,100.00
2022-10-25T09:50:38.252Z,100.00
2022-10-25T09:53:12.676Z,100.00
2022-10-25T09:55:51.155Z,100.00
2022-10-25T09:58:22.567Z,100.00
2022-10-25T10:00:51.145Z,100.00
2022-10-25T10:03:20.348Z,100.00
2022-10-25T10:05:55.072Z,100.00
2022-10-25T10:08:25.243Z,100.00
2022-10-25T10:10:54.538Z,100.00
2022-10-25T10:13:29.755Z,100.00
2022-10-25T10:16:00.435Z,100.00
2022-10-25T10:18:31.627Z,100.00
2022-10-25T10:21:03.077Z,100.00
2022-10-25T10:23:36.031Z,100.00
2022-10-25T10:26:10.568Z,100.00
2022-10-25T10:28:38.621Z,100.00
2022-10-25T10:31:08.185Z,100.00
2022-10-25T10:33:36.391Z,100.00
2022-10-25T10:36:25.738Z,100.00
2022-10-25T10:38:55.535Z,100.00
2022-10-25T10:41:28.800Z,100.00
2022-10-25T10:44:12.474Z,100.00
2022-10-25T10:46:45.766Z,100.00
2022-10-25T10:49:15.044Z,100.00
2022-10-25T10:51:45.615Z,100.00
2022-10-25T10:54:23.051Z,99.58
2022-10-25T10:56:58.916Z,98.08
2022-10-25T10:59:40.056Z,94.83
2022-10-25T11:02:17.869Z,92.90
2022-10-25T11:04:49.896Z,92.29
2022-10-25T11:07:28.855Z,90.31
2022-10-25T11:10:23.622Z,87.95
2022-10-25T11:13:12.926Z,86.54
2022-10-25T11:16:18.623Z,77.55
2022-10-25T11:18:54.191Z,77.41
2022-10-25T11:21:42.751Z,73.06
2022-10-25T11:24:22.586Z,75.94
2022-10-25T11:26:58.477Z,76.42
2022-10-25T11:29:47.896Z,75.74
2022-10-25T11:32:54.895Z,75.29
2022-10-25T11:35:46.137Z,68.77
2022-10-25T11:38:21.781Z,68.41
2022-10-25T11:41:02.666Z,66.59
2022-10-25T11:43:51.447Z,63.96
2022-10-25T11:46:31.172Z,64.88
2022-10-25T11:49:22.239Z,64.15
2022-10-25T11:52:15.737Z,63.10
2022-10-25T11:54:48.730Z,57.28
2022-10-25T11:57:26.495Z,57.36
2022-10-25T12:00:03.895Z,59.33
2022-10-25T12:03:02.954Z,57.87
2022-10-25T12:05:40.236Z,56.37
2022-10-25T12:08:20.954Z,57.36
2022-10-25T12:10:54.104Z,57.41
2022-10-25T12:13:27.413Z,54.57
2022-10-25T12:15:58.693Z,55.40
2022-10-25T12:18:29.936Z,61.03
2022-10-25T12:20:58.757Z,59.89
2022-10-25T12:23:28.906Z,61.99
2022-10-25T12:26:01.347Z,62.67
2022-10-25T12:28:33.193Z,63.51
2022-10-25T12:31:09.198Z,57.63
2022-10-25T12:33:41.999Z,58.59
2022-10-25T12:36:24.706Z,59.08
2022-10-25T12:38:53.405Z,56.87
2022-10-25T12:41:24.444Z,57.82
2022-10-25T12:44:13.705Z,57.76
2022-10-25T12:47:02.672Z,58.47
2022-10-25T12:50:02.076Z,59.03
2022-10-25T12:52:34.619Z,58.89
2022-10-25T12:55:26.059Z,53.93
2022-10-25T12:58:05.006Z,57.16
2022-10-25T13:00:39.147Z,57.70
2022-10-25T13:03:51.478Z,59.61
2022-10-25T13:06:29.728Z,60.55
2022-10-25T13:09:04.171Z,60.82
2022-10-25T13:11:41.630Z,55.45
2022-10-25T13:14:26.648Z,57.74
2022-10-25T13:17:14.367Z,58.05
2022-10-25T13:19:59.519Z,56.63
2022-10-25T13:22:37.380Z,60.07
2022-10-25T13:25:18.104Z,59.57
2022-10-25T13:28:19.875Z,54.75
2022-10-25T13:30:47.588Z,54.96
2022-10-25T13:33:33.228Z,57.39
2022-10-25T13:36:04.991Z,57.61
2022-10-25T13:38:39.339Z,62.24
2022-10-25T13:41:19.541Z,60.35
2022-10-25T13:43:58.374Z,60.14
2022-10-25T13:46:30.848Z,60.53
2022-10-25T13:49:01.042Z,63.80
2022-10-25T13:51:33.988Z,60.22
2022-10-25T13:54:08.477Z,59.71
2022-10-25T13:56:50.480Z,59.06
2022-10-25T13:59:38.087Z,60.63
2022-10-25T14:02:17.767Z,61.00
2022-10-25T14:04:45.883Z,62.24
2022-10-25T14:07:50.693Z,63.82
2022-10-25T14:10:27.833Z,64.05
2022-10-25T14:13:02.814Z,64.05
2022-10-25T14:15:39.299Z,63.81
2022-10-25T14:18:09.558Z,65.32
2022-10-25T14:20:38.756Z,67.09
2022-10-25T14:23:14.081Z,67.10
2022-10-25T14:25:43.838Z,65.76
2022-10-25T14:28:16.441Z,68.50
2022-10-25T14:30:45.591Z,70.08
2022-10-25T14:33:25.266Z,74.15
2022-10-25T14:35:54.679Z,76.16
2022-10-25T14:38:26.443Z,78.65
2022-10-25T14:40:56.387Z,81.93
2022-10-25T14:43:31.947Z,83.43
2022-10-25T14:46:12.653Z,82.25
2022-10-25T14:48:41.106Z,82.69
2022-10-25T14:51:14.509Z,82.71
2022-10-25T14:53:51.659Z,81.53
2022-10-25T14:56:27.240Z,82.51
2022-10-25T14:58:56.212Z,84.70
2022-10-25T15:01:24.625Z,86.44
2022-10-25T15:03:55.320Z,88.76
2022-10-25T15:06:26.469Z,89.39
2022-10-25T15:09:29.151Z,92.02
2022-10-25T15:12:04.830Z,93.97
2022-10-25T15:14:32.535Z,95.54
2022-10-25T15:17:03.511Z,98.09
2022-10-25T15:19:31.364Z,100.00
2022-10-25T15:22:07.814Z,100.00
2022-10-25T15:24:46.695Z,100.00
2022-10-25T15:27:27.806Z,100.00
2022-10-25T15:29:55.625Z,100.00
2022-10-25T15:32:26.380Z,100.00
2022-10-25T15:34:56.209Z,100.00
2022-10-25T15:37:25.506Z,100.00
2022-10-25T15:39:57.294Z,100.00
2022-10-25T15:42:27.024Z,100.00
2022-10-25T15:44:55.375Z,100.00
2022-10-25T15:47:32.615Z,100.00
2022-10-25T15:50:02.735Z,100.00
2022-10-25T15:52:30.646Z,100.00
2022-10-25T15:54:59.725Z,100.00
2022-10-25T15:57:28.232Z,100.00
2022-10-25T15:59:55.960Z,100.00
2022-10-25T16:02:27.076Z,100.00
2022-10-25T16:04:54.955Z,100.00
2022-10-25T16:07:23.173Z,100.00
2022-10-25T16:09:50.857Z,100.00
2022-10-25T16:12:22.416Z,100.00
2022-10-25T16:14:52.160Z,100.00
2022-10-25T16:17:20.020Z,100.00
2022-10-25T16:19:47.729Z,100.00
2022-10-25T16:22:15.500Z,100.00
2022-10-25T16:24:43.223Z,100.00
2022-10-25T16:27:12.267Z,100.00
2022-10-25T16:29:41.797Z,100.00
2022-10-25T16:32:09.583Z,100.00
2022-10-25T16:34:38.117Z,100.00
2022-10-25T16:37:09.208Z,100.00
2022-10-25T16:39:39.358Z,100.00
2022-10-25T16:42:28.064Z,100.00
2022-10-25T16:44:57.215Z,100.00
2022-10-25T16:47:24.980Z,100.00
2022-10-25T16:49:52.758Z,100.00
2022-10-25T16:52:20.876Z,100.00
2022-10-25T16:54:48.894Z,100.00
2022-10-25T16:57:17.060Z,100.00
2022-10-25T16:59:44.899Z,100.00
2022-10-25T17:02:18.038Z,100.00
2022-10-25T17:04:46.399Z,100.00
2022-10-25T17:07:14.119Z,100.00
2022-10-25T17:09:41.902Z,100.00
2022-10-25T17:12:10.437Z,100.00
2022-10-25T17:14:38.515Z,100.00
2022-10-25T17:17:06.204Z,100.00
2022-10-25T17:19:35.235Z,100.00
2022-10-25T17:22:03.031Z,100.00
2022-10-25T17:24:32.915Z,100.00
2022-10-25T17:27:00.716Z,100.00
2022-10-25T17:29:28.503Z,100.00
2022-10-25T17:31:56.291Z,100.00
2022-10-25T17:34:24.065Z,100.00
2022-10-25T17:36:53.754Z,100.00
2022-10-25T17:39:21.832Z,100.00
2022-10-25T17:41:49.528Z,100.00
2022-10-25T17:44:17.266Z,100.00
2022-10-25T17:46:45.040Z,100.00
2022-10-25T17:49:16.180Z,100.00
2022-10-25T17:51:46.750Z,100.00
2022-10-25T17:54:17.744Z,100.00
2022-10-25T17:56:45.517Z,100.00
2022-10-25T17:59:13.225Z,100.00
2022-10-25T18:01:41.055Z,100.00
2022-10-25T18:04:09.439Z,100.00
2022-10-25T18:06:37.177Z,100.00
2022-10-25T18:09:05.111Z,100.00
2022-10-25T18:11:34.283Z,100.00
2022-10-25T18:14:02.633Z,100.00
2022-10-25T18:16:34.323Z,100.00
2022-10-25T18:19:04.971Z,100.00
2022-10-25T18:21:33.700Z,100.00
2022-10-25T18:24:02.973Z,100.00
2022-10-25T18:26:30.738Z,100.00
2022-10-25T18:29:00.372Z,100.00
2022-10-25T18:31:28.676Z,100.00
2022-10-25T18:33:58.809Z,100.00
2022-10-25T18:36:28.415Z,100.00
2022-10-25T18:38:56.330Z,100.00
2022-10-25T18:41:26.738Z,100.00
2022-10-25T18:43:56.061Z,100.00
2022-10-25T18:46:29.252Z,100.00
2022-10-25T18:48:57.386Z,100.00
2022-10-25T18:51:28.784Z,100.00
2022-10-25T18:53:57.265Z,100.00
2022-10-25T18:56:25.191Z,100.00
2022-10-25T18:58:53.826Z,100.00
2022-10-25T19:01:27.923Z,100.00
2022-10-25T19:03:58.082Z,100.00
2022-10-25T19:06:26.846Z,100.00
2022-10-25T19:08:54.859Z,100.00
2022-10-25T19:11:23.277Z,100.00
2022-10-25T19:13:54.305Z,100.00
2022-10-25T19:16:22.548Z,100.00
2022-10-25T19:18:51.902Z,100.00
2022-10-25T19:21:20.394Z,100.00
2022-10-25T19:23:49.106Z,100.00
2022-10-25T19:26:18.865Z,100.00
2022-10-25T19:28:47.473Z,100.00
2022-10-25T19:31:18.525Z,100.00
2022-10-25T19:33:48.093Z,100.00
2022-10-25T19:36:18.704Z,100.00
2022-10-25T19:38:48.403Z,100.00
2022-10-25T19:41:19.350Z,100.00
2022-10-25T19:43:49.093Z,100.00
2022-10-25T19:46:18.381Z,100.00
2022-10-25T19:48:46.923Z,100.00
2022-10-25T19:51:17.893Z,100.00
2022-10-25T19:53:46.904Z,100.00
2022-10-25T19:56:16.876Z,100.00
2022-10-25T19:58:45.412Z,100.00
2022-10-25T20:01:15.749Z,100.00
2022-10-25T20:03:45.170Z,100.00
2022-10-25T20:06:18.702Z,100.00
2022-10-25T20:08:51.294Z,100.00
2022-10-25T20:11:19.630Z,100.00
2022-10-25T20:13:47.860Z,100.00
2022-10-25T20:16:15.831Z,100.00
2022-10-25T20:18:43.870Z,100.00
2022-10-25T20:21:13.958Z,100.00
2022-10-25T20:23:42.875Z,100.00
2022-10-25T20:26:14.090Z,100.00
2022-10-25T20:28:42.154Z,100.00
2022-10-25T20:31:09.923Z,100.00
2022-10-25T20:33:38.066Z,100.00
2022-10-25T20:36:08.443Z,100.00
2022-10-25T20:38:37.447Z,100.00
2022-10-25T20:41:06.052Z,100.00
2022-10-25T20:43:35.682Z,100.00
2022-10-25T20:46:03.603Z,100.00
2022-10-25T20:48:31.695Z,100.00
2022-10-25T20:51:04.041Z,100.00
2022-10-25T20:53:35.565Z,100.00
2022-10-25T20:56:03.399Z,100.00
2022-10-25T20:58:31.195Z,100.00
2022-10-25T21:01:00.255Z,100.00
2022-10-25T21:03:30.680Z,100.00
2022-10-25T21:06:00.151Z,100.00
2022-10-25T21:08:28.154Z,100.00
2022-10-25T21:10:57.219Z,100.00
2022-10-25T21:13:26.182Z,100.00
2022-10-25T21:15:54.389Z,100.00
2022-10-25T21:18:28.068Z,100.00
2022-10-25T21:21:01.167Z,100.00
2022-10-25T21:23:29.280Z,100.00
2022-10-25T21:26:00.629Z,100.00
2022-10-25T21:28:32.343Z,100.00
2022-10-25T21:31:01.947Z,100.00
2022-10-25T21:33:31.384Z,100.00
2022-10-25T21:36:03.930Z,100.00
2022-10-25T21:38:32.158Z,100.00
2022-10-25T21:41:08.010Z,100.00
2022-10-25T21:43:35.832Z,100.00
2022-10-25T21:46:06.437Z,100.00
2022-10-25T21:48:36.110Z,100.00
2022-10-25T21:51:04.226Z,100.00
2022-10-25T21:53:32.086Z,100.00
2022-10-25T21:56:08.247Z,100.00
2022-10-25T21:58:35.998Z,100.00
2022-10-25T22:01:07.822Z,100.00
2022-10-25T22:03:37.383Z,100.00
2022-10-25T22:06:07.031Z,100.00
2022-10-25T22:08:34.910Z,100.00
2022-10-25T22:11:04.248Z,100.00
2022-10-25T22:13:31.934Z,100.00
2022-10-25T22:16:01.079Z,100.00
2022-10-25T22:18:29.599Z,100.00
2022-10-25T22:21:01.016Z,100.00
2022-10-25T22:23:31.491Z,100.00
2022-10-25T22:26:02.252Z,100.00
2022-10-25T22:28:30.175Z,100.00
2022-10-25T22:30:58.594Z,100.00
2022-10-25T22:33:26.677Z,100.00
2022-10-25T22:35:54.444Z,100.00
2022-10-25T22:38:23.519Z,100.00
2022-10-25T22:41:01.988Z,100.00
2022-10-25T22:43:30.200Z,100.00
2022-10-25T22:46:00.910Z,100.00
2022-10-25T22:48:31.410Z,100.00
2022-10-25T22:50:59.207Z,100.00
2022-10-25T22:53:29.040Z,100.00
2022-10-25T22:55:58.465Z,100.00
2022-10-25T22:58:27.460Z,100.00
2022-10-25T23:01:00.559Z,100.00
2022-10-25T23:03:28.398Z,100.00
2022-10-25T23:05:59.546Z,100.00
2022-10-25T23:08:29.295Z,100.00
2022-10-25T23:11:01.787Z,100.00
2022-10-25T23:13:30.040Z,100.00
2022-10-25T23:15:57.883Z,100.00
2022-10-25T23:18:25.751Z,100.00
2022-10-25T23:20:55.275Z,100.00
2022-10-25T23:23:23.867Z,100.00
2022-10-25T23:25:53.261Z,100.00
2022-10-25T23:28:22.214Z,100.00
2022-10-25T23:30:49.927Z,100.00
2022-10-25T23:33:17.743Z,100.00
2022-10-25T23:35:45.502Z,100.00
2022-10-25T23:38:14.170Z,100.00
2022-10-25T23:40:47.269Z,100.00
2022-10-25T23:43:16.452Z,100.00
2022-10-25T23:45:44.163Z,100.00
2022-10-25T23:48:11.856Z,100.00
2022-10-25T23:50:39.592Z,100.00
2022-10-25T23:53:08.496Z,100.00
2022-10-25T23:55:38.531Z,100.00
2022-10-25T23:58:06.467Z,100.00
