createdAt,value
2022-08-02T00:01:20.073Z,101859.75
2022-08-02T00:03:49.852Z,101857.78
2022-08-02T00:06:22.865Z,101851.50
2022-08-02T00:08:53.991Z,101866.38
2022-08-02T00:11:23.782Z,101867.34
2022-08-02T00:13:53.539Z,101868.28
2022-08-02T00:16:23.978Z,101866.50
2022-08-02T00:19:07.656Z,101871.56
2022-08-02T00:21:39.966Z,101871.56
2022-08-02T00:24:29.881Z,101876.00
2022-08-02T00:26:59.616Z,101870.53
2022-08-02T00:29:29.342Z,101867.81
2022-08-02T00:31:59.078Z,101870.53
2022-08-02T00:34:32.054Z,101873.16
2022-08-02T00:37:07.415Z,101873.91
2022-08-02T00:39:37.295Z,101863.22
2022-08-02T00:42:07.475Z,101861.44
2022-08-02T00:44:37.540Z,101852.53
2022-08-02T00:47:07.850Z,101854.31
2022-08-02T00:49:37.727Z,101861.31
2022-08-02T00:52:10.761Z,101859.44
2022-08-02T00:54:40.733Z,101854.22
2022-08-02T00:57:10.465Z,101853.38
2022-08-02T00:59:42.030Z,101846.28
2022-08-02T01:02:12.372Z,101848.13
2022-08-02T01:04:42.280Z,101845.41
2022-08-02T01:07:14.718Z,101846.34
2022-08-02T01:09:45.156Z,101843.63
2022-08-02T01:12:16.359Z,101845.31
2022-08-02T01:14:49.015Z,101843.53
2022-08-02T01:17:23.570Z,101833.69
2022-08-02T01:20:00.456Z,101828.31
2022-08-02T01:23:05.055Z,101824.06
2022-08-02T01:25:53.307Z,101823.16
2022-08-02T01:28:37.806Z,101823.00
2022-08-02T01:31:15.477Z,101808.91
2022-08-02T01:33:50.443Z,101809.69
2022-08-02T01:36:23.440Z,101816.81
2022-08-02T01:38:57.354Z,101815.78
2022-08-02T01:41:29.808Z,101808.75
2022-08-02T01:44:04.173Z,101811.59
2022-08-02T01:46:35.837Z,101803.56
2022-08-02T01:49:09.473Z,101808.97
2022-08-02T01:51:53.063Z,101811.63
2022-08-02T01:54:27.854Z,101812.50
2022-08-02T01:56:59.419Z,101804.56
2022-08-02T01:59:34.425Z,101808.97
2022-08-02T02:02:04.878Z,101805.25
2022-08-02T02:04:35.910Z,101801.72
2022-08-02T02:07:06.599Z,101796.47
2022-08-02T02:09:50.184Z,101798.28
2022-08-02T02:12:22.338Z,101799.09
2022-08-02T02:14:56.856Z,101790.19
2022-08-02T02:17:50.528Z,101787.53
2022-08-02T02:20:21.346Z,101776.94
2022-08-02T02:22:51.752Z,101772.59
2022-08-02T02:25:27.516Z,101766.16
2022-08-02T02:28:09.841Z,101764.59
2022-08-02T02:30:44.573Z,101757.34
2022-08-02T02:33:16.726Z,101760.09
2022-08-02T02:35:49.675Z,101765.34
2022-08-02T02:38:21.851Z,101760.09
2022-08-02T02:40:52.020Z,101754.91
2022-08-02T02:43:23.723Z,101757.69
2022-08-02T02:45:56.727Z,101750.63
2022-08-02T02:48:27.892Z,101748.06
2022-08-02T02:50:58.454Z,101753.38
2022-08-02T02:53:28.887Z,101744.66
2022-08-02T02:56:19.739Z,101747.34
2022-08-02T02:58:51.251Z,101749.09
2022-08-02T03:01:55.636Z,101736.69
2022-08-02T03:04:23.307Z,101744.63
2022-08-02T03:06:53.182Z,101739.31
2022-08-02T03:09:23.022Z,101732.13
2022-08-02T03:11:53.820Z,101739.22
2022-08-02T03:14:24.645Z,101735.63
2022-08-02T03:16:58.045Z,101743.72
2022-08-02T03:19:33.122Z,101749.91
2022-08-02T03:22:03.529Z,101744.63
2022-08-02T03:24:33.312Z,101746.41
2022-08-02T03:27:03.064Z,101742.00
2022-08-02T03:29:34.758Z,101734.03
2022-08-02T03:32:08.216Z,101722.53
2022-08-02T03:34:38.368Z,101725.94
2022-08-02T03:37:08.203Z,101725.22
2022-08-02T03:39:38.328Z,101719.03
2022-08-02T03:42:22.916Z,101719.75
2022-08-02T03:44:53.400Z,101718.16
2022-08-02T03:47:26.921Z,101712.88
2022-08-02T03:49:57.369Z,101705.06
2022-08-02T03:52:29.428Z,101710.28
2022-08-02T03:54:59.163Z,101708.53
2022-08-02T03:57:29.316Z,101718.31
2022-08-02T03:59:59.051Z,101705.84
2022-08-02T04:02:31.347Z,101706.78
2022-08-02T04:05:01.091Z,101700.56
2022-08-02T04:08:33.230Z,101702.34
2022-08-02T04:10:21.009Z,101711.16
2022-08-02T04:12:50.993Z,101696.19
2022-08-02T04:15:21.592Z,101704.03
2022-08-02T04:17:57.441Z,101692.69
2022-08-02T04:20:32.626Z,101690.06
2022-08-02T04:23:05.044Z,101688.44
2022-08-02T04:25:40.030Z,101684.03
2022-08-02T04:28:16.692Z,101696.53
2022-08-02T04:30:48.052Z,101683.31
2022-08-02T04:33:21.305Z,101681.47
2022-08-02T04:35:51.044Z,101691.19
2022-08-02T04:38:20.975Z,101689.56
2022-08-02T04:40:55.425Z,101690.59
2022-08-02T04:43:25.749Z,101689.53
2022-08-02T04:45:57.171Z,101694.28
2022-08-02T04:48:29.498Z,101696.25
2022-08-02T04:50:59.552Z,101688.88
2022-08-02T04:53:29.455Z,101682.59
2022-08-02T04:55:59.181Z,101686.75
2022-08-02T04:58:44.305Z,101679.50
2022-08-02T05:01:14.100Z,101688.53
2022-08-02T05:03:46.854Z,101699.06
2022-08-02T05:06:19.904Z,101696.88
2022-08-02T05:08:52.633Z,101683.13
2022-08-02T05:11:30.071Z,101686.06
2022-08-02T05:14:06.887Z,101682.50
2022-08-02T05:16:36.650Z,101672.81
2022-08-02T05:19:08.968Z,101682.41
2022-08-02T05:21:38.701Z,101671.00
2022-08-02T05:24:09.683Z,101671.94
2022-08-02T05:26:39.400Z,101665.78
2022-08-02T05:29:09.116Z,101672.03
2022-08-02T05:31:38.847Z,101671.16
2022-08-02T05:34:12.194Z,101668.59
2022-08-02T05:36:42.152Z,101659.75
2022-08-02T05:39:13.711Z,101679.63
2022-08-02T05:41:48.996Z,101678.28
2022-08-02T05:44:18.797Z,101675.78
2022-08-02T05:46:48.529Z,101691.09
2022-08-02T05:49:20.914Z,101691.47
2022-08-02T05:52:00.557Z,101687.34
2022-08-02T05:54:44.194Z,101678.00
2022-08-02T05:57:29.253Z,101673.13
2022-08-02T06:00:08.648Z,101674.47
2022-08-02T06:02:50.721Z,101669.44
2022-08-02T06:05:23.794Z,101669.66
2022-08-02T06:07:58.656Z,101672.50
2022-08-02T06:10:30.627Z,101670.81
2022-08-02T06:13:14.524Z,101665.53
2022-08-02T06:15:52.963Z,101678.97
2022-08-02T06:18:28.450Z,101667.44
2022-08-02T06:22:32.182Z,101670.16
2022-08-02T06:23:57.714Z,101658.56
2022-08-02T06:26:29.847Z,101661.28
2022-08-02T06:29:01.312Z,101656.78
2022-08-02T06:31:31.558Z,101657.69
2022-08-02T06:34:01.288Z,101663.06
2022-08-02T06:36:40.436Z,101660.38
2022-08-02T06:39:17.892Z,101654.13
2022-08-02T06:41:50.449Z,101649.66
2022-08-02T06:44:46.017Z,101642.50
2022-08-02T06:47:13.113Z,101647.00
2022-08-02T06:49:52.362Z,101642.50
2022-08-02T06:52:30.177Z,101638.00
2022-08-02T06:55:01.602Z,101629.09
2022-08-02T06:57:32.215Z,101633.53
2022-08-02T07:00:05.053Z,101622.72
2022-08-02T07:02:34.867Z,101624.44
2022-08-02T07:05:04.953Z,101618.09
2022-08-02T07:07:37.577Z,101615.34
2022-08-02T07:10:08.190Z,101610.88
2022-08-02T07:12:38.177Z,101622.47
2022-08-02T07:15:10.353Z,101618.00
2022-08-02T07:17:40.038Z,101612.56
2022-08-02T07:20:13.503Z,101601.78
2022-08-02T07:22:45.850Z,101597.13
2022-08-02T07:25:15.584Z,101597.00
2022-08-02T07:27:45.487Z,101592.47
2022-08-02T07:30:15.721Z,101586.97
2022-08-02T07:32:45.440Z,101585.84
2022-08-02T07:35:19.113Z,101588.63
2022-08-02T07:37:54.961Z,101586.53
2022-08-02T07:40:29.093Z,101575.53
2022-08-02T07:43:03.819Z,101569.06
2022-08-02T07:45:35.779Z,101562.53
2022-08-02T07:48:06.330Z,101573.97
2022-08-02T07:50:36.180Z,101569.47
2022-08-02T07:53:08.492Z,101570.09
2022-08-02T07:55:39.816Z,101586.00
2022-08-02T07:58:12.456Z,101577.94
2022-08-02T08:00:42.805Z,101569.72
2022-08-02T08:03:12.647Z,101570.31
2022-08-02T08:05:42.468Z,101568.50
2022-08-02T08:08:17.538Z,101565.78
2022-08-02T08:10:47.825Z,101553.13
2022-08-02T08:13:17.588Z,101554.03
2022-08-02T08:15:51.877Z,101536.91
2022-08-02T08:18:22.536Z,101534.97
2022-08-02T08:20:52.513Z,101529.28
2022-08-02T08:23:24.858Z,101529.09
2022-08-02T08:25:54.576Z,101525.44
2022-08-02T08:28:24.447Z,101523.84
2022-08-02T08:30:54.219Z,101529.56
2022-08-02T08:33:23.930Z,101533.84
2022-08-02T08:35:55.899Z,101524.84
2022-08-02T08:38:28.521Z,101532.78
2022-08-02T08:40:58.388Z,101533.69
2022-08-02T08:43:28.158Z,101514.78
2022-08-02T08:45:58.132Z,101523.63
2022-08-02T08:48:31.283Z,101515.44
2022-08-02T08:51:13.325Z,101520.09
2022-08-02T08:53:46.872Z,101522.59
2022-08-02T08:56:18.532Z,101518.06
2022-08-02T08:58:49.872Z,101514.19
2022-08-02T09:01:19.700Z,101520.31
2022-08-02T09:03:49.512Z,101514.91
2022-08-02T09:06:19.223Z,101514.06
2022-08-02T09:08:51.592Z,101502.19
2022-08-02T09:11:22.653Z,101499.56
2022-08-02T09:13:54.590Z,101489.91
2022-08-02T09:16:32.084Z,101496.19
2022-08-02T09:19:02.681Z,101501.41
2022-08-02T09:21:39.158Z,101496.03
2022-08-02T09:24:22.005Z,101497.66
2022-08-02T09:26:53.744Z,101494.19
2022-08-02T09:29:26.361Z,101499.41
2022-08-02T09:32:05.415Z,101496.69
2022-08-02T09:34:47.514Z,101486.88
2022-08-02T09:37:31.160Z,101494.09
2022-08-02T09:40:03.689Z,101483.25
2022-08-02T09:42:33.634Z,101479.75
2022-08-02T09:45:04.859Z,101491.81
2022-08-02T09:47:37.315Z,101496.25
2022-08-02T09:50:11.011Z,101489.91
2022-08-02T09:52:46.113Z,101495.88
2022-08-02T09:55:18.615Z,101494.78
2022-08-02T09:57:51.165Z,101484.88
2022-08-02T10:00:43.559Z,101479.84
2022-08-02T10:03:21.885Z,101476.13
2022-08-02T10:05:57.285Z,101481.59
2022-08-02T10:08:33.771Z,101473.38
2022-08-02T10:11:06.675Z,101477.56
2022-08-02T10:13:37.561Z,101480.00
2022-08-02T10:16:08.724Z,101480.66
2022-08-02T10:18:40.497Z,101476.03
2022-08-02T10:21:15.444Z,101482.22
2022-08-02T10:23:47.934Z,101478.75
2022-08-02T10:26:23.579Z,101472.66
2022-08-02T10:28:53.375Z,101477.88
2022-08-02T10:31:26.948Z,101473.03
2022-08-02T10:33:58.749Z,101472.69
2022-08-02T10:36:30.332Z,101467.19
2022-08-02T10:39:01.468Z,101476.53
2022-08-02T10:41:48.675Z,101481.09
2022-08-02T10:44:29.480Z,101476.63
2022-08-02T10:47:24.770Z,101472.84
2022-08-02T10:49:56.455Z,101473.75
2022-08-02T10:52:27.053Z,101458.41
2022-08-02T10:55:01.094Z,101456.56
2022-08-02T10:57:36.526Z,101448.59
2022-08-02T11:00:17.418Z,101454.28
2022-08-02T11:02:52.929Z,101452.50
2022-08-02T11:05:42.752Z,101462.75
2022-08-02T11:08:22.220Z,101473.56
2022-08-02T11:10:51.975Z,101463.59
2022-08-02T11:13:26.560Z,101469.69
2022-08-02T11:16:01.438Z,101467.78
2022-08-02T11:19:01.169Z,101467.88
2022-08-02T11:21:32.460Z,101467.06
2022-08-02T11:24:30.561Z,101465.47
2022-08-02T11:27:02.176Z,101468.44
2022-08-02T11:29:39.424Z,101461.50
2022-08-02T11:32:10.941Z,101456.97
2022-08-02T11:34:42.810Z,101470.38
2022-08-02T11:37:12.912Z,101468.44
2022-08-02T11:39:42.774Z,101454.94
2022-08-02T11:42:13.111Z,101453.13
2022-08-02T11:44:46.755Z,101459.53
2022-08-02T11:47:16.563Z,101458.56
2022-08-02T11:49:47.206Z,101458.59
2022-08-02T11:52:16.940Z,101458.75
2022-08-02T11:54:47.209Z,101464.50
2022-08-02T11:57:20.830Z,101448.59
2022-08-02T11:59:55.119Z,101458.75
2022-08-02T12:02:26.571Z,101458.69
2022-08-02T12:05:02.056Z,101454.16
2022-08-02T12:07:36.151Z,101453.34
2022-08-02T12:10:08.858Z,101463.38
2022-08-02T12:12:50.741Z,101466.13
2022-08-02T12:15:36.819Z,101459.88
2022-08-02T12:18:24.037Z,101466.25
2022-08-02T12:20:53.776Z,101461.00
2022-08-02T12:23:23.609Z,101464.66
2022-08-02T12:26:03.886Z,101465.63
2022-08-02T12:28:39.210Z,101465.50
2022-08-02T12:31:14.293Z,101468.34
2022-08-02T12:33:52.411Z,101458.38
2022-08-02T12:36:24.132Z,101462.97
2022-08-02T12:38:54.774Z,101461.38
2022-08-02T12:41:30.862Z,101469.47
2022-08-02T12:44:02.911Z,101463.25
2022-08-02T12:46:35.689Z,101465.31
2022-08-02T12:49:19.899Z,101468.16
2022-08-02T12:51:56.941Z,101474.28
2022-08-02T12:54:32.751Z,101465.41
2022-08-02T12:57:14.067Z,101463.00
2022-08-02T12:59:45.767Z,101466.56
2022-08-02T13:02:18.944Z,101465.47
2022-08-02T13:04:50.108Z,101465.47
2022-08-02T13:07:20.707Z,101461.03
2022-08-02T13:09:50.481Z,101465.53
2022-08-02T13:12:20.244Z,101471.75
2022-08-02T13:14:49.973Z,101460.00
2022-08-02T13:17:22.276Z,101455.66
2022-08-02T13:19:52.562Z,101459.19
2022-08-02T13:22:23.006Z,101462.91
2022-08-02T13:24:56.022Z,101458.47
2022-08-02T13:27:28.526Z,101452.97
2022-08-02T13:29:59.810Z,101449.41
2022-08-02T13:32:32.117Z,101446.75
2022-08-02T13:35:02.493Z,101451.16
2022-08-02T13:37:34.810Z,101436.72
2022-08-02T13:40:21.670Z,101436.72
2022-08-02T13:42:52.383Z,101434.09
2022-08-02T13:45:22.207Z,101426.03
2022-08-02T13:48:04.149Z,101426.97
2022-08-02T13:50:35.761Z,101420.69
2022-08-02T13:53:05.552Z,101431.56
2022-08-02T13:55:35.358Z,101435.19
2022-08-02T13:58:05.817Z,101437.09
2022-08-02T14:00:36.343Z,101422.94
2022-08-02T14:03:12.128Z,101420.28
2022-08-02T14:05:48.166Z,101420.19
2022-08-02T14:08:19.844Z,101409.50
2022-08-02T14:10:50.238Z,101412.06
2022-08-02T14:13:20.577Z,101403.91
2022-08-02T14:15:50.577Z,101403.75
2022-08-02T14:18:22.905Z,101391.06
2022-08-02T14:20:52.601Z,101399.00
2022-08-02T14:23:49.956Z,101397.09
2022-08-02T14:26:27.242Z,101402.25
2022-08-02T14:28:57.768Z,101395.84
2022-08-02T14:31:27.532Z,101393.19
2022-08-02T14:33:59.877Z,101384.94
2022-08-02T14:36:29.826Z,101386.66
2022-08-02T14:38:59.673Z,101381.09
2022-08-02T14:41:29.489Z,101382.16
2022-08-02T14:44:08.314Z,101386.59
2022-08-02T14:46:40.576Z,101372.94
2022-08-02T14:49:24.296Z,101375.53
2022-08-02T14:51:54.822Z,101380.81
2022-08-02T14:54:28.176Z,101361.00
2022-08-02T14:57:01.453Z,101365.53
2022-08-02T14:59:31.936Z,101369.09
2022-08-02T15:02:02.055Z,101366.59
2022-08-02T15:04:42.954Z,101359.19
2022-08-02T15:07:13.277Z,101363.69
2022-08-02T15:09:43.131Z,101360.81
2022-08-02T15:12:14.663Z,101357.84
2022-08-02T15:14:44.744Z,101354.81
2022-08-02T15:17:14.625Z,101359.31
2022-08-02T15:19:57.695Z,101357.44
2022-08-02T15:22:31.162Z,101353.75
2022-08-02T15:25:01.994Z,101351.13
2022-08-02T15:27:33.944Z,101343.81
2022-08-02T15:30:09.097Z,101352.69
2022-08-02T15:32:38.945Z,101360.50
2022-08-02T15:35:11.503Z,101356.16
2022-08-02T15:37:41.680Z,101354.34
2022-08-02T15:40:13.054Z,101353.84
2022-08-02T15:42:43.680Z,101351.81
2022-08-02T15:45:15.641Z,101357.31
2022-08-02T15:47:48.284Z,101349.22
2022-08-02T15:50:23.246Z,101352.63
2022-08-02T15:52:52.962Z,101353.53
2022-08-02T15:55:22.816Z,101350.84
2022-08-02T15:57:52.562Z,101353.66
2022-08-02T16:00:22.517Z,101352.81
2022-08-02T16:02:52.265Z,101352.78
2022-08-02T16:05:24.762Z,101345.50
2022-08-02T16:07:54.675Z,101341.13
2022-08-02T16:10:24.442Z,101343.06
2022-08-02T16:13:14.146Z,101353.97
2022-08-02T16:15:43.898Z,101355.91
2022-08-02T16:18:13.689Z,101364.22
2022-08-02T16:20:46.029Z,101359.94
2022-08-02T16:23:15.780Z,101352.94
2022-08-02T16:25:45.558Z,101358.41
2022-08-02T16:28:15.358Z,101354.66
2022-08-02T16:30:59.256Z,101350.38
2022-08-02T16:33:34.757Z,101355.00
2022-08-02T16:36:07.530Z,101369.44
2022-08-02T16:38:37.258Z,101370.31
2022-08-02T16:41:07.272Z,101363.28
2022-08-02T16:43:37.438Z,101372.22
2022-08-02T16:46:09.996Z,101359.66
2022-08-02T16:48:40.014Z,101370.47
2022-08-02T16:51:14.029Z,101370.41
2022-08-02T16:53:59.798Z,101378.66
2022-08-02T16:56:30.875Z,101377.78
2022-08-02T16:59:00.727Z,101384.03
2022-08-02T17:02:11.399Z,101373.28
2022-08-02T17:04:22.065Z,101378.75
2022-08-02T17:06:54.392Z,101392.16
2022-08-02T17:10:02.077Z,101382.38
2022-08-02T17:12:18.269Z,101378.81
2022-08-02T17:14:55.516Z,101375.22
2022-08-02T17:17:34.290Z,101371.63
2022-08-02T17:20:04.439Z,101381.66
2022-08-02T17:22:37.119Z,101373.66
2022-08-02T17:25:11.207Z,101376.50
2022-08-02T17:27:40.994Z,101376.59
2022-08-02T17:30:12.063Z,101363.13
2022-08-02T17:32:45.665Z,101364.84
2022-08-02T17:35:16.570Z,101366.69
2022-08-02T17:37:54.558Z,101369.47
2022-08-02T17:40:29.778Z,101380.41
2022-08-02T17:42:59.480Z,101379.44
2022-08-02T17:46:02.169Z,101382.97
2022-08-02T17:48:19.393Z,101379.22
2022-08-02T17:50:59.446Z,101376.34
2022-08-02T17:53:36.261Z,101381.56
2022-08-02T17:56:06.425Z,101383.31
2022-08-02T17:58:36.124Z,101387.94
2022-08-02T18:01:24.062Z,101381.81
2022-08-02T18:03:54.754Z,101381.19
2022-08-02T18:06:26.144Z,101384.81
2022-08-02T18:08:59.201Z,101381.19
2022-08-02T18:11:52.107Z,101374.97
2022-08-02T18:14:19.949Z,101378.81
2022-08-02T18:16:51.397Z,101378.88
2022-08-02T18:19:22.404Z,101372.78
2022-08-02T18:21:52.482Z,101371.16
2022-08-02T18:24:25.239Z,101375.91
2022-08-02T18:26:58.831Z,101387.63
2022-08-02T18:29:30.223Z,101382.22
2022-08-02T18:32:11.668Z,101384.94
2022-08-02T18:34:44.394Z,101385.00
2022-08-02T18:37:17.783Z,101379.53
2022-08-02T18:39:51.464Z,101387.69
2022-08-02T18:42:21.665Z,101384.06
2022-08-02T18:44:51.385Z,101381.41
2022-08-02T18:47:22.821Z,101372.47
2022-08-02T18:49:56.076Z,101369.78
2022-08-02T18:52:30.907Z,101376.06
2022-08-02T18:55:07.439Z,101369.94
2022-08-02T18:58:17.887Z,101374.44
2022-08-02T19:00:36.855Z,101372.78
2022-08-02T19:03:07.874Z,101368.38
2022-08-02T19:05:53.784Z,101366.63
2022-08-02T19:08:25.572Z,101364.00
2022-08-02T19:13:48.516Z,101369.50
2022-08-02T19:16:19.432Z,101364.19
2022-08-02T19:18:49.148Z,101366.94
2022-08-02T19:21:19.326Z,101354.41
2022-08-02T19:24:09.865Z,101362.53
2022-08-02T19:26:42.507Z,101365.28
2022-08-02T19:29:41.970Z,101363.53
2022-08-02T19:32:41.303Z,101363.56
2022-08-02T19:35:02.197Z,101368.09
2022-08-02T19:37:38.664Z,101361.88
2022-08-02T19:40:09.939Z,101372.69
2022-08-02T19:42:42.314Z,101371.81
2022-08-02T19:45:48.945Z,101372.88
2022-08-02T19:48:23.581Z,101380.09
2022-08-02T19:51:00.855Z,101385.56
2022-08-02T19:53:47.253Z,101389.22
2022-08-02T19:56:21.252Z,101385.72
2022-08-02T19:59:13.220Z,101386.69
2022-08-02T20:01:48.484Z,101378.69
2022-08-02T20:04:23.135Z,101379.56
2022-08-02T20:06:53.641Z,101382.31
2022-08-02T20:09:33.180Z,101381.44
2022-08-02T20:12:16.805Z,101388.69
2022-08-02T20:14:51.149Z,101386.94
2022-08-02T20:17:21.766Z,101384.25
2022-08-02T20:19:52.287Z,101387.91
2022-08-02T20:22:22.013Z,101382.56
2022-08-02T20:24:51.745Z,101384.47
2022-08-02T20:27:24.786Z,101375.56
2022-08-02T20:29:59.499Z,101375.66
2022-08-02T20:32:29.229Z,101382.84
2022-08-02T20:34:58.913Z,101382.94
2022-08-02T20:38:00.089Z,101382.91
2022-08-02T20:40:18.613Z,101387.41
2022-08-02T20:42:49.127Z,101387.44
2022-08-02T20:45:21.911Z,101380.31
2022-08-02T20:47:52.492Z,101387.47
2022-08-02T20:50:35.019Z,101383.06
2022-08-02T20:53:05.017Z,101387.63
2022-08-02T20:55:35.802Z,101381.41
2022-08-02T20:58:06.733Z,101376.09
2022-08-02T21:00:44.352Z,101378.81
2022-08-02T21:03:15.952Z,101379.75
2022-08-02T21:05:54.611Z,101376.22
2022-08-02T21:08:25.833Z,101378.91
2022-08-02T21:10:55.844Z,101378.09
2022-08-02T21:13:26.809Z,101380.78
2022-08-02T21:16:00.454Z,101377.25
2022-08-02T21:18:40.344Z,101376.38
2022-08-02T21:21:11.362Z,101374.59
2022-08-02T21:23:45.025Z,101372.81
2022-08-02T21:26:19.715Z,101365.66
2022-08-02T21:28:55.648Z,101366.56
2022-08-02T21:31:29.997Z,101367.44
2022-08-02T21:34:01.904Z,101367.44
2022-08-02T21:36:33.551Z,101368.38
2022-08-02T21:39:04.918Z,101371.03
2022-08-02T21:41:39.099Z,101371.94
2022-08-02T21:44:16.064Z,101370.16
2022-08-02T21:46:50.225Z,101357.66
2022-08-02T21:49:20.848Z,101360.34
2022-08-02T21:51:57.429Z,101361.25
2022-08-02T21:54:27.149Z,101369.28
2022-08-02T21:56:57.740Z,101362.19
2022-08-02T21:59:28.529Z,101359.50
2022-08-02T22:02:00.912Z,101361.31
2022-08-02T22:04:30.969Z,101357.72
2022-08-02T22:07:00.864Z,101363.09
2022-08-02T22:09:42.818Z,101360.41
2022-08-02T22:12:17.570Z,101366.72
2022-08-02T22:14:53.514Z,101359.59
2022-08-02T22:17:51.657Z,101361.41
2022-08-02T22:20:20.679Z,101351.59
2022-08-02T22:22:52.488Z,101356.97
2022-08-02T22:25:36.037Z,101359.66
2022-08-02T22:28:39.411Z,101357.88
2022-08-02T22:30:59.989Z,101357.00
2022-08-02T22:34:00.317Z,101359.66
2022-08-02T22:36:31.867Z,101364.16
2022-08-02T22:39:02.340Z,101358.81
2022-08-02T22:42:01.444Z,101362.38
2022-08-02T22:44:21.858Z,101362.41
2022-08-02T22:46:51.643Z,101358.81
2022-08-02T22:49:39.092Z,101356.16
2022-08-02T22:52:15.123Z,101355.28
2022-08-02T22:54:50.918Z,101359.72
2022-08-02T22:57:50.563Z,101355.28
2022-08-02T22:58:59.657Z,101363.13
2022-08-02T23:00:27.597Z,101359.72
2022-08-02T23:02:57.312Z,101359.72
2022-08-02T23:05:29.846Z,101365.09
2022-08-02T23:07:59.569Z,101358.84
2022-08-02T23:10:29.370Z,101366.00
2022-08-02T23:12:59.301Z,101368.66
2022-08-02T23:15:49.583Z,101368.66
2022-08-02T23:18:31.739Z,101355.28
2022-08-02T23:21:04.016Z,101352.66
2022-08-02T23:23:33.703Z,101360.69
2022-08-02T23:26:03.437Z,101365.13
2022-08-02T23:28:33.407Z,101362.47
2022-08-02T23:31:03.104Z,101363.34
2022-08-02T23:34:03.489Z,101364.22
2022-08-02T23:36:31.931Z,101359.78
2022-08-02T23:39:02.522Z,101361.56
2022-08-02T23:41:32.235Z,101354.44
2022-08-02T23:44:16.081Z,101367.81
2022-08-02T23:46:46.152Z,101349.97
2022-08-02T23:49:16.518Z,101351.75
2022-08-02T23:51:49.232Z,101350.88
2022-08-02T23:54:19.464Z,101359.78
2022-08-02T23:56:49.751Z,101358.88
2022-08-02T23:59:20.000Z,101361.56
