createdAt,value
2019-01-22T00:02:14.630Z,88.29
2019-01-22T00:04:45.284Z,88.72
2019-01-22T00:07:16.303Z,87.83
2019-01-22T00:09:46.893Z,87.61
2019-01-22T00:12:17.546Z,88.67
2019-01-22T00:14:47.925Z,87.78
2019-01-22T00:17:18.785Z,87.19
2019-01-22T00:19:49.504Z,87.66
2019-01-22T00:22:19.956Z,87.02
2019-01-22T00:24:50.405Z,88.35
2019-01-22T00:27:20.865Z,86.70
2019-01-22T00:29:51.319Z,87.81
2019-01-22T00:32:21.740Z,86.83
2019-01-22T00:34:52.195Z,86.65
2019-01-22T00:37:22.723Z,86.70
2019-01-22T00:39:53.207Z,88.53
2019-01-22T00:42:23.654Z,87.25
2019-01-22T00:44:54.481Z,86.64
2019-01-22T00:47:24.928Z,86.62
2019-01-22T00:49:55.382Z,86.49
2019-01-22T00:52:26.143Z,86.59
2019-01-22T00:54:56.553Z,87.00
2019-01-22T00:57:27.029Z,87.37
2019-01-22T00:59:57.501Z,86.92
2019-01-22T01:02:28.540Z,87.15
2019-01-22T01:04:59.183Z,87.16
2019-01-22T01:07:29.587Z,87.07
2019-01-22T01:10:00.099Z,87.64
2019-01-22T01:12:30.622Z,87.76
2019-01-22T01:15:01.738Z,87.47
2019-01-22T01:17:32.240Z,87.60
2019-01-22T01:20:03.236Z,87.90
2019-01-22T01:22:33.699Z,89.16
2019-01-22T01:25:05.076Z,87.97
2019-01-22T01:27:35.530Z,87.82
2019-01-22T01:30:09.887Z,88.51
2019-01-22T01:32:40.399Z,87.86
2019-01-22T01:35:11.278Z,88.27
2019-01-22T01:37:42.310Z,88.25
2019-01-22T01:40:15.907Z,88.19
2019-01-22T01:42:46.949Z,87.52
2019-01-22T01:45:18.734Z,87.81
2019-01-22T01:47:49.195Z,87.58
2019-01-22T01:50:20.268Z,88.19
2019-01-22T01:52:50.675Z,88.36
2019-01-22T01:55:21.382Z,88.66
2019-01-22T01:57:51.855Z,88.59
2019-01-22T02:00:23.908Z,89.03
2019-01-22T02:02:54.421Z,88.19
2019-01-22T02:05:25.166Z,88.49
2019-01-22T02:07:55.611Z,90.72
2019-01-22T02:10:27.639Z,88.55
2019-01-22T02:13:17.688Z,88.57
2019-01-22T02:16:29.503Z,87.54
2019-01-22T02:19:29.914Z,87.71
2019-01-22T02:22:36.119Z,88.15
2019-01-22T02:25:32.090Z,87.80
2019-01-22T02:28:59.625Z,87.36
2019-01-22T02:32:27.813Z,87.44
2019-01-22T02:35:40.716Z,87.22
2019-01-22T02:39:06.542Z,87.02
2019-01-22T02:41:49.459Z,87.42
2019-01-22T02:45:01.662Z,87.41
2019-01-22T02:47:45.736Z,87.22
2019-01-22T02:51:25.065Z,87.67
2019-01-22T02:54:21.782Z,87.43
2019-01-22T02:57:26.291Z,88.21
2019-01-22T03:01:12.771Z,88.07
2019-01-22T03:05:06.229Z,88.02
2019-01-22T03:08:29.255Z,87.71
2019-01-22T03:11:31.051Z,88.17
2019-01-22T03:15:03.073Z,88.36
2019-01-22T03:18:16.378Z,88.12
2019-01-22T03:21:15.821Z,87.63
2019-01-22T03:24:27.036Z,88.59
2019-01-22T03:27:47.162Z,87.95
2019-01-22T03:31:29.733Z,88.33
2019-01-22T03:34:26.765Z,87.95
2019-01-22T03:37:51.144Z,88.55
2019-01-22T03:40:58.732Z,87.72
2019-01-22T03:44:21.092Z,87.72
2019-01-22T03:47:49.782Z,88.00
2019-01-22T03:50:53.335Z,87.98
2019-01-22T03:53:58.743Z,88.30
2019-01-22T03:56:59.107Z,88.43
2019-01-22T03:59:29.575Z,88.19
2019-01-22T04:02:00.009Z,88.67
2019-01-22T04:04:30.841Z,89.23
2019-01-22T04:07:02.337Z,89.05
2019-01-22T04:09:45.066Z,90.83
2019-01-22T04:12:15.572Z,89.85
2019-01-22T04:14:46.042Z,89.41
2019-01-22T04:17:16.498Z,89.35
2019-01-22T04:19:46.997Z,89.57
2019-01-22T04:22:37.572Z,89.21
2019-01-22T04:25:42.766Z,88.87
2019-01-22T04:29:19.142Z,89.01
2019-01-22T04:32:21.046Z,89.04
2019-01-22T04:35:34.248Z,89.37
2019-01-22T04:38:31.511Z,88.78
2019-01-22T04:42:02.300Z,88.86
2019-01-22T04:45:32.864Z,88.63
2019-01-22T04:48:55.936Z,88.90
2019-01-22T04:51:46.668Z,89.08
2019-01-22T04:55:02.224Z,88.21
2019-01-22T04:58:21.992Z,88.12
2019-01-22T05:01:58.394Z,87.98
2019-01-22T05:05:08.717Z,88.53
2019-01-22T05:08:31.301Z,87.73
2019-01-22T05:11:29.051Z,89.08
2019-01-22T05:14:32.349Z,87.35
2019-01-22T05:17:16.579Z,87.19
2019-01-22T05:20:12.066Z,87.25
2019-01-22T05:23:57.164Z,87.06
2019-01-22T05:27:26.692Z,86.83
2019-01-22T05:30:51.038Z,86.64
2019-01-22T05:34:33.131Z,87.95
2019-01-22T05:38:12.593Z,86.75
2019-01-22T05:42:00.930Z,86.30
2019-01-22T05:45:28.030Z,86.50
2019-01-22T05:48:58.077Z,85.77
2019-01-22T05:52:05.861Z,85.39
2019-01-22T05:55:02.684Z,85.80
2019-01-22T05:58:10.338Z,85.26
2019-01-22T06:01:28.294Z,85.10
2019-01-22T06:04:33.963Z,84.79
2019-01-22T06:07:47.459Z,84.89
2019-01-22T06:11:06.238Z,85.01
2019-01-22T06:14:38.749Z,84.78
2019-01-22T06:17:31.855Z,84.56
2019-01-22T06:20:48.037Z,84.40
2019-01-22T06:24:22.801Z,86.53
2019-01-22T06:27:05.216Z,84.28
2019-01-22T06:30:53.288Z,84.54
2019-01-22T06:34:30.992Z,84.71
2019-01-22T06:37:16.077Z,83.33
2019-01-22T06:40:16.953Z,83.37
2019-01-22T06:43:43.005Z,83.13
2019-01-22T06:46:24.386Z,83.03
2019-01-22T06:49:04.935Z,83.03
2019-01-22T06:52:15.923Z,82.95
2019-01-22T06:55:31.738Z,82.85
2019-01-22T06:58:50.711Z,82.71
2019-01-22T07:02:16.125Z,82.97
2019-01-22T07:05:23.072Z,82.95
2019-01-22T07:09:10.433Z,82.68
2019-01-22T07:12:30.154Z,83.32
2019-01-22T07:16:08.508Z,83.33
2019-01-22T07:19:29.184Z,83.28
2019-01-22T07:23:00.545Z,83.80
2019-01-22T07:26:21.230Z,83.83
2019-01-22T07:29:59.354Z,84.37
2019-01-22T07:33:08.976Z,84.71
2019-01-22T07:35:58.394Z,85.13
2019-01-22T07:38:57.035Z,85.07
2019-01-22T07:42:17.257Z,85.19
2019-01-22T07:45:09.523Z,85.46
2019-01-22T07:48:03.348Z,86.30
2019-01-22T07:51:06.530Z,86.12
2019-01-22T07:54:20.392Z,85.13
2019-01-22T07:57:48.451Z,85.16
2019-01-22T08:01:09.670Z,85.08
2019-01-22T08:05:03.265Z,85.07
2019-01-22T08:08:24.317Z,84.87
2019-01-22T08:11:45.498Z,84.16
2019-01-22T08:14:49.311Z,83.87
2019-01-22T08:18:19.406Z,82.19
2019-01-22T08:21:45.556Z,82.66
2019-01-22T08:25:13.023Z,81.08
2019-01-22T08:28:21.554Z,80.60
2019-01-22T08:31:34.441Z,79.91
2019-01-22T08:34:59.325Z,79.21
2019-01-22T08:38:43.104Z,78.36
2019-01-22T08:42:19.788Z,78.35
2019-01-22T08:45:36.340Z,77.71
2019-01-22T08:48:52.944Z,77.41
2019-01-22T08:51:49.744Z,78.82
2019-01-22T08:55:07.843Z,76.96
2019-01-22T08:58:17.336Z,77.44
2019-01-22T09:01:18.479Z,76.66
2019-01-22T09:04:26.077Z,76.74
2019-01-22T09:07:55.133Z,76.69
2019-01-22T09:11:22.328Z,76.77
2019-01-22T09:14:57.292Z,77.55
2019-01-22T09:18:05.727Z,76.61
2019-01-22T09:20:53.427Z,77.53
2019-01-22T09:24:06.655Z,75.93
2019-01-22T09:27:37.308Z,75.29
2019-01-22T09:30:50.038Z,74.84
2019-01-22T09:34:20.959Z,73.31
2019-01-22T09:37:10.805Z,72.61
2019-01-22T09:39:41.243Z,71.40
2019-01-22T09:42:11.682Z,70.12
2019-01-22T09:44:42.093Z,69.29
2019-01-22T09:47:12.610Z,70.44
2019-01-22T09:49:43.231Z,69.11
2019-01-22T09:52:13.847Z,69.99
2019-01-22T09:54:44.289Z,70.27
2019-01-22T09:57:14.742Z,70.13
2019-01-22T09:59:45.455Z,70.75
2019-01-22T10:02:15.889Z,71.10
2019-01-22T10:04:46.331Z,70.92
2019-01-22T10:07:17.073Z,69.95
2019-01-22T10:09:47.659Z,70.17
2019-01-22T10:12:18.114Z,70.44
2019-01-22T10:14:48.558Z,69.46
2019-01-22T10:17:19.476Z,68.70
2019-01-22T10:19:50.243Z,69.01
2019-01-22T10:22:20.711Z,69.02
2019-01-22T10:24:51.401Z,68.04
2019-01-22T10:27:21.794Z,68.05
2019-01-22T10:29:52.266Z,67.70
2019-01-22T10:32:22.620Z,67.42
2019-01-22T10:34:52.938Z,67.47
2019-01-22T10:37:23.363Z,67.91
2019-01-22T10:39:53.757Z,68.51
2019-01-22T10:42:24.176Z,68.41
2019-01-22T10:44:54.901Z,67.77
2019-01-22T10:47:25.266Z,67.92
2019-01-22T10:49:55.796Z,68.63
2019-01-22T10:52:26.251Z,68.26
2019-01-22T10:54:56.715Z,69.42
2019-01-22T10:57:27.142Z,69.45
2019-01-22T10:59:57.611Z,68.12
2019-01-22T11:02:28.072Z,68.14
2019-01-22T11:04:58.552Z,67.72
2019-01-22T11:07:29.294Z,67.49
2019-01-22T11:09:59.973Z,67.93
2019-01-22T11:12:30.416Z,66.70
2019-01-22T11:15:01.319Z,66.59
2019-01-22T11:17:31.677Z,66.33
2019-01-22T11:20:02.542Z,65.93
2019-01-22T11:22:33.071Z,66.45
2019-01-22T11:25:04.000Z,67.15
2019-01-22T11:27:34.682Z,67.42
2019-01-22T11:30:08.347Z,67.59
2019-01-22T11:32:39.285Z,67.76
2019-01-22T11:35:11.629Z,67.51
2019-01-22T11:37:42.303Z,67.77
2019-01-22T11:40:20.986Z,67.47
2019-01-22T11:42:51.739Z,68.21
2019-01-22T11:45:26.947Z,67.53
2019-01-22T11:48:00.233Z,66.77
2019-01-22T11:50:30.963Z,64.83
2019-01-22T11:53:02.148Z,64.88
2019-01-22T11:55:32.752Z,64.36
2019-01-22T11:58:03.483Z,64.20
2019-01-22T12:00:41.019Z,63.51
2019-01-22T12:03:11.751Z,62.90
2019-01-22T12:05:42.389Z,63.53
2019-01-22T12:08:13.166Z,64.21
2019-01-22T12:10:44.249Z,64.13
2019-01-22T12:13:15.466Z,64.71
2019-01-22T12:15:46.053Z,64.03
2019-01-22T12:18:19.859Z,64.14
2019-01-22T12:20:51.690Z,64.52
2019-01-22T12:23:22.330Z,64.55
2019-01-22T12:25:57.256Z,64.18
2019-01-22T12:28:25.292Z,63.95
2019-01-22T12:30:55.927Z,65.86
2019-01-22T12:33:26.999Z,64.53
2019-01-22T12:35:57.627Z,65.12
2019-01-22T12:38:28.790Z,65.76
2019-01-22T12:40:59.816Z,66.13
2019-01-22T12:43:31.051Z,65.81
2019-01-22T12:46:02.063Z,65.04
2019-01-22T12:48:33.041Z,64.96
2019-01-22T12:51:03.725Z,65.22
2019-01-22T12:53:34.279Z,65.20
2019-01-22T12:56:04.996Z,65.97
2019-01-22T12:58:36.252Z,66.21
2019-01-22T13:01:07.155Z,64.97
2019-01-22T13:03:37.807Z,64.38
2019-01-22T13:06:08.669Z,63.32
2019-01-22T13:08:39.234Z,63.50
2019-01-22T13:11:10.083Z,63.69
2019-01-22T13:13:40.822Z,64.00
2019-01-22T13:16:11.541Z,63.90
2019-01-22T13:18:41.999Z,64.98
2019-01-22T13:21:12.442Z,64.30
2019-01-22T13:23:43.099Z,65.24
2019-01-22T13:26:13.527Z,66.31
2019-01-22T13:28:43.984Z,66.16
2019-01-22T13:31:14.402Z,65.79
2019-01-22T13:33:45.103Z,65.86
2019-01-22T13:36:15.548Z,67.66
2019-01-22T13:38:45.895Z,69.40
2019-01-22T13:41:16.959Z,68.19
2019-01-22T13:43:47.338Z,69.05
2019-01-22T13:46:18.017Z,69.85
2019-01-22T13:48:48.623Z,69.70
2019-01-22T13:51:19.082Z,70.02
2019-01-22T13:53:49.927Z,69.79
2019-01-22T13:56:20.286Z,71.02
2019-01-22T13:58:50.729Z,70.53
2019-01-22T14:01:21.157Z,70.67
2019-01-22T14:03:51.587Z,71.26
2019-01-22T14:06:22.316Z,71.01
2019-01-22T14:08:52.744Z,71.05
2019-01-22T14:11:23.171Z,71.57
2019-01-22T14:13:53.629Z,71.55
2019-01-22T14:16:24.069Z,71.85
2019-01-22T14:18:54.440Z,71.63
2019-01-22T14:21:24.702Z,73.44
2019-01-22T14:23:55.370Z,71.99
2019-01-22T14:26:25.765Z,72.01
2019-01-22T14:28:56.224Z,71.64
2019-01-22T14:31:26.639Z,72.77
2019-01-22T14:33:57.212Z,71.69
2019-01-22T14:36:27.919Z,71.34
2019-01-22T14:38:58.337Z,71.48
2019-01-22T14:41:28.788Z,72.20
2019-01-22T14:43:59.520Z,72.00
2019-01-22T14:46:29.866Z,72.14
2019-01-22T14:49:00.299Z,72.34
2019-01-22T14:51:30.751Z,72.68
2019-01-22T14:54:01.440Z,72.49
2019-01-22T14:56:32.615Z,72.52
2019-01-22T14:59:03.158Z,73.32
2019-01-22T15:01:33.583Z,72.95
2019-01-22T15:04:04.406Z,72.76
2019-01-22T15:06:34.779Z,72.92
2019-01-22T15:09:07.511Z,76.18
2019-01-22T15:11:38.243Z,73.37
2019-01-22T15:14:08.692Z,73.48
2019-01-22T15:16:39.122Z,74.09
2019-01-22T15:19:09.668Z,73.78
2019-01-22T15:21:40.673Z,74.16
2019-01-22T15:24:11.061Z,74.58
2019-01-22T15:26:41.782Z,74.20
2019-01-22T15:29:12.251Z,74.70
2019-01-22T15:31:42.718Z,75.60
2019-01-22T15:34:13.468Z,76.62
2019-01-22T15:36:43.935Z,78.87
2019-01-22T15:39:14.299Z,79.78
2019-01-22T15:41:44.760Z,80.38
2019-01-22T15:44:15.514Z,80.09
2019-01-22T15:46:45.977Z,80.72
2019-01-22T15:49:16.573Z,79.99
2019-01-22T15:51:47.084Z,80.95
2019-01-22T15:54:18.043Z,82.34
2019-01-22T15:56:48.518Z,81.15
2019-01-22T15:59:19.197Z,81.88
2019-01-22T16:01:49.636Z,82.04
2019-01-22T16:04:20.320Z,83.98
2019-01-22T16:06:51.042Z,82.48
2019-01-22T16:09:21.833Z,82.87
2019-01-22T16:11:52.433Z,84.30
2019-01-22T16:14:23.007Z,84.91
2019-01-22T16:16:53.425Z,86.43
2019-01-22T16:19:23.856Z,87.22
2019-01-22T16:21:54.328Z,87.87
2019-01-22T16:24:24.707Z,88.90
2019-01-22T16:26:55.132Z,89.79
2019-01-22T16:29:25.543Z,89.59
2019-01-22T16:31:56.002Z,90.06
2019-01-22T16:34:26.501Z,91.38
2019-01-22T16:36:57.250Z,91.86
2019-01-22T16:39:27.889Z,92.72
2019-01-22T16:41:58.603Z,93.62
2019-01-22T16:44:29.193Z,94.94
2019-01-22T16:46:59.665Z,96.99
2019-01-22T16:49:30.268Z,97.39
2019-01-22T16:52:00.641Z,97.19
2019-01-22T16:54:31.283Z,98.63
2019-01-22T16:57:01.745Z,98.99
2019-01-22T16:59:32.228Z,100.00
2019-01-22T17:02:02.858Z,100.00
2019-01-22T17:04:33.218Z,100.00
2019-01-22T17:07:03.635Z,100.00
2019-01-22T17:09:34.351Z,100.00
2019-01-22T17:12:05.024Z,100.00
2019-01-22T17:14:35.544Z,100.00
2019-01-22T17:17:06.023Z,100.00
2019-01-22T17:19:36.475Z,100.00
2019-01-22T17:22:07.247Z,100.00
2019-01-22T17:24:37.951Z,100.00
2019-01-22T17:27:08.444Z,100.00
2019-01-22T17:29:39.110Z,100.00
2019-01-22T17:32:16.131Z,100.00
2019-01-22T17:34:50.327Z,100.00
2019-01-22T17:37:20.836Z,100.00
2019-01-22T17:39:51.615Z,100.00
2019-01-22T17:42:22.105Z,100.00
2019-01-22T17:44:52.581Z,100.00
2019-01-22T17:47:23.385Z,100.00
2019-01-22T17:49:53.793Z,100.00
2019-01-22T17:52:24.268Z,100.00
2019-01-22T17:54:55.057Z,100.00
2019-01-22T17:57:25.561Z,100.00
2019-01-22T17:59:55.955Z,100.00
2019-01-22T18:02:26.699Z,100.00
2019-01-22T18:04:57.478Z,100.00
2019-01-22T18:07:28.150Z,100.00
2019-01-22T18:09:58.663Z,100.00
2019-01-22T18:12:28.213Z,100.00
2019-01-22T18:14:59.026Z,100.00
2019-01-22T18:17:29.483Z,100.00
2019-01-22T18:20:00.004Z,100.00
2019-01-22T18:22:30.471Z,100.00
2019-01-22T18:25:00.938Z,100.00
2019-01-22T18:27:31.542Z,100.00
2019-01-22T18:30:01.943Z,100.00
2019-01-22T18:32:32.638Z,100.00
2019-01-22T18:35:03.699Z,100.00
2019-01-22T18:37:34.080Z,100.00
2019-01-22T18:40:05.283Z,100.00
2019-01-22T18:42:35.745Z,100.00
2019-01-22T18:45:07.092Z,100.00
2019-01-22T18:47:37.545Z,100.00
2019-01-22T18:50:11.492Z,100.00
2019-01-22T18:52:42.032Z,100.00
2019-01-22T18:55:12.695Z,100.00
2019-01-22T18:57:43.430Z,100.00
2019-01-22T19:00:20.019Z,100.00
2019-01-22T19:02:50.580Z,100.00
2019-01-22T19:05:21.573Z,100.00
2019-01-22T19:07:52.298Z,100.00
2019-01-22T19:10:25.965Z,100.00
2019-01-22T19:12:56.476Z,100.00
2019-01-22T19:15:27.229Z,100.00
2019-01-22T19:17:57.728Z,100.00
2019-01-22T19:20:28.300Z,100.00
2019-01-22T19:22:58.820Z,100.00
2019-01-22T19:25:29.751Z,100.00
2019-01-22T19:28:00.412Z,100.00
2019-01-22T19:30:32.034Z,100.00
2019-01-22T19:33:02.531Z,100.00
2019-01-22T19:35:33.039Z,100.00
2019-01-22T19:38:03.785Z,100.00
2019-01-22T19:40:34.657Z,100.00
2019-01-22T19:43:05.598Z,100.00
2019-01-22T19:45:38.007Z,100.00
2019-01-22T19:48:08.812Z,100.00
2019-01-22T19:50:39.449Z,100.00
2019-01-22T19:53:10.139Z,100.00
2019-01-22T19:55:40.692Z,100.00
2019-01-22T19:58:11.873Z,100.00
2019-01-22T20:00:42.818Z,100.00
2019-01-22T20:03:13.499Z,100.00
2019-01-22T20:05:44.473Z,100.00
2019-01-22T20:08:15.188Z,100.00
2019-01-22T20:10:45.831Z,100.00
2019-01-22T20:13:16.387Z,100.00
2019-01-22T20:15:47.060Z,100.00
2019-01-22T20:18:19.391Z,100.00
2019-01-22T20:20:50.455Z,100.00
2019-01-22T20:23:21.131Z,100.00
2019-01-22T20:25:52.112Z,100.00
2019-01-22T20:28:23.565Z,100.00
2019-01-22T20:30:54.212Z,100.00
2019-01-22T20:33:24.905Z,100.00
2019-01-22T20:35:55.634Z,100.00
2019-01-22T20:38:26.208Z,100.00
2019-01-22T20:40:56.977Z,100.00
2019-01-22T20:43:27.618Z,100.00
2019-01-22T20:45:58.283Z,100.00
2019-01-22T20:48:29.772Z,100.00
2019-01-22T20:51:01.434Z,100.00
2019-01-22T20:53:32.810Z,100.00
2019-01-22T20:56:03.726Z,100.00
2019-01-22T20:58:40.540Z,100.00
2019-01-22T21:01:08.700Z,100.00
2019-01-22T21:03:41.149Z,100.00
2019-01-22T21:06:12.698Z,100.00
2019-01-22T21:08:43.725Z,100.00
2019-01-22T21:11:14.556Z,100.00
2019-01-22T21:13:45.278Z,100.00
2019-01-22T21:16:16.079Z,100.00
2019-01-22T21:18:46.995Z,100.00
2019-01-22T21:21:18.467Z,100.00
2019-01-22T21:23:49.223Z,100.00
2019-01-22T21:26:20.632Z,100.00
2019-01-22T21:28:51.540Z,100.00
2019-01-22T21:31:22.376Z,100.00
2019-01-22T21:33:53.372Z,100.00
2019-01-22T21:36:24.442Z,100.00
2019-01-22T21:38:55.207Z,100.00
2019-01-22T21:41:25.992Z,100.00
2019-01-22T21:43:58.322Z,100.00
2019-01-22T21:46:29.565Z,100.00
2019-01-22T21:49:00.679Z,100.00
2019-01-22T21:51:31.405Z,100.00
2019-01-22T21:54:02.600Z,100.00
2019-01-22T21:56:33.637Z,100.00
2019-01-22T21:59:05.098Z,100.00
2019-01-22T22:01:35.994Z,100.00
2019-01-22T22:04:06.758Z,100.00
2019-01-22T22:06:37.705Z,100.00
2019-01-22T22:09:09.703Z,100.00
2019-01-22T22:11:40.535Z,100.00
2019-01-22T22:14:11.747Z,100.00
2019-01-22T22:16:42.496Z,100.00
2019-01-22T22:19:13.180Z,100.00
2019-01-22T22:21:43.917Z,100.00
2019-01-22T22:24:14.602Z,100.00
2019-01-22T22:26:45.478Z,100.00
2019-01-22T22:29:16.543Z,100.00
2019-01-22T22:31:47.231Z,100.00
2019-01-22T22:34:17.725Z,100.00
2019-01-22T22:36:48.219Z,100.00
2019-01-22T22:39:18.918Z,100.00
2019-01-22T22:41:49.412Z,100.00
2019-01-22T22:44:19.725Z,100.00
2019-01-22T22:46:50.082Z,100.00
2019-01-22T22:49:20.541Z,100.00
2019-01-22T22:51:51.063Z,100.00
2019-01-22T22:54:22.066Z,100.00
2019-01-22T22:56:52.815Z,100.00
2019-01-22T22:59:23.207Z,100.00
2019-01-22T23:01:54.109Z,100.00
2019-01-22T23:04:24.928Z,100.00
2019-01-22T23:06:55.383Z,100.00
2019-01-22T23:09:26.100Z,100.00
2019-01-22T23:11:56.961Z,100.00
2019-01-22T23:14:27.434Z,100.00
2019-01-22T23:16:58.188Z,100.00
2019-01-22T23:19:28.707Z,100.00
2019-01-22T23:21:59.241Z,100.00
2019-01-22T23:24:29.691Z,100.00
2019-01-22T23:27:00.473Z,100.00
2019-01-22T23:29:31.227Z,100.00
2019-01-22T23:32:01.748Z,100.00
2019-01-22T23:34:32.126Z,100.00
2019-01-22T23:37:02.835Z,100.00
2019-01-22T23:39:33.425Z,100.00
2019-01-22T23:42:03.903Z,100.00
2019-01-22T23:44:34.437Z,100.00
2019-01-22T23:47:04.889Z,100.00
2019-01-22T23:49:35.236Z,100.00
2019-01-22T23:52:05.827Z,100.00
2019-01-22T23:54:36.218Z,100.00
2019-01-22T23:57:06.750Z,100.00
2019-01-22T23:59:37.252Z,100.00
