createdAt,value
2022-11-29T00:00:08.743Z,40.30
2022-11-29T00:02:40.000Z,33.50
2022-11-29T00:05:07.564Z,35.80
2022-11-29T00:07:36.198Z,41.33
2022-11-29T00:10:03.389Z,40.00
2022-11-29T00:12:30.449Z,49.77
2022-11-29T00:14:57.543Z,41.33
2022-11-29T00:17:24.607Z,41.13
2022-11-29T00:19:51.737Z,34.83
2022-11-29T00:22:18.856Z,48.23
2022-11-29T00:24:47.281Z,40.00
2022-11-29T00:27:14.380Z,36.43
2022-11-29T00:29:41.457Z,47.83
2022-11-29T00:32:08.580Z,39.07
2022-11-29T00:34:35.764Z,32.30
2022-11-29T00:37:02.892Z,39.40
2022-11-29T00:39:29.999Z,39.83
2022-11-29T00:41:58.466Z,34.17
2022-11-29T00:44:25.555Z,35.30
2022-11-29T00:46:52.683Z,40.63
2022-11-29T00:49:19.809Z,47.90
2022-11-29T00:51:46.929Z,46.57
2022-11-29T00:54:14.057Z,43.20
2022-11-29T00:56:41.255Z,38.33
2022-11-29T00:59:09.766Z,45.73
2022-11-29T01:01:36.908Z,45.10
2022-11-29T01:04:04.276Z,45.63
2022-11-29T01:06:31.359Z,46.93
2022-11-29T01:08:58.495Z,43.53
2022-11-29T01:11:26.864Z,44.30
2022-11-29T01:13:54.704Z,49.30
2022-11-29T01:16:23.355Z,50.10
2022-11-29T01:18:50.456Z,48.93
2022-11-29T01:21:19.006Z,53.07
2022-11-29T01:23:46.276Z,50.93
2022-11-29T01:26:14.735Z,52.87
2022-11-29T01:28:42.255Z,41.37
2022-11-29T01:31:10.312Z,41.20
2022-11-29T01:33:39.103Z,44.03
2022-11-29T01:36:07.197Z,44.53
2022-11-29T01:38:34.489Z,48.07
2022-11-29T01:41:02.549Z,48.27
2022-11-29T01:43:29.972Z,46.23
2022-11-29T01:45:57.346Z,49.83
2022-11-29T01:48:25.640Z,55.57
2022-11-29T01:50:54.679Z,51.80
2022-11-29T01:53:21.873Z,56.73
2022-11-29T01:55:54.590Z,60.73
2022-11-29T01:58:21.826Z,63.07
2022-11-29T02:00:49.193Z,54.23
2022-11-29T02:03:18.224Z,55.43
2022-11-29T02:05:47.751Z,62.70
2022-11-29T02:08:17.128Z,62.20
2022-11-29T02:10:50.069Z,68.23
2022-11-29T02:13:22.729Z,60.50
2022-11-29T02:15:54.678Z,70.03
2022-11-29T02:18:23.881Z,65.40
2022-11-29T02:21:08.061Z,59.17
2022-11-29T02:23:53.821Z,74.77
2022-11-29T02:26:31.248Z,81.73
2022-11-29T02:29:23.830Z,69.53
2022-11-29T02:32:05.826Z,64.70
2022-11-29T02:34:47.835Z,68.97
2022-11-29T02:37:21.698Z,61.83
2022-11-29T02:39:54.782Z,67.67
2022-11-29T02:42:29.325Z,71.40
2022-11-29T02:45:08.450Z,65.50
2022-11-29T02:47:44.543Z,74.57
2022-11-29T02:50:29.507Z,85.07
2022-11-29T02:53:07.108Z,80.33
2022-11-29T02:55:36.617Z,84.60
2022-11-29T02:58:06.979Z,83.10
2022-11-29T03:00:36.296Z,82.07
2022-11-29T03:03:07.098Z,98.00
2022-11-29T03:05:41.295Z,97.77
2022-11-29T03:08:12.518Z,106.53
2022-11-29T03:10:45.729Z,112.93
2022-11-29T03:13:17.783Z,116.53
2022-11-29T03:15:50.045Z,123.23
2022-11-29T03:18:24.260Z,106.83
2022-11-29T03:20:58.571Z,126.77
2022-11-29T03:23:28.831Z,126.87
2022-11-29T03:25:58.051Z,112.57
2022-11-29T03:28:29.556Z,127.50
2022-11-29T03:31:00.260Z,126.97
2022-11-29T03:33:33.095Z,165.57
2022-11-29T03:36:05.078Z,171.53
2022-11-29T03:38:35.632Z,157.47
2022-11-29T03:41:07.831Z,184.00
2022-11-29T03:43:37.653Z,162.00
2022-11-29T03:46:06.604Z,202.70
2022-11-29T03:48:35.842Z,169.20
2022-11-29T03:51:06.156Z,196.00
2022-11-29T03:53:36.503Z,187.37
2022-11-29T03:56:05.715Z,198.00
2022-11-29T03:58:41.991Z,206.93
2022-11-29T04:01:23.323Z,199.93
2022-11-29T04:04:21.440Z,227.47
2022-11-29T04:06:59.963Z,224.10
2022-11-29T04:09:31.867Z,197.03
2022-11-29T04:12:19.716Z,221.80
2022-11-29T04:14:57.615Z,208.40
2022-11-29T04:17:42.681Z,211.67
2022-11-29T04:20:28.597Z,223.90
2022-11-29T04:23:07.589Z,223.57
2022-11-29T04:25:40.373Z,228.90
2022-11-29T04:28:17.719Z,219.67
2022-11-29T04:30:51.002Z,228.30
2022-11-29T04:33:31.376Z,231.10
2022-11-29T04:36:06.891Z,226.47
2022-11-29T04:38:46.516Z,267.20
2022-11-29T04:41:24.265Z,252.83
2022-11-29T04:43:58.196Z,253.87
2022-11-29T04:46:41.383Z,269.83
2022-11-29T04:49:21.726Z,228.37
2022-11-29T04:52:06.271Z,267.70
2022-11-29T04:54:37.001Z,250.70
2022-11-29T04:57:07.090Z,257.47
2022-11-29T04:59:39.880Z,244.10
2022-11-29T05:02:11.506Z,260.63
2022-11-29T05:04:47.311Z,268.17
2022-11-29T05:07:19.173Z,246.07
2022-11-29T05:09:52.294Z,278.43
2022-11-29T05:12:21.436Z,240.07
2022-11-29T05:14:57.026Z,243.27
2022-11-29T05:17:37.703Z,253.50
2022-11-29T05:20:19.446Z,240.47
2022-11-29T05:22:52.275Z,263.80
2022-11-29T05:25:31.958Z,242.83
2022-11-29T05:28:09.705Z,234.73
2022-11-29T05:30:44.495Z,264.97
2022-11-29T05:33:16.692Z,273.07
2022-11-29T05:35:53.759Z,240.53
2022-11-29T05:38:38.820Z,260.50
2022-11-29T05:41:12.322Z,265.93
2022-11-29T05:43:46.417Z,272.77
2022-11-29T05:46:17.906Z,250.60
2022-11-29T05:48:49.482Z,276.60
2022-11-29T05:51:20.661Z,286.23
2022-11-29T05:53:52.130Z,264.97
2022-11-29T05:56:26.094Z,265.60
2022-11-29T05:58:57.023Z,268.47
2022-11-29T06:01:25.790Z,256.37
2022-11-29T06:03:56.617Z,276.87
2022-11-29T06:06:28.733Z,281.57
2022-11-29T06:08:58.927Z,257.87
2022-11-29T06:11:31.303Z,294.90
2022-11-29T06:14:03.057Z,283.57
2022-11-29T06:16:45.063Z,267.67
2022-11-29T06:19:30.293Z,268.90
2022-11-29T06:22:01.067Z,231.23
2022-11-29T06:24:37.039Z,245.47
2022-11-29T06:27:16.800Z,243.00
2022-11-29T06:29:46.584Z,214.57
2022-11-29T06:32:19.909Z,251.63
2022-11-29T06:34:49.532Z,211.17
2022-11-29T06:37:20.446Z,232.07
2022-11-29T06:39:47.873Z,240.57
2022-11-29T06:42:16.808Z,226.47
2022-11-29T06:44:44.529Z,197.63
2022-11-29T06:47:15.671Z,178.67
2022-11-29T06:49:45.358Z,205.50
2022-11-29T06:52:17.814Z,216.30
2022-11-29T06:54:50.730Z,212.33
2022-11-29T06:57:20.934Z,200.07
2022-11-29T06:59:59.355Z,205.93
2022-11-29T07:02:34.551Z,191.50
2022-11-29T07:05:05.086Z,166.47
2022-11-29T07:07:33.885Z,178.83
2022-11-29T07:10:02.446Z,210.40
2022-11-29T07:12:31.363Z,212.53
2022-11-29T07:14:58.694Z,202.93
2022-11-29T07:17:28.024Z,191.50
2022-11-29T07:20:00.609Z,191.00
2022-11-29T07:22:35.557Z,171.83
2022-11-29T07:25:04.648Z,179.53
2022-11-29T07:27:38.462Z,181.53
2022-11-29T07:30:10.603Z,156.60
2022-11-29T07:32:48.845Z,173.00
2022-11-29T07:35:19.837Z,189.90
2022-11-29T07:37:53.905Z,174.00
2022-11-29T07:40:24.380Z,172.70
2022-11-29T07:42:58.956Z,156.30
2022-11-29T07:45:28.129Z,162.00
2022-11-29T07:47:55.628Z,173.63
2022-11-29T07:50:22.788Z,155.10
2022-11-29T07:52:50.194Z,148.57
2022-11-29T07:55:19.276Z,173.07
2022-11-29T07:57:46.527Z,171.40
2022-11-29T08:00:15.601Z,137.90
2022-11-29T08:02:42.792Z,145.47
2022-11-29T08:05:10.481Z,139.63
2022-11-29T08:07:38.166Z,132.87
2022-11-29T08:10:07.576Z,146.73
2022-11-29T08:12:34.689Z,132.30
2022-11-29T08:15:01.823Z,138.30
2022-11-29T08:17:30.263Z,137.00
2022-11-29T08:20:01.250Z,145.43
2022-11-29T08:22:31.086Z,139.97
2022-11-29T08:24:58.223Z,166.00
2022-11-29T08:27:25.372Z,148.50
2022-11-29T08:29:52.503Z,144.03
2022-11-29T08:32:19.662Z,139.43
2022-11-29T08:34:48.339Z,136.60
2022-11-29T08:37:15.501Z,132.57
2022-11-29T08:39:43.986Z,158.50
2022-11-29T08:42:11.102Z,151.17
2022-11-29T08:44:38.177Z,132.93
2022-11-29T08:47:05.277Z,129.80
2022-11-29T08:49:32.372Z,130.67
2022-11-29T08:52:00.823Z,144.93
2022-11-29T08:54:27.939Z,151.03
2022-11-29T08:59:42.127Z,136.20
2022-11-29T09:02:09.483Z,121.70
2022-11-29T09:04:36.593Z,141.73
2022-11-29T09:07:05.031Z,115.47
2022-11-29T09:09:32.117Z,125.00
2022-11-29T09:11:59.268Z,120.17
2022-11-29T09:14:26.372Z,117.40
2022-11-29T09:16:53.518Z,125.90
2022-11-29T09:19:20.653Z,120.47
2022-11-29T09:21:47.838Z,114.10
2022-11-29T09:24:16.294Z,136.50
2022-11-29T09:26:43.361Z,123.67
2022-11-29T09:29:11.393Z,123.23
2022-11-29T09:31:38.577Z,111.53
2022-11-29T09:34:05.700Z,121.93
2022-11-29T09:36:32.954Z,118.13
2022-11-29T09:39:01.849Z,106.57
2022-11-29T09:41:43.012Z,105.03
2022-11-29T09:44:17.538Z,120.00
2022-11-29T09:46:48.138Z,113.17
2022-11-29T09:49:23.880Z,114.70
2022-11-29T09:51:56.046Z,115.13
2022-11-29T09:54:28.237Z,117.77
2022-11-29T09:56:57.332Z,114.60
2022-11-29T09:59:25.922Z,140.37
2022-11-29T10:01:55.073Z,130.10
2022-11-29T10:04:23.500Z,104.13
2022-11-29T10:06:55.202Z,110.97
2022-11-29T10:09:27.402Z,119.50
2022-11-29T10:12:01.411Z,106.70
2022-11-29T10:14:30.662Z,122.60
2022-11-29T10:17:01.355Z,119.67
2022-11-29T10:19:31.616Z,112.20
2022-11-29T10:22:01.306Z,110.07
2022-11-29T10:24:29.126Z,123.70
2022-11-29T10:26:56.274Z,127.07
2022-11-29T10:29:24.829Z,128.20
2022-11-29T10:31:52.326Z,116.90
2022-11-29T10:34:20.858Z,120.20
2022-11-29T10:36:49.397Z,124.00
2022-11-29T10:39:20.120Z,128.50
2022-11-29T10:41:48.266Z,135.43
2022-11-29T10:44:15.648Z,131.53
2022-11-29T10:46:44.071Z,131.77
2022-11-29T10:49:12.948Z,120.40
2022-11-29T10:51:40.010Z,132.50
2022-11-29T10:54:16.306Z,121.67
2022-11-29T10:56:44.704Z,133.47
2022-11-29T10:59:19.890Z,129.37
2022-11-29T11:01:48.402Z,108.83
2022-11-29T11:04:16.526Z,127.00
2022-11-29T11:06:45.327Z,113.40
2022-11-29T11:09:14.866Z,104.67
2022-11-29T11:11:42.116Z,110.03
2022-11-29T11:14:18.945Z,105.60
2022-11-29T11:16:46.056Z,109.87
2022-11-29T11:19:26.718Z,107.67
2022-11-29T11:21:54.086Z,91.73
2022-11-29T11:24:24.044Z,107.33
2022-11-29T11:26:51.142Z,99.30
2022-11-29T11:29:20.492Z,90.03
2022-11-29T11:31:52.568Z,99.40
2022-11-29T11:34:29.506Z,103.13
2022-11-29T11:37:17.538Z,87.87
2022-11-29T11:39:45.667Z,79.93
2022-11-29T11:42:13.908Z,73.20
2022-11-29T11:44:47.967Z,85.33
2022-11-29T11:47:17.124Z,77.03
2022-11-29T11:49:49.760Z,76.80
2022-11-29T11:52:19.508Z,86.07
2022-11-29T11:54:49.345Z,76.50
2022-11-29T11:57:17.302Z,73.87
2022-11-29T11:59:48.275Z,82.23
2022-11-29T12:02:25.220Z,68.27
2022-11-29T12:04:54.679Z,72.00
2022-11-29T12:07:44.934Z,75.30
2022-11-29T12:10:19.459Z,83.90
2022-11-29T12:12:47.847Z,78.10
2022-11-29T12:15:17.901Z,67.77
2022-11-29T12:17:46.888Z,69.40
2022-11-29T12:20:19.598Z,79.60
2022-11-29T12:22:49.647Z,64.50
2022-11-29T12:25:18.644Z,81.63
2022-11-29T12:27:45.764Z,68.23
2022-11-29T12:30:13.628Z,56.77
2022-11-29T12:33:10.225Z,64.70
2022-11-29T12:35:42.531Z,67.10
2022-11-29T12:38:13.900Z,71.30
2022-11-29T12:40:44.886Z,53.43
2022-11-29T12:43:16.445Z,69.80
2022-11-29T12:45:48.205Z,62.60
2022-11-29T12:48:22.565Z,66.47
2022-11-29T12:50:56.595Z,83.17
2022-11-29T12:53:30.486Z,59.70
2022-11-29T12:56:00.585Z,78.43
2022-11-29T12:58:30.431Z,66.07
2022-11-29T13:01:02.679Z,56.33
2022-11-29T13:03:33.032Z,69.27
2022-11-29T13:06:07.281Z,65.80
2022-11-29T13:08:46.362Z,71.10
2022-11-29T13:11:18.011Z,67.40
2022-11-29T13:13:46.655Z,77.50
2022-11-29T13:19:13.049Z,69.07
2022-11-29T13:21:46.129Z,80.67
2022-11-29T13:24:15.201Z,69.47
2022-11-29T13:26:42.558Z,61.70
2022-11-29T13:29:13.430Z,74.60
2022-11-29T13:31:40.812Z,77.70
2022-11-29T13:34:10.473Z,69.03
2022-11-29T13:36:46.496Z,74.47
2022-11-29T13:39:18.868Z,81.00
2022-11-29T13:41:48.444Z,82.90
2022-11-29T13:44:21.197Z,74.87
2022-11-29T13:46:52.611Z,87.17
2022-11-29T13:49:21.030Z,74.87
2022-11-29T13:51:49.961Z,66.30
2022-11-29T13:54:26.649Z,71.73
2022-11-29T13:57:01.516Z,70.97
2022-11-29T13:59:31.183Z,67.80
2022-11-29T14:01:58.559Z,79.27
2022-11-29T14:04:28.722Z,67.83
2022-11-29T14:07:17.013Z,83.87
2022-11-29T14:09:48.928Z,78.70
2022-11-29T14:12:30.977Z,83.10
2022-11-29T14:15:00.813Z,83.83
2022-11-29T14:17:47.847Z,76.30
2022-11-29T14:20:33.595Z,76.33
2022-11-29T14:23:24.583Z,78.07
2022-11-29T14:26:10.114Z,74.37
2022-11-29T14:28:39.091Z,87.30
2022-11-29T14:31:06.659Z,102.37
2022-11-29T14:33:43.385Z,77.70
2022-11-29T14:36:34.557Z,83.27
2022-11-29T14:39:10.961Z,80.80
2022-11-29T14:41:44.666Z,103.03
2022-11-29T14:44:17.952Z,88.87
2022-11-29T14:46:45.359Z,104.70
2022-11-29T14:49:20.714Z,102.50
2022-11-29T14:52:02.665Z,83.70
2022-11-29T14:54:29.787Z,72.67
2022-11-29T14:56:56.906Z,90.43
2022-11-29T14:59:54.284Z,94.80
2022-11-29T15:02:28.047Z,87.00
2022-11-29T15:04:56.510Z,75.27
2022-11-29T15:07:25.748Z,74.17
2022-11-29T15:09:55.343Z,67.53
2022-11-29T15:12:25.447Z,68.60
2022-11-29T15:14:57.137Z,70.13
2022-11-29T15:17:27.799Z,64.07
2022-11-29T15:20:02.130Z,68.73
2022-11-29T15:22:30.468Z,68.43
2022-11-29T15:25:00.042Z,69.90
2022-11-29T15:27:27.374Z,77.37
2022-11-29T15:29:54.625Z,75.67
2022-11-29T15:32:23.825Z,76.23
2022-11-29T15:34:51.790Z,76.60
2022-11-29T15:37:24.045Z,63.87
2022-11-29T15:40:01.185Z,72.77
2022-11-29T15:42:32.549Z,88.57
2022-11-29T15:44:59.877Z,71.50
2022-11-29T15:47:27.316Z,70.57
2022-11-29T15:49:54.828Z,76.73
2022-11-29T15:52:25.645Z,68.60
2022-11-29T15:54:55.074Z,71.50
2022-11-29T15:57:25.520Z,68.00
2022-11-29T15:59:54.421Z,66.53
2022-11-29T16:02:23.117Z,73.87
2022-11-29T16:04:53.230Z,63.97
2022-11-29T16:07:21.021Z,63.97
2022-11-29T16:09:52.837Z,61.40
2022-11-29T16:12:19.988Z,68.37
2022-11-29T16:14:51.511Z,74.17
2022-11-29T16:17:19.293Z,70.97
2022-11-29T16:19:46.414Z,66.43
2022-11-29T16:22:18.296Z,49.97
2022-11-29T16:24:54.443Z,61.60
2022-11-29T16:27:22.101Z,62.27
2022-11-29T16:29:50.321Z,62.67
2022-11-29T16:32:23.281Z,67.17
2022-11-29T16:34:50.445Z,60.30
2022-11-29T16:37:19.015Z,54.50
2022-11-29T16:39:47.188Z,54.90
2022-11-29T16:42:23.392Z,44.07
2022-11-29T16:44:55.109Z,53.50
2022-11-29T16:47:22.919Z,47.60
2022-11-29T16:50:07.787Z,49.27
2022-11-29T16:52:35.054Z,61.57
2022-11-29T16:55:02.133Z,53.10
2022-11-29T16:57:30.835Z,49.27
2022-11-29T16:59:58.321Z,51.93
2022-11-29T17:02:28.687Z,46.37
2022-11-29T17:04:55.862Z,45.27
2022-11-29T17:07:26.414Z,63.53
2022-11-29T17:09:53.693Z,46.67
2022-11-29T17:12:20.762Z,60.13
2022-11-29T17:14:49.200Z,47.53
2022-11-29T17:17:17.261Z,45.90
2022-11-29T17:19:44.394Z,56.63
2022-11-29T17:22:11.616Z,49.30
2022-11-29T17:24:42.215Z,52.30
2022-11-29T17:27:13.605Z,53.20
2022-11-29T17:29:40.689Z,52.27
2022-11-29T17:32:09.226Z,45.13
2022-11-29T17:34:36.392Z,44.43
2022-11-29T17:37:03.481Z,60.03
2022-11-29T17:39:30.550Z,48.20
2022-11-29T17:41:57.659Z,50.60
2022-11-29T17:44:24.732Z,65.90
2022-11-29T17:46:51.817Z,54.27
2022-11-29T17:49:20.238Z,51.23
2022-11-29T17:51:52.413Z,55.83
2022-11-29T17:54:20.275Z,62.40
2022-11-29T17:56:47.357Z,54.77
2022-11-29T17:59:14.426Z,56.47
2022-11-29T18:01:41.607Z,51.87
2022-11-29T18:04:08.787Z,53.00
2022-11-29T18:06:38.103Z,56.07
2022-11-29T18:09:06.102Z,55.57
2022-11-29T18:11:41.680Z,60.10
2022-11-29T18:14:14.144Z,61.57
2022-11-29T18:16:41.397Z,61.30
2022-11-29T18:19:09.473Z,68.13
2022-11-29T18:21:38.644Z,53.27
2022-11-29T18:24:06.920Z,76.23
2022-11-29T18:26:34.847Z,71.90
2022-11-29T18:29:02.092Z,70.73
2022-11-29T18:31:29.775Z,71.17
2022-11-29T18:33:57.896Z,78.00
2022-11-29T18:36:25.780Z,85.20
2022-11-29T18:38:56.570Z,82.33
2022-11-29T18:41:24.485Z,83.77
2022-11-29T18:43:56.500Z,88.80
2022-11-29T18:46:23.744Z,94.30
2022-11-29T18:48:50.905Z,99.17
2022-11-29T18:51:18.931Z,84.03
2022-11-29T18:53:46.635Z,87.73
2022-11-29T18:56:15.618Z,93.23
2022-11-29T18:58:43.257Z,89.20
2022-11-29T19:01:11.507Z,96.27
2022-11-29T19:03:39.466Z,89.03
2022-11-29T19:06:07.761Z,94.30
2022-11-29T19:08:34.916Z,108.20
2022-11-29T19:11:04.341Z,90.53
2022-11-29T19:13:32.865Z,85.33
2022-11-29T19:16:00.163Z,88.60
2022-11-29T19:18:27.380Z,99.90
2022-11-29T19:20:54.469Z,92.10
2022-11-29T19:23:21.660Z,109.67
2022-11-29T19:25:48.745Z,108.40
2022-11-29T19:28:15.879Z,95.60
2022-11-29T19:30:44.362Z,108.67
2022-11-29T19:33:13.611Z,107.23
2022-11-29T19:35:40.676Z,120.67
2022-11-29T19:38:07.800Z,120.43
2022-11-29T19:40:34.903Z,113.77
2022-11-29T19:43:03.136Z,121.07
2022-11-29T19:45:30.230Z,100.10
2022-11-29T19:47:58.639Z,111.17
2022-11-29T19:50:25.727Z,97.97
2022-11-29T19:52:52.802Z,105.80
2022-11-29T19:55:19.892Z,101.80
2022-11-29T19:57:46.993Z,114.83
2022-11-29T20:00:14.632Z,100.70
2022-11-29T20:02:41.772Z,130.90
2022-11-29T20:05:10.372Z,105.77
2022-11-29T20:07:37.476Z,110.43
2022-11-29T20:10:05.016Z,116.33
2022-11-29T20:12:32.085Z,101.60
2022-11-29T20:15:01.051Z,95.87
2022-11-29T20:17:28.334Z,112.27
2022-11-29T20:19:55.494Z,108.17
2022-11-29T20:22:23.983Z,106.50
2022-11-29T20:24:51.072Z,118.80
2022-11-29T20:27:18.127Z,104.00
2022-11-29T20:29:45.525Z,118.40
2022-11-29T20:32:12.953Z,106.37
2022-11-29T20:34:40.340Z,99.77
2022-11-29T20:37:21.366Z,119.40
2022-11-29T20:39:50.990Z,102.10
2022-11-29T20:42:36.879Z,98.53
2022-11-29T20:45:05.160Z,95.07
2022-11-29T20:47:33.981Z,110.37
2022-11-29T20:50:01.202Z,110.13
2022-11-29T20:52:33.495Z,102.73
2022-11-29T20:55:01.898Z,113.53
2022-11-29T20:57:29.117Z,104.90
2022-11-29T20:59:56.218Z,113.33
2022-11-29T21:02:23.395Z,107.33
2022-11-29T21:04:50.481Z,96.83
2022-11-29T21:07:17.860Z,99.30
2022-11-29T21:09:45.146Z,95.20
2022-11-29T21:12:14.295Z,85.47
2022-11-29T21:14:41.594Z,97.33
2022-11-29T21:17:08.912Z,93.83
2022-11-29T21:19:36.363Z,93.27
2022-11-29T21:22:05.228Z,98.83
2022-11-29T21:24:38.674Z,107.90
2022-11-29T21:27:06.013Z,94.80
2022-11-29T21:29:34.896Z,97.30
2022-11-29T21:32:02.204Z,91.53
2022-11-29T21:34:29.321Z,88.90
2022-11-29T21:36:57.340Z,94.90
2022-11-29T21:39:26.750Z,91.10
2022-11-29T21:41:53.841Z,94.07
2022-11-29T21:44:20.944Z,93.00
2022-11-29T21:46:49.405Z,85.97
2022-11-29T21:49:16.515Z,103.00
2022-11-29T21:51:43.615Z,91.40
2022-11-29T21:54:10.698Z,81.20
2022-11-29T21:56:37.813Z,92.00
2022-11-29T21:59:04.937Z,76.40
2022-11-29T22:01:32.116Z,88.17
2022-11-29T22:04:00.593Z,89.77
2022-11-29T22:06:27.695Z,86.33
2022-11-29T22:08:54.801Z,97.57
2022-11-29T22:11:22.766Z,107.43
2022-11-29T22:13:49.897Z,93.90
2022-11-29T22:16:16.991Z,92.90
2022-11-29T22:18:44.097Z,94.57
2022-11-29T22:21:12.507Z,87.87
2022-11-29T22:23:39.612Z,107.57
2022-11-29T22:26:07.300Z,107.30
2022-11-29T22:28:34.582Z,94.40
2022-11-29T22:31:02.664Z,97.67
2022-11-29T22:33:30.087Z,91.53
2022-11-29T22:35:57.315Z,92.83
2022-11-29T22:38:25.745Z,118.20
2022-11-29T22:40:52.841Z,98.87
2022-11-29T22:43:19.949Z,100.07
2022-11-29T22:45:47.114Z,102.70
2022-11-29T22:48:14.212Z,99.93
2022-11-29T22:50:41.275Z,94.57
2022-11-29T22:53:08.415Z,109.30
2022-11-29T22:55:36.876Z,123.57
2022-11-29T22:58:03.943Z,98.43
2022-11-29T23:00:31.102Z,131.77
2022-11-29T23:02:58.262Z,117.73
2022-11-29T23:05:29.415Z,103.23
2022-11-29T23:07:59.236Z,113.80
2022-11-29T23:10:26.360Z,100.70
2022-11-29T23:12:54.842Z,115.17
2022-11-29T23:15:21.955Z,109.80
2022-11-29T23:17:49.020Z,113.87
2022-11-29T23:20:16.232Z,115.30
2022-11-29T23:22:43.333Z,111.03
2022-11-29T23:25:10.424Z,99.57
2022-11-29T23:27:37.541Z,122.50
2022-11-29T23:30:06.946Z,104.37
2022-11-29T23:32:34.053Z,113.27
2022-11-29T23:35:01.156Z,117.33
2022-11-29T23:37:28.245Z,99.23
2022-11-29T23:39:55.332Z,117.57
2022-11-29T23:42:22.483Z,116.93
2022-11-29T23:44:49.573Z,112.90
2022-11-29T23:47:18.009Z,128.03
2022-11-29T23:49:45.094Z,116.53
2022-11-29T23:52:12.162Z,133.20
2022-11-29T23:54:39.270Z,138.83
2022-11-29T23:57:06.355Z,128.70
2022-11-29T23:59:33.472Z,169.93
