createdAt,value
2019-04-22T00:01:50.065Z,21.67
2019-04-22T00:04:32.288Z,24.27
2019-04-22T00:07:11.788Z,22.00
2019-04-22T00:09:45.567Z,19.80
2019-04-22T00:14:42.568Z,19.60
2019-04-22T00:17:23.482Z,21.50
2019-04-22T00:19:52.037Z,21.50
2019-04-22T00:22:26.141Z,20.77
2019-04-22T00:24:47.414Z,21.67
2019-04-22T00:27:20.201Z,19.70
2019-04-22T00:32:24.601Z,20.93
2019-04-22T00:34:53.501Z,20.57
2019-04-22T00:37:30.528Z,20.77
2019-04-22T00:39:57.778Z,20.87
2019-04-22T00:42:27.474Z,20.80
2019-04-22T00:45:01.962Z,20.80
2019-04-22T00:50:14.510Z,21.60
2019-04-22T00:52:28.247Z,21.40
2019-04-22T00:55:10.090Z,21.67
2019-04-22T00:57:47.467Z,21.30
2019-04-22T00:59:58.662Z,20.77
2019-04-22T01:02:57.434Z,21.00
2019-04-22T01:05:21.370Z,19.73
2019-04-22T01:07:49.939Z,21.27
2019-04-22T01:10:26.440Z,23.27
2019-04-22T01:12:51.531Z,21.33
2019-04-22T01:15:23.643Z,22.93
2019-04-22T01:17:52.884Z,22.77
2019-04-22T01:20:45.385Z,23.40
2019-04-22T01:22:52.211Z,21.93
2019-04-22T01:25:20.481Z,22.90
2019-04-22T01:27:46.279Z,24.77
2019-04-22T01:30:10.905Z,23.70
2019-04-22T01:32:35.013Z,24.10
2019-04-22T01:35:12.968Z,23.97
2019-04-22T01:37:45.674Z,26.20
2019-04-22T01:40:24.241Z,25.80
2019-04-22T01:43:02.156Z,22.90
2019-04-22T01:45:26.153Z,24.60
2019-04-22T01:47:55.176Z,24.63
2019-04-22T01:50:27.755Z,25.37
2019-04-22T01:53:00.902Z,23.87
2019-04-22T01:57:53.548Z,24.83
2019-04-22T02:00:18.031Z,25.37
2019-04-22T02:03:01.126Z,24.30
2019-04-22T02:05:25.128Z,25.43
2019-04-22T02:07:57.996Z,26.07
2019-04-22T02:10:30.118Z,25.67
2019-04-22T02:12:54.292Z,24.20
2019-04-22T02:15:23.800Z,24.93
2019-04-22T02:18:07.807Z,27.23
2019-04-22T02:20:24.957Z,23.50
2019-04-22T02:23:30.555Z,24.80
2019-04-22T02:25:41.207Z,25.90
2019-04-22T02:28:24.032Z,25.23
2019-04-22T02:30:50.673Z,24.03
2019-04-22T02:38:34.809Z,23.93
2019-04-22T02:41:13.227Z,24.83
2019-04-22T02:43:26.107Z,23.70
2019-04-22T02:46:10.662Z,22.57
2019-04-22T02:48:40.146Z,23.20
2019-04-22T02:50:55.039Z,23.27
2019-04-22T02:53:41.857Z,22.70
2019-04-22T02:55:54.744Z,21.17
2019-04-22T02:58:35.366Z,21.13
2019-04-22T03:01:01.409Z,23.87
2019-04-22T03:03:31.919Z,21.50
2019-04-22T03:05:59.199Z,20.80
2019-04-22T03:13:35.581Z,20.47
2019-04-22T03:15:59.585Z,19.73
2019-04-22T03:18:32.375Z,21.52
2019-04-22T03:20:58.818Z,21.10
2019-04-22T03:28:30.888Z,19.80
2019-04-22T03:31:06.729Z,19.03
2019-04-22T03:33:55.103Z,19.73
2019-04-22T03:36:49.072Z,21.30
2019-04-22T03:38:41.508Z,19.30
2019-04-22T03:41:05.658Z,22.13
2019-04-22T03:43:35.697Z,20.63
2019-04-22T03:45:51.680Z,19.82
2019-04-22T03:48:26.245Z,19.23
2019-04-22T03:51:11.472Z,19.90
2019-04-22T03:56:10.318Z,18.93
2019-04-22T03:58:33.651Z,20.00
2019-04-22T04:01:13.912Z,20.20
2019-04-22T04:03:36.335Z,18.70
2019-04-22T04:10:55.677Z,18.97
2019-04-22T04:15:55.761Z,18.83
2019-04-22T04:18:30.136Z,20.00
2019-04-22T04:21:14.880Z,18.23
2019-04-22T04:23:37.572Z,20.67
2019-04-22T04:31:00.588Z,20.80
2019-04-22T04:33:40.691Z,20.40
2019-04-22T04:36:02.622Z,19.67
2019-04-22T04:38:43.438Z,18.63
2019-04-22T04:41:06.034Z,19.00
2019-04-22T04:43:35.102Z,19.17
2019-04-22T04:46:26.253Z,20.32
2019-04-22T04:48:41.947Z,20.90
2019-04-22T04:51:16.271Z,18.23
2019-04-22T04:53:24.510Z,17.57
2019-04-22T04:56:13.886Z,19.60
2019-04-22T04:58:47.350Z,17.83
2019-04-22T05:01:07.277Z,18.47
2019-04-22T05:06:07.498Z,18.20
2019-04-22T05:08:54.469Z,20.07
2019-04-22T05:13:39.489Z,16.77
2019-04-22T05:16:20.783Z,18.30
2019-04-22T05:21:11.290Z,16.40
2019-04-22T05:23:30.072Z,16.37
2019-04-22T05:25:57.355Z,16.60
2019-04-22T05:28:43.338Z,15.73
2019-04-22T05:31:01.110Z,16.83
2019-04-22T05:33:31.558Z,15.13
2019-04-22T05:36:04.350Z,15.73
2019-04-22T05:38:33.420Z,15.17
2019-04-22T05:40:56.551Z,15.90
2019-04-22T05:43:27.248Z,16.53
2019-04-22T05:46:00.733Z,17.10
2019-04-22T05:48:35.440Z,15.50
2019-04-22T05:50:59.443Z,15.20
2019-04-22T05:53:28.884Z,16.27
2019-04-22T05:55:53.859Z,14.63
2019-04-22T05:58:29.338Z,14.20
2019-04-22T06:01:36.534Z,14.07
2019-04-22T06:03:44.641Z,14.90
2019-04-22T06:06:12.626Z,13.97
2019-04-22T06:08:42.525Z,13.97
2019-04-22T06:11:16.884Z,15.10
2019-04-22T06:13:31.947Z,15.03
2019-04-22T06:16:16.116Z,13.67
2019-04-22T06:18:38.547Z,14.00
2019-04-22T06:23:46.352Z,13.93
2019-04-22T06:26:19.432Z,13.00
2019-04-22T06:28:51.867Z,13.07
2019-04-22T06:31:23.050Z,14.27
2019-04-22T06:33:48.558Z,12.97
2019-04-22T06:36:15.769Z,12.70
2019-04-22T06:39:05.139Z,11.90
2019-04-22T06:41:22.498Z,12.37
2019-04-22T06:43:56.205Z,11.77
2019-04-22T06:46:20.821Z,11.10
2019-04-22T06:48:48.974Z,11.00
2019-04-22T06:51:22.752Z,12.20
2019-04-22T06:53:48.147Z,12.00
2019-04-22T06:56:16.206Z,11.93
2019-04-22T06:58:50.634Z,10.90
2019-04-22T07:06:37.001Z,12.20
2019-04-22T07:09:13.911Z,10.20
2019-04-22T07:11:14.224Z,10.60
2019-04-22T07:13:48.571Z,11.20
2019-04-22T07:18:48.458Z,11.30
2019-04-22T07:21:20.977Z,10.30
2019-04-22T07:24:03.025Z,9.73
2019-04-22T07:26:20.488Z,10.10
2019-04-22T07:28:49.037Z,10.00
2019-04-22T07:31:20.511Z,9.77
2019-04-22T07:33:51.854Z,10.00
2019-04-22T07:36:35.352Z,10.07
2019-04-22T07:38:50.753Z,8.40
2019-04-22T07:41:25.572Z,9.00
2019-04-22T07:44:07.725Z,7.87
2019-04-22T07:46:18.622Z,8.10
2019-04-22T07:48:53.064Z,7.37
2019-04-22T07:51:41.069Z,6.90
2019-04-22T07:53:56.123Z,7.20
2019-04-22T07:56:24.233Z,7.53
2019-04-22T07:58:55.652Z,7.87
2019-04-22T08:01:29.612Z,7.27
2019-04-22T08:04:16.071Z,7.20
2019-04-22T08:06:24.637Z,6.10
2019-04-22T08:09:01.470Z,6.40
2019-04-22T08:13:53.283Z,6.23
2019-04-22T08:16:22.815Z,5.70
2019-04-22T08:19:18.752Z,7.70
2019-04-22T08:21:21.990Z,6.47
2019-04-22T08:23:56.874Z,5.50
2019-04-22T08:26:27.552Z,7.23
2019-04-22T08:28:59.306Z,5.43
2019-04-22T08:31:32.015Z,5.47
2019-04-22T08:34:05.007Z,5.13
2019-04-22T08:36:38.966Z,5.70
2019-04-22T08:39:13.608Z,5.97
2019-04-22T08:41:37.125Z,5.50
2019-04-22T08:44:13.410Z,5.13
2019-04-22T08:46:41.012Z,5.60
2019-04-22T08:54:13.854Z,5.97
2019-04-22T08:56:35.206Z,6.13
2019-04-22T08:59:07.935Z,5.33
2019-04-22T09:01:27.176Z,5.30
2019-04-22T09:04:02.389Z,5.90
2019-04-22T09:06:46.791Z,6.00
2019-04-22T09:09:02.116Z,5.60
2019-04-22T09:11:35.593Z,5.47
2019-04-22T09:14:01.657Z,5.60
2019-04-22T09:16:39.653Z,5.90
2019-04-22T09:19:10.836Z,6.00
2019-04-22T09:26:36.050Z,5.87
2019-04-22T09:29:14.556Z,5.90
2019-04-22T09:31:35.914Z,5.40
2019-04-22T09:34:06.444Z,5.37
2019-04-22T09:39:09.057Z,5.30
2019-04-22T09:41:45.205Z,5.67
2019-04-22T09:44:24.655Z,5.57
2019-04-22T09:46:41.256Z,5.57
2019-04-22T09:49:11.918Z,5.40
2019-04-22T09:51:37.375Z,5.60
2019-04-22T09:54:16.897Z,5.57
2019-04-22T09:59:13.955Z,5.80
2019-04-22T10:01:49.032Z,5.80
2019-04-22T10:04:27.576Z,5.43
2019-04-22T10:11:43.655Z,5.60
2019-04-22T10:14:30.977Z,4.70
2019-04-22T10:16:51.423Z,4.93
2019-04-22T10:19:18.402Z,4.80
2019-04-22T10:21:57.356Z,4.70
2019-04-22T10:24:13.720Z,4.30
2019-04-22T10:26:44.127Z,4.90
2019-04-22T10:29:19.602Z,4.30
2019-04-22T10:31:52.772Z,4.63
2019-04-22T10:34:07.158Z,4.20
2019-04-22T10:36:23.685Z,4.17
2019-04-22T10:38:52.615Z,4.33
2019-04-22T10:41:22.862Z,5.10
2019-04-22T10:43:52.847Z,4.77
2019-04-22T10:46:22.169Z,3.80
2019-04-22T10:48:52.641Z,4.47
2019-04-22T10:51:22.340Z,5.40
2019-04-22T10:53:51.335Z,5.60
2019-04-22T10:56:21.022Z,5.60
2019-04-22T10:58:50.821Z,5.20
2019-04-22T11:01:21.090Z,4.50
2019-04-22T11:03:51.118Z,4.20
2019-04-22T11:06:21.203Z,4.50
2019-04-22T11:08:54.392Z,4.50
2019-04-22T11:11:32.531Z,4.37
2019-04-22T11:13:51.789Z,3.73
2019-04-22T11:16:21.434Z,3.90
2019-04-22T11:18:51.575Z,4.27
2019-04-22T11:21:20.332Z,4.73
2019-04-22T11:23:50.258Z,4.80
2019-04-22T11:26:19.868Z,4.10
2019-04-22T11:28:49.645Z,3.93
2019-04-22T11:31:18.756Z,3.17
2019-04-22T11:33:48.388Z,3.60
2019-04-22T11:36:17.750Z,4.70
2019-04-22T11:38:55.268Z,3.70
2019-04-22T11:41:16.873Z,3.80
2019-04-22T11:43:45.445Z,3.43
2019-04-22T11:46:15.535Z,3.70
2019-04-22T11:48:45.513Z,3.40
2019-04-22T11:51:15.829Z,3.33
2019-04-22T11:53:45.088Z,3.93
2019-04-22T11:56:13.759Z,3.67
2019-04-22T11:58:42.670Z,3.60
2019-04-22T12:01:12.769Z,3.30
2019-04-22T12:03:41.968Z,3.60
2019-04-22T12:06:10.635Z,3.90
2019-04-22T12:08:39.694Z,3.67
2019-04-22T12:11:09.821Z,3.47
2019-04-22T12:13:39.900Z,3.33
2019-04-22T12:16:09.423Z,3.30
2019-04-22T12:18:39.507Z,3.43
2019-04-22T12:21:08.950Z,3.57
2019-04-22T12:23:39.165Z,3.73
2019-04-22T12:26:13.088Z,4.10
2019-04-22T12:28:39.254Z,3.53
2019-04-22T12:31:09.430Z,3.67
2019-04-22T12:33:39.283Z,3.33
2019-04-22T12:36:10.915Z,3.03
2019-04-22T12:38:41.696Z,3.02
2019-04-22T12:41:12.234Z,4.00
2019-04-22T12:43:43.096Z,3.05
2019-04-22T12:46:12.175Z,3.17
2019-04-22T12:48:41.233Z,3.40
2019-04-22T12:51:11.044Z,3.00
2019-04-22T12:53:40.133Z,2.77
2019-04-22T12:56:09.266Z,2.45
2019-04-22T12:58:38.095Z,2.30
2019-04-22T13:01:08.667Z,2.30
2019-04-22T13:03:38.290Z,2.67
2019-04-22T13:06:07.862Z,2.60
2019-04-22T13:08:38.093Z,2.50
2019-04-22T13:11:12.172Z,2.72
2019-04-22T13:13:38.739Z,2.30
2019-04-22T13:16:08.900Z,2.27
2019-04-22T13:18:47.309Z,2.15
2019-04-22T13:21:08.800Z,2.37
2019-04-22T13:23:38.936Z,2.60
2019-04-22T13:26:07.693Z,2.80
2019-04-22T13:28:36.781Z,2.67
2019-04-22T13:31:07.786Z,2.80
2019-04-22T13:33:36.954Z,3.00
2019-04-22T13:36:06.116Z,3.30
2019-04-22T13:38:35.371Z,2.70
2019-04-22T13:41:18.522Z,2.80
2019-04-22T13:43:36.608Z,2.90
2019-04-22T13:46:06.072Z,3.00
2019-04-22T13:49:02.039Z,2.77
2019-04-22T13:51:36.368Z,2.63
2019-04-22T13:54:37.307Z,2.77
2019-04-22T13:56:28.422Z,3.03
2019-04-22T13:58:54.058Z,2.87
2019-04-22T14:01:13.322Z,3.10
2019-04-22T14:04:04.897Z,2.80
2019-04-22T14:06:34.701Z,3.23
2019-04-22T14:09:05.301Z,3.30
2019-04-22T14:11:41.651Z,2.63
2019-04-22T14:14:05.177Z,2.97
2019-04-22T14:16:35.491Z,3.00
2019-04-22T14:19:05.671Z,3.13
2019-04-22T14:21:34.960Z,3.60
2019-04-22T14:24:04.924Z,3.07
2019-04-22T14:26:45.221Z,3.00
2019-04-22T14:29:05.887Z,3.00
2019-04-22T14:31:36.065Z,3.30
2019-04-22T14:34:07.392Z,3.13
2019-04-22T14:36:36.949Z,3.30
2019-04-22T14:39:08.502Z,2.93
2019-04-22T14:41:54.788Z,2.67
2019-04-22T14:45:12.001Z,3.50
2019-04-22T14:47:11.255Z,2.87
2019-04-22T14:49:28.589Z,3.60
2019-04-22T14:52:07.997Z,3.40
2019-04-22T14:54:28.410Z,2.90
2019-04-22T14:56:42.211Z,3.23
2019-04-22T14:59:11.367Z,3.10
2019-04-22T15:01:41.568Z,2.77
2019-04-22T15:04:10.981Z,2.73
2019-04-22T15:06:40.412Z,2.77
2019-04-22T15:09:10.427Z,2.50
2019-04-22T15:11:52.822Z,2.63
2019-04-22T15:14:09.886Z,2.60
2019-04-22T15:16:40.359Z,3.03
2019-04-22T15:19:11.728Z,3.07
2019-04-22T15:21:40.921Z,2.87
2019-04-22T15:24:26.920Z,2.57
2019-04-22T15:26:58.551Z,3.00
2019-04-22T15:29:27.724Z,2.80
2019-04-22T15:31:57.661Z,2.83
2019-04-22T15:34:28.197Z,2.47
2019-04-22T15:36:58.055Z,2.83
2019-04-22T15:39:27.337Z,3.03
2019-04-22T15:42:06.534Z,2.33
2019-04-22T15:44:27.960Z,2.50
2019-04-22T15:46:57.406Z,3.07
2019-04-22T15:49:27.744Z,2.63
2019-04-22T15:51:58.883Z,2.70
2019-04-22T15:54:27.778Z,2.77
2019-04-22T15:56:56.904Z,2.23
2019-04-22T15:59:45.057Z,2.60
2019-04-22T16:02:00.062Z,2.90
2019-04-22T16:04:28.413Z,3.20
2019-04-22T16:06:58.955Z,2.70
2019-04-22T16:09:29.018Z,2.60
2019-04-22T16:12:10.996Z,3.10
2019-04-22T16:14:35.144Z,2.50
2019-04-22T16:16:59.234Z,2.63
2019-04-22T16:19:28.085Z,2.50
2019-04-22T16:22:05.010Z,3.00
2019-04-22T16:24:29.837Z,2.55
2019-04-22T16:27:00.477Z,2.40
2019-04-22T16:29:29.794Z,2.22
2019-04-22T16:31:58.943Z,2.25
2019-04-22T16:34:29.281Z,2.30
2019-04-22T16:36:58.721Z,2.00
2019-04-22T16:39:28.531Z,2.47
2019-04-22T16:41:57.434Z,2.60
2019-04-22T16:44:26.804Z,2.30
2019-04-22T16:46:55.599Z,2.58
2019-04-22T16:49:25.496Z,2.37
2019-04-22T16:51:54.313Z,2.08
2019-04-22T16:54:24.229Z,2.25
2019-04-22T16:56:54.214Z,1.95
2019-04-22T16:59:22.812Z,2.10
2019-04-22T17:02:01.755Z,2.40
2019-04-22T17:04:50.835Z,1.73
2019-04-22T17:07:20.410Z,1.73
2019-04-22T17:09:50.056Z,1.70
2019-04-22T17:12:19.630Z,1.80
2019-04-22T17:14:55.910Z,1.72
2019-04-22T17:17:20.209Z,1.87
2019-04-22T17:19:51.363Z,1.87
2019-04-22T17:22:20.117Z,1.77
2019-04-22T17:24:49.910Z,2.40
2019-04-22T17:27:18.514Z,2.60
2019-04-22T17:29:48.268Z,1.90
2019-04-22T17:32:19.009Z,3.03
2019-04-22T17:34:47.639Z,2.87
2019-04-22T17:37:23.753Z,4.23
2019-04-22T17:40:04.351Z,3.07
2019-04-22T17:42:40.266Z,2.33
2019-04-22T17:45:18.545Z,4.10
2019-04-22T17:47:36.916Z,2.77
2019-04-22T17:50:22.988Z,2.37
2019-04-22T17:52:51.188Z,2.83
2019-04-22T17:55:12.854Z,2.97
2019-04-22T17:57:40.999Z,3.07
2019-04-22T18:00:14.578Z,2.33
2019-04-22T18:02:43.014Z,2.27
2019-04-22T18:05:02.001Z,2.67
2019-04-22T18:08:03.802Z,2.70
2019-04-22T18:12:50.084Z,2.30
2019-04-22T18:15:18.866Z,2.50
2019-04-22T18:17:58.847Z,2.90
2019-04-22T18:20:17.528Z,2.13
2019-04-22T18:22:39.613Z,2.13
2019-04-22T18:25:13.008Z,2.37
2019-04-22T18:28:00.710Z,2.30
2019-04-22T18:30:14.901Z,1.70
2019-04-22T18:32:52.185Z,1.83
2019-04-22T18:35:22.988Z,2.10
2019-04-22T18:37:48.348Z,1.73
2019-04-22T18:40:18.570Z,1.47
2019-04-22T18:42:53.545Z,1.67
2019-04-22T18:45:35.782Z,1.73
2019-04-22T18:47:45.446Z,1.93
2019-04-22T18:50:31.005Z,1.60
2019-04-22T18:53:04.959Z,2.53
2019-04-22T18:55:26.507Z,2.00
2019-04-22T18:57:59.055Z,1.60
2019-04-22T19:00:23.329Z,1.90
2019-04-22T19:02:59.070Z,1.93
2019-04-22T19:05:35.905Z,1.83
2019-04-22T19:08:18.682Z,2.23
2019-04-22T19:11:00.629Z,1.83
2019-04-22T19:13:48.982Z,1.67
2019-04-22T19:15:54.276Z,1.77
2019-04-22T19:18:24.213Z,1.80
2019-04-22T19:20:51.849Z,2.00
2019-04-22T19:23:17.953Z,1.90
2019-04-22T19:25:42.140Z,1.80
2019-04-22T19:28:27.761Z,1.70
2019-04-22T19:30:51.274Z,1.90
2019-04-22T19:33:22.273Z,1.73
2019-04-22T19:35:40.131Z,1.83
2019-04-22T19:38:10.876Z,1.63
2019-04-22T19:40:55.538Z,2.13
2019-04-22T19:43:20.905Z,2.20
2019-04-22T19:45:44.243Z,1.70
2019-04-22T19:48:30.285Z,2.00
2019-04-22T19:50:54.430Z,1.90
2019-04-22T19:53:37.028Z,1.90
2019-04-22T19:55:47.044Z,2.00
2019-04-22T19:58:15.188Z,2.20
2019-04-22T20:00:53.618Z,2.00
2019-04-22T20:03:56.275Z,1.97
2019-04-22T20:06:35.276Z,2.03
2019-04-22T20:09:06.022Z,2.10
2019-04-22T20:11:37.621Z,2.23
2019-04-22T20:14:06.401Z,2.30
2019-04-22T20:16:27.439Z,2.53
2019-04-22T20:19:06.596Z,2.47
2019-04-22T20:21:37.216Z,2.07
2019-04-22T20:23:53.692Z,2.40
2019-04-22T20:26:33.700Z,1.93
2019-04-22T20:29:03.027Z,2.70
2019-04-22T20:31:40.995Z,2.00
2019-04-22T20:34:13.050Z,2.30
2019-04-22T20:36:53.140Z,2.10
2019-04-22T20:38:59.590Z,2.57
2019-04-22T20:41:31.469Z,2.30
2019-04-22T20:44:13.292Z,2.50
2019-04-22T20:46:29.788Z,2.17
2019-04-22T20:49:09.617Z,2.60
2019-04-22T20:51:47.541Z,2.23
2019-04-22T20:54:07.747Z,2.13
2019-04-22T20:56:33.059Z,2.20
2019-04-22T20:59:04.581Z,2.27
2019-04-22T21:01:35.685Z,2.63
2019-04-22T21:03:51.828Z,2.40
2019-04-22T21:06:41.076Z,2.17
2019-04-22T21:09:08.883Z,2.13
2019-04-22T21:11:34.036Z,2.20
2019-04-22T21:14:02.379Z,2.47
2019-04-22T21:16:38.264Z,2.30
2019-04-22T21:19:18.671Z,2.00
2019-04-22T21:21:41.385Z,2.60
2019-04-22T21:23:59.663Z,2.10
2019-04-22T21:26:35.286Z,2.50
2019-04-22T21:29:07.114Z,2.00
2019-04-22T21:31:43.772Z,2.57
2019-04-22T21:34:05.115Z,2.20
2019-04-22T21:36:43.100Z,2.10
2019-04-22T21:39:08.238Z,1.90
2019-04-22T21:41:37.536Z,2.00
2019-04-22T21:44:10.291Z,2.30
2019-04-22T21:46:42.620Z,2.50
2019-04-22T21:49:12.859Z,2.50
2019-04-22T21:51:48.533Z,2.37
2019-04-22T21:54:15.418Z,2.50
2019-04-22T21:57:08.972Z,2.40
2019-04-22T21:59:29.897Z,2.10
2019-04-22T22:02:05.620Z,2.47
2019-04-22T22:04:25.118Z,2.10
2019-04-22T22:06:50.146Z,2.70
2019-04-22T22:09:34.646Z,2.43
2019-04-22T22:11:59.801Z,2.70
2019-04-22T22:14:28.969Z,2.37
2019-04-22T22:16:54.690Z,2.60
2019-04-22T22:19:28.501Z,3.20
2019-04-22T22:22:05.984Z,2.77
2019-04-22T22:24:36.553Z,2.63
2019-04-22T22:27:01.914Z,2.97
2019-04-22T22:29:43.605Z,2.20
2019-04-22T22:32:05.104Z,3.13
2019-04-22T22:34:27.997Z,2.57
2019-04-22T22:36:51.612Z,2.90
2019-04-22T22:39:23.663Z,2.50
2019-04-22T22:41:41.743Z,3.50
2019-04-22T22:44:18.254Z,3.20
2019-04-22T22:46:58.890Z,2.80
2019-04-22T22:49:32.996Z,2.80
2019-04-22T22:52:29.307Z,3.00
2019-04-22T22:54:34.501Z,2.97
2019-04-22T22:57:10.450Z,2.60
2019-04-22T22:59:37.245Z,2.60
2019-04-22T23:02:00.246Z,2.90
2019-04-22T23:07:11.476Z,3.40
2019-04-22T23:09:34.530Z,4.07
2019-04-22T23:12:17.519Z,3.67
2019-04-22T23:14:36.743Z,3.73
2019-04-22T23:16:51.448Z,3.50
2019-04-22T23:19:13.755Z,3.07
2019-04-22T23:21:49.369Z,3.17
2019-04-22T23:24:29.735Z,3.80
2019-04-22T23:27:03.203Z,5.10
2019-04-22T23:29:32.394Z,3.60
2019-04-22T23:35:04.833Z,4.30
2019-04-22T23:37:39.624Z,3.20
2019-04-22T23:40:16.222Z,4.27
2019-04-22T23:42:39.691Z,4.20
2019-04-22T23:45:09.307Z,4.30
2019-04-22T23:47:35.053Z,3.50
2019-04-22T23:50:12.485Z,3.80
2019-04-22T23:52:47.929Z,3.70
2019-04-22T23:55:23.118Z,3.10
2019-04-22T23:57:46.904Z,3.67
