createdAt,value
2018-11-21T00:01:51.227Z,4.00
2018-11-21T00:04:32.930Z,4.10
2018-11-21T00:07:13.935Z,4.20
2018-11-21T00:09:54.859Z,4.40
2018-11-21T00:12:36.653Z,4.30
2018-11-21T00:15:17.679Z,4.20
2018-11-21T00:17:59.205Z,4.30
2018-11-21T00:20:40.983Z,4.30
2018-11-21T00:23:22.448Z,4.20
2018-11-21T00:26:03.799Z,4.20
2018-11-21T00:28:44.910Z,4.10
2018-11-21T00:31:25.820Z,4.00
2018-11-21T00:34:06.918Z,4.10
2018-11-21T00:36:48.202Z,4.00
2018-11-21T00:39:29.544Z,3.90
2018-11-21T00:42:10.993Z,3.90
2018-11-21T00:44:52.453Z,3.70
2018-11-21T00:47:33.629Z,3.70
2018-11-21T00:50:14.553Z,3.80
2018-11-21T00:52:56.193Z,3.80
2018-11-21T00:59:16.868Z,3.90
2018-11-21T01:01:58.155Z,3.90
2018-11-21T01:04:38.973Z,3.90
2018-11-21T01:07:20.608Z,3.90
2018-11-21T01:10:01.576Z,3.90
2018-11-21T01:12:42.981Z,3.90
2018-11-21T01:15:24.054Z,3.90
2018-11-21T01:18:05.344Z,3.80
2018-11-21T01:20:47.014Z,3.80
2018-11-21T01:23:28.213Z,3.90
2018-11-21T01:26:09.237Z,3.90
2018-11-21T01:28:50.205Z,3.90
2018-11-21T01:31:31.639Z,3.90
2018-11-21T01:34:13.360Z,3.90
2018-11-21T01:36:54.771Z,3.90
2018-11-21T01:39:35.673Z,3.90
2018-11-21T01:42:16.983Z,3.80
2018-11-21T01:44:57.856Z,3.60
2018-11-21T01:47:39.035Z,3.50
2018-11-21T01:50:20.270Z,3.50
2018-11-21T01:53:01.493Z,3.60
2018-11-21T01:55:43.290Z,3.60
2018-11-21T01:58:24.361Z,3.70
2018-11-21T02:01:05.629Z,3.80
2018-11-21T02:03:46.500Z,3.90
2018-11-21T02:06:27.733Z,3.80
2018-11-21T02:09:10.052Z,3.90
2018-11-21T02:11:51.814Z,3.90
2018-11-21T02:14:36.752Z,3.90
2018-11-21T02:17:18.488Z,3.90
2018-11-21T02:19:59.927Z,4.00
2018-11-21T02:22:44.276Z,4.00
2018-11-21T02:25:25.216Z,4.00
2018-11-21T02:28:06.933Z,4.00
2018-11-21T02:30:48.282Z,4.00
2018-11-21T02:33:29.289Z,4.00
2018-11-21T02:36:10.618Z,4.00
2018-11-21T02:38:52.357Z,3.90
2018-11-21T02:41:33.743Z,3.90
2018-11-21T02:44:17.899Z,3.70
2018-11-21T02:46:59.530Z,3.60
2018-11-21T02:49:40.659Z,3.70
2018-11-21T02:52:21.470Z,3.60
2018-11-21T02:55:03.113Z,3.50
2018-11-21T02:57:44.273Z,3.50
2018-11-21T03:00:25.054Z,3.60
2018-11-21T03:03:06.317Z,3.50
2018-11-21T03:05:47.457Z,3.40
2018-11-21T03:11:11.829Z,3.20
2018-11-21T03:13:53.490Z,3.20
2018-11-21T03:16:34.659Z,3.30
2018-11-21T03:19:15.740Z,3.40
2018-11-21T03:21:57.093Z,3.30
2018-11-21T03:24:37.895Z,3.30
2018-11-21T03:27:19.659Z,3.40
2018-11-21T03:30:01.158Z,3.40
2018-11-21T03:32:43.036Z,3.40
2018-11-21T03:35:24.504Z,3.30
2018-11-21T03:38:05.519Z,3.30
2018-11-21T03:40:46.372Z,3.40
2018-11-21T03:43:27.715Z,3.50
2018-11-21T03:46:09.077Z,3.50
2018-11-21T03:48:50.499Z,3.60
2018-11-21T03:51:31.458Z,3.60
2018-11-21T03:54:13.140Z,3.60
2018-11-21T03:56:54.400Z,3.70
2018-11-21T03:59:35.937Z,3.70
2018-11-21T04:02:17.155Z,3.70
2018-11-21T04:04:58.084Z,3.80
2018-11-21T04:07:39.591Z,3.90
2018-11-21T04:10:21.023Z,3.90
2018-11-21T04:13:02.837Z,3.80
2018-11-21T04:15:44.157Z,3.70
2018-11-21T04:18:25.312Z,3.70
2018-11-21T04:21:06.233Z,3.80
2018-11-21T04:23:47.911Z,3.80
2018-11-21T04:26:28.952Z,3.90
2018-11-21T04:29:09.913Z,3.90
2018-11-21T04:31:51.620Z,3.90
2018-11-21T04:34:33.028Z,3.90
2018-11-21T04:37:14.415Z,3.80
2018-11-21T04:42:38.553Z,3.90
2018-11-21T04:45:20.307Z,3.90
2018-11-21T04:48:01.242Z,3.90
2018-11-21T04:50:42.172Z,3.90
2018-11-21T04:53:23.442Z,3.80
2018-11-21T04:56:04.668Z,3.80
2018-11-21T04:58:45.971Z,3.80
2018-11-21T05:01:27.092Z,3.80
2018-11-21T05:04:08.581Z,3.80
2018-11-21T05:06:49.880Z,3.80
2018-11-21T05:09:31.330Z,3.80
2018-11-21T05:12:13.009Z,3.80
2018-11-21T05:14:54.340Z,3.80
2018-11-21T05:17:35.387Z,3.80
2018-11-21T05:20:16.910Z,3.80
2018-11-21T05:22:58.384Z,3.80
2018-11-21T05:25:39.320Z,3.80
2018-11-21T05:28:20.565Z,3.90
2018-11-21T05:31:01.654Z,3.90
2018-11-21T05:33:43.331Z,3.90
2018-11-21T05:36:25.031Z,3.80
2018-11-21T05:39:06.210Z,3.80
2018-11-21T05:41:47.067Z,3.90
2018-11-21T05:44:31.424Z,3.80
2018-11-21T05:47:10.053Z,3.70
2018-11-21T05:49:50.938Z,3.70
2018-11-21T05:52:32.569Z,3.80
2018-11-21T05:55:14.078Z,3.80
2018-11-21T05:57:55.103Z,3.70
2018-11-21T06:00:36.048Z,3.70
2018-11-21T06:03:17.474Z,3.60
2018-11-21T06:05:58.403Z,3.60
2018-11-21T06:08:40.081Z,3.60
2018-11-21T06:11:21.403Z,3.50
2018-11-21T06:14:02.915Z,3.50
2018-11-21T06:16:44.230Z,3.60
2018-11-21T06:19:25.304Z,3.60
2018-11-21T06:22:06.380Z,3.60
2018-11-21T06:24:47.562Z,3.60
2018-11-21T06:27:28.913Z,3.60
2018-11-21T06:30:12.364Z,3.60
2018-11-21T06:32:56.543Z,3.60
2018-11-21T06:35:38.143Z,3.70
2018-11-21T06:38:19.872Z,3.60
2018-11-21T06:41:00.969Z,3.60
2018-11-21T06:43:41.997Z,3.40
2018-11-21T06:46:23.188Z,3.30
2018-11-21T06:49:04.999Z,3.20
2018-11-21T06:51:46.464Z,3.30
2018-11-21T06:54:28.013Z,3.30
2018-11-21T06:57:09.779Z,3.40
2018-11-21T06:59:51.279Z,3.40
2018-11-21T07:02:32.747Z,3.40
2018-11-21T07:05:14.059Z,3.30
2018-11-21T07:07:55.377Z,3.20
2018-11-21T07:10:36.714Z,3.10
2018-11-21T07:13:18.022Z,3.00
2018-11-21T07:15:59.282Z,3.10
2018-11-21T07:18:40.876Z,3.20
2018-11-21T07:21:22.103Z,3.10
2018-11-21T07:24:03.424Z,3.20
2018-11-21T07:26:44.982Z,3.20
2018-11-21T07:29:34.283Z,3.10
2018-11-21T07:32:08.071Z,3.10
2018-11-21T07:34:49.516Z,3.10
2018-11-21T07:37:30.929Z,2.90
2018-11-21T07:40:13.336Z,3.00
2018-11-21T07:42:54.304Z,3.00
2018-11-21T07:45:38.489Z,3.10
2018-11-21T07:48:20.533Z,3.00
2018-11-21T07:51:02.419Z,3.00
2018-11-21T07:53:41.595Z,3.10
2018-11-21T07:56:22.794Z,3.20
2018-11-21T07:59:03.921Z,3.20
2018-11-21T08:01:53.645Z,3.20
2018-11-21T08:04:54.405Z,3.40
2018-11-21T08:11:03.739Z,3.60
2018-11-21T08:14:03.980Z,3.70
2018-11-21T08:16:58.740Z,3.80
2018-11-21T08:19:58.879Z,3.90
2018-11-21T08:22:50.898Z,4.00
2018-11-21T08:32:16.479Z,4.90
2018-11-21T08:35:00.496Z,5.10
2018-11-21T08:37:41.768Z,5.20
2018-11-21T08:40:22.989Z,5.20
2018-11-21T08:43:03.855Z,5.30
2018-11-21T08:45:45.265Z,5.30
2018-11-21T08:48:26.912Z,5.40
2018-11-21T08:51:08.232Z,5.60
2018-11-21T08:53:49.315Z,5.80
2018-11-21T08:56:30.802Z,5.90
2018-11-21T08:59:12.028Z,6.10
2018-11-21T09:01:53.232Z,6.10
2018-11-21T09:04:34.926Z,6.20
2018-11-21T09:07:16.615Z,6.20
2018-11-21T09:09:58.278Z,6.50
2018-11-21T09:12:39.437Z,6.70
2018-11-21T09:15:20.475Z,7.10
2018-11-21T09:18:01.780Z,8.10
2018-11-21T09:27:28.962Z,10.80
2018-11-21T09:30:11.040Z,11.60
2018-11-21T09:32:53.448Z,12.00
2018-11-21T09:35:35.084Z,12.00
2018-11-21T09:38:16.495Z,12.40
2018-11-21T09:44:22.139Z,12.50
2018-11-21T09:47:03.678Z,12.90
2018-11-21T09:49:45.048Z,12.70
2018-11-21T09:52:26.722Z,12.40
2018-11-21T09:55:07.901Z,12.30
2018-11-21T09:57:48.914Z,12.70
2018-11-21T10:00:30.145Z,13.20
2018-11-21T10:06:26.025Z,13.80
2018-11-21T10:09:09.360Z,13.00
2018-11-21T10:11:50.376Z,13.20
2018-11-21T10:14:31.511Z,13.20
2018-11-21T10:17:12.727Z,13.30
2018-11-21T10:19:53.703Z,13.60
2018-11-21T10:22:34.939Z,14.00
2018-11-21T10:25:17.372Z,13.60
2018-11-21T10:27:58.861Z,13.80
2018-11-21T10:30:40.779Z,13.60
2018-11-21T10:33:21.774Z,14.10
2018-11-21T10:36:03.161Z,14.40
2018-11-21T10:38:44.416Z,14.20
2018-11-21T10:41:25.721Z,14.80
2018-11-21T10:44:07.107Z,14.60
2018-11-21T10:46:48.596Z,14.80
2018-11-21T10:49:30.174Z,15.20
2018-11-21T10:52:11.662Z,15.30
2018-11-21T10:54:53.285Z,15.70
2018-11-21T10:57:34.209Z,15.90
2018-11-21T11:00:35.114Z,16.00
2018-11-21T11:03:20.439Z,16.50
2018-11-21T11:06:27.111Z,15.70
2018-11-21T11:09:27.190Z,15.60
2018-11-21T11:12:27.407Z,15.20
2018-11-21T11:15:27.663Z,15.00
2018-11-21T11:18:27.960Z,14.40
2018-11-21T11:21:17.544Z,14.20
2018-11-21T11:24:17.647Z,14.00
2018-11-21T11:27:20.724Z,13.90
2018-11-21T11:30:21.059Z,13.60
2018-11-21T11:33:21.122Z,13.80
2018-11-21T11:36:21.516Z,13.80
2018-11-21T11:39:21.567Z,14.00
2018-11-21T11:55:42.938Z,14.00
2018-11-21T11:58:44.269Z,14.30
2018-11-21T12:01:42.852Z,14.60
2018-11-21T12:04:49.558Z,15.00
2018-11-21T12:07:49.690Z,15.10
2018-11-21T12:10:49.670Z,14.40
2018-11-21T12:13:50.547Z,14.10
2018-11-21T12:16:43.700Z,13.90
2018-11-21T12:19:44.431Z,13.30
2018-11-21T12:22:44.699Z,12.30
2018-11-21T12:25:47.618Z,11.30
2018-11-21T12:28:48.378Z,10.70
2018-11-21T12:31:48.452Z,10.00
2018-11-21T12:34:49.262Z,9.50
2018-11-21T12:37:50.085Z,9.20
2018-11-21T12:40:50.480Z,8.90
2018-11-21T12:43:50.865Z,8.60
2018-11-21T12:46:51.351Z,8.50
2018-11-21T12:49:54.494Z,8.30
2018-11-21T12:52:55.192Z,8.20
2018-11-21T12:55:55.489Z,8.20
2018-11-21T12:58:55.793Z,8.10
2018-11-21T13:01:55.730Z,8.00
2018-11-21T13:04:48.670Z,8.00
2018-11-21T13:07:49.217Z,8.00
2018-11-21T13:10:49.838Z,8.10
2018-11-21T13:13:50.092Z,8.10
2018-11-21T13:16:50.664Z,8.10
2018-11-21T13:19:51.089Z,7.90
2018-11-21T13:22:51.538Z,7.90
2018-11-21T13:25:51.579Z,7.90
2018-11-21T13:28:51.762Z,7.80
2018-11-21T13:31:57.581Z,7.80
2018-11-21T13:34:57.662Z,7.70
2018-11-21T13:37:57.841Z,7.80
2018-11-21T13:40:58.772Z,7.60
2018-11-21T13:43:59.388Z,7.50
2018-11-21T13:46:59.795Z,7.50
2018-11-21T13:50:00.053Z,7.40
2018-11-21T13:53:00.454Z,7.30
2018-11-21T13:55:42.532Z,7.20
2018-11-21T13:58:24.215Z,7.20
2018-11-21T14:01:05.144Z,7.20
2018-11-21T14:03:46.916Z,7.10
2018-11-21T14:06:28.502Z,7.00
2018-11-21T14:09:09.929Z,7.00
2018-11-21T14:11:51.321Z,7.10
2018-11-21T14:14:32.348Z,7.20
2018-11-21T14:17:14.035Z,7.00
2018-11-21T14:19:55.904Z,6.90
2018-11-21T14:22:37.689Z,6.70
2018-11-21T14:25:19.389Z,6.70
2018-11-21T14:28:01.148Z,6.60
2018-11-21T14:30:42.372Z,6.60
2018-11-21T14:33:23.826Z,6.50
2018-11-21T14:36:04.929Z,6.50
2018-11-21T14:38:45.899Z,6.50
2018-11-21T14:41:27.378Z,6.70
2018-11-21T14:44:09.405Z,6.70
2018-11-21T14:49:59.718Z,6.80
2018-11-21T14:52:41.401Z,6.70
2018-11-21T14:55:22.317Z,6.60
2018-11-21T14:58:03.243Z,6.50
2018-11-21T15:00:44.187Z,6.50
2018-11-21T15:03:25.957Z,6.40
2018-11-21T15:06:07.104Z,6.40
2018-11-21T15:08:48.591Z,6.40
2018-11-21T15:11:29.668Z,6.50
2018-11-21T15:14:11.258Z,6.50
2018-11-21T15:20:34.381Z,6.50
2018-11-21T15:23:15.700Z,6.40
2018-11-21T15:25:56.727Z,6.40
2018-11-21T15:28:38.329Z,6.30
2018-11-21T15:31:19.603Z,6.30
2018-11-21T15:34:00.838Z,6.30
2018-11-21T15:36:41.992Z,6.40
2018-11-21T15:39:23.593Z,6.30
2018-11-21T15:42:05.461Z,6.30
2018-11-21T15:44:46.642Z,6.30
2018-11-21T15:47:28.109Z,6.20
2018-11-21T15:50:09.685Z,6.20
2018-11-21T15:52:53.043Z,6.10
2018-11-21T15:55:32.061Z,6.10
2018-11-21T15:58:13.591Z,6.00
2018-11-21T16:00:54.840Z,6.00
2018-11-21T16:03:35.837Z,5.90
2018-11-21T16:06:16.713Z,5.90
2018-11-21T16:08:58.380Z,5.90
2018-11-21T16:11:39.378Z,5.80
2018-11-21T16:14:20.659Z,5.90
2018-11-21T16:17:01.705Z,5.90
2018-11-21T16:19:43.022Z,5.90
2018-11-21T16:22:24.327Z,5.90
2018-11-21T16:25:05.652Z,6.00
2018-11-21T16:27:46.931Z,5.90
2018-11-21T16:30:28.378Z,5.80
2018-11-21T16:33:09.547Z,5.70
2018-11-21T16:35:50.733Z,5.70
2018-11-21T16:38:31.757Z,5.80
2018-11-21T16:41:12.983Z,5.80
2018-11-21T16:43:54.438Z,5.90
2018-11-21T16:46:35.497Z,5.90
2018-11-21T16:49:17.140Z,5.90
2018-11-21T16:51:58.582Z,5.90
2018-11-21T16:54:39.331Z,5.80
2018-11-21T16:57:21.163Z,5.70
2018-11-21T17:00:02.740Z,5.70
2018-11-21T17:02:43.806Z,5.70
2018-11-21T17:05:26.332Z,5.70
2018-11-21T17:08:07.871Z,5.70
2018-11-21T17:10:48.993Z,5.80
2018-11-21T17:13:30.268Z,5.90
2018-11-21T17:16:11.214Z,6.10
2018-11-21T17:18:52.738Z,6.10
2018-11-21T17:21:33.974Z,6.00
2018-11-21T17:24:15.673Z,6.10
2018-11-21T17:26:57.360Z,6.00
2018-11-21T17:29:49.314Z,5.90
2018-11-21T17:32:20.368Z,5.90
2018-11-21T17:35:01.514Z,5.90
2018-11-21T17:37:42.700Z,5.90
2018-11-21T17:40:34.684Z,5.90
2018-11-21T17:43:16.303Z,6.00
2018-11-21T17:46:03.948Z,6.00
2018-11-21T17:48:39.730Z,5.90
2018-11-21T17:51:26.532Z,5.90
2018-11-21T17:54:02.771Z,5.90
2018-11-21T17:56:44.019Z,5.80
2018-11-21T17:59:25.470Z,5.70
2018-11-21T18:02:06.962Z,5.70
2018-11-21T18:04:47.850Z,5.60
2018-11-21T18:07:28.781Z,5.80
2018-11-21T18:10:11.175Z,5.70
2018-11-21T18:12:52.323Z,5.70
2018-11-21T18:15:33.258Z,5.60
2018-11-21T18:18:14.363Z,5.60
2018-11-21T18:20:55.735Z,5.50
2018-11-21T18:23:37.281Z,5.60
2018-11-21T18:26:18.514Z,5.70
2018-11-21T18:28:59.706Z,5.80
2018-11-21T18:31:41.330Z,5.70
2018-11-21T18:34:22.959Z,5.80
2018-11-21T18:37:04.428Z,5.80
2018-11-21T18:39:45.842Z,5.90
2018-11-21T18:42:26.961Z,5.90
2018-11-21T18:45:08.408Z,5.80
2018-11-21T18:47:49.809Z,5.70
2018-11-21T18:50:30.929Z,5.80
2018-11-21T18:53:13.046Z,5.70
2018-11-21T18:55:54.503Z,5.70
2018-11-21T18:58:35.769Z,5.80
2018-11-21T19:01:17.606Z,5.80
2018-11-21T19:03:59.225Z,5.70
2018-11-21T19:06:40.226Z,5.70
2018-11-21T19:09:21.735Z,5.60
2018-11-21T19:12:03.246Z,5.60
2018-11-21T19:14:44.797Z,5.60
2018-11-21T19:17:26.548Z,5.60
2018-11-21T19:20:08.164Z,5.70
2018-11-21T19:22:49.321Z,5.60
2018-11-21T19:25:30.743Z,5.50
2018-11-21T19:28:11.552Z,5.50
2018-11-21T19:30:52.970Z,5.50
2018-11-21T19:33:34.334Z,5.50
2018-11-21T19:36:16.070Z,5.50
2018-11-21T19:39:00.223Z,5.70
2018-11-21T19:41:41.607Z,5.70
2018-11-21T19:44:22.782Z,5.70
2018-11-21T19:47:04.088Z,5.70
2018-11-21T19:49:45.055Z,5.70
2018-11-21T19:52:26.123Z,5.70
2018-11-21T19:55:07.523Z,5.80
2018-11-21T19:57:48.770Z,5.90
2018-11-21T20:00:31.510Z,5.80
2018-11-21T20:06:51.850Z,5.60
2018-11-21T20:09:33.259Z,5.60
2018-11-21T20:12:14.167Z,5.60
2018-11-21T20:14:55.555Z,5.40
2018-11-21T20:17:36.771Z,5.40
2018-11-21T20:20:18.886Z,5.40
2018-11-21T20:23:06.306Z,5.40
2018-11-21T20:25:42.147Z,5.50
2018-11-21T20:28:22.980Z,5.50
2018-11-21T20:31:04.698Z,5.60
2018-11-21T20:33:46.192Z,5.70
2018-11-21T20:36:27.994Z,5.60
2018-11-21T20:39:10.312Z,5.70
2018-11-21T20:41:51.209Z,5.70
2018-11-21T20:44:32.875Z,5.70
2018-11-21T20:47:33.277Z,5.60
2018-11-21T20:50:14.275Z,5.50
2018-11-21T20:52:55.679Z,5.50
2018-11-21T20:55:37.552Z,5.60
2018-11-21T20:58:18.929Z,5.60
2018-11-21T21:01:00.438Z,5.70
2018-11-21T21:03:41.930Z,5.70
2018-11-21T21:06:23.160Z,5.70
2018-11-21T21:09:05.225Z,5.70
2018-11-21T21:11:46.496Z,5.70
2018-11-21T21:14:27.481Z,5.70
2018-11-21T21:17:09.192Z,5.70
2018-11-21T21:19:50.695Z,5.80
2018-11-21T21:22:32.020Z,5.80
2018-11-21T21:25:14.736Z,5.70
2018-11-21T21:27:55.801Z,5.70
2018-11-21T21:30:36.725Z,5.70
2018-11-21T21:33:18.442Z,5.80
2018-11-21T21:36:00.128Z,5.70
2018-11-21T21:38:41.790Z,5.70
2018-11-21T21:41:22.981Z,5.80
2018-11-21T21:44:04.369Z,5.70
2018-11-21T21:46:46.277Z,5.70
2018-11-21T21:49:27.523Z,5.80
2018-11-21T21:52:08.889Z,5.80
2018-11-21T21:54:50.588Z,5.80
2018-11-21T21:57:32.040Z,5.90
2018-11-21T22:00:17.607Z,5.90
2018-11-21T22:02:59.893Z,5.90
2018-11-21T22:05:41.404Z,5.80
2018-11-21T22:08:22.985Z,5.80
2018-11-21T22:11:04.700Z,5.90
2018-11-21T22:13:45.593Z,5.80
2018-11-21T22:16:26.845Z,5.70
2018-11-21T22:19:08.023Z,5.80
2018-11-21T22:21:49.188Z,5.80
2018-11-21T22:24:30.684Z,5.80
2018-11-21T22:27:12.230Z,5.80
2018-11-21T22:29:53.207Z,5.90
2018-11-21T22:32:34.236Z,6.00
2018-11-21T22:35:16.546Z,5.80
2018-11-21T22:37:58.172Z,5.90
2018-11-21T22:40:39.349Z,5.90
2018-11-21T22:43:20.824Z,5.80
2018-11-21T22:46:02.137Z,5.60
2018-11-21T22:51:26.132Z,5.60
2018-11-21T22:54:07.754Z,5.60
2018-11-21T22:56:49.034Z,5.70
2018-11-21T22:59:30.365Z,5.80
2018-11-21T23:02:11.684Z,5.60
2018-11-21T23:04:52.623Z,5.50
2018-11-21T23:07:33.736Z,5.50
2018-11-21T23:10:16.421Z,5.60
2018-11-21T23:12:57.426Z,5.60
2018-11-21T23:15:39.700Z,5.70
2018-11-21T23:18:21.142Z,5.60
2018-11-21T23:21:02.610Z,5.70
2018-11-21T23:23:43.469Z,5.60
2018-11-21T23:26:24.872Z,5.60
2018-11-21T23:29:05.714Z,5.60
2018-11-21T23:31:47.061Z,5.60
2018-11-21T23:34:27.958Z,5.60
2018-11-21T23:37:09.195Z,5.70
2018-11-21T23:39:50.783Z,5.60
2018-11-21T23:42:32.202Z,5.60
2018-11-21T23:45:14.714Z,5.60
2018-11-21T23:47:56.543Z,5.70
2018-11-21T23:50:37.898Z,5.60
2018-11-21T23:53:19.128Z,5.60
2018-11-21T23:56:00.892Z,5.50
2018-11-21T23:58:42.260Z,5.60
