createdAt,value
2023-04-27T00:02:15.917Z,99.90
2023-04-27T00:04:44.792Z,99.90
2023-04-27T00:07:13.051Z,99.90
2023-04-27T00:09:42.332Z,99.90
2023-04-27T00:12:10.465Z,99.90
2023-04-27T00:14:38.418Z,99.90
2023-04-27T00:17:06.423Z,99.90
2023-04-27T00:19:34.671Z,99.90
2023-04-27T00:22:02.656Z,99.90
2023-04-27T00:24:30.593Z,99.90
2023-04-27T00:26:59.914Z,99.90
2023-04-27T00:29:28.092Z,99.90
2023-04-27T00:31:56.158Z,99.90
2023-04-27T00:34:24.128Z,99.90
2023-04-27T00:36:52.058Z,99.90
2023-04-27T00:39:21.650Z,99.90
2023-04-27T00:41:49.647Z,99.90
2023-04-27T00:44:25.760Z,99.90
2023-04-27T00:46:54.483Z,99.90
2023-04-27T00:49:23.155Z,99.90
2023-04-27T00:51:51.592Z,99.90
2023-04-27T00:54:21.840Z,99.90
2023-04-27T00:56:50.883Z,99.90
2023-04-27T00:59:19.313Z,99.90
2023-04-27T01:01:49.567Z,99.90
2023-04-27T01:04:18.203Z,99.90
2023-04-27T01:06:46.617Z,99.90
2023-04-27T01:09:16.466Z,99.90
2023-04-27T01:11:44.494Z,99.90
2023-04-27T01:14:12.607Z,99.90
2023-04-27T01:16:40.879Z,99.90
2023-04-27T01:19:12.363Z,99.90
2023-04-27T01:21:40.805Z,99.90
2023-04-27T01:24:11.048Z,99.90
2023-04-27T01:26:39.111Z,99.90
2023-04-27T01:29:07.118Z,99.90
2023-04-27T01:31:35.210Z,99.90
2023-04-27T01:34:03.352Z,99.90
2023-04-27T01:36:31.815Z,99.90
2023-04-27T01:38:59.885Z,99.90
2023-04-27T01:41:29.204Z,99.90
2023-04-27T01:43:57.224Z,99.90
2023-04-27T01:46:25.378Z,99.90
2023-04-27T01:48:53.394Z,99.90
2023-04-27T01:51:21.587Z,99.90
2023-04-27T01:53:50.321Z,99.90
2023-04-27T01:56:18.312Z,99.90
2023-04-27T01:58:47.649Z,99.90
2023-04-27T02:01:15.723Z,99.90
2023-04-27T02:03:43.918Z,99.90
2023-04-27T02:06:13.989Z,99.90
2023-04-27T02:08:41.985Z,99.90
2023-04-27T02:11:10.361Z,99.90
2023-04-27T02:13:38.706Z,99.90
2023-04-27T02:16:08.842Z,99.90
2023-04-27T02:18:36.847Z,99.90
2023-04-27T02:21:10.027Z,99.90
2023-04-27T02:23:38.136Z,99.90
2023-04-27T02:26:06.469Z,99.90
2023-04-27T02:28:34.437Z,99.90
2023-04-27T02:31:03.148Z,99.90
2023-04-27T02:33:32.964Z,99.90
2023-04-27T02:36:00.925Z,99.90
2023-04-27T02:38:31.226Z,99.90
2023-04-27T02:40:59.329Z,99.90
2023-04-27T02:43:27.510Z,99.90
2023-04-27T02:45:55.459Z,99.90
2023-04-27T02:48:23.450Z,99.90
2023-04-27T02:50:52.789Z,99.90
2023-04-27T02:53:20.802Z,99.90
2023-04-27T02:55:49.144Z,99.90
2023-04-27T02:58:17.571Z,99.90
2023-04-27T03:00:46.162Z,99.90
2023-04-27T03:03:14.645Z,99.90
2023-04-27T03:05:42.750Z,99.90
2023-04-27T03:08:12.042Z,99.90
2023-04-27T03:10:40.131Z,99.90
2023-04-27T03:13:08.240Z,99.90
2023-04-27T03:15:36.355Z,99.90
2023-04-27T03:18:04.519Z,99.90
2023-04-27T03:20:32.566Z,99.90
2023-04-27T03:23:00.538Z,99.90
2023-04-27T03:25:30.003Z,99.90
2023-04-27T03:27:58.031Z,99.90
2023-04-27T03:30:26.042Z,99.90
2023-04-27T03:32:54.550Z,99.90
2023-04-27T03:35:22.573Z,99.90
2023-04-27T03:37:50.560Z,99.90
2023-04-27T03:40:18.547Z,99.90
2023-04-27T03:42:47.907Z,99.90
2023-04-27T03:45:18.527Z,99.90
2023-04-27T03:47:47.116Z,99.90
2023-04-27T03:50:16.417Z,99.90
2023-04-27T03:52:44.450Z,99.90
2023-04-27T03:55:12.695Z,99.90
2023-04-27T03:57:42.987Z,99.90
2023-04-27T04:00:14.593Z,99.90
2023-04-27T04:02:43.233Z,99.90
2023-04-27T04:05:12.201Z,99.90
2023-04-27T04:07:41.471Z,99.90
2023-04-27T04:10:10.537Z,99.90
2023-04-27T04:12:39.072Z,99.90
2023-04-27T04:15:08.702Z,99.90
2023-04-27T04:17:38.179Z,99.90
2023-04-27T04:20:10.055Z,99.90
2023-04-27T04:22:38.235Z,99.90
2023-04-27T04:25:07.835Z,99.90
2023-04-27T04:27:36.128Z,99.90
2023-04-27T04:30:06.861Z,99.90
2023-04-27T04:32:38.723Z,99.90
2023-04-27T04:35:08.068Z,99.90
2023-04-27T04:37:37.234Z,99.90
2023-04-27T04:40:09.343Z,99.90
2023-04-27T04:42:38.357Z,99.90
2023-04-27T04:45:08.753Z,99.90
2023-04-27T04:47:39.644Z,99.90
2023-04-27T04:50:10.496Z,99.90
2023-04-27T04:52:38.591Z,99.90
2023-04-27T04:55:08.008Z,99.90
2023-04-27T04:57:36.308Z,99.90
2023-04-27T05:00:06.742Z,99.90
2023-04-27T05:02:35.113Z,99.90
2023-04-27T05:05:05.315Z,99.90
2023-04-27T05:07:33.942Z,99.90
2023-04-27T05:10:01.993Z,99.90
2023-04-27T05:12:30.005Z,99.90
2023-04-27T05:14:58.047Z,99.90
2023-04-27T05:17:26.133Z,99.90
2023-04-27T05:19:54.132Z,99.90
2023-04-27T05:22:23.447Z,99.90
2023-04-27T05:24:51.852Z,99.90
2023-04-27T05:27:19.864Z,99.90
2023-04-27T05:29:47.866Z,99.90
2023-04-27T05:32:15.843Z,99.90
2023-04-27T05:34:46.198Z,99.90
2023-04-27T05:37:15.365Z,99.90
2023-04-27T05:39:44.729Z,99.90
2023-04-27T05:42:12.685Z,99.90
2023-04-27T05:44:40.643Z,99.90
2023-04-27T05:47:11.393Z,99.90
2023-04-27T05:49:39.508Z,99.90
2023-04-27T05:52:07.647Z,99.90
2023-04-27T05:54:35.896Z,99.90
2023-04-27T05:57:05.251Z,99.90
2023-04-27T05:59:33.248Z,99.90
2023-04-27T06:02:01.231Z,99.90
2023-04-27T06:04:29.761Z,99.90
2023-04-27T06:06:57.963Z,99.90
2023-04-27T06:09:26.249Z,99.90
2023-04-27T06:11:54.194Z,99.90
2023-04-27T06:14:23.506Z,99.90
2023-04-27T06:16:51.505Z,99.90
2023-04-27T06:19:19.432Z,99.90
2023-04-27T06:21:47.405Z,99.90
2023-04-27T06:24:15.660Z,99.90
2023-04-27T06:26:43.630Z,99.90
2023-04-27T06:29:11.705Z,99.90
2023-04-27T06:31:41.203Z,99.90
2023-04-27T06:34:09.222Z,99.90
2023-04-27T06:36:37.150Z,99.80
2023-04-27T06:39:05.113Z,99.30
2023-04-27T06:41:33.759Z,99.60
2023-04-27T06:44:01.725Z,98.90
2023-04-27T06:46:29.745Z,99.80
2023-04-27T06:48:59.051Z,99.90
2023-04-27T06:51:27.036Z,99.20
2023-04-27T06:53:57.131Z,99.40
2023-04-27T06:56:25.158Z,98.40
2023-04-27T06:58:53.087Z,98.70
2023-04-27T07:01:21.109Z,99.30
2023-04-27T07:03:49.277Z,98.20
2023-04-27T07:06:18.855Z,97.80
2023-04-27T07:08:46.843Z,97.10
2023-04-27T07:11:16.165Z,97.60
2023-04-27T07:13:44.245Z,96.80
2023-04-27T07:16:12.263Z,96.40
2023-04-27T07:18:42.746Z,96.50
2023-04-27T07:21:11.913Z,96.10
2023-04-27T07:23:42.795Z,95.50
2023-04-27T07:26:11.413Z,96.40
2023-04-27T07:28:39.418Z,96.90
2023-04-27T07:31:08.227Z,97.70
2023-04-27T07:33:36.898Z,97.90
2023-04-27T07:36:05.272Z,98.70
2023-04-27T07:38:33.233Z,97.20
2023-04-27T07:41:04.371Z,97.50
2023-04-27T07:43:33.056Z,97.70
2023-04-27T07:46:01.140Z,97.50
2023-04-27T07:48:30.726Z,98.40
2023-04-27T07:50:58.789Z,97.50
2023-04-27T07:53:26.961Z,96.70
2023-04-27T07:55:54.926Z,97.20
2023-04-27T07:58:24.309Z,97.60
2023-04-27T08:00:52.300Z,96.70
2023-04-27T08:03:20.423Z,95.10
2023-04-27T08:05:49.049Z,96.30
2023-04-27T08:08:18.018Z,96.60
2023-04-27T08:10:46.412Z,95.70
2023-04-27T08:13:14.364Z,95.70
2023-04-27T08:15:43.735Z,93.50
2023-04-27T08:18:11.762Z,94.40
2023-04-27T08:20:39.753Z,94.40
2023-04-27T08:23:07.740Z,93.90
2023-04-27T08:25:37.617Z,94.10
2023-04-27T08:28:05.821Z,93.70
2023-04-27T08:30:33.903Z,94.00
2023-04-27T08:33:03.336Z,93.90
2023-04-27T08:35:31.513Z,93.40
2023-04-27T08:37:59.505Z,93.60
2023-04-27T08:40:27.466Z,93.10
2023-04-27T08:42:57.151Z,92.00
2023-04-27T08:45:27.895Z,92.80
2023-04-27T08:47:56.028Z,93.10
2023-04-27T08:50:25.473Z,92.10
2023-04-27T08:52:53.910Z,91.40
2023-04-27T08:55:22.294Z,91.40
2023-04-27T08:57:57.801Z,90.50
2023-04-27T09:00:27.168Z,87.10
2023-04-27T09:02:55.412Z,88.20
2023-04-27T09:05:25.810Z,84.50
2023-04-27T09:07:58.275Z,84.00
2023-04-27T09:10:26.268Z,83.30
2023-04-27T09:12:58.902Z,85.50
2023-04-27T09:15:27.134Z,82.60
2023-04-27T09:17:56.893Z,85.80
2023-04-27T09:20:28.508Z,81.30
2023-04-27T09:22:58.162Z,79.30
2023-04-27T09:25:27.632Z,79.60
2023-04-27T09:27:55.858Z,76.10
2023-04-27T09:30:23.916Z,77.60
2023-04-27T09:32:56.927Z,71.00
2023-04-27T09:35:28.813Z,69.10
2023-04-27T09:37:57.965Z,66.60
2023-04-27T09:40:28.128Z,68.80
2023-04-27T09:42:57.343Z,64.90
2023-04-27T09:45:26.075Z,65.90
2023-04-27T09:47:54.557Z,66.70
2023-04-27T09:50:22.986Z,68.90
2023-04-27T09:52:52.421Z,68.10
2023-04-27T09:55:25.543Z,67.50
2023-04-27T09:58:06.287Z,66.20
2023-04-27T10:00:47.310Z,64.80
2023-04-27T10:03:23.732Z,63.10
2023-04-27T10:06:32.320Z,61.60
2023-04-27T10:09:06.006Z,64.00
2023-04-27T10:11:41.095Z,63.40
2023-04-27T10:14:11.063Z,63.20
2023-04-27T10:16:46.450Z,65.70
2023-04-27T10:19:15.448Z,66.00
2023-04-27T10:21:55.050Z,62.20
2023-04-27T10:24:33.266Z,59.60
2023-04-27T10:27:06.923Z,60.30
2023-04-27T10:29:39.765Z,58.70
2023-04-27T10:32:08.961Z,56.20
2023-04-27T10:34:37.849Z,59.50
2023-04-27T10:37:07.556Z,57.40
2023-04-27T10:39:48.756Z,53.80
2023-04-27T10:42:29.132Z,56.10
2023-04-27T10:44:59.008Z,53.70
2023-04-27T10:47:39.047Z,53.90
2023-04-27T10:50:08.793Z,55.00
2023-04-27T10:52:36.774Z,53.20
2023-04-27T10:55:20.148Z,55.40
2023-04-27T10:57:50.010Z,56.50
2023-04-27T11:00:24.185Z,53.30
2023-04-27T11:02:53.640Z,49.80
2023-04-27T11:05:23.313Z,50.30
2023-04-27T11:07:52.020Z,49.70
2023-04-27T11:10:22.089Z,51.00
2023-04-27T11:12:50.095Z,49.60
2023-04-27T11:15:18.062Z,49.80
2023-04-27T11:17:46.135Z,48.90
2023-04-27T11:20:16.385Z,47.50
2023-04-27T11:22:48.111Z,47.50
2023-04-27T11:25:16.448Z,47.70
2023-04-27T11:27:45.852Z,47.30
2023-04-27T11:30:21.203Z,49.30
2023-04-27T11:32:49.594Z,48.30
2023-04-27T11:35:18.687Z,49.10
2023-04-27T11:37:58.094Z,47.00
2023-04-27T11:40:27.165Z,47.20
2023-04-27T11:43:03.111Z,48.30
2023-04-27T11:45:31.992Z,47.30
2023-04-27T11:48:00.242Z,47.00
2023-04-27T11:50:28.784Z,47.00
2023-04-27T11:53:01.501Z,45.70
2023-04-27T11:55:29.445Z,47.90
2023-04-27T11:58:00.155Z,44.40
2023-04-27T12:00:28.713Z,43.10
2023-04-27T12:02:56.885Z,44.40
2023-04-27T12:05:25.836Z,43.40
2023-04-27T12:07:54.006Z,42.80
2023-04-27T12:10:22.026Z,43.40
2023-04-27T12:12:50.030Z,44.50
2023-04-27T12:15:19.479Z,43.70
2023-04-27T12:17:47.758Z,44.00
2023-04-27T12:20:15.883Z,43.50
2023-04-27T12:22:43.865Z,44.10
2023-04-27T12:25:11.842Z,43.90
2023-04-27T12:27:39.793Z,42.00
2023-04-27T12:30:09.432Z,44.50
2023-04-27T12:32:39.690Z,44.60
2023-04-27T12:35:08.640Z,43.50
2023-04-27T12:37:36.712Z,44.80
2023-04-27T12:40:06.819Z,45.10
2023-04-27T12:42:34.853Z,42.70
2023-04-27T12:45:04.545Z,43.40
2023-04-27T12:47:53.964Z,44.20
2023-04-27T12:50:24.137Z,42.10
2023-04-27T12:52:52.096Z,41.50
2023-04-27T12:55:32.162Z,42.60
2023-04-27T12:58:01.520Z,45.10
2023-04-27T13:00:30.026Z,43.20
2023-04-27T13:02:58.315Z,42.90
2023-04-27T13:05:30.399Z,41.90
2023-04-27T13:07:59.798Z,43.60
2023-04-27T13:10:28.748Z,48.00
2023-04-27T13:12:56.821Z,47.00
2023-04-27T13:15:24.833Z,46.40
2023-04-27T13:17:54.346Z,47.20
2023-04-27T13:20:22.443Z,46.40
2023-04-27T13:22:51.791Z,47.10
2023-04-27T13:25:20.738Z,45.90
2023-04-27T13:27:48.754Z,45.40
2023-04-27T13:30:16.994Z,45.50
2023-04-27T13:32:45.009Z,45.30
2023-04-27T13:35:13.017Z,47.50
2023-04-27T13:37:42.250Z,47.70
2023-04-27T13:40:12.696Z,46.90
2023-04-27T13:42:41.358Z,48.40
2023-04-27T13:45:10.234Z,47.90
2023-04-27T13:47:38.337Z,49.10
2023-04-27T13:50:09.524Z,46.60
2023-04-27T13:52:38.908Z,49.90
2023-04-27T13:55:09.415Z,48.30
2023-04-27T13:57:39.101Z,48.00
2023-04-27T14:00:11.359Z,46.90
2023-04-27T14:02:40.186Z,46.80
2023-04-27T14:05:09.103Z,47.40
2023-04-27T14:07:37.141Z,48.40
2023-04-27T14:10:06.259Z,47.90
2023-04-27T14:12:34.403Z,50.50
2023-04-27T14:15:04.477Z,47.40
2023-04-27T14:17:32.490Z,50.10
2023-04-27T14:20:00.485Z,48.70
2023-04-27T14:22:28.540Z,50.20
2023-04-27T14:24:57.383Z,49.90
2023-04-27T14:27:25.348Z,50.90
2023-04-27T14:29:53.407Z,48.90
2023-04-27T14:32:23.206Z,48.30
2023-04-27T14:34:51.438Z,50.70
2023-04-27T14:37:19.403Z,49.50
2023-04-27T14:39:47.456Z,50.10
2023-04-27T14:42:15.594Z,48.20
2023-04-27T14:44:43.590Z,50.50
2023-04-27T14:47:11.596Z,49.90
2023-04-27T14:49:40.988Z,49.10
2023-04-27T14:52:09.255Z,48.80
2023-04-27T14:54:38.442Z,49.20
2023-04-27T14:57:06.433Z,49.40
2023-04-27T14:59:35.198Z,49.10
2023-04-27T15:02:03.705Z,50.90
2023-04-27T15:04:32.387Z,49.80
2023-04-27T15:07:01.837Z,50.60
2023-04-27T15:09:29.851Z,49.40
2023-04-27T15:11:57.858Z,52.40
2023-04-27T15:14:25.939Z,49.90
2023-04-27T15:16:53.881Z,49.50
2023-04-27T15:19:21.940Z,51.80
2023-04-27T15:21:49.944Z,50.90
2023-04-27T15:24:19.265Z,50.80
2023-04-27T15:26:48.292Z,50.60
2023-04-27T15:29:16.546Z,51.90
2023-04-27T15:31:44.885Z,50.60
2023-04-27T15:34:12.909Z,51.20
2023-04-27T15:36:40.892Z,53.10
2023-04-27T15:39:10.132Z,54.30
2023-04-27T15:41:40.705Z,53.40
2023-04-27T15:44:08.773Z,52.70
2023-04-27T15:46:36.865Z,51.30
2023-04-27T15:49:05.022Z,52.10
2023-04-27T15:51:32.972Z,52.50
2023-04-27T15:54:01.023Z,52.40
2023-04-27T15:56:30.886Z,51.40
2023-04-27T15:59:00.582Z,51.80
2023-04-27T16:01:28.692Z,52.10
2023-04-27T16:03:56.836Z,53.30
2023-04-27T16:06:31.417Z,53.00
2023-04-27T16:08:59.461Z,52.60
2023-04-27T16:11:27.487Z,53.70
2023-04-27T16:13:55.488Z,51.40
2023-04-27T16:16:24.816Z,53.50
2023-04-27T16:18:52.802Z,53.60
2023-04-27T16:21:23.465Z,53.20
2023-04-27T16:23:51.638Z,54.90
2023-04-27T16:26:19.658Z,54.20
2023-04-27T16:28:47.652Z,54.30
2023-04-27T16:31:16.200Z,54.00
2023-04-27T16:33:47.062Z,54.50
2023-04-27T16:36:15.216Z,55.40
2023-04-27T16:38:43.148Z,54.00
2023-04-27T16:41:11.172Z,56.10
2023-04-27T16:43:39.486Z,55.40
2023-04-27T16:46:08.782Z,56.40
2023-04-27T16:48:36.811Z,57.00
2023-04-27T16:51:06.490Z,57.60
2023-04-27T16:53:34.479Z,57.30
2023-04-27T16:56:02.470Z,56.30
2023-04-27T16:58:30.941Z,55.60
2023-04-27T17:00:58.999Z,55.00
2023-04-27T17:03:27.231Z,56.60
2023-04-27T17:05:55.278Z,58.60
2023-04-27T17:08:24.574Z,58.50
2023-04-27T17:10:52.524Z,59.10
2023-04-27T17:13:20.560Z,59.10
2023-04-27T17:15:48.624Z,58.80
2023-04-27T17:18:16.643Z,59.80
2023-04-27T17:20:44.750Z,60.50
2023-04-27T17:23:12.683Z,60.60
2023-04-27T17:25:42.484Z,59.20
2023-04-27T17:28:10.737Z,59.60
2023-04-27T17:30:38.749Z,60.10
2023-04-27T17:33:06.883Z,59.90
2023-04-27T17:35:34.909Z,58.90
2023-04-27T17:38:02.880Z,60.90
2023-04-27T17:40:32.121Z,60.40
2023-04-27T17:43:01.417Z,61.10
2023-04-27T17:45:29.670Z,61.40
2023-04-27T17:47:57.671Z,61.60
2023-04-27T17:50:26.121Z,61.80
2023-04-27T17:52:54.460Z,61.70
2023-04-27T17:55:23.184Z,62.10
2023-04-27T17:57:51.548Z,62.60
2023-04-27T18:00:22.638Z,62.60
2023-04-27T18:02:50.837Z,62.30
2023-04-27T18:05:19.076Z,62.60
2023-04-27T18:07:47.233Z,61.30
2023-04-27T18:10:15.392Z,62.00
2023-04-27T18:12:43.496Z,61.80
2023-04-27T18:15:12.322Z,62.30
2023-04-27T18:17:41.765Z,61.80
2023-04-27T18:20:10.966Z,63.10
2023-04-27T18:22:39.839Z,62.10
2023-04-27T18:25:09.028Z,63.30
2023-04-27T18:27:38.137Z,63.40
2023-04-27T18:30:07.788Z,63.90
2023-04-27T18:32:36.059Z,64.20
2023-04-27T18:35:06.433Z,63.40
2023-04-27T18:37:34.573Z,64.10
2023-04-27T18:40:02.664Z,63.90
2023-04-27T18:42:30.682Z,65.00
2023-04-27T18:45:00.854Z,65.70
2023-04-27T18:47:29.232Z,65.80
2023-04-27T18:49:57.282Z,66.30
2023-04-27T18:52:26.727Z,67.30
2023-04-27T18:54:54.836Z,68.10
2023-04-27T18:57:23.268Z,68.40
2023-04-27T18:59:51.341Z,68.20
2023-04-27T19:02:19.794Z,68.20
2023-04-27T19:04:57.101Z,69.50
2023-04-27T19:07:36.859Z,69.20
2023-04-27T19:10:05.431Z,70.30
2023-04-27T19:12:33.518Z,70.40
2023-04-27T19:15:01.645Z,69.80
2023-04-27T19:17:29.819Z,70.10
2023-04-27T19:19:58.449Z,70.60
2023-04-27T19:22:27.443Z,69.70
2023-04-27T19:24:56.889Z,69.90
2023-04-27T19:27:25.063Z,71.00
2023-04-27T19:29:54.536Z,72.80
2023-04-27T19:32:25.250Z,71.30
2023-04-27T19:34:53.658Z,71.80
2023-04-27T19:37:21.986Z,70.90
2023-04-27T19:39:50.099Z,70.90
2023-04-27T19:42:19.571Z,71.90
2023-04-27T19:44:47.675Z,73.10
2023-04-27T19:47:15.840Z,73.70
2023-04-27T19:49:44.013Z,75.10
2023-04-27T19:52:12.107Z,76.00
2023-04-27T19:54:40.102Z,75.30
2023-04-27T19:57:08.149Z,74.70
2023-04-27T19:59:37.911Z,76.00
2023-04-27T20:02:06.042Z,75.70
2023-04-27T20:04:34.587Z,75.50
2023-04-27T20:07:04.318Z,75.60
2023-04-27T20:09:33.755Z,74.10
2023-04-27T20:12:01.976Z,75.40
2023-04-27T20:14:31.285Z,76.20
2023-04-27T20:17:00.650Z,77.50
2023-04-27T20:19:28.643Z,77.40
2023-04-27T20:21:56.676Z,79.10
2023-04-27T20:24:24.978Z,79.40
2023-04-27T20:26:52.909Z,79.70
2023-04-27T20:29:20.850Z,80.40
2023-04-27T20:31:49.345Z,80.90
2023-04-27T20:34:18.727Z,79.80
2023-04-27T20:36:46.786Z,80.60
2023-04-27T20:39:15.196Z,80.50
2023-04-27T20:41:44.847Z,81.20
2023-04-27T20:44:13.426Z,82.10
2023-04-27T20:46:41.466Z,81.70
2023-04-27T20:49:09.428Z,82.70
2023-04-27T20:51:38.726Z,84.30
2023-04-27T20:54:07.079Z,84.40
2023-04-27T20:56:35.102Z,84.90
2023-04-27T20:59:03.080Z,84.90
2023-04-27T21:01:31.177Z,84.20
2023-04-27T21:03:59.699Z,84.80
2023-04-27T21:06:27.700Z,85.40
2023-04-27T21:08:57.466Z,84.80
2023-04-27T21:11:25.433Z,85.80
2023-04-27T21:13:53.631Z,85.80
2023-04-27T21:16:21.795Z,86.20
2023-04-27T21:18:49.826Z,86.50
2023-04-27T21:21:17.726Z,86.40
2023-04-27T21:23:48.093Z,86.80
2023-04-27T21:26:19.106Z,86.70
2023-04-27T21:28:47.402Z,87.20
2023-04-27T21:31:15.478Z,87.70
2023-04-27T21:33:43.466Z,87.70
2023-04-27T21:36:11.429Z,88.00
2023-04-27T21:38:39.389Z,88.00
2023-04-27T21:41:07.419Z,88.00
2023-04-27T21:43:36.720Z,88.60
2023-04-27T21:46:04.663Z,88.40
2023-04-27T21:48:32.609Z,88.40
2023-04-27T21:51:00.583Z,89.00
2023-04-27T21:53:30.349Z,88.80
2023-04-27T21:55:58.429Z,89.70
2023-04-27T21:58:26.527Z,89.60
2023-04-27T22:00:55.962Z,90.00
2023-04-27T22:03:24.107Z,90.00
2023-04-27T22:05:52.800Z,90.10
2023-04-27T22:08:21.702Z,90.40
2023-04-27T22:10:49.710Z,90.20
2023-04-27T22:13:19.251Z,90.20
2023-04-27T22:15:48.635Z,90.50
2023-04-27T22:18:18.121Z,90.50
2023-04-27T22:20:46.101Z,90.60
2023-04-27T22:23:14.125Z,91.00
2023-04-27T22:25:43.151Z,91.10
2023-04-27T22:28:11.465Z,92.00
2023-04-27T22:30:40.833Z,92.70
2023-04-27T22:33:09.679Z,94.00
2023-04-27T22:35:39.081Z,95.30
2023-04-27T22:38:07.393Z,95.50
2023-04-27T22:40:35.318Z,96.50
2023-04-27T22:43:03.298Z,96.30
2023-04-27T22:45:31.857Z,95.50
2023-04-27T22:47:59.895Z,95.90
2023-04-27T22:50:27.897Z,96.30
2023-04-27T22:52:57.220Z,96.80
2023-04-27T22:55:25.426Z,96.70
2023-04-27T22:57:53.907Z,96.60
2023-04-27T23:00:22.052Z,97.00
2023-04-27T23:02:50.227Z,96.80
2023-04-27T23:05:18.322Z,97.40
2023-04-27T23:07:46.374Z,98.10
2023-04-27T23:10:15.736Z,99.10
2023-04-27T23:12:43.754Z,99.50
2023-04-27T23:15:12.641Z,99.90
2023-04-27T23:17:40.590Z,99.80
2023-04-27T23:20:24.045Z,99.90
2023-04-27T23:22:55.831Z,99.90
2023-04-27T23:25:25.189Z,99.90
2023-04-27T23:27:53.324Z,99.90
2023-04-27T23:30:22.261Z,99.90
2023-04-27T23:32:50.450Z,99.90
2023-04-27T23:35:18.564Z,99.90
2023-04-27T23:37:46.509Z,99.90
2023-04-27T23:40:14.990Z,99.90
2023-04-27T23:42:44.269Z,99.90
2023-04-27T23:45:13.268Z,99.90
2023-04-27T23:47:41.468Z,99.90
2023-04-27T23:50:10.655Z,99.90
2023-04-27T23:52:38.657Z,99.90
2023-04-27T23:55:07.737Z,99.90
2023-04-27T23:57:35.770Z,99.90
