createdAt,value
2018-02-24T00:01:25.355Z,102083.88
2018-02-24T00:03:52.797Z,102080.91
2018-02-24T00:06:20.250Z,102078.70
2018-02-24T00:08:47.682Z,102086.03
2018-02-24T00:11:15.058Z,102084.60
2018-02-24T00:13:42.532Z,102087.14
2018-02-24T00:16:09.919Z,102077.76
2018-02-24T00:18:37.314Z,102081.63
2018-02-24T00:21:04.734Z,102086.55
2018-02-24T00:23:32.117Z,102086.63
2018-02-24T00:25:59.670Z,102089.38
2018-02-24T00:28:27.058Z,102084.47
2018-02-24T00:30:54.510Z,102088.52
2018-02-24T00:33:21.902Z,102089.47
2018-02-24T00:35:49.291Z,102088.78
2018-02-24T00:38:16.703Z,102086.89
2018-02-24T00:40:44.090Z,102092.74
2018-02-24T00:43:11.486Z,102082.66
2018-02-24T00:45:38.919Z,102093.05
2018-02-24T00:48:06.314Z,102089.89
2018-02-24T00:50:33.697Z,102093.34
2018-02-24T00:53:01.130Z,102100.22
2018-02-24T00:55:28.487Z,102089.75
2018-02-24T00:57:55.986Z,102099.47
2018-02-24T01:00:23.379Z,102100.42
2018-02-24T01:02:50.774Z,102106.35
2018-02-24T01:05:18.172Z,102103.82
2018-02-24T01:07:45.565Z,102100.75
2018-02-24T01:10:12.966Z,102100.66
2018-02-24T01:12:40.359Z,102101.52
2018-02-24T01:15:07.779Z,102104.58
2018-02-24T01:17:35.204Z,102101.56
2018-02-24T01:20:02.598Z,102105.63
2018-02-24T01:22:29.978Z,102098.83
2018-02-24T01:24:57.387Z,102098.84
2018-02-24T01:27:24.774Z,102099.04
2018-02-24T01:29:52.171Z,102106.02
2018-02-24T01:32:19.561Z,102106.10
2018-02-24T01:34:46.961Z,102100.18
2018-02-24T01:37:14.355Z,102099.03
2018-02-24T01:39:41.822Z,102099.84
2018-02-24T01:42:09.207Z,102095.39
2018-02-24T01:44:36.634Z,102099.75
2018-02-24T01:47:04.022Z,102098.27
2018-02-24T01:49:31.421Z,102098.44
2018-02-24T01:51:58.899Z,102095.63
2018-02-24T01:54:26.289Z,102098.31
2018-02-24T01:56:53.689Z,102093.66
2018-02-24T01:59:21.078Z,102088.75
2018-02-24T02:01:48.514Z,102091.70
2018-02-24T02:04:15.974Z,102088.41
2018-02-24T02:06:43.355Z,102089.92
2018-02-24T02:09:10.755Z,102088.16
2018-02-24T02:11:38.234Z,102088.97
2018-02-24T02:14:05.630Z,102093.55
2018-02-24T02:16:33.018Z,102083.32
2018-02-24T02:19:00.416Z,102086.44
2018-02-24T02:21:27.858Z,102085.25
2018-02-24T02:23:55.311Z,102085.45
2018-02-24T02:26:22.750Z,102079.09
2018-02-24T02:28:50.220Z,102078.08
2018-02-24T02:31:17.686Z,102074.49
2018-02-24T02:33:45.086Z,102072.39
2018-02-24T02:36:12.489Z,102058.36
2018-02-24T02:38:39.936Z,102059.00
2018-02-24T02:41:07.326Z,102063.34
2018-02-24T02:43:34.727Z,102070.04
2018-02-24T02:46:02.111Z,102071.11
2018-02-24T02:48:29.563Z,102068.50
2018-02-24T02:50:56.946Z,102080.37
2018-02-24T02:53:24.344Z,102076.72
2018-02-24T02:55:51.835Z,102079.59
2018-02-24T02:58:19.286Z,102088.52
2018-02-24T03:00:46.742Z,102085.42
2018-02-24T03:03:14.218Z,102085.16
2018-02-24T03:05:41.608Z,102087.66
2018-02-24T03:08:09.003Z,102086.03
2018-02-24T03:10:36.446Z,102090.77
2018-02-24T03:13:03.934Z,102091.41
2018-02-24T03:15:31.340Z,102106.11
2018-02-24T03:17:58.743Z,102103.91
2018-02-24T03:20:26.139Z,102110.41
2018-02-24T03:22:53.755Z,102109.13
2018-02-24T03:25:21.154Z,102110.16
2018-02-24T03:27:48.599Z,102109.09
2018-02-24T03:30:15.995Z,102108.08
2018-02-24T03:32:43.470Z,102109.27
2018-02-24T03:35:10.922Z,102110.86
2018-02-24T03:37:38.376Z,102112.84
2018-02-24T03:40:05.833Z,102118.86
2018-02-24T03:42:33.226Z,102114.95
2018-02-24T03:45:00.631Z,102127.00
2018-02-24T03:47:28.035Z,102117.16
2018-02-24T03:49:55.435Z,102125.44
2018-02-24T03:52:22.839Z,102129.13
2018-02-24T03:54:50.235Z,102129.99
2018-02-24T03:57:17.648Z,102137.68
2018-02-24T03:59:45.070Z,102143.08
2018-02-24T04:02:12.530Z,102144.31
2018-02-24T04:04:39.926Z,102143.67
2018-02-24T04:07:07.306Z,102148.34
2018-02-24T04:09:34.794Z,102148.08
2018-02-24T04:12:02.334Z,102147.70
2018-02-24T04:14:29.730Z,102147.66
2018-02-24T04:16:57.111Z,102143.01
2018-02-24T04:19:24.514Z,102149.05
2018-02-24T04:21:52.003Z,102149.64
2018-02-24T04:24:19.406Z,102146.86
2018-02-24T04:26:46.798Z,102150.88
2018-02-24T04:29:14.196Z,102145.72
2018-02-24T04:31:41.591Z,102152.50
2018-02-24T04:34:08.991Z,102150.56
2018-02-24T04:36:36.382Z,102148.88
2018-02-24T04:39:03.785Z,102146.56
2018-02-24T04:41:31.210Z,102151.41
2018-02-24T04:43:58.666Z,102151.36
2018-02-24T04:46:26.063Z,102154.08
2018-02-24T04:48:53.447Z,102146.78
2018-02-24T04:51:20.846Z,102143.05
2018-02-24T04:53:48.336Z,102154.11
2018-02-24T04:56:15.747Z,102157.56
2018-02-24T04:58:43.134Z,102163.58
2018-02-24T05:01:10.539Z,102163.00
2018-02-24T05:03:37.931Z,102157.53
2018-02-24T05:06:05.313Z,102162.75
2018-02-24T05:08:32.708Z,102158.45
2018-02-24T05:11:00.099Z,102161.25
2018-02-24T05:13:27.499Z,102157.38
2018-02-24T05:15:54.913Z,102163.52
2018-02-24T05:18:22.313Z,102163.42
2018-02-24T05:20:49.706Z,102159.85
2018-02-24T05:23:17.097Z,102154.19
2018-02-24T05:25:44.601Z,102158.40
2018-02-24T05:28:12.051Z,102166.68
2018-02-24T05:30:39.501Z,102166.68
2018-02-24T05:33:06.886Z,102169.08
2018-02-24T05:35:34.421Z,102166.27
2018-02-24T05:38:01.854Z,102175.11
2018-02-24T05:40:29.303Z,102174.77
2018-02-24T05:42:56.692Z,102175.02
2018-02-24T05:45:24.086Z,102180.75
2018-02-24T05:47:51.497Z,102184.67
2018-02-24T05:50:18.883Z,102185.15
2018-02-24T05:52:46.306Z,102186.23
2018-02-24T05:55:13.686Z,102184.50
2018-02-24T05:57:41.099Z,102179.55
2018-02-24T06:00:08.552Z,102186.10
2018-02-24T06:02:35.937Z,102179.28
2018-02-24T06:05:03.331Z,102180.54
2018-02-24T06:07:30.735Z,102185.45
2018-02-24T06:09:58.123Z,102187.13
2018-02-24T06:12:25.516Z,102190.97
2018-02-24T06:14:52.915Z,102182.82
2018-02-24T06:17:20.302Z,102187.21
2018-02-24T06:19:47.703Z,102197.22
2018-02-24T06:22:15.087Z,102192.55
2018-02-24T06:24:42.487Z,102202.11
2018-02-24T06:27:09.869Z,102206.55
2018-02-24T06:29:37.269Z,102211.14
2018-02-24T06:32:04.665Z,102208.94
2018-02-24T06:34:32.052Z,102216.43
2018-02-24T06:36:59.476Z,102201.70
2018-02-24T06:39:26.862Z,102207.47
2018-02-24T06:41:54.258Z,102216.64
2018-02-24T06:44:21.652Z,102214.95
2018-02-24T06:46:49.052Z,102221.53
2018-02-24T06:49:16.442Z,102218.17
2018-02-24T06:51:43.831Z,102223.02
2018-02-24T06:54:11.226Z,102221.23
2018-02-24T06:56:38.710Z,102219.97
2018-02-24T06:59:06.098Z,102224.58
2018-02-24T07:01:33.533Z,102226.05
2018-02-24T07:04:00.913Z,102223.13
2018-02-24T07:06:28.306Z,102220.53
2018-02-24T07:08:55.718Z,102215.88
2018-02-24T07:11:23.103Z,102225.07
2018-02-24T07:13:50.482Z,102220.75
2018-02-24T07:16:17.882Z,102227.57
2018-02-24T07:18:45.265Z,102234.11
2018-02-24T07:21:12.674Z,102229.91
2018-02-24T07:23:40.058Z,102228.98
2018-02-24T07:26:07.567Z,102236.42
2018-02-24T07:28:34.953Z,102241.67
2018-02-24T07:31:02.353Z,102236.28
2018-02-24T07:33:29.750Z,102251.47
2018-02-24T07:35:57.138Z,102245.59
2018-02-24T07:38:24.635Z,102244.35
2018-02-24T07:40:52.027Z,102251.35
2018-02-24T07:43:19.459Z,102254.12
2018-02-24T07:45:46.861Z,102247.17
2018-02-24T07:48:14.275Z,102248.95
2018-02-24T07:50:41.651Z,102250.25
2018-02-24T07:53:09.033Z,102244.20
2018-02-24T07:55:36.426Z,102245.93
2018-02-24T07:58:03.818Z,102236.03
2018-02-24T08:00:31.222Z,102240.84
2018-02-24T08:02:58.613Z,102244.41
2018-02-24T08:05:26.012Z,102248.30
2018-02-24T08:07:53.391Z,102245.77
2018-02-24T08:10:20.798Z,102246.96
2018-02-24T08:12:48.186Z,102244.73
2018-02-24T08:15:15.580Z,102249.44
2018-02-24T08:17:42.963Z,102244.72
2018-02-24T08:20:10.345Z,102252.25
2018-02-24T08:22:37.734Z,102245.64
2018-02-24T08:25:05.122Z,102250.97
2018-02-24T08:27:32.521Z,102251.06
2018-02-24T08:29:59.898Z,102263.30
2018-02-24T08:32:27.390Z,102265.44
2018-02-24T08:34:54.777Z,102266.58
2018-02-24T08:37:22.193Z,102265.05
2018-02-24T08:39:49.582Z,102265.09
2018-02-24T08:42:16.975Z,102265.52
2018-02-24T08:44:44.353Z,102270.30
2018-02-24T08:47:11.741Z,102262.40
2018-02-24T08:49:39.118Z,102268.44
2018-02-24T08:52:06.499Z,102265.39
2018-02-24T08:54:33.882Z,102270.20
2018-02-24T08:57:01.265Z,102279.34
2018-02-24T08:59:28.642Z,102282.30
2018-02-24T09:01:56.042Z,102278.79
2018-02-24T09:04:23.502Z,102283.99
2018-02-24T09:06:50.958Z,102284.02
2018-02-24T09:09:18.345Z,102286.13
2018-02-24T09:11:45.732Z,102285.29
2018-02-24T09:14:13.226Z,102286.64
2018-02-24T09:16:40.612Z,102287.55
2018-02-24T09:19:08.007Z,102286.70
2018-02-24T09:21:35.386Z,102281.52
2018-02-24T09:24:02.847Z,102286.77
2018-02-24T09:26:30.238Z,102278.98
2018-02-24T09:28:57.647Z,102281.58
2018-02-24T09:31:25.035Z,102281.09
2018-02-24T09:33:52.425Z,102284.98
2018-02-24T09:36:19.807Z,102286.23
2018-02-24T09:38:47.252Z,102295.30
2018-02-24T09:41:14.578Z,102301.78
2018-02-24T09:43:42.004Z,102294.38
2018-02-24T09:46:09.378Z,102293.97
2018-02-24T09:48:36.766Z,102297.41
2018-02-24T09:51:04.159Z,102291.75
2018-02-24T09:53:31.598Z,102297.39
2018-02-24T09:55:59.055Z,102298.70
2018-02-24T09:58:26.497Z,102302.19
2018-02-24T10:00:53.967Z,102295.71
2018-02-24T10:03:21.356Z,102299.68
2018-02-24T10:05:48.734Z,102294.56
2018-02-24T10:08:16.154Z,102301.10
2018-02-24T10:10:43.591Z,102304.16
2018-02-24T10:13:11.050Z,102300.68
2018-02-24T10:15:38.498Z,102301.56
2018-02-24T10:18:05.962Z,102293.76
2018-02-24T10:20:33.351Z,102300.69
2018-02-24T10:23:00.770Z,102309.75
2018-02-24T10:25:28.142Z,102296.69
2018-02-24T10:27:55.531Z,102289.33
2018-02-24T10:30:22.914Z,102291.08
2018-02-24T10:32:50.386Z,102293.73
2018-02-24T10:35:17.767Z,102291.14
2018-02-24T10:37:45.195Z,102304.19
2018-02-24T10:40:12.622Z,102301.13
2018-02-24T10:42:40.032Z,102309.80
2018-02-24T10:45:07.423Z,102315.02
2018-02-24T10:47:34.823Z,102304.59
2018-02-24T10:50:02.284Z,102302.83
2018-02-24T10:52:29.672Z,102302.81
2018-02-24T10:54:57.135Z,102305.86
2018-02-24T10:57:24.519Z,102307.63
2018-02-24T10:59:51.924Z,102304.16
2018-02-24T11:02:19.312Z,102304.17
2018-02-24T11:04:46.743Z,102297.20
2018-02-24T11:07:14.286Z,102288.52
2018-02-24T11:09:41.758Z,102292.45
2018-02-24T11:12:09.165Z,102282.45
2018-02-24T11:14:36.550Z,102283.31
2018-02-24T11:17:03.949Z,102279.80
2018-02-24T11:19:31.338Z,102273.25
2018-02-24T11:21:58.731Z,102278.04
2018-02-24T11:24:26.199Z,102269.26
2018-02-24T11:26:53.574Z,102271.88
2018-02-24T11:29:20.959Z,102262.73
2018-02-24T11:31:48.336Z,102278.42
2018-02-24T11:34:15.725Z,102279.30
2018-02-24T11:36:43.235Z,102273.17
2018-02-24T11:39:10.624Z,102271.42
2018-02-24T11:41:38.080Z,102274.88
2018-02-24T11:44:05.455Z,102275.80
2018-02-24T11:46:32.946Z,102275.88
2018-02-24T11:49:00.295Z,102275.38
2018-02-24T11:51:27.679Z,102271.00
2018-02-24T11:53:55.075Z,102263.91
2018-02-24T11:56:22.454Z,102265.00
2018-02-24T11:58:49.855Z,102271.41
2018-02-24T12:01:17.275Z,102273.20
2018-02-24T12:03:44.675Z,102274.69
2018-02-24T12:06:12.104Z,102275.72
2018-02-24T12:08:39.487Z,102280.14
2018-02-24T12:11:06.875Z,102285.00
2018-02-24T12:13:34.434Z,102276.30
2018-02-24T12:16:01.910Z,102273.64
2018-02-24T12:18:29.294Z,102280.56
2018-02-24T12:20:56.712Z,102274.95
2018-02-24T12:23:24.116Z,102280.55
2018-02-24T12:25:51.483Z,102280.14
2018-02-24T12:28:18.867Z,102288.02
2018-02-24T12:30:46.265Z,102267.20
2018-02-24T12:33:13.643Z,102286.36
2018-02-24T12:35:41.042Z,102296.78
2018-02-24T12:38:08.498Z,102289.41
2018-02-24T12:40:35.891Z,102286.80
2018-02-24T12:43:03.281Z,102284.17
2018-02-24T12:45:30.658Z,102281.13
2018-02-24T12:47:58.145Z,102288.91
2018-02-24T12:50:25.586Z,102288.48
2018-02-24T12:52:52.966Z,102278.09
2018-02-24T12:55:20.356Z,102283.73
2018-02-24T12:57:47.735Z,102285.05
2018-02-24T13:00:15.130Z,102292.88
2018-02-24T13:02:42.510Z,102286.34
2018-02-24T13:05:09.903Z,102282.01
2018-02-24T13:07:37.286Z,102283.75
2018-02-24T13:10:04.690Z,102281.13
2018-02-24T13:12:32.179Z,102292.83
2018-02-24T13:14:59.573Z,102286.27
2018-02-24T13:17:26.994Z,102287.48
2018-02-24T13:19:54.446Z,102285.19
2018-02-24T13:22:21.909Z,102278.63
2018-02-24T13:24:49.282Z,102282.86
2018-02-24T13:27:16.714Z,102283.22
2018-02-24T13:29:44.103Z,102275.77
2018-02-24T13:32:11.491Z,102274.80
2018-02-24T13:34:38.869Z,102273.52
2018-02-24T13:37:06.262Z,102270.06
2018-02-24T13:39:33.643Z,102270.19
2018-02-24T13:42:01.221Z,102267.67
2018-02-24T13:44:28.605Z,102266.86
2018-02-24T13:46:56.006Z,102277.36
2018-02-24T13:49:23.387Z,102267.80
2018-02-24T13:51:50.775Z,102275.30
2018-02-24T13:54:18.227Z,102273.55
2018-02-24T13:56:45.622Z,102264.42
2018-02-24T13:59:13.037Z,102263.50
2018-02-24T14:01:40.498Z,102270.97
2018-02-24T14:04:07.885Z,102265.79
2018-02-24T14:06:35.274Z,102265.40
2018-02-24T14:09:02.662Z,102260.53
2018-02-24T14:11:30.051Z,102260.50
2018-02-24T14:13:57.593Z,102266.56
2018-02-24T14:16:24.970Z,102264.51
2018-02-24T14:18:52.363Z,102268.47
2018-02-24T14:21:19.861Z,102270.19
2018-02-24T14:23:47.250Z,102269.38
2018-02-24T14:26:14.779Z,102275.90
2018-02-24T14:28:42.146Z,102269.84
2018-02-24T14:31:09.543Z,102269.81
2018-02-24T14:33:36.926Z,102268.89
2018-02-24T14:36:04.383Z,102264.52
2018-02-24T14:38:31.770Z,102272.34
2018-02-24T14:40:59.186Z,102275.38
2018-02-24T14:43:26.575Z,102269.78
2018-02-24T14:45:53.954Z,102276.80
2018-02-24T14:48:21.378Z,102275.50
2018-02-24T14:50:48.794Z,102276.39
2018-02-24T14:53:16.142Z,102275.52
2018-02-24T14:55:43.522Z,102287.66
2018-02-24T14:58:10.925Z,102283.33
2018-02-24T15:00:38.340Z,102287.66
2018-02-24T15:03:05.814Z,102288.07
2018-02-24T15:05:33.198Z,102279.84
2018-02-24T15:08:00.613Z,102281.16
2018-02-24T15:10:28.006Z,102287.25
2018-02-24T15:12:55.403Z,102285.06
2018-02-24T15:15:22.790Z,102291.59
2018-02-24T15:17:50.179Z,102284.64
2018-02-24T15:20:17.566Z,102287.25
2018-02-24T15:22:44.957Z,102294.63
2018-02-24T15:25:12.335Z,102298.52
2018-02-24T15:27:39.731Z,102298.53
2018-02-24T15:30:07.138Z,102300.70
2018-02-24T15:32:34.516Z,102307.66
2018-02-24T15:35:01.919Z,102298.97
2018-02-24T15:37:29.318Z,102295.93
2018-02-24T15:39:56.780Z,102295.48
2018-02-24T15:42:24.175Z,102277.69
2018-02-24T15:44:51.560Z,102308.06
2018-02-24T15:47:18.945Z,102300.23
2018-02-24T15:49:46.326Z,102313.24
2018-02-24T15:52:13.764Z,102306.30
2018-02-24T15:54:41.242Z,102305.42
2018-02-24T15:57:08.702Z,102311.47
2018-02-24T15:59:36.135Z,102305.77
2018-02-24T16:02:03.521Z,102309.25
2018-02-24T16:04:30.934Z,102306.16
2018-02-24T16:06:58.323Z,102310.48
2018-02-24T16:09:25.755Z,102302.18
2018-02-24T16:11:53.135Z,102305.67
2018-02-24T16:14:20.522Z,102298.72
2018-02-24T16:16:47.906Z,102297.77
2018-02-24T16:19:15.300Z,102298.14
2018-02-24T16:21:42.703Z,102302.02
2018-02-24T16:24:10.127Z,102304.63
2018-02-24T16:26:37.516Z,102299.41
2018-02-24T16:29:04.912Z,102298.08
2018-02-24T16:31:32.356Z,102294.16
2018-02-24T16:33:59.742Z,102300.20
2018-02-24T16:36:27.114Z,102304.52
2018-02-24T16:38:54.573Z,102304.13
2018-02-24T16:41:21.954Z,102310.61
2018-02-24T16:43:49.334Z,102307.05
2018-02-24T16:46:16.723Z,102319.25
2018-02-24T16:48:44.107Z,102320.94
2018-02-24T16:51:11.499Z,102326.95
2018-02-24T16:53:38.882Z,102333.41
2018-02-24T16:56:06.274Z,102330.38
2018-02-24T16:58:33.706Z,102336.40
2018-02-24T17:01:01.107Z,102336.42
2018-02-24T17:03:28.492Z,102344.25
2018-02-24T17:05:55.874Z,102334.22
2018-02-24T17:08:23.334Z,102336.84
2018-02-24T17:10:50.787Z,102340.30
2018-02-24T17:13:18.241Z,102348.53
2018-02-24T17:15:45.648Z,102354.16
2018-02-24T17:18:13.026Z,102354.87
2018-02-24T17:20:40.414Z,102355.24
2018-02-24T17:23:07.799Z,102353.89
2018-02-24T17:25:35.195Z,102353.84
2018-02-24T17:28:02.592Z,102358.58
2018-02-24T17:30:29.998Z,102360.28
2018-02-24T17:32:57.386Z,102362.80
2018-02-24T17:35:24.791Z,102365.23
2018-02-24T17:37:52.175Z,102367.41
2018-02-24T17:40:19.573Z,102379.89
2018-02-24T17:42:46.962Z,102385.92
2018-02-24T17:45:14.926Z,102373.75
2018-02-24T17:47:42.311Z,102379.84
2018-02-24T17:50:09.712Z,102371.56
2018-02-24T17:52:37.099Z,102373.31
2018-02-24T17:55:04.499Z,102382.41
2018-02-24T17:57:31.894Z,102368.50
2018-02-24T17:59:59.371Z,102369.24
2018-02-24T18:02:26.803Z,102376.97
2018-02-24T18:04:54.185Z,102371.74
2018-02-24T18:07:21.587Z,102381.26
2018-02-24T18:09:49.014Z,102378.59
2018-02-24T18:12:16.453Z,102379.06
2018-02-24T18:14:43.838Z,102376.87
2018-02-24T18:17:11.234Z,102382.48
2018-02-24T18:19:38.623Z,102385.02
2018-02-24T18:22:06.015Z,102392.30
2018-02-24T18:24:33.430Z,102392.70
2018-02-24T18:27:00.850Z,102389.14
2018-02-24T18:29:28.221Z,102394.39
2018-02-24T18:31:55.616Z,102392.98
2018-02-24T18:34:23.012Z,102400.34
2018-02-24T18:36:50.419Z,102397.81
2018-02-24T18:39:17.814Z,102394.33
2018-02-24T18:41:45.219Z,102398.47
2018-02-24T18:44:12.683Z,102403.62
2018-02-24T18:46:40.063Z,102399.30
2018-02-24T18:49:07.487Z,102404.44
2018-02-24T18:51:34.896Z,102396.70
2018-02-24T18:54:02.294Z,102401.38
2018-02-24T18:56:29.688Z,102398.78
2018-02-24T18:58:57.098Z,102408.72
2018-02-24T19:01:24.558Z,102410.02
2018-02-24T19:03:52.003Z,102406.84
2018-02-24T19:06:19.410Z,102411.63
2018-02-24T19:08:46.779Z,102404.29
2018-02-24T19:11:14.170Z,102412.77
2018-02-24T19:13:41.568Z,102419.25
2018-02-24T19:16:08.975Z,102418.83
2018-02-24T19:18:36.380Z,102423.02
2018-02-24T19:21:03.758Z,102419.17
2018-02-24T19:23:31.161Z,102438.22
2018-02-24T19:25:58.546Z,102436.06
2018-02-24T19:28:25.966Z,102431.19
2018-02-24T19:30:53.347Z,102438.45
2018-02-24T19:33:20.747Z,102437.63
2018-02-24T19:35:48.130Z,102429.20
2018-02-24T19:38:15.519Z,102439.96
2018-02-24T19:40:42.954Z,102436.59
2018-02-24T19:43:10.350Z,102443.63
2018-02-24T19:45:37.750Z,102441.34
2018-02-24T19:48:05.202Z,102441.21
2018-02-24T19:50:32.580Z,102445.52
2018-02-24T19:52:59.974Z,102446.86
2018-02-24T19:55:27.358Z,102452.39
2018-02-24T19:57:54.762Z,102456.61
2018-02-24T20:00:22.166Z,102445.30
2018-02-24T20:02:49.566Z,102439.34
2018-02-24T20:05:17.926Z,102441.42
2018-02-24T20:07:45.275Z,102453.84
2018-02-24T20:10:12.672Z,102467.28
2018-02-24T20:12:40.166Z,102452.59
2018-02-24T20:15:07.622Z,102457.72
2018-02-24T20:17:35.078Z,102463.28
2018-02-24T20:20:02.536Z,102455.81
2018-02-24T20:22:29.990Z,102465.74
2018-02-24T20:24:57.448Z,102468.33
2018-02-24T20:27:24.838Z,102465.16
2018-02-24T20:29:52.259Z,102471.06
2018-02-24T20:32:19.667Z,102468.76
2018-02-24T20:34:47.047Z,102484.34
2018-02-24T20:37:14.524Z,102481.56
2018-02-24T20:39:42.831Z,102483.82
2018-02-24T20:42:10.254Z,102490.20
2018-02-24T20:44:37.651Z,102482.33
2018-02-24T20:47:05.039Z,102486.00
2018-02-24T20:49:32.431Z,102494.20
2018-02-24T20:51:59.822Z,102491.14
2018-02-24T20:54:27.214Z,102474.63
2018-02-24T20:56:54.695Z,102483.22
2018-02-24T20:59:22.150Z,102489.67
2018-02-24T21:01:49.605Z,102495.56
2018-02-24T21:04:17.007Z,102491.58
2018-02-24T21:06:44.388Z,102487.75
2018-02-24T21:09:11.788Z,102495.89
2018-02-24T21:11:39.178Z,102497.72
2018-02-24T21:14:06.597Z,102494.17
2018-02-24T21:16:33.975Z,102503.22
2018-02-24T21:19:01.387Z,102495.45
2018-02-24T21:21:28.779Z,102503.12
2018-02-24T21:23:56.201Z,102506.08
2018-02-24T21:26:23.575Z,102509.53
2018-02-24T21:28:51.007Z,102509.10
2018-02-24T21:31:18.414Z,102501.70
2018-02-24T21:33:45.831Z,102508.77
2018-02-24T21:36:13.270Z,102511.30
2018-02-24T21:38:40.674Z,102504.20
2018-02-24T21:41:08.062Z,102507.05
2018-02-24T21:43:35.457Z,102511.83
2018-02-24T21:46:02.944Z,102506.55
2018-02-24T21:48:30.407Z,102512.64
2018-02-24T21:50:57.808Z,102524.11
2018-02-24T21:53:25.186Z,102523.34
2018-02-24T21:55:52.584Z,102521.73
2018-02-24T21:58:20.019Z,102519.97
2018-02-24T22:00:47.418Z,102521.89
2018-02-24T22:03:14.804Z,102527.48
2018-02-24T22:05:42.201Z,102527.17
2018-02-24T22:08:09.590Z,102528.97
2018-02-24T22:10:36.997Z,102519.69
2018-02-24T22:13:04.366Z,102524.30
2018-02-24T22:15:31.767Z,102524.61
2018-02-24T22:17:59.259Z,102532.25
2018-02-24T22:20:26.650Z,102529.73
2018-02-24T22:22:54.047Z,102528.70
2018-02-24T22:25:21.534Z,102522.23
2018-02-24T22:27:48.986Z,102525.19
2018-02-24T22:30:16.443Z,102524.13
2018-02-24T22:32:43.828Z,102525.86
2018-02-24T22:35:11.218Z,102528.13
2018-02-24T22:37:38.602Z,102530.61
2018-02-24T22:40:05.990Z,102531.69
2018-02-24T22:42:33.382Z,102529.05
2018-02-24T22:45:00.778Z,102536.31
2018-02-24T22:47:33.794Z,102533.30
2018-02-24T22:50:01.182Z,102534.89
2018-02-24T22:52:28.591Z,102533.98
2018-02-24T22:54:56.015Z,102531.09
2018-02-24T22:57:23.406Z,102543.08
2018-02-24T22:59:50.797Z,102545.30
2018-02-24T23:02:18.317Z,102550.88
2018-02-24T23:04:45.752Z,102547.61
2018-02-24T23:07:13.157Z,102549.23
2018-02-24T23:09:40.646Z,102540.29
2018-02-24T23:12:08.055Z,102540.61
2018-02-24T23:14:35.442Z,102543.41
2018-02-24T23:17:02.839Z,102545.22
2018-02-24T23:19:30.236Z,102543.27
2018-02-24T23:21:57.699Z,102547.23
2018-02-24T23:24:25.071Z,102548.14
2018-02-24T23:26:52.446Z,102541.01
2018-02-24T23:29:19.834Z,102541.77
2018-02-24T23:31:47.234Z,102540.92
2018-02-24T23:34:14.716Z,102545.15
2018-02-24T23:36:42.150Z,102546.44
2018-02-24T23:39:09.698Z,102544.86
2018-02-24T23:41:37.095Z,102544.50
2018-02-24T23:44:04.499Z,102538.41
2018-02-24T23:46:32.835Z,102540.00
2018-02-24T23:49:00.223Z,102534.34
2018-02-24T23:51:27.614Z,102537.43
2018-02-24T23:53:55.015Z,102538.93
2018-02-24T23:56:22.406Z,102540.45
2018-02-24T23:58:49.859Z,102536.58
