createdAt,value
2016-06-27T00:01:00.754Z,80
2016-06-27T00:02:00.718Z,80
2016-06-27T00:02:59.511Z,80
2016-06-27T00:04:00.743Z,80
2016-06-27T00:04:59.505Z,80
2016-06-27T00:06:00.142Z,84
2016-06-27T00:07:01.141Z,80
2016-06-27T00:08:00.762Z,80
2016-06-27T00:09:00.138Z,80
2016-06-27T00:09:59.530Z,80
2016-06-27T00:11:01.156Z,84
2016-06-27T00:11:59.545Z,80
2016-06-27T00:13:00.763Z,80
2016-06-27T00:14:00.168Z,80
2016-06-27T00:15:00.184Z,80
2016-06-27T00:16:00.786Z,80
2016-06-27T00:17:00.205Z,80
2016-06-27T00:18:00.792Z,80
2016-06-27T00:18:59.580Z,80
2016-06-27T00:19:59.581Z,80
2016-06-27T00:21:00.835Z,80
2016-06-27T00:22:01.899Z,80
2016-06-27T00:22:59.580Z,84
2016-06-27T00:23:59.586Z,80
2016-06-27T00:25:00.209Z,84
2016-06-27T00:26:00.838Z,80
2016-06-27T00:27:00.849Z,80
2016-06-27T00:28:00.217Z,84
2016-06-27T00:29:00.868Z,80
2016-06-27T00:30:00.267Z,84
2016-06-27T00:31:00.316Z,84
2016-06-27T00:32:00.906Z,80
2016-06-27T00:32:59.673Z,0
2016-06-27T00:34:00.244Z,0
2016-06-27T00:35:00.263Z,0
2016-06-27T00:36:00.326Z,0
2016-06-27T00:36:59.678Z,0
2016-06-27T00:37:59.660Z,0
2016-06-27T00:38:59.660Z,0
2016-06-27T00:39:59.762Z,0
2016-06-27T00:41:00.282Z,0
2016-06-27T00:42:02.055Z,0
2016-06-27T00:43:00.372Z,0
2016-06-27T00:44:00.928Z,0
2016-06-27T00:45:01.055Z,0
2016-06-27T00:46:00.314Z,0
2016-06-27T00:47:00.373Z,0
2016-06-27T00:47:59.710Z,0
2016-06-27T00:49:00.966Z,0
2016-06-27T00:50:00.946Z,0
2016-06-27T00:51:00.369Z,0
2016-06-27T00:52:00.365Z,0
2016-06-27T00:52:59.107Z,0
2016-06-27T00:54:00.428Z,0
2016-06-27T00:55:00.965Z,0
2016-06-27T00:56:01.097Z,0
2016-06-27T00:56:59.758Z,0
2016-06-27T00:58:00.156Z,0
2016-06-27T00:59:00.357Z,0
2016-06-27T01:00:01.159Z,0
2016-06-27T01:00:59.159Z,0
2016-06-27T01:02:01.006Z,0
2016-06-27T01:03:00.421Z,0
2016-06-27T01:04:01.021Z,0
2016-06-27T01:04:59.803Z,0
2016-06-27T01:06:00.407Z,0
2016-06-27T01:07:01.736Z,0
2016-06-27T01:08:00.491Z,0
2016-06-27T01:09:01.295Z,0
2016-06-27T01:10:00.423Z,0
2016-06-27T01:11:00.438Z,0
2016-06-27T01:12:00.470Z,0
2016-06-27T01:12:59.812Z,0
2016-06-27T01:14:01.099Z,0
2016-06-27T01:15:00.437Z,0
2016-06-27T01:16:02.233Z,0
2016-06-27T01:16:59.216Z,0
2016-06-27T01:18:00.460Z,0
2016-06-27T01:19:00.502Z,0
2016-06-27T01:20:01.071Z,0
2016-06-27T01:21:01.247Z,0
2016-06-27T01:22:00.488Z,0
2016-06-27T01:23:01.462Z,0
2016-06-27T01:24:00.488Z,0
2016-06-27T01:25:02.563Z,0
2016-06-27T01:25:59.874Z,0
2016-06-27T01:27:00.530Z,0
2016-06-27T01:28:00.579Z,0
2016-06-27T01:29:01.126Z,0
2016-06-27T01:30:01.491Z,0
2016-06-27T01:31:01.161Z,0
2016-06-27T01:32:01.749Z,0
2016-06-27T01:33:00.548Z,0
2016-06-27T01:33:59.301Z,0
2016-06-27T01:35:00.574Z,0
2016-06-27T01:36:00.547Z,0
2016-06-27T01:37:00.077Z,0
2016-06-27T01:37:59.975Z,0
2016-06-27T01:39:12.903Z,0
2016-06-27T01:40:01.539Z,0
2016-06-27T01:41:00.076Z,0
2016-06-27T01:42:00.731Z,0
2016-06-27T01:43:00.584Z,0
2016-06-27T01:44:00.587Z,0
2016-06-27T01:45:01.197Z,0
2016-06-27T01:46:01.798Z,0
2016-06-27T01:47:00.592Z,0
2016-06-27T01:48:01.961Z,0
2016-06-27T01:49:00.704Z,0
2016-06-27T01:50:00.018Z,0
2016-06-27T01:51:01.297Z,0
2016-06-27T01:52:01.295Z,0
2016-06-27T01:53:01.411Z,0
2016-06-27T01:54:00.647Z,0
2016-06-27T01:55:01.390Z,0
2016-06-27T01:56:00.118Z,0
2016-06-27T01:57:01.438Z,0
2016-06-27T01:58:00.684Z,0
2016-06-27T01:59:00.033Z,0
2016-06-27T02:00:00.792Z,0
2016-06-27T02:01:00.655Z,0
2016-06-27T02:02:02.837Z,0
2016-06-27T02:03:00.707Z,0
2016-06-27T02:04:01.305Z,0
2016-06-27T02:05:01.317Z,0
2016-06-27T02:05:59.447Z,0
2016-06-27T02:07:01.327Z,0
2016-06-27T02:08:00.661Z,0
2016-06-27T02:09:01.671Z,0
2016-06-27T02:10:00.680Z,0
2016-06-27T02:11:02.200Z,0
2016-06-27T02:12:01.434Z,0
2016-06-27T02:13:00.704Z,0
2016-06-27T02:14:01.468Z,0
2016-06-27T02:15:00.803Z,0
2016-06-27T02:16:00.856Z,0
2016-06-27T02:17:00.125Z,0
2016-06-27T02:18:01.298Z,0
2016-06-27T02:19:01.429Z,0
2016-06-27T02:20:00.118Z,0
2016-06-27T02:21:01.537Z,0
2016-06-27T02:22:00.807Z,0
2016-06-27T02:23:01.461Z,0
2016-06-27T02:24:01.569Z,0
2016-06-27T02:25:01.986Z,0
2016-06-27T02:25:59.553Z,0
2016-06-27T02:27:00.767Z,0
2016-06-27T02:27:59.618Z,0
2016-06-27T02:29:01.455Z,0
2016-06-27T02:30:02.054Z,0
2016-06-27T02:31:00.958Z,0
2016-06-27T02:32:01.965Z,0
2016-06-27T02:33:00.826Z,0
2016-06-27T02:34:00.347Z,0
2016-06-27T02:35:00.874Z,0
2016-06-27T02:36:00.856Z,0
2016-06-27T02:37:02.558Z,0
2016-06-27T02:38:01.547Z,0
2016-06-27T02:38:59.630Z,0
2016-06-27T02:40:00.351Z,4
2016-06-27T02:41:00.832Z,4
2016-06-27T02:42:00.934Z,4
2016-06-27T02:43:00.968Z,0
2016-06-27T02:44:02.891Z,0
2016-06-27T02:45:00.931Z,0
2016-06-27T02:46:00.975Z,4
2016-06-27T02:47:01.642Z,4
2016-06-27T02:47:59.647Z,4
2016-06-27T02:49:01.562Z,0
2016-06-27T02:50:01.593Z,4
2016-06-27T02:51:02.762Z,4
2016-06-27T02:52:01.021Z,4
2016-06-27T02:53:01.009Z,4
2016-06-27T02:54:01.762Z,4
2016-06-27T02:55:01.677Z,8
2016-06-27T02:56:02.324Z,8
2016-06-27T02:57:01.661Z,8
2016-06-27T02:58:01.778Z,8
2016-06-27T02:59:00.992Z,8
2016-06-27T03:00:01.529Z,8
2016-06-27T03:01:01.625Z,12
2016-06-27T03:02:00.350Z,12
2016-06-27T03:03:01.966Z,12
2016-06-27T03:04:01.125Z,12
2016-06-27T03:04:59.686Z,16
2016-06-27T03:06:01.739Z,16
2016-06-27T03:07:01.712Z,20
2016-06-27T03:08:01.821Z,24
2016-06-27T03:09:01.043Z,24
2016-06-27T03:10:02.374Z,24
2016-06-27T03:11:00.418Z,28
2016-06-27T03:12:01.615Z,32
2016-06-27T03:13:01.673Z,32
2016-06-27T03:14:00.396Z,36
2016-06-27T03:15:03.120Z,40
2016-06-27T03:16:00.454Z,40
2016-06-27T03:17:01.058Z,44
2016-06-27T03:18:00.499Z,44
2016-06-27T03:19:00.482Z,48
2016-06-27T03:19:59.864Z,52
2016-06-27T03:21:01.091Z,56
2016-06-27T03:22:01.212Z,60
2016-06-27T03:23:00.596Z,64
2016-06-27T03:24:01.750Z,68
2016-06-27T03:25:01.124Z,72
2016-06-27T03:26:01.713Z,76
2016-06-27T03:27:02.493Z,84
2016-06-27T03:28:01.122Z,88
2016-06-27T03:29:02.465Z,92
2016-06-27T03:30:01.173Z,96
2016-06-27T03:31:01.129Z,104
2016-06-27T03:32:01.735Z,108
2016-06-27T03:33:01.792Z,116
2016-06-27T03:34:02.155Z,124
2016-06-27T03:35:01.207Z,128
2016-06-27T03:36:00.543Z,136
2016-06-27T03:37:01.247Z,144
2016-06-27T03:38:00.536Z,152
2016-06-27T03:39:02.250Z,160
2016-06-27T03:40:01.210Z,164
2016-06-27T03:41:02.694Z,176
2016-06-27T03:42:01.196Z,180
2016-06-27T03:43:01.227Z,188
2016-06-27T03:44:01.382Z,196
2016-06-27T03:45:01.311Z,204
2016-06-27T03:46:01.867Z,216
2016-06-27T03:47:01.839Z,224
2016-06-27T03:48:01.889Z,236
2016-06-27T03:49:01.166Z,248
2016-06-27T03:50:01.172Z,256
2016-06-27T03:51:02.750Z,260
2016-06-27T03:52:01.798Z,276
2016-06-27T03:53:01.316Z,284
2016-06-27T03:54:01.223Z,296
2016-06-27T03:55:01.302Z,304
2016-06-27T03:56:01.325Z,312
2016-06-27T03:57:01.863Z,320
2016-06-27T03:58:01.186Z,332
2016-06-27T03:59:01.823Z,344
2016-06-27T04:00:01.267Z,352
2016-06-27T04:01:01.392Z,360
2016-06-27T04:02:01.287Z,368
2016-06-27T04:03:02.554Z,380
2016-06-27T04:04:00.702Z,388
2016-06-27T04:05:02.074Z,404
2016-06-27T04:06:01.316Z,412
2016-06-27T04:07:01.312Z,424
2016-06-27T04:08:03.412Z,432
2016-06-27T04:09:01.314Z,440
2016-06-27T04:10:01.351Z,448
2016-06-27T04:11:01.292Z,456
2016-06-27T04:12:01.297Z,464
2016-06-27T04:13:02.012Z,468
2016-06-27T04:14:01.934Z,484
2016-06-27T04:15:01.310Z,496
2016-06-27T04:16:01.979Z,500
2016-06-27T04:17:01.899Z,508
2016-06-27T04:18:01.376Z,520
2016-06-27T04:19:02.038Z,532
2016-06-27T04:20:02.290Z,536
2016-06-27T04:21:01.303Z,556
2016-06-27T04:22:00.704Z,576
2016-06-27T04:23:01.395Z,596
2016-06-27T04:24:01.448Z,616
2016-06-27T04:25:03.070Z,628
2016-06-27T04:26:01.390Z,636
2016-06-27T04:27:01.315Z,648
2016-06-27T04:28:01.383Z,664
2016-06-27T04:29:01.374Z,692
2016-06-27T04:30:01.466Z,728
2016-06-27T04:31:01.329Z,752
2016-06-27T04:32:01.526Z,772
2016-06-27T04:33:02.172Z,788
2016-06-27T04:34:02.009Z,812
2016-06-27T04:35:01.986Z,836
2016-06-27T04:36:02.094Z,868
2016-06-27T04:37:02.090Z,820
2016-06-27T04:38:01.066Z,796
2016-06-27T04:39:01.456Z,828
2016-06-27T04:40:02.154Z,824
2016-06-27T04:41:02.068Z,924
2016-06-27T04:42:02.180Z,1148
2016-06-27T04:43:03.042Z,1220
2016-06-27T04:44:00.775Z,1028
2016-06-27T04:45:01.365Z,1004
2016-06-27T04:46:02.085Z,964
2016-06-27T04:47:00.807Z,952
2016-06-27T04:48:03.380Z,936
2016-06-27T04:49:02.105Z,960
2016-06-27T04:50:01.519Z,1008
2016-06-27T04:51:02.199Z,1056
2016-06-27T04:52:01.560Z,1096
2016-06-27T04:53:01.867Z,1044
2016-06-27T04:54:01.474Z,1160
2016-06-27T04:55:01.602Z,1352
2016-06-27T04:56:01.460Z,1336
2016-06-27T04:57:02.134Z,1876
2016-06-27T04:58:02.202Z,1436
2016-06-27T04:59:01.501Z,1220
2016-06-27T05:00:01.565Z,1128
2016-06-27T05:01:02.384Z,1052
2016-06-27T05:02:02.173Z,1024
2016-06-27T05:03:00.854Z,1152
2016-06-27T05:04:02.212Z,1036
2016-06-27T05:05:02.311Z,1060
2016-06-27T05:06:03.701Z,992
2016-06-27T05:07:02.073Z,960
2016-06-27T05:08:02.325Z,960
2016-06-27T05:09:01.456Z,944
2016-06-27T05:10:00.892Z,924
2016-06-27T05:11:01.003Z,896
2016-06-27T05:12:01.166Z,932
2016-06-27T05:13:02.219Z,1052
2016-06-27T05:14:00.966Z,1460
2016-06-27T05:15:01.774Z,1784
2016-06-27T05:16:02.199Z,2500
2016-06-27T05:17:01.643Z,4264
2016-06-27T05:18:01.497Z,8160
2016-06-27T05:19:02.193Z,10492
2016-06-27T05:20:01.578Z,14856
2016-06-27T05:21:01.649Z,16152
2016-06-27T05:22:02.194Z,15832
2016-06-27T05:23:02.295Z,15840
2016-06-27T05:24:03.259Z,15868
2016-06-27T05:25:02.267Z,16000
2016-06-27T05:26:01.729Z,15936
2016-06-27T05:27:02.207Z,16032
2016-06-27T05:28:00.985Z,15904
2016-06-27T05:29:06.714Z,15360
2016-06-27T05:30:02.402Z,15200
2016-06-27T05:31:01.551Z,15616
2016-06-27T05:32:03.000Z,15616
2016-06-27T05:33:01.295Z,15776
2016-06-27T05:34:02.394Z,15616
2016-06-27T05:35:03.575Z,15808
2016-06-27T05:36:01.123Z,15808
2016-06-27T05:37:02.278Z,15872
2016-06-27T05:38:02.311Z,16032
2016-06-27T05:39:02.406Z,16128
2016-06-27T05:40:01.791Z,16160
2016-06-27T05:41:01.681Z,15872
2016-06-27T05:42:02.318Z,15872
2016-06-27T05:43:01.761Z,15424
2016-06-27T05:44:02.489Z,15776
2016-06-27T05:45:01.648Z,16032
2016-06-27T05:46:02.631Z,16064
2016-06-27T05:47:01.874Z,16512
2016-06-27T05:48:01.787Z,17312
2016-06-27T05:49:01.818Z,17152
2016-06-27T05:50:01.769Z,16992
2016-06-27T05:51:02.438Z,16064
2016-06-27T05:52:01.871Z,15904
2016-06-27T05:53:01.122Z,17408
2016-06-27T05:54:02.540Z,19168
2016-06-27T05:55:01.946Z,20096
2016-06-27T05:56:02.641Z,20736
2016-06-27T05:57:02.012Z,20928
2016-06-27T05:58:01.875Z,20352
2016-06-27T05:59:01.881Z,20544
2016-06-27T06:00:01.241Z,20768
2016-06-27T06:01:02.482Z,20000
2016-06-27T06:02:02.900Z,19616
2016-06-27T06:03:02.655Z,20704
2016-06-27T06:04:02.547Z,22816
2016-06-27T06:05:03.208Z,24416
2016-06-27T06:06:01.293Z,24032
2016-06-27T06:07:02.001Z,25312
2016-06-27T06:08:01.732Z,26848
2016-06-27T06:09:01.391Z,26784
2016-06-27T06:10:01.991Z,24000
2016-06-27T06:11:01.969Z,21600
2016-06-27T06:12:02.218Z,16224
2016-06-27T06:13:02.663Z,11404
2016-06-27T06:14:03.732Z,9248
2016-06-27T06:15:02.741Z,14856
2016-06-27T06:16:02.630Z,11664
2016-06-27T06:17:02.297Z,9168
2016-06-27T06:18:02.781Z,12776
2016-06-27T06:19:02.711Z,8876
2016-06-27T06:20:02.876Z,18720
2016-06-27T06:21:01.478Z,11380
2016-06-27T06:22:02.764Z,9548
2016-06-27T06:23:01.475Z,6184
2016-06-27T06:24:02.229Z,5640
2016-06-27T06:25:01.498Z,5324
2016-06-27T06:26:02.145Z,4228
2016-06-27T06:27:02.854Z,3328
2016-06-27T06:28:02.762Z,2604
2016-06-27T06:29:02.120Z,2260
2016-06-27T06:30:02.864Z,2140
2016-06-27T06:31:02.731Z,2176
2016-06-27T06:32:02.319Z,2272
2016-06-27T06:33:02.157Z,2464
2016-06-27T06:34:02.858Z,2872
2016-06-27T06:35:02.841Z,3960
2016-06-27T06:36:02.918Z,5972
2016-06-27T06:37:02.999Z,4636
2016-06-27T06:38:02.875Z,4996
2016-06-27T06:39:33.538Z,8624
2016-06-27T06:40:02.332Z,8540
2016-06-27T06:41:02.295Z,9612
2016-06-27T06:42:02.787Z,11740
2016-06-27T06:43:02.438Z,9052
2016-06-27T06:44:02.317Z,8676
2016-06-27T06:45:02.840Z,11312
2016-06-27T06:46:02.899Z,19104
2016-06-27T06:47:02.866Z,12952
2016-06-27T06:48:01.742Z,9468
2016-06-27T06:49:02.310Z,8672
2016-06-27T06:50:02.830Z,6768
2016-06-27T06:51:02.899Z,8720
2016-06-27T06:52:02.575Z,7092
2016-06-27T06:53:02.303Z,5040
2016-06-27T06:54:02.193Z,3492
2016-06-27T06:55:03.118Z,3184
2016-06-27T06:56:02.357Z,2860
2016-06-27T06:57:01.642Z,3332
2016-06-27T06:58:02.994Z,3368
2016-06-27T06:59:02.615Z,2752
2016-06-27T07:00:02.409Z,2792
2016-06-27T07:01:01.750Z,2360
2016-06-27T07:02:02.549Z,2232
2016-06-27T07:03:03.111Z,1980
2016-06-27T07:04:01.740Z,2568
2016-06-27T07:05:02.330Z,3236
2016-06-27T07:06:03.058Z,2948
2016-06-27T07:07:02.546Z,2692
2016-06-27T07:08:03.070Z,2536
2016-06-27T07:09:02.451Z,2904
2016-06-27T07:10:01.742Z,4360
2016-06-27T07:11:02.941Z,3796
2016-06-27T07:12:03.112Z,7208
2016-06-27T07:13:03.014Z,6352
2016-06-27T07:14:03.099Z,12168
2016-06-27T07:15:01.889Z,4292
2016-06-27T07:16:03.104Z,25760
2016-06-27T07:17:03.065Z,3948
2016-06-27T07:18:03.288Z,44960
2016-06-27T07:19:03.181Z,43264
2016-06-27T07:20:03.045Z,43040
2016-06-27T07:21:02.634Z,9176
2016-06-27T07:22:02.459Z,13516
2016-06-27T07:23:01.939Z,42432
2016-06-27T07:24:03.261Z,39328
2016-06-27T07:25:03.148Z,33632
2016-06-27T07:26:02.495Z,38400
2016-06-27T07:27:02.434Z,21088
2016-06-27T07:28:02.590Z,4220
2016-06-27T07:29:02.625Z,2308
2016-06-27T07:30:03.244Z,7080
2016-06-27T07:31:02.547Z,2760
2016-06-27T07:32:03.265Z,33344
2016-06-27T07:33:03.241Z,24512
2016-06-27T07:34:03.155Z,5000
2016-06-27T07:35:01.903Z,6188
2016-06-27T07:36:01.857Z,6440
2016-06-27T07:37:03.206Z,24192
2016-06-27T07:38:02.579Z,9656
2016-06-27T07:39:02.992Z,5824
2016-06-27T07:40:02.708Z,6208
2016-06-27T07:41:03.157Z,6760
2016-06-27T07:42:02.668Z,5344
2016-06-27T07:43:01.988Z,4112
2016-06-27T07:44:02.732Z,3816
2016-06-27T07:45:03.756Z,2928
2016-06-27T07:46:02.555Z,2316
2016-06-27T07:47:02.731Z,1916
2016-06-27T07:48:02.611Z,1824
2016-06-27T07:49:03.417Z,1760
2016-06-27T07:50:03.368Z,1612
2016-06-27T07:51:03.236Z,1668
2016-06-27T07:52:02.582Z,1504
2016-06-27T07:53:03.418Z,1676
2016-06-27T07:54:02.725Z,1732
2016-06-27T07:55:02.606Z,1680
2016-06-27T07:56:02.703Z,1780
2016-06-27T07:57:03.373Z,2160
2016-06-27T07:58:03.400Z,1940
2016-06-27T07:59:02.661Z,2224
2016-06-27T08:00:03.295Z,2360
2016-06-27T08:01:02.304Z,2192
2016-06-27T08:02:02.706Z,2024
2016-06-27T08:03:02.683Z,2128
2016-06-27T08:04:03.270Z,1916
2016-06-27T08:05:03.453Z,1824
2016-06-27T08:06:03.352Z,1724
2016-06-27T08:07:02.696Z,1548
2016-06-27T08:08:03.391Z,1924
2016-06-27T08:09:13.223Z,2196
2016-06-27T08:10:03.423Z,2492
2016-06-27T08:11:02.987Z,2784
2016-06-27T08:12:02.087Z,2308
2016-06-27T08:13:02.145Z,1900
2016-06-27T08:14:02.209Z,1600
2016-06-27T08:15:03.475Z,1344
2016-06-27T08:16:03.562Z,1508
2016-06-27T08:17:02.094Z,1796
2016-06-27T08:18:03.451Z,2272
2016-06-27T08:19:02.801Z,3172
2016-06-27T08:20:02.743Z,4460
2016-06-27T08:21:02.862Z,4120
2016-06-27T08:22:02.759Z,4372
2016-06-27T08:23:02.151Z,3668
2016-06-27T08:24:02.777Z,3124
2016-06-27T08:25:03.881Z,3380
2016-06-27T08:26:02.779Z,3280
2016-06-27T08:27:02.798Z,3172
2016-06-27T08:28:02.799Z,3124
2016-06-27T08:29:02.843Z,2916
2016-06-27T08:30:03.482Z,2744
2016-06-27T08:31:02.868Z,2440
2016-06-27T08:32:03.549Z,2244
2016-06-27T08:33:03.482Z,2260
2016-06-27T08:34:03.487Z,2032
2016-06-27T08:35:03.440Z,1848
2016-06-27T08:36:03.553Z,1644
2016-06-27T08:37:02.243Z,1448
2016-06-27T08:38:02.870Z,1392
2016-06-27T08:39:14.088Z,1388
2016-06-27T08:40:02.242Z,1332
2016-06-27T08:41:03.585Z,1268
2016-06-27T08:42:03.609Z,1320
2016-06-27T08:43:03.550Z,1292
2016-06-27T08:44:02.961Z,1160
2016-06-27T08:45:01.785Z,1324
2016-06-27T08:46:03.116Z,1472
2016-06-27T08:47:03.538Z,1488
2016-06-27T08:48:03.610Z,1412
2016-06-27T08:49:02.395Z,1240
2016-06-27T08:50:02.970Z,1204
2016-06-27T08:51:02.398Z,1260
2016-06-27T08:52:03.633Z,1288
2016-06-27T08:53:03.130Z,1392
2016-06-27T08:54:03.622Z,1340
2016-06-27T08:55:02.930Z,1336
2016-06-27T08:56:03.743Z,1388
2016-06-27T08:57:03.105Z,1420
2016-06-27T08:58:02.955Z,1356
2016-06-27T08:59:03.794Z,1392
2016-06-27T09:00:03.024Z,1576
2016-06-27T09:01:03.009Z,1780
2016-06-27T09:02:03.770Z,1948
2016-06-27T09:03:03.827Z,2304
2016-06-27T09:04:02.513Z,2176
2016-06-27T09:05:03.048Z,1812
2016-06-27T09:06:03.028Z,1560
2016-06-27T09:07:03.081Z,1492
2016-06-27T09:08:03.304Z,1588
2016-06-27T09:09:02.700Z,1676
2016-06-27T09:10:03.173Z,1752
2016-06-27T09:11:03.074Z,1596
2016-06-27T09:12:03.068Z,1680
2016-06-27T09:13:03.074Z,1612
2016-06-27T09:14:02.637Z,1748
2016-06-27T09:15:03.049Z,1936
2016-06-27T09:16:03.178Z,2000
2016-06-27T09:17:03.222Z,2348
2016-06-27T09:18:03.731Z,2276
2016-06-27T09:19:03.281Z,2280
2016-06-27T09:20:03.778Z,2368
2016-06-27T09:21:03.220Z,2684
2016-06-27T09:22:03.122Z,2124
2016-06-27T09:23:03.861Z,1620
2016-06-27T09:24:03.871Z,1264
2016-06-27T09:25:03.875Z,1028
2016-06-27T09:26:03.905Z,956
2016-06-27T09:27:03.101Z,976
2016-06-27T09:28:03.170Z,1020
2016-06-27T09:29:03.840Z,1136
2016-06-27T09:30:03.139Z,1328
2016-06-27T09:31:03.841Z,1436
2016-06-27T09:32:02.735Z,1404
2016-06-27T09:33:03.260Z,1320
2016-06-27T09:34:03.894Z,1252
2016-06-27T09:35:03.184Z,1256
2016-06-27T09:36:03.884Z,1408
2016-06-27T09:37:03.870Z,1616
2016-06-27T09:38:03.199Z,1744
2016-06-27T09:39:03.573Z,1812
2016-06-27T09:40:03.162Z,1932
2016-06-27T09:41:03.923Z,2040
2016-06-27T09:42:03.387Z,1892
2016-06-27T09:43:03.338Z,1720
2016-06-27T09:44:02.591Z,1840
2016-06-27T09:45:02.706Z,1852
2016-06-27T09:46:04.059Z,1728
2016-06-27T09:47:03.946Z,1724
2016-06-27T09:48:02.710Z,1704
2016-06-27T09:49:03.264Z,1736
2016-06-27T09:50:03.317Z,1716
2016-06-27T09:51:03.956Z,1736
2016-06-27T09:52:03.290Z,1784
2016-06-27T09:53:03.955Z,1872
2016-06-27T09:54:03.363Z,2008
2016-06-27T09:55:03.906Z,2340
2016-06-27T09:56:02.030Z,2400
2016-06-27T09:57:03.374Z,2408
2016-06-27T09:58:02.733Z,2124
2016-06-27T09:59:03.375Z,2104
2016-06-27T10:00:03.307Z,1900
2016-06-27T10:01:03.966Z,1940
2016-06-27T10:02:03.358Z,2040
2016-06-27T10:03:02.697Z,2320
2016-06-27T10:04:03.355Z,2476
2016-06-27T10:05:03.482Z,2308
2016-06-27T10:06:02.818Z,2292
2016-06-27T10:07:03.506Z,2080
2016-06-27T10:08:04.047Z,1960
2016-06-27T10:09:04.090Z,1836
2016-06-27T10:10:03.343Z,1620
2016-06-27T10:11:04.162Z,1868
2016-06-27T10:12:03.356Z,2148
2016-06-27T10:13:02.723Z,2464
2016-06-27T10:14:03.431Z,2952
2016-06-27T10:15:03.971Z,3256
2016-06-27T10:16:04.091Z,2924
2016-06-27T10:17:03.434Z,2388
2016-06-27T10:18:04.025Z,2208
2016-06-27T10:19:03.484Z,2144
2016-06-27T10:20:03.522Z,2060
2016-06-27T10:21:04.024Z,1980
2016-06-27T10:22:03.596Z,2152
2016-06-27T10:23:03.393Z,2216
2016-06-27T10:24:03.107Z,1964
2016-06-27T10:25:03.605Z,1760
2016-06-27T10:26:03.434Z,1652
2016-06-27T10:27:04.142Z,1500
2016-06-27T10:28:04.183Z,1544
2016-06-27T10:29:02.825Z,1572
2016-06-27T10:30:03.460Z,1428
2016-06-27T10:31:02.270Z,1540
2016-06-27T10:32:02.887Z,1816
2016-06-27T10:33:04.227Z,1804
2016-06-27T10:34:03.534Z,2064
2016-06-27T10:35:04.180Z,2048
2016-06-27T10:36:02.874Z,1900
2016-06-27T10:37:03.494Z,1864
2016-06-27T10:38:03.545Z,1812
2016-06-27T10:39:04.242Z,1740
2016-06-27T10:40:02.915Z,1588
2016-06-27T10:41:04.177Z,1576
2016-06-27T10:42:04.135Z,1652
2016-06-27T10:43:03.583Z,1656
2016-06-27T10:44:04.214Z,1756
2016-06-27T10:45:04.286Z,1816
2016-06-27T10:46:03.739Z,1776
2016-06-27T10:47:03.636Z,1620
2016-06-27T10:48:03.603Z,1636
2016-06-27T10:49:03.690Z,1644
2016-06-27T10:50:04.233Z,1480
2016-06-27T10:51:02.423Z,1312
2016-06-27T10:52:04.318Z,1244
2016-06-27T10:53:03.627Z,1152
2016-06-27T10:54:03.597Z,988
2016-06-27T10:55:02.463Z,1016
2016-06-27T10:56:03.649Z,1036
2016-06-27T10:57:04.311Z,1140
2016-06-27T10:58:02.386Z,1292
2016-06-27T10:59:02.990Z,1312
2016-06-27T11:00:04.418Z,1376
2016-06-27T11:01:03.772Z,1468
2016-06-27T11:02:03.640Z,1592
2016-06-27T11:03:03.659Z,1748
2016-06-27T11:04:03.637Z,1940
2016-06-27T11:05:04.263Z,2056
2016-06-27T11:06:03.633Z,2012
2016-06-27T11:07:03.629Z,1836
2016-06-27T11:08:03.668Z,1560
2016-06-27T11:09:04.405Z,1608
2016-06-27T11:10:03.699Z,1568
2016-06-27T11:11:02.435Z,1516
2016-06-27T11:12:03.081Z,1748
2016-06-27T11:13:04.406Z,1700
2016-06-27T11:14:03.068Z,1764
2016-06-27T11:15:03.100Z,1728
2016-06-27T11:16:03.707Z,1564
2016-06-27T11:17:03.694Z,1792
2016-06-27T11:18:04.372Z,1716
2016-06-27T11:19:03.703Z,1520
2016-06-27T11:21:04.361Z,1384
2016-06-27T11:22:03.863Z,1368
2016-06-27T11:23:03.742Z,1488
2016-06-27T11:24:04.351Z,1612
2016-06-27T11:25:04.377Z,1928
2016-06-27T11:26:03.161Z,2292
2016-06-27T11:27:04.376Z,2464
2016-06-27T11:28:03.776Z,2536
2016-06-27T11:29:03.150Z,2600
2016-06-27T11:30:04.408Z,2624
2016-06-27T11:31:04.383Z,2508
2016-06-27T11:32:03.791Z,2408
2016-06-27T11:33:03.191Z,2196
2016-06-27T11:34:04.425Z,2012
2016-06-27T11:35:04.468Z,1756
2016-06-27T11:36:03.811Z,1564
2016-06-27T11:37:03.837Z,1540
2016-06-27T11:38:03.199Z,1596
2016-06-27T11:39:04.450Z,1788
2016-06-27T11:40:03.806Z,1712
2016-06-27T11:41:04.451Z,2048
2016-06-27T11:42:03.851Z,2144
2016-06-27T11:43:03.837Z,2352
2016-06-27T11:44:04.475Z,2436
2016-06-27T11:45:03.891Z,2312
2016-06-27T11:46:03.864Z,2544
2016-06-27T11:47:03.928Z,2468
2016-06-27T11:48:04.545Z,2304
2016-06-27T11:49:03.298Z,2476
2016-06-27T11:50:04.545Z,2140
2016-06-27T11:51:03.275Z,2140
2016-06-27T11:52:03.898Z,1964
2016-06-27T11:53:03.891Z,1916
2016-06-27T11:54:04.519Z,1568
2016-06-27T11:55:04.537Z,1348
2016-06-27T11:56:03.910Z,1308
2016-06-27T11:57:03.907Z,1324
2016-06-27T11:58:02.686Z,1464
2016-06-27T11:59:03.944Z,1260
2016-06-27T12:00:03.957Z,1372
2016-06-27T12:01:03.953Z,1328
2016-06-27T12:02:03.387Z,1240
2016-06-27T12:03:04.580Z,1152
2016-06-27T12:04:03.942Z,1288
2016-06-27T12:05:04.578Z,1276
2016-06-27T12:06:04.616Z,1300
2016-06-27T12:07:03.991Z,1504
2016-06-27T12:08:04.594Z,1692
2016-06-27T12:09:18.838Z,1860
2016-06-27T12:10:04.622Z,1900
2016-06-27T12:11:04.006Z,1880
2016-06-27T12:12:03.393Z,1788
2016-06-27T12:13:04.004Z,2128
2016-06-27T12:14:04.642Z,1836
2016-06-27T12:15:03.398Z,1624
2016-06-27T12:16:04.030Z,1344
2016-06-27T12:17:03.419Z,1184
2016-06-27T12:18:04.022Z,1152
2016-06-27T12:19:03.435Z,1204
2016-06-27T12:20:02.802Z,1384
2016-06-27T12:21:04.076Z,1676
2016-06-27T12:22:04.074Z,1940
2016-06-27T12:23:04.066Z,2072
2016-06-27T12:24:04.071Z,1984
2016-06-27T12:25:04.076Z,1992
2016-06-27T12:26:04.072Z,1620
2016-06-27T12:27:04.726Z,1364
2016-06-27T12:28:04.712Z,1212
2016-06-27T12:29:04.103Z,1192
2016-06-27T12:30:03.499Z,1100
2016-06-27T12:31:03.511Z,984
2016-06-27T12:32:04.782Z,880
2016-06-27T12:33:04.109Z,932
2016-06-27T12:34:04.734Z,976
2016-06-27T12:35:04.734Z,1040
2016-06-27T12:36:04.782Z,920
2016-06-27T12:37:04.773Z,972
2016-06-27T12:38:04.773Z,912
2016-06-27T12:39:03.053Z,1020
2016-06-27T12:40:04.157Z,1076
2016-06-27T12:41:04.179Z,1296
2016-06-27T12:42:04.816Z,1360
2016-06-27T12:43:04.198Z,1076
2016-06-27T12:44:04.173Z,832
2016-06-27T12:45:05.354Z,868
2016-06-27T12:46:04.841Z,876
2016-06-27T12:47:04.832Z,836
2016-06-27T12:48:04.822Z,892
2016-06-27T12:49:04.919Z,864
2016-06-27T12:50:04.214Z,928
2016-06-27T12:51:04.226Z,936
2016-06-27T12:52:04.842Z,1076
2016-06-27T12:53:03.625Z,1188
2016-06-27T12:54:02.991Z,1160
2016-06-27T12:55:04.845Z,1084
2016-06-27T12:56:04.410Z,1224
2016-06-27T12:57:04.254Z,1164
2016-06-27T12:58:04.293Z,1168
2016-06-27T12:59:04.288Z,1084
2016-06-27T13:00:04.262Z,1028
2016-06-27T13:01:03.657Z,1024
2016-06-27T13:02:04.267Z,972
2016-06-27T13:03:04.278Z,984
2016-06-27T13:04:04.917Z,972
2016-06-27T13:05:04.290Z,1112
2016-06-27T13:06:04.295Z,1368
2016-06-27T13:07:04.921Z,1532
2016-06-27T13:08:04.899Z,1540
2016-06-27T13:09:18.519Z,1700
2016-06-27T13:10:04.311Z,1704
2016-06-27T13:11:04.323Z,1804
2016-06-27T13:12:04.309Z,1980
2016-06-27T13:13:04.317Z,2116
2016-06-27T13:14:04.940Z,2108
2016-06-27T13:15:04.335Z,2000
2016-06-27T13:16:04.964Z,1732
2016-06-27T13:17:04.330Z,1432
2016-06-27T13:18:04.962Z,1096
2016-06-27T13:19:03.730Z,956
2016-06-27T13:20:03.102Z,920
2016-06-27T13:21:04.369Z,852
2016-06-27T13:22:04.366Z,716
2016-06-27T13:23:04.998Z,728
2016-06-27T13:24:04.384Z,852
2016-06-27T13:25:04.374Z,812
2016-06-27T13:26:05.040Z,808
2016-06-27T13:27:04.457Z,876
2016-06-27T13:28:04.655Z,952
2016-06-27T13:29:04.615Z,1004
2016-06-27T13:30:03.788Z,968
2016-06-27T13:31:05.079Z,1000
2016-06-27T13:32:03.804Z,952
2016-06-27T13:33:04.411Z,896
2016-06-27T13:34:05.038Z,820
2016-06-27T13:35:04.426Z,856
2016-06-27T13:36:04.446Z,912
2016-06-27T13:37:03.847Z,1016
2016-06-27T13:38:04.541Z,1120
2016-06-27T13:39:04.487Z,1200
2016-06-27T13:40:04.447Z,1176