createdAt,value
2022-11-08T00:00:42.402Z,9.73
2022-11-08T00:03:09.897Z,6.90
2022-11-08T00:05:55.856Z,8.38
2022-11-08T00:08:41.874Z,8.85
2022-11-08T00:11:27.941Z,7.43
2022-11-08T00:13:58.614Z,9.43
2022-11-08T00:16:27.714Z,8.68
2022-11-08T00:18:54.963Z,8.30
2022-11-08T00:21:22.286Z,8.30
2022-11-08T00:23:49.597Z,8.38
2022-11-08T00:26:16.814Z,8.88
2022-11-08T00:28:44.076Z,9.38
2022-11-08T00:31:11.433Z,8.82
2022-11-08T00:33:38.680Z,8.60
2022-11-08T00:36:06.373Z,9.15
2022-11-08T00:38:33.683Z,9.68
2022-11-08T00:41:00.892Z,9.77
2022-11-08T00:43:28.175Z,8.25
2022-11-08T00:45:55.427Z,8.63
2022-11-08T00:48:22.742Z,8.60
2022-11-08T00:50:50.889Z,9.57
2022-11-08T00:53:18.166Z,8.93
2022-11-08T00:55:45.351Z,8.43
2022-11-08T00:58:12.756Z,8.27
2022-11-08T01:00:40.011Z,9.68
2022-11-08T01:03:19.338Z,9.57
2022-11-08T01:05:48.138Z,10.55
2022-11-08T01:08:16.884Z,10.13
2022-11-08T01:10:47.898Z,10.68
2022-11-08T01:13:15.770Z,11.35
2022-11-08T01:15:47.681Z,8.52
2022-11-08T01:18:17.812Z,10.55
2022-11-08T01:20:48.207Z,10.20
2022-11-08T01:23:16.675Z,9.85
2022-11-08T01:25:47.288Z,9.10
2022-11-08T01:28:15.329Z,8.45
2022-11-08T01:30:44.642Z,10.95
2022-11-08T01:33:14.235Z,9.70
2022-11-08T01:35:45.413Z,8.65
2022-11-08T01:38:12.810Z,9.35
2022-11-08T01:40:48.919Z,9.57
2022-11-08T01:43:31.306Z,10.00
2022-11-08T01:46:10.634Z,10.23
2022-11-08T01:48:45.526Z,9.60
2022-11-08T01:51:17.128Z,8.30
2022-11-08T01:53:45.806Z,9.30
2022-11-08T01:56:15.141Z,8.85
2022-11-08T01:58:46.531Z,9.93
2022-11-08T02:01:13.843Z,10.27
2022-11-08T02:03:41.812Z,9.15
2022-11-08T02:06:10.696Z,9.02
2022-11-08T02:08:42.353Z,8.57
2022-11-08T02:11:15.105Z,9.27
2022-11-08T02:13:42.556Z,9.68
2022-11-08T02:16:16.929Z,8.98
2022-11-08T02:18:46.111Z,9.02
2022-11-08T02:22:01.520Z,10.85
2022-11-08T02:24:29.011Z,8.90
2022-11-08T02:26:57.656Z,10.25
2022-11-08T02:29:35.679Z,11.43
2022-11-08T02:32:04.904Z,11.35
2022-11-08T02:34:54.891Z,10.07
2022-11-08T02:37:23.483Z,10.07
2022-11-08T02:39:50.787Z,9.93
2022-11-08T02:42:20.569Z,11.40
2022-11-08T02:44:48.196Z,11.77
2022-11-08T02:47:16.242Z,10.50
2022-11-08T02:49:43.560Z,11.68
2022-11-08T02:52:11.038Z,10.85
2022-11-08T02:54:38.636Z,12.07
2022-11-08T02:57:05.859Z,12.13
2022-11-08T02:59:33.104Z,11.63
2022-11-08T03:02:00.437Z,12.82
2022-11-08T03:04:27.928Z,11.82
2022-11-08T03:06:55.162Z,10.52
2022-11-08T03:09:22.409Z,13.18
2022-11-08T03:11:49.647Z,10.77
2022-11-08T03:14:17.037Z,10.13
2022-11-08T03:16:44.207Z,10.68
2022-11-08T03:19:12.320Z,10.10
2022-11-08T03:21:39.618Z,10.38
2022-11-08T03:24:07.629Z,11.63
2022-11-08T03:26:34.927Z,11.73
2022-11-08T03:29:02.125Z,10.50
2022-11-08T03:31:29.419Z,10.43
2022-11-08T03:33:56.645Z,10.45
2022-11-08T03:36:23.915Z,11.30
2022-11-08T03:38:51.176Z,10.65
2022-11-08T03:41:19.161Z,13.30
2022-11-08T03:43:46.376Z,12.82
2022-11-08T03:46:13.558Z,12.23
2022-11-08T03:48:40.824Z,12.50
2022-11-08T03:51:08.210Z,10.35
2022-11-08T03:53:35.560Z,11.07
2022-11-08T03:56:02.909Z,12.10
2022-11-08T03:58:30.176Z,11.20
2022-11-08T04:00:58.376Z,11.40
2022-11-08T04:03:25.719Z,10.20
2022-11-08T04:05:53.029Z,10.95
2022-11-08T04:08:20.578Z,10.57
2022-11-08T04:10:48.178Z,9.77
2022-11-08T04:13:34.111Z,10.48
2022-11-08T04:16:01.437Z,10.85
2022-11-08T04:18:47.376Z,9.55
2022-11-08T04:21:20.077Z,10.73
2022-11-08T04:23:50.334Z,11.32
2022-11-08T04:26:18.182Z,9.93
2022-11-08T04:28:45.538Z,10.07
2022-11-08T04:31:17.440Z,11.45
2022-11-08T04:33:45.202Z,10.80
2022-11-08T04:36:17.206Z,12.02
2022-11-08T04:38:48.563Z,12.50
2022-11-08T04:41:19.011Z,13.15
2022-11-08T04:43:47.057Z,12.45
2022-11-08T04:46:18.204Z,13.07
2022-11-08T04:48:45.969Z,11.60
2022-11-08T04:51:23.107Z,11.15
2022-11-08T04:53:50.612Z,10.73
2022-11-08T04:56:21.120Z,9.90
2022-11-08T04:58:52.217Z,10.52
2022-11-08T05:01:23.162Z,10.70
2022-11-08T05:03:52.454Z,10.27
2022-11-08T05:06:27.374Z,10.63
2022-11-08T05:08:56.388Z,9.50
2022-11-08T05:11:26.243Z,9.10
2022-11-08T05:13:53.824Z,9.93
2022-11-08T05:16:25.496Z,10.18
2022-11-08T05:18:52.715Z,9.55
2022-11-08T05:21:40.550Z,8.93
2022-11-08T05:24:11.682Z,8.07
2022-11-08T05:26:42.624Z,8.02
2022-11-08T05:29:10.967Z,7.45
2022-11-08T05:31:38.917Z,8.75
2022-11-08T05:34:07.447Z,8.23
2022-11-08T05:36:35.053Z,10.52
2022-11-08T05:39:02.763Z,8.88
2022-11-08T05:41:30.551Z,8.27
2022-11-08T05:43:58.207Z,8.73
2022-11-08T05:46:25.671Z,7.88
2022-11-08T05:48:54.297Z,7.50
2022-11-08T05:51:22.257Z,8.85
2022-11-08T05:53:49.533Z,9.93
2022-11-08T05:56:17.844Z,9.13
2022-11-08T05:58:45.738Z,8.75
2022-11-08T06:01:16.993Z,8.43
2022-11-08T06:03:44.646Z,8.85
2022-11-08T06:06:22.306Z,8.88
2022-11-08T06:08:52.192Z,8.35
2022-11-08T06:11:26.406Z,10.05
2022-11-08T06:13:55.069Z,10.55
2022-11-08T06:16:24.523Z,9.73
2022-11-08T06:18:52.071Z,8.50
2022-11-08T06:21:21.409Z,8.38
2022-11-08T06:23:52.609Z,8.00
2022-11-08T06:26:22.358Z,7.90
2022-11-08T06:28:50.127Z,8.15
2022-11-08T06:31:17.433Z,7.97
2022-11-08T06:33:45.413Z,6.93
2022-11-08T06:36:12.718Z,6.75
2022-11-08T06:38:39.939Z,6.93
2022-11-08T06:41:07.154Z,5.90
2022-11-08T06:43:34.395Z,6.07
2022-11-08T06:46:02.623Z,5.70
2022-11-08T06:48:35.429Z,5.30
2022-11-08T06:51:04.305Z,5.68
2022-11-08T06:53:32.188Z,5.95
2022-11-08T06:56:01.506Z,5.50
2022-11-08T06:58:29.931Z,5.18
2022-11-08T07:00:57.880Z,5.30
2022-11-08T07:03:26.360Z,4.78
2022-11-08T07:05:53.536Z,4.78
2022-11-08T07:08:24.007Z,4.18
2022-11-08T07:10:51.984Z,3.88
2022-11-08T07:13:19.725Z,3.80
2022-11-08T07:15:49.963Z,4.43
2022-11-08T07:18:19.848Z,4.30
2022-11-08T07:20:47.341Z,3.38
2022-11-08T07:23:14.979Z,3.22
2022-11-08T07:25:42.487Z,3.47
2022-11-08T07:28:18.847Z,3.42
2022-11-08T07:30:48.904Z,3.13
2022-11-08T07:33:17.036Z,3.55
2022-11-08T07:35:47.245Z,3.35
2022-11-08T07:38:14.612Z,2.60
2022-11-08T07:40:41.852Z,3.90
2022-11-08T07:43:12.321Z,4.05
2022-11-08T07:45:41.920Z,3.38
2022-11-08T07:48:13.706Z,3.95
2022-11-08T07:50:42.896Z,4.10
2022-11-08T07:53:10.769Z,3.80
2022-11-08T07:55:41.467Z,3.70
2022-11-08T07:58:10.889Z,3.83
2022-11-08T08:00:40.581Z,4.50
2022-11-08T08:03:10.777Z,4.07
2022-11-08T08:05:45.020Z,3.85
2022-11-08T08:08:13.952Z,3.80
2022-11-08T08:10:41.921Z,3.60
2022-11-08T08:13:09.730Z,4.00
2022-11-08T08:15:37.099Z,3.95
2022-11-08T08:18:07.509Z,4.00
2022-11-08T08:20:35.881Z,3.92
2022-11-08T08:23:03.130Z,3.67
2022-11-08T08:25:31.547Z,3.80
2022-11-08T08:28:01.159Z,3.63
2022-11-08T08:30:30.893Z,3.58
2022-11-08T08:33:32.178Z,3.53
2022-11-08T08:36:01.833Z,3.75
2022-11-08T08:38:30.943Z,4.00
2022-11-08T08:40:59.450Z,3.73
2022-11-08T08:43:32.603Z,4.13
2022-11-08T08:46:06.058Z,4.35
2022-11-08T08:48:33.924Z,3.40
2022-11-08T08:51:01.066Z,3.63
2022-11-08T08:53:28.353Z,3.42
2022-11-08T08:55:55.699Z,4.13
2022-11-08T08:58:23.208Z,3.42
2022-11-08T09:03:37.887Z,4.35
2022-11-08T09:06:05.202Z,3.40
2022-11-08T09:08:32.397Z,3.67
2022-11-08T09:11:01.869Z,3.85
2022-11-08T09:13:31.037Z,3.35
2022-11-08T09:16:01.430Z,3.80
2022-11-08T09:18:29.323Z,3.97
2022-11-08T09:20:58.143Z,3.90
2022-11-08T09:23:26.174Z,3.28
2022-11-08T09:26:01.708Z,3.55
2022-11-08T09:28:32.147Z,3.25
2022-11-08T09:31:05.885Z,3.80
2022-11-08T09:33:33.299Z,3.30
2022-11-08T09:36:03.637Z,3.38
2022-11-08T09:38:31.093Z,3.42
2022-11-08T09:41:36.923Z,3.10
2022-11-08T09:44:41.924Z,3.10
2022-11-08T09:47:24.288Z,3.22
2022-11-08T09:50:18.641Z,2.85
2022-11-08T09:53:15.178Z,2.30
2022-11-08T09:55:59.417Z,2.97
2022-11-08T09:58:49.030Z,2.38
2022-11-08T10:01:16.877Z,2.30
2022-11-08T10:03:52.231Z,2.60
2022-11-08T10:06:46.019Z,2.60
2022-11-08T10:09:41.129Z,2.70
2022-11-08T10:12:34.117Z,3.17
2022-11-08T10:15:01.263Z,3.40
2022-11-08T10:17:42.123Z,2.80
2022-11-08T10:20:27.026Z,2.70
2022-11-08T10:23:22.335Z,3.22
2022-11-08T10:26:16.760Z,3.00
2022-11-08T10:28:59.614Z,2.17
2022-11-08T10:31:33.112Z,2.03
2022-11-08T10:34:11.203Z,2.40
2022-11-08T10:36:44.150Z,2.08
2022-11-08T10:39:26.954Z,2.35
2022-11-08T10:42:45.384Z,2.38
2022-11-08T10:45:13.187Z,2.40
2022-11-08T10:47:41.735Z,2.72
2022-11-08T10:50:30.342Z,2.90
2022-11-08T10:53:02.995Z,3.95
2022-11-08T10:55:36.794Z,3.40
2022-11-08T10:58:24.983Z,3.15
2022-11-08T11:01:21.998Z,3.95
2022-11-08T11:03:52.255Z,2.63
2022-11-08T11:06:33.005Z,2.25
2022-11-08T11:09:19.878Z,3.00
2022-11-08T11:12:02.583Z,3.05
2022-11-08T11:14:29.831Z,3.83
2022-11-08T11:17:02.958Z,3.22
2022-11-08T11:19:31.323Z,3.60
2022-11-08T11:22:08.079Z,2.50
2022-11-08T11:24:37.139Z,2.63
2022-11-08T11:27:20.259Z,2.58
2022-11-08T11:29:47.560Z,2.35
2022-11-08T11:32:53.527Z,2.58
2022-11-08T11:35:21.417Z,2.38
2022-11-08T11:37:49.117Z,2.17
2022-11-08T11:40:47.165Z,2.47
2022-11-08T11:43:35.253Z,1.95
2022-11-08T11:46:41.619Z,2.35
2022-11-08T11:49:19.827Z,2.30
2022-11-08T11:51:47.200Z,2.63
2022-11-08T11:54:16.544Z,2.28
2022-11-08T11:57:08.796Z,2.55
2022-11-08T11:59:59.312Z,2.53
2022-11-08T12:03:15.885Z,2.20
2022-11-08T12:06:16.907Z,2.75
2022-11-08T12:09:14.198Z,2.38
2022-11-08T12:11:52.003Z,2.25
2022-11-08T12:14:52.707Z,2.45
2022-11-08T12:17:27.328Z,2.67
2022-11-08T12:20:15.108Z,2.40
2022-11-08T12:23:11.811Z,2.50
2022-11-08T12:26:27.415Z,2.72
2022-11-08T12:29:26.818Z,2.00
2022-11-08T12:32:27.093Z,3.15
2022-11-08T12:35:23.579Z,2.15
2022-11-08T12:38:05.785Z,2.10
2022-11-08T12:40:56.516Z,3.63
2022-11-08T12:44:16.414Z,5.40
2022-11-08T12:47:34.716Z,2.55
2022-11-08T12:50:49.983Z,2.17
2022-11-08T12:53:41.139Z,2.05
2022-11-08T12:56:22.178Z,2.58
2022-11-08T12:58:54.939Z,2.15
2022-11-08T13:01:23.653Z,1.90
2022-11-08T13:04:43.415Z,2.22
2022-11-08T13:07:42.791Z,2.30
2022-11-08T13:10:31.487Z,2.92
2022-11-08T13:13:32.061Z,2.90
2022-11-08T13:16:34.840Z,2.55
2022-11-08T13:19:05.860Z,2.28
2022-11-08T13:21:41.110Z,2.50
2022-11-08T13:24:37.961Z,2.50
2022-11-08T13:27:30.552Z,2.22
2022-11-08T13:30:24.167Z,2.53
2022-11-08T13:33:15.101Z,2.28
2022-11-08T13:36:19.409Z,2.20
2022-11-08T13:39:25.644Z,2.60
2022-11-08T13:42:26.150Z,2.15
2022-11-08T13:44:56.647Z,2.33
2022-11-08T13:47:37.060Z,2.35
2022-11-08T13:50:29.159Z,2.60
2022-11-08T13:53:25.720Z,2.67
2022-11-08T13:56:06.648Z,2.45
2022-11-08T13:58:46.191Z,3.08
2022-11-08T14:01:19.492Z,2.15
2022-11-08T14:03:46.867Z,2.33
2022-11-08T14:06:55.353Z,2.47
2022-11-08T14:09:33.222Z,2.53
2022-11-08T14:12:20.134Z,2.17
2022-11-08T14:15:12.550Z,2.38
2022-11-08T14:18:00.623Z,2.78
2022-11-08T14:20:42.449Z,1.90
2022-11-08T14:23:19.431Z,2.38
2022-11-08T14:26:01.725Z,2.40
2022-11-08T14:28:36.197Z,2.28
2022-11-08T14:31:08.285Z,3.00
2022-11-08T14:33:42.693Z,2.30
2022-11-08T14:36:17.195Z,2.40
2022-11-08T14:39:05.769Z,2.67
2022-11-08T14:41:34.066Z,3.22
2022-11-08T14:44:03.854Z,3.22
2022-11-08T14:46:40.001Z,2.95
2022-11-08T14:49:22.302Z,3.92
2022-11-08T14:52:22.498Z,3.00
2022-11-08T14:55:05.841Z,3.33
2022-11-08T14:57:40.005Z,3.22
2022-11-08T15:00:15.082Z,2.90
2022-11-08T15:03:05.477Z,2.80
2022-11-08T15:05:42.422Z,3.20
2022-11-08T15:08:51.215Z,3.53
2022-11-08T15:11:32.578Z,3.28
2022-11-08T15:14:17.070Z,4.00
2022-11-08T15:16:49.802Z,4.55
2022-11-08T15:19:30.324Z,3.55
2022-11-08T15:22:23.511Z,3.53
2022-11-08T15:25:22.108Z,3.95
2022-11-08T15:27:56.291Z,4.18
2022-11-08T15:30:44.319Z,4.03
2022-11-08T15:33:44.336Z,5.50
2022-11-08T15:36:17.842Z,4.40
2022-11-08T15:38:49.745Z,3.00
2022-11-08T15:41:40.577Z,3.20
2022-11-08T15:44:23.520Z,3.90
2022-11-08T15:46:53.184Z,4.43
2022-11-08T15:49:30.029Z,4.43
2022-11-08T15:52:00.977Z,3.60
2022-11-08T15:54:28.362Z,4.03
2022-11-08T15:56:56.816Z,3.35
2022-11-08T15:59:29.858Z,4.22
2022-11-08T16:02:00.523Z,5.18
2022-11-08T16:04:29.760Z,4.57
2022-11-08T16:06:58.250Z,4.07
2022-11-08T16:09:25.582Z,4.55
2022-11-08T16:11:53.185Z,3.90
2022-11-08T16:14:24.357Z,5.68
2022-11-08T16:16:51.802Z,4.68
2022-11-08T16:19:23.452Z,3.83
2022-11-08T16:21:52.127Z,5.00
2022-11-08T16:24:19.380Z,6.25
2022-11-08T16:26:48.829Z,5.72
2022-11-08T16:29:24.510Z,5.68
2022-11-08T16:31:52.664Z,6.32
2022-11-08T16:34:20.108Z,4.78
2022-11-08T16:36:49.383Z,5.32
2022-11-08T16:39:21.424Z,5.60
2022-11-08T16:41:48.806Z,5.50
2022-11-08T16:44:16.071Z,6.45
2022-11-08T16:46:43.356Z,6.55
2022-11-08T16:49:24.169Z,7.63
2022-11-08T16:51:51.526Z,6.70
2022-11-08T16:54:25.032Z,6.03
2022-11-08T16:56:59.453Z,6.35
2022-11-08T16:59:40.114Z,6.22
2022-11-08T17:02:39.111Z,6.50
2022-11-08T17:05:14.526Z,5.87
2022-11-08T17:07:42.558Z,5.47
2022-11-08T17:10:28.005Z,7.07
2022-11-08T17:12:56.053Z,7.50
2022-11-08T17:15:27.264Z,7.72
2022-11-08T17:17:57.067Z,6.55
2022-11-08T17:20:26.069Z,6.77
2022-11-08T17:22:55.006Z,7.68
2022-11-08T17:25:24.486Z,6.38
2022-11-08T17:27:53.129Z,6.07
2022-11-08T17:30:26.349Z,6.55
2022-11-08T17:32:54.829Z,6.25
2022-11-08T17:35:22.277Z,7.28
2022-11-08T17:37:49.483Z,6.40
2022-11-08T17:40:17.017Z,7.53
2022-11-08T17:42:45.398Z,7.07
2022-11-08T17:45:13.314Z,6.50
2022-11-08T17:47:41.231Z,7.18
2022-11-08T17:50:10.207Z,7.25
2022-11-08T17:52:37.950Z,7.57
2022-11-08T17:55:06.954Z,6.25
2022-11-08T17:57:34.231Z,6.03
2022-11-08T18:00:02.352Z,4.65
2022-11-08T18:02:39.683Z,5.25
2022-11-08T18:05:07.427Z,5.15
2022-11-08T18:07:34.626Z,4.53
2022-11-08T18:10:02.840Z,4.18
2022-11-08T18:12:31.801Z,5.97
2022-11-08T18:14:59.105Z,5.28
2022-11-08T18:17:27.105Z,5.07
2022-11-08T18:19:54.362Z,4.95
2022-11-08T18:22:21.756Z,5.55
2022-11-08T18:24:50.190Z,5.60
2022-11-08T18:27:17.838Z,5.68
2022-11-08T18:29:45.095Z,6.28
2022-11-08T18:32:12.446Z,5.50
2022-11-08T18:34:39.638Z,5.80
2022-11-08T18:37:06.859Z,5.43
2022-11-08T18:39:34.176Z,5.85
2022-11-08T18:42:01.493Z,5.43
2022-11-08T18:44:28.720Z,5.00
2022-11-08T18:46:55.940Z,4.50
2022-11-08T18:49:23.206Z,4.80
2022-11-08T18:51:52.192Z,4.63
2022-11-08T18:54:20.394Z,4.47
2022-11-08T18:56:47.862Z,5.40
2022-11-08T18:59:15.198Z,4.93
2022-11-08T19:01:42.509Z,5.22
2022-11-08T19:04:09.965Z,5.47
2022-11-08T19:06:37.401Z,5.05
2022-11-08T19:09:05.154Z,5.70
2022-11-08T19:11:33.668Z,5.10
2022-11-08T19:14:02.214Z,4.72
2022-11-08T19:16:29.952Z,4.97
2022-11-08T19:18:57.305Z,5.15
2022-11-08T19:21:27.808Z,5.00
2022-11-08T19:23:59.896Z,6.35
2022-11-08T19:26:29.340Z,4.95
2022-11-08T19:28:58.395Z,5.72
2022-11-08T19:31:26.549Z,5.95
2022-11-08T19:33:55.264Z,6.68
2022-11-08T19:36:28.906Z,5.53
2022-11-08T19:38:58.029Z,5.57
2022-11-08T19:41:28.488Z,6.05
2022-11-08T19:43:55.924Z,5.72
2022-11-08T19:46:28.861Z,5.47
2022-11-08T19:48:59.019Z,6.57
2022-11-08T19:51:30.263Z,5.53
2022-11-08T19:54:06.169Z,7.18
2022-11-08T19:59:25.670Z,5.70
2022-11-08T20:01:53.174Z,6.38
2022-11-08T20:04:20.803Z,6.20
2022-11-08T20:06:48.215Z,7.07
2022-11-08T20:09:15.514Z,6.22
2022-11-08T20:11:46.338Z,5.78
2022-11-08T20:16:44.309Z,6.43
2022-11-08T20:19:16.654Z,7.43
2022-11-08T20:21:46.247Z,6.95
2022-11-08T20:24:15.172Z,6.47
2022-11-08T20:26:43.382Z,7.55
2022-11-08T20:29:11.291Z,7.45
2022-11-08T20:31:39.215Z,7.00
2022-11-08T20:34:10.344Z,7.03
2022-11-08T20:36:38.824Z,6.82
2022-11-08T20:39:07.929Z,8.63
2022-11-08T20:41:37.831Z,7.47
2022-11-08T20:44:06.935Z,7.00
2022-11-08T20:46:35.946Z,5.90
2022-11-08T20:49:04.896Z,7.32
2022-11-08T20:51:32.888Z,7.53
2022-11-08T20:54:01.401Z,6.80
2022-11-08T20:56:29.403Z,7.45
2022-11-08T20:58:57.248Z,7.20
2022-11-08T21:01:29.447Z,7.05
2022-11-08T21:03:57.347Z,7.90
2022-11-08T21:06:27.371Z,6.97
2022-11-08T21:09:01.499Z,7.55
2022-11-08T21:11:30.873Z,8.77
2022-11-08T21:13:58.545Z,7.88
2022-11-08T21:16:31.555Z,8.38
2022-11-08T21:19:00.788Z,8.45
2022-11-08T21:21:28.758Z,8.15
2022-11-08T21:23:56.053Z,8.13
2022-11-08T21:26:24.014Z,7.38
2022-11-08T21:28:52.353Z,8.32
2022-11-08T21:31:19.687Z,8.43
2022-11-08T21:33:47.049Z,7.90
2022-11-08T21:36:15.459Z,7.88
2022-11-08T21:38:42.675Z,7.75
2022-11-08T21:41:11.381Z,8.00
2022-11-08T21:43:44.025Z,8.82
2022-11-08T21:46:23.798Z,7.13
2022-11-08T21:48:58.507Z,7.80
2022-11-08T21:51:26.836Z,7.13
2022-11-08T21:53:57.152Z,7.55
2022-11-08T21:56:29.091Z,8.65
2022-11-08T21:58:56.421Z,8.10
2022-11-08T22:01:29.621Z,7.90
2022-11-08T22:03:58.935Z,8.25
2022-11-08T22:06:26.800Z,8.05
2022-11-08T22:08:54.375Z,8.05
2022-11-08T22:11:21.753Z,9.27
2022-11-08T22:13:49.078Z,7.78
2022-11-08T22:16:16.495Z,7.70
2022-11-08T22:19:04.776Z,7.40
2022-11-08T22:21:41.296Z,8.63
2022-11-08T22:24:22.593Z,9.32
2022-11-08T22:26:51.959Z,8.65
2022-11-08T22:29:19.632Z,8.50
2022-11-08T22:31:47.668Z,8.55
2022-11-08T22:34:15.624Z,8.43
2022-11-08T22:36:45.690Z,8.13
2022-11-08T22:39:20.078Z,8.15
2022-11-08T22:41:51.092Z,8.38
2022-11-08T22:44:19.527Z,9.13
2022-11-08T22:46:47.962Z,8.27
2022-11-08T22:49:16.530Z,8.70
2022-11-08T22:51:44.586Z,8.93
2022-11-08T22:54:12.380Z,9.05
2022-11-08T22:56:40.464Z,8.73
2022-11-08T22:59:08.462Z,7.95
2022-11-08T23:01:35.831Z,9.32
2022-11-08T23:04:03.188Z,10.05
2022-11-08T23:06:30.993Z,7.63
2022-11-08T23:08:58.579Z,9.30
2022-11-08T23:11:44.417Z,9.23
2022-11-08T23:14:36.458Z,9.43
2022-11-08T23:17:06.059Z,8.85
2022-11-08T23:19:51.757Z,9.48
2022-11-08T23:22:59.140Z,8.98
2022-11-08T23:25:26.420Z,8.38
2022-11-08T23:28:11.938Z,9.20
2022-11-08T23:30:58.647Z,10.38
2022-11-08T23:33:25.947Z,9.52
2022-11-08T23:36:11.849Z,9.13
2022-11-08T23:38:39.332Z,8.13
2022-11-08T23:41:24.953Z,10.13
2022-11-08T23:44:24.354Z,8.45
2022-11-08T23:46:54.369Z,9.15
2022-11-08T23:49:22.327Z,8.43
2022-11-08T23:51:50.001Z,9.45
2022-11-08T23:54:17.423Z,9.10
2022-11-08T23:56:45.642Z,9.57
2022-11-08T23:59:14.299Z,7.60
