createdAt,value
2018-07-21T00:00:45.001Z,99.99
2018-07-21T00:01:45.042Z,99.99
2018-07-21T00:02:45.075Z,99.99
2018-07-21T00:03:45.112Z,99.99
2018-07-21T00:04:45.149Z,99.99
2018-07-21T00:05:45.187Z,99.99
2018-07-21T00:06:45.225Z,99.99
2018-07-21T00:07:45.462Z,99.99
2018-07-21T00:08:45.300Z,99.99
2018-07-21T00:09:45.334Z,99.99
2018-07-21T00:10:45.372Z,99.99
2018-07-21T00:11:45.408Z,99.99
2018-07-21T00:12:45.448Z,99.99
2018-07-21T00:13:45.483Z,99.99
2018-07-21T00:14:45.519Z,99.99
2018-07-21T00:15:45.557Z,99.99
2018-07-21T00:16:45.593Z,99.99
2018-07-21T00:17:45.630Z,99.99
2018-07-21T00:18:45.666Z,99.99
2018-07-21T00:19:45.705Z,99.99
2018-07-21T00:20:45.740Z,99.99
2018-07-21T00:21:45.778Z,99.99
2018-07-21T00:22:45.813Z,99.99
2018-07-21T00:23:45.851Z,99.99
2018-07-21T00:24:45.888Z,99.99
2018-07-21T00:25:45.925Z,99.99
2018-07-21T00:26:45.961Z,99.99
2018-07-21T00:27:45.998Z,99.99
2018-07-21T00:28:46.036Z,99.99
2018-07-21T00:29:46.072Z,99.99
2018-07-21T00:30:46.108Z,99.99
2018-07-21T00:31:46.145Z,99.99
2018-07-21T00:32:46.182Z,99.99
2018-07-21T00:33:46.220Z,99.99
2018-07-21T00:34:46.255Z,99.99
2018-07-21T00:35:46.315Z,99.99
2018-07-21T00:36:46.335Z,99.99
2018-07-21T00:37:46.388Z,99.99
2018-07-21T00:38:46.402Z,99.99
2018-07-21T00:39:46.439Z,99.99
2018-07-21T00:40:46.477Z,99.99
2018-07-21T00:41:46.514Z,99.99
2018-07-21T00:42:46.551Z,99.99
2018-07-21T00:43:46.587Z,99.99
2018-07-21T00:44:46.649Z,99.99
2018-07-21T00:45:46.661Z,99.99
2018-07-21T00:46:46.697Z,99.99
2018-07-21T00:47:46.734Z,99.99
2018-07-21T00:48:46.792Z,99.99
2018-07-21T00:49:46.831Z,99.99
2018-07-21T00:50:46.844Z,99.99
2018-07-21T00:51:46.908Z,99.99
2018-07-21T00:52:46.916Z,99.99
2018-07-21T00:53:46.977Z,99.99
2018-07-21T00:54:47.013Z,99.99
2018-07-21T00:55:47.027Z,99.99
2018-07-21T00:56:47.092Z,99.99
2018-07-21T00:57:47.101Z,99.99
2018-07-21T00:58:47.160Z,99.99
2018-07-21T00:59:47.174Z,99.99
2018-07-21T01:00:47.210Z,99.99
2018-07-21T01:01:47.248Z,99.99
2018-07-21T01:02:47.612Z,99.99
2018-07-21T01:03:47.648Z,99.99
2018-07-21T01:04:47.356Z,99.99
2018-07-21T01:05:47.395Z,99.99
2018-07-21T01:06:47.430Z,99.99
2018-07-21T01:07:47.490Z,99.99
2018-07-21T01:08:47.504Z,99.99
2018-07-21T01:09:47.540Z,99.99
2018-07-21T01:10:47.577Z,99.99
2018-07-21T01:11:47.613Z,99.99
2018-07-21T01:12:47.650Z,99.99
2018-07-21T01:13:47.687Z,99.99
2018-07-21T01:14:47.723Z,99.99
2018-07-21T01:15:47.761Z,99.99
2018-07-21T01:16:47.795Z,99.99
2018-07-21T01:17:47.833Z,99.99
2018-07-21T01:18:47.869Z,99.99
2018-07-21T01:19:47.905Z,99.99
2018-07-21T01:20:47.941Z,99.99
2018-07-21T01:21:47.979Z,99.99
2018-07-21T01:22:48.015Z,99.99
2018-07-21T01:23:48.054Z,99.99
2018-07-21T01:24:48.088Z,99.99
2018-07-21T01:25:48.125Z,99.99
2018-07-21T01:26:48.160Z,99.99
2018-07-21T01:27:48.197Z,99.99
2018-07-21T01:28:48.235Z,99.99
2018-07-21T01:29:48.273Z,99.99
2018-07-21T01:30:48.309Z,99.99
2018-07-21T01:31:48.344Z,99.99
2018-07-21T01:32:48.379Z,99.99
2018-07-21T01:33:48.416Z,99.99
2018-07-21T01:34:48.452Z,99.99
2018-07-21T01:35:48.489Z,99.99
2018-07-21T01:36:48.525Z,99.99
2018-07-21T01:37:48.562Z,99.99
2018-07-21T01:38:48.598Z,99.99
2018-07-21T01:39:48.635Z,99.99
2018-07-21T01:40:48.671Z,99.99
2018-07-21T01:41:48.708Z,99.99
2018-07-21T01:42:48.749Z,99.99
2018-07-21T01:43:48.781Z,99.99
2018-07-21T01:44:48.816Z,99.99
2018-07-21T01:45:48.853Z,99.99
2018-07-21T01:46:48.889Z,99.99
2018-07-21T01:47:48.926Z,99.99
2018-07-21T01:48:48.961Z,99.99
2018-07-21T01:49:48.998Z,99.99
2018-07-21T01:50:49.034Z,99.99
2018-07-21T01:51:49.071Z,99.99
2018-07-21T01:52:49.108Z,99.99
2018-07-21T01:53:49.144Z,99.99
2018-07-21T01:54:49.180Z,99.99
2018-07-21T01:55:49.216Z,99.99
2018-07-21T01:56:49.252Z,99.99
2018-07-21T01:57:49.288Z,99.99
2018-07-21T01:58:49.325Z,99.99
2018-07-21T01:59:49.362Z,99.99
2018-07-21T02:00:49.401Z,99.99
2018-07-21T02:01:49.434Z,99.99
2018-07-21T02:02:49.473Z,99.99
2018-07-21T02:03:49.507Z,99.99
2018-07-21T02:04:49.543Z,99.99
2018-07-21T02:05:49.580Z,99.99
2018-07-21T02:06:49.616Z,99.99
2018-07-21T02:07:49.652Z,99.99
2018-07-21T02:08:49.690Z,99.99
2018-07-21T02:09:49.725Z,99.99
2018-07-21T02:10:49.761Z,99.99
2018-07-21T02:11:49.797Z,99.99
2018-07-21T02:12:49.835Z,99.99
2018-07-21T02:13:49.871Z,99.99
2018-07-21T02:14:49.906Z,99.99
2018-07-21T02:15:49.943Z,99.99
2018-07-21T02:16:49.980Z,99.99
2018-07-21T02:17:50.038Z,99.99
2018-07-21T02:18:50.052Z,99.99
2018-07-21T02:19:50.110Z,99.99
2018-07-21T02:20:50.127Z,99.99
2018-07-21T02:21:50.161Z,99.99
2018-07-21T02:22:50.197Z,99.99
2018-07-21T02:23:50.311Z,99.99
2018-07-21T02:24:50.269Z,99.99
2018-07-21T02:25:50.309Z,99.99
2018-07-21T02:26:50.341Z,99.99
2018-07-21T02:27:50.378Z,99.99
2018-07-21T02:28:50.638Z,99.99
2018-07-21T02:29:50.451Z,99.99
2018-07-21T02:30:50.487Z,99.99
2018-07-21T02:31:50.523Z,99.99
2018-07-21T02:32:50.559Z,99.99
2018-07-21T02:33:50.596Z,99.99
2018-07-21T02:34:50.652Z,99.99
2018-07-21T02:36:50.705Z,99.99
2018-07-21T02:39:50.838Z,99.99
2018-07-21T02:44:50.995Z,99.99
2018-07-21T02:51:51.248Z,99.99
2018-07-21T02:52:51.284Z,99.99
2018-07-21T02:53:51.320Z,99.99
2018-07-21T02:54:51.356Z,99.99
2018-07-21T02:55:51.392Z,99.99
2018-07-21T02:56:51.428Z,99.99
2018-07-21T02:57:51.466Z,99.99
2018-07-21T02:58:51.502Z,99.99
2018-07-21T02:59:51.539Z,99.99
2018-07-21T03:00:51.574Z,99.99
2018-07-21T03:01:51.611Z,99.99
2018-07-21T03:03:51.682Z,99.99
2018-07-21T03:04:51.720Z,99.99
2018-07-21T03:05:51.758Z,99.99
2018-07-21T03:06:51.790Z,99.99
2018-07-21T03:07:51.826Z,99.99
2018-07-21T03:08:51.864Z,99.99
2018-07-21T03:09:51.907Z,99.99
2018-07-21T03:10:51.935Z,99.99
2018-07-21T03:11:52.194Z,99.99
2018-07-21T03:12:52.337Z,99.99
2018-07-21T03:14:52.079Z,99.99
2018-07-21T03:15:52.117Z,99.99
2018-07-21T03:16:52.483Z,99.99
2018-07-21T03:17:52.188Z,99.99
2018-07-21T03:18:52.250Z,99.99
2018-07-21T03:19:52.282Z,99.99
2018-07-21T03:20:52.321Z,99.99
2018-07-21T03:21:52.560Z,99.99
2018-07-21T03:22:52.392Z,99.99
2018-07-21T03:23:52.426Z,99.99
2018-07-21T03:25:52.501Z,99.99
2018-07-21T03:26:52.534Z,99.99
2018-07-21T03:27:52.974Z,99.99
2018-07-21T03:28:52.809Z,99.99
2018-07-21T03:29:52.694Z,99.99
2018-07-21T03:30:52.748Z,99.99
2018-07-21T03:31:52.715Z,99.99
2018-07-21T03:33:52.786Z,99.99
2018-07-21T03:34:52.822Z,99.99
2018-07-21T03:35:53.772Z,99.99
2018-07-21T03:36:52.897Z,99.99
2018-07-21T03:37:53.340Z,99.99
2018-07-21T03:39:53.206Z,99.99
2018-07-21T03:40:53.043Z,99.99
2018-07-21T03:41:53.583Z,99.99
2018-07-21T03:43:53.349Z,99.99
2018-07-21T03:44:53.185Z,99.99
2018-07-21T03:45:53.218Z,99.99
2018-07-21T03:46:54.062Z,99.99
2018-07-21T03:48:54.741Z,99.99
2018-07-21T03:50:53.401Z,99.99
2018-07-21T03:51:53.838Z,99.99
2018-07-21T03:52:53.955Z,99.99
2018-07-21T03:53:53.708Z,99.99
2018-07-21T03:54:54.255Z,99.99
2018-07-21T03:57:53.650Z,99.99
2018-07-21T03:59:53.728Z,99.99
2018-07-21T04:00:53.760Z,99.99
2018-07-21T04:01:53.795Z,99.99
2018-07-21T04:09:54.570Z,99.99
2018-07-21T04:14:54.264Z,99.99
2018-07-21T04:15:54.305Z,99.99
2018-07-21T04:17:54.575Z,99.99
2018-07-21T04:18:55.218Z,99.99
2018-07-21T04:19:54.651Z,99.99
2018-07-21T04:20:54.484Z,99.99
2018-07-21T04:22:55.444Z,99.99
2018-07-21T04:23:54.590Z,99.99
2018-07-21T04:24:55.545Z,99.99
2018-07-21T04:25:55.149Z,99.99
2018-07-21T04:26:55.532Z,99.99
2018-07-21T04:28:54.774Z,99.99
2018-07-21T04:29:55.115Z,99.99
2018-07-21T04:31:55.084Z,99.99
2018-07-21T04:33:55.260Z,99.99
2018-07-21T04:34:55.192Z,99.99
2018-07-21T04:35:55.432Z,99.99
2018-07-21T04:36:55.468Z,99.99
2018-07-21T04:37:55.099Z,99.99
2018-07-21T04:39:55.168Z,99.99
2018-07-21T04:44:55.659Z,99.99
2018-07-21T04:45:55.591Z,99.99
2018-07-21T04:47:55.658Z,99.99
2018-07-21T04:52:55.843Z,99.99
2018-07-21T04:54:55.710Z,99.99
2018-07-21T04:55:55.949Z,99.99
2018-07-21T04:56:55.786Z,99.99
2018-07-21T04:57:56.027Z,99.99
2018-07-21T04:58:56.060Z,99.99
2018-07-21T04:59:56.295Z,99.99
2018-07-21T05:00:55.958Z,99.99
2018-07-21T05:02:57.013Z,99.99
2018-07-21T05:04:56.071Z,99.99
2018-07-21T05:06:57.464Z,99.99
2018-07-21T05:09:57.167Z,99.99
2018-07-21T05:11:56.330Z,99.99
2018-07-21T05:13:56.802Z,99.99
2018-07-21T05:14:56.636Z,99.99
2018-07-21T05:17:56.546Z,99.99
2018-07-21T05:18:56.580Z,99.99
2018-07-21T05:19:56.882Z,99.99
2018-07-21T05:20:56.854Z,99.99
2018-07-21T05:21:56.893Z,99.99
2018-07-21T05:22:57.816Z,99.99
2018-07-21T05:23:57.164Z,99.99
2018-07-21T05:24:56.774Z,99.99
2018-07-21T05:26:57.072Z,99.99
2018-07-21T05:27:57.112Z,99.99
2018-07-21T05:28:56.939Z,99.99
2018-07-21T05:29:56.977Z,99.99
2018-07-21T05:30:57.013Z,99.99
2018-07-21T05:31:57.029Z,99.99
2018-07-21T05:32:57.088Z,99.99
2018-07-21T05:33:57.104Z,99.99
2018-07-21T05:34:57.139Z,99.99
2018-07-21T05:35:57.177Z,99.99
2018-07-21T05:36:57.213Z,99.99
2018-07-21T05:37:57.249Z,99.99
2018-07-21T05:38:57.288Z,99.99
2018-07-21T05:39:57.321Z,99.99
2018-07-21T05:40:57.359Z,99.99
2018-07-21T05:41:57.397Z,99.99
2018-07-21T05:42:57.432Z,99.99
2018-07-21T05:43:57.470Z,99.99
2018-07-21T05:44:57.542Z,99.99
2018-07-21T05:45:57.543Z,99.99
2018-07-21T05:46:57.579Z,99.99
2018-07-21T05:47:57.617Z,99.99
2018-07-21T05:48:57.654Z,99.99
2018-07-21T05:49:57.691Z,99.99
2018-07-21T05:50:57.727Z,99.99
2018-07-21T05:51:57.764Z,99.99
2018-07-21T05:52:57.802Z,99.99
2018-07-21T05:53:57.838Z,99.99
2018-07-21T05:54:57.875Z,99.99
2018-07-21T05:55:57.912Z,99.99
2018-07-21T05:56:57.950Z,99.99
2018-07-21T05:57:57.988Z,99.99
2018-07-21T05:58:58.023Z,99.99
2018-07-21T05:59:58.060Z,99.99
2018-07-21T06:00:58.098Z,99.99
2018-07-21T06:01:58.135Z,99.99
2018-07-21T06:02:58.182Z,99.99
2018-07-21T06:03:58.208Z,99.99
2018-07-21T06:04:58.245Z,99.99
2018-07-21T06:05:58.284Z,99.99
2018-07-21T06:06:58.322Z,99.99
2018-07-21T06:07:58.358Z,99.99
2018-07-21T06:08:58.396Z,99.99
2018-07-21T06:09:58.432Z,99.99
2018-07-21T06:10:58.485Z,99.99
2018-07-21T06:11:58.512Z,99.99
2018-07-21T06:12:58.746Z,99.99
2018-07-21T06:13:58.580Z,99.99
2018-07-21T06:14:58.617Z,99.99
2018-07-21T06:15:58.655Z,99.99
2018-07-21T06:16:58.721Z,99.99
2018-07-21T06:17:58.735Z,99.99
2018-07-21T06:18:58.791Z,99.99
2018-07-21T06:19:58.804Z,99.99
2018-07-21T06:20:58.840Z,99.99
2018-07-21T06:21:58.900Z,99.99
2018-07-21T06:22:58.915Z,99.99
2018-07-21T06:23:58.977Z,99.99
2018-07-21T06:24:58.993Z,99.99
2018-07-21T06:25:59.030Z,99.99
2018-07-21T06:26:59.065Z,99.99
2018-07-21T06:27:59.169Z,99.99
2018-07-21T06:28:59.140Z,99.99
2018-07-21T06:29:59.180Z,99.99
2018-07-21T06:30:59.217Z,99.99
2018-07-21T06:31:59.254Z,99.99
2018-07-21T06:32:59.356Z,99.99
2018-07-21T06:33:59.328Z,99.99
2018-07-21T06:34:59.365Z,99.99
2018-07-21T06:35:59.403Z,99.99
2018-07-21T06:36:59.439Z,99.99
2018-07-21T06:37:59.478Z,99.99
2018-07-21T06:38:59.517Z,99.99
2018-07-21T06:39:59.554Z,99.99
2018-07-21T06:40:59.592Z,99.99
2018-07-21T06:41:59.629Z,99.99
2018-07-21T06:42:59.666Z,99.99
2018-07-21T06:43:59.798Z,99.99
2018-07-21T06:44:59.743Z,99.99
2018-07-21T06:45:59.781Z,99.99
2018-07-21T06:46:59.817Z,99.99
2018-07-21T06:47:59.855Z,99.99
2018-07-21T06:48:59.900Z,99.99
2018-07-21T06:49:59.930Z,99.99
2018-07-21T06:50:59.971Z,99.99
2018-07-21T06:52:00.008Z,99.99
2018-07-21T06:53:00.045Z,99.99
2018-07-21T06:54:00.285Z,99.99
2018-07-21T06:55:00.121Z,99.99
2018-07-21T06:56:00.166Z,99.99
2018-07-21T06:57:00.197Z,99.99
2018-07-21T06:58:00.236Z,99.99
2018-07-21T06:59:00.293Z,99.99
2018-07-21T07:00:00.313Z,99.99
2018-07-21T07:01:00.349Z,99.99
2018-07-21T07:02:00.390Z,99.99
2018-07-21T07:03:00.430Z,99.99
2018-07-21T07:04:00.464Z,99.99
2018-07-21T07:05:00.503Z,99.99
2018-07-21T07:06:00.543Z,99.99
2018-07-21T07:07:00.910Z,99.99
2018-07-21T07:08:00.619Z,99.99
2018-07-21T07:09:00.657Z,99.99
2018-07-21T07:10:00.696Z,99.99
2018-07-21T07:12:00.776Z,99.99
2018-07-21T07:13:00.811Z,99.99
2018-07-21T07:14:01.179Z,99.99
2018-07-21T07:15:01.217Z,99.99
2018-07-21T07:16:00.927Z,99.99
2018-07-21T07:17:01.193Z,99.99
2018-07-21T07:18:01.006Z,99.99
2018-07-21T07:19:01.068Z,99.99
2018-07-21T07:20:01.085Z,99.99
2018-07-21T07:21:01.548Z,99.99
2018-07-21T07:22:01.789Z,99.99
2018-07-21T07:23:01.425Z,99.69
2018-07-21T07:24:01.461Z,99.65
2018-07-21T07:25:01.884Z,98.78
2018-07-21T07:27:01.380Z,97.47
2018-07-21T07:29:01.433Z,96.17
2018-07-21T07:30:01.494Z,97.14
2018-07-21T07:31:01.530Z,96.65
2018-07-21T07:32:01.553Z,96.65
2018-07-21T07:33:01.588Z,96.84
2018-07-21T07:34:01.652Z,96.75
2018-07-21T07:35:01.692Z,96.26
2018-07-21T07:36:01.727Z,95.30
2018-07-21T07:37:01.745Z,94.53
2018-07-21T07:38:01.784Z,95.49
2018-07-21T07:39:01.827Z,95.98
2018-07-21T07:40:01.864Z,95.59
2018-07-21T07:41:01.901Z,95.34
2018-07-21T07:42:01.977Z,95.06
2018-07-21T07:43:02.005Z,94.86
2018-07-21T07:44:02.017Z,95.15
2018-07-21T07:45:02.061Z,95.34
2018-07-21T07:46:02.097Z,96.75
2018-07-21T07:47:02.134Z,95.01
2018-07-21T07:48:48.566Z,94.91
2018-07-21T07:49:44.767Z,94.67
2018-07-21T07:50:44.811Z,93.99
2018-07-21T07:51:44.844Z,93.94
2018-07-21T07:54:07.721Z,92.97
2018-07-21T07:56:07.803Z,91.18
2018-07-21T07:57:07.857Z,90.99
2018-07-21T07:58:08.207Z,90.31
2018-07-21T07:59:08.320Z,90.12
2018-07-21T08:00:07.956Z,89.73
2018-07-21T08:01:08.005Z,89.05
2018-07-21T08:02:08.035Z,90.21
2018-07-21T08:03:08.074Z,90.21
2018-07-21T08:04:08.116Z,91.22
2018-07-21T08:05:08.157Z,91.32
2018-07-21T08:06:08.196Z,90.45
2018-07-21T08:07:08.234Z,90.02
2018-07-21T08:08:08.272Z,88.90
2018-07-21T08:09:09.325Z,87.84
2018-07-21T08:10:08.379Z,87.74
2018-07-21T08:11:08.392Z,86.58
2018-07-21T08:12:08.433Z,86.87
2018-07-21T08:13:08.473Z,85.80
2018-07-21T08:14:08.525Z,85.55
2018-07-21T08:15:08.552Z,85.17
2018-07-21T08:16:08.593Z,85.07
2018-07-21T08:17:08.633Z,85.22
2018-07-21T08:18:08.679Z,85.51
2018-07-21T08:19:08.713Z,84.25
2018-07-21T08:20:08.754Z,85.03
2018-07-21T08:21:08.795Z,84.20
2018-07-21T08:22:08.834Z,83.62
2018-07-21T08:23:08.874Z,83.62
2018-07-21T08:24:08.914Z,83.38
2018-07-21T08:25:08.955Z,82.70
2018-07-21T08:26:08.995Z,83.13
2018-07-21T08:27:09.033Z,83.33
2018-07-21T08:28:09.102Z,83.13
2018-07-21T08:29:09.137Z,83.42
2018-07-21T08:30:09.158Z,83.52
2018-07-21T08:31:09.241Z,83.91
2018-07-21T08:32:09.240Z,84.39
2018-07-21T08:33:09.299Z,83.42
2018-07-21T08:34:09.317Z,82.65
2018-07-21T08:35:09.357Z,83.00
2018-07-21T08:36:09.398Z,83.38
2018-07-21T08:37:09.439Z,83.38
2018-07-21T08:38:09.485Z,83.48
2018-07-21T08:39:09.519Z,83.42
2018-07-21T08:40:09.558Z,83.72
2018-07-21T08:41:09.599Z,83.23
2018-07-21T08:42:09.843Z,83.13
2018-07-21T08:43:09.680Z,82.59
2018-07-21T08:44:09.727Z,81.33
2018-07-21T08:45:09.760Z,79.53
2018-07-21T08:46:09.806Z,79.43
2018-07-21T08:47:09.868Z,78.21
2018-07-21T08:48:09.883Z,78.11
2018-07-21T08:49:09.924Z,78.05
2018-07-21T08:50:09.969Z,77.18
2018-07-21T08:51:10.006Z,75.95
2018-07-21T08:52:10.048Z,75.18
2018-07-21T08:53:10.087Z,75.41
2018-07-21T08:54:10.128Z,74.34
2018-07-21T08:55:10.167Z,75.51
2018-07-21T08:56:10.278Z,76.34
2018-07-21T08:58:10.293Z,76.92
2018-07-21T08:59:10.332Z,76.44
2018-07-21T09:00:10.376Z,77.18
2018-07-21T09:01:10.416Z,77.82
2018-07-21T09:02:10.457Z,78.59
2018-07-21T09:03:10.498Z,78.31
2018-07-21T09:04:10.542Z,78.21
2018-07-21T09:05:10.595Z,78.02
2018-07-21T09:06:10.626Z,77.34
2018-07-21T09:07:10.664Z,77.43
2018-07-21T09:08:10.707Z,74.65
2018-07-21T09:09:10.750Z,74.56
2018-07-21T09:10:10.790Z,74.40
2018-07-21T09:11:10.831Z,74.11
2018-07-21T09:12:10.876Z,74.44
2018-07-21T09:13:10.959Z,73.66
2018-07-21T09:14:10.958Z,74.73
2018-07-21T09:15:10.999Z,74.21
2018-07-21T09:16:11.044Z,74.40
2018-07-21T09:17:11.090Z,74.88
2018-07-21T09:18:11.125Z,74.27
2018-07-21T09:19:11.166Z,75.57
2018-07-21T09:20:11.209Z,74.79
2018-07-21T09:21:11.251Z,74.21
2018-07-21T09:22:11.293Z,76.21
2018-07-21T09:23:11.334Z,76.60
2018-07-21T09:24:11.377Z,76.27
2018-07-21T09:25:11.419Z,75.92
2018-07-21T09:26:11.461Z,76.01
2018-07-21T09:27:11.501Z,75.14
2018-07-21T09:28:11.600Z,74.85
2018-07-21T09:29:11.586Z,75.34
2018-07-21T09:30:11.629Z,75.49
2018-07-21T09:31:11.670Z,76.95
2018-07-21T09:32:11.711Z,76.56
2018-07-21T09:33:11.754Z,76.27
2018-07-21T09:34:11.828Z,75.98
2018-07-21T09:35:11.837Z,75.59
2018-07-21T09:36:11.879Z,74.95
2018-07-21T09:37:11.922Z,74.46
2018-07-21T09:38:11.964Z,74.62
2018-07-21T09:39:12.004Z,74.46
2018-07-21T09:40:12.060Z,74.69
2018-07-21T09:41:12.089Z,73.82
2018-07-21T09:42:12.130Z,73.43
2018-07-21T09:43:12.175Z,73.72
2018-07-21T09:44:12.215Z,73.37
2018-07-21T09:45:12.257Z,72.94
2018-07-21T09:46:12.346Z,72.55
2018-07-21T09:47:12.341Z,73.33
2018-07-21T09:48:12.383Z,74.05
2018-07-21T09:49:12.441Z,73.37
2018-07-21T09:50:12.468Z,73.85
2018-07-21T09:51:12.510Z,73.50
2018-07-21T09:52:12.554Z,71.50
2018-07-21T09:53:12.595Z,70.29
2018-07-21T09:54:12.638Z,70.72
2018-07-21T09:55:12.680Z,69.58
2018-07-21T09:56:12.722Z,69.68
2018-07-21T09:57:12.764Z,70.20
2018-07-21T09:58:12.808Z,68.93
2018-07-21T09:59:12.850Z,68.64
2018-07-21T10:00:12.916Z,68.35
2018-07-21T10:01:12.956Z,68.74
2018-07-21T10:02:13.000Z,69.68
2018-07-21T10:03:13.025Z,69.39
2018-07-21T10:04:13.065Z,68.93
2018-07-21T10:05:13.108Z,68.19
2018-07-21T10:06:13.153Z,67.64
2018-07-21T10:07:13.195Z,66.86
2018-07-21T10:08:13.238Z,66.05
2018-07-21T10:09:13.283Z,66.73
2018-07-21T10:10:13.653Z,66.14
2018-07-21T10:11:13.369Z,66.11
2018-07-21T10:12:13.414Z,68.22
2018-07-21T10:13:13.458Z,66.83
2018-07-21T10:14:13.502Z,67.60
2018-07-21T10:15:13.543Z,67.80
2018-07-21T10:16:13.587Z,65.92
2018-07-21T10:17:13.630Z,68.57
2018-07-21T10:18:13.674Z,69.67
2018-07-21T10:19:13.717Z,70.29
2018-07-21T10:20:13.761Z,68.35
2018-07-21T10:21:13.805Z,66.44
2018-07-21T10:22:13.922Z,65.26
2018-07-21T10:23:13.890Z,64.29
2018-07-21T10:24:13.935Z,64.75
2018-07-21T10:25:13.980Z,64.84
2018-07-21T10:26:14.024Z,66.56
2018-07-21T10:27:14.067Z,67.15
2018-07-21T10:28:14.175Z,66.60
2018-07-21T10:29:14.155Z,66.69
2018-07-21T10:30:14.220Z,66.53
2018-07-21T10:31:14.243Z,65.92
2018-07-21T10:32:14.306Z,66.41
2018-07-21T10:33:14.407Z,67.47
2018-07-21T10:35:14.440Z,68.48
2018-07-21T10:36:14.485Z,69.45
2018-07-21T10:37:14.935Z,69.16
2018-07-21T10:39:14.615Z,68.51
2018-07-21T10:40:14.638Z,67.18
2018-07-21T10:41:14.682Z,65.56
2018-07-21T10:42:14.726Z,65.72
2018-07-21T10:43:14.768Z,66.44
2018-07-21T10:44:14.813Z,67.60
2018-07-21T10:45:14.857Z,66.76
2018-07-21T10:46:14.903Z,66.99
2018-07-21T10:47:14.943Z,65.33
2018-07-21T10:48:14.988Z,65.26
2018-07-21T10:49:15.033Z,65.66
2018-07-21T10:50:15.077Z,65.33
2018-07-21T10:51:15.120Z,64.22
2018-07-21T10:52:15.166Z,62.50
2018-07-21T10:53:15.209Z,60.80
2018-07-21T10:54:15.274Z,61.16
2018-07-21T10:55:15.298Z,60.67
2018-07-21T10:56:15.343Z,61.74
2018-07-21T10:57:15.392Z,60.77
2018-07-21T10:58:15.434Z,60.74
2018-07-21T10:59:15.500Z,62.66
2018-07-21T11:00:15.574Z,60.71
2018-07-21T11:01:15.568Z,61.20
2018-07-21T11:02:15.616Z,60.74
2018-07-21T11:03:15.659Z,61.36
2018-07-21T11:04:15.708Z,62.73
2018-07-21T11:05:15.751Z,62.99
2018-07-21T11:06:15.797Z,63.54
2018-07-21T11:07:15.840Z,64.97
2018-07-21T11:08:15.885Z,63.74
2018-07-21T11:09:15.930Z,64.91
2018-07-21T11:10:15.975Z,64.49
2018-07-21T11:11:16.019Z,63.41
2018-07-21T11:12:16.065Z,62.92
2018-07-21T11:13:16.110Z,61.79
2018-07-21T11:14:16.155Z,60.18
2018-07-21T11:15:16.282Z,60.50
2018-07-21T11:16:16.245Z,59.43
2018-07-21T11:17:16.295Z,60.31
2018-07-21T11:18:16.336Z,59.66
2018-07-21T11:19:16.382Z,57.95
2018-07-21T11:20:16.653Z,56.71
2018-07-21T11:21:16.475Z,56.02
2018-07-21T11:22:16.522Z,56.01
2018-07-21T11:23:16.992Z,54.04
2018-07-21T11:24:16.614Z,52.75
2018-07-21T11:25:16.662Z,52.03
2018-07-21T11:26:16.710Z,52.11
2018-07-21T11:27:16.757Z,53.74
2018-07-21T11:28:16.806Z,57.21
2018-07-21T11:29:16.853Z,56.87
2018-07-21T11:30:16.924Z,54.44
2018-07-21T11:31:16.951Z,51.59
2018-07-21T11:32:16.998Z,50.56
2018-07-21T11:33:17.047Z,49.50
2018-07-21T11:34:19.920Z,48.89
2018-07-21T11:35:17.171Z,48.49
2018-07-21T11:36:17.345Z,48.77
2018-07-21T11:37:17.241Z,51.72
2018-07-21T11:38:17.822Z,55.96
2018-07-21T11:39:17.769Z,60.71
2018-07-21T11:40:17.392Z,62.41
2018-07-21T11:41:17.439Z,64.10
2018-07-21T11:42:17.489Z,66.21
2018-07-21T11:43:17.536Z,66.76
2018-07-21T11:44:17.583Z,68.84
2018-07-21T11:45:18.238Z,70.06
2018-07-21T11:46:17.679Z,70.81
2018-07-21T11:47:17.726Z,71.68
2018-07-21T11:48:17.772Z,71.97
2018-07-21T11:49:17.820Z,71.78
2018-07-21T11:50:17.865Z,72.71
2018-07-21T11:51:17.910Z,73.04
2018-07-21T11:52:17.956Z,72.75
2018-07-21T11:53:18.001Z,72.71
2018-07-21T11:54:18.047Z,74.23
2018-07-21T11:55:18.090Z,75.07
2018-07-21T11:56:18.136Z,75.55
2018-07-21T11:57:18.180Z,76.32
2018-07-21T11:58:18.224Z,76.91
2018-07-21T11:59:18.269Z,77.26
2018-07-21T12:00:18.310Z,77.65
2018-07-21T12:01:18.376Z,78.29
2018-07-21T12:02:18.398Z,79.74
2018-07-21T12:03:18.440Z,81.15
2018-07-21T12:04:18.482Z,84.25
2018-07-21T12:05:18.550Z,86.73
2018-07-21T12:06:18.568Z,88.76
2018-07-21T12:07:18.609Z,91.33
2018-07-21T12:08:18.652Z,96.12
2018-07-21T12:09:18.694Z,99.02
2018-07-21T12:10:18.736Z,99.99
2018-07-21T12:11:18.774Z,99.99
2018-07-21T12:12:18.817Z,99.99
2018-07-21T12:13:18.928Z,99.99
2018-07-21T12:14:18.900Z,99.99
2018-07-21T12:15:18.941Z,99.99
2018-07-21T12:16:18.979Z,99.99
2018-07-21T12:17:19.020Z,99.99
2018-07-21T12:18:19.059Z,99.99
2018-07-21T12:19:19.099Z,99.99
2018-07-21T12:20:19.211Z,99.99
2018-07-21T12:21:19.180Z,99.99
2018-07-21T12:22:19.218Z,99.99
2018-07-21T12:23:19.257Z,99.99
2018-07-21T12:24:19.316Z,99.99
2018-07-21T12:25:19.335Z,99.99
2018-07-21T12:26:19.374Z,99.99
2018-07-21T12:27:19.411Z,99.99
2018-07-21T12:28:19.452Z,99.99
2018-07-21T12:29:19.490Z,99.99
2018-07-21T12:30:19.529Z,99.99
2018-07-21T12:31:19.566Z,99.99
2018-07-21T12:32:19.606Z,99.99
2018-07-21T12:33:19.644Z,99.99
2018-07-21T12:34:19.750Z,99.99
2018-07-21T12:35:19.727Z,99.99
2018-07-21T12:36:19.757Z,99.99
2018-07-21T12:37:19.796Z,99.99
2018-07-21T12:38:19.835Z,99.99
2018-07-21T12:39:19.872Z,99.99
2018-07-21T12:40:19.912Z,99.99
2018-07-21T12:41:19.948Z,99.99
2018-07-21T12:42:19.987Z,99.99
2018-07-21T12:43:20.028Z,99.99
2018-07-21T12:44:20.062Z,99.99
2018-07-21T12:45:20.103Z,99.99
2018-07-21T12:46:20.139Z,99.99
2018-07-21T12:47:20.215Z,99.99
2018-07-21T12:48:20.214Z,99.99
2018-07-21T12:49:20.253Z,99.99
2018-07-21T12:50:20.291Z,99.99
2018-07-21T12:51:20.328Z,99.99
2018-07-21T12:52:20.366Z,99.99
2018-07-21T12:53:20.404Z,99.99
2018-07-21T12:54:20.442Z,99.99
2018-07-21T12:55:20.480Z,99.99
2018-07-21T12:56:20.518Z,99.99
2018-07-21T12:57:20.556Z,99.99
2018-07-21T12:58:20.593Z,99.99
2018-07-21T12:59:20.632Z,99.99
2018-07-21T13:00:20.670Z,99.99
2018-07-21T13:01:20.708Z,99.99
2018-07-21T13:02:20.746Z,99.99
2018-07-21T13:03:20.803Z,99.99
2018-07-21T13:04:20.822Z,99.99
2018-07-21T13:05:20.860Z,99.99
2018-07-21T13:06:20.899Z,99.99
2018-07-21T13:07:20.936Z,99.99
2018-07-21T13:08:20.975Z,99.99
2018-07-21T13:09:21.013Z,99.99
2018-07-21T13:10:21.051Z,99.99
2018-07-21T13:11:21.089Z,99.99
2018-07-21T13:12:21.126Z,99.99
2018-07-21T13:13:21.166Z,99.99
2018-07-21T13:14:21.203Z,99.99
2018-07-21T13:15:21.240Z,99.99
2018-07-21T13:16:21.280Z,99.99
2018-07-21T13:17:21.318Z,99.99
2018-07-21T13:18:21.356Z,99.99
2018-07-21T13:19:21.393Z,99.99
2018-07-21T13:20:21.434Z,99.99
2018-07-21T13:21:21.469Z,99.99
2018-07-21T13:22:21.509Z,99.99
2018-07-21T13:23:21.548Z,99.99
2018-07-21T13:24:21.585Z,99.99
2018-07-21T13:25:21.624Z,99.99
2018-07-21T13:26:21.662Z,99.99
2018-07-21T13:27:21.699Z,99.99
2018-07-21T13:28:21.738Z,99.99
2018-07-21T13:29:21.780Z,99.99
2018-07-21T13:30:23.231Z,99.99
2018-07-21T13:31:21.854Z,99.99
2018-07-21T13:32:21.891Z,99.99
2018-07-21T13:33:21.953Z,99.99
2018-07-21T13:34:21.970Z,99.99
2018-07-21T13:35:22.006Z,99.99
2018-07-21T13:36:22.045Z,99.99
2018-07-21T13:37:22.139Z,99.99
2018-07-21T13:38:22.123Z,99.99
2018-07-21T13:39:22.160Z,99.99
2018-07-21T13:40:22.198Z,99.99
2018-07-21T13:41:22.237Z,99.99
2018-07-21T13:42:22.280Z,99.99
2018-07-21T13:43:22.314Z,99.99
2018-07-21T13:44:22.420Z,99.99
2018-07-21T13:45:22.391Z,99.99
2018-07-21T13:46:22.429Z,99.99
2018-07-21T13:47:22.468Z,99.99
2018-07-21T13:48:22.505Z,99.99
2018-07-21T13:49:22.546Z,99.99
2018-07-21T13:50:22.588Z,99.99
2018-07-21T13:51:22.621Z,99.99
2018-07-21T13:52:22.660Z,99.99
2018-07-21T13:53:22.699Z,99.99
2018-07-21T13:54:22.737Z,99.99
2018-07-21T13:55:22.776Z,99.99
2018-07-21T13:56:22.815Z,99.99
2018-07-21T13:57:23.589Z,99.99
2018-07-21T13:58:22.892Z,99.99
2018-07-21T13:59:23.133Z,99.99
2018-07-21T14:00:22.970Z,99.99
2018-07-21T14:01:23.009Z,99.99
2018-07-21T14:02:23.049Z,99.99
2018-07-21T14:03:23.084Z,99.99