createdAt,value
2019-05-29T00:00:40.024Z,10.35
2019-05-29T00:03:12.479Z,10.36
2019-05-29T00:05:44.768Z,10.31
2019-05-29T00:08:16.742Z,10.29
2019-05-29T00:10:48.693Z,10.24
2019-05-29T00:13:20.672Z,10.22
2019-05-29T00:15:52.554Z,10.22
2019-05-29T00:18:24.535Z,10.17
2019-05-29T00:20:56.570Z,10.14
2019-05-29T00:23:28.477Z,10.14
2019-05-29T00:26:00.350Z,10.15
2019-05-29T00:28:32.390Z,10.10
2019-05-29T00:31:05.693Z,10.04
2019-05-29T00:33:37.956Z,9.98
2019-05-29T00:36:10.353Z,9.94
2019-05-29T00:38:42.458Z,9.89
2019-05-29T00:41:15.062Z,9.85
2019-05-29T00:43:47.220Z,9.80
2019-05-29T00:46:19.147Z,9.76
2019-05-29T00:48:51.145Z,9.69
2019-05-29T00:51:23.070Z,9.63
2019-05-29T00:53:54.980Z,9.58
2019-05-29T00:56:26.825Z,9.57
2019-05-29T00:58:58.727Z,9.52
2019-05-29T01:01:30.612Z,9.46
2019-05-29T01:04:02.523Z,9.42
2019-05-29T01:06:34.322Z,9.36
2019-05-29T01:09:08.387Z,9.30
2019-05-29T01:11:40.267Z,9.30
2019-05-29T01:14:13.079Z,9.22
2019-05-29T01:16:45.198Z,9.18
2019-05-29T01:19:26.146Z,9.15
2019-05-29T01:21:59.556Z,9.09
2019-05-29T01:24:31.457Z,9.03
2019-05-29T01:27:03.369Z,8.99
2019-05-29T01:29:35.535Z,8.94
2019-05-29T01:32:07.468Z,8.93
2019-05-29T01:34:39.432Z,8.86
2019-05-29T01:37:11.332Z,8.82
2019-05-29T01:39:43.224Z,8.79
2019-05-29T01:42:15.245Z,8.78
2019-05-29T01:44:47.166Z,8.75
2019-05-29T01:47:19.430Z,8.71
2019-05-29T01:49:52.854Z,8.71
2019-05-29T01:52:25.987Z,8.68
2019-05-29T01:54:57.819Z,8.72
2019-05-29T01:57:30.962Z,8.71
2019-05-29T02:00:02.935Z,8.71
2019-05-29T02:02:34.940Z,8.65
2019-05-29T02:05:08.418Z,8.63
2019-05-29T02:07:40.288Z,8.56
2019-05-29T02:10:13.265Z,8.48
2019-05-29T02:12:45.145Z,8.42
2019-05-29T02:15:26.814Z,8.36
2019-05-29T02:17:52.804Z,8.31
2019-05-29T02:20:25.209Z,8.25
2019-05-29T02:22:57.368Z,8.18
2019-05-29T02:25:29.349Z,8.11
2019-05-29T02:28:01.201Z,8.11
2019-05-29T02:30:33.236Z,7.98
2019-05-29T02:33:05.253Z,8.01
2019-05-29T02:35:37.152Z,7.91
2019-05-29T02:38:09.095Z,7.81
2019-05-29T02:40:41.145Z,7.73
2019-05-29T02:43:13.144Z,7.66
2019-05-29T02:45:54.278Z,7.64
2019-05-29T02:48:18.669Z,7.63
2019-05-29T02:50:50.669Z,7.57
2019-05-29T02:53:24.382Z,7.55
2019-05-29T02:55:56.154Z,7.49
2019-05-29T02:58:29.747Z,7.45
2019-05-29T03:01:01.767Z,7.46
2019-05-29T03:03:39.478Z,7.48
2019-05-29T03:06:07.500Z,7.50
2019-05-29T03:08:39.613Z,7.55
2019-05-29T03:11:11.476Z,7.54
2019-05-29T03:13:43.436Z,7.52
2019-05-29T03:16:15.254Z,7.53
2019-05-29T03:18:47.208Z,7.59
2019-05-29T03:21:19.137Z,7.70
2019-05-29T03:23:51.044Z,7.76
2019-05-29T03:26:26.436Z,7.83
2019-05-29T03:28:56.513Z,7.93
2019-05-29T03:31:37.332Z,8.06
2019-05-29T03:34:01.909Z,8.23
2019-05-29T03:36:39.645Z,8.39
2019-05-29T03:39:09.594Z,8.59
2019-05-29T03:41:41.777Z,8.74
2019-05-29T03:44:13.811Z,8.84
2019-05-29T03:46:46.369Z,8.99
2019-05-29T03:49:42.821Z,9.12
2019-05-29T03:52:35.408Z,9.20
2019-05-29T03:55:09.225Z,9.30
2019-05-29T03:57:41.205Z,9.39
2019-05-29T04:00:14.733Z,9.42
2019-05-29T04:02:46.695Z,9.48
2019-05-29T04:05:18.659Z,9.52
2019-05-29T04:07:50.534Z,9.55
2019-05-29T04:10:32.951Z,9.58
2019-05-29T04:13:05.032Z,9.61
2019-05-29T04:15:38.736Z,9.62
2019-05-29T04:18:10.829Z,9.65
2019-05-29T04:20:45.133Z,9.77
2019-05-29T04:23:19.465Z,9.84
2019-05-29T04:25:55.510Z,9.84
2019-05-29T04:28:28.045Z,9.99
2019-05-29T04:31:00.063Z,10.06
2019-05-29T04:33:32.642Z,10.06
2019-05-29T04:36:05.089Z,10.12
2019-05-29T04:38:40.190Z,10.13
2019-05-29T04:41:11.654Z,10.19
2019-05-29T04:43:43.621Z,10.32
2019-05-29T04:46:15.534Z,10.35
2019-05-29T04:48:47.826Z,10.39
2019-05-29T04:51:20.938Z,10.47
2019-05-29T04:53:52.829Z,10.50
2019-05-29T04:56:24.814Z,10.69
2019-05-29T04:58:56.842Z,10.80
2019-05-29T05:01:29.042Z,10.76
2019-05-29T05:04:01.032Z,10.87
2019-05-29T05:06:33.233Z,10.96
2019-05-29T05:09:07.907Z,11.13
2019-05-29T05:11:39.912Z,11.23
2019-05-29T05:14:11.939Z,11.34
2019-05-29T05:16:44.175Z,11.53
2019-05-29T05:19:17.021Z,11.60
2019-05-29T05:21:50.642Z,11.79
2019-05-29T05:24:22.870Z,11.77
2019-05-29T05:26:55.737Z,11.84
2019-05-29T05:29:27.618Z,11.87
2019-05-29T05:31:59.594Z,11.89
2019-05-29T05:34:32.734Z,11.78
2019-05-29T05:37:04.719Z,11.93
2019-05-29T05:39:37.313Z,11.92
2019-05-29T05:42:09.341Z,11.82
2019-05-29T05:44:41.226Z,11.85
2019-05-29T05:47:17.430Z,11.74
2019-05-29T05:49:49.753Z,11.68
2019-05-29T05:52:22.767Z,11.72
2019-05-29T05:54:55.019Z,11.61
2019-05-29T05:57:26.777Z,11.56
2019-05-29T05:59:58.721Z,11.67
2019-05-29T06:02:31.675Z,11.61
2019-05-29T06:05:04.061Z,11.60
2019-05-29T06:07:36.185Z,11.61
2019-05-29T06:10:09.591Z,11.76
2019-05-29T06:12:42.878Z,11.92
2019-05-29T06:15:15.261Z,11.94
2019-05-29T06:18:10.046Z,12.10
2019-05-29T06:20:20.696Z,11.98
2019-05-29T06:22:52.669Z,12.12
2019-05-29T06:25:24.688Z,12.03
2019-05-29T06:27:56.587Z,12.05
2019-05-29T06:30:28.552Z,12.23
2019-05-29T06:33:00.447Z,12.42
2019-05-29T06:35:34.218Z,12.53
2019-05-29T06:38:07.436Z,12.71
2019-05-29T06:40:44.533Z,12.83
2019-05-29T06:43:25.401Z,13.27
2019-05-29T06:45:58.017Z,13.64
2019-05-29T06:48:42.893Z,14.08
2019-05-29T06:51:04.526Z,14.38
2019-05-29T06:53:37.711Z,14.31
2019-05-29T06:56:09.804Z,14.18
2019-05-29T06:58:42.243Z,14.34
2019-05-29T07:01:14.278Z,14.69
2019-05-29T07:03:46.301Z,14.70
2019-05-29T07:06:18.339Z,14.77
2019-05-29T07:08:50.432Z,14.77
2019-05-29T07:11:22.505Z,14.87
2019-05-29T07:13:54.483Z,14.52
2019-05-29T07:16:43.222Z,14.68
2019-05-29T07:21:33.725Z,14.39
2019-05-29T07:24:05.713Z,14.52
2019-05-29T07:26:38.821Z,14.27
2019-05-29T07:29:10.906Z,14.28
2019-05-29T07:31:43.040Z,14.16
2019-05-29T07:34:15.081Z,14.00
2019-05-29T07:36:48.215Z,14.11
2019-05-29T07:39:20.419Z,14.38
2019-05-29T07:41:52.350Z,14.41
2019-05-29T07:44:24.485Z,14.50
2019-05-29T07:46:56.770Z,14.24
2019-05-29T07:49:38.685Z,14.11
2019-05-29T07:52:02.525Z,14.35
2019-05-29T07:54:34.567Z,14.03
2019-05-29T07:57:06.494Z,14.14
2019-05-29T07:59:38.600Z,14.35
2019-05-29T08:02:10.676Z,14.04
2019-05-29T08:04:43.070Z,14.18
2019-05-29T08:07:15.189Z,13.99
2019-05-29T08:09:47.845Z,14.17
2019-05-29T08:12:19.977Z,13.85
2019-05-29T08:14:51.915Z,13.97
2019-05-29T08:17:23.911Z,13.73
2019-05-29T08:20:06.165Z,13.62
2019-05-29T08:22:34.219Z,13.85
2019-05-29T08:25:03.427Z,13.94
2019-05-29T08:27:35.460Z,13.93
2019-05-29T08:30:10.909Z,14.59
2019-05-29T08:32:43.582Z,15.22
2019-05-29T08:35:16.706Z,15.62
2019-05-29T08:37:49.182Z,15.09
2019-05-29T08:40:21.918Z,14.63
2019-05-29T08:42:54.421Z,14.76
2019-05-29T08:45:26.341Z,14.92
2019-05-29T08:47:58.340Z,15.04
2019-05-29T08:50:30.260Z,14.97
2019-05-29T08:53:02.653Z,14.87
2019-05-29T08:55:35.742Z,14.90
2019-05-29T08:58:07.970Z,15.30
2019-05-29T09:00:39.944Z,15.40
2019-05-29T09:03:11.901Z,15.27
2019-05-29T09:05:44.559Z,14.93
2019-05-29T09:08:16.667Z,15.21
2019-05-29T09:10:49.422Z,15.51
2019-05-29T09:13:21.766Z,15.02
2019-05-29T09:15:53.807Z,14.97
2019-05-29T09:18:25.899Z,15.12
2019-05-29T09:21:03.275Z,15.48
2019-05-29T09:23:31.547Z,15.89
2019-05-29T09:26:13.952Z,15.99
2019-05-29T09:28:37.110Z,16.59
2019-05-29T09:31:09.473Z,17.35
2019-05-29T09:33:41.328Z,17.78
2019-05-29T09:36:15.412Z,17.83
2019-05-29T09:38:47.913Z,17.13
2019-05-29T09:41:21.612Z,17.05
2019-05-29T09:43:59.368Z,17.12
2019-05-29T09:46:27.306Z,17.79
2019-05-29T09:49:01.501Z,17.40
2019-05-29T09:51:32.895Z,16.91
2019-05-29T09:54:04.766Z,16.55
2019-05-29T09:56:36.681Z,16.26
2019-05-29T09:59:08.630Z,17.08
2019-05-29T10:01:40.599Z,17.83
2019-05-29T10:04:12.461Z,18.51
2019-05-29T10:06:44.439Z,17.63
2019-05-29T10:09:16.440Z,16.92
2019-05-29T10:11:48.362Z,16.83
2019-05-29T10:14:20.290Z,17.53
2019-05-29T10:16:56.019Z,17.79
2019-05-29T10:19:26.874Z,18.14
2019-05-29T10:22:00.763Z,18.28
2019-05-29T10:24:33.488Z,18.17
2019-05-29T10:27:06.871Z,17.45
2019-05-29T10:29:38.872Z,17.04
2019-05-29T10:32:10.859Z,16.81
2019-05-29T10:34:44.231Z,16.84
2019-05-29T10:37:18.255Z,17.41
2019-05-29T10:39:50.994Z,17.99
2019-05-29T10:42:22.968Z,18.28
2019-05-29T10:44:54.968Z,17.73
2019-05-29T10:47:26.955Z,17.66
2019-05-29T10:49:58.923Z,17.75
2019-05-29T10:52:30.894Z,17.07
2019-05-29T10:55:02.920Z,17.04
2019-05-29T10:57:36.001Z,17.67
2019-05-29T11:00:09.235Z,18.21
2019-05-29T11:02:41.355Z,17.85
2019-05-29T11:05:13.331Z,17.98
2019-05-29T11:07:45.765Z,17.88
2019-05-29T11:10:20.126Z,17.97
2019-05-29T11:12:52.622Z,17.77
2019-05-29T11:15:24.643Z,17.67
2019-05-29T11:17:57.417Z,17.95
2019-05-29T11:20:29.559Z,18.10
2019-05-29T11:23:02.373Z,17.95
2019-05-29T11:25:34.386Z,18.53
2019-05-29T11:28:06.500Z,17.88
2019-05-29T11:30:38.436Z,17.76
2019-05-29T11:33:10.417Z,18.23
2019-05-29T11:35:57.212Z,17.84
2019-05-29T11:38:17.119Z,17.48
2019-05-29T11:40:57.970Z,17.48
2019-05-29T11:43:22.868Z,17.52
2019-05-29T11:45:55.192Z,17.55
2019-05-29T11:48:27.202Z,16.80
2019-05-29T11:50:59.077Z,17.24
2019-05-29T11:53:31.038Z,17.46
2019-05-29T11:56:02.834Z,18.10
2019-05-29T11:58:34.837Z,18.16
2019-05-29T12:01:06.696Z,18.31
2019-05-29T12:03:58.208Z,18.52
2019-05-29T12:06:12.211Z,18.88
2019-05-29T12:08:44.111Z,18.88
2019-05-29T12:11:15.974Z,17.97
2019-05-29T12:13:47.951Z,17.48
2019-05-29T12:16:19.884Z,16.81
2019-05-29T12:18:51.797Z,17.23
2019-05-29T12:21:23.598Z,17.48
2019-05-29T12:23:56.140Z,18.35
2019-05-29T12:26:28.130Z,18.36
2019-05-29T12:29:08.430Z,17.97
2019-05-29T12:31:33.676Z,17.68
2019-05-29T12:34:18.025Z,17.35
2019-05-29T12:36:39.248Z,17.62
2019-05-29T12:39:11.259Z,17.77
2019-05-29T12:41:43.369Z,17.36
2019-05-29T12:44:15.273Z,18.71
2019-05-29T12:46:47.067Z,21.07
2019-05-29T12:49:19.020Z,22.62
2019-05-29T12:51:51.942Z,20.94
2019-05-29T12:54:23.925Z,19.57
2019-05-29T12:56:55.992Z,23.38
2019-05-29T12:59:28.061Z,26.14
2019-05-29T13:02:00.542Z,27.49
2019-05-29T13:05:02.516Z,27.85
2019-05-29T13:07:06.290Z,27.21
2019-05-29T13:09:38.362Z,24.15
2019-05-29T13:12:10.236Z,25.73
2019-05-29T13:14:42.146Z,25.74
2019-05-29T13:17:13.958Z,23.62
2019-05-29T13:19:45.930Z,23.41
2019-05-29T13:22:17.873Z,21.80
2019-05-29T13:24:52.603Z,25.16
2019-05-29T13:27:23.497Z,27.01
2019-05-29T13:29:58.156Z,28.08
2019-05-29T13:32:29.382Z,28.85
2019-05-29T13:35:02.251Z,26.57
2019-05-29T13:37:35.405Z,29.62
2019-05-29T13:40:08.581Z,30.56
2019-05-29T13:42:40.770Z,32.18
2019-05-29T13:45:18.110Z,35.58
2019-05-29T13:47:46.888Z,31.23
2019-05-29T13:50:19.072Z,25.21
2019-05-29T13:52:51.032Z,24.43
2019-05-29T13:55:23.096Z,31.12
2019-05-29T13:57:55.025Z,27.63
2019-05-29T14:00:33.264Z,26.93
2019-05-29T14:03:02.659Z,26.20
2019-05-29T14:05:34.805Z,22.90
2019-05-29T14:08:07.163Z,24.17
2019-05-29T14:10:39.587Z,24.01
2019-05-29T14:13:12.270Z,32.98
2019-05-29T14:15:44.180Z,35.37
2019-05-29T14:18:16.405Z,30.41
2019-05-29T14:20:48.492Z,31.78
2019-05-29T14:23:20.420Z,36.68
2019-05-29T14:25:52.758Z,39.91
2019-05-29T14:28:24.702Z,37.95
2019-05-29T14:30:56.758Z,38.80
2019-05-29T14:33:28.660Z,37.13
2019-05-29T14:36:01.105Z,38.40
2019-05-29T14:38:34.274Z,38.39
2019-05-29T14:41:06.182Z,40.95
2019-05-29T14:43:38.399Z,39.11
2019-05-29T14:46:10.300Z,42.41
2019-05-29T14:48:42.155Z,41.12
2019-05-29T14:51:13.988Z,38.44
2019-05-29T14:53:45.771Z,40.49
2019-05-29T14:56:17.837Z,39.69
2019-05-29T14:58:49.772Z,36.76
2019-05-29T15:01:21.822Z,35.94
2019-05-29T15:03:53.845Z,36.83
2019-05-29T15:06:25.748Z,38.88
2019-05-29T15:08:57.685Z,38.20
2019-05-29T15:11:29.581Z,35.31
2019-05-29T15:14:01.483Z,33.15
2019-05-29T15:16:33.525Z,33.92
2019-05-29T15:19:06.880Z,32.32
2019-05-29T15:21:39.040Z,28.55
2019-05-29T15:24:11.610Z,27.90
2019-05-29T15:26:43.630Z,29.43
2019-05-29T15:29:17.867Z,27.94
2019-05-29T15:31:49.112Z,33.60
2019-05-29T15:34:21.004Z,38.27
2019-05-29T15:36:53.241Z,42.14
2019-05-29T15:39:25.715Z,42.45
2019-05-29T15:41:57.917Z,40.39
2019-05-29T15:44:31.166Z,35.98
2019-05-29T15:47:03.088Z,37.85
2019-05-29T15:49:34.954Z,37.40
2019-05-29T15:52:07.098Z,37.60
2019-05-29T15:54:38.967Z,34.02
2019-05-29T15:57:11.075Z,32.14
2019-05-29T15:59:43.113Z,32.16
2019-05-29T16:02:15.781Z,32.84
2019-05-29T16:04:47.749Z,29.47
2019-05-29T16:07:19.749Z,33.50
2019-05-29T16:09:51.658Z,34.78
2019-05-29T16:12:24.691Z,35.04
2019-05-29T16:14:56.712Z,36.49
2019-05-29T16:17:28.643Z,34.87
2019-05-29T16:20:00.660Z,34.67
2019-05-29T16:22:32.720Z,32.59
2019-05-29T16:25:06.359Z,27.81
2019-05-29T16:27:38.346Z,23.93
2019-05-29T16:30:13.435Z,24.15
2019-05-29T16:32:45.747Z,23.18
2019-05-29T16:35:19.540Z,21.89
2019-05-29T16:37:52.720Z,20.86
2019-05-29T16:40:25.703Z,20.83
2019-05-29T16:42:58.092Z,19.52
2019-05-29T16:45:29.983Z,19.21
2019-05-29T16:48:01.821Z,18.82
2019-05-29T16:50:33.773Z,18.62
2019-05-29T16:53:05.749Z,18.64
2019-05-29T16:55:51.060Z,18.29
2019-05-29T16:58:12.886Z,18.73
2019-05-29T17:00:45.851Z,19.65
2019-05-29T17:06:28.485Z,23.38
2019-05-29T17:09:00.538Z,25.09
2019-05-29T17:11:46.367Z,26.11
2019-05-29T17:14:34.982Z,26.03
2019-05-29T17:17:11.375Z,25.00
2019-05-29T17:19:43.697Z,23.95
2019-05-29T17:22:16.580Z,21.77
2019-05-29T17:24:49.823Z,21.14
2019-05-29T17:27:25.646Z,22.37
2019-05-29T17:30:39.740Z,23.54
2019-05-29T17:33:41.211Z,22.41
2019-05-29T17:36:47.612Z,20.41
2019-05-29T17:39:32.123Z,19.83
2019-05-29T17:42:52.252Z,18.77
2019-05-29T17:45:40.876Z,18.55
2019-05-29T17:48:46.511Z,20.75
2019-05-29T17:51:31.906Z,20.52
2019-05-29T17:54:32.145Z,20.35
2019-05-29T17:57:53.355Z,20.28
2019-05-29T18:00:34.808Z,18.81
2019-05-29T18:06:00.120Z,17.39
2019-05-29T18:09:19.187Z,16.94
2019-05-29T18:12:33.400Z,16.29
2019-05-29T18:15:45.458Z,15.81
2019-05-29T18:18:21.561Z,15.51
2019-05-29T18:20:53.681Z,15.25
2019-05-29T18:23:26.181Z,15.04
2019-05-29T18:25:59.035Z,14.73
2019-05-29T18:28:31.011Z,14.49
2019-05-29T18:31:02.941Z,14.26
2019-05-29T18:33:35.079Z,14.12
2019-05-29T18:36:07.021Z,14.13
2019-05-29T18:38:38.990Z,14.04
2019-05-29T18:41:10.896Z,13.97
2019-05-29T18:43:43.034Z,13.77
2019-05-29T18:46:14.998Z,13.59
2019-05-29T18:48:46.911Z,13.44
2019-05-29T18:51:18.857Z,13.22
2019-05-29T18:53:50.771Z,13.06
2019-05-29T18:56:23.876Z,12.94
2019-05-29T18:58:56.161Z,12.77
2019-05-29T19:01:29.920Z,12.64
2019-05-29T19:04:02.052Z,12.49
2019-05-29T19:06:34.021Z,12.33
2019-05-29T19:09:08.924Z,12.20
2019-05-29T19:11:41.041Z,12.07
2019-05-29T19:14:13.131Z,11.91
2019-05-29T19:16:45.050Z,11.82
2019-05-29T19:19:17.071Z,11.68
2019-05-29T19:21:49.076Z,11.52
2019-05-29T19:24:22.406Z,11.41
2019-05-29T19:26:55.622Z,11.37
2019-05-29T19:29:29.138Z,11.20
2019-05-29T19:32:01.512Z,11.09
2019-05-29T19:34:33.754Z,11.08
2019-05-29T19:37:06.473Z,10.97
2019-05-29T19:39:38.614Z,10.93
2019-05-29T19:42:10.699Z,10.86
2019-05-29T19:44:42.762Z,10.82
2019-05-29T19:47:14.788Z,10.77
2019-05-29T19:49:46.829Z,10.72
2019-05-29T19:52:18.844Z,10.71
2019-05-29T19:54:50.829Z,10.65
2019-05-29T19:57:22.777Z,10.58
2019-05-29T19:59:54.692Z,10.48
2019-05-29T20:02:26.645Z,10.35
2019-05-29T20:04:58.553Z,10.32
2019-05-29T20:07:31.512Z,10.38
2019-05-29T20:10:03.451Z,10.31
2019-05-29T20:12:35.723Z,10.27
2019-05-29T20:15:08.872Z,10.35
2019-05-29T20:17:40.834Z,10.32
2019-05-29T20:20:13.852Z,10.31
2019-05-29T20:22:45.804Z,10.29
2019-05-29T20:25:17.789Z,10.26
2019-05-29T20:27:49.711Z,10.30
2019-05-29T20:30:21.689Z,10.31
2019-05-29T20:32:53.854Z,10.40
2019-05-29T20:35:25.863Z,10.51
2019-05-29T20:37:57.818Z,10.62
2019-05-29T20:40:30.966Z,10.57
2019-05-29T20:43:02.951Z,10.62
2019-05-29T20:45:35.549Z,10.55
2019-05-29T20:48:07.623Z,10.67
2019-05-29T20:50:39.664Z,10.57
2019-05-29T20:53:11.551Z,10.48
2019-05-29T20:55:43.473Z,10.38
2019-05-29T20:58:24.519Z,10.36
2019-05-29T21:00:49.419Z,10.23
2019-05-29T21:03:21.347Z,10.24
2019-05-29T21:05:53.186Z,10.12
2019-05-29T21:08:25.135Z,10.11
2019-05-29T21:10:57.161Z,10.10
2019-05-29T21:13:29.074Z,9.96
2019-05-29T21:16:01.115Z,9.86
2019-05-29T21:18:34.313Z,9.84
2019-05-29T21:21:06.205Z,9.79
2019-05-29T21:23:38.356Z,9.70
2019-05-29T21:26:10.338Z,9.62
2019-05-29T21:28:48.141Z,9.63
2019-05-29T21:31:15.874Z,9.62
2019-05-29T21:33:49.484Z,9.46
2019-05-29T21:36:21.505Z,9.33
2019-05-29T21:38:53.382Z,9.35
2019-05-29T21:41:25.422Z,9.41
2019-05-29T21:43:57.355Z,9.29
2019-05-29T21:46:29.437Z,9.14
2019-05-29T21:49:01.244Z,9.09
2019-05-29T21:51:33.213Z,8.99
2019-05-29T21:54:05.507Z,8.96
2019-05-29T21:56:37.550Z,8.87
2019-05-29T21:59:09.452Z,8.80
2019-05-29T22:01:42.045Z,8.72
2019-05-29T22:04:14.176Z,8.69
2019-05-29T22:06:46.786Z,8.58
2019-05-29T22:09:18.840Z,8.58
2019-05-29T22:11:50.730Z,8.60
2019-05-29T22:14:22.607Z,8.42
2019-05-29T22:16:54.987Z,8.38
2019-05-29T22:19:27.067Z,8.38
2019-05-29T22:21:59.211Z,8.26
2019-05-29T22:24:31.229Z,8.20
2019-05-29T22:27:03.059Z,8.08
2019-05-29T22:29:35.091Z,7.95
2019-05-29T22:32:07.000Z,7.85
2019-05-29T22:34:39.018Z,7.75
2019-05-29T22:37:11.243Z,7.74
2019-05-29T22:39:43.228Z,7.65
2019-05-29T22:42:15.130Z,7.62
2019-05-29T22:44:47.094Z,7.51
2019-05-29T22:47:19.171Z,7.41
2019-05-29T22:49:51.650Z,7.34
2019-05-29T22:52:23.580Z,7.26
2019-05-29T22:54:55.769Z,7.22
2019-05-29T22:57:27.887Z,7.16
2019-05-29T23:00:00.084Z,7.07
2019-05-29T23:02:32.412Z,7.03
2019-05-29T23:05:06.808Z,6.99
2019-05-29T23:07:38.717Z,6.93
2019-05-29T23:10:11.103Z,6.93
2019-05-29T23:12:43.076Z,6.89
2019-05-29T23:15:15.194Z,6.85
2019-05-29T23:17:47.089Z,6.84
2019-05-29T23:20:18.941Z,6.80
2019-05-29T23:22:52.455Z,6.77
2019-05-29T23:25:24.607Z,6.73
2019-05-29T23:27:56.920Z,6.67
2019-05-29T23:30:30.660Z,6.66
2019-05-29T23:33:03.401Z,6.61
2019-05-29T23:35:35.422Z,6.58
2019-05-29T23:38:07.617Z,6.50
2019-05-29T23:40:39.503Z,6.44
2019-05-29T23:43:11.488Z,6.39
2019-05-29T23:45:43.353Z,6.41
2019-05-29T23:48:15.254Z,6.39
2019-05-29T23:50:47.208Z,6.36
2019-05-29T23:53:19.157Z,6.35
2019-05-29T23:55:51.033Z,6.34
2019-05-29T23:58:23.042Z,6.31
