createdAt,value
2019-03-04T00:01:27.569Z,29.43
2019-03-04T00:03:59.727Z,28.57
2019-03-04T00:06:31.424Z,29.00
2019-03-04T00:09:03.377Z,34.57
2019-03-04T00:11:36.657Z,31.63
2019-03-04T00:14:09.203Z,23.60
2019-03-04T00:16:41.019Z,26.40
2019-03-04T00:19:12.856Z,25.60
2019-03-04T00:21:44.579Z,24.90
2019-03-04T00:24:16.613Z,28.13
2019-03-04T00:26:48.392Z,30.93
2019-03-04T00:29:20.110Z,27.00
2019-03-04T00:31:51.753Z,23.73
2019-03-04T00:34:23.456Z,29.17
2019-03-04T00:36:55.093Z,24.73
2019-03-04T00:39:27.033Z,22.97
2019-03-04T00:41:58.919Z,29.70
2019-03-04T00:44:30.687Z,23.77
2019-03-04T00:47:02.563Z,27.90
2019-03-04T00:49:34.599Z,23.23
2019-03-04T00:52:06.422Z,26.17
2019-03-04T00:54:38.368Z,25.43
2019-03-04T00:57:10.061Z,27.03
2019-03-04T00:59:41.834Z,22.93
2019-03-04T01:02:14.120Z,27.07
2019-03-04T01:04:45.844Z,21.37
2019-03-04T01:07:17.505Z,25.97
2019-03-04T01:09:49.264Z,24.03
2019-03-04T01:12:21.256Z,23.60
2019-03-04T01:14:53.085Z,24.90
2019-03-04T01:17:24.973Z,22.47
2019-03-04T01:19:56.916Z,25.73
2019-03-04T01:22:28.990Z,28.10
2019-03-04T01:25:01.100Z,24.57
2019-03-04T01:27:33.029Z,22.80
2019-03-04T01:30:05.358Z,22.77
2019-03-04T01:32:37.085Z,25.53
2019-03-04T01:35:09.065Z,20.67
2019-03-04T01:37:40.796Z,21.17
2019-03-04T01:40:15.737Z,23.40
2019-03-04T01:42:47.675Z,24.30
2019-03-04T01:45:19.646Z,21.33
2019-03-04T01:47:51.473Z,25.97
2019-03-04T01:50:23.175Z,24.70
2019-03-04T01:52:55.100Z,23.53
2019-03-04T01:55:26.779Z,27.23
2019-03-04T01:57:58.541Z,23.57
2019-03-04T02:00:30.880Z,25.53
2019-03-04T02:03:02.519Z,20.87
2019-03-04T02:05:34.325Z,22.93
2019-03-04T02:08:05.967Z,22.70
2019-03-04T02:10:37.712Z,23.80
2019-03-04T02:13:09.382Z,23.73
2019-03-04T02:15:41.292Z,23.40
2019-03-04T02:18:13.938Z,23.70
2019-03-04T02:20:45.624Z,21.03
2019-03-04T02:23:17.401Z,20.63
2019-03-04T02:26:29.786Z,24.37
2019-03-04T02:29:01.652Z,22.77
2019-03-04T02:31:33.541Z,22.23
2019-03-04T02:34:05.344Z,21.80
2019-03-04T02:36:37.327Z,21.83
2019-03-04T02:39:09.258Z,24.87
2019-03-04T02:41:41.832Z,22.73
2019-03-04T02:44:13.574Z,24.77
2019-03-04T02:46:45.862Z,20.87
2019-03-04T02:49:17.664Z,19.23
2019-03-04T02:51:49.478Z,19.73
2019-03-04T02:54:21.551Z,20.43
2019-03-04T02:56:53.329Z,23.33
2019-03-04T02:59:25.067Z,16.33
2019-03-04T03:01:56.872Z,17.17
2019-03-04T03:04:28.751Z,17.03
2019-03-04T03:07:00.416Z,17.47
2019-03-04T03:09:32.568Z,17.93
2019-03-04T03:12:04.418Z,15.53
2019-03-04T03:14:36.288Z,14.57
2019-03-04T03:17:08.192Z,18.87
2019-03-04T03:19:40.050Z,17.23
2019-03-04T03:22:11.941Z,19.30
2019-03-04T03:24:43.947Z,17.20
2019-03-04T03:27:15.857Z,14.67
2019-03-04T03:29:47.773Z,16.03
2019-03-04T03:32:19.543Z,12.47
2019-03-04T03:34:51.316Z,13.43
2019-03-04T03:37:23.157Z,13.83
2019-03-04T03:39:55.126Z,15.83
2019-03-04T03:42:27.226Z,14.73
2019-03-04T03:44:58.968Z,13.53
2019-03-04T03:47:30.717Z,15.53
2019-03-04T03:50:02.605Z,13.87
2019-03-04T03:52:34.409Z,15.13
2019-03-04T03:55:07.232Z,14.97
2019-03-04T03:57:39.205Z,15.10
2019-03-04T04:00:14.573Z,13.30
2019-03-04T04:02:46.510Z,13.13
2019-03-04T04:05:18.277Z,15.13
2019-03-04T04:07:50.884Z,12.70
2019-03-04T04:10:22.755Z,16.47
2019-03-04T04:12:54.406Z,14.50
2019-03-04T04:15:26.112Z,13.33
2019-03-04T04:17:58.254Z,13.20
2019-03-04T04:20:30.083Z,11.27
2019-03-04T04:23:01.820Z,12.77
2019-03-04T04:25:33.736Z,11.10
2019-03-04T04:28:08.587Z,14.77
2019-03-04T04:30:40.809Z,12.03
2019-03-04T04:33:12.725Z,12.77
2019-03-04T04:35:44.689Z,11.97
2019-03-04T04:38:16.335Z,14.17
2019-03-04T04:40:48.087Z,12.23
2019-03-04T04:43:19.923Z,11.63
2019-03-04T04:45:51.587Z,10.57
2019-03-04T04:48:23.686Z,13.63
2019-03-04T04:50:55.473Z,10.93
2019-03-04T04:53:27.753Z,13.67
2019-03-04T04:55:59.465Z,10.93
2019-03-04T04:58:31.497Z,11.50
2019-03-04T05:01:03.239Z,11.07
2019-03-04T05:03:34.950Z,15.10
2019-03-04T05:06:06.685Z,13.67
2019-03-04T05:08:38.542Z,10.27
2019-03-04T05:11:10.262Z,9.30
2019-03-04T05:13:41.964Z,12.17
2019-03-04T05:16:13.715Z,11.67
2019-03-04T05:18:45.750Z,14.30
2019-03-04T05:21:17.564Z,11.97
2019-03-04T05:23:49.448Z,11.40
2019-03-04T05:26:22.113Z,8.70
2019-03-04T05:28:53.773Z,13.07
2019-03-04T05:31:25.633Z,10.13
2019-03-04T05:33:57.498Z,9.77
2019-03-04T05:36:29.188Z,9.23
2019-03-04T05:39:00.908Z,10.13
2019-03-04T05:41:34.104Z,9.80
2019-03-04T05:44:05.824Z,9.40
2019-03-04T05:46:37.622Z,9.93
2019-03-04T05:49:09.399Z,10.53
2019-03-04T05:51:41.273Z,12.00
2019-03-04T05:54:12.920Z,10.57
2019-03-04T05:56:44.856Z,9.20
2019-03-04T05:59:20.038Z,11.00
2019-03-04T06:02:02.081Z,10.80
2019-03-04T06:04:33.759Z,9.23
2019-03-04T06:07:31.928Z,9.73
2019-03-04T06:10:03.545Z,9.40
2019-03-04T06:12:35.552Z,9.87
2019-03-04T06:15:09.114Z,10.60
2019-03-04T06:17:41.006Z,9.43
2019-03-04T06:20:13.726Z,10.53
2019-03-04T06:22:45.499Z,12.57
2019-03-04T06:25:19.277Z,10.27
2019-03-04T06:27:51.200Z,10.47
2019-03-04T06:30:24.248Z,8.70
2019-03-04T06:32:56.098Z,9.37
2019-03-04T06:35:28.021Z,11.90
2019-03-04T06:37:59.964Z,8.93
2019-03-04T06:40:31.639Z,9.83
2019-03-04T06:43:03.397Z,10.00
2019-03-04T06:45:36.041Z,8.23
2019-03-04T06:48:07.853Z,8.30
2019-03-04T06:50:46.856Z,8.87
2019-03-04T06:53:35.281Z,10.60
2019-03-04T06:56:48.961Z,10.17
2019-03-04T06:59:43.374Z,11.37
2019-03-04T07:02:15.675Z,9.93
2019-03-04T07:05:26.007Z,9.27
2019-03-04T07:07:57.789Z,9.50
2019-03-04T07:10:29.765Z,7.83
2019-03-04T07:13:01.525Z,6.97
2019-03-04T07:15:33.391Z,10.63
2019-03-04T07:18:05.207Z,8.67
2019-03-04T07:20:37.011Z,8.10
2019-03-04T07:23:08.651Z,9.43
2019-03-04T07:25:40.427Z,9.10
2019-03-04T07:28:12.188Z,10.83
2019-03-04T07:30:43.982Z,10.43
2019-03-04T07:33:15.835Z,7.93
2019-03-04T07:35:47.648Z,8.57
2019-03-04T07:38:57.172Z,9.33
2019-03-04T07:41:34.466Z,6.20
2019-03-04T07:44:06.504Z,9.70
2019-03-04T07:46:38.432Z,9.37
2019-03-04T07:49:10.051Z,7.43
2019-03-04T07:51:41.810Z,8.97
2019-03-04T07:54:14.206Z,13.17
2019-03-04T07:56:46.151Z,8.40
2019-03-04T07:59:18.007Z,7.03
2019-03-04T08:01:49.726Z,8.90
2019-03-04T08:04:21.541Z,10.80
2019-03-04T08:07:04.965Z,8.47
2019-03-04T08:10:05.504Z,7.50
2019-03-04T08:13:08.993Z,8.37
2019-03-04T08:16:05.662Z,6.83
2019-03-04T08:18:37.508Z,11.70
2019-03-04T08:21:09.191Z,10.73
2019-03-04T08:23:40.874Z,7.53
2019-03-04T08:26:13.333Z,8.00
2019-03-04T08:28:47.174Z,7.63
2019-03-04T08:31:19.087Z,8.07
2019-03-04T08:33:51.075Z,10.87
2019-03-04T08:36:22.936Z,8.97
2019-03-04T08:38:54.814Z,7.97
2019-03-04T08:41:26.747Z,9.87
2019-03-04T08:43:58.509Z,6.43
2019-03-04T08:46:30.248Z,7.13
2019-03-04T08:49:02.280Z,6.83
2019-03-04T08:51:34.086Z,12.57
2019-03-04T08:54:06.065Z,7.33
2019-03-04T08:56:37.791Z,8.50
2019-03-04T08:59:09.649Z,10.00
2019-03-04T09:01:41.321Z,7.87
2019-03-04T09:04:13.241Z,7.67
2019-03-04T09:06:45.009Z,8.07
2019-03-04T09:09:16.746Z,7.83
2019-03-04T09:11:48.572Z,8.00
2019-03-04T09:14:20.749Z,9.83
2019-03-04T09:16:52.720Z,7.10
2019-03-04T09:19:24.596Z,6.70
2019-03-04T09:21:56.332Z,7.93
2019-03-04T09:24:28.051Z,6.80
2019-03-04T09:27:00.001Z,8.63
2019-03-04T09:29:31.968Z,7.13
2019-03-04T09:32:03.632Z,8.57
2019-03-04T09:34:36.559Z,9.97
2019-03-04T09:37:08.621Z,6.80
2019-03-04T09:39:40.357Z,8.90
2019-03-04T09:42:20.381Z,9.37
2019-03-04T09:44:52.263Z,8.10
2019-03-04T09:47:24.009Z,6.93
2019-03-04T09:49:55.807Z,7.63
2019-03-04T09:52:27.568Z,8.90
2019-03-04T09:54:59.399Z,7.57
2019-03-04T09:57:31.144Z,7.23
2019-03-04T10:00:02.882Z,7.57
2019-03-04T10:02:42.164Z,8.27
2019-03-04T10:05:41.768Z,7.87
2019-03-04T10:08:47.770Z,7.87
2019-03-04T10:11:32.564Z,8.37
2019-03-04T10:14:49.212Z,8.47
2019-03-04T10:17:46.015Z,11.67
2019-03-04T10:20:56.167Z,7.97
2019-03-04T10:23:50.980Z,7.70
2019-03-04T10:27:03.051Z,9.07
2019-03-04T10:30:21.771Z,6.73
2019-03-04T10:33:46.714Z,8.07
2019-03-04T10:36:46.231Z,5.57
2019-03-04T10:40:15.558Z,5.63
2019-03-04T10:43:30.701Z,9.63
2019-03-04T10:46:55.509Z,6.63
2019-03-04T10:49:31.015Z,6.57
2019-03-04T10:52:02.847Z,5.20
2019-03-04T10:54:34.886Z,6.67
2019-03-04T10:57:07.023Z,8.37
2019-03-04T10:59:39.433Z,5.17
2019-03-04T11:02:11.425Z,5.00
2019-03-04T11:04:43.482Z,5.53
2019-03-04T11:07:15.079Z,6.93
2019-03-04T11:09:46.786Z,5.67
2019-03-04T11:12:19.040Z,13.63
2019-03-04T11:14:50.890Z,7.63
2019-03-04T11:17:22.564Z,7.97
2019-03-04T11:19:54.202Z,6.10
2019-03-04T11:22:26.172Z,4.97
2019-03-04T11:24:57.828Z,4.83
2019-03-04T11:27:29.570Z,4.20
2019-03-04T11:30:01.316Z,11.83
2019-03-04T11:32:34.587Z,6.53
2019-03-04T11:35:06.763Z,4.93
2019-03-04T11:37:38.582Z,5.40
2019-03-04T11:40:31.944Z,7.43
2019-03-04T11:43:03.944Z,7.07
2019-03-04T11:45:35.908Z,8.03
2019-03-04T11:48:07.751Z,8.10
2019-03-04T11:50:39.412Z,5.80
2019-03-04T11:53:11.253Z,4.10
2019-03-04T11:55:42.995Z,6.23
2019-03-04T11:58:14.672Z,7.67
2019-03-04T12:00:55.960Z,6.90
2019-03-04T12:03:27.617Z,6.47
2019-03-04T12:05:59.352Z,6.10
2019-03-04T12:08:31.152Z,6.60
2019-03-04T12:11:02.888Z,4.57
2019-03-04T12:13:34.525Z,5.10
2019-03-04T12:16:06.555Z,5.27
2019-03-04T12:18:38.603Z,7.27
2019-03-04T12:21:10.240Z,4.93
2019-03-04T12:23:42.159Z,6.60
2019-03-04T12:26:14.176Z,6.37
2019-03-04T12:28:46.175Z,6.30
2019-03-04T12:31:17.925Z,4.63
2019-03-04T12:33:49.715Z,7.23
2019-03-04T12:36:21.463Z,4.80
2019-03-04T12:38:53.492Z,8.03
2019-03-04T12:41:25.185Z,6.53
2019-03-04T12:52:27.129Z,5.83
2019-03-04T12:54:58.996Z,3.67
2019-03-04T12:57:30.711Z,6.40
2019-03-04T13:00:02.560Z,8.33
2019-03-04T13:02:34.397Z,6.07
2019-03-04T13:05:06.713Z,6.63
2019-03-04T13:07:38.631Z,6.83
2019-03-04T13:10:10.840Z,5.13
2019-03-04T13:12:42.908Z,9.90
2019-03-04T13:15:17.032Z,9.13
2019-03-04T13:17:49.158Z,5.40
2019-03-04T13:20:21.222Z,5.57
2019-03-04T13:22:53.188Z,5.20
2019-03-04T13:25:25.238Z,7.93
2019-03-04T13:27:57.110Z,4.43
2019-03-04T13:30:29.225Z,6.83
2019-03-04T13:33:01.062Z,5.63
2019-03-04T13:35:32.724Z,5.27
2019-03-04T13:38:04.656Z,6.20
2019-03-04T13:40:36.638Z,4.47
2019-03-04T13:43:08.443Z,6.17
2019-03-04T13:45:40.397Z,4.93
2019-03-04T13:48:12.319Z,5.20
2019-03-04T13:50:44.379Z,6.20
2019-03-04T13:53:16.324Z,5.17
2019-03-04T13:55:48.049Z,7.10
2019-03-04T13:58:19.803Z,5.70
2019-03-04T14:00:51.814Z,4.70
2019-03-04T14:03:24.472Z,7.13
2019-03-04T14:05:56.279Z,3.47
2019-03-04T14:08:28.100Z,4.93
2019-03-04T14:10:59.914Z,6.53
2019-03-04T14:13:31.709Z,5.80
2019-03-04T14:16:03.734Z,6.80
2019-03-04T14:18:35.323Z,6.13
2019-03-04T14:21:07.799Z,4.03
2019-03-04T14:23:39.651Z,6.27
2019-03-04T14:26:11.260Z,5.07
2019-03-04T14:28:42.990Z,4.43
2019-03-04T14:31:14.753Z,7.13
2019-03-04T14:33:46.741Z,4.47
2019-03-04T14:36:18.716Z,6.10
2019-03-04T14:38:50.541Z,6.03
2019-03-04T14:41:22.318Z,7.30
2019-03-04T14:43:54.048Z,7.13
2019-03-04T14:46:26.792Z,4.53
2019-03-04T14:48:58.688Z,7.27
2019-03-04T14:51:30.476Z,6.37
2019-03-04T14:54:02.480Z,5.97
2019-03-04T14:56:34.328Z,7.07
2019-03-04T14:59:10.828Z,6.00
2019-03-04T15:01:39.787Z,6.70
2019-03-04T15:04:11.710Z,6.80
2019-03-04T15:06:43.398Z,4.87
2019-03-04T15:09:16.577Z,3.90
2019-03-04T15:11:48.504Z,6.57
2019-03-04T15:14:20.372Z,8.30
2019-03-04T15:16:52.285Z,8.03
2019-03-04T15:19:24.119Z,6.67
2019-03-04T15:21:56.299Z,8.63
2019-03-04T15:24:28.532Z,5.20
2019-03-04T15:27:00.445Z,8.10
2019-03-04T15:29:32.360Z,10.53
2019-03-04T15:32:04.229Z,7.93
2019-03-04T15:34:36.195Z,6.90
2019-03-04T15:37:08.104Z,4.47
2019-03-04T15:39:39.982Z,5.17
2019-03-04T15:42:11.801Z,7.73
2019-03-04T15:44:43.677Z,8.63
2019-03-04T15:47:15.489Z,5.37
2019-03-04T15:49:47.229Z,5.30
2019-03-04T15:52:19.485Z,6.43
2019-03-04T15:54:51.205Z,7.13
2019-03-04T15:57:22.960Z,6.60
2019-03-04T15:59:55.096Z,7.20
2019-03-04T16:02:27.012Z,6.10
2019-03-04T16:04:59.076Z,9.77
2019-03-04T16:07:30.950Z,5.67
2019-03-04T16:10:02.801Z,5.53
2019-03-04T16:12:36.666Z,4.80
2019-03-04T16:15:10.825Z,5.20
2019-03-04T16:17:42.710Z,9.87
2019-03-04T16:20:16.452Z,7.77
2019-03-04T16:22:48.571Z,8.43
2019-03-04T16:25:20.376Z,6.43
2019-03-04T16:27:52.223Z,4.77
2019-03-04T16:30:23.980Z,6.97
2019-03-04T16:32:55.902Z,6.33
2019-03-04T16:35:30.822Z,6.70
2019-03-04T16:38:02.665Z,8.90
2019-03-04T16:40:34.480Z,6.93
2019-03-04T16:43:07.266Z,7.43
2019-03-04T16:45:38.961Z,9.10
2019-03-04T16:48:10.774Z,7.13
2019-03-04T16:50:42.760Z,7.80
2019-03-04T16:53:15.248Z,9.93
2019-03-04T16:55:47.181Z,10.13
2019-03-04T16:58:18.961Z,8.40
2019-03-04T17:00:50.921Z,10.83
2019-03-04T17:03:22.650Z,7.97
2019-03-04T17:05:54.410Z,11.90
2019-03-04T17:08:26.163Z,9.63
2019-03-04T17:10:57.933Z,8.40
2019-03-04T17:13:29.691Z,8.33
2019-03-04T17:16:01.509Z,7.13
2019-03-04T17:18:33.538Z,8.07
2019-03-04T17:21:05.375Z,6.97
2019-03-04T17:23:37.217Z,10.43
2019-03-04T17:26:08.870Z,10.00
2019-03-04T17:28:40.648Z,9.83
2019-03-04T17:31:12.883Z,8.90
2019-03-04T17:33:45.690Z,9.27
2019-03-04T17:36:17.540Z,13.17
2019-03-04T17:38:49.482Z,8.87
2019-03-04T17:41:21.172Z,11.47
2019-03-04T17:43:53.007Z,9.73
2019-03-04T17:46:24.776Z,9.10
2019-03-04T17:48:56.530Z,9.93
2019-03-04T17:51:28.678Z,8.50
2019-03-04T17:54:00.467Z,10.33
2019-03-04T17:56:33.255Z,9.57
2019-03-04T17:59:05.128Z,10.40
2019-03-04T18:01:37.026Z,9.03
2019-03-04T18:04:08.969Z,13.80
2019-03-04T18:06:40.667Z,9.43
2019-03-04T18:09:12.591Z,11.53
2019-03-04T18:11:44.331Z,9.33
2019-03-04T18:14:16.002Z,9.43
2019-03-04T18:16:47.680Z,8.40
2019-03-04T18:19:19.551Z,11.90
2019-03-04T18:21:51.214Z,9.17
2019-03-04T18:24:23.038Z,9.13
2019-03-04T18:27:25.772Z,11.83
2019-03-04T18:30:20.358Z,14.30
2019-03-04T18:33:27.431Z,7.70
2019-03-04T18:36:47.632Z,9.97
2019-03-04T18:39:45.037Z,8.87
2019-03-04T18:43:03.446Z,9.77
2019-03-04T18:46:13.587Z,8.90
2019-03-04T18:49:03.716Z,7.93
2019-03-04T18:51:36.461Z,10.50
2019-03-04T18:54:16.924Z,7.37
2019-03-04T18:56:49.049Z,8.80
2019-03-04T18:59:20.803Z,10.07
2019-03-04T19:01:52.535Z,6.70
2019-03-04T19:04:24.291Z,5.80
2019-03-04T19:06:56.355Z,6.33
2019-03-04T19:09:28.134Z,7.63
2019-03-04T19:12:00.186Z,4.67
2019-03-04T19:14:32.031Z,5.83
2019-03-04T19:17:03.715Z,8.43
2019-03-04T19:19:35.614Z,10.23
2019-03-04T19:22:07.442Z,5.80
2019-03-04T19:24:39.249Z,4.60
2019-03-04T19:27:11.445Z,4.67
2019-03-04T19:29:43.222Z,5.47
2019-03-04T19:32:15.134Z,6.97
2019-03-04T19:34:48.568Z,5.60
2019-03-04T19:37:20.618Z,4.07
2019-03-04T19:39:52.499Z,5.17
2019-03-04T19:42:24.220Z,4.23
2019-03-04T19:44:56.526Z,4.67
2019-03-04T19:47:28.227Z,6.20
2019-03-04T19:49:59.880Z,4.50
2019-03-04T19:52:32.115Z,4.90
2019-03-04T19:55:03.991Z,5.13
2019-03-04T19:57:37.608Z,4.23
2019-03-04T20:00:11.907Z,4.87
2019-03-04T20:02:43.740Z,5.57
2019-03-04T20:05:16.313Z,3.60
2019-03-04T20:07:48.389Z,3.97
2019-03-04T20:10:21.355Z,4.03
2019-03-04T20:12:53.148Z,5.97
2019-03-04T20:15:25.291Z,4.93
2019-03-04T20:17:57.140Z,4.30
2019-03-04T20:20:28.961Z,6.03
2019-03-04T20:23:02.732Z,3.50
2019-03-04T20:25:34.530Z,6.30
2019-03-04T20:28:06.479Z,5.60
2019-03-04T20:30:38.413Z,4.13
2019-03-04T20:33:10.520Z,4.67
2019-03-04T20:35:42.319Z,8.87
2019-03-04T20:38:14.056Z,8.60
2019-03-04T20:40:46.013Z,6.70
2019-03-04T20:43:17.925Z,6.17
2019-03-04T20:45:49.578Z,5.03
2019-03-04T20:48:21.311Z,7.43
2019-03-04T20:50:53.058Z,5.60
2019-03-04T20:53:24.847Z,7.13
2019-03-04T20:55:56.605Z,5.83
2019-03-04T20:58:28.463Z,4.90
2019-03-04T21:01:00.250Z,4.67
2019-03-04T21:03:35.058Z,4.13
2019-03-04T21:06:06.061Z,8.33
2019-03-04T21:08:38.025Z,5.50
2019-03-04T21:11:10.110Z,5.37
2019-03-04T21:13:42.384Z,4.43
2019-03-04T21:16:14.358Z,4.77
2019-03-04T21:18:46.056Z,5.00
2019-03-04T21:21:17.904Z,4.53
2019-03-04T21:23:49.805Z,4.53
2019-03-04T21:26:27.189Z,4.30
2019-03-04T21:29:34.415Z,7.27
2019-03-04T21:32:26.922Z,4.50
2019-03-04T21:35:41.496Z,6.97
2019-03-04T21:38:13.269Z,3.83
2019-03-04T21:41:25.561Z,5.00
2019-03-04T21:44:37.857Z,5.07
2019-03-04T21:47:20.578Z,3.47
2019-03-04T21:49:54.592Z,6.93
2019-03-04T21:52:38.995Z,5.13
2019-03-04T21:55:14.296Z,6.07
2019-03-04T21:57:55.053Z,4.20
2019-03-04T22:00:38.935Z,3.63
2019-03-04T22:03:17.557Z,5.47
2019-03-04T22:05:50.572Z,9.00
2019-03-04T22:08:23.342Z,6.07
2019-03-04T22:10:55.185Z,12.90
2019-03-04T22:13:27.234Z,5.60
2019-03-04T22:15:58.924Z,5.93
2019-03-04T22:18:30.946Z,5.20
2019-03-04T22:21:02.621Z,6.53
2019-03-04T22:23:34.340Z,7.93
2019-03-04T22:26:06.278Z,6.70
2019-03-04T22:28:38.156Z,6.67
2019-03-04T22:31:09.962Z,8.40
2019-03-04T22:33:41.951Z,6.17
2019-03-04T22:36:14.012Z,6.80
2019-03-04T22:38:45.774Z,6.27
2019-03-04T22:41:17.454Z,6.97
2019-03-04T22:43:49.503Z,4.43
2019-03-04T22:46:21.165Z,5.93
2019-03-04T22:48:52.891Z,7.43
2019-03-04T22:51:25.009Z,4.23
2019-03-04T22:53:56.869Z,5.47
2019-03-04T22:56:28.788Z,4.13
2019-03-04T22:59:01.163Z,6.43
2019-03-04T23:01:48.565Z,7.80
2019-03-04T23:04:34.913Z,5.03
2019-03-04T23:07:18.704Z,4.37
2019-03-04T23:10:20.558Z,6.10
2019-03-04T23:13:10.170Z,8.23
2019-03-04T23:15:42.020Z,7.77
2019-03-04T23:18:13.888Z,6.53
2019-03-04T23:20:45.813Z,7.87
2019-03-04T23:23:17.666Z,8.20
2019-03-04T23:25:49.484Z,5.43
2019-03-04T23:28:21.463Z,5.87
2019-03-04T23:30:53.243Z,9.00
2019-03-04T23:33:25.083Z,8.37
2019-03-04T23:35:56.884Z,7.13
2019-03-04T23:38:28.646Z,6.47
2019-03-04T23:41:00.323Z,5.13
2019-03-04T23:43:33.112Z,5.27
2019-03-04T23:46:04.848Z,5.97
2019-03-04T23:48:36.737Z,2.90
2019-03-04T23:51:08.508Z,5.37
2019-03-04T23:53:40.140Z,3.37
2019-03-04T23:56:11.777Z,2.47
2019-03-04T23:58:43.626Z,3.33
