createdAt,value
2023-03-01T00:01:23.300Z,22.23
2023-03-01T00:03:52.411Z,22.30
2023-03-01T00:06:20.608Z,23.48
2023-03-01T00:08:49.507Z,21.55
2023-03-01T00:11:19.016Z,22.38
2023-03-01T00:13:50.059Z,19.42
2023-03-01T00:16:20.358Z,20.48
2023-03-01T00:18:48.601Z,18.40
2023-03-01T00:21:16.918Z,19.92
2023-03-01T00:23:45.353Z,22.83
2023-03-01T00:26:15.405Z,20.52
2023-03-01T00:28:44.919Z,19.80
2023-03-01T00:31:15.982Z,23.00
2023-03-01T00:33:44.762Z,22.73
2023-03-01T00:36:15.123Z,21.63
2023-03-01T00:38:44.827Z,19.98
2023-03-01T00:41:15.977Z,21.70
2023-03-01T00:43:44.823Z,23.15
2023-03-01T00:46:16.070Z,21.63
2023-03-01T00:48:44.968Z,24.58
2023-03-01T00:51:14.728Z,21.05
2023-03-01T00:53:42.788Z,24.80
2023-03-01T00:56:12.804Z,19.50
2023-03-01T00:58:41.747Z,20.83
2023-03-01T01:01:18.058Z,21.70
2023-03-01T01:03:48.847Z,21.33
2023-03-01T01:06:19.201Z,20.95
2023-03-01T01:08:47.510Z,24.05
2023-03-01T01:11:16.376Z,22.10
2023-03-01T01:13:47.105Z,22.75
2023-03-01T01:16:16.557Z,23.63
2023-03-01T01:18:44.715Z,23.58
2023-03-01T01:21:16.192Z,23.92
2023-03-01T01:23:45.860Z,22.02
2023-03-01T01:26:16.685Z,24.70
2023-03-01T01:28:45.093Z,23.00
2023-03-01T01:31:13.919Z,17.88
2023-03-01T01:33:42.169Z,22.50
2023-03-01T01:36:11.286Z,24.80
2023-03-01T01:38:43.198Z,25.90
2023-03-01T01:41:13.434Z,25.08
2023-03-01T01:43:44.001Z,21.23
2023-03-01T01:46:30.267Z,25.38
2023-03-01T01:49:06.107Z,22.98
2023-03-01T01:51:40.841Z,22.13
2023-03-01T01:54:14.764Z,22.83
2023-03-01T01:56:50.383Z,23.88
2023-03-01T01:59:18.965Z,26.40
2023-03-01T02:01:47.278Z,23.05
2023-03-01T02:04:16.191Z,20.33
2023-03-01T02:06:51.518Z,21.58
2023-03-01T02:09:24.009Z,22.90
2023-03-01T02:11:54.169Z,22.52
2023-03-01T02:14:22.482Z,23.83
2023-03-01T02:16:52.365Z,21.70
2023-03-01T02:19:31.704Z,24.33
2023-03-01T02:22:07.821Z,23.63
2023-03-01T02:24:48.409Z,25.83
2023-03-01T02:27:22.995Z,20.73
2023-03-01T02:29:52.820Z,25.73
2023-03-01T02:32:26.268Z,24.40
2023-03-01T02:34:56.043Z,27.35
2023-03-01T02:37:26.763Z,32.00
2023-03-01T02:40:00.557Z,23.83
2023-03-01T02:42:35.980Z,22.60
2023-03-01T02:45:06.604Z,25.85
2023-03-01T02:47:34.913Z,28.17
2023-03-01T02:50:03.166Z,20.75
2023-03-01T02:52:41.827Z,23.63
2023-03-01T02:55:13.873Z,26.40
2023-03-01T02:57:44.974Z,22.00
2023-03-01T03:00:20.460Z,22.88
2023-03-01T03:02:50.406Z,18.75
2023-03-01T03:05:27.101Z,26.77
2023-03-01T03:07:59.472Z,24.58
2023-03-01T03:10:30.557Z,20.90
2023-03-01T03:13:00.941Z,25.75
2023-03-01T03:15:31.475Z,21.10
2023-03-01T03:18:00.962Z,24.30
2023-03-01T03:20:31.047Z,24.27
2023-03-01T03:23:00.404Z,22.27
2023-03-01T03:25:30.985Z,23.98
2023-03-01T03:27:59.881Z,22.02
2023-03-01T03:30:32.124Z,26.05
2023-03-01T03:33:01.225Z,24.60
2023-03-01T03:35:32.208Z,25.35
2023-03-01T03:38:05.123Z,21.83
2023-03-01T03:40:35.757Z,22.73
2023-03-01T03:43:04.778Z,22.35
2023-03-01T03:45:36.007Z,25.90
2023-03-01T03:48:06.489Z,23.83
2023-03-01T03:50:35.387Z,24.60
2023-03-01T03:53:05.612Z,26.20
2023-03-01T03:55:34.760Z,25.52
2023-03-01T03:58:08.029Z,23.95
2023-03-01T04:00:40.128Z,28.45
2023-03-01T04:03:09.251Z,23.70
2023-03-01T04:05:38.644Z,26.83
2023-03-01T04:08:08.369Z,23.65
2023-03-01T04:10:38.688Z,26.05
2023-03-01T04:13:07.872Z,24.17
2023-03-01T04:15:37.990Z,26.70
2023-03-01T04:18:06.600Z,29.23
2023-03-01T04:20:37.935Z,29.48
2023-03-01T04:23:14.209Z,25.38
2023-03-01T04:25:44.730Z,27.00
2023-03-01T04:28:13.159Z,27.00
2023-03-01T04:30:42.963Z,27.08
2023-03-01T04:33:12.679Z,28.10
2023-03-01T04:35:41.561Z,25.58
2023-03-01T04:38:10.675Z,23.52
2023-03-01T04:40:39.405Z,22.52
2023-03-01T04:43:07.546Z,22.75
2023-03-01T04:45:36.731Z,26.58
2023-03-01T04:48:07.121Z,27.88
2023-03-01T04:50:35.696Z,22.17
2023-03-01T04:53:04.457Z,23.85
2023-03-01T04:55:33.000Z,23.75
2023-03-01T04:58:01.899Z,30.27
2023-03-01T05:00:30.412Z,27.65
2023-03-01T05:03:01.467Z,24.85
2023-03-01T05:05:33.736Z,23.98
2023-03-01T05:08:04.274Z,30.90
2023-03-01T05:10:35.937Z,32.58
2023-03-01T05:13:05.560Z,29.58
2023-03-01T05:15:34.738Z,26.05
2023-03-01T05:18:03.002Z,25.38
2023-03-01T05:20:32.968Z,24.48
2023-03-01T05:23:06.336Z,25.25
2023-03-01T05:25:41.165Z,34.60
2023-03-01T05:28:13.851Z,25.08
2023-03-01T05:30:42.620Z,29.77
2023-03-01T05:33:14.634Z,27.02
2023-03-01T05:35:45.782Z,28.70
2023-03-01T05:38:15.471Z,27.17
2023-03-01T05:40:44.701Z,24.55
2023-03-01T05:43:14.014Z,28.45
2023-03-01T05:45:42.860Z,22.77
2023-03-01T05:48:12.489Z,28.88
2023-03-01T05:50:42.414Z,30.23
2023-03-01T05:53:14.907Z,27.70
2023-03-01T05:55:43.828Z,27.55
2023-03-01T05:58:15.055Z,31.73
2023-03-01T06:00:44.862Z,23.20
2023-03-01T06:03:14.376Z,26.95
2023-03-01T06:05:42.876Z,28.25
2023-03-01T06:08:14.247Z,27.75
2023-03-01T06:10:42.833Z,24.77
2023-03-01T06:13:11.234Z,23.55
2023-03-01T06:15:39.487Z,29.65
2023-03-01T06:18:07.701Z,23.88
2023-03-01T06:20:36.506Z,26.15
2023-03-01T06:23:05.143Z,25.73
2023-03-01T06:25:35.085Z,27.88
2023-03-01T06:28:03.374Z,31.38
2023-03-01T06:30:31.506Z,31.95
2023-03-01T06:33:02.317Z,29.85
2023-03-01T06:35:32.198Z,29.70
2023-03-01T06:38:02.095Z,34.58
2023-03-01T06:40:32.208Z,39.58
2023-03-01T06:43:01.921Z,38.58
2023-03-01T06:45:30.153Z,36.15
2023-03-01T06:48:05.805Z,37.40
2023-03-01T06:50:34.479Z,33.72
2023-03-01T06:53:03.111Z,41.38
2023-03-01T06:55:31.512Z,34.42
2023-03-01T06:58:02.233Z,42.15
2023-03-01T07:00:31.342Z,40.88
2023-03-01T07:03:02.990Z,47.90
2023-03-01T07:05:31.944Z,36.17
2023-03-01T07:08:00.522Z,30.15
2023-03-01T07:10:28.821Z,29.90
2023-03-01T07:12:58.382Z,30.08
2023-03-01T07:15:29.723Z,26.33
2023-03-01T07:17:58.920Z,26.95
2023-03-01T07:20:27.609Z,20.63
2023-03-01T07:22:56.305Z,26.52
2023-03-01T07:25:24.566Z,25.20
2023-03-01T07:27:53.463Z,27.10
2023-03-01T07:30:21.966Z,25.13
2023-03-01T07:32:52.717Z,23.98
2023-03-01T07:35:23.122Z,26.00
2023-03-01T07:37:51.373Z,28.75
2023-03-01T07:40:20.124Z,25.60
2023-03-01T07:42:48.233Z,30.67
2023-03-01T07:45:16.443Z,25.50
2023-03-01T07:47:44.781Z,24.52
2023-03-01T07:50:15.759Z,26.65
2023-03-01T07:52:44.777Z,27.73
2023-03-01T07:55:13.082Z,27.27
2023-03-01T07:57:41.476Z,24.35
2023-03-01T08:00:12.388Z,32.08
2023-03-01T08:02:42.848Z,28.17
2023-03-01T08:05:11.568Z,27.88
2023-03-01T08:07:41.315Z,25.33
2023-03-01T08:10:10.928Z,24.38
2023-03-01T08:12:39.262Z,24.75
2023-03-01T08:15:08.704Z,21.02
2023-03-01T08:17:37.158Z,32.42
2023-03-01T08:20:07.528Z,31.45
2023-03-01T08:22:35.782Z,25.42
2023-03-01T08:25:06.192Z,26.65
2023-03-01T08:27:34.416Z,24.73
2023-03-01T08:30:02.655Z,29.13
2023-03-01T08:32:30.864Z,23.42
2023-03-01T08:34:59.250Z,28.05
2023-03-01T08:37:28.772Z,58.80
2023-03-01T08:39:57.076Z,32.03
2023-03-01T08:42:26.587Z,23.48
2023-03-01T08:44:54.883Z,24.90
2023-03-01T08:47:23.016Z,71.00
2023-03-01T08:49:51.893Z,28.13
2023-03-01T08:52:21.209Z,21.30
2023-03-01T08:54:49.851Z,21.30
2023-03-01T08:57:18.040Z,17.85
2023-03-01T08:59:47.385Z,21.05
2023-03-01T09:02:17.149Z,17.00
2023-03-01T09:04:45.774Z,19.15
2023-03-01T09:07:14.018Z,17.77
2023-03-01T09:09:42.061Z,19.85
2023-03-01T09:12:10.227Z,19.42
2023-03-01T09:14:39.874Z,18.75
2023-03-01T09:17:09.333Z,18.88
2023-03-01T09:19:37.395Z,16.67
2023-03-01T09:22:05.925Z,16.33
2023-03-01T09:24:34.000Z,16.15
2023-03-01T09:27:02.464Z,16.15
2023-03-01T09:29:30.503Z,15.90
2023-03-01T09:31:58.608Z,20.15
2023-03-01T09:34:28.127Z,17.63
2023-03-01T09:36:56.143Z,18.02
2023-03-01T09:39:24.666Z,14.48
2023-03-01T09:42:00.725Z,15.45
2023-03-01T09:44:34.942Z,19.75
2023-03-01T09:47:04.163Z,17.35
2023-03-01T09:49:37.197Z,18.47
2023-03-01T09:52:20.244Z,20.00
2023-03-01T09:54:48.854Z,18.30
2023-03-01T09:57:23.264Z,19.90
2023-03-01T10:00:05.646Z,19.17
2023-03-01T10:02:41.479Z,19.53
2023-03-01T10:05:27.101Z,20.52
2023-03-01T10:08:08.240Z,18.58
2023-03-01T10:10:39.852Z,18.53
2023-03-01T10:13:28.891Z,18.70
2023-03-01T10:15:59.541Z,19.10
2023-03-01T10:18:29.623Z,19.93
2023-03-01T10:21:02.074Z,19.80
2023-03-01T10:23:34.336Z,19.23
2023-03-01T10:26:16.723Z,21.13
2023-03-01T10:28:55.127Z,17.90
2023-03-01T10:31:29.337Z,18.23
2023-03-01T10:33:59.945Z,21.30
2023-03-01T10:36:29.553Z,21.23
2023-03-01T10:39:00.272Z,23.37
2023-03-01T10:41:29.561Z,22.03
2023-03-01T10:44:01.191Z,19.97
2023-03-01T10:46:31.954Z,20.13
2023-03-01T10:49:16.619Z,21.43
2023-03-01T10:51:47.709Z,20.80
2023-03-01T10:54:22.889Z,20.27
2023-03-01T10:56:54.607Z,21.13
2023-03-01T10:59:28.472Z,17.20
2023-03-01T11:02:24.825Z,18.20
2023-03-01T11:05:01.949Z,18.20
2023-03-01T11:07:31.665Z,17.20
2023-03-01T11:09:59.762Z,20.30
2023-03-01T11:12:30.703Z,16.90
2023-03-01T11:14:59.744Z,20.37
2023-03-01T11:17:34.631Z,19.77
2023-03-01T11:20:19.588Z,16.07
2023-03-01T11:22:52.635Z,17.23
2023-03-01T11:25:25.551Z,20.53
2023-03-01T11:27:55.360Z,18.23
2023-03-01T11:30:28.715Z,19.30
2023-03-01T11:33:07.710Z,17.70
2023-03-01T11:35:39.469Z,20.13
2023-03-01T11:38:18.716Z,17.30
2023-03-01T11:40:49.370Z,18.53
2023-03-01T11:43:25.522Z,21.03
2023-03-01T11:46:29.644Z,15.23
2023-03-01T11:49:07.051Z,18.63
2023-03-01T11:51:44.061Z,19.37
2023-03-01T11:54:23.295Z,18.27
2023-03-01T11:56:57.021Z,14.40
2023-03-01T11:59:57.777Z,15.73
2023-03-01T12:02:51.865Z,15.30
2023-03-01T12:05:46.895Z,16.13
2023-03-01T12:08:22.482Z,15.93
2023-03-01T12:11:03.355Z,14.40
2023-03-01T12:14:01.621Z,14.13
2023-03-01T12:16:39.900Z,14.60
2023-03-01T12:19:36.724Z,15.30
2023-03-01T12:22:16.194Z,14.23
2023-03-01T12:25:05.035Z,14.97
2023-03-01T12:27:57.570Z,12.83
2023-03-01T12:30:35.715Z,16.20
2023-03-01T12:33:18.087Z,11.73
2023-03-01T12:36:05.845Z,14.17
2023-03-01T12:38:39.629Z,10.93
2023-03-01T12:41:21.541Z,11.47
2023-03-01T12:44:03.326Z,10.37
2023-03-01T12:46:44.131Z,9.17
2023-03-01T12:49:17.961Z,11.87
2023-03-01T12:51:57.521Z,18.67
2023-03-01T12:54:32.288Z,18.57
2023-03-01T12:57:08.460Z,18.90
2023-03-01T12:59:42.100Z,23.20
2023-03-01T13:02:18.376Z,17.87
2023-03-01T13:05:08.057Z,17.97
2023-03-01T13:07:40.992Z,19.57
2023-03-01T13:10:21.695Z,17.17
2023-03-01T13:12:55.218Z,19.13
2023-03-01T13:15:34.316Z,15.83
2023-03-01T13:18:04.889Z,15.23
2023-03-01T13:20:37.145Z,14.83
2023-03-01T13:23:10.193Z,15.87
2023-03-01T13:26:06.050Z,16.40
2023-03-01T13:28:52.778Z,11.00
2023-03-01T13:31:59.154Z,16.87
2023-03-01T13:34:50.793Z,15.07
2023-03-01T13:37:26.807Z,17.43
2023-03-01T13:39:55.024Z,7.73
2023-03-01T13:42:39.251Z,9.27
2023-03-01T13:45:21.956Z,9.37
2023-03-01T13:47:59.236Z,8.10
2023-03-01T13:50:29.755Z,8.70
2023-03-01T13:53:01.210Z,9.53
2023-03-01T13:55:38.349Z,9.20
2023-03-01T13:58:17.300Z,11.33
2023-03-01T14:00:45.468Z,8.03
2023-03-01T14:03:17.115Z,8.90
2023-03-01T14:06:07.833Z,8.37
2023-03-01T14:08:42.596Z,8.70
2023-03-01T14:11:58.020Z,9.97
2023-03-01T14:14:45.804Z,8.60
2023-03-01T14:17:53.773Z,9.77
2023-03-01T14:20:25.385Z,8.10
2023-03-01T14:22:57.401Z,7.83
2023-03-01T14:25:28.916Z,8.67
2023-03-01T14:28:05.740Z,8.37
2023-03-01T14:30:38.410Z,7.77
2023-03-01T14:33:19.675Z,7.90
2023-03-01T14:35:57.778Z,8.27
2023-03-01T14:38:33.120Z,7.13
2023-03-01T14:41:06.713Z,8.17
2023-03-01T14:43:35.378Z,9.83
2023-03-01T14:46:03.586Z,7.83
2023-03-01T14:48:33.322Z,9.30
2023-03-01T14:51:02.839Z,12.17
2023-03-01T14:53:40.100Z,11.20
2023-03-01T14:56:18.635Z,11.20
2023-03-01T14:58:48.547Z,13.50
2023-03-01T15:01:19.176Z,11.10
2023-03-01T15:03:49.957Z,13.13
2023-03-01T15:06:22.103Z,15.93
2023-03-01T15:08:52.570Z,13.23
2023-03-01T15:11:25.416Z,14.13
2023-03-01T15:13:55.101Z,13.50
2023-03-01T15:16:26.065Z,16.20
2023-03-01T15:18:56.451Z,11.97
2023-03-01T15:21:30.103Z,12.20
2023-03-01T15:24:02.701Z,13.90
2023-03-01T15:26:33.335Z,14.83
2023-03-01T15:29:02.789Z,12.60
2023-03-01T15:31:36.174Z,12.10
2023-03-01T15:34:25.399Z,14.03
2023-03-01T15:36:55.849Z,11.40
2023-03-01T15:39:38.352Z,11.27
2023-03-01T15:42:09.171Z,15.33
2023-03-01T15:44:43.796Z,13.80
2023-03-01T15:47:30.153Z,12.60
2023-03-01T15:50:00.133Z,13.80
2023-03-01T15:52:31.520Z,10.50
2023-03-01T15:55:02.008Z,13.03
2023-03-01T15:57:30.786Z,13.13
2023-03-01T15:59:58.864Z,12.70
2023-03-01T16:02:27.061Z,13.47
2023-03-01T16:04:57.426Z,12.83
2023-03-01T16:07:27.908Z,13.90
2023-03-01T16:09:57.390Z,14.40
2023-03-01T16:12:26.142Z,10.00
2023-03-01T16:14:55.006Z,13.53
2023-03-01T16:17:23.071Z,11.83
2023-03-01T16:19:51.119Z,14.67
2023-03-01T16:22:21.991Z,15.63
2023-03-01T16:24:50.396Z,15.80
2023-03-01T16:27:21.448Z,13.10
2023-03-01T16:29:49.619Z,12.93
2023-03-01T16:32:17.681Z,18.03
2023-03-01T16:34:45.944Z,16.00
2023-03-01T16:37:14.004Z,11.37
2023-03-01T16:39:42.077Z,13.63
2023-03-01T16:42:10.171Z,12.77
2023-03-01T16:44:39.570Z,11.47
2023-03-01T16:47:07.598Z,16.33
2023-03-01T16:49:35.699Z,12.60
2023-03-01T16:52:03.719Z,12.00
2023-03-01T16:54:31.788Z,11.63
2023-03-01T16:56:59.816Z,12.73
2023-03-01T16:59:27.921Z,13.17
2023-03-01T17:01:57.275Z,15.00
2023-03-01T17:04:25.286Z,12.67
2023-03-01T17:06:53.873Z,15.40
2023-03-01T17:09:22.986Z,13.47
2023-03-01T17:11:51.423Z,12.50
2023-03-01T17:14:19.656Z,14.93
2023-03-01T17:16:47.838Z,12.77
2023-03-01T17:19:18.763Z,15.20
2023-03-01T17:21:47.107Z,17.77
2023-03-01T17:24:15.466Z,17.40
2023-03-01T17:26:43.602Z,19.40
2023-03-01T17:29:13.417Z,17.23
2023-03-01T17:31:41.974Z,22.00
2023-03-01T17:34:10.101Z,17.10
2023-03-01T17:36:44.031Z,19.10
2023-03-01T17:39:12.227Z,17.03
2023-03-01T17:41:40.323Z,17.93
2023-03-01T17:44:08.414Z,16.60
2023-03-01T17:46:36.529Z,16.77
2023-03-01T17:49:04.785Z,18.20
2023-03-01T17:51:33.295Z,15.07
2023-03-01T17:54:03.144Z,20.10
2023-03-01T17:56:32.055Z,16.43
2023-03-01T17:59:01.669Z,17.73
2023-03-01T18:01:30.076Z,15.53
2023-03-01T18:03:58.839Z,16.17
2023-03-01T18:06:29.177Z,20.07
2023-03-01T18:08:57.492Z,16.00
2023-03-01T18:11:27.184Z,15.63
2023-03-01T18:13:55.961Z,13.37
2023-03-01T18:16:24.481Z,16.80
2023-03-01T18:18:55.461Z,13.00
2023-03-01T18:21:24.030Z,16.73
2023-03-01T18:23:52.175Z,13.77
2023-03-01T18:26:22.278Z,17.02
2023-03-01T18:28:52.790Z,14.80
2023-03-01T18:31:23.281Z,16.00
2023-03-01T18:33:54.885Z,16.00
2023-03-01T18:36:26.020Z,14.13
2023-03-01T18:38:56.621Z,13.52
2023-03-01T18:41:27.005Z,15.63
2023-03-01T18:43:57.559Z,15.25
2023-03-01T18:46:25.857Z,14.93
2023-03-01T18:48:54.747Z,14.10
2023-03-01T18:51:25.371Z,11.32
2023-03-01T18:53:53.803Z,14.68
2023-03-01T18:56:22.145Z,15.10
2023-03-01T18:58:50.232Z,15.80
2023-03-01T19:01:23.507Z,13.20
2023-03-01T19:03:52.637Z,15.50
2023-03-01T19:06:21.069Z,12.20
2023-03-01T19:08:49.258Z,14.20
2023-03-01T19:11:18.089Z,14.25
2023-03-01T19:13:47.571Z,17.90
2023-03-01T19:16:17.875Z,21.48
2023-03-01T19:18:50.406Z,17.13
2023-03-01T19:21:25.237Z,17.95
2023-03-01T19:23:53.798Z,18.98
2023-03-01T19:26:23.825Z,17.13
2023-03-01T19:28:54.062Z,14.40
2023-03-01T19:31:25.671Z,17.38
2023-03-01T19:34:09.851Z,16.88
2023-03-01T19:36:38.995Z,16.15
2023-03-01T19:39:08.575Z,16.25
2023-03-01T19:41:36.957Z,18.02
2023-03-01T19:44:06.034Z,16.48
2023-03-01T19:46:35.789Z,15.88
2023-03-01T19:49:06.016Z,17.92
2023-03-01T19:51:36.426Z,19.75
2023-03-01T19:54:06.261Z,17.08
2023-03-01T19:56:35.098Z,16.80
2023-03-01T19:59:04.704Z,18.67
2023-03-01T20:01:34.515Z,18.77
2023-03-01T20:04:03.557Z,14.55
2023-03-01T20:06:33.378Z,20.95
2023-03-01T20:09:15.212Z,20.00
2023-03-01T20:11:47.325Z,19.63
2023-03-01T20:14:15.437Z,20.27
2023-03-01T20:16:43.556Z,21.00
2023-03-01T20:19:11.680Z,20.05
2023-03-01T20:21:41.143Z,19.45
2023-03-01T20:24:11.037Z,23.38
2023-03-01T20:26:41.013Z,16.77
2023-03-01T20:29:10.405Z,18.45
2023-03-01T20:31:39.872Z,18.60
2023-03-01T20:34:07.976Z,20.83
2023-03-01T20:36:38.401Z,18.73
2023-03-01T20:39:09.670Z,22.33
2023-03-01T20:41:37.934Z,18.55
2023-03-01T20:44:06.719Z,18.88
2023-03-01T20:46:35.726Z,18.50
2023-03-01T20:49:04.798Z,18.73
2023-03-01T20:51:33.053Z,17.60
2023-03-01T20:54:01.291Z,23.33
2023-03-01T20:56:31.155Z,25.60
2023-03-01T20:59:04.366Z,22.40
2023-03-01T21:01:33.333Z,20.63
2023-03-01T21:04:01.457Z,20.42
2023-03-01T21:06:29.653Z,22.05
2023-03-01T21:08:58.512Z,24.23
2023-03-01T21:11:26.531Z,20.95
2023-03-01T21:13:56.823Z,22.73
2023-03-01T21:16:25.094Z,18.00
2023-03-01T21:18:53.348Z,22.50
2023-03-01T21:21:23.475Z,20.80
2023-03-01T21:23:51.506Z,21.73
2023-03-01T21:26:21.189Z,22.48
2023-03-01T21:28:52.061Z,20.10
2023-03-01T21:31:23.841Z,20.67
2023-03-01T21:33:53.902Z,18.90
2023-03-01T21:36:23.270Z,17.58
2023-03-01T21:38:53.082Z,21.42
2023-03-01T21:41:26.060Z,20.73
2023-03-01T21:43:57.413Z,23.02
2023-03-01T21:46:28.201Z,19.95
2023-03-01T21:48:57.329Z,22.58
2023-03-01T21:51:27.343Z,24.08
2023-03-01T21:53:56.219Z,21.13
2023-03-01T21:56:26.131Z,23.05
2023-03-01T21:58:54.892Z,21.63
2023-03-01T22:01:25.746Z,21.08
2023-03-01T22:03:55.524Z,17.73
2023-03-01T22:06:26.357Z,19.35
2023-03-01T22:08:57.317Z,21.42
2023-03-01T22:11:28.244Z,20.73
2023-03-01T22:13:57.427Z,20.58
2023-03-01T22:16:27.528Z,21.75
2023-03-01T22:18:57.440Z,21.83
2023-03-01T22:21:27.157Z,24.38
2023-03-01T22:23:56.332Z,20.10
2023-03-01T22:26:27.231Z,21.50
2023-03-01T22:28:56.953Z,21.52
2023-03-01T22:31:26.113Z,20.45
2023-03-01T22:33:57.456Z,20.52
2023-03-01T22:36:26.115Z,19.67
2023-03-01T22:38:59.912Z,21.77
2023-03-01T22:41:29.280Z,19.38
2023-03-01T22:43:57.628Z,21.33
2023-03-01T22:46:26.569Z,19.00
2023-03-01T22:48:55.180Z,21.30
2023-03-01T22:51:26.995Z,18.63
2023-03-01T22:53:55.163Z,20.98
2023-03-01T22:56:26.182Z,22.58
2023-03-01T22:58:54.406Z,25.13
2023-03-01T23:01:24.594Z,21.02
2023-03-01T23:03:52.977Z,20.20
2023-03-01T23:06:22.461Z,21.17
2023-03-01T23:08:52.554Z,23.02
2023-03-01T23:11:21.936Z,18.17
2023-03-01T23:13:50.280Z,21.80
2023-03-01T23:16:19.080Z,23.55
2023-03-01T23:18:47.398Z,21.25
2023-03-01T23:21:17.691Z,24.85
2023-03-01T23:23:47.240Z,32.95
2023-03-01T23:26:18.414Z,23.48
2023-03-01T23:28:47.377Z,21.70
2023-03-01T23:31:16.786Z,22.88
2023-03-01T23:33:48.984Z,23.00
2023-03-01T23:36:20.086Z,17.98
2023-03-01T23:38:48.881Z,18.80
2023-03-01T23:41:20.408Z,22.23
2023-03-01T23:43:49.738Z,15.70
2023-03-01T23:46:19.578Z,16.90
2023-03-01T23:48:48.068Z,14.60
2023-03-01T23:51:17.865Z,18.75
2023-03-01T23:53:54.533Z,19.70
2023-03-01T23:56:26.800Z,20.13
2023-03-01T23:58:55.486Z,18.15
