createdAt,value
2019-01-20T00:00:12.446Z,13.60
2019-01-20T00:02:40.866Z,12.40
2019-01-20T00:05:12.018Z,11.67
2019-01-20T00:07:42.141Z,13.37
2019-01-20T00:10:12.692Z,11.73
2019-01-20T00:12:41.209Z,12.07
2019-01-20T00:15:12.473Z,12.13
2019-01-20T00:17:42.550Z,11.13
2019-01-20T00:20:11.054Z,11.63
2019-01-20T00:22:39.493Z,11.43
2019-01-20T00:25:09.736Z,11.57
2019-01-20T00:27:38.234Z,10.27
2019-01-20T00:30:15.047Z,10.97
2019-01-20T00:32:43.418Z,10.83
2019-01-20T00:35:11.918Z,11.07
2019-01-20T00:37:40.288Z,11.27
2019-01-20T00:40:11.945Z,11.17
2019-01-20T00:42:40.321Z,10.77
2019-01-20T00:45:14.530Z,11.03
2019-01-20T00:47:42.925Z,10.20
2019-01-20T00:50:13.072Z,9.90
2019-01-20T00:52:41.458Z,10.33
2019-01-20T00:55:12.784Z,10.03
2019-01-20T00:57:41.934Z,10.10
2019-01-20T01:00:19.333Z,9.70
2019-01-20T01:02:47.717Z,10.10
2019-01-20T01:05:16.190Z,9.87
2019-01-20T01:07:45.270Z,10.03
2019-01-20T01:10:13.748Z,9.93
2019-01-20T01:12:42.121Z,11.13
2019-01-20T01:15:11.544Z,11.70
2019-01-20T01:17:39.928Z,10.30
2019-01-20T01:20:13.348Z,10.77
2019-01-20T01:22:41.729Z,10.87
2019-01-20T01:25:11.778Z,12.83
2019-01-20T01:27:40.161Z,15.67
2019-01-20T01:30:14.790Z,16.97
2019-01-20T01:32:43.166Z,17.20
2019-01-20T01:35:11.580Z,15.07
2019-01-20T01:37:40.033Z,14.23
2019-01-20T01:40:13.584Z,15.50
2019-01-20T01:42:41.967Z,12.97
2019-01-20T01:45:15.844Z,12.47
2019-01-20T01:47:44.256Z,11.93
2019-01-20T01:50:13.488Z,12.80
2019-01-20T01:52:41.868Z,12.10
2019-01-20T01:55:11.222Z,11.87
2019-01-20T01:57:39.596Z,11.67
2019-01-20T02:00:14.575Z,12.13
2019-01-20T02:02:43.026Z,12.83
2019-01-20T02:05:11.408Z,12.87
2019-01-20T02:07:39.813Z,13.43
2019-01-20T02:10:11.533Z,14.03
2019-01-20T02:12:40.645Z,11.83
2019-01-20T02:15:11.060Z,13.33
2019-01-20T02:17:39.476Z,12.50
2019-01-20T02:20:11.211Z,11.77
2019-01-20T02:22:39.584Z,13.93
2019-01-20T02:25:07.997Z,12.17
2019-01-20T02:27:36.376Z,13.43
2019-01-20T02:30:18.657Z,12.13
2019-01-20T02:32:54.583Z,11.80
2019-01-20T02:35:23.218Z,14.70
2019-01-20T02:37:51.593Z,13.50
2019-01-20T02:40:20.004Z,13.33
2019-01-20T02:42:48.460Z,12.60
2019-01-20T02:45:16.911Z,13.83
2019-01-20T02:47:45.324Z,12.47
2019-01-20T02:50:15.645Z,12.10
2019-01-20T02:52:44.058Z,12.33
2019-01-20T02:55:12.437Z,10.37
2019-01-20T02:57:41.021Z,11.47
2019-01-20T03:00:15.187Z,12.00
2019-01-20T03:02:43.614Z,12.17
2019-01-20T03:05:12.059Z,12.37
2019-01-20T03:07:40.467Z,12.93
2019-01-20T03:10:15.406Z,12.60
2019-01-20T03:12:43.810Z,12.40
2019-01-20T03:15:13.633Z,12.53
2019-01-20T03:17:42.037Z,13.93
2019-01-20T03:20:13.458Z,12.70
2019-01-20T03:22:41.868Z,14.20
2019-01-20T03:25:12.686Z,14.40
2019-01-20T03:27:41.102Z,12.40
2019-01-20T03:30:20.859Z,13.30
2019-01-20T03:32:49.286Z,11.70
2019-01-20T03:35:21.060Z,11.40
2019-01-20T03:37:49.497Z,11.07
2019-01-20T03:40:19.507Z,10.67
2019-01-20T03:42:48.282Z,12.37
2019-01-20T03:45:18.493Z,11.53
2019-01-20T03:47:46.900Z,12.07
2019-01-20T03:50:16.717Z,12.63
2019-01-20T03:52:45.201Z,11.83
2019-01-20T03:55:21.038Z,13.17
2019-01-20T03:57:53.284Z,12.93
2019-01-20T04:00:32.193Z,11.60
2019-01-20T04:03:00.855Z,13.53
2019-01-20T04:05:29.237Z,12.00
2019-01-20T04:07:57.628Z,12.57
2019-01-20T04:10:26.041Z,13.33
2019-01-20T04:12:54.421Z,12.47
2019-01-20T04:15:23.846Z,10.83
2019-01-20T04:17:52.217Z,12.40
2019-01-20T04:20:20.703Z,12.57
2019-01-20T04:22:49.107Z,14.30
2019-01-20T04:25:19.169Z,11.93
2019-01-20T04:27:47.545Z,13.33
2019-01-20T04:30:18.851Z,13.33
2019-01-20T04:32:47.293Z,13.97
2019-01-20T04:35:15.672Z,12.93
2019-01-20T04:37:44.087Z,11.37
2019-01-20T04:40:20.345Z,11.27
2019-01-20T04:42:48.757Z,11.20
2019-01-20T04:45:17.129Z,11.63
2019-01-20T04:47:45.559Z,11.57
2019-01-20T04:50:16.568Z,12.63
2019-01-20T04:52:44.941Z,13.20
2019-01-20T04:55:14.589Z,13.97
2019-01-20T04:57:44.604Z,14.00
2019-01-20T05:00:18.650Z,13.63
2019-01-20T05:02:47.017Z,13.43
2019-01-20T05:05:15.433Z,12.90
2019-01-20T05:07:43.818Z,12.17
2019-01-20T05:10:19.526Z,13.03
2019-01-20T05:12:47.913Z,11.50
2019-01-20T05:15:21.389Z,13.57
2019-01-20T05:17:49.765Z,11.90
2019-01-20T05:20:18.283Z,13.80
2019-01-20T05:22:46.685Z,11.87
2019-01-20T05:25:15.078Z,13.33
2019-01-20T05:27:43.486Z,13.43
2019-01-20T05:30:23.621Z,13.00
2019-01-20T05:32:52.061Z,12.27
2019-01-20T05:35:20.457Z,11.60
2019-01-20T05:37:48.881Z,12.57
2019-01-20T05:40:19.189Z,11.57
2019-01-20T05:42:47.671Z,12.53
2019-01-20T05:45:20.771Z,13.60
2019-01-20T05:47:49.190Z,13.97
2019-01-20T05:50:17.561Z,11.57
2019-01-20T05:52:45.970Z,12.10
2019-01-20T05:55:15.089Z,10.80
2019-01-20T05:57:43.498Z,11.93
2019-01-20T06:00:14.781Z,12.43
2019-01-20T06:02:43.192Z,13.30
2019-01-20T06:05:11.639Z,14.33
2019-01-20T06:07:40.080Z,12.33
2019-01-20T06:10:11.104Z,10.43
2019-01-20T06:12:39.515Z,11.03
2019-01-20T06:15:13.944Z,11.33
2019-01-20T06:17:42.355Z,12.43
2019-01-20T06:20:10.732Z,13.40
2019-01-20T06:22:39.140Z,12.90
2019-01-20T06:25:08.657Z,12.10
2019-01-20T06:27:37.062Z,12.60
2019-01-20T06:30:11.501Z,12.73
2019-01-20T06:32:39.907Z,10.93
2019-01-20T06:35:08.289Z,12.43
2019-01-20T06:37:36.689Z,10.20
2019-01-20T06:40:06.843Z,14.10
2019-01-20T06:42:35.221Z,12.63
2019-01-20T06:45:05.213Z,12.67
2019-01-20T06:47:33.663Z,12.47
2019-01-20T06:50:02.007Z,13.40
2019-01-20T06:52:30.405Z,12.60
2019-01-20T06:54:58.780Z,13.23
2019-01-20T06:57:27.196Z,14.07
2019-01-20T06:59:55.568Z,12.23
2019-01-20T07:02:23.940Z,13.10
2019-01-20T07:04:52.564Z,12.07
2019-01-20T07:07:20.941Z,12.40
2019-01-20T07:09:49.361Z,10.70
2019-01-20T07:12:17.733Z,12.63
2019-01-20T07:14:46.144Z,13.07
2019-01-20T07:17:14.522Z,13.43
2019-01-20T07:19:42.932Z,12.30
2019-01-20T07:22:11.345Z,14.30
2019-01-20T07:24:39.720Z,13.83
2019-01-20T07:27:08.197Z,12.60
2019-01-20T07:29:36.635Z,14.83
2019-01-20T07:32:04.985Z,17.87
2019-01-20T07:34:33.918Z,16.83
2019-01-20T07:37:02.321Z,20.03
2019-01-20T07:39:30.963Z,15.73
2019-01-20T07:42:00.953Z,16.57
2019-01-20T07:44:30.833Z,15.40
2019-01-20T07:46:59.217Z,14.90
2019-01-20T07:49:27.907Z,17.83
2019-01-20T07:51:56.245Z,18.80
2019-01-20T07:54:24.649Z,24.63
2019-01-20T07:56:53.061Z,22.20
2019-01-20T07:59:21.450Z,18.70
2019-01-20T08:01:49.830Z,16.00
2019-01-20T08:04:18.245Z,16.67
2019-01-20T08:06:46.662Z,18.87
2019-01-20T08:09:15.058Z,20.77
2019-01-20T08:11:43.461Z,18.63
2019-01-20T08:14:11.845Z,21.17
2019-01-20T08:16:40.268Z,21.10
2019-01-20T08:19:08.646Z,23.43
2019-01-20T08:21:37.061Z,23.77
2019-01-20T08:24:05.455Z,24.00
2019-01-20T08:26:33.829Z,18.93
2019-01-20T08:29:02.238Z,19.27
2019-01-20T08:31:30.613Z,18.33
2019-01-20T08:33:59.027Z,19.07
2019-01-20T08:36:27.398Z,17.90
2019-01-20T08:38:55.807Z,17.13
2019-01-20T08:41:24.173Z,15.30
2019-01-20T08:43:52.577Z,15.93
2019-01-20T08:46:27.218Z,15.93
2019-01-20T08:48:55.617Z,14.83
2019-01-20T08:51:24.058Z,14.53
2019-01-20T08:53:52.471Z,15.03
2019-01-20T08:56:20.838Z,15.13
2019-01-20T08:58:49.246Z,15.13
2019-01-20T09:01:17.617Z,14.90
2019-01-20T09:03:46.033Z,15.60
2019-01-20T09:06:14.484Z,15.60
2019-01-20T09:08:42.900Z,15.33
2019-01-20T09:11:11.276Z,16.47
2019-01-20T09:13:40.259Z,16.60
2019-01-20T09:16:08.646Z,17.67
2019-01-20T09:18:37.017Z,18.00
2019-01-20T09:21:05.430Z,15.73
2019-01-20T09:23:33.809Z,17.80
2019-01-20T09:26:02.221Z,17.97
2019-01-20T09:28:30.609Z,16.40
2019-01-20T09:30:59.022Z,16.80
2019-01-20T09:33:27.394Z,16.47
2019-01-20T09:35:55.815Z,17.60
2019-01-20T09:38:24.193Z,15.40
2019-01-20T09:40:52.577Z,17.10
2019-01-20T09:43:20.986Z,16.17
2019-01-20T09:45:50.234Z,15.63
2019-01-20T09:48:18.649Z,16.63
2019-01-20T09:50:47.075Z,16.20
2019-01-20T09:53:15.493Z,17.30
2019-01-20T09:55:43.869Z,16.57
2019-01-20T09:58:12.249Z,21.33
2019-01-20T10:00:40.665Z,16.77
2019-01-20T10:03:16.037Z,26.37
2019-01-20T10:05:39.088Z,35.23
2019-01-20T10:08:07.474Z,21.90
2019-01-20T10:10:35.887Z,16.87
2019-01-20T10:13:04.256Z,20.13
2019-01-20T10:15:32.669Z,18.93
2019-01-20T10:18:01.053Z,18.87
2019-01-20T10:20:31.607Z,16.97
2019-01-20T10:23:00.062Z,17.77
2019-01-20T10:25:28.470Z,16.27
2019-01-20T10:27:56.853Z,16.70
2019-01-20T10:30:33.765Z,16.80
2019-01-20T10:33:03.471Z,16.47
2019-01-20T10:35:33.897Z,17.30
2019-01-20T10:38:04.148Z,17.23
2019-01-20T10:40:32.531Z,17.83
2019-01-20T10:43:00.933Z,17.67
2019-01-20T10:45:29.305Z,17.53
2019-01-20T10:47:57.738Z,17.67
2019-01-20T10:50:26.152Z,16.93
2019-01-20T10:52:54.574Z,16.57
2019-01-20T10:55:22.946Z,16.50
2019-01-20T10:57:51.349Z,17.90
2019-01-20T11:00:28.945Z,18.83
2019-01-20T11:02:57.356Z,19.20
2019-01-20T11:05:30.322Z,17.40
2019-01-20T11:07:55.797Z,17.97
2019-01-20T11:10:24.197Z,18.13
2019-01-20T11:12:52.601Z,18.40
2019-01-20T11:15:23.748Z,17.60
2019-01-20T11:17:52.987Z,18.23
2019-01-20T11:20:23.195Z,18.03
2019-01-20T11:22:51.674Z,18.60
2019-01-20T11:25:34.172Z,18.10
2019-01-20T11:28:02.594Z,18.57
2019-01-20T11:30:30.972Z,18.70
2019-01-20T11:32:59.348Z,18.80
2019-01-20T11:35:30.279Z,18.30
2019-01-20T11:37:58.782Z,19.17
2019-01-20T11:40:27.249Z,18.47
2019-01-20T11:42:55.619Z,20.00
2019-01-20T11:45:29.148Z,18.37
2019-01-20T11:47:57.575Z,18.27
2019-01-20T11:50:26.010Z,18.00
2019-01-20T11:52:54.532Z,17.47
2019-01-20T11:55:24.252Z,17.63
2019-01-20T11:57:52.846Z,18.77
2019-01-20T12:00:34.370Z,18.57
2019-01-20T12:03:03.033Z,19.10
2019-01-20T12:05:32.873Z,20.07
2019-01-20T12:08:01.374Z,19.13
2019-01-20T12:10:29.813Z,18.80
2019-01-20T12:12:59.866Z,18.63
2019-01-20T12:15:28.251Z,19.43
2019-01-20T12:17:56.667Z,18.60
2019-01-20T12:20:25.124Z,19.17
2019-01-20T12:22:54.274Z,20.27
2019-01-20T12:25:22.697Z,19.47
2019-01-20T12:27:51.947Z,18.23
2019-01-20T12:30:35.087Z,19.43
2019-01-20T12:33:04.024Z,18.60
2019-01-20T12:35:32.530Z,20.77
2019-01-20T12:38:00.919Z,19.63
2019-01-20T12:40:32.842Z,20.87
2019-01-20T12:43:02.260Z,20.23
2019-01-20T12:45:31.096Z,20.83
2019-01-20T12:48:00.600Z,19.93
2019-01-20T12:50:29.110Z,19.50
2019-01-20T12:52:57.597Z,21.23
2019-01-20T12:55:25.981Z,20.07
2019-01-20T12:57:54.515Z,19.07
2019-01-20T13:00:26.819Z,20.13
2019-01-20T13:02:56.658Z,19.17
2019-01-20T13:05:25.030Z,19.37
2019-01-20T13:07:53.638Z,20.97
2019-01-20T13:10:23.732Z,20.47
2019-01-20T13:12:52.841Z,19.87
2019-01-20T13:15:24.816Z,18.83
2019-01-20T13:17:54.216Z,19.47
2019-01-20T13:20:25.412Z,18.57
2019-01-20T13:22:54.372Z,18.37
2019-01-20T13:25:27.687Z,18.90
2019-01-20T13:27:57.214Z,19.43
2019-01-20T13:30:27.330Z,19.70
2019-01-20T13:32:56.839Z,19.83
2019-01-20T13:35:25.949Z,19.43
2019-01-20T13:38:00.646Z,19.17
2019-01-20T13:40:48.676Z,18.63
2019-01-20T13:43:17.484Z,18.17
2019-01-20T13:45:46.092Z,18.67
2019-01-20T13:48:14.736Z,20.97
2019-01-20T13:50:43.185Z,20.17
2019-01-20T13:53:11.745Z,20.07
2019-01-20T13:55:40.419Z,20.23
2019-01-20T13:58:09.051Z,20.33
2019-01-20T14:00:37.587Z,19.13
2019-01-20T14:03:06.201Z,21.23
2019-01-20T14:05:35.404Z,20.83
2019-01-20T14:08:04.873Z,21.77
2019-01-20T14:10:33.413Z,22.90
2019-01-20T14:13:03.712Z,21.97
2019-01-20T14:15:32.775Z,20.83
2019-01-20T14:18:01.364Z,19.77
2019-01-20T14:20:29.937Z,21.40
2019-01-20T14:22:58.593Z,20.43
2019-01-20T14:25:30.427Z,19.00
2019-01-20T14:27:58.901Z,20.00
2019-01-20T14:30:31.961Z,19.57
2019-01-20T14:33:00.445Z,19.40
2019-01-20T14:35:29.723Z,20.00
2019-01-20T14:37:58.313Z,21.70
2019-01-20T14:40:27.780Z,21.30
2019-01-20T14:42:56.355Z,21.60
2019-01-20T14:45:26.649Z,23.43
2019-01-20T14:47:56.532Z,19.23
2019-01-20T14:50:29.395Z,20.17
2019-01-20T14:52:57.853Z,19.17
2019-01-20T14:55:27.387Z,22.13
2019-01-20T14:57:55.970Z,21.80
2019-01-20T15:00:34.362Z,20.27
2019-01-20T15:03:03.172Z,20.70
2019-01-20T15:05:31.774Z,22.47
2019-01-20T15:08:00.106Z,19.63
2019-01-20T15:10:28.675Z,20.90
2019-01-20T15:12:57.127Z,23.07
2019-01-20T15:15:34.063Z,22.77
2019-01-20T15:18:03.022Z,20.47
2019-01-20T15:20:32.056Z,21.13
2019-01-20T15:23:00.953Z,21.77
2019-01-20T15:25:30.730Z,22.17
2019-01-20T15:28:01.535Z,20.73
2019-01-20T15:30:34.039Z,21.27
2019-01-20T15:33:04.285Z,21.17
2019-01-20T15:35:33.343Z,20.93
2019-01-20T15:38:01.814Z,19.77
2019-01-20T15:40:30.350Z,21.37
2019-01-20T15:42:58.938Z,22.23
2019-01-20T15:45:27.503Z,19.23
2019-01-20T15:47:56.105Z,18.67
2019-01-20T15:50:27.797Z,21.90
2019-01-20T15:52:58.441Z,22.57
2019-01-20T15:55:27.023Z,27.63
2019-01-20T15:57:55.596Z,24.77
2019-01-20T16:00:26.745Z,23.73
2019-01-20T16:02:55.329Z,26.10
2019-01-20T16:05:24.526Z,24.60
2019-01-20T16:07:53.142Z,25.73
2019-01-20T16:10:21.597Z,23.63
2019-01-20T16:12:50.166Z,21.60
2019-01-20T16:15:24.823Z,25.00
2019-01-20T16:17:52.754Z,25.47
2019-01-20T16:20:21.200Z,24.77
2019-01-20T16:22:49.704Z,25.23
2019-01-20T16:25:23.425Z,24.97
2019-01-20T16:27:51.919Z,28.63
2019-01-20T16:30:23.237Z,26.03
2019-01-20T16:32:51.625Z,28.43
2019-01-20T16:35:21.661Z,25.57
2019-01-20T16:37:50.043Z,26.83
2019-01-20T16:40:20.965Z,26.97
2019-01-20T16:42:49.445Z,26.40
2019-01-20T16:45:42.166Z,24.53
2019-01-20T16:48:06.452Z,27.97
2019-01-20T16:50:34.972Z,24.70
2019-01-20T16:53:03.378Z,26.50
2019-01-20T16:55:31.884Z,25.57
2019-01-20T16:58:00.339Z,23.40
2019-01-20T17:00:34.788Z,32.43
2019-01-20T17:03:03.179Z,40.20
2019-01-20T17:05:31.581Z,44.57
2019-01-20T17:08:00.138Z,45.20
2019-01-20T17:10:37.059Z,33.67
2019-01-20T17:13:06.125Z,26.03
2019-01-20T17:15:39.907Z,23.73
2019-01-20T17:18:09.414Z,22.97
2019-01-20T17:20:37.840Z,24.63
2019-01-20T17:23:06.391Z,23.13
2019-01-20T17:25:34.832Z,20.83
2019-01-20T17:28:03.250Z,23.57
2019-01-20T17:30:36.354Z,23.03
2019-01-20T17:33:06.588Z,21.17
2019-01-20T17:35:35.075Z,22.23
2019-01-20T17:38:03.446Z,45.10
2019-01-20T17:40:31.829Z,39.53
2019-01-20T17:43:00.250Z,38.73
2019-01-20T17:45:34.796Z,35.10
2019-01-20T17:48:03.214Z,39.30
2019-01-20T17:50:37.128Z,40.10
2019-01-20T17:53:06.855Z,39.77
2019-01-20T17:55:35.521Z,34.10
2019-01-20T17:58:04.610Z,31.53
2019-01-20T18:00:44.834Z,32.77
2019-01-20T18:03:13.251Z,31.00
2019-01-20T18:05:41.692Z,29.70
2019-01-20T18:08:10.103Z,28.13
2019-01-20T18:10:38.488Z,31.40
2019-01-20T18:13:06.864Z,29.47
2019-01-20T18:15:35.349Z,28.37
2019-01-20T18:18:03.726Z,27.97
2019-01-20T18:20:33.503Z,22.77
2019-01-20T18:23:01.881Z,24.57
2019-01-20T18:25:30.253Z,23.37
2019-01-20T18:27:58.660Z,24.33
2019-01-20T18:30:29.084Z,29.23
2019-01-20T18:32:57.492Z,30.83
2019-01-20T18:35:27.430Z,27.53
2019-01-20T18:37:55.972Z,27.73
2019-01-20T18:40:25.608Z,31.27
2019-01-20T18:42:53.996Z,26.57
2019-01-20T18:45:25.604Z,28.03
2019-01-20T18:47:53.983Z,28.13
2019-01-20T18:50:33.984Z,34.03
2019-01-20T18:53:02.369Z,32.97
2019-01-20T18:55:30.741Z,30.43
2019-01-20T18:57:59.149Z,28.20
2019-01-20T19:00:30.248Z,25.60
2019-01-20T19:02:58.665Z,25.57
2019-01-20T19:05:27.045Z,21.13
2019-01-20T19:07:55.716Z,28.83
2019-01-20T19:10:24.247Z,26.30
2019-01-20T19:12:54.659Z,25.13
2019-01-20T19:15:25.352Z,23.57
2019-01-20T19:17:53.727Z,22.80
2019-01-20T19:20:24.737Z,26.97
2019-01-20T19:22:55.820Z,26.13
2019-01-20T19:25:27.064Z,26.53
2019-01-20T19:27:55.468Z,25.80
2019-01-20T19:30:29.278Z,34.10
2019-01-20T19:32:57.644Z,27.73
2019-01-20T19:35:26.194Z,32.07
2019-01-20T19:37:54.644Z,29.77
2019-01-20T19:40:23.020Z,28.13
2019-01-20T19:42:51.575Z,29.13
2019-01-20T19:45:21.134Z,28.67
2019-01-20T19:47:49.636Z,33.93
2019-01-20T19:50:18.248Z,32.90
2019-01-20T19:52:46.682Z,33.00
2019-01-20T19:55:27.228Z,34.70
2019-01-20T19:57:55.656Z,34.03
2019-01-20T20:00:40.819Z,29.47
2019-01-20T20:03:05.310Z,28.67
2019-01-20T20:05:33.680Z,26.40
2019-01-20T20:08:02.071Z,33.17
2019-01-20T20:10:30.496Z,32.53
2019-01-20T20:12:58.878Z,32.43
2019-01-20T20:15:28.559Z,32.23
2019-01-20T20:17:57.214Z,33.63
2019-01-20T20:20:25.626Z,35.20
2019-01-20T20:22:54.001Z,29.87
2019-01-20T20:25:24.359Z,33.63
2019-01-20T20:27:53.365Z,31.23
2019-01-20T20:30:30.160Z,31.03
2019-01-20T20:32:58.609Z,31.87
2019-01-20T20:35:27.402Z,30.00
2019-01-20T20:37:56.315Z,30.33
2019-01-20T20:40:24.669Z,28.27
2019-01-20T20:42:53.088Z,28.30
2019-01-20T20:45:24.297Z,34.63
2019-01-20T20:47:52.864Z,30.87
2019-01-20T20:50:21.449Z,31.57
2019-01-20T20:52:50.873Z,28.63
2019-01-20T20:55:19.218Z,30.10
2019-01-20T20:57:47.629Z,33.83
2019-01-20T21:00:19.418Z,29.37
2019-01-20T21:02:47.862Z,30.50
2019-01-20T21:05:16.221Z,32.27
2019-01-20T21:07:44.735Z,29.83
2019-01-20T21:10:17.362Z,30.47
2019-01-20T21:12:45.737Z,32.60
2019-01-20T21:15:16.205Z,32.63
2019-01-20T21:17:48.364Z,33.00
2019-01-20T21:20:20.306Z,31.30
2019-01-20T21:22:48.685Z,29.43
2019-01-20T21:25:17.101Z,31.03
2019-01-20T21:27:45.483Z,33.23
2019-01-20T21:30:16.816Z,31.53
2019-01-20T21:32:45.377Z,29.90
2019-01-20T21:35:13.947Z,31.43
2019-01-20T21:37:42.303Z,31.93
2019-01-20T21:40:13.141Z,32.23
2019-01-20T21:42:41.512Z,32.47
2019-01-20T21:45:12.081Z,29.90
2019-01-20T21:47:40.454Z,29.93
2019-01-20T21:50:18.045Z,28.57
2019-01-20T21:52:46.427Z,28.27
2019-01-20T21:55:14.795Z,30.07
2019-01-20T21:57:43.280Z,34.53
2019-01-20T22:00:15.398Z,34.40
2019-01-20T22:02:45.004Z,58.80
2019-01-20T22:05:13.494Z,58.37
2019-01-20T22:07:41.872Z,47.07
2019-01-20T22:10:13.052Z,52.07
2019-01-20T22:12:41.526Z,41.30
2019-01-20T22:15:11.089Z,36.57
2019-01-20T22:17:39.492Z,42.40
2019-01-20T22:20:11.961Z,42.37
2019-01-20T22:22:42.108Z,41.17
2019-01-20T22:25:11.718Z,36.83
2019-01-20T22:27:40.185Z,41.03
2019-01-20T22:30:23.576Z,37.77
2019-01-20T22:32:51.882Z,45.00
2019-01-20T22:35:20.799Z,41.20
2019-01-20T22:37:49.618Z,41.73
2019-01-20T22:40:19.041Z,35.83
2019-01-20T22:42:48.978Z,35.33
2019-01-20T22:45:23.277Z,39.20
2019-01-20T22:47:52.548Z,36.90
2019-01-20T22:50:23.247Z,39.47
2019-01-20T22:52:52.766Z,34.23
2019-01-20T22:55:21.263Z,34.93
2019-01-20T22:57:49.656Z,33.93
2019-01-20T23:00:31.512Z,35.27
2019-01-20T23:02:59.820Z,32.27
2019-01-20T23:05:28.499Z,35.47
2019-01-20T23:07:56.884Z,37.00
2019-01-20T23:10:25.273Z,34.23
2019-01-20T23:12:53.700Z,37.70
2019-01-20T23:15:22.098Z,40.90
2019-01-20T23:17:50.795Z,42.73
2019-01-20T23:20:19.142Z,38.27
2019-01-20T23:22:47.562Z,38.40
2019-01-20T23:25:15.975Z,35.37
2019-01-20T23:27:44.433Z,42.43
2019-01-20T23:30:14.813Z,38.40
2019-01-20T23:32:43.266Z,39.93
2019-01-20T23:35:11.748Z,32.27
2019-01-20T23:37:40.164Z,30.70
2019-01-20T23:40:13.533Z,32.87
2019-01-20T23:42:41.950Z,32.23
2019-01-20T23:45:11.857Z,38.57
2019-01-20T23:47:40.299Z,36.03
2019-01-20T23:50:13.164Z,34.87
2019-01-20T23:52:41.782Z,30.50
2019-01-20T23:55:11.784Z,33.97
2019-01-20T23:57:40.161Z,34.83
