createdAt,value
2022-12-08T00:01:20.202Z,30.73
2022-12-08T00:04:22.203Z,33.78
2022-12-08T00:07:43.011Z,36.33
2022-12-08T00:10:49.752Z,29.20
2022-12-08T00:13:52.084Z,36.28
2022-12-08T00:16:54.741Z,34.10
2022-12-08T00:19:56.828Z,37.73
2022-12-08T00:22:58.851Z,38.20
2022-12-08T00:26:04.447Z,44.45
2022-12-08T00:29:06.461Z,39.00
2022-12-08T00:32:08.526Z,39.65
2022-12-08T00:35:10.570Z,33.63
2022-12-08T00:38:12.636Z,34.95
2022-12-08T00:41:18.909Z,37.90
2022-12-08T00:44:20.956Z,29.25
2022-12-08T00:47:24.997Z,22.67
2022-12-08T00:50:27.243Z,24.53
2022-12-08T00:53:30.595Z,26.52
2022-12-08T00:56:32.768Z,28.27
2022-12-08T00:59:34.756Z,37.90
2022-12-08T01:02:36.784Z,32.83
2022-12-08T01:05:39.092Z,30.45
2022-12-08T01:08:41.368Z,35.83
2022-12-08T01:11:44.723Z,33.77
2022-12-08T01:14:46.741Z,44.53
2022-12-08T01:17:48.729Z,47.58
2022-12-08T01:20:50.703Z,40.07
2022-12-08T01:23:52.948Z,38.65
2022-12-08T01:26:55.263Z,42.42
2022-12-08T01:29:57.345Z,46.20
2022-12-08T01:32:59.833Z,56.58
2022-12-08T01:36:05.576Z,55.20
2022-12-08T01:39:08.905Z,58.10
2022-12-08T01:42:21.951Z,50.97
2022-12-08T01:45:27.640Z,43.17
2022-12-08T01:48:29.681Z,45.30
2022-12-08T01:51:33.629Z,34.70
2022-12-08T01:54:38.936Z,41.33
2022-12-08T01:57:43.613Z,41.03
2022-12-08T02:00:45.788Z,37.78
2022-12-08T02:03:51.647Z,32.30
2022-12-08T02:06:53.836Z,42.08
2022-12-08T02:09:55.900Z,40.88
2022-12-08T02:12:58.887Z,39.13
2022-12-08T02:16:04.071Z,38.72
2022-12-08T02:19:30.154Z,35.38
2022-12-08T02:22:31.567Z,34.77
2022-12-08T02:25:43.169Z,32.38
2022-12-08T02:29:14.707Z,34.33
2022-12-08T02:32:33.848Z,42.92
2022-12-08T02:35:44.804Z,34.15
2022-12-08T02:38:59.297Z,36.63
2022-12-08T02:42:24.581Z,36.58
2022-12-08T02:45:41.662Z,33.63
2022-12-08T02:48:43.903Z,27.75
2022-12-08T02:51:45.992Z,29.98
2022-12-08T02:54:51.568Z,29.87
2022-12-08T02:57:53.582Z,28.27
2022-12-08T03:00:55.505Z,33.78
2022-12-08T03:04:16.313Z,36.17
2022-12-08T03:07:24.063Z,36.47
2022-12-08T03:10:26.089Z,32.13
2022-12-08T03:13:34.800Z,33.72
2022-12-08T03:16:38.228Z,32.83
2022-12-08T03:19:41.956Z,32.42
2022-12-08T03:22:44.562Z,37.60
2022-12-08T03:25:56.743Z,37.60
2022-12-08T03:28:58.844Z,41.63
2022-12-08T03:32:19.366Z,39.70
2022-12-08T03:35:26.167Z,36.83
2022-12-08T03:38:37.005Z,40.08
2022-12-08T03:41:38.995Z,44.38
2022-12-08T03:44:41.018Z,40.35
2022-12-08T03:47:43.096Z,36.27
2022-12-08T03:50:45.116Z,45.85
2022-12-08T03:53:47.535Z,40.75
2022-12-08T03:56:49.946Z,43.73
2022-12-08T03:59:51.932Z,40.33
2022-12-08T04:02:54.033Z,38.70
2022-12-08T04:05:56.110Z,39.58
2022-12-08T04:08:58.161Z,33.85
2022-12-08T04:12:00.171Z,36.38
2022-12-08T04:15:02.194Z,36.42
2022-12-08T04:18:04.227Z,37.20
2022-12-08T04:21:06.202Z,38.70
2022-12-08T04:24:08.732Z,40.80
2022-12-08T04:27:10.784Z,46.97
2022-12-08T04:30:12.930Z,40.97
2022-12-08T04:33:15.192Z,44.58
2022-12-08T04:36:17.169Z,51.00
2022-12-08T04:39:19.204Z,49.03
2022-12-08T04:42:21.172Z,61.60
2022-12-08T04:45:23.203Z,59.42
2022-12-08T04:48:25.250Z,49.97
2022-12-08T04:51:27.478Z,44.88
2022-12-08T04:54:29.464Z,45.38
2022-12-08T04:57:31.497Z,47.27
2022-12-08T05:00:33.639Z,75.97
2022-12-08T05:03:35.640Z,88.38
2022-12-08T05:06:37.668Z,60.30
2022-12-08T05:09:39.704Z,52.83
2022-12-08T05:12:41.694Z,50.63
2022-12-08T05:15:43.691Z,46.55
2022-12-08T05:18:45.717Z,49.17
2022-12-08T05:21:47.692Z,46.85
2022-12-08T05:24:49.718Z,43.03
2022-12-08T05:27:55.290Z,43.13
2022-12-08T05:31:03.727Z,39.05
2022-12-08T05:34:05.755Z,47.22
2022-12-08T05:37:07.791Z,47.05
2022-12-08T05:40:09.986Z,48.58
2022-12-08T05:43:12.080Z,42.15
2022-12-08T05:46:14.330Z,37.55
2022-12-08T05:49:16.497Z,39.97
2022-12-08T05:52:18.546Z,45.35
2022-12-08T05:55:20.524Z,37.65
2022-12-08T05:58:23.362Z,48.53
2022-12-08T06:01:27.628Z,51.75
2022-12-08T06:04:29.649Z,56.65
2022-12-08T06:07:31.678Z,61.97
2022-12-08T06:10:34.065Z,60.67
2022-12-08T06:13:36.258Z,53.03
2022-12-08T06:16:38.576Z,72.50
2022-12-08T06:19:40.745Z,77.53
2022-12-08T06:22:42.764Z,70.38
2022-12-08T06:25:44.895Z,72.10
2022-12-08T06:28:47.207Z,84.80
2022-12-08T06:31:49.348Z,86.20
2022-12-08T06:34:53.103Z,74.25
2022-12-08T06:37:55.120Z,77.43
2022-12-08T06:40:57.788Z,69.70
2022-12-08T06:43:59.861Z,92.53
2022-12-08T06:47:01.902Z,99.18
2022-12-08T06:50:05.349Z,92.23
2022-12-08T06:53:07.673Z,69.15
2022-12-08T06:56:10.612Z,57.38
2022-12-08T06:59:12.631Z,58.30
2022-12-08T07:02:15.052Z,56.25
2022-12-08T07:05:17.234Z,64.05
2022-12-08T07:08:20.016Z,50.30
2022-12-08T07:11:22.825Z,37.13
2022-12-08T07:14:25.168Z,55.50
2022-12-08T07:17:27.319Z,53.90
2022-12-08T07:20:29.500Z,46.67
2022-12-08T07:23:31.955Z,66.72
2022-12-08T07:26:35.644Z,55.97
2022-12-08T07:29:37.783Z,44.40
2022-12-08T07:32:39.949Z,47.08
2022-12-08T07:35:45.076Z,51.83
2022-12-08T07:38:53.193Z,60.10
2022-12-08T07:41:55.267Z,45.15
2022-12-08T07:44:57.505Z,45.17
2022-12-08T07:47:59.743Z,46.20
2022-12-08T07:51:05.136Z,50.07
2022-12-08T07:54:10.335Z,50.47
2022-12-08T07:57:13.475Z,63.30
2022-12-08T08:00:16.060Z,53.70
2022-12-08T08:03:18.273Z,57.13
2022-12-08T08:06:20.824Z,66.10
2022-12-08T08:09:23.016Z,63.42
2022-12-08T08:12:32.897Z,51.08
2022-12-08T08:15:35.557Z,35.83
2022-12-08T08:18:40.579Z,47.72
2022-12-08T08:21:46.418Z,57.33
2022-12-08T08:24:48.809Z,67.57
2022-12-08T08:27:53.105Z,73.45
2022-12-08T08:30:55.404Z,72.63
2022-12-08T08:33:57.731Z,51.97
2022-12-08T08:36:59.935Z,39.53
2022-12-08T08:40:02.532Z,44.38
2022-12-08T08:43:05.351Z,41.83
2022-12-08T08:46:09.113Z,59.33
2022-12-08T08:49:11.628Z,71.63
2022-12-08T08:52:26.641Z,67.97
2022-12-08T08:55:28.999Z,66.97
2022-12-08T08:58:32.084Z,58.70
2022-12-08T09:01:34.482Z,60.20
2022-12-08T09:04:37.157Z,63.50
2022-12-08T09:07:39.862Z,51.15
2022-12-08T09:10:43.901Z,40.28
2022-12-08T09:13:49.825Z,40.97
2022-12-08T09:16:54.002Z,48.90
2022-12-08T09:19:56.424Z,42.83
2022-12-08T09:22:58.660Z,39.27
2022-12-08T09:26:00.798Z,40.85
2022-12-08T09:29:03.149Z,38.90
2022-12-08T09:32:05.623Z,44.80
2022-12-08T09:35:08.189Z,39.40
2022-12-08T09:38:10.299Z,39.05
2022-12-08T09:41:35.967Z,38.90
2022-12-08T09:45:12.383Z,38.25
2022-12-08T09:48:14.648Z,33.97
2022-12-08T09:51:16.854Z,48.30
2022-12-08T09:54:24.444Z,39.17
2022-12-08T09:57:26.887Z,35.33
2022-12-08T10:00:29.087Z,36.38
2022-12-08T10:03:31.578Z,34.43
2022-12-08T10:06:52.152Z,40.58
2022-12-08T10:10:00.138Z,33.00
2022-12-08T10:13:07.947Z,34.38
2022-12-08T10:16:23.041Z,29.48
2022-12-08T10:19:27.226Z,39.08
2022-12-08T10:22:35.317Z,34.22
2022-12-08T10:25:52.240Z,33.80
2022-12-08T10:28:57.519Z,28.40
2022-12-08T10:31:59.973Z,29.30
2022-12-08T10:35:09.626Z,33.57
2022-12-08T10:38:17.574Z,30.42
2022-12-08T10:41:20.863Z,26.40
2022-12-08T10:44:22.859Z,26.55
2022-12-08T10:47:26.083Z,34.70
2022-12-08T10:50:29.948Z,29.52
2022-12-08T10:53:33.231Z,26.88
2022-12-08T10:56:35.305Z,42.07
2022-12-08T10:59:41.948Z,43.00
2022-12-08T11:03:13.132Z,28.40
2022-12-08T11:06:19.881Z,30.55
2022-12-08T11:09:36.366Z,28.43
2022-12-08T11:12:38.657Z,37.25
2022-12-08T11:15:41.619Z,19.05
2022-12-08T11:18:45.292Z,22.10
2022-12-08T11:21:47.411Z,32.85
2022-12-08T11:25:12.446Z,23.17
2022-12-08T11:28:14.504Z,24.05
2022-12-08T11:31:30.836Z,21.08
2022-12-08T11:34:51.962Z,31.25
2022-12-08T11:38:08.087Z,23.75
2022-12-08T11:41:21.878Z,19.97
2022-12-08T11:44:24.300Z,21.35
2022-12-08T11:47:42.612Z,23.77
2022-12-08T11:50:59.680Z,22.90
2022-12-08T11:54:11.741Z,25.42
2022-12-08T11:57:20.670Z,35.63
2022-12-08T12:00:22.849Z,23.50
2022-12-08T12:03:29.841Z,32.17
2022-12-08T12:06:55.152Z,30.85
2022-12-08T12:10:19.771Z,22.38
2022-12-08T12:13:41.983Z,36.88
2022-12-08T12:17:03.792Z,18.67
2022-12-08T12:20:12.398Z,15.95
2022-12-08T12:23:22.869Z,19.25
2022-12-08T12:26:32.129Z,19.13
2022-12-08T12:29:36.693Z,18.20
2022-12-08T12:32:44.700Z,20.88
2022-12-08T12:35:48.389Z,16.70
2022-12-08T12:39:09.486Z,15.73
2022-12-08T12:42:31.436Z,15.48
2022-12-08T12:45:34.374Z,14.77
2022-12-08T12:48:36.935Z,12.20
2022-12-08T12:51:39.832Z,15.02
2022-12-08T12:54:42.596Z,28.85
2022-12-08T12:57:55.614Z,26.85
2022-12-08T13:01:10.322Z,39.77
2022-12-08T13:04:12.843Z,28.98
2022-12-08T13:07:21.118Z,30.77
2022-12-08T13:10:23.478Z,31.52
2022-12-08T13:13:26.289Z,26.27
2022-12-08T13:16:31.681Z,40.47
2022-12-08T13:19:36.034Z,30.55
2022-12-08T13:22:47.036Z,42.30
2022-12-08T13:25:51.141Z,33.80
2022-12-08T13:29:04.508Z,30.35
2022-12-08T13:32:09.896Z,36.40
2022-12-08T13:35:12.030Z,33.88
2022-12-08T13:38:17.279Z,34.40
2022-12-08T13:41:22.375Z,37.38
2022-12-08T13:49:09.558Z,25.48
2022-12-08T13:56:37.422Z,21.87
2022-12-08T13:58:32.645Z,23.83
2022-12-08T14:01:40.342Z,27.40
2022-12-08T14:05:16.376Z,25.67
2022-12-08T14:08:25.255Z,30.65
2022-12-08T14:11:42.540Z,34.58
2022-12-08T14:15:02.492Z,31.73
2022-12-08T14:18:06.123Z,39.17
2022-12-08T14:21:20.797Z,31.30
2022-12-08T14:24:24.473Z,32.53
2022-12-08T14:27:27.181Z,24.50
2022-12-08T14:30:31.877Z,31.85
2022-12-08T14:33:33.923Z,37.22
2022-12-08T14:36:36.403Z,32.90
2022-12-08T14:39:38.774Z,34.83
2022-12-08T14:42:45.555Z,41.28
2022-12-08T14:45:48.637Z,38.85
2022-12-08T14:48:50.863Z,35.17
2022-12-08T14:51:52.942Z,36.33
2022-12-08T14:54:55.483Z,47.28
2022-12-08T14:57:57.580Z,39.10
2022-12-08T15:01:00.019Z,34.35
2022-12-08T15:04:22.279Z,31.50
2022-12-08T15:07:26.347Z,35.77
2022-12-08T15:10:29.688Z,29.80
2022-12-08T15:13:31.781Z,38.53
2022-12-08T15:16:36.619Z,43.15
2022-12-08T15:19:40.119Z,45.63
2022-12-08T15:22:42.147Z,55.45
2022-12-08T15:25:44.185Z,62.50
2022-12-08T15:28:46.194Z,49.57
2022-12-08T15:31:48.528Z,51.45
2022-12-08T15:34:50.839Z,45.45
2022-12-08T15:37:52.926Z,38.67
2022-12-08T15:40:55.411Z,40.00
2022-12-08T15:43:57.503Z,38.90
2022-12-08T15:46:59.949Z,40.78
2022-12-08T15:50:04.847Z,43.70
2022-12-08T15:53:08.814Z,37.17
2022-12-08T15:56:27.521Z,45.10
2022-12-08T15:59:31.072Z,54.77
2022-12-08T16:02:56.220Z,48.33
2022-12-08T16:06:38.955Z,46.08
2022-12-08T16:09:19.853Z,51.27
2022-12-08T16:13:40.265Z,55.10
2022-12-08T16:16:03.270Z,50.97
2022-12-08T16:19:05.385Z,54.55
2022-12-08T16:25:52.708Z,52.47
2022-12-08T16:28:54.725Z,58.20
2022-12-08T16:31:57.038Z,45.03
2022-12-08T16:34:59.092Z,63.80
2022-12-08T16:38:01.182Z,52.25
2022-12-08T16:41:21.486Z,51.57
2022-12-08T16:44:23.557Z,55.92
2022-12-08T16:47:25.550Z,61.78
2022-12-08T16:50:31.670Z,44.92
2022-12-08T16:53:33.715Z,46.20
2022-12-08T16:56:36.240Z,39.58
2022-12-08T16:59:38.473Z,44.55
2022-12-08T17:02:40.459Z,46.63
2022-12-08T17:05:42.984Z,35.72
2022-12-08T17:08:45.042Z,37.45
2022-12-08T17:11:47.059Z,35.03
2022-12-08T17:14:49.107Z,36.90
2022-12-08T17:17:51.694Z,37.58
2022-12-08T17:20:53.858Z,86.05
2022-12-08T17:23:55.861Z,84.93
2022-12-08T17:26:58.712Z,68.70
2022-12-08T17:30:00.717Z,87.32
2022-12-08T17:33:02.719Z,46.57
2022-12-08T17:36:05.127Z,38.38
2022-12-08T17:39:12.009Z,34.30
2022-12-08T17:42:16.905Z,37.67
2022-12-08T17:45:18.980Z,46.08
2022-12-08T17:48:21.017Z,49.65
2022-12-08T17:51:23.028Z,40.50
2022-12-08T17:54:25.436Z,46.17
2022-12-08T17:57:27.507Z,40.05
2022-12-08T18:00:29.525Z,46.33
2022-12-08T18:03:31.615Z,44.30
2022-12-08T18:06:35.184Z,50.38
2022-12-08T18:09:37.294Z,53.42
2022-12-08T18:12:39.581Z,54.23
2022-12-08T18:15:41.597Z,54.83
2022-12-08T18:18:43.759Z,53.53
2022-12-08T18:21:45.806Z,54.42
2022-12-08T18:24:47.860Z,38.25
2022-12-08T18:27:49.909Z,58.25
2022-12-08T18:30:51.963Z,60.63
2022-12-08T18:33:54.272Z,51.83
2022-12-08T18:36:56.245Z,58.47
2022-12-08T18:39:58.286Z,52.70
2022-12-08T18:43:00.278Z,43.13
2022-12-08T18:46:03.198Z,51.70
2022-12-08T18:49:08.724Z,56.63
2022-12-08T18:52:10.866Z,50.97
2022-12-08T18:55:13.260Z,56.58
2022-12-08T18:58:15.231Z,56.78
2022-12-08T19:01:17.396Z,57.28
2022-12-08T19:04:28.460Z,52.43
2022-12-08T19:07:31.276Z,55.20
2022-12-08T19:10:35.013Z,60.50
2022-12-08T19:13:37.055Z,66.13
2022-12-08T19:16:39.094Z,50.90
2022-12-08T19:19:41.117Z,60.53
2022-12-08T19:22:43.120Z,65.55
2022-12-08T19:25:45.356Z,59.60
2022-12-08T19:28:47.431Z,61.35
2022-12-08T19:31:49.557Z,60.85
2022-12-08T19:34:51.885Z,50.00
2022-12-08T19:37:55.118Z,50.58
2022-12-08T19:41:15.448Z,58.47
2022-12-08T19:44:46.055Z,53.73
2022-12-08T19:47:48.597Z,60.63
2022-12-08T19:50:50.660Z,60.75
2022-12-08T19:53:52.723Z,54.85
2022-12-08T19:56:54.793Z,62.80
2022-12-08T19:59:56.812Z,58.95
2022-12-08T20:02:59.885Z,58.47
2022-12-08T20:06:01.926Z,56.40
2022-12-08T20:09:03.943Z,63.40
2022-12-08T20:12:06.158Z,60.28
2022-12-08T20:15:09.904Z,65.63
2022-12-08T20:18:12.931Z,64.65
2022-12-08T20:21:15.058Z,59.92
2022-12-08T20:24:17.181Z,56.45
2022-12-08T20:27:19.219Z,54.88
2022-12-08T20:30:21.237Z,67.57
2022-12-08T20:33:23.253Z,62.35
2022-12-08T20:36:25.550Z,54.80
2022-12-08T20:39:27.657Z,72.78
2022-12-08T20:42:29.727Z,69.72
2022-12-08T20:45:31.718Z,66.10
2022-12-08T20:48:33.990Z,58.88
2022-12-08T20:51:36.149Z,56.13
2022-12-08T20:54:38.337Z,62.20
2022-12-08T20:57:40.443Z,60.55
2022-12-08T21:00:42.628Z,63.83
2022-12-08T21:03:45.253Z,63.97
2022-12-08T21:06:47.500Z,62.17
2022-12-08T21:09:49.692Z,59.92
2022-12-08T21:12:51.896Z,57.72
2022-12-08T21:15:54.117Z,57.87
2022-12-08T21:18:56.521Z,59.85
2022-12-08T21:21:58.667Z,68.50
2022-12-08T21:25:00.846Z,57.05
2022-12-08T21:28:03.138Z,62.55
2022-12-08T21:31:09.162Z,65.65
2022-12-08T21:34:11.831Z,62.22
2022-12-08T21:40:30.564Z,55.80
2022-12-08T21:43:33.528Z,58.15
2022-12-08T21:46:35.915Z,54.78
2022-12-08T21:49:38.250Z,60.20
2022-12-08T21:52:41.518Z,59.00
2022-12-08T21:55:43.724Z,62.33
2022-12-08T21:58:45.847Z,63.33
2022-12-08T22:01:48.416Z,58.10
2022-12-08T22:04:50.895Z,57.42
2022-12-08T22:07:53.272Z,65.80
2022-12-08T22:10:55.520Z,60.53
2022-12-08T22:13:57.688Z,62.60
2022-12-08T22:16:59.999Z,65.78
2022-12-08T22:20:02.694Z,60.90
2022-12-08T22:23:05.032Z,60.40
2022-12-08T22:26:07.520Z,59.88
2022-12-08T22:29:09.596Z,59.15
2022-12-08T22:32:11.671Z,62.47
2022-12-08T22:35:13.769Z,62.03
2022-12-08T22:38:15.697Z,54.28
2022-12-08T22:41:18.163Z,60.43
2022-12-08T22:44:20.161Z,57.58
2022-12-08T22:47:22.101Z,67.88
2022-12-08T22:50:24.125Z,59.95
2022-12-08T22:53:26.382Z,59.17
2022-12-08T22:56:28.504Z,68.72
2022-12-08T22:59:30.612Z,61.58
2022-12-08T23:02:32.667Z,61.33
2022-12-08T23:05:35.688Z,65.28
2022-12-08T23:08:37.820Z,69.57
2022-12-08T23:11:39.848Z,71.67
2022-12-08T23:14:41.942Z,63.13
2022-12-08T23:17:44.141Z,60.67
2022-12-08T23:20:46.497Z,58.42
2022-12-08T23:23:48.748Z,58.00
2022-12-08T23:26:50.728Z,65.47
2022-12-08T23:29:52.784Z,63.83
2022-12-08T23:32:55.754Z,58.73
2022-12-08T23:35:58.226Z,59.08
2022-12-08T23:39:00.345Z,60.58
2022-12-08T23:42:02.525Z,59.30
2022-12-08T23:45:05.469Z,63.78
2022-12-08T23:48:07.524Z,53.90
2022-12-08T23:51:10.104Z,63.15
2022-12-08T23:54:12.824Z,65.22
2022-12-08T23:57:15.296Z,67.40
