createdAt,value
2022-10-08T00:00:47.361Z,29.81
2022-10-08T00:02:50.947Z,30.13
2022-10-08T00:04:57.646Z,29.82
2022-10-08T00:07:01.468Z,29.82
2022-10-08T00:09:06.405Z,29.79
2022-10-08T00:11:14.583Z,29.84
2022-10-08T00:13:18.367Z,29.92
2022-10-08T00:15:21.969Z,29.98
2022-10-08T00:17:25.849Z,30.03
2022-10-08T00:19:29.353Z,29.94
2022-10-08T00:21:35.936Z,29.84
2022-10-08T00:23:39.842Z,29.82
2022-10-08T00:25:45.165Z,29.64
2022-10-08T00:27:49.038Z,29.78
2022-10-08T00:29:55.567Z,29.02
2022-10-08T00:31:59.453Z,29.07
2022-10-08T00:34:05.114Z,27.92
2022-10-08T00:36:11.639Z,27.22
2022-10-08T00:38:15.260Z,27.36
2022-10-08T00:40:18.663Z,26.83
2022-10-08T00:42:22.878Z,26.84
2022-10-08T00:44:44.761Z,26.92
2022-10-08T00:46:49.906Z,26.48
2022-10-08T00:49:19.585Z,26.42
2022-10-08T00:51:26.461Z,26.34
2022-10-08T00:53:31.445Z,26.56
2022-10-08T00:55:37.874Z,26.38
2022-10-08T00:57:44.880Z,26.33
2022-10-08T00:59:49.040Z,26.38
2022-10-08T01:01:54.379Z,26.50
2022-10-08T01:03:58.740Z,26.73
2022-10-08T01:06:07.822Z,26.58
2022-10-08T01:08:17.864Z,26.77
2022-10-08T01:10:32.119Z,26.47
2022-10-08T01:12:45.987Z,26.59
2022-10-08T01:15:04.825Z,26.58
2022-10-08T01:17:27.411Z,26.75
2022-10-08T01:19:33.953Z,26.81
2022-10-08T01:21:44.471Z,27.01
2022-10-08T01:23:47.912Z,27.17
2022-10-08T01:25:57.677Z,27.25
2022-10-08T01:28:38.008Z,27.54
2022-10-08T01:30:49.831Z,27.94
2022-10-08T01:33:02.219Z,28.34
2022-10-08T01:35:12.043Z,29.24
2022-10-08T01:37:22.913Z,29.68
2022-10-08T01:39:28.767Z,30.24
2022-10-08T01:41:33.739Z,30.61
2022-10-08T01:43:41.548Z,30.87
2022-10-08T01:45:46.876Z,31.02
2022-10-08T01:47:51.352Z,31.09
2022-10-08T01:50:14.959Z,31.31
2022-10-08T01:52:23.469Z,31.44
2022-10-08T01:54:29.485Z,31.74
2022-10-08T01:56:34.306Z,31.61
2022-10-08T01:58:44.656Z,31.81
2022-10-08T02:00:50.102Z,31.83
2022-10-08T02:02:55.763Z,32.18
2022-10-08T02:04:59.617Z,31.65
2022-10-08T02:07:08.579Z,32.03
2022-10-08T02:09:12.458Z,31.88
2022-10-08T02:11:16.483Z,32.07
2022-10-08T02:13:21.728Z,32.29
2022-10-08T02:15:32.889Z,32.19
2022-10-08T02:17:37.068Z,32.33
2022-10-08T02:19:57.675Z,32.37
2022-10-08T02:22:02.876Z,32.49
2022-10-08T02:24:21.490Z,32.69
2022-10-08T02:26:30.982Z,33.15
2022-10-08T02:28:45.912Z,33.29
2022-10-08T02:30:54.870Z,33.38
2022-10-08T02:33:07.178Z,33.49
2022-10-08T02:35:18.234Z,33.29
2022-10-08T02:37:29.053Z,33.52
2022-10-08T02:39:35.011Z,33.53
2022-10-08T02:41:58.416Z,33.08
2022-10-08T02:44:07.151Z,33.19
2022-10-08T02:46:30.810Z,33.13
2022-10-08T02:48:35.792Z,33.26
2022-10-08T02:50:44.440Z,32.89
2022-10-08T02:52:49.953Z,32.86
2022-10-08T02:54:55.825Z,32.63
2022-10-08T02:57:14.746Z,32.48
2022-10-08T02:59:20.102Z,32.46
2022-10-08T03:01:46.568Z,32.37
2022-10-08T03:03:54.699Z,32.58
2022-10-08T03:06:02.302Z,32.14
2022-10-08T03:08:07.313Z,32.14
2022-10-08T03:10:14.412Z,32.21
2022-10-08T03:12:18.150Z,32.43
2022-10-08T03:14:26.154Z,32.19
2022-10-08T03:16:37.474Z,32.02
2022-10-08T03:18:41.542Z,32.13
2022-10-08T03:20:46.761Z,32.31
2022-10-08T03:22:50.468Z,32.43
2022-10-08T03:24:56.787Z,32.33
2022-10-08T03:27:00.845Z,32.62
2022-10-08T03:29:07.915Z,32.59
2022-10-08T03:31:11.327Z,32.81
2022-10-08T03:33:15.275Z,32.80
2022-10-08T03:35:18.807Z,32.81
2022-10-08T03:37:22.348Z,33.01
2022-10-08T03:39:26.343Z,33.19
2022-10-08T03:41:32.477Z,33.36
2022-10-08T03:43:36.695Z,33.23
2022-10-08T03:45:40.507Z,33.38
2022-10-08T03:47:44.126Z,33.40
2022-10-08T03:49:47.925Z,33.44
2022-10-08T03:51:51.587Z,33.58
2022-10-08T03:53:58.668Z,34.01
2022-10-08T03:56:20.869Z,33.83
2022-10-08T03:58:24.474Z,34.05
2022-10-08T04:00:28.228Z,34.45
2022-10-08T04:02:33.551Z,34.30
2022-10-08T04:04:37.334Z,34.62
2022-10-08T04:06:49.835Z,34.94
2022-10-08T04:09:01.838Z,35.10
2022-10-08T04:11:09.530Z,35.33
2022-10-08T04:13:13.228Z,35.21
2022-10-08T04:15:16.898Z,35.86
2022-10-08T04:17:20.420Z,35.90
2022-10-08T04:19:23.875Z,36.08
2022-10-08T04:21:27.653Z,36.27
2022-10-08T04:23:33.063Z,36.60
2022-10-08T04:25:37.694Z,36.74
2022-10-08T04:27:41.425Z,36.93
2022-10-08T04:29:45.790Z,37.02
2022-10-08T04:31:49.246Z,37.11
2022-10-08T04:33:53.370Z,37.11
2022-10-08T04:36:00.085Z,37.27
2022-10-08T04:38:03.797Z,37.08
2022-10-08T04:40:10.448Z,37.17
2022-10-08T04:42:13.898Z,37.38
2022-10-08T04:44:17.347Z,37.50
2022-10-08T04:46:22.078Z,37.83
2022-10-08T04:48:25.994Z,38.03
2022-10-08T04:50:29.553Z,38.41
2022-10-08T04:52:33.365Z,38.54
2022-10-08T04:54:40.141Z,38.90
2022-10-08T04:56:43.873Z,39.02
2022-10-08T04:58:47.987Z,38.99
2022-10-08T05:01:00.602Z,39.62
2022-10-08T05:03:04.344Z,39.56
2022-10-08T05:05:11.306Z,39.99
2022-10-08T05:07:17.139Z,39.99
2022-10-08T05:09:21.124Z,40.29
2022-10-08T05:11:25.704Z,40.73
2022-10-08T05:13:29.693Z,40.71
2022-10-08T05:15:33.247Z,41.54
2022-10-08T05:17:36.683Z,41.47
2022-10-08T05:19:40.500Z,41.49
2022-10-08T05:21:44.052Z,42.00
2022-10-08T05:23:47.700Z,42.01
2022-10-08T05:25:51.459Z,42.47
2022-10-08T05:27:57.362Z,42.83
2022-10-08T05:30:01.224Z,42.90
2022-10-08T05:32:04.764Z,43.31
2022-10-08T05:34:11.643Z,43.49
2022-10-08T05:36:19.521Z,43.71
2022-10-08T05:38:23.216Z,44.10
2022-10-08T05:40:26.880Z,44.33
2022-10-08T05:42:30.468Z,44.61
2022-10-08T05:44:37.578Z,45.58
2022-10-08T05:46:42.038Z,45.71
2022-10-08T05:48:45.763Z,45.76
2022-10-08T05:50:49.206Z,45.78
2022-10-08T05:52:53.108Z,46.52
2022-10-08T05:54:56.588Z,46.56
2022-10-08T05:57:00.048Z,46.58
2022-10-08T05:59:03.806Z,47.19
2022-10-08T06:01:17.754Z,47.70
2022-10-08T06:03:21.381Z,47.84
2022-10-08T06:05:24.846Z,47.97
2022-10-08T06:07:28.204Z,48.71
2022-10-08T06:09:32.073Z,48.88
2022-10-08T06:11:36.829Z,49.55
2022-10-08T06:13:43.291Z,49.92
2022-10-08T06:16:00.755Z,50.06
2022-10-08T06:18:04.201Z,50.15
2022-10-08T06:20:08.411Z,50.71
2022-10-08T06:22:11.865Z,51.17
2022-10-08T06:24:18.937Z,50.82
2022-10-08T06:26:23.937Z,51.50
2022-10-08T06:28:27.513Z,52.06
2022-10-08T06:30:30.954Z,52.29
2022-10-08T06:32:34.622Z,52.59
2022-10-08T06:34:38.043Z,53.20
2022-10-08T06:36:44.250Z,53.37
2022-10-08T06:38:51.276Z,53.29
2022-10-08T06:40:54.915Z,53.92
2022-10-08T06:42:58.322Z,54.46
2022-10-08T06:45:02.582Z,54.44
2022-10-08T06:47:06.215Z,54.77
2022-10-08T06:49:11.398Z,54.86
2022-10-08T06:51:16.447Z,55.01
2022-10-08T06:53:22.260Z,55.73
2022-10-08T06:55:25.692Z,56.02
2022-10-08T06:57:29.048Z,56.03
2022-10-08T06:59:35.115Z,56.22
2022-10-08T07:01:39.036Z,56.60
2022-10-08T07:03:42.888Z,57.55
2022-10-08T07:05:46.200Z,57.65
2022-10-08T07:07:49.739Z,57.57
2022-10-08T07:09:56.230Z,57.73
2022-10-08T07:11:59.768Z,58.37
2022-10-08T07:14:05.610Z,58.60
2022-10-08T07:16:10.844Z,58.91
2022-10-08T07:18:15.108Z,59.46
2022-10-08T07:20:18.832Z,59.50
2022-10-08T07:22:26.220Z,59.50
2022-10-08T07:24:29.838Z,60.54
2022-10-08T07:26:35.482Z,61.07
2022-10-08T07:28:40.815Z,60.96
2022-10-08T07:30:44.784Z,61.04
2022-10-08T07:32:49.011Z,61.55
2022-10-08T07:34:56.613Z,61.35
2022-10-08T07:37:02.860Z,62.09
2022-10-08T07:39:08.583Z,62.16
2022-10-08T07:41:12.983Z,62.80
2022-10-08T07:43:19.600Z,62.95
2022-10-08T07:45:23.738Z,63.76
2022-10-08T07:47:27.369Z,63.82
2022-10-08T07:49:31.059Z,63.73
2022-10-08T07:51:35.460Z,64.53
2022-10-08T07:53:39.944Z,64.82
2022-10-08T07:55:43.433Z,64.44
2022-10-08T07:57:47.478Z,64.55
2022-10-08T07:59:53.979Z,65.18
2022-10-08T08:01:57.703Z,65.25
2022-10-08T08:04:03.163Z,65.36
2022-10-08T08:06:08.381Z,65.60
2022-10-08T08:08:12.948Z,65.92
2022-10-08T08:10:16.250Z,65.79
2022-10-08T08:12:19.765Z,66.09
2022-10-08T08:14:23.162Z,65.85
2022-10-08T08:16:30.025Z,66.64
2022-10-08T08:18:37.441Z,66.64
2022-10-08T08:20:42.357Z,66.60
2022-10-08T08:22:48.668Z,67.02
2022-10-08T08:24:52.812Z,67.06
2022-10-08T08:26:57.778Z,67.65
2022-10-08T08:29:02.730Z,67.97
2022-10-08T08:31:16.594Z,67.84
2022-10-08T08:33:19.845Z,68.12
2022-10-08T08:35:26.470Z,68.88
2022-10-08T08:37:32.523Z,68.79
2022-10-08T08:39:36.075Z,69.08
2022-10-08T08:41:39.531Z,69.39
2022-10-08T08:43:46.106Z,69.37
2022-10-08T08:45:49.827Z,69.68
2022-10-08T08:47:57.930Z,69.45
2022-10-08T08:50:05.343Z,69.93
2022-10-08T08:52:10.177Z,70.29
2022-10-08T08:54:13.479Z,70.70
2022-10-08T08:56:19.218Z,70.69
2022-10-08T08:58:35.431Z,70.87
2022-10-08T09:00:44.777Z,70.90
2022-10-08T09:03:06.567Z,71.58
2022-10-08T09:05:14.173Z,71.59
2022-10-08T09:07:19.444Z,71.88
2022-10-08T09:09:29.435Z,72.12
2022-10-08T09:11:32.921Z,73.16
2022-10-08T09:13:42.776Z,73.57
2022-10-08T09:15:46.853Z,74.08
2022-10-08T09:17:52.768Z,74.69
2022-10-08T09:20:01.919Z,75.10
2022-10-08T09:22:05.263Z,75.95
2022-10-08T09:24:08.699Z,76.27
2022-10-08T09:26:20.888Z,76.17
2022-10-08T09:28:42.296Z,77.05
2022-10-08T09:30:48.881Z,77.67
2022-10-08T09:32:54.477Z,77.96
2022-10-08T09:34:58.207Z,78.36
2022-10-08T09:37:06.539Z,78.83
2022-10-08T09:39:21.011Z,79.08
2022-10-08T09:41:27.395Z,79.69
2022-10-08T09:43:32.159Z,80.05
2022-10-08T09:45:39.689Z,80.59
2022-10-08T09:47:47.775Z,81.31
2022-10-08T09:50:07.977Z,81.40
2022-10-08T09:52:28.103Z,82.10
2022-10-08T09:54:34.411Z,82.64
2022-10-08T09:56:38.013Z,82.97
2022-10-08T09:58:50.560Z,83.29
2022-10-08T10:01:03.354Z,84.00
2022-10-08T10:03:07.883Z,83.80
2022-10-08T10:05:22.712Z,83.57
2022-10-08T10:07:36.820Z,83.09
2022-10-08T10:09:56.812Z,83.30
2022-10-08T10:12:05.903Z,83.49
2022-10-08T10:14:27.005Z,83.63
2022-10-08T10:16:36.726Z,83.04
2022-10-08T10:18:48.367Z,82.84
2022-10-08T10:21:00.631Z,82.83
2022-10-08T10:23:08.588Z,83.22
2022-10-08T10:25:18.694Z,83.47
2022-10-08T10:27:29.454Z,83.37
2022-10-08T10:29:39.429Z,83.23
2022-10-08T10:31:47.770Z,83.81
2022-10-08T10:33:56.441Z,84.00
2022-10-08T10:36:02.418Z,84.36
2022-10-08T10:38:13.496Z,83.95
2022-10-08T10:40:30.284Z,84.19
2022-10-08T10:42:57.141Z,84.07
2022-10-08T10:45:16.246Z,84.30
2022-10-08T10:47:22.297Z,84.72
2022-10-08T10:49:35.194Z,84.29
2022-10-08T10:51:38.560Z,84.21
2022-10-08T10:53:54.399Z,83.99
2022-10-08T10:56:24.649Z,83.84
2022-10-08T10:58:37.810Z,84.08
2022-10-08T11:00:53.797Z,84.36
2022-10-08T11:03:15.734Z,84.77
2022-10-08T11:05:28.869Z,85.22
2022-10-08T11:07:39.887Z,85.28
2022-10-08T11:09:58.478Z,85.77
2022-10-08T11:12:01.949Z,86.01
2022-10-08T11:14:23.691Z,86.66
2022-10-08T11:16:26.999Z,87.20
2022-10-08T11:18:39.186Z,87.37
2022-10-08T11:20:54.642Z,87.38
2022-10-08T11:23:08.550Z,87.24
2022-10-08T11:25:14.949Z,87.34
2022-10-08T11:27:27.421Z,87.36
2022-10-08T11:29:45.493Z,87.58
2022-10-08T11:31:50.358Z,87.26
2022-10-08T11:33:57.435Z,87.13
2022-10-08T11:36:19.025Z,87.46
2022-10-08T11:38:27.322Z,87.14
2022-10-08T11:40:36.325Z,87.81
2022-10-08T11:42:49.037Z,88.16
2022-10-08T11:44:52.702Z,88.68
2022-10-08T11:47:16.482Z,88.23
2022-10-08T11:49:23.889Z,87.97
2022-10-08T11:51:27.579Z,87.77
2022-10-08T11:53:31.229Z,87.62
2022-10-08T11:55:35.296Z,87.82
2022-10-08T11:58:06.304Z,88.03
2022-10-08T12:00:08.553Z,87.89
2022-10-08T12:02:32.622Z,87.45
2022-10-08T12:04:37.849Z,87.99
2022-10-08T12:06:41.381Z,87.82
2022-10-08T12:08:53.874Z,87.80
2022-10-08T12:10:57.498Z,87.52
2022-10-08T12:13:03.991Z,87.41
2022-10-08T12:15:28.862Z,87.31
2022-10-08T12:17:58.340Z,87.17
2022-10-08T12:20:03.305Z,87.54
2022-10-08T12:22:06.876Z,87.19
2022-10-08T12:24:29.074Z,87.28
2022-10-08T12:26:37.804Z,87.33
2022-10-08T12:28:47.937Z,87.47
2022-10-08T12:30:58.493Z,87.42
2022-10-08T12:33:02.094Z,87.06
2022-10-08T12:35:08.843Z,87.11
2022-10-08T12:37:21.713Z,86.95
2022-10-08T12:39:28.284Z,86.57
2022-10-08T12:41:46.108Z,86.97
2022-10-08T12:44:08.040Z,86.01
2022-10-08T12:46:18.918Z,85.86
2022-10-08T12:48:44.380Z,85.81
2022-10-08T12:50:56.294Z,85.93
2022-10-08T12:53:03.868Z,85.91
2022-10-08T12:55:07.737Z,85.29
2022-10-08T12:57:13.045Z,85.20
2022-10-08T12:59:17.146Z,85.24
2022-10-08T13:01:21.546Z,85.05
2022-10-08T13:03:26.421Z,84.72
2022-10-08T13:05:33.732Z,84.67
2022-10-08T13:07:37.245Z,84.20
2022-10-08T13:09:46.871Z,83.93
2022-10-08T13:11:55.453Z,83.64
2022-10-08T13:14:00.598Z,83.98
2022-10-08T13:16:05.540Z,83.84
2022-10-08T13:18:16.197Z,83.58
2022-10-08T13:20:21.438Z,82.98
2022-10-08T13:22:26.038Z,82.58
2022-10-08T13:24:29.638Z,82.30
2022-10-08T13:26:42.386Z,81.99
2022-10-08T13:28:59.724Z,81.57
2022-10-08T13:31:23.481Z,81.46
2022-10-08T13:33:30.974Z,80.96
2022-10-08T13:35:34.482Z,80.52
2022-10-08T13:37:40.147Z,80.73
2022-10-08T13:39:51.093Z,81.12
2022-10-08T13:41:56.921Z,80.71
2022-10-08T13:44:00.255Z,80.54
2022-10-08T13:46:03.882Z,80.53
2022-10-08T13:48:14.835Z,81.00
2022-10-08T13:50:19.033Z,81.10
2022-10-08T13:52:24.273Z,81.03
2022-10-08T13:54:32.608Z,80.37
2022-10-08T13:56:39.210Z,80.01
2022-10-08T13:58:42.761Z,79.83
2022-10-08T14:00:47.239Z,79.76
2022-10-08T14:02:52.586Z,78.59
2022-10-08T14:04:56.085Z,79.15
2022-10-08T14:07:07.990Z,78.12
2022-10-08T14:09:19.072Z,76.60
2022-10-08T14:11:22.802Z,75.50
2022-10-08T14:13:27.278Z,73.67
2022-10-08T14:15:30.703Z,71.89
2022-10-08T14:17:34.327Z,71.52
2022-10-08T14:19:44.092Z,71.77
2022-10-08T14:21:51.299Z,71.99
2022-10-08T14:23:54.961Z,71.12
2022-10-08T14:25:59.071Z,70.22
2022-10-08T14:28:02.857Z,69.56
2022-10-08T14:30:06.629Z,69.85
2022-10-08T14:32:12.263Z,68.86
2022-10-08T14:34:16.074Z,69.11
2022-10-08T14:36:24.282Z,66.91
2022-10-08T14:38:34.135Z,66.37
2022-10-08T14:40:38.010Z,66.19
2022-10-08T14:42:41.580Z,65.51
2022-10-08T14:44:54.305Z,64.76
2022-10-08T14:46:59.896Z,66.74
2022-10-08T14:49:06.305Z,64.19
2022-10-08T14:51:09.677Z,63.85
2022-10-08T14:53:13.183Z,62.51
2022-10-08T14:55:16.649Z,62.98
2022-10-08T14:57:20.595Z,63.59
2022-10-08T14:59:23.873Z,62.80
2022-10-08T15:01:27.974Z,62.09
2022-10-08T15:03:31.972Z,61.82
2022-10-08T15:05:35.768Z,61.63
2022-10-08T15:07:39.187Z,61.67
2022-10-08T15:09:45.410Z,61.13
2022-10-08T15:11:51.415Z,61.88
2022-10-08T15:13:55.409Z,60.76
2022-10-08T15:15:59.242Z,60.66
2022-10-08T15:18:03.223Z,61.58
2022-10-08T15:20:10.175Z,60.79
2022-10-08T15:22:16.528Z,59.67
2022-10-08T15:24:20.103Z,59.33
2022-10-08T15:26:24.072Z,59.17
2022-10-08T15:28:29.022Z,57.99
2022-10-08T15:30:32.748Z,55.04
2022-10-08T15:32:38.282Z,54.06
2022-10-08T15:34:41.568Z,55.57
2022-10-08T15:36:45.026Z,52.63
2022-10-08T15:38:48.896Z,52.58
2022-10-08T15:40:52.283Z,50.84
2022-10-08T15:42:55.960Z,50.42
2022-10-08T15:44:59.542Z,50.25
2022-10-08T15:47:07.086Z,47.81
2022-10-08T15:49:10.368Z,47.92
2022-10-08T15:51:14.026Z,46.74
2022-10-08T15:53:17.525Z,46.14
2022-10-08T15:55:21.209Z,46.45
2022-10-08T15:57:24.605Z,47.53
2022-10-08T15:59:29.979Z,46.75
2022-10-08T16:01:36.954Z,45.77
2022-10-08T16:03:41.884Z,45.92
2022-10-08T16:05:45.888Z,44.24
2022-10-08T16:07:49.432Z,43.26
2022-10-08T16:09:53.002Z,43.75
2022-10-08T16:11:56.716Z,43.46
2022-10-08T16:14:06.099Z,42.98
2022-10-08T16:16:14.796Z,43.95
2022-10-08T16:18:18.609Z,43.92
2022-10-08T16:20:22.203Z,43.95
2022-10-08T16:22:28.406Z,42.97
2022-10-08T16:24:31.972Z,42.95
2022-10-08T16:26:38.651Z,42.73
2022-10-08T16:28:42.708Z,43.04
2022-10-08T16:30:46.504Z,43.86
2022-10-08T16:33:03.124Z,43.38
2022-10-08T16:35:06.578Z,43.72
2022-10-08T16:37:10.039Z,42.74
2022-10-08T16:39:14.009Z,42.22
2022-10-08T16:41:18.886Z,42.30
2022-10-08T16:43:25.327Z,42.51
2022-10-08T16:45:28.818Z,42.44
2022-10-08T16:47:32.394Z,43.54
2022-10-08T16:49:35.853Z,42.24
2022-10-08T16:51:39.827Z,42.21
2022-10-08T16:53:56.657Z,41.16
2022-10-08T16:56:03.564Z,39.89
2022-10-08T16:58:07.086Z,41.14
2022-10-08T17:00:10.707Z,40.57
2022-10-08T17:02:14.379Z,40.18
2022-10-08T17:04:18.629Z,40.04
2022-10-08T17:06:23.402Z,39.38
2022-10-08T17:08:27.177Z,39.48
2022-10-08T17:10:31.154Z,39.51
2022-10-08T17:12:34.848Z,38.82
2022-10-08T17:14:38.944Z,39.06
2022-10-08T17:16:44.386Z,39.23
2022-10-08T17:18:48.630Z,38.23
2022-10-08T17:20:52.242Z,38.73
2022-10-08T17:22:58.896Z,37.56
2022-10-08T17:25:02.464Z,36.36
2022-10-08T17:27:06.393Z,35.88
2022-10-08T17:29:17.425Z,35.38
2022-10-08T17:31:23.218Z,35.56
2022-10-08T17:33:30.072Z,36.06
2022-10-08T17:35:36.024Z,35.37
2022-10-08T17:37:42.022Z,35.43
2022-10-08T17:39:46.472Z,34.56
2022-10-08T17:41:49.987Z,33.74
2022-10-08T17:43:54.009Z,34.68
2022-10-08T17:46:06.338Z,32.90
2022-10-08T17:48:09.875Z,34.30
2022-10-08T17:50:13.483Z,33.64
2022-10-08T17:52:20.137Z,31.61
2022-10-08T17:54:24.135Z,30.66
2022-10-08T17:56:28.275Z,30.68
2022-10-08T17:58:32.031Z,31.45
2022-10-08T18:00:35.703Z,31.70
2022-10-08T18:02:39.075Z,31.69
2022-10-08T18:04:42.656Z,31.53
2022-10-08T18:06:49.900Z,32.45
2022-10-08T18:08:56.928Z,32.45
2022-10-08T18:11:05.341Z,32.36
2022-10-08T18:13:11.382Z,33.03
2022-10-08T18:15:17.200Z,31.27
2022-10-08T18:17:20.479Z,33.77
2022-10-08T18:19:23.955Z,31.89
2022-10-08T18:21:27.383Z,31.09
2022-10-08T18:23:32.104Z,31.40
2022-10-08T18:25:36.720Z,31.90
2022-10-08T18:27:39.975Z,31.94
2022-10-08T18:29:44.257Z,31.08
2022-10-08T18:31:47.563Z,31.97
2022-10-08T18:33:52.493Z,30.84
2022-10-08T18:35:55.944Z,31.43
2022-10-08T18:37:59.515Z,30.29
2022-10-08T18:40:03.248Z,30.67
2022-10-08T18:42:06.905Z,31.21
2022-10-08T18:44:12.381Z,31.39
2022-10-08T18:46:16.807Z,31.35
2022-10-08T18:48:20.648Z,30.66
2022-10-08T18:50:24.213Z,30.70
2022-10-08T18:52:28.133Z,30.90
2022-10-08T18:54:31.614Z,30.47
2022-10-08T18:56:36.535Z,30.84
2022-10-08T18:58:46.614Z,30.54
2022-10-08T19:00:52.695Z,30.51
2022-10-08T19:02:59.048Z,31.02
2022-10-08T19:05:03.687Z,31.41
2022-10-08T19:07:07.135Z,31.70
2022-10-08T19:09:13.928Z,31.02
2022-10-08T19:11:18.808Z,30.55
2022-10-08T19:13:22.484Z,30.78
2022-10-08T19:15:26.063Z,30.17
2022-10-08T19:17:30.246Z,29.63
2022-10-08T19:19:33.723Z,30.57
2022-10-08T19:21:40.570Z,30.39
2022-10-08T19:23:44.602Z,30.76
2022-10-08T19:25:48.189Z,29.57
2022-10-08T19:27:51.546Z,30.13
2022-10-08T19:30:01.169Z,30.35
2022-10-08T19:32:04.640Z,29.42
2022-10-08T19:34:08.927Z,29.75
2022-10-08T19:36:12.207Z,30.46
2022-10-08T19:38:33.506Z,29.74
2022-10-08T19:40:43.145Z,29.35
2022-10-08T19:42:49.478Z,29.55
2022-10-08T19:44:53.162Z,29.96
2022-10-08T19:46:57.049Z,29.58
2022-10-08T19:49:01.763Z,29.97
2022-10-08T19:51:06.062Z,29.87
2022-10-08T19:53:09.701Z,29.37
2022-10-08T19:55:15.679Z,29.37
2022-10-08T19:57:19.230Z,29.71
2022-10-08T19:59:22.896Z,29.51
2022-10-08T20:01:30.293Z,29.26
2022-10-08T20:03:33.971Z,28.95
2022-10-08T20:05:40.119Z,28.78
2022-10-08T20:07:43.634Z,28.99
2022-10-08T20:09:50.524Z,28.22
2022-10-08T20:11:55.952Z,28.52
2022-10-08T20:14:00.766Z,27.94
2022-10-08T20:16:05.776Z,28.39
2022-10-08T20:18:09.777Z,29.25
2022-10-08T20:20:31.823Z,29.11
2022-10-08T20:22:36.499Z,29.50
2022-10-08T20:24:42.567Z,29.67
2022-10-08T20:26:46.751Z,30.07
2022-10-08T20:28:51.561Z,30.59
2022-10-08T20:30:55.094Z,30.35
2022-10-08T20:32:58.817Z,29.98
2022-10-08T20:35:02.217Z,29.83
2022-10-08T20:37:05.914Z,29.96
2022-10-08T20:39:13.027Z,30.97
2022-10-08T20:41:16.514Z,30.30
2022-10-08T20:43:19.887Z,30.54
2022-10-08T20:45:23.128Z,30.61
2022-10-08T20:47:27.215Z,30.75
2022-10-08T20:49:34.964Z,30.54
2022-10-08T20:51:40.449Z,30.13
2022-10-08T20:53:48.182Z,30.68
2022-10-08T20:55:51.916Z,30.71
2022-10-08T20:57:58.369Z,30.88
2022-10-08T21:00:02.011Z,30.86
2022-10-08T21:02:06.613Z,29.94
2022-10-08T21:04:10.457Z,30.17
2022-10-08T21:06:14.919Z,30.09
2022-10-08T21:08:18.506Z,29.98
2022-10-08T21:10:25.312Z,29.82
2022-10-08T21:12:29.127Z,29.64
2022-10-08T21:14:32.611Z,30.15
2022-10-08T21:16:37.544Z,30.28
2022-10-08T21:18:41.659Z,30.36
2022-10-08T21:20:53.183Z,29.88
2022-10-08T21:22:56.636Z,30.15
2022-10-08T21:25:00.097Z,29.43
2022-10-08T21:27:06.476Z,29.95
2022-10-08T21:29:11.577Z,30.09
2022-10-08T21:31:15.454Z,30.30
2022-10-08T21:33:19.131Z,30.45
2022-10-08T21:35:25.225Z,30.16
2022-10-08T21:37:28.865Z,29.46
2022-10-08T21:39:32.721Z,29.83
2022-10-08T21:41:37.507Z,28.75
2022-10-08T21:43:48.653Z,28.69
2022-10-08T21:45:56.925Z,28.62
2022-10-08T21:48:00.864Z,27.92
2022-10-08T21:50:04.672Z,27.61
2022-10-08T21:52:08.285Z,27.71
2022-10-08T21:54:17.245Z,26.80
2022-10-08T21:56:23.393Z,27.08
2022-10-08T21:58:28.143Z,26.69
2022-10-08T22:00:33.081Z,26.67
2022-10-08T22:02:36.976Z,26.72
2022-10-08T22:04:40.444Z,27.88
2022-10-08T22:06:45.305Z,26.44
2022-10-08T22:08:48.871Z,26.55
2022-10-08T22:10:53.093Z,26.58
2022-10-08T22:12:56.704Z,26.29
2022-10-08T22:15:00.529Z,26.90
2022-10-08T22:17:04.216Z,26.58
2022-10-08T22:19:09.519Z,26.77
2022-10-08T22:21:17.255Z,26.60
2022-10-08T22:23:24.033Z,26.81
2022-10-08T22:25:33.557Z,26.57
2022-10-08T22:27:37.438Z,26.91
2022-10-08T22:29:43.238Z,27.01
2022-10-08T22:31:47.018Z,26.51
2022-10-08T22:33:50.687Z,26.79
2022-10-08T22:35:54.606Z,27.01
2022-10-08T22:37:58.117Z,26.95
2022-10-08T22:40:04.864Z,27.19
2022-10-08T22:42:08.885Z,26.95
2022-10-08T22:44:12.906Z,27.54
2022-10-08T22:46:21.277Z,27.52
2022-10-08T22:48:24.885Z,27.46
2022-10-08T22:50:28.482Z,27.74
2022-10-08T22:52:32.000Z,28.44
2022-10-08T22:54:35.433Z,28.33
2022-10-08T22:56:39.279Z,29.06
2022-10-08T22:58:46.542Z,29.42
2022-10-08T23:01:03.476Z,30.01
2022-10-08T23:03:06.835Z,30.51
2022-10-08T23:05:10.369Z,31.21
2022-10-08T23:07:13.696Z,31.76
2022-10-08T23:09:17.247Z,32.07
2022-10-08T23:11:20.965Z,32.11
2022-10-08T23:13:25.218Z,31.84
2022-10-08T23:15:28.672Z,31.92
2022-10-08T23:17:32.135Z,32.82
2022-10-08T23:19:35.706Z,32.33
2022-10-08T23:21:41.674Z,32.72
2022-10-08T23:24:00.291Z,32.94
2022-10-08T23:26:04.840Z,32.73
2022-10-08T23:28:08.838Z,33.53
2022-10-08T23:30:25.778Z,33.62
2022-10-08T23:32:36.472Z,34.26
2022-10-08T23:34:40.024Z,34.17
2022-10-08T23:36:44.830Z,33.77
2022-10-08T23:38:48.525Z,34.48
2022-10-08T23:40:52.497Z,34.33
2022-10-08T23:42:56.229Z,34.26
2022-10-08T23:45:00.201Z,34.85
2022-10-08T23:47:05.960Z,34.40
2022-10-08T23:49:09.813Z,34.69
2022-10-08T23:51:14.268Z,34.98
2022-10-08T23:53:18.225Z,35.12
2022-10-08T23:55:30.873Z,35.12
2022-10-08T23:57:34.391Z,35.33
2022-10-08T23:59:37.969Z,35.42
