createdAt,value
2018-06-28T00:00:07.267Z,0.00
2018-06-28T00:01:07.362Z,0.00
2018-06-28T00:02:07.459Z,0.00
2018-06-28T00:03:07.556Z,0.00
2018-06-28T00:04:07.649Z,0.00
2018-06-28T00:05:07.743Z,0.00
2018-06-28T00:06:07.842Z,0.00
2018-06-28T00:07:07.936Z,0.00
2018-06-28T00:08:08.032Z,0.00
2018-06-28T00:09:08.132Z,0.00
2018-06-28T00:10:08.227Z,0.00
2018-06-28T00:11:08.325Z,0.00
2018-06-28T00:12:08.419Z,0.00
2018-06-28T00:13:08.515Z,0.00
2018-06-28T00:14:08.611Z,0.00
2018-06-28T00:15:08.710Z,0.00
2018-06-28T00:16:08.806Z,0.00
2018-06-28T00:17:08.903Z,0.00
2018-06-28T00:18:09.000Z,0.00
2018-06-28T00:19:09.096Z,0.00
2018-06-28T00:20:09.191Z,0.00
2018-06-28T00:21:09.290Z,0.00
2018-06-28T00:22:09.384Z,0.00
2018-06-28T00:23:09.482Z,0.00
2018-06-28T00:24:09.579Z,0.00
2018-06-28T00:25:09.678Z,0.00
2018-06-28T00:26:09.775Z,0.00
2018-06-28T00:27:09.875Z,0.00
2018-06-28T00:28:09.970Z,0.00
2018-06-28T00:29:10.067Z,0.00
2018-06-28T00:30:10.166Z,0.00
2018-06-28T00:31:10.267Z,0.00
2018-06-28T00:32:10.361Z,0.00
2018-06-28T00:33:10.457Z,0.00
2018-06-28T00:34:10.547Z,0.00
2018-06-28T00:35:10.653Z,0.00
2018-06-28T00:36:10.746Z,0.00
2018-06-28T00:37:10.838Z,0.00
2018-06-28T00:38:10.936Z,0.00
2018-06-28T00:39:11.034Z,0.00
2018-06-28T00:40:11.136Z,0.00
2018-06-28T00:41:11.235Z,0.00
2018-06-28T00:42:11.333Z,0.00
2018-06-28T00:43:11.428Z,0.00
2018-06-28T00:44:11.529Z,0.00
2018-06-28T00:45:11.626Z,0.00
2018-06-28T00:46:11.720Z,0.00
2018-06-28T00:47:11.814Z,0.00
2018-06-28T00:48:11.913Z,0.00
2018-06-28T00:49:12.015Z,0.00
2018-06-28T00:50:12.104Z,0.00
2018-06-28T00:51:12.197Z,0.00
2018-06-28T00:52:12.296Z,0.00
2018-06-28T00:53:12.389Z,0.00
2018-06-28T00:54:12.478Z,0.00
2018-06-28T00:55:12.572Z,0.00
2018-06-28T00:56:12.669Z,0.00
2018-06-28T00:57:12.766Z,0.00
2018-06-28T00:58:12.860Z,0.00
2018-06-28T00:59:12.957Z,0.00
2018-06-28T01:00:13.066Z,0.00
2018-06-28T01:01:13.163Z,0.00
2018-06-28T01:02:13.260Z,0.00
2018-06-28T01:03:13.356Z,0.00
2018-06-28T01:04:13.458Z,0.00
2018-06-28T01:05:13.555Z,0.00
2018-06-28T01:06:13.653Z,0.00
2018-06-28T01:07:13.752Z,0.00
2018-06-28T01:08:13.847Z,0.00
2018-06-28T01:09:13.947Z,0.00
2018-06-28T01:10:14.043Z,0.00
2018-06-28T01:11:14.145Z,0.00
2018-06-28T01:12:14.237Z,0.00
2018-06-28T01:13:14.335Z,0.00
2018-06-28T01:14:14.436Z,0.00
2018-06-28T01:15:14.532Z,0.00
2018-06-28T01:16:14.625Z,0.00
2018-06-28T01:17:14.720Z,0.00
2018-06-28T01:18:14.819Z,0.00
2018-06-28T01:19:14.916Z,0.00
2018-06-28T01:20:15.006Z,0.00
2018-06-28T01:21:15.105Z,0.00
2018-06-28T01:22:15.201Z,0.00
2018-06-28T01:23:15.301Z,0.00
2018-06-28T01:24:15.396Z,0.00
2018-06-28T01:25:15.495Z,0.00
2018-06-28T01:26:15.590Z,0.00
2018-06-28T01:27:15.687Z,0.00
2018-06-28T01:28:15.782Z,0.00
2018-06-28T01:29:15.879Z,0.00
2018-06-28T01:30:15.977Z,0.00
2018-06-28T01:31:16.071Z,0.00
2018-06-28T01:32:16.164Z,0.00
2018-06-28T01:33:16.262Z,0.00
2018-06-28T01:34:16.356Z,0.00
2018-06-28T01:35:16.454Z,0.00
2018-06-28T01:36:16.547Z,0.00
2018-06-28T01:37:16.643Z,0.00
2018-06-28T01:38:16.740Z,0.00
2018-06-28T01:39:16.840Z,0.00
2018-06-28T01:40:16.934Z,0.00
2018-06-28T01:41:17.034Z,0.00
2018-06-28T01:42:17.130Z,0.00
2018-06-28T01:43:17.224Z,0.00
2018-06-28T01:44:17.321Z,0.00
2018-06-28T01:45:17.417Z,0.00
2018-06-28T01:46:17.512Z,0.00
2018-06-28T01:47:17.609Z,0.00
2018-06-28T01:48:17.705Z,0.00
2018-06-28T01:49:17.803Z,0.00
2018-06-28T01:50:17.904Z,0.00
2018-06-28T01:51:17.994Z,0.00
2018-06-28T01:52:18.093Z,0.00
2018-06-28T01:53:18.189Z,0.00
2018-06-28T01:54:18.282Z,0.00
2018-06-28T01:55:18.371Z,0.00
2018-06-28T01:56:18.493Z,0.00
2018-06-28T01:57:18.598Z,0.00
2018-06-28T01:58:18.687Z,0.00
2018-06-28T01:59:18.769Z,0.00
2018-06-28T02:00:18.863Z,0.00
2018-06-28T02:01:18.964Z,0.00
2018-06-28T02:02:19.056Z,0.00
2018-06-28T02:03:19.156Z,0.00
2018-06-28T02:04:19.267Z,0.00
2018-06-28T02:05:19.347Z,0.00
2018-06-28T02:06:19.427Z,0.00
2018-06-28T02:07:19.518Z,0.00
2018-06-28T02:08:19.637Z,0.00
2018-06-28T02:09:19.728Z,0.00
2018-06-28T02:10:19.826Z,0.00
2018-06-28T02:11:19.934Z,0.00
2018-06-28T02:12:20.018Z,0.00
2018-06-28T02:13:20.112Z,0.00
2018-06-28T02:14:20.209Z,0.00
2018-06-28T02:15:20.317Z,0.00
2018-06-28T02:16:20.418Z,0.00
2018-06-28T02:17:20.513Z,0.00
2018-06-28T02:18:20.626Z,0.00
2018-06-28T02:19:20.720Z,4.00
2018-06-28T02:20:20.811Z,4.00
2018-06-28T02:21:20.903Z,4.00
2018-06-28T02:22:20.999Z,4.00
2018-06-28T02:23:21.095Z,4.00
2018-06-28T02:24:21.187Z,4.00
2018-06-28T02:25:21.285Z,4.00
2018-06-28T02:26:21.377Z,4.00
2018-06-28T02:27:21.464Z,4.00
2018-06-28T02:28:21.563Z,4.00
2018-06-28T02:29:21.652Z,0.00
2018-06-28T02:30:21.750Z,4.00
2018-06-28T02:31:21.848Z,4.00
2018-06-28T02:32:21.947Z,4.00
2018-06-28T02:33:22.055Z,4.00
2018-06-28T02:34:22.129Z,8.00
2018-06-28T02:35:22.241Z,8.00
2018-06-28T02:36:22.345Z,4.00
2018-06-28T02:37:22.436Z,8.00
2018-06-28T02:38:22.524Z,8.00
2018-06-28T02:39:22.630Z,8.00
2018-06-28T02:40:22.729Z,8.00
2018-06-28T02:41:22.826Z,12.00
2018-06-28T02:42:22.912Z,12.00
2018-06-28T02:43:23.009Z,16.00
2018-06-28T02:44:23.108Z,16.00
2018-06-28T02:45:23.206Z,16.00
2018-06-28T02:46:23.303Z,20.00
2018-06-28T02:47:23.386Z,20.00
2018-06-28T02:48:23.484Z,24.00
2018-06-28T02:49:23.590Z,28.00
2018-06-28T02:50:23.688Z,32.00
2018-06-28T02:51:23.784Z,32.00
2018-06-28T02:52:23.879Z,40.00
2018-06-28T02:53:23.976Z,44.00
2018-06-28T02:54:24.074Z,48.00
2018-06-28T02:55:24.166Z,52.00
2018-06-28T02:56:24.262Z,60.00
2018-06-28T02:57:24.366Z,68.00
2018-06-28T02:58:24.466Z,76.00
2018-06-28T02:59:24.562Z,84.00
2018-06-28T03:00:24.672Z,92.00
2018-06-28T03:01:24.795Z,104.00
2018-06-28T03:02:24.887Z,112.00
2018-06-28T03:03:24.979Z,124.00
2018-06-28T03:04:25.073Z,132.00
2018-06-28T03:05:25.178Z,144.00
2018-06-28T03:06:25.272Z,156.00
2018-06-28T03:07:25.389Z,168.00
2018-06-28T03:08:25.482Z,176.00
2018-06-28T03:09:25.605Z,188.00
2018-06-28T03:10:25.673Z,196.00
2018-06-28T03:11:25.768Z,204.00
2018-06-28T03:12:25.861Z,216.00
2018-06-28T03:13:25.961Z,232.00
2018-06-28T03:14:26.056Z,244.00
2018-06-28T03:15:26.155Z,256.00
2018-06-28T03:16:26.260Z,272.00
2018-06-28T03:17:26.355Z,292.00
2018-06-28T03:18:26.448Z,316.00
2018-06-28T03:19:26.551Z,336.00
2018-06-28T03:20:26.657Z,360.00
2018-06-28T03:21:26.743Z,388.00
2018-06-28T03:22:26.849Z,416.00
2018-06-28T03:23:26.941Z,444.00
2018-06-28T03:24:27.039Z,472.00
2018-06-28T03:25:27.133Z,500.00
2018-06-28T03:26:27.231Z,524.00
2018-06-28T03:27:27.323Z,556.00
2018-06-28T03:28:27.418Z,580.00
2018-06-28T03:29:27.512Z,608.00
2018-06-28T03:30:27.610Z,636.00
2018-06-28T03:31:27.696Z,668.00
2018-06-28T03:32:27.798Z,704.00
2018-06-28T03:33:27.900Z,740.00
2018-06-28T03:34:27.998Z,788.00
2018-06-28T03:35:28.097Z,808.00
2018-06-28T03:36:28.188Z,844.00
2018-06-28T03:37:28.281Z,884.00
2018-06-28T03:38:28.380Z,924.00
2018-06-28T03:39:28.471Z,964.00
2018-06-28T03:40:28.573Z,1000.00
2018-06-28T03:41:28.667Z,1036.00
2018-06-28T03:42:28.756Z,1072.00
2018-06-28T03:43:28.862Z,1108.00
2018-06-28T03:44:28.953Z,1144.00
2018-06-28T03:45:29.042Z,1176.00
2018-06-28T03:46:29.134Z,1204.00
2018-06-28T03:47:29.232Z,1240.00
2018-06-28T03:48:29.329Z,1280.00
2018-06-28T03:49:29.423Z,1324.00
2018-06-28T03:50:29.520Z,1368.00
2018-06-28T03:51:29.615Z,1408.00
2018-06-28T03:52:29.712Z,1452.00
2018-06-28T03:53:29.811Z,1492.00
2018-06-28T03:54:29.907Z,1528.00
2018-06-28T03:55:30.008Z,1564.00
2018-06-28T03:56:30.105Z,1592.00
2018-06-28T03:57:30.267Z,1620.00
2018-06-28T03:58:30.301Z,1644.00
2018-06-28T03:59:30.397Z,1668.00
2018-06-28T04:00:30.494Z,1696.00
2018-06-28T04:01:30.589Z,1712.00
2018-06-28T04:02:30.687Z,1724.00
2018-06-28T04:03:30.782Z,1748.00
2018-06-28T04:04:30.879Z,1740.00
2018-06-28T04:05:30.977Z,1748.00
2018-06-28T04:06:31.093Z,1748.00
2018-06-28T04:07:31.171Z,1744.00
2018-06-28T04:08:31.265Z,1768.00
2018-06-28T04:09:31.362Z,1808.00
2018-06-28T04:10:31.457Z,1820.00
2018-06-28T04:11:31.556Z,1832.00
2018-06-28T04:12:31.654Z,1852.00
2018-06-28T04:13:31.750Z,1860.00
2018-06-28T04:14:31.847Z,1888.00
2018-06-28T04:15:31.944Z,1916.00
2018-06-28T04:16:32.040Z,1956.00
2018-06-28T04:17:32.135Z,1996.00
2018-06-28T04:18:32.233Z,2016.00
2018-06-28T04:19:32.328Z,2036.00
2018-06-28T04:20:32.429Z,2116.00
2018-06-28T04:21:32.524Z,2120.00
2018-06-28T04:22:32.621Z,2120.00
2018-06-28T04:23:32.717Z,2108.00
2018-06-28T04:24:32.815Z,2108.00
2018-06-28T04:25:32.914Z,2112.00
2018-06-28T04:26:33.011Z,2100.00
2018-06-28T04:27:33.196Z,2104.00
2018-06-28T04:28:33.206Z,2124.00
2018-06-28T04:29:33.306Z,2132.00
2018-06-28T04:30:33.397Z,2156.00
2018-06-28T04:31:33.503Z,2196.00
2018-06-28T04:32:33.603Z,2228.00
2018-06-28T04:33:33.700Z,2248.00
2018-06-28T04:34:33.797Z,2264.00
2018-06-28T04:35:33.895Z,2280.00
2018-06-28T04:36:33.991Z,2308.00
2018-06-28T04:37:34.086Z,2344.00
2018-06-28T04:38:34.186Z,2396.00
2018-06-28T04:39:34.284Z,2460.00
2018-06-28T04:40:34.402Z,2492.00
2018-06-28T04:41:34.474Z,2504.00
2018-06-28T04:42:34.570Z,2516.00
2018-06-28T04:43:34.686Z,2536.00
2018-06-28T04:44:34.782Z,2552.00
2018-06-28T04:45:34.877Z,2580.00
2018-06-28T04:46:34.974Z,2620.00
2018-06-28T04:47:35.073Z,2660.00
2018-06-28T04:48:35.173Z,2712.00
2018-06-28T04:49:35.268Z,2760.00
2018-06-28T04:50:35.365Z,2800.00
2018-06-28T04:51:35.467Z,2832.00
2018-06-28T04:52:35.563Z,2836.00
2018-06-28T04:53:35.661Z,2844.00
2018-06-28T04:54:35.759Z,2852.00
2018-06-28T04:55:35.859Z,2860.00
2018-06-28T04:56:35.953Z,2864.00
2018-06-28T04:57:36.055Z,2876.00
2018-06-28T04:58:36.150Z,2904.00
2018-06-28T04:59:36.257Z,2936.00
2018-06-28T05:00:36.341Z,2976.00
2018-06-28T05:01:36.439Z,3032.00
2018-06-28T05:02:36.538Z,3068.00
2018-06-28T05:03:36.636Z,3052.00
2018-06-28T05:04:36.728Z,2980.00
2018-06-28T05:05:36.822Z,2904.00
2018-06-28T05:06:36.920Z,2864.00
2018-06-28T05:07:37.022Z,2940.00
2018-06-28T05:08:37.116Z,3064.00
2018-06-28T05:09:37.214Z,3212.00
2018-06-28T05:10:37.325Z,3328.00
2018-06-28T05:11:37.424Z,3456.00
2018-06-28T05:12:37.523Z,3600.00
2018-06-28T05:13:37.621Z,3760.00
2018-06-28T05:14:37.716Z,3876.00
2018-06-28T05:15:37.820Z,3996.00
2018-06-28T05:16:37.914Z,4156.00
2018-06-28T05:17:38.011Z,4316.00
2018-06-28T05:18:38.110Z,4464.00
2018-06-28T05:19:38.210Z,4608.00
2018-06-28T05:20:38.310Z,4776.00
2018-06-28T05:21:38.405Z,4952.00
2018-06-28T05:22:38.502Z,5180.00
2018-06-28T05:23:38.598Z,5560.00
2018-06-28T05:24:38.688Z,21632.00
2018-06-28T05:25:38.802Z,41344.00
2018-06-28T05:26:38.898Z,41664.00
2018-06-28T05:27:38.995Z,40544.00
2018-06-28T05:28:39.094Z,39456.00
2018-06-28T05:29:39.193Z,36384.00
2018-06-28T05:30:39.293Z,34176.00
2018-06-28T05:31:39.387Z,36352.00
2018-06-28T05:32:39.485Z,37248.00
2018-06-28T05:33:39.583Z,35968.00
2018-06-28T05:34:39.741Z,34240.00
2018-06-28T05:35:39.786Z,33728.00
2018-06-28T05:36:39.888Z,35200.00
2018-06-28T05:37:39.989Z,35552.00
2018-06-28T05:38:40.093Z,36448.00
2018-06-28T05:39:40.194Z,37632.00
2018-06-28T05:40:40.296Z,36640.00
2018-06-28T05:41:40.399Z,37184.00
2018-06-28T05:42:40.500Z,35360.00
2018-06-28T05:43:40.603Z,36160.00
2018-06-28T05:44:40.706Z,36224.00
2018-06-28T05:45:40.810Z,39104.00
2018-06-28T05:46:40.914Z,39552.00
2018-06-28T05:47:41.017Z,40992.00
2018-06-28T05:48:41.120Z,40480.00
2018-06-28T05:49:41.229Z,40864.00
2018-06-28T05:50:41.337Z,39776.00
2018-06-28T05:51:41.440Z,39552.00
2018-06-28T05:52:41.545Z,38432.00
2018-06-28T05:53:41.656Z,38688.00
2018-06-28T05:54:41.758Z,39456.00
2018-06-28T05:55:41.867Z,40640.00
2018-06-28T05:56:41.978Z,41120.00
2018-06-28T05:57:42.086Z,40160.00
2018-06-28T05:58:42.192Z,40384.00
2018-06-28T05:59:42.306Z,39072.00
2018-06-28T06:00:42.418Z,38496.00
2018-06-28T06:01:42.523Z,40064.00
2018-06-28T06:02:42.633Z,41376.00
2018-06-28T06:03:42.742Z,40960.00
2018-06-28T06:04:42.846Z,41536.00
2018-06-28T06:05:42.960Z,42144.00
2018-06-28T06:06:43.071Z,42304.00
2018-06-28T06:07:43.177Z,42656.00
2018-06-28T06:08:43.286Z,40480.00
2018-06-28T06:09:43.397Z,42016.00
2018-06-28T06:10:43.507Z,41088.00
2018-06-28T06:11:43.617Z,38336.00
2018-06-28T06:12:43.725Z,37312.00
2018-06-28T06:13:43.839Z,36352.00
2018-06-28T06:14:43.976Z,36096.00
2018-06-28T06:15:44.052Z,36224.00
2018-06-28T06:16:44.160Z,35200.00
2018-06-28T06:17:44.271Z,22784.00
2018-06-28T06:18:44.380Z,8692.00
2018-06-28T06:19:44.492Z,6748.00
2018-06-28T06:20:44.599Z,6452.00
2018-06-28T06:21:44.714Z,6268.00
2018-06-28T06:22:44.819Z,6188.00
2018-06-28T06:23:44.929Z,6136.00
2018-06-28T06:24:45.040Z,6072.00
2018-06-28T06:25:45.149Z,6088.00
2018-06-28T06:26:45.258Z,5988.00
2018-06-28T06:27:45.367Z,5936.00
2018-06-28T06:28:45.475Z,5964.00
2018-06-28T06:29:45.584Z,5972.00
2018-06-28T06:30:45.690Z,5956.00
2018-06-28T06:31:45.804Z,5872.00
2018-06-28T06:32:45.911Z,5908.00
2018-06-28T06:33:46.030Z,5976.00
2018-06-28T06:34:46.136Z,6028.00
2018-06-28T06:35:46.246Z,5928.00
2018-06-28T06:36:46.357Z,5936.00
2018-06-28T06:37:46.468Z,5860.00
2018-06-28T06:38:46.574Z,5496.00
2018-06-28T06:39:46.680Z,5544.00
2018-06-28T06:40:46.788Z,5512.00
2018-06-28T06:41:46.894Z,5536.00
2018-06-28T06:42:47.003Z,5356.00
2018-06-28T06:43:47.109Z,5380.00
2018-06-28T06:44:47.215Z,5548.00
2018-06-28T06:45:47.316Z,5636.00
2018-06-28T06:46:47.416Z,5880.00
2018-06-28T06:47:47.523Z,5736.00
2018-06-28T06:48:47.639Z,5748.00
2018-06-28T06:49:47.735Z,5664.00
2018-06-28T06:50:47.841Z,5684.00
2018-06-28T06:51:47.947Z,5592.00
2018-06-28T06:52:48.053Z,5888.00
2018-06-28T06:53:48.224Z,5972.00
2018-06-28T06:54:48.261Z,5960.00
2018-06-28T06:55:48.370Z,5992.00
2018-06-28T06:56:48.472Z,6004.00
2018-06-28T06:57:48.577Z,6064.00
2018-06-28T06:58:48.685Z,6052.00
2018-06-28T06:59:48.827Z,6024.00
2018-06-28T07:00:48.930Z,6156.00
2018-06-28T07:01:49.023Z,6096.00
2018-06-28T07:02:49.122Z,6080.00
2018-06-28T07:03:49.222Z,6108.00
2018-06-28T07:04:49.339Z,6156.00
2018-06-28T07:05:49.514Z,6176.00
2018-06-28T07:06:49.650Z,6172.00
2018-06-28T07:07:49.635Z,6200.00
2018-06-28T07:08:49.723Z,6236.00
2018-06-28T07:09:49.824Z,6156.00
2018-06-28T07:10:49.929Z,6276.00
2018-06-28T07:11:50.023Z,6240.00
2018-06-28T07:12:50.136Z,6236.00
2018-06-28T07:13:50.254Z,6196.00
2018-06-28T07:14:50.352Z,6160.00
2018-06-28T07:15:50.502Z,6200.00
2018-06-28T07:16:50.577Z,6244.00
2018-06-28T07:17:50.683Z,6168.00
2018-06-28T07:18:50.769Z,6168.00
2018-06-28T07:19:50.859Z,6212.00
2018-06-28T07:20:51.022Z,6288.00
2018-06-28T07:21:51.060Z,6016.00
2018-06-28T07:22:51.248Z,6272.00
2018-06-28T07:23:51.306Z,6368.00
2018-06-28T07:24:51.412Z,6312.00
2018-06-28T07:25:51.510Z,6316.00
2018-06-28T07:26:51.636Z,6324.00
2018-06-28T07:27:51.741Z,6352.00
2018-06-28T07:28:51.852Z,6348.00
2018-06-28T07:29:51.958Z,6364.00
2018-06-28T07:30:52.058Z,6384.00
2018-06-28T07:31:52.173Z,6380.00
2018-06-28T07:32:52.277Z,6564.00
2018-06-28T07:33:52.441Z,6388.00
2018-06-28T07:34:52.441Z,6436.00
2018-06-28T07:35:52.579Z,6412.00
2018-06-28T07:36:52.686Z,6388.00
2018-06-28T07:37:52.797Z,6396.00
2018-06-28T07:38:52.915Z,6392.00
2018-06-28T07:39:53.034Z,6348.00
2018-06-28T07:40:53.179Z,6352.00
2018-06-28T07:41:53.350Z,6316.00
2018-06-28T07:42:53.350Z,6260.00
2018-06-28T07:43:53.422Z,6416.00
2018-06-28T07:44:54.081Z,6404.00
2018-06-28T07:45:53.752Z,6408.00
2018-06-28T07:46:53.861Z,6428.00
2018-06-28T07:47:53.842Z,6360.00
2018-06-28T07:48:53.975Z,6376.00
2018-06-28T07:49:54.072Z,6328.00
2018-06-28T07:50:54.171Z,6408.00
2018-06-28T07:51:54.279Z,6464.00
2018-06-28T07:52:54.379Z,6532.00
2018-06-28T07:53:54.494Z,6500.00
2018-06-28T07:54:54.585Z,6584.00
2018-06-28T07:55:54.694Z,6628.00
2018-06-28T07:56:54.793Z,6632.00
2018-06-28T07:57:54.918Z,6380.00
2018-06-28T07:58:55.018Z,6488.00
2018-06-28T07:59:55.115Z,6544.00
2018-06-28T08:00:55.211Z,6468.00
2018-06-28T08:01:55.329Z,6540.00
2018-06-28T08:02:55.450Z,6488.00
2018-06-28T08:03:55.567Z,6536.00
2018-06-28T08:04:55.673Z,6560.00
2018-06-28T08:05:55.775Z,6540.00
2018-06-28T08:06:55.881Z,6272.00
2018-06-28T08:07:55.969Z,6208.00
2018-06-28T08:08:56.081Z,6304.00
2018-06-28T08:09:56.185Z,6168.00
2018-06-28T08:10:56.285Z,6192.00
2018-06-28T08:11:56.429Z,5780.00
2018-06-28T08:12:56.561Z,6244.00
2018-06-28T08:13:56.665Z,6316.00
2018-06-28T08:14:56.766Z,6348.00
2018-06-28T08:15:56.867Z,6316.00
2018-06-28T08:16:56.968Z,6296.00
2018-06-28T08:17:57.074Z,6308.00
2018-06-28T08:18:57.178Z,6492.00
2018-06-28T08:19:57.289Z,6256.00
2018-06-28T08:20:57.392Z,6204.00
2018-06-28T08:21:57.500Z,5840.00
2018-06-28T08:22:57.611Z,5624.00
2018-06-28T08:23:57.736Z,5644.00
2018-06-28T08:24:57.827Z,5768.00
2018-06-28T08:25:57.940Z,5684.00
2018-06-28T08:26:58.092Z,5468.00
2018-06-28T08:27:58.135Z,5316.00
2018-06-28T08:28:58.248Z,5452.00
2018-06-28T08:29:58.365Z,5312.00
2018-06-28T08:30:58.461Z,5408.00
2018-06-28T08:31:58.568Z,6020.00
2018-06-28T08:32:58.674Z,6264.00
2018-06-28T08:33:58.772Z,7040.00
2018-06-28T08:34:58.886Z,6880.00
2018-06-28T08:35:59.041Z,6740.00
2018-06-28T08:36:59.091Z,6684.00
2018-06-28T08:37:59.201Z,6932.00
2018-06-28T08:38:59.309Z,6128.00
2018-06-28T08:39:59.412Z,5528.00
2018-06-28T08:40:59.516Z,5272.00
2018-06-28T08:41:59.617Z,5284.00
2018-06-28T08:42:59.721Z,5016.00
2018-06-28T08:43:59.825Z,4976.00
2018-06-28T08:44:59.925Z,4968.00
2018-06-28T08:46:00.030Z,5020.00
2018-06-28T08:47:00.133Z,5080.00
2018-06-28T08:48:00.247Z,5128.00
2018-06-28T08:49:00.410Z,5248.00
2018-06-28T08:50:00.473Z,5396.00
2018-06-28T08:51:00.575Z,5436.00
2018-06-28T08:52:00.679Z,5512.00
2018-06-28T08:53:00.790Z,5572.00
2018-06-28T08:54:00.903Z,5780.00
2018-06-28T08:55:01.009Z,5868.00
2018-06-28T08:56:01.146Z,6068.00
2018-06-28T08:57:01.237Z,6284.00
2018-06-28T08:58:01.419Z,6756.00
2018-06-28T08:59:01.444Z,7936.00
2018-06-28T09:00:01.553Z,8692.00
2018-06-28T09:01:01.653Z,9128.00
2018-06-28T09:02:01.770Z,9600.00
2018-06-28T09:03:01.873Z,9876.00
2018-06-28T09:04:01.978Z,10024.00
2018-06-28T09:05:02.083Z,10096.00
2018-06-28T09:06:02.184Z,10176.00
2018-06-28T09:07:02.294Z,10216.00
2018-06-28T09:08:02.392Z,10288.00
2018-06-28T09:09:02.508Z,10248.00
2018-06-28T09:10:02.608Z,10516.00
2018-06-28T09:11:02.708Z,10048.00
2018-06-28T09:12:02.813Z,10624.00
2018-06-28T09:13:02.920Z,10624.00
2018-06-28T09:14:03.041Z,10656.00
2018-06-28T09:15:03.141Z,10432.00
2018-06-28T09:16:03.243Z,10080.00
2018-06-28T09:17:03.345Z,10164.00
2018-06-28T09:18:03.449Z,9840.00
2018-06-28T09:19:03.565Z,10104.00
2018-06-28T09:20:03.668Z,10148.00
2018-06-28T09:21:03.773Z,10224.00
2018-06-28T09:22:03.878Z,10384.00
2018-06-28T09:23:04.058Z,10984.00
2018-06-28T09:24:04.089Z,11720.00
2018-06-28T09:25:04.203Z,11416.00
2018-06-28T09:26:04.311Z,11632.00
2018-06-28T09:27:04.404Z,11612.00
2018-06-28T09:28:04.508Z,11968.00
2018-06-28T09:29:04.621Z,11424.00
2018-06-28T09:30:04.727Z,11268.00
2018-06-28T09:31:04.837Z,11188.00
2018-06-28T09:32:04.948Z,10732.00
2018-06-28T09:33:05.053Z,10980.00
2018-06-28T09:34:05.178Z,10352.00
2018-06-28T09:35:05.285Z,10820.00
2018-06-28T09:36:05.397Z,10632.00
2018-06-28T09:37:05.503Z,10816.00
2018-06-28T09:38:05.606Z,9300.00
2018-06-28T09:39:05.714Z,10688.00
2018-06-28T09:40:05.820Z,10536.00
2018-06-28T09:41:05.929Z,10644.00
2018-06-28T09:42:06.040Z,10560.00
2018-06-28T09:43:06.147Z,10564.00
2018-06-28T09:44:06.257Z,10788.00
2018-06-28T09:45:06.365Z,10652.00
2018-06-28T09:46:06.475Z,10424.00
2018-06-28T09:47:06.585Z,10292.00
2018-06-28T09:48:06.694Z,9588.00
2018-06-28T09:49:06.805Z,9828.00
2018-06-28T09:50:06.913Z,10056.00
2018-06-28T09:51:07.022Z,9664.00
2018-06-28T09:52:07.126Z,8920.00
2018-06-28T09:53:07.238Z,9712.00
2018-06-28T09:54:07.339Z,9756.00
2018-06-28T09:55:07.446Z,9296.00
2018-06-28T09:56:07.552Z,9128.00
2018-06-28T09:57:07.663Z,8976.00
2018-06-28T09:58:07.766Z,8880.00
2018-06-28T09:59:07.876Z,8700.00
2018-06-28T10:00:07.982Z,8768.00
2018-06-28T10:01:08.087Z,8848.00
2018-06-28T10:02:08.196Z,8860.00
2018-06-28T10:03:08.302Z,8644.00
2018-06-28T10:04:08.425Z,9076.00
2018-06-28T10:05:08.530Z,9168.00
2018-06-28T10:06:08.638Z,8960.00
2018-06-28T10:07:08.746Z,8880.00
2018-06-28T10:08:08.852Z,8876.00
2018-06-28T10:09:08.959Z,8704.00
2018-06-28T10:10:09.069Z,8800.00
2018-06-28T10:11:09.173Z,8628.00
2018-06-28T10:12:09.273Z,8628.00
2018-06-28T10:13:09.384Z,8864.00
2018-06-28T10:14:09.489Z,8788.00
2018-06-28T10:15:09.594Z,8956.00
2018-06-28T10:16:09.703Z,8920.00
2018-06-28T10:17:09.810Z,8908.00
2018-06-28T10:18:09.983Z,8916.00
2018-06-28T10:19:10.023Z,9024.00
2018-06-28T10:20:10.129Z,8844.00
2018-06-28T10:21:10.234Z,8916.00
2018-06-28T10:22:10.342Z,9128.00
2018-06-28T10:23:10.446Z,9096.00
2018-06-28T10:24:10.550Z,8940.00
2018-06-28T10:25:10.784Z,8552.00
2018-06-28T10:26:10.762Z,8500.00
2018-06-28T10:27:10.872Z,8468.00
2018-06-28T10:28:10.974Z,8284.00
2018-06-28T10:29:11.072Z,8688.00
2018-06-28T10:30:11.204Z,8916.00
2018-06-28T10:31:11.289Z,9028.00
2018-06-28T10:32:11.397Z,9104.00
2018-06-28T10:33:11.508Z,9156.00
2018-06-28T10:34:11.611Z,9112.00
2018-06-28T10:35:11.717Z,9092.00
2018-06-28T10:36:11.826Z,9292.00
2018-06-28T10:37:11.930Z,12168.00
2018-06-28T10:38:12.036Z,9256.00
2018-06-28T10:39:12.145Z,9368.00
2018-06-28T10:40:12.251Z,9316.00
2018-06-28T10:41:12.359Z,9280.00
2018-06-28T10:42:12.466Z,9120.00
2018-06-28T10:43:12.573Z,9108.00
2018-06-28T10:44:12.671Z,9148.00
2018-06-28T10:45:12.786Z,8812.00
2018-06-28T10:46:12.890Z,8836.00
2018-06-28T10:47:12.997Z,8740.00
2018-06-28T10:48:13.106Z,8772.00
2018-06-28T10:49:13.214Z,8800.00
2018-06-28T10:50:13.320Z,8640.00
2018-06-28T10:51:13.429Z,8984.00
2018-06-28T10:52:13.537Z,9360.00
2018-06-28T10:53:13.644Z,9324.00
2018-06-28T10:54:13.748Z,9344.00
2018-06-28T10:55:13.855Z,9740.00
2018-06-28T10:56:13.964Z,9232.00
2018-06-28T10:57:14.072Z,9020.00
2018-06-28T10:58:14.178Z,9056.00
2018-06-28T10:59:14.289Z,8480.00
2018-06-28T11:00:14.394Z,8492.00
2018-06-28T11:01:14.498Z,8296.00
2018-06-28T11:02:14.620Z,8308.00
2018-06-28T11:03:14.712Z,8292.00
2018-06-28T11:04:14.828Z,8180.00
2018-06-28T11:05:14.937Z,8060.00
2018-06-28T11:06:15.045Z,5404.00
2018-06-28T11:07:15.153Z,7612.00
2018-06-28T11:08:15.298Z,5512.00
2018-06-28T11:09:15.366Z,7748.00
2018-06-28T11:10:15.471Z,7388.00
2018-06-28T11:11:15.580Z,7276.00
2018-06-28T11:12:15.773Z,6980.00
2018-06-28T11:13:15.796Z,6556.00
2018-06-28T11:14:15.900Z,6904.00
2018-06-28T11:15:16.008Z,6860.00
2018-06-28T11:16:16.114Z,7140.00
2018-06-28T11:17:16.222Z,6764.00
2018-06-28T11:18:16.328Z,6664.00
2018-06-28T11:19:16.436Z,5272.00
2018-06-28T11:20:16.547Z,6632.00
2018-06-28T11:21:16.657Z,4268.00
2018-06-28T11:22:16.765Z,5708.00
2018-06-28T11:23:16.869Z,4288.00
2018-06-28T11:24:16.978Z,4336.00
2018-06-28T11:25:17.083Z,4480.00
2018-06-28T11:26:17.194Z,4640.00
2018-06-28T11:27:17.298Z,4844.00
2018-06-28T11:28:17.404Z,5024.00
2018-06-28T11:29:17.510Z,5224.00
2018-06-28T11:30:17.618Z,5832.00
2018-06-28T11:31:17.724Z,7976.00
2018-06-28T11:32:17.828Z,7900.00
2018-06-28T11:33:17.934Z,7972.00
2018-06-28T11:34:18.041Z,8148.00
2018-06-28T11:35:18.148Z,7976.00
2018-06-28T11:36:18.298Z,7628.00
2018-06-28T11:37:18.360Z,7304.00
2018-06-28T11:38:18.469Z,7196.00
2018-06-28T11:39:18.569Z,7008.00
2018-06-28T11:40:18.662Z,6896.00
2018-06-28T11:41:18.765Z,6988.00
2018-06-28T11:42:18.863Z,7280.00
2018-06-28T11:43:18.976Z,7092.00
2018-06-28T11:44:19.076Z,7292.00
2018-06-28T11:45:19.195Z,7392.00
2018-06-28T11:46:19.324Z,7492.00
2018-06-28T11:47:19.406Z,7428.00
2018-06-28T11:48:19.499Z,7708.00
2018-06-28T11:49:19.605Z,8204.00
2018-06-28T11:50:19.700Z,8520.00
2018-06-28T11:51:19.813Z,8724.00
2018-06-28T11:52:19.975Z,8316.00
2018-06-28T11:53:20.015Z,7960.00
2018-06-28T11:54:20.131Z,7992.00
2018-06-28T11:55:20.226Z,7820.00
2018-06-28T11:56:20.325Z,7944.00
2018-06-28T11:57:20.426Z,8156.00
2018-06-28T11:58:20.538Z,8808.00
2018-06-28T11:59:20.631Z,8544.00
2018-06-28T12:00:20.733Z,8768.00
2018-06-28T12:01:20.824Z,8692.00
2018-06-28T12:02:20.930Z,5824.00
2018-06-28T12:03:21.035Z,5596.00
2018-06-28T12:04:21.135Z,5640.00
2018-06-28T12:05:21.262Z,5552.00
2018-06-28T12:06:21.350Z,5452.00
2018-06-28T12:07:21.448Z,5540.00
2018-06-28T12:08:21.557Z,6148.00
2018-06-28T12:09:21.647Z,5980.00
2018-06-28T12:10:21.745Z,7400.00
2018-06-28T12:11:21.847Z,8864.00
2018-06-28T12:12:21.938Z,8916.00
2018-06-28T12:13:22.029Z,9308.00
2018-06-28T12:14:22.139Z,8212.00
2018-06-28T12:15:22.245Z,7396.00
2018-06-28T12:16:22.341Z,6444.00
2018-06-28T12:17:22.443Z,6096.00
2018-06-28T12:18:22.555Z,5996.00
2018-06-28T12:19:22.654Z,5776.00
2018-06-28T12:20:22.750Z,5940.00