createdAt,value
2022-12-28T00:00:12.270Z,38.18
2022-12-28T00:00:50.239Z,38.36
2022-12-28T00:01:24.460Z,38.10
2022-12-28T00:01:59.363Z,37.74
2022-12-28T00:02:31.728Z,38.14
2022-12-28T00:03:04.298Z,38.02
2022-12-28T00:03:39.304Z,37.80
2022-12-28T00:04:15.352Z,37.84
2022-12-28T00:04:47.715Z,38.12
2022-12-28T00:05:22.543Z,38.01
2022-12-28T00:05:54.756Z,38.16
2022-12-28T00:06:27.625Z,38.10
2022-12-28T00:07:02.457Z,37.78
2022-12-28T00:07:34.678Z,37.67
2022-12-28T00:08:07.100Z,38.04
2022-12-28T00:08:42.832Z,37.63
2022-12-28T00:09:17.679Z,37.42
2022-12-28T00:09:49.902Z,37.93
2022-12-28T00:11:08.525Z,37.85
2022-12-28T00:11:26.512Z,37.47
2022-12-28T00:12:00.662Z,37.54
2022-12-28T00:12:35.676Z,37.48
2022-12-28T00:13:07.948Z,37.80
2022-12-28T00:13:40.177Z,37.88
2022-12-28T00:14:15.029Z,37.61
2022-12-28T00:14:47.374Z,37.83
2022-12-28T00:15:19.642Z,37.91
2022-12-28T00:15:54.505Z,37.91
2022-12-28T00:16:28.610Z,37.93
2022-12-28T00:17:03.462Z,37.97
2022-12-28T00:17:35.674Z,37.89
2022-12-28T00:18:07.947Z,37.57
2022-12-28T00:18:42.785Z,37.56
2022-12-28T00:19:16.654Z,37.67
2022-12-28T00:19:51.477Z,37.37
2022-12-28T00:20:23.727Z,37.48
2022-12-28T00:20:59.579Z,37.69
2022-12-28T00:21:35.370Z,37.73
2022-12-28T00:22:07.730Z,37.49
2022-12-28T00:22:39.951Z,37.65
2022-12-28T00:23:14.811Z,37.88
2022-12-28T00:23:52.092Z,37.68
2022-12-28T00:24:28.282Z,37.78
2022-12-28T00:25:00.525Z,37.59
2022-12-28T00:25:35.172Z,37.50
2022-12-28T00:26:10.897Z,37.59
2022-12-28T00:26:43.135Z,37.78
2022-12-28T00:27:15.400Z,37.65
2022-12-28T00:27:50.284Z,37.49
2022-12-28T00:28:22.595Z,37.91
2022-12-28T00:29:00.066Z,37.55
2022-12-28T00:29:38.877Z,37.68
2022-12-28T00:30:12.633Z,38.00
2022-12-28T00:30:44.917Z,37.61
2022-12-28T00:31:20.609Z,37.44
2022-12-28T00:31:52.924Z,37.79
2022-12-28T00:32:30.045Z,37.83
2022-12-28T00:33:04.876Z,37.39
2022-12-28T00:33:37.102Z,37.66
2022-12-28T00:34:09.701Z,37.76
2022-12-28T00:34:44.595Z,37.60
2022-12-28T00:35:17.105Z,37.29
2022-12-28T00:35:53.888Z,37.34
2022-12-28T00:37:08.622Z,37.25
2022-12-28T00:37:21.636Z,37.58
2022-12-28T00:37:56.472Z,37.51
2022-12-28T00:38:31.633Z,37.34
2022-12-28T00:39:07.154Z,37.54
2022-12-28T00:39:42.407Z,37.51
2022-12-28T00:40:20.380Z,37.39
2022-12-28T00:40:56.022Z,37.33
2022-12-28T00:41:30.880Z,37.51
2022-12-28T00:42:03.110Z,37.72
2022-12-28T00:42:38.310Z,37.55
2022-12-28T00:43:10.552Z,37.68
2022-12-28T00:43:42.783Z,37.74
2022-12-28T00:44:17.827Z,37.35
2022-12-28T00:44:50.105Z,37.55
2022-12-28T00:45:22.347Z,37.56
2022-12-28T00:45:54.603Z,37.28
2022-12-28T00:46:29.450Z,37.44
2022-12-28T00:47:01.908Z,37.29
2022-12-28T00:47:34.126Z,37.44
2022-12-28T00:48:09.298Z,37.63
2022-12-28T00:48:43.416Z,37.66
2022-12-28T00:49:15.642Z,37.63
2022-12-28T00:49:50.508Z,37.49
2022-12-28T00:50:22.734Z,37.66
2022-12-28T00:51:01.893Z,37.56
2022-12-28T00:51:36.911Z,37.83
2022-12-28T00:52:12.008Z,37.36
2022-12-28T00:52:46.839Z,37.99
2022-12-28T00:53:19.383Z,37.63
2022-12-28T00:53:51.635Z,37.71
2022-12-28T00:54:29.376Z,37.37
2022-12-28T00:55:01.642Z,37.54
2022-12-28T00:55:34.303Z,37.55
2022-12-28T00:56:10.503Z,37.76
2022-12-28T00:56:43.115Z,37.29
2022-12-28T00:57:17.972Z,37.39
2022-12-28T00:57:50.188Z,37.45
2022-12-28T00:58:22.411Z,37.53
2022-12-28T00:58:59.199Z,37.62
2022-12-28T00:59:31.475Z,37.30
2022-12-28T01:00:09.319Z,37.25
2022-12-28T01:00:41.905Z,37.44
2022-12-28T01:01:16.445Z,37.25
2022-12-28T01:01:51.394Z,37.13
2022-12-28T01:02:23.729Z,37.64
2022-12-28T01:02:56.253Z,37.78
2022-12-28T01:03:32.494Z,37.73
2022-12-28T01:04:05.043Z,37.78
2022-12-28T01:04:39.890Z,37.55
2022-12-28T01:05:12.634Z,37.37
2022-12-28T01:05:47.112Z,37.34
2022-12-28T01:06:23.259Z,37.55
2022-12-28T01:06:55.489Z,37.71
2022-12-28T01:07:28.594Z,37.47
2022-12-28T01:08:03.535Z,37.47
2022-12-28T01:08:36.278Z,37.64
2022-12-28T01:09:08.515Z,37.42
2022-12-28T01:09:45.967Z,37.49
2022-12-28T01:10:18.360Z,37.67
2022-12-28T01:10:50.788Z,37.44
2022-12-28T01:11:26.892Z,37.93
2022-12-28T01:11:59.284Z,37.42
2022-12-28T01:12:38.125Z,37.60
2022-12-28T01:13:10.732Z,37.78
2022-12-28T01:13:43.027Z,37.56
2022-12-28T01:14:18.346Z,37.46
2022-12-28T01:14:52.139Z,37.33
2022-12-28T01:15:24.396Z,37.80
2022-12-28T01:15:59.542Z,37.32
2022-12-28T01:16:33.524Z,37.34
2022-12-28T01:17:08.395Z,37.66
2022-12-28T01:17:40.723Z,37.42
2022-12-28T01:18:12.990Z,37.71
2022-12-28T01:18:48.617Z,37.40
2022-12-28T01:19:22.740Z,37.31
2022-12-28T01:19:55.028Z,37.56
2022-12-28T01:20:30.086Z,37.15
2022-12-28T01:21:09.099Z,37.61
2022-12-28T01:21:41.323Z,37.62
2022-12-28T01:22:17.670Z,37.63
2022-12-28T01:22:51.016Z,37.36
2022-12-28T01:23:23.300Z,37.59
2022-12-28T01:23:56.671Z,37.18
2022-12-28T01:24:32.028Z,37.11
2022-12-28T01:25:09.131Z,37.10
2022-12-28T01:25:42.921Z,37.64
2022-12-28T01:26:18.365Z,37.50
2022-12-28T01:26:50.695Z,37.27
2022-12-28T01:27:23.117Z,37.09
2022-12-28T01:27:57.951Z,36.99
2022-12-28T01:28:30.221Z,37.37
2022-12-28T01:29:02.744Z,37.17
2022-12-28T01:29:39.903Z,37.29
2022-12-28T01:30:14.457Z,37.18
2022-12-28T01:30:46.675Z,37.00
2022-12-28T01:31:22.668Z,37.54
2022-12-28T01:31:56.145Z,37.25
2022-12-28T01:32:28.399Z,37.24
2022-12-28T01:33:03.551Z,37.44
2022-12-28T01:33:36.149Z,37.39
2022-12-28T01:34:10.958Z,37.38
2022-12-28T01:34:43.229Z,37.05
2022-12-28T01:35:17.890Z,37.29
2022-12-28T01:35:52.721Z,37.17
2022-12-28T01:36:26.715Z,37.41
2022-12-28T01:37:01.585Z,37.05
2022-12-28T01:37:33.851Z,37.00
2022-12-28T01:38:06.081Z,37.14
2022-12-28T01:38:38.321Z,37.13
2022-12-28T01:39:13.619Z,37.04
2022-12-28T01:39:45.921Z,37.32
2022-12-28T01:40:20.838Z,37.26
2022-12-28T01:40:55.695Z,37.06
2022-12-28T01:41:29.517Z,37.27
2022-12-28T01:42:02.189Z,37.35
2022-12-28T01:42:37.011Z,37.00
2022-12-28T01:43:12.675Z,36.85
2022-12-28T01:43:46.556Z,37.29
2022-12-28T01:44:46.391Z,37.10
2022-12-28T01:45:21.545Z,37.20
2022-12-28T01:45:54.081Z,37.08
2022-12-28T01:46:35.817Z,37.15
2022-12-28T01:47:12.880Z,37.00
2022-12-28T01:47:49.597Z,37.20
2022-12-28T01:48:23.656Z,37.27
2022-12-28T01:48:59.007Z,36.87
2022-12-28T01:49:33.429Z,37.00
2022-12-28T01:50:12.913Z,36.90
2022-12-28T01:50:45.817Z,37.23
2022-12-28T01:51:18.582Z,37.40
2022-12-28T01:51:56.406Z,37.24
2022-12-28T01:52:32.823Z,37.23
2022-12-28T01:53:08.651Z,37.10
2022-12-28T01:53:40.980Z,36.99
2022-12-28T01:54:13.271Z,37.26
2022-12-28T01:54:50.843Z,36.99
2022-12-28T01:55:27.821Z,37.11
2022-12-28T01:56:02.736Z,37.35
2022-12-28T01:56:35.174Z,36.93
2022-12-28T01:57:07.524Z,36.97
2022-12-28T01:57:43.109Z,37.13
2022-12-28T01:58:20.763Z,36.88
2022-12-28T01:58:53.270Z,37.15
2022-12-28T01:59:28.986Z,37.02
2022-12-28T02:00:06.503Z,36.97
2022-12-28T02:00:56.564Z,37.17
2022-12-28T02:01:31.617Z,36.55
2022-12-28T02:02:04.337Z,36.93
2022-12-28T02:02:37.122Z,36.64
2022-12-28T02:03:14.852Z,36.74
2022-12-28T02:03:47.250Z,36.69
2022-12-28T02:04:19.502Z,36.60
2022-12-28T02:04:51.780Z,36.62
2022-12-28T02:05:29.444Z,36.69
2022-12-28T02:06:05.443Z,36.63
2022-12-28T02:06:42.210Z,36.85
2022-12-28T02:07:19.723Z,36.65
2022-12-28T02:07:56.187Z,36.59
2022-12-28T02:08:34.275Z,36.52
2022-12-28T02:09:09.762Z,36.94
2022-12-28T02:09:43.025Z,36.49
2022-12-28T02:10:41.591Z,36.98
2022-12-28T02:11:14.820Z,36.79
2022-12-28T02:11:48.264Z,36.65
2022-12-28T02:12:23.487Z,37.09
2022-12-28T02:12:56.564Z,36.71
2022-12-28T02:13:28.857Z,37.03
2022-12-28T02:14:06.289Z,36.99
2022-12-28T02:14:39.771Z,36.85
2022-12-28T02:15:17.081Z,36.71
2022-12-28T02:15:56.074Z,36.49
2022-12-28T02:16:28.370Z,36.80
2022-12-28T02:17:00.685Z,36.88
2022-12-28T02:17:33.091Z,36.76
2022-12-28T02:18:08.567Z,36.75
2022-12-28T02:18:43.157Z,36.63
2022-12-28T02:19:19.874Z,37.15
2022-12-28T02:19:54.735Z,36.91
2022-12-28T02:20:31.974Z,37.09
2022-12-28T02:21:26.427Z,36.62
2022-12-28T02:22:12.439Z,36.72
2022-12-28T02:23:11.658Z,36.80
2022-12-28T02:23:58.093Z,36.65
2022-12-28T02:24:49.915Z,36.77
2022-12-28T02:26:26.613Z,36.54
2022-12-28T02:27:05.264Z,36.69
2022-12-28T02:27:42.629Z,36.88
2022-12-28T02:28:28.127Z,36.55
2022-12-28T02:29:20.743Z,37.02
2022-12-28T02:30:13.587Z,37.03
2022-12-28T02:30:52.222Z,36.91
2022-12-28T02:31:29.017Z,36.91
2022-12-28T02:32:08.376Z,36.95
2022-12-28T02:33:01.650Z,36.96
2022-12-28T02:33:37.767Z,36.51
2022-12-28T02:34:15.433Z,36.70
2022-12-28T02:34:51.342Z,36.83
2022-12-28T02:35:32.711Z,36.80
2022-12-28T02:36:11.684Z,36.71
2022-12-28T02:36:51.321Z,36.74
2022-12-28T02:37:28.426Z,36.52
2022-12-28T02:38:03.681Z,36.64
2022-12-28T02:38:39.233Z,36.38
2022-12-28T02:39:20.670Z,36.94
2022-12-28T02:39:56.701Z,36.79
2022-12-28T02:40:35.540Z,36.55
2022-12-28T02:41:10.108Z,36.38
2022-12-28T02:41:44.591Z,36.74
2022-12-28T02:42:20.817Z,36.62
2022-12-28T02:42:54.912Z,36.96
2022-12-28T02:43:27.637Z,36.83
2022-12-28T02:44:03.625Z,36.57
2022-12-28T02:44:54.763Z,36.64
2022-12-28T02:45:50.613Z,36.91
2022-12-28T02:46:38.949Z,36.76
2022-12-28T02:47:34.847Z,36.54
2022-12-28T02:48:23.084Z,36.45
2022-12-28T02:49:10.375Z,36.68
2022-12-28T02:49:57.638Z,36.56
2022-12-28T02:50:44.842Z,36.47
2022-12-28T02:51:33.373Z,36.64
2022-12-28T02:52:11.363Z,36.64
2022-12-28T02:53:05.459Z,36.61
2022-12-28T02:53:47.067Z,36.29
2022-12-28T02:54:45.818Z,36.30
2022-12-28T02:55:44.045Z,36.49
2022-12-28T02:56:25.012Z,36.91
2022-12-28T02:57:03.713Z,36.89
2022-12-28T02:57:52.236Z,36.76
2022-12-28T02:58:40.347Z,36.56
2022-12-28T02:59:30.028Z,36.85
2022-12-28T03:00:10.743Z,36.73
2022-12-28T03:00:53.488Z,36.47
2022-12-28T03:01:43.221Z,36.21
2022-12-28T03:02:28.318Z,36.54
2022-12-28T03:03:13.010Z,36.48
2022-12-28T03:03:57.380Z,36.34
2022-12-28T03:04:38.156Z,36.44
2022-12-28T03:05:19.335Z,36.86
2022-12-28T03:06:14.604Z,36.55
2022-12-28T03:07:11.958Z,36.66
2022-12-28T03:08:04.782Z,36.35
2022-12-28T03:08:41.741Z,36.69
2022-12-28T03:09:17.589Z,36.17
2022-12-28T03:09:56.710Z,36.59
2022-12-28T03:10:33.319Z,36.37
2022-12-28T03:11:08.626Z,36.79
2022-12-28T03:11:50.537Z,36.77
2022-12-28T03:12:28.102Z,36.35
2022-12-28T03:13:03.365Z,36.42
2022-12-28T03:13:47.733Z,36.67
2022-12-28T03:14:26.851Z,36.56
2022-12-28T03:15:04.872Z,36.55
2022-12-28T03:15:43.566Z,36.49
2022-12-28T03:16:20.171Z,36.54
2022-12-28T03:17:09.962Z,36.47
2022-12-28T03:17:58.826Z,36.76
2022-12-28T03:18:47.164Z,36.32
2022-12-28T03:19:34.261Z,36.37
2022-12-28T03:20:24.962Z,36.37
2022-12-28T03:21:15.263Z,36.32
2022-12-28T03:22:03.758Z,36.76
2022-12-28T03:22:53.816Z,36.42
2022-12-28T03:23:42.113Z,36.36
2022-12-28T03:24:30.887Z,36.49
2022-12-28T03:25:22.699Z,36.34
2022-12-28T03:26:11.698Z,36.10
2022-12-28T03:27:05.202Z,36.38
2022-12-28T03:27:58.622Z,36.10
2022-12-28T03:28:48.630Z,36.34
2022-12-28T03:29:38.109Z,36.23
2022-12-28T03:30:28.474Z,36.37
2022-12-28T03:31:09.723Z,36.55
2022-12-28T03:31:49.142Z,36.23
2022-12-28T03:32:21.613Z,36.32
2022-12-28T03:32:56.542Z,36.20
2022-12-28T03:33:29.159Z,36.20
2022-12-28T03:34:07.063Z,36.60
2022-12-28T03:35:02.343Z,36.21
2022-12-28T03:35:42.836Z,36.23
2022-12-28T03:36:18.796Z,36.68
2022-12-28T03:37:00.006Z,36.13
2022-12-28T03:37:36.642Z,36.44
2022-12-28T03:38:27.589Z,36.63
2022-12-28T03:39:06.744Z,36.32
2022-12-28T03:39:43.064Z,36.48
2022-12-28T03:40:27.197Z,36.33
2022-12-28T03:41:05.731Z,36.54
2022-12-28T03:41:41.501Z,36.69
2022-12-28T03:42:49.507Z,36.45
2022-12-28T03:43:43.849Z,36.64
2022-12-28T03:44:25.981Z,36.44
2022-12-28T03:45:03.319Z,36.35
2022-12-28T03:45:46.687Z,36.29
2022-12-28T03:46:29.660Z,36.44
2022-12-28T03:47:09.670Z,36.74
2022-12-28T03:47:43.678Z,36.13
2022-12-28T03:48:16.545Z,36.28
2022-12-28T03:48:52.306Z,36.21
2022-12-28T03:49:24.966Z,36.66
2022-12-28T03:49:58.712Z,36.18
2022-12-28T03:50:32.125Z,36.23
2022-12-28T03:51:07.283Z,36.29
2022-12-28T03:51:41.169Z,36.73
2022-12-28T03:52:18.702Z,36.42
2022-12-28T03:52:54.907Z,36.58
2022-12-28T03:53:36.484Z,36.76
2022-12-28T03:54:11.405Z,36.64
2022-12-28T03:54:43.709Z,36.56
2022-12-28T03:55:19.358Z,36.76
2022-12-28T03:55:54.198Z,36.50
2022-12-28T03:56:28.213Z,36.28
2022-12-28T03:57:05.293Z,36.31
2022-12-28T03:57:42.982Z,36.71
2022-12-28T03:58:21.868Z,36.32
2022-12-28T03:58:58.234Z,36.57
2022-12-28T03:59:38.954Z,36.51
2022-12-28T04:00:12.995Z,36.30
2022-12-28T04:00:57.858Z,36.35
2022-12-28T04:01:33.175Z,36.54
2022-12-28T04:02:05.608Z,36.71
2022-12-28T04:02:41.942Z,36.71
2022-12-28T04:03:15.365Z,36.72
2022-12-28T04:03:50.950Z,36.40
2022-12-28T04:04:23.327Z,36.35
2022-12-28T04:04:56.431Z,36.23
2022-12-28T04:05:31.711Z,36.47
2022-12-28T04:06:04.533Z,36.72
2022-12-28T04:06:36.925Z,36.47
2022-12-28T04:07:12.199Z,36.80
2022-12-28T04:07:44.568Z,36.58
2022-12-28T04:08:18.421Z,36.35
2022-12-28T04:08:53.306Z,36.26
2022-12-28T04:09:27.056Z,36.42
2022-12-28T04:10:00.044Z,36.37
2022-12-28T04:10:32.362Z,36.83
2022-12-28T04:11:07.552Z,36.63
2022-12-28T04:11:39.869Z,36.57
2022-12-28T04:12:14.850Z,36.74
2022-12-28T04:13:21.700Z,36.75
2022-12-28T04:14:03.160Z,36.55
2022-12-28T04:14:42.459Z,36.44
2022-12-28T04:15:17.392Z,36.52
2022-12-28T04:15:57.410Z,36.42
2022-12-28T04:16:29.691Z,36.49
2022-12-28T04:17:07.406Z,36.70
2022-12-28T04:17:39.704Z,36.79
2022-12-28T04:18:11.964Z,36.52
2022-12-28T04:18:47.932Z,36.54
2022-12-28T04:19:20.869Z,36.78
2022-12-28T04:19:53.871Z,36.88
2022-12-28T04:20:28.735Z,36.59
2022-12-28T04:21:01.469Z,36.69
2022-12-28T04:21:34.200Z,36.96
2022-12-28T04:22:09.245Z,36.88
2022-12-28T04:22:42.103Z,36.91
2022-12-28T04:23:14.326Z,36.66
2022-12-28T04:23:49.268Z,36.83
2022-12-28T04:24:28.239Z,36.86
2022-12-28T04:25:01.086Z,36.71
2022-12-28T04:25:35.947Z,36.30
2022-12-28T04:26:11.525Z,36.85
2022-12-28T04:26:45.004Z,36.82
2022-12-28T04:27:24.224Z,36.54
2022-12-28T04:27:59.349Z,36.49
2022-12-28T04:28:52.548Z,37.20
2022-12-28T04:29:24.797Z,37.03
2022-12-28T04:30:10.347Z,36.69
2022-12-28T04:30:42.635Z,36.96
2022-12-28T04:31:15.090Z,36.88
2022-12-28T04:31:57.203Z,37.00
2022-12-28T04:32:32.128Z,37.10
2022-12-28T04:33:04.400Z,37.17
2022-12-28T04:33:40.496Z,37.11
2022-12-28T04:34:12.788Z,37.00
2022-12-28T04:34:50.937Z,37.08
2022-12-28T04:35:26.837Z,36.88
2022-12-28T04:36:08.503Z,37.18
2022-12-28T04:36:42.006Z,37.00
2022-12-28T04:37:20.011Z,36.82
2022-12-28T04:37:54.866Z,36.49
2022-12-28T04:38:27.083Z,36.71
2022-12-28T04:38:59.420Z,36.77
2022-12-28T04:39:55.767Z,37.25
2022-12-28T04:40:26.458Z,37.20
2022-12-28T04:40:58.741Z,37.15
2022-12-28T04:41:33.583Z,37.03
2022-12-28T04:42:05.951Z,36.78
2022-12-28T04:42:38.168Z,37.10
2022-12-28T04:43:13.204Z,36.84
2022-12-28T04:43:45.500Z,37.08
2022-12-28T04:44:17.720Z,37.20
2022-12-28T04:44:52.546Z,36.81
2022-12-28T04:45:24.779Z,36.74
2022-12-28T04:45:57.721Z,36.70
2022-12-28T04:46:32.663Z,37.01
2022-12-28T04:47:05.152Z,37.10
2022-12-28T04:47:39.979Z,37.35
2022-12-28T04:48:14.795Z,37.13
2022-12-28T04:48:47.014Z,37.29
2022-12-28T04:49:19.234Z,37.15
2022-12-28T04:49:54.038Z,37.11
2022-12-28T04:50:26.875Z,36.96
2022-12-28T04:50:59.401Z,36.88
2022-12-28T04:51:35.392Z,36.70
2022-12-28T04:52:08.056Z,36.86
2022-12-28T04:52:40.334Z,36.80
2022-12-28T04:53:15.269Z,37.17
2022-12-28T04:53:47.973Z,37.15
2022-12-28T04:54:22.940Z,36.81
2022-12-28T04:54:55.186Z,37.08
2022-12-28T04:55:32.597Z,37.13
2022-12-28T04:56:09.265Z,36.65
2022-12-28T04:56:41.545Z,37.01
2022-12-28T04:57:16.399Z,36.83
2022-12-28T04:57:48.634Z,37.16
2022-12-28T04:58:20.857Z,36.63
2022-12-28T04:58:57.527Z,36.86
2022-12-28T04:59:29.747Z,36.85
2022-12-28T05:00:02.044Z,37.34
2022-12-28T05:00:36.946Z,37.03
2022-12-28T05:01:11.047Z,37.10
2022-12-28T05:01:43.604Z,36.80
2022-12-28T05:02:18.577Z,36.83
2022-12-28T05:02:53.483Z,37.32
2022-12-28T05:03:25.716Z,36.73
2022-12-28T05:04:00.637Z,37.09
2022-12-28T05:04:32.858Z,37.21
2022-12-28T05:05:05.841Z,37.21
2022-12-28T05:05:40.751Z,37.20
2022-12-28T05:06:14.429Z,36.88
2022-12-28T05:06:46.765Z,37.11
2022-12-28T05:07:21.769Z,37.17
2022-12-28T05:07:54.062Z,36.76
2022-12-28T05:08:26.416Z,37.20
2022-12-28T05:09:01.243Z,37.49
2022-12-28T05:09:33.470Z,36.88
2022-12-28T05:10:06.425Z,36.69
2022-12-28T05:10:41.268Z,36.83
2022-12-28T05:11:14.683Z,36.92
2022-12-28T05:11:46.929Z,36.78
2022-12-28T05:12:21.776Z,36.81
2022-12-28T05:12:54.658Z,36.85
2022-12-28T05:13:26.882Z,36.76
2022-12-28T05:14:01.885Z,36.83
2022-12-28T05:14:37.123Z,36.71
2022-12-28T05:15:10.675Z,36.98
2022-12-28T05:15:42.912Z,36.79
2022-12-28T05:16:19.212Z,36.93
2022-12-28T05:16:51.614Z,37.03
2022-12-28T05:17:23.850Z,36.78
2022-12-28T05:18:01.267Z,36.99
2022-12-28T05:18:33.594Z,36.63
2022-12-28T05:19:08.450Z,36.78
2022-12-28T05:19:40.898Z,36.94
2022-12-28T05:20:13.126Z,36.93
2022-12-28T05:20:47.966Z,37.18
2022-12-28T05:21:22.512Z,37.18
2022-12-28T05:21:54.748Z,37.38
2022-12-28T05:22:29.626Z,37.31
2022-12-28T05:23:01.850Z,37.33
2022-12-28T05:23:35.412Z,37.10
2022-12-28T05:24:11.012Z,36.89
2022-12-28T05:24:43.226Z,37.00
2022-12-28T05:25:15.549Z,37.05
2022-12-28T05:25:55.796Z,36.95
2022-12-28T05:26:29.258Z,37.24
2022-12-28T05:27:04.142Z,37.48
2022-12-28T05:27:36.395Z,37.54
2022-12-28T05:28:08.623Z,37.27
2022-12-28T05:28:44.034Z,37.28
2022-12-28T05:29:16.263Z,37.46
2022-12-28T05:29:48.514Z,37.58
2022-12-28T05:30:23.377Z,37.30
2022-12-28T05:30:59.743Z,37.30
2022-12-28T05:31:32.040Z,37.39
2022-12-28T05:32:07.522Z,37.19
2022-12-28T05:32:39.732Z,37.06
2022-12-28T05:33:14.580Z,37.00
2022-12-28T05:33:50.327Z,37.20
2022-12-28T05:34:22.576Z,36.97
2022-12-28T05:34:57.402Z,37.22
2022-12-28T05:35:29.641Z,37.23
2022-12-28T05:36:03.779Z,37.78
2022-12-28T05:36:39.876Z,37.54
2022-12-28T05:37:15.737Z,37.07
2022-12-28T05:37:52.941Z,37.35
2022-12-28T05:38:28.010Z,37.06
2022-12-28T05:39:00.314Z,37.27
2022-12-28T05:39:35.124Z,36.91
2022-12-28T05:40:08.706Z,37.20
2022-12-28T05:40:40.922Z,37.19
2022-12-28T05:41:17.140Z,37.07
2022-12-28T05:41:49.368Z,36.99
2022-12-28T05:42:21.639Z,37.13
2022-12-28T05:42:56.455Z,37.26
2022-12-28T05:43:28.674Z,37.17
2022-12-28T05:44:00.900Z,37.15
2022-12-28T05:44:35.779Z,37.04
2022-12-28T05:45:08.774Z,37.07
2022-12-28T05:45:41.030Z,36.83
2022-12-28T05:46:19.377Z,37.01
2022-12-28T05:46:51.772Z,36.95
2022-12-28T05:47:24.066Z,36.89
2022-12-28T05:47:58.877Z,36.92
2022-12-28T05:48:35.542Z,37.32
2022-12-28T05:49:08.783Z,37.17
2022-12-28T05:49:43.640Z,37.22
2022-12-28T05:50:16.013Z,37.26
2022-12-28T05:50:48.227Z,37.54
2022-12-28T05:51:24.797Z,37.33
2022-12-28T05:51:57.030Z,37.03
2022-12-28T05:52:30.332Z,37.53
2022-12-28T05:53:05.197Z,37.36
2022-12-28T05:53:37.922Z,37.49
2022-12-28T05:54:12.799Z,37.59
2022-12-28T05:54:45.839Z,37.71
2022-12-28T05:55:18.297Z,37.39
2022-12-28T05:55:53.106Z,37.50
2022-12-28T05:56:27.039Z,37.25
2022-12-28T05:57:01.875Z,37.05
2022-12-28T05:57:34.140Z,37.27
2022-12-28T05:58:06.363Z,37.16
2022-12-28T05:58:41.222Z,37.34
2022-12-28T05:59:13.737Z,37.47
2022-12-28T05:59:45.965Z,37.26
2022-12-28T06:00:21.213Z,37.17
2022-12-28T06:00:53.443Z,37.50
2022-12-28T06:01:27.619Z,37.72
2022-12-28T06:02:02.598Z,37.55
2022-12-28T06:02:35.149Z,37.55
2022-12-28T06:03:07.546Z,37.44
2022-12-28T06:03:45.532Z,37.34
2022-12-28T06:04:19.400Z,37.54
2022-12-28T06:04:51.668Z,37.76
2022-12-28T06:05:27.311Z,37.43
2022-12-28T06:06:04.213Z,37.61
2022-12-28T06:06:36.482Z,38.07
2022-12-28T06:07:11.302Z,37.24
2022-12-28T06:07:43.551Z,37.29
2022-12-28T06:08:20.962Z,37.59
2022-12-28T06:08:57.697Z,37.46
2022-12-28T06:09:29.964Z,37.55
2022-12-28T06:10:02.194Z,37.13
2022-12-28T06:10:37.027Z,37.49
2022-12-28T06:11:10.611Z,37.22
2022-12-28T06:11:45.981Z,37.69
2022-12-28T06:12:18.272Z,37.17
2022-12-28T06:12:50.626Z,37.42
2022-12-28T06:13:22.861Z,37.59
2022-12-28T06:13:58.195Z,37.59
2022-12-28T06:14:30.407Z,37.37
2022-12-28T06:15:02.637Z,37.26
2022-12-28T06:15:37.454Z,37.33
2022-12-28T06:16:12.256Z,37.20
2022-12-28T06:16:47.151Z,37.70
2022-12-28T06:17:19.388Z,37.74
2022-12-28T06:17:53.130Z,37.54
2022-12-28T06:18:29.269Z,37.89
2022-12-28T06:19:07.430Z,37.44
2022-12-28T06:19:42.265Z,37.50
2022-12-28T06:20:14.634Z,38.10
2022-12-28T06:20:46.864Z,37.38
2022-12-28T06:21:23.504Z,37.98
2022-12-28T06:21:55.735Z,37.66
2022-12-28T06:22:28.582Z,37.49
2022-12-28T06:23:03.419Z,37.80
2022-12-28T06:23:36.226Z,37.97
2022-12-28T06:24:13.908Z,37.52
2022-12-28T06:24:46.144Z,37.68
2022-12-28T06:25:18.367Z,37.46
2022-12-28T06:25:53.211Z,38.43
2022-12-28T06:26:26.060Z,37.49
2022-12-28T06:26:58.302Z,38.32
2022-12-28T06:27:33.123Z,37.63
2022-12-28T06:28:05.396Z,37.32
2022-12-28T06:28:38.004Z,37.48
2022-12-28T06:29:13.367Z,37.42
2022-12-28T06:29:45.622Z,37.61
2022-12-28T06:30:18.054Z,37.45
2022-12-28T06:30:53.118Z,37.80
2022-12-28T06:31:26.796Z,37.59
2022-12-28T06:32:01.719Z,37.59
2022-12-28T06:32:33.997Z,38.05
2022-12-28T06:33:06.236Z,37.56
2022-12-28T06:33:41.187Z,38.41
2022-12-28T06:34:16.041Z,37.83
2022-12-28T06:34:51.125Z,37.73
2022-12-28T06:35:23.455Z,37.76
2022-12-28T06:35:55.714Z,37.66
2022-12-28T06:36:32.901Z,37.56
2022-12-28T06:37:05.163Z,37.49
2022-12-28T06:37:37.383Z,37.56
2022-12-28T06:38:12.286Z,37.20
2022-12-28T06:38:44.766Z,37.68
2022-12-28T06:39:19.577Z,37.48
2022-12-28T06:39:51.791Z,37.33
2022-12-28T06:40:39.457Z,37.72
2022-12-28T06:41:19.841Z,37.29
2022-12-28T06:41:52.114Z,37.53
2022-12-28T06:42:26.937Z,37.78
2022-12-28T06:42:59.166Z,37.54
2022-12-28T06:43:32.396Z,38.01
2022-12-28T06:44:09.236Z,38.30
2022-12-28T06:44:44.713Z,37.56
2022-12-28T06:45:17.327Z,38.13
2022-12-28T06:45:59.199Z,38.35
2022-12-28T06:46:31.575Z,37.83
2022-12-28T06:47:06.408Z,38.07
2022-12-28T06:47:40.182Z,37.76
2022-12-28T06:48:12.402Z,37.94
2022-12-28T06:48:44.863Z,37.71
2022-12-28T06:49:22.271Z,37.78
2022-12-28T06:49:54.849Z,37.54
2022-12-28T06:50:27.071Z,37.66
2022-12-28T06:51:00.635Z,37.88
2022-12-28T06:51:40.469Z,37.56
2022-12-28T06:52:12.862Z,38.04
2022-12-28T06:52:45.073Z,38.00
2022-12-28T06:53:19.919Z,37.99
2022-12-28T06:53:53.510Z,37.96
2022-12-28T06:54:28.359Z,37.99
2022-12-28T06:55:00.580Z,37.64
2022-12-28T06:55:32.816Z,37.63
2022-12-28T06:56:09.710Z,38.46
2022-12-28T06:56:41.992Z,37.70
2022-12-28T06:57:16.818Z,37.80
2022-12-28T06:57:49.038Z,38.51
2022-12-28T06:58:21.280Z,38.82
2022-12-28T06:59:00.349Z,38.08
2022-12-28T06:59:37.559Z,39.26
2022-12-28T07:00:11.447Z,38.60
2022-12-28T07:00:43.764Z,38.15
2022-12-28T07:01:20.941Z,38.17
2022-12-28T07:01:53.441Z,37.78
2022-12-28T07:02:25.933Z,39.10
2022-12-28T07:03:01.133Z,38.78
2022-12-28T07:03:33.451Z,38.09
2022-12-28T07:04:09.585Z,38.47
2022-12-28T07:04:44.433Z,37.78
2022-12-28T07:05:16.912Z,38.41
2022-12-28T07:05:52.044Z,38.05
2022-12-28T07:06:26.114Z,37.90
2022-12-28T07:06:58.499Z,37.93
2022-12-28T07:07:33.386Z,38.25
2022-12-28T07:08:12.267Z,38.29
2022-12-28T07:08:45.345Z,38.53
2022-12-28T07:09:20.154Z,38.85
2022-12-28T07:09:52.399Z,39.17
2022-12-28T07:10:24.659Z,38.25
2022-12-28T07:11:04.966Z,39.36
2022-12-28T07:11:37.329Z,39.71
2022-12-28T07:12:09.551Z,38.82
2022-12-28T07:12:44.427Z,38.27
2022-12-28T07:13:17.246Z,38.40
2022-12-28T07:13:49.722Z,38.11
2022-12-28T07:14:24.957Z,38.87
2022-12-28T07:14:57.227Z,38.65
2022-12-28T07:15:29.451Z,38.95
2022-12-28T07:16:05.481Z,38.27
2022-12-28T07:17:11.523Z,41.13
2022-12-28T07:17:43.747Z,38.48
2022-12-28T07:18:15.963Z,38.85
2022-12-28T07:18:50.928Z,38.29
2022-12-28T07:19:23.150Z,38.27
2022-12-28T07:19:58.001Z,38.94
2022-12-28T07:20:37.105Z,39.42
2022-12-28T07:21:14.155Z,38.85
2022-12-28T07:21:48.971Z,40.34
2022-12-28T07:22:21.191Z,39.75
2022-12-28T07:22:54.251Z,39.12
2022-12-28T07:23:30.183Z,39.69
2022-12-28T07:24:05.851Z,38.51
2022-12-28T07:24:38.131Z,39.02
2022-12-28T07:25:10.512Z,38.99
2022-12-28T07:25:45.323Z,38.64
2022-12-28T07:26:20.632Z,38.69
2022-12-28T07:26:55.555Z,41.53
2022-12-28T07:27:27.783Z,39.58
2022-12-28T07:28:00.008Z,38.51
2022-12-28T07:28:34.862Z,39.62
2022-12-28T07:29:08.848Z,39.23
2022-12-28T07:29:42.233Z,40.21
2022-12-28T07:30:17.518Z,39.43
2022-12-28T07:30:49.935Z,40.62
2022-12-28T07:31:26.388Z,40.30
2022-12-28T07:31:58.691Z,38.72
2022-12-28T07:32:30.934Z,39.22
2022-12-28T07:33:05.780Z,39.56
2022-12-28T07:33:38.917Z,40.15
2022-12-28T07:34:11.154Z,39.46
2022-12-28T07:34:45.997Z,39.33
2022-12-28T07:35:20.879Z,39.79
2022-12-28T07:35:53.094Z,39.14
2022-12-28T07:36:28.767Z,39.99
2022-12-28T07:37:01.007Z,40.84
2022-12-28T07:37:33.412Z,39.15
2022-12-28T07:38:08.273Z,39.36
2022-12-28T07:38:41.294Z,39.33
2022-12-28T07:39:16.134Z,38.77
2022-12-28T07:39:48.350Z,38.50
2022-12-28T07:40:20.558Z,39.13
2022-12-28T07:40:55.381Z,38.47
2022-12-28T07:41:29.120Z,39.24
2022-12-28T07:42:08.451Z,38.62
2022-12-28T07:42:40.679Z,39.00
2022-12-28T07:43:12.954Z,38.82
2022-12-28T07:43:48.137Z,38.85
2022-12-28T07:44:20.366Z,38.72