createdAt,value
2022-09-29T00:00:52.071Z,6.90
2022-09-29T00:03:19.619Z,6.90
2022-09-29T00:05:51.305Z,6.90
2022-09-29T00:08:19.329Z,6.90
2022-09-29T00:10:46.938Z,6.90
2022-09-29T00:15:41.860Z,6.80
2022-09-29T00:18:14.175Z,6.80
2022-09-29T00:23:08.084Z,6.70
2022-09-29T00:25:34.878Z,6.60
2022-09-29T00:30:48.480Z,6.50
2022-09-29T00:33:15.208Z,6.50
2022-09-29T00:35:41.980Z,6.50
2022-09-29T00:38:08.702Z,6.30
2022-09-29T00:40:35.473Z,6.50
2022-09-29T00:43:02.245Z,6.40
2022-09-29T00:45:29.174Z,6.30
2022-09-29T00:48:10.907Z,6.30
2022-09-29T00:50:46.695Z,6.20
2022-09-29T00:53:20.607Z,6.10
2022-09-29T00:56:03.358Z,6.10
2022-09-29T00:58:47.139Z,6.10
2022-09-29T01:01:14.479Z,6.10
2022-09-29T01:03:45.604Z,6.10
2022-09-29T01:06:22.160Z,6.00
2022-09-29T01:12:00.880Z,6.00
2022-09-29T01:17:17.822Z,5.90
2022-09-29T01:19:55.787Z,5.90
2022-09-29T01:22:44.388Z,5.80
2022-09-29T01:25:29.656Z,5.80
2022-09-29T01:31:02.396Z,5.80
2022-09-29T01:33:59.034Z,5.70
2022-09-29T01:39:41.891Z,5.70
2022-09-29T01:42:20.422Z,5.70
2022-09-29T01:45:10.731Z,5.70
2022-09-29T01:47:45.541Z,5.60
2022-09-29T01:53:13.822Z,5.50
2022-09-29T01:55:49.302Z,5.50
2022-09-29T01:58:25.861Z,5.50
2022-09-29T02:00:57.240Z,5.40
2022-09-29T02:03:36.935Z,5.50
2022-09-29T02:08:43.484Z,5.30
2022-09-29T02:11:12.167Z,5.30
2022-09-29T02:14:05.195Z,5.30
2022-09-29T02:19:28.887Z,5.30
2022-09-29T02:24:42.771Z,5.30
2022-09-29T02:29:58.576Z,5.20
2022-09-29T02:32:25.855Z,5.20
2022-09-29T02:34:55.137Z,5.20
2022-09-29T02:37:52.605Z,5.20
2022-09-29T02:40:44.332Z,5.10
2022-09-29T02:43:52.542Z,5.10
2022-09-29T02:46:54.442Z,5.10
2022-09-29T02:49:39.432Z,5.20
2022-09-29T02:52:33.569Z,5.10
2022-09-29T02:55:16.819Z,5.00
2022-09-29T03:00:18.780Z,5.10
2022-09-29T03:02:45.869Z,5.10
2022-09-29T03:08:04.449Z,5.00
2022-09-29T03:10:31.319Z,5.00
2022-09-29T03:12:58.163Z,5.00
2022-09-29T03:15:24.893Z,5.00
2022-09-29T03:20:42.161Z,5.00
2022-09-29T03:25:55.566Z,5.00
2022-09-29T03:28:22.376Z,4.90
2022-09-29T03:30:49.124Z,4.90
2022-09-29T03:33:15.896Z,4.90
2022-09-29T03:35:44.597Z,4.90
2022-09-29T03:38:11.806Z,4.90
2022-09-29T03:40:38.893Z,4.90
2022-09-29T03:43:05.704Z,4.90
2022-09-29T03:45:32.469Z,4.90
2022-09-29T03:47:59.366Z,5.10
2022-09-29T03:50:26.095Z,5.00
2022-09-29T03:52:52.858Z,4.90
2022-09-29T03:55:19.616Z,5.00
2022-09-29T03:57:46.600Z,5.00
2022-09-29T04:00:14.043Z,5.00
2022-09-29T04:02:40.865Z,5.00
2022-09-29T04:05:07.861Z,5.00
2022-09-29T04:07:34.623Z,5.00
2022-09-29T04:10:01.474Z,5.00
2022-09-29T04:12:28.228Z,5.00
2022-09-29T04:17:41.601Z,5.10
2022-09-29T04:22:55.393Z,5.00
2022-09-29T04:28:08.841Z,5.00
2022-09-29T04:33:02.235Z,5.00
2022-09-29T04:35:30.771Z,4.90
2022-09-29T04:38:00.430Z,5.00
2022-09-29T04:40:28.338Z,4.90
2022-09-29T04:42:55.489Z,4.90
2022-09-29T04:48:08.947Z,4.90
2022-09-29T04:53:22.349Z,4.80
2022-09-29T04:58:36.001Z,4.80
2022-09-29T05:01:11.345Z,4.80
2022-09-29T05:03:38.120Z,4.80
2022-09-29T05:06:05.149Z,4.80
2022-09-29T05:08:32.131Z,4.70
2022-09-29T05:10:58.834Z,4.70
2022-09-29T05:13:25.598Z,4.70
2022-09-29T05:15:56.040Z,4.70
2022-09-29T05:18:22.947Z,4.70
2022-09-29T05:21:05.605Z,4.60
2022-09-29T05:23:36.418Z,4.70
2022-09-29T05:26:05.106Z,4.60
2022-09-29T05:28:32.428Z,4.60
2022-09-29T05:33:51.649Z,4.70
2022-09-29T05:39:05.102Z,4.70
2022-09-29T05:44:18.482Z,4.80
2022-09-29T05:46:45.204Z,4.80
2022-09-29T05:49:12.035Z,4.80
2022-09-29T05:51:38.820Z,4.90
2022-09-29T05:54:05.740Z,4.90
2022-09-29T05:56:32.451Z,4.90
2022-09-29T05:58:59.169Z,4.90
2022-09-29T06:01:26.591Z,5.00
2022-09-29T06:03:57.148Z,5.10
2022-09-29T06:06:28.987Z,5.20
2022-09-29T06:11:44.198Z,5.30
2022-09-29T06:14:10.887Z,5.40
2022-09-29T06:16:37.831Z,5.50
2022-09-29T06:19:05.447Z,5.50
2022-09-29T06:21:33.142Z,5.60
2022-09-29T06:23:59.881Z,5.70
2022-09-29T06:26:27.897Z,5.70
2022-09-29T06:28:55.716Z,5.80
2022-09-29T06:31:24.835Z,5.90
2022-09-29T06:33:52.027Z,5.90
2022-09-29T06:36:35.086Z,6.00
2022-09-29T06:39:02.159Z,6.10
2022-09-29T06:41:28.925Z,6.20
2022-09-29T06:43:56.236Z,6.30
2022-09-29T06:46:23.151Z,6.40
2022-09-29T06:48:49.906Z,6.50
2022-09-29T06:51:16.657Z,6.60
2022-09-29T06:53:43.455Z,6.60
2022-09-29T06:56:10.147Z,6.80
2022-09-29T06:58:37.748Z,6.90
2022-09-29T07:01:04.843Z,7.00
2022-09-29T07:03:32.220Z,7.10
2022-09-29T07:06:20.097Z,7.20
2022-09-29T07:08:47.517Z,7.20
2022-09-29T07:11:14.294Z,7.40
2022-09-29T07:13:41.062Z,7.50
2022-09-29T07:16:10.005Z,7.60
2022-09-29T07:18:38.441Z,7.70
2022-09-29T07:21:06.723Z,7.80
2022-09-29T07:23:33.754Z,7.80
2022-09-29T07:28:47.905Z,8.10
2022-09-29T07:31:17.903Z,8.20
2022-09-29T07:36:32.856Z,8.50
2022-09-29T07:41:46.205Z,10.90
2022-09-29T07:44:13.018Z,13.50
2022-09-29T07:46:39.951Z,13.70
2022-09-29T07:49:06.822Z,15.00
2022-09-29T07:51:33.568Z,16.20
2022-09-29T07:54:05.101Z,17.00
2022-09-29T07:56:31.950Z,17.30
2022-09-29T07:58:59.139Z,17.30
2022-09-29T08:01:25.994Z,17.40
2022-09-29T08:03:54.985Z,18.00
2022-09-29T08:06:23.411Z,17.50
2022-09-29T08:09:02.777Z,18.70
2022-09-29T08:11:32.688Z,18.50
2022-09-29T08:14:00.803Z,18.40
2022-09-29T08:22:01.156Z,18.70
2022-09-29T08:24:27.887Z,18.50
2022-09-29T08:26:54.601Z,16.80
2022-09-29T08:29:21.354Z,18.40
2022-09-29T08:31:48.107Z,18.60
2022-09-29T08:34:15.621Z,16.70
2022-09-29T08:36:42.584Z,18.10
2022-09-29T08:39:10.759Z,18.80
2022-09-29T08:42:01.934Z,18.70
2022-09-29T08:44:39.907Z,19.00
2022-09-29T08:47:40.228Z,18.90
2022-09-29T08:50:13.156Z,19.70
2022-09-29T08:52:51.144Z,19.70
2022-09-29T08:55:21.926Z,20.00
2022-09-29T08:57:58.951Z,19.60
2022-09-29T09:00:35.648Z,19.80
2022-09-29T09:03:11.891Z,19.90
2022-09-29T09:05:57.441Z,19.80
2022-09-29T09:08:52.047Z,19.50
2022-09-29T09:14:42.436Z,19.80
2022-09-29T09:17:52.185Z,19.40
2022-09-29T09:20:36.376Z,19.80
2022-09-29T09:23:17.447Z,19.80
2022-09-29T09:25:57.509Z,19.00
2022-09-29T09:28:52.484Z,19.50
2022-09-29T09:34:55.569Z,19.50
2022-09-29T09:37:33.286Z,18.80
2022-09-29T09:40:14.100Z,17.30
2022-09-29T09:42:45.190Z,18.00
2022-09-29T09:45:30.015Z,17.50
2022-09-29T09:51:22.250Z,17.90
2022-09-29T09:53:52.347Z,17.10
2022-09-29T09:59:57.661Z,18.30
2022-09-29T10:02:24.670Z,17.30
2022-09-29T10:04:53.128Z,18.10
2022-09-29T10:10:29.363Z,17.50
2022-09-29T10:13:02.614Z,18.30
2022-09-29T10:15:41.442Z,18.30
2022-09-29T10:18:19.856Z,18.90
2022-09-29T10:20:46.719Z,19.20
2022-09-29T10:23:28.293Z,18.30
2022-09-29T10:26:17.965Z,18.00
2022-09-29T10:28:50.240Z,17.00
2022-09-29T10:31:32.445Z,15.70
2022-09-29T10:34:05.629Z,16.60
2022-09-29T10:36:48.465Z,16.30
2022-09-29T10:39:38.867Z,15.90
2022-09-29T10:45:14.991Z,15.90
2022-09-29T10:47:45.991Z,16.00
2022-09-29T10:50:14.593Z,16.50
2022-09-29T10:55:49.140Z,16.90
2022-09-29T10:58:44.429Z,17.90
2022-09-29T11:04:13.845Z,17.80
2022-09-29T11:06:44.136Z,18.70
2022-09-29T11:09:14.380Z,18.20
2022-09-29T11:14:42.531Z,18.70
2022-09-29T11:17:32.023Z,18.70
2022-09-29T11:20:04.566Z,18.30
2022-09-29T11:22:59.496Z,18.50
2022-09-29T11:28:24.334Z,16.90
2022-09-29T11:31:15.133Z,16.60
2022-09-29T11:37:19.637Z,17.50
2022-09-29T11:40:09.623Z,17.90
2022-09-29T11:42:45.315Z,18.60
2022-09-29T11:45:12.574Z,19.10
2022-09-29T11:48:30.595Z,18.40
2022-09-29T11:51:14.208Z,18.40
2022-09-29T11:53:53.780Z,16.90
2022-09-29T11:56:28.862Z,17.30
2022-09-29T11:59:14.629Z,17.40
2022-09-29T12:02:05.848Z,17.10
2022-09-29T12:07:41.711Z,16.70
2022-09-29T12:10:32.516Z,16.30
2022-09-29T12:13:11.321Z,15.90
2022-09-29T12:15:59.137Z,15.70
2022-09-29T12:18:51.601Z,15.80
2022-09-29T12:21:33.115Z,15.50
2022-09-29T12:24:04.240Z,15.50
2022-09-29T12:26:31.870Z,15.50
2022-09-29T12:29:07.449Z,15.80
2022-09-29T12:31:50.091Z,15.70
2022-09-29T12:34:29.085Z,15.70
2022-09-29T12:37:29.133Z,15.70
2022-09-29T12:40:24.826Z,15.40
2022-09-29T12:43:32.731Z,15.30
2022-09-29T12:50:18.288Z,15.30
2022-09-29T12:52:52.372Z,15.00
2022-09-29T12:55:43.595Z,14.90
2022-09-29T12:58:21.433Z,14.90
2022-09-29T13:00:56.558Z,14.70
2022-09-29T13:03:31.192Z,14.60
2022-09-29T13:09:34.210Z,14.50
2022-09-29T13:12:13.012Z,14.30
2022-09-29T13:14:42.739Z,14.30
2022-09-29T13:17:27.577Z,14.30
2022-09-29T13:20:41.919Z,14.30
2022-09-29T13:24:01.371Z,14.20
2022-09-29T13:27:02.992Z,14.30
2022-09-29T13:32:18.816Z,14.10
2022-09-29T13:37:48.615Z,14.00
2022-09-29T13:40:20.029Z,14.00
2022-09-29T13:42:51.275Z,13.80
2022-09-29T13:45:20.999Z,13.80
2022-09-29T13:47:59.521Z,13.80
2022-09-29T13:53:37.148Z,13.50
2022-09-29T13:56:03.880Z,13.30
2022-09-29T13:58:37.192Z,13.40
2022-09-29T14:01:07.133Z,13.30
2022-09-29T14:03:43.807Z,13.40
2022-09-29T14:09:13.173Z,13.50
2022-09-29T14:11:48.589Z,13.60
2022-09-29T14:14:23.807Z,13.40
2022-09-29T14:17:17.456Z,13.50
2022-09-29T14:20:02.607Z,13.40
2022-09-29T14:22:38.179Z,13.50
2022-09-29T14:25:10.878Z,13.50
2022-09-29T14:27:42.299Z,13.50
2022-09-29T14:33:01.912Z,13.40
2022-09-29T14:35:42.378Z,13.20
2022-09-29T14:38:22.877Z,13.20
2022-09-29T14:41:03.131Z,13.30
2022-09-29T14:47:14.062Z,13.30
2022-09-29T14:49:52.818Z,13.10
2022-09-29T14:52:48.744Z,13.10
2022-09-29T14:58:27.080Z,13.10
2022-09-29T15:01:05.761Z,13.10
2022-09-29T15:03:48.946Z,13.10
2022-09-29T15:06:27.513Z,13.10
2022-09-29T15:09:13.643Z,13.10
2022-09-29T15:11:48.879Z,13.10
2022-09-29T15:17:18.310Z,12.90
2022-09-29T15:20:14.135Z,12.90
2022-09-29T15:23:16.212Z,12.90
2022-09-29T15:25:45.025Z,12.90
2022-09-29T15:28:14.568Z,12.90
2022-09-29T15:30:41.974Z,12.90
2022-09-29T15:33:28.049Z,12.90
2022-09-29T15:36:07.436Z,12.90
2022-09-29T15:41:28.948Z,12.90
2022-09-29T15:44:04.082Z,12.90
2022-09-29T15:46:33.582Z,12.90
2022-09-29T15:49:08.163Z,12.90
2022-09-29T15:51:35.201Z,12.90
2022-09-29T15:54:04.031Z,12.80
2022-09-29T15:56:32.258Z,12.70
2022-09-29T15:58:59.001Z,12.60
2022-09-29T16:01:26.039Z,12.50
2022-09-29T16:03:55.941Z,12.50
2022-09-29T16:06:28.474Z,12.30
2022-09-29T16:09:05.821Z,12.20
2022-09-29T16:11:35.844Z,12.20
2022-09-29T16:14:20.307Z,12.00
2022-09-29T16:16:49.254Z,11.90
2022-09-29T16:19:29.155Z,11.80
2022-09-29T16:22:01.801Z,11.80
2022-09-29T16:24:34.338Z,11.60
2022-09-29T16:27:01.803Z,11.50
2022-09-29T16:29:32.366Z,11.40
2022-09-29T16:32:03.564Z,11.30
2022-09-29T16:37:01.006Z,11.10
2022-09-29T16:39:39.474Z,11.00
2022-09-29T16:42:07.406Z,10.90
2022-09-29T16:44:42.966Z,10.90
2022-09-29T16:47:23.371Z,10.80
2022-09-29T16:49:51.191Z,10.80
2022-09-29T16:52:29.393Z,10.70
2022-09-29T16:55:14.087Z,10.70
2022-09-29T16:58:09.356Z,10.60
2022-09-29T17:00:36.103Z,10.60
2022-09-29T17:03:02.980Z,10.60
2022-09-29T17:08:04.860Z,10.60
2022-09-29T17:10:32.335Z,10.50
2022-09-29T17:12:59.047Z,10.50
2022-09-29T17:15:26.426Z,10.50
2022-09-29T17:17:53.167Z,10.50
2022-09-29T17:23:09.512Z,10.40
2022-09-29T17:25:39.513Z,10.40
2022-09-29T17:28:21.236Z,10.40
2022-09-29T17:33:35.469Z,10.40
2022-09-29T17:36:02.242Z,10.30
2022-09-29T17:38:28.976Z,10.30
2022-09-29T17:40:56.761Z,10.30
2022-09-29T17:43:23.701Z,10.30
2022-09-29T17:45:51.778Z,10.30
2022-09-29T17:48:18.507Z,10.20
2022-09-29T17:50:47.890Z,10.30
2022-09-29T17:53:14.651Z,10.20
2022-09-29T17:55:42.289Z,10.30
2022-09-29T17:58:12.828Z,10.20
2022-09-29T18:00:40.280Z,10.20
2022-09-29T18:03:08.979Z,10.10
2022-09-29T18:08:25.920Z,10.20
2022-09-29T18:11:00.969Z,10.30
2022-09-29T18:13:29.655Z,10.20
2022-09-29T18:15:57.748Z,10.20
2022-09-29T18:18:25.279Z,10.20
2022-09-29T18:20:52.096Z,10.20
2022-09-29T18:23:19.596Z,10.10
2022-09-29T18:25:48.814Z,10.10
2022-09-29T18:28:16.803Z,10.00
2022-09-29T18:30:46.944Z,10.00
2022-09-29T18:33:19.176Z,10.00
2022-09-29T18:35:51.651Z,9.90
2022-09-29T18:38:18.367Z,9.90
2022-09-29T18:40:45.159Z,9.90
2022-09-29T18:43:13.636Z,9.90
2022-09-29T18:45:41.336Z,9.90
2022-09-29T18:48:11.969Z,9.80
2022-09-29T18:50:46.042Z,9.90
2022-09-29T18:53:17.466Z,9.70
2022-09-29T18:58:31.457Z,9.70
2022-09-29T19:03:45.679Z,9.70
2022-09-29T19:09:02.810Z,9.70
2022-09-29T19:14:16.219Z,9.60
2022-09-29T19:16:42.946Z,9.60
2022-09-29T19:19:09.651Z,9.60
2022-09-29T19:21:36.353Z,9.60
2022-09-29T19:24:03.117Z,9.60
2022-09-29T19:26:29.866Z,9.50
2022-09-29T19:28:56.590Z,9.50
2022-09-29T19:31:23.454Z,9.50
2022-09-29T19:33:50.408Z,9.50
2022-09-29T19:36:20.723Z,9.50
2022-09-29T19:38:47.900Z,9.50
2022-09-29T19:41:20.481Z,9.40
2022-09-29T19:43:47.590Z,9.40
2022-09-29T19:49:02.057Z,9.40
2022-09-29T19:51:28.775Z,9.50
2022-09-29T19:53:55.525Z,9.50
2022-09-29T19:56:22.226Z,9.50
2022-09-29T19:58:48.970Z,9.50
2022-09-29T20:01:15.706Z,9.50
2022-09-29T20:03:42.490Z,9.40
2022-09-29T20:06:09.214Z,9.50
2022-09-29T20:08:36.706Z,9.50
2022-09-29T20:11:11.005Z,9.50
2022-09-29T20:13:38.410Z,9.50
2022-09-29T20:16:05.879Z,9.50
2022-09-29T20:18:33.456Z,9.50
2022-09-29T20:23:47.543Z,9.60
2022-09-29T20:26:14.291Z,9.60
2022-09-29T20:28:41.351Z,9.60
2022-09-29T20:31:08.253Z,9.60
2022-09-29T20:33:36.539Z,9.60
2022-09-29T20:36:04.612Z,9.60
2022-09-29T20:38:39.222Z,9.50
2022-09-29T20:43:53.823Z,9.50
2022-09-29T20:49:09.401Z,9.50
2022-09-29T20:51:38.157Z,9.50
2022-09-29T20:54:05.000Z,9.50
2022-09-29T20:56:32.855Z,9.50
2022-09-29T20:59:00.401Z,9.50
2022-09-29T21:01:29.964Z,9.50
2022-09-29T21:04:05.043Z,9.50
2022-09-29T21:06:37.384Z,9.50
2022-09-29T21:09:06.270Z,9.40
2022-09-29T21:11:34.043Z,9.50
2022-09-29T21:14:00.743Z,9.40
2022-09-29T21:16:27.505Z,9.40
2022-09-29T21:18:54.316Z,9.40
2022-09-29T21:24:08.746Z,9.40
2022-09-29T21:29:22.545Z,9.40
2022-09-29T21:31:49.402Z,9.30
2022-09-29T21:34:16.269Z,9.30
2022-09-29T21:36:43.080Z,9.30
2022-09-29T21:39:10.330Z,9.40
2022-09-29T21:41:41.965Z,9.40
2022-09-29T21:44:17.612Z,9.40
2022-09-29T21:46:45.748Z,9.30
2022-09-29T21:49:14.300Z,9.40
2022-09-29T21:51:43.308Z,9.30
2022-09-29T21:54:18.979Z,9.30
2022-09-29T21:56:47.067Z,9.40
2022-09-29T22:02:02.077Z,9.40
2022-09-29T22:04:29.195Z,9.40
2022-09-29T22:06:55.889Z,9.30
2022-09-29T22:09:22.667Z,9.30
2022-09-29T22:11:50.051Z,9.40
2022-09-29T22:14:17.608Z,9.30
2022-09-29T22:16:44.663Z,9.30
2022-09-29T22:19:22.890Z,9.30
2022-09-29T22:21:51.773Z,9.30
2022-09-29T22:24:18.509Z,9.20
2022-09-29T22:26:48.986Z,9.30
2022-09-29T22:29:15.717Z,9.30
2022-09-29T22:31:42.602Z,9.30
2022-09-29T22:34:10.365Z,9.30
2022-09-29T22:36:37.165Z,9.30
2022-09-29T22:39:05.959Z,9.20
2022-09-29T22:41:32.690Z,9.20
2022-09-29T22:44:00.157Z,9.20
2022-09-29T22:46:29.188Z,9.20
2022-09-29T22:48:56.512Z,9.20
2022-09-29T22:51:23.553Z,9.20
2022-09-29T22:53:50.401Z,9.20
2022-09-29T22:58:47.116Z,9.20
2022-09-29T23:01:16.899Z,9.20
2022-09-29T23:06:12.971Z,9.20
2022-09-29T23:08:40.991Z,9.20
2022-09-29T23:13:55.377Z,9.20
2022-09-29T23:19:11.144Z,9.20
2022-09-29T23:24:24.579Z,9.20
2022-09-29T23:29:38.305Z,9.20
2022-09-29T23:32:05.781Z,9.20
2022-09-29T23:34:32.663Z,9.20
2022-09-29T23:36:59.913Z,9.20
2022-09-29T23:39:26.690Z,9.20
2022-09-29T23:41:54.293Z,9.30
2022-09-29T23:44:26.280Z,9.30
2022-09-29T23:49:40.610Z,9.30
2022-09-29T23:52:07.366Z,9.30
2022-09-29T23:54:34.089Z,9.40
2022-09-29T23:57:00.911Z,9.30
2022-09-29T23:59:27.626Z,9.30
