createdAt,value
2022-09-14T00:01:08.179Z,11.10
2022-09-14T00:03:37.619Z,11.00
2022-09-14T00:06:08.500Z,11.10
2022-09-14T00:08:36.150Z,11.10
2022-09-14T00:11:08.278Z,11.10
2022-09-14T00:13:36.460Z,11.00
2022-09-14T00:16:05.404Z,11.00
2022-09-14T00:18:33.605Z,11.00
2022-09-14T00:21:10.738Z,11.00
2022-09-14T00:23:38.922Z,11.00
2022-09-14T00:26:07.582Z,11.00
2022-09-14T00:28:42.377Z,11.00
2022-09-14T00:31:10.282Z,11.00
2022-09-14T00:33:38.705Z,11.00
2022-09-14T00:36:09.863Z,11.00
2022-09-14T00:38:37.435Z,11.00
2022-09-14T00:41:06.065Z,11.00
2022-09-14T00:43:33.369Z,11.00
2022-09-14T00:46:02.736Z,11.00
2022-09-14T00:48:30.560Z,11.00
2022-09-14T00:50:57.963Z,11.00
2022-09-14T00:53:25.401Z,11.00
2022-09-14T00:55:54.447Z,10.90
2022-09-14T00:58:22.012Z,10.90
2022-09-14T01:00:49.358Z,11.00
2022-09-14T01:03:16.987Z,11.00
2022-09-14T01:05:51.339Z,10.90
2022-09-14T01:08:18.719Z,10.90
2022-09-14T01:10:59.646Z,10.90
2022-09-14T01:13:40.590Z,10.90
2022-09-14T01:16:25.520Z,10.90
2022-09-14T01:19:00.696Z,10.90
2022-09-14T01:21:32.918Z,11.00
2022-09-14T01:24:26.410Z,11.00
2022-09-14T01:26:56.471Z,10.90
2022-09-14T01:29:44.894Z,11.00
2022-09-14T01:32:18.487Z,11.00
2022-09-14T01:34:52.550Z,11.00
2022-09-14T01:37:22.911Z,11.00
2022-09-14T01:39:55.668Z,11.00
2022-09-14T01:42:24.240Z,11.00
2022-09-14T01:44:54.951Z,11.00
2022-09-14T01:47:26.799Z,11.00
2022-09-14T01:49:57.685Z,11.00
2022-09-14T01:52:27.626Z,11.00
2022-09-14T01:54:57.860Z,11.00
2022-09-14T01:57:27.541Z,11.00
2022-09-14T01:59:56.989Z,11.00
2022-09-14T02:02:32.877Z,11.00
2022-09-14T02:05:09.657Z,11.00
2022-09-14T02:07:38.031Z,11.00
2022-09-14T02:10:06.961Z,11.00
2022-09-14T02:12:34.379Z,11.00
2022-09-14T02:15:01.646Z,11.00
2022-09-14T02:17:29.413Z,11.00
2022-09-14T02:19:57.444Z,11.00
2022-09-14T02:22:25.962Z,11.00
2022-09-14T02:24:53.684Z,11.00
2022-09-14T02:27:20.961Z,11.00
2022-09-14T02:29:48.275Z,11.00
2022-09-14T02:32:18.584Z,11.00
2022-09-14T02:35:04.094Z,11.00
2022-09-14T02:37:54.299Z,11.00
2022-09-14T02:40:24.688Z,11.10
2022-09-14T02:43:00.313Z,11.00
2022-09-14T02:45:43.858Z,11.10
2022-09-14T02:48:24.166Z,11.10
2022-09-14T02:50:51.405Z,11.10
2022-09-14T02:53:41.678Z,11.10
2022-09-14T02:56:10.105Z,11.10
2022-09-14T02:58:41.530Z,11.10
2022-09-14T03:01:12.228Z,11.10
2022-09-14T03:03:39.581Z,11.20
2022-09-14T03:06:07.323Z,11.10
2022-09-14T03:08:35.079Z,11.20
2022-09-14T03:11:02.750Z,11.20
2022-09-14T03:13:30.089Z,11.20
2022-09-14T03:15:57.274Z,11.20
2022-09-14T03:18:24.606Z,11.30
2022-09-14T03:20:51.989Z,11.20
2022-09-14T03:23:19.201Z,11.30
2022-09-14T03:25:46.430Z,11.30
2022-09-14T03:28:13.717Z,11.30
2022-09-14T03:30:41.056Z,11.30
2022-09-14T03:33:08.862Z,11.30
2022-09-14T03:35:36.105Z,11.30
2022-09-14T03:38:03.594Z,11.30
2022-09-14T03:40:31.010Z,11.30
2022-09-14T03:42:58.665Z,11.40
2022-09-14T03:45:25.816Z,11.30
2022-09-14T03:47:54.025Z,11.30
2022-09-14T03:50:21.354Z,11.30
2022-09-14T03:52:48.885Z,11.30
2022-09-14T03:55:16.501Z,11.30
2022-09-14T03:57:43.743Z,11.30
2022-09-14T04:00:11.818Z,11.30
2022-09-14T04:02:39.774Z,11.30
2022-09-14T04:05:07.498Z,11.30
2022-09-14T04:07:34.773Z,11.30
2022-09-14T04:10:02.607Z,11.30
2022-09-14T04:12:29.858Z,11.30
2022-09-14T04:14:57.003Z,11.30
2022-09-14T04:17:25.407Z,11.30
2022-09-14T04:19:52.585Z,11.30
2022-09-14T04:22:19.736Z,11.30
2022-09-14T04:24:47.520Z,11.30
2022-09-14T04:27:14.704Z,11.30
2022-09-14T04:29:41.899Z,11.40
2022-09-14T04:32:09.413Z,11.50
2022-09-14T04:34:36.562Z,11.50
2022-09-14T04:37:04.074Z,11.50
2022-09-14T04:39:31.242Z,11.50
2022-09-14T04:41:58.442Z,11.40
2022-09-14T04:44:25.573Z,11.50
2022-09-14T04:46:52.761Z,11.50
2022-09-14T04:49:21.863Z,11.50
2022-09-14T04:51:49.342Z,11.50
2022-09-14T04:54:17.904Z,11.40
2022-09-14T04:56:45.546Z,11.50
2022-09-14T04:59:13.048Z,11.50
2022-09-14T05:01:41.335Z,11.60
2022-09-14T05:04:09.051Z,11.60
2022-09-14T05:06:38.678Z,11.50
2022-09-14T05:09:07.885Z,11.50
2022-09-14T05:11:36.251Z,11.40
2022-09-14T05:14:03.739Z,11.40
2022-09-14T05:16:32.401Z,11.50
2022-09-14T05:19:02.268Z,11.50
2022-09-14T05:21:30.382Z,11.50
2022-09-14T05:23:58.854Z,11.50
2022-09-14T05:26:27.179Z,11.60
2022-09-14T05:28:55.926Z,11.60
2022-09-14T05:31:24.192Z,11.60
2022-09-14T05:33:51.645Z,11.70
2022-09-14T05:36:19.324Z,11.80
2022-09-14T05:38:46.836Z,11.90
2022-09-14T05:41:14.604Z,12.00
2022-09-14T05:43:42.263Z,12.00
2022-09-14T05:46:13.950Z,12.20
2022-09-14T05:48:45.256Z,12.20
2022-09-14T05:51:16.983Z,12.40
2022-09-14T05:53:48.061Z,12.50
2022-09-14T05:56:15.538Z,12.60
2022-09-14T05:58:43.197Z,12.70
2022-09-14T06:01:12.234Z,12.80
2022-09-14T06:03:39.655Z,12.70
2022-09-14T06:06:07.769Z,12.90
2022-09-14T06:08:35.252Z,12.80
2022-09-14T06:11:10.644Z,12.90
2022-09-14T06:13:37.998Z,12.80
2022-09-14T06:16:09.506Z,12.80
2022-09-14T06:18:37.364Z,12.70
2022-09-14T06:21:04.709Z,12.80
2022-09-14T06:23:32.350Z,12.70
2022-09-14T06:26:00.685Z,12.70
2022-09-14T06:28:28.702Z,12.70
2022-09-14T06:30:56.359Z,12.70
2022-09-14T06:33:23.851Z,12.90
2022-09-14T06:36:01.657Z,12.90
2022-09-14T06:38:29.510Z,12.80
2022-09-14T06:40:57.702Z,12.90
2022-09-14T06:43:25.360Z,13.10
2022-09-14T06:45:59.807Z,13.10
2022-09-14T06:48:28.505Z,13.30
2022-09-14T06:50:55.699Z,13.50
2022-09-14T06:53:23.286Z,13.60
2022-09-14T06:55:50.550Z,13.50
2022-09-14T06:58:17.777Z,13.60
2022-09-14T07:00:45.115Z,13.70
2022-09-14T07:03:12.449Z,13.80
2022-09-14T07:05:39.696Z,14.10
2022-09-14T07:08:11.410Z,14.30
2022-09-14T07:10:39.534Z,14.40
2022-09-14T07:13:07.811Z,14.70
2022-09-14T07:15:36.058Z,15.10
2022-09-14T07:18:03.396Z,14.90
2022-09-14T07:20:30.685Z,14.40
2022-09-14T07:22:58.134Z,14.40
2022-09-14T07:25:25.262Z,14.70
2022-09-14T07:27:52.402Z,14.70
2022-09-14T07:30:19.611Z,14.60
2022-09-14T07:32:46.759Z,14.70
2022-09-14T07:35:14.151Z,14.80
2022-09-14T07:37:41.331Z,14.80
2022-09-14T07:40:12.157Z,14.70
2022-09-14T07:42:39.343Z,14.70
2022-09-14T07:45:06.807Z,14.50
2022-09-14T07:47:34.204Z,14.40
2022-09-14T07:50:01.457Z,14.30
2022-09-14T07:52:28.633Z,14.10
2022-09-14T07:54:56.421Z,14.10
2022-09-14T07:57:39.347Z,14.10
2022-09-14T08:00:11.639Z,14.10
2022-09-14T08:02:38.825Z,13.90
2022-09-14T08:05:06.520Z,13.90
2022-09-14T08:07:33.902Z,14.00
2022-09-14T08:10:02.410Z,14.10
2022-09-14T08:12:29.541Z,14.30
2022-09-14T08:14:56.686Z,14.40
2022-09-14T08:17:24.369Z,14.40
2022-09-14T08:19:52.389Z,14.40
2022-09-14T08:22:19.639Z,14.40
2022-09-14T08:24:46.811Z,14.70
2022-09-14T08:27:17.128Z,14.70
2022-09-14T08:29:44.560Z,14.80
2022-09-14T08:32:12.522Z,14.90
2022-09-14T08:34:39.583Z,15.00
2022-09-14T08:37:06.873Z,14.90
2022-09-14T08:39:34.092Z,15.00
2022-09-14T08:42:02.186Z,15.10
2022-09-14T08:44:41.641Z,15.00
2022-09-14T08:47:13.716Z,15.00
2022-09-14T08:49:53.032Z,14.90
2022-09-14T08:52:26.240Z,15.10
2022-09-14T08:54:55.177Z,15.20
2022-09-14T08:57:51.587Z,15.30
2022-09-14T09:00:23.188Z,15.10
2022-09-14T09:03:09.069Z,14.90
2022-09-14T09:05:46.799Z,14.80
2022-09-14T09:08:18.359Z,15.00
2022-09-14T09:10:46.077Z,14.90
2022-09-14T09:13:15.939Z,14.90
2022-09-14T09:15:49.484Z,14.90
2022-09-14T09:18:35.334Z,15.10
2022-09-14T09:21:19.346Z,15.20
2022-09-14T09:23:46.845Z,15.10
2022-09-14T09:26:26.009Z,15.40
2022-09-14T09:28:54.800Z,15.40
2022-09-14T09:31:25.763Z,16.00
2022-09-14T09:33:52.972Z,16.40
2022-09-14T09:36:20.533Z,16.80
2022-09-14T09:38:47.711Z,16.90
2022-09-14T09:41:23.212Z,16.90
2022-09-14T09:44:10.905Z,17.50
2022-09-14T09:46:39.572Z,18.60
2022-09-14T09:49:22.501Z,19.50
2022-09-14T09:51:50.771Z,20.50
2022-09-14T09:54:23.816Z,21.20
2022-09-14T09:56:56.173Z,21.30
2022-09-14T09:59:23.431Z,19.40
2022-09-14T10:01:52.685Z,19.20
2022-09-14T10:04:21.634Z,18.30
2022-09-14T10:06:50.084Z,18.50
2022-09-14T10:09:21.717Z,18.30
2022-09-14T10:11:56.080Z,19.60
2022-09-14T10:14:28.750Z,21.50
2022-09-14T10:17:05.765Z,21.90
2022-09-14T10:19:33.351Z,21.70
2022-09-14T10:22:05.620Z,20.00
2022-09-14T10:24:34.241Z,20.00
2022-09-14T10:27:01.731Z,19.80
2022-09-14T10:29:44.980Z,20.10
2022-09-14T10:32:24.312Z,21.50
2022-09-14T10:34:51.844Z,24.00
2022-09-14T10:37:29.795Z,26.10
2022-09-14T10:40:16.043Z,26.10
2022-09-14T10:42:59.446Z,23.50
2022-09-14T10:45:36.410Z,21.80
2022-09-14T10:48:20.841Z,21.30
2022-09-14T10:50:48.384Z,20.70
2022-09-14T10:53:21.608Z,19.60
2022-09-14T10:56:00.391Z,19.20
2022-09-14T10:58:42.588Z,18.90
2022-09-14T11:01:24.885Z,19.00
2022-09-14T11:04:02.332Z,20.90
2022-09-14T11:06:32.582Z,22.40
2022-09-14T11:09:06.889Z,24.20
2022-09-14T11:11:49.283Z,24.40
2022-09-14T11:14:16.565Z,27.10
2022-09-14T11:17:12.973Z,27.20
2022-09-14T11:19:57.398Z,26.60
2022-09-14T11:22:33.820Z,24.10
2022-09-14T11:25:09.132Z,22.50
2022-09-14T11:27:49.369Z,23.20
2022-09-14T11:30:20.871Z,22.20
2022-09-14T11:32:52.218Z,22.00
2022-09-14T11:35:29.381Z,22.40
2022-09-14T11:37:56.724Z,21.90
2022-09-14T11:40:33.070Z,21.00
2022-09-14T11:43:06.361Z,20.20
2022-09-14T11:45:46.971Z,19.60
2022-09-14T11:48:41.898Z,19.20
2022-09-14T11:51:15.590Z,19.10
2022-09-14T11:53:43.843Z,18.90
2022-09-14T11:56:24.220Z,18.80
2022-09-14T11:58:52.607Z,18.60
2022-09-14T12:01:32.015Z,18.20
2022-09-14T12:04:02.238Z,18.10
2022-09-14T12:06:31.214Z,17.80
2022-09-14T12:09:21.390Z,17.30
2022-09-14T12:12:00.976Z,16.40
2022-09-14T12:14:40.902Z,15.70
2022-09-14T12:17:38.208Z,15.40
2022-09-14T12:20:20.603Z,15.30
2022-09-14T12:22:50.306Z,15.20
2022-09-14T12:25:23.185Z,15.30
2022-09-14T12:27:50.731Z,15.40
2022-09-14T12:30:40.380Z,15.50
2022-09-14T12:33:37.672Z,15.60
2022-09-14T12:36:05.752Z,15.70
2022-09-14T12:38:38.877Z,15.90
2022-09-14T12:41:08.844Z,16.00
2022-09-14T12:43:35.966Z,16.40
2022-09-14T12:46:06.258Z,16.70
2022-09-14T12:48:48.727Z,17.00
2022-09-14T12:51:24.528Z,16.80
2022-09-14T12:54:03.049Z,16.70
2022-09-14T12:56:48.931Z,17.00
2022-09-14T12:59:16.038Z,17.00
2022-09-14T13:02:02.050Z,17.00
2022-09-14T13:04:30.603Z,17.20
2022-09-14T13:06:59.363Z,17.40
2022-09-14T13:09:27.855Z,17.60
2022-09-14T13:11:59.309Z,17.70
2022-09-14T13:14:35.175Z,18.40
2022-09-14T13:17:03.720Z,19.40
2022-09-14T13:19:31.791Z,20.30
2022-09-14T13:22:00.012Z,21.00
2022-09-14T13:24:27.241Z,20.40
2022-09-14T13:26:56.594Z,19.60
2022-09-14T13:29:24.966Z,18.60
2022-09-14T13:31:52.420Z,18.20
2022-09-14T13:34:24.937Z,18.40
2022-09-14T13:36:53.855Z,19.70
2022-09-14T13:39:24.602Z,20.60
2022-09-14T13:41:52.065Z,21.90
2022-09-14T13:44:27.868Z,23.30
2022-09-14T13:46:55.960Z,24.30
2022-09-14T13:49:25.292Z,23.40
2022-09-14T13:51:52.712Z,22.00
2022-09-14T13:54:30.825Z,20.70
2022-09-14T13:57:14.968Z,19.60
2022-09-14T14:00:01.635Z,19.20
2022-09-14T14:02:29.289Z,19.10
2022-09-14T14:04:57.786Z,20.80
2022-09-14T14:07:35.851Z,21.90
2022-09-14T14:10:04.413Z,23.00
2022-09-14T14:12:32.954Z,24.60
2022-09-14T14:15:03.517Z,25.10
2022-09-14T14:17:31.364Z,27.00
2022-09-14T14:20:00.146Z,27.80
2022-09-14T14:22:27.405Z,27.00
2022-09-14T14:25:12.985Z,26.50
2022-09-14T14:27:43.539Z,26.50
2022-09-14T14:30:14.142Z,25.10
2022-09-14T14:32:41.349Z,26.10
2022-09-14T14:35:15.199Z,27.00
2022-09-14T14:37:42.300Z,26.80
2022-09-14T14:40:12.318Z,25.90
2022-09-14T14:42:39.965Z,23.60
2022-09-14T14:45:07.874Z,21.80
2022-09-14T14:47:34.977Z,20.20
2022-09-14T14:50:04.200Z,19.20
2022-09-14T14:52:31.330Z,18.60
2022-09-14T14:54:58.520Z,18.10
2022-09-14T14:57:26.500Z,17.70
2022-09-14T14:59:53.721Z,17.50
2022-09-14T15:02:21.010Z,17.40
2022-09-14T15:04:49.206Z,17.30
2022-09-14T15:07:17.043Z,17.20
2022-09-14T15:09:45.934Z,17.20
2022-09-14T15:12:13.843Z,17.10
2022-09-14T15:14:41.044Z,17.10
2022-09-14T15:17:08.239Z,17.00
2022-09-14T15:19:35.961Z,17.00
2022-09-14T15:22:03.238Z,17.00
2022-09-14T15:24:30.555Z,17.00
2022-09-14T15:26:58.439Z,17.00
2022-09-14T15:29:27.025Z,17.00
2022-09-14T15:31:54.671Z,17.00
2022-09-14T15:34:22.190Z,17.00
2022-09-14T15:36:51.287Z,17.00
2022-09-14T15:39:21.336Z,16.80
2022-09-14T15:41:48.571Z,16.70
2022-09-14T15:44:15.961Z,16.60
2022-09-14T15:46:44.784Z,16.50
2022-09-14T15:49:12.915Z,16.40
2022-09-14T15:51:42.865Z,16.40
2022-09-14T15:54:10.114Z,16.30
2022-09-14T15:56:37.470Z,16.30
2022-09-14T15:59:05.129Z,16.30
2022-09-14T16:01:32.397Z,16.30
2022-09-14T16:04:11.008Z,16.30
2022-09-14T16:06:39.371Z,16.20
2022-09-14T16:09:08.055Z,16.20
2022-09-14T16:11:35.784Z,16.10
2022-09-14T16:14:03.301Z,16.10
2022-09-14T16:16:31.249Z,16.10
2022-09-14T16:18:58.404Z,16.10
2022-09-14T16:21:26.615Z,15.90
2022-09-14T16:23:58.537Z,15.80
2022-09-14T16:26:27.974Z,15.80
2022-09-14T16:28:55.871Z,15.80
2022-09-14T16:31:24.507Z,15.70
2022-09-14T16:33:53.490Z,15.70
2022-09-14T16:36:22.197Z,15.60
2022-09-14T16:38:49.349Z,15.60
2022-09-14T16:43:44.605Z,15.40
2022-09-14T16:46:13.259Z,15.40
2022-09-14T16:48:41.786Z,15.30
2022-09-14T16:51:09.725Z,15.20
2022-09-14T16:53:38.390Z,15.20
2022-09-14T16:56:09.946Z,15.10
2022-09-14T16:58:38.016Z,15.10
2022-09-14T17:01:09.445Z,15.00
2022-09-14T17:03:37.171Z,14.90
2022-09-14T17:06:05.484Z,14.90
2022-09-14T17:11:00.531Z,14.70
2022-09-14T17:13:28.155Z,14.50
2022-09-14T17:16:01.611Z,14.50
2022-09-14T17:18:29.403Z,14.40
2022-09-14T17:21:22.896Z,14.30
2022-09-14T17:23:50.436Z,14.20
2022-09-14T17:26:19.536Z,14.20
2022-09-14T17:28:47.724Z,14.10
2022-09-14T17:31:16.244Z,14.00
2022-09-14T17:33:43.751Z,14.00
2022-09-14T17:36:11.098Z,13.90
2022-09-14T17:38:39.762Z,13.80
2022-09-14T17:41:11.072Z,13.60
2022-09-14T17:43:38.785Z,13.50
2022-09-14T17:46:07.828Z,13.30
2022-09-14T17:48:36.082Z,13.10
2022-09-14T17:51:07.418Z,13.00
2022-09-14T17:53:39.085Z,12.90
2022-09-14T17:56:07.311Z,12.80
2022-09-14T17:58:34.762Z,12.60
2022-09-14T18:01:12.414Z,12.50
2022-09-14T18:03:40.436Z,12.40
2022-09-14T18:06:08.850Z,12.40
2022-09-14T18:08:36.346Z,12.20
2022-09-14T18:11:04.695Z,12.20
2022-09-14T18:13:32.103Z,12.10
2022-09-14T18:15:59.885Z,12.10
2022-09-14T18:18:27.484Z,12.00
2022-09-14T18:20:54.633Z,12.00
2022-09-14T18:23:21.821Z,12.10
2022-09-14T18:25:48.945Z,12.20
2022-09-14T18:28:16.110Z,12.20
2022-09-14T18:30:43.856Z,12.10
2022-09-14T18:33:11.147Z,12.20
2022-09-14T18:35:38.710Z,12.20
2022-09-14T18:38:07.140Z,12.20
2022-09-14T18:40:35.631Z,12.20
2022-09-14T18:43:02.969Z,12.10
2022-09-14T18:45:30.864Z,12.10
2022-09-14T18:47:58.093Z,12.20
2022-09-14T18:50:25.475Z,12.20
2022-09-14T18:52:53.092Z,12.10
2022-09-14T18:55:20.569Z,12.20
2022-09-14T18:57:49.058Z,12.20
2022-09-14T19:00:18.640Z,12.20
2022-09-14T19:02:51.409Z,12.30
2022-09-14T19:05:18.656Z,12.30
2022-09-14T19:07:45.798Z,12.20
2022-09-14T19:10:13.734Z,12.30
2022-09-14T19:12:41.540Z,12.30
2022-09-14T19:15:09.326Z,12.30
2022-09-14T19:17:36.552Z,12.30
2022-09-14T19:20:06.048Z,12.20
2022-09-14T19:22:33.309Z,12.20
2022-09-14T19:25:00.468Z,12.10
2022-09-14T19:27:27.731Z,12.20
2022-09-14T19:29:54.852Z,12.20
2022-09-14T19:32:22.351Z,12.10
2022-09-14T19:34:49.917Z,12.20
2022-09-14T19:37:17.064Z,12.20
2022-09-14T19:39:44.621Z,12.10
2022-09-14T19:42:11.907Z,12.00
2022-09-14T19:44:39.059Z,12.00
2022-09-14T19:47:06.233Z,12.00
2022-09-14T19:49:33.371Z,12.00
2022-09-14T19:52:00.837Z,12.00
2022-09-14T19:54:27.930Z,12.00
2022-09-14T19:56:55.252Z,11.90
2022-09-14T19:59:22.492Z,11.80
2022-09-14T20:01:51.202Z,11.80
2022-09-14T20:04:19.712Z,11.80
2022-09-14T20:06:47.753Z,11.70
2022-09-14T20:09:16.304Z,11.70
2022-09-14T20:11:44.439Z,11.70
2022-09-14T20:14:14.110Z,11.60
2022-09-14T20:16:48.590Z,11.70
2022-09-14T20:19:20.078Z,11.70
2022-09-14T20:21:48.124Z,11.60
2022-09-14T20:24:18.257Z,11.60
2022-09-14T20:26:46.952Z,11.60
2022-09-14T20:29:14.611Z,11.70
2022-09-14T20:31:41.715Z,11.70
2022-09-14T20:34:08.971Z,11.80
2022-09-14T20:36:36.296Z,11.90
2022-09-14T20:39:03.423Z,11.90
2022-09-14T20:41:31.482Z,11.90
2022-09-14T20:43:58.844Z,12.00
2022-09-14T20:46:27.444Z,12.00
2022-09-14T20:48:55.143Z,12.00
2022-09-14T20:51:23.749Z,12.10
2022-09-14T20:53:51.062Z,12.10
2022-09-14T20:56:20.090Z,12.10
2022-09-14T20:58:48.341Z,12.10
2022-09-14T21:01:17.347Z,12.20
2022-09-14T21:03:53.279Z,12.20
2022-09-14T21:06:21.952Z,12.20
2022-09-14T21:08:49.477Z,12.20
2022-09-14T21:11:27.302Z,12.20
2022-09-14T21:13:55.563Z,12.30
2022-09-14T21:16:30.204Z,12.30
2022-09-14T21:19:06.071Z,12.30
2022-09-14T21:21:33.286Z,12.40
2022-09-14T21:24:00.903Z,12.40
2022-09-14T21:26:29.324Z,12.40
2022-09-14T21:28:57.985Z,12.40
2022-09-14T21:31:26.425Z,12.40
2022-09-14T21:33:58.293Z,12.40
2022-09-14T21:36:34.804Z,12.40
2022-09-14T21:39:09.140Z,12.40
2022-09-14T21:41:36.830Z,12.40
2022-09-14T21:44:04.307Z,12.40
2022-09-14T21:46:31.556Z,12.40
2022-09-14T21:48:58.849Z,12.40
2022-09-14T21:51:27.284Z,12.40
2022-09-14T21:54:06.572Z,12.40
2022-09-14T21:56:37.073Z,12.40
2022-09-14T21:59:06.122Z,12.40
2022-09-14T22:01:33.655Z,12.50
2022-09-14T22:04:01.180Z,12.60
2022-09-14T22:06:29.513Z,12.60
2022-09-14T22:09:00.061Z,12.50
2022-09-14T22:11:31.625Z,12.60
2022-09-14T22:14:00.390Z,12.60
2022-09-14T22:16:28.148Z,12.60
2022-09-14T22:18:56.568Z,12.50
2022-09-14T22:21:24.963Z,12.60
2022-09-14T22:23:52.855Z,12.60
2022-09-14T22:26:20.931Z,12.60
2022-09-14T22:28:49.516Z,12.60
2022-09-14T22:31:18.234Z,12.70
2022-09-14T22:33:45.779Z,12.70
2022-09-14T22:36:13.234Z,12.60
2022-09-14T22:38:41.499Z,12.70
2022-09-14T22:41:10.939Z,12.60
2022-09-14T22:43:39.415Z,12.70
2022-09-14T22:46:07.459Z,12.80
2022-09-14T22:48:35.163Z,12.80
2022-09-14T22:51:03.067Z,12.80
2022-09-14T22:53:30.815Z,12.80
2022-09-14T22:55:58.226Z,12.80
2022-09-14T22:58:27.396Z,12.80
2022-09-14T23:00:54.963Z,12.80
2022-09-14T23:03:22.270Z,12.80
2022-09-14T23:05:50.792Z,12.70
2022-09-14T23:08:18.554Z,12.80
2022-09-14T23:10:46.090Z,12.80
2022-09-14T23:13:13.324Z,12.70
2022-09-14T23:15:41.051Z,12.70
2022-09-14T23:18:08.791Z,12.70
2022-09-14T23:20:36.850Z,12.70
2022-09-14T23:23:04.121Z,12.70
2022-09-14T23:25:31.657Z,12.70
2022-09-14T23:27:58.964Z,12.70
2022-09-14T23:30:26.232Z,12.70
2022-09-14T23:32:54.076Z,12.80
2022-09-14T23:35:21.231Z,12.80
2022-09-14T23:37:48.438Z,12.80
2022-09-14T23:40:15.921Z,12.80
2022-09-14T23:42:43.173Z,12.80
2022-09-14T23:45:10.903Z,12.90
2022-09-14T23:47:38.059Z,12.90
2022-09-14T23:50:05.427Z,12.90
2022-09-14T23:52:32.739Z,12.90
2022-09-14T23:55:00.086Z,12.90
2022-09-14T23:57:27.343Z,12.90
2022-09-14T23:59:54.507Z,12.80
