createdAt,value
2019-06-07T00:00:41.037Z,19.23
2019-06-07T00:01:41.027Z,19.27
2019-06-07T00:02:41.028Z,19.16
2019-06-07T00:03:41.013Z,19.23
2019-06-07T00:04:40.995Z,19.17
2019-06-07T00:05:40.990Z,19.17
2019-06-07T00:06:40.972Z,19.30
2019-06-07T00:07:40.971Z,19.23
2019-06-07T00:08:40.950Z,19.24
2019-06-07T00:09:40.942Z,19.39
2019-06-07T00:10:40.928Z,19.34
2019-06-07T00:11:40.925Z,19.27
2019-06-07T00:12:40.928Z,19.34
2019-06-07T00:13:40.897Z,19.35
2019-06-07T00:14:40.887Z,19.38
2019-06-07T00:15:49.069Z,19.34
2019-06-07T00:16:40.864Z,19.34
2019-06-07T00:17:40.858Z,19.31
2019-06-07T00:18:40.852Z,19.32
2019-06-07T00:19:40.839Z,19.30
2019-06-07T00:20:40.823Z,19.30
2019-06-07T00:22:13.595Z,19.28
2019-06-07T00:22:41.817Z,19.24
2019-06-07T00:23:40.802Z,19.23
2019-06-07T00:24:40.777Z,19.23
2019-06-07T00:25:40.782Z,19.17
2019-06-07T00:26:57.052Z,19.21
2019-06-07T00:27:41.759Z,19.20
2019-06-07T00:28:40.742Z,19.17
2019-06-07T00:29:40.743Z,19.23
2019-06-07T00:30:51.136Z,19.17
2019-06-07T00:31:41.709Z,19.17
2019-06-07T00:32:40.730Z,19.20
2019-06-07T00:33:40.693Z,19.27
2019-06-07T00:34:40.672Z,19.24
2019-06-07T00:35:40.690Z,19.21
2019-06-07T00:36:40.651Z,19.17
2019-06-07T00:37:40.638Z,19.23
2019-06-07T00:38:40.637Z,19.17
2019-06-07T00:39:40.629Z,19.24
2019-06-07T00:40:40.605Z,19.23
2019-06-07T00:41:40.593Z,19.24
2019-06-07T00:42:40.582Z,19.24
2019-06-07T00:43:40.589Z,19.23
2019-06-07T00:44:40.561Z,19.21
2019-06-07T00:45:40.565Z,19.20
2019-06-07T00:46:40.539Z,19.15
2019-06-07T00:47:40.529Z,19.20
2019-06-07T00:48:40.530Z,19.21
2019-06-07T00:49:41.772Z,19.20
2019-06-07T00:50:40.499Z,19.27
2019-06-07T00:51:50.447Z,19.20
2019-06-07T00:53:13.849Z,19.23
2019-06-07T00:53:41.476Z,19.24
2019-06-07T00:54:40.457Z,19.24
2019-06-07T00:55:40.442Z,19.20
2019-06-07T00:56:40.466Z,19.24
2019-06-07T00:57:40.427Z,19.20
2019-06-07T00:58:40.420Z,19.21
2019-06-07T00:59:40.398Z,19.17
2019-06-07T01:00:40.394Z,19.21
2019-06-07T01:01:40.379Z,19.20
2019-06-07T01:02:40.367Z,19.09
2019-06-07T01:03:40.367Z,19.06
2019-06-07T01:04:40.405Z,19.09
2019-06-07T01:05:40.344Z,19.06
2019-06-07T01:06:40.325Z,19.06
2019-06-07T01:07:40.315Z,19.16
2019-06-07T01:08:40.314Z,19.09
2019-06-07T01:09:40.294Z,19.10
2019-06-07T01:10:52.979Z,19.05
2019-06-07T01:11:41.268Z,19.07
2019-06-07T01:12:40.258Z,19.17
2019-06-07T01:13:40.256Z,19.13
2019-06-07T01:14:40.330Z,19.06
2019-06-07T01:15:40.229Z,19.07
2019-06-07T01:16:56.616Z,19.09
2019-06-07T01:18:11.973Z,19.07
2019-06-07T01:18:46.561Z,19.13
2019-06-07T01:19:41.184Z,19.07
2019-06-07T01:20:40.220Z,18.97
2019-06-07T01:21:40.163Z,19.13
2019-06-07T01:22:40.153Z,19.12
2019-06-07T01:24:08.762Z,19.10
2019-06-07T01:24:41.131Z,19.09
2019-06-07T01:25:40.119Z,19.06
2019-06-07T01:26:40.110Z,19.05
2019-06-07T01:27:40.112Z,19.13
2019-06-07T01:28:40.164Z,19.10
2019-06-07T01:29:40.079Z,19.15
2019-06-07T01:30:40.065Z,19.12
2019-06-07T01:31:40.054Z,19.15
2019-06-07T01:32:40.043Z,19.05
2019-06-07T01:33:50.903Z,19.13
2019-06-07T01:34:41.039Z,19.13
2019-06-07T01:35:40.011Z,19.16
2019-06-07T01:36:40.004Z,19.15
2019-06-07T01:37:39.988Z,19.13
2019-06-07T01:38:39.980Z,19.12
2019-06-07T01:39:39.982Z,19.15
2019-06-07T01:40:39.957Z,19.05
2019-06-07T01:41:39.974Z,19.02
2019-06-07T01:42:39.935Z,18.93
2019-06-07T01:43:39.925Z,18.96
2019-06-07T01:44:39.983Z,18.97
2019-06-07T01:45:39.909Z,18.94
2019-06-07T01:46:39.896Z,18.76
2019-06-07T01:47:39.883Z,18.78
2019-06-07T01:48:49.544Z,18.86
2019-06-07T01:49:40.875Z,18.83
2019-06-07T01:50:39.853Z,18.82
2019-06-07T01:51:39.849Z,18.82
2019-06-07T01:52:39.838Z,18.83
2019-06-07T01:53:39.910Z,18.83
2019-06-07T01:54:56.751Z,18.83
2019-06-07T01:55:40.795Z,18.76
2019-06-07T01:56:39.792Z,18.82
2019-06-07T01:57:48.000Z,18.84
2019-06-07T01:58:40.763Z,18.79
2019-06-07T01:59:39.780Z,18.84
2019-06-07T02:00:39.743Z,18.84
2019-06-07T02:01:39.744Z,18.74
2019-06-07T02:02:39.721Z,18.75
2019-06-07T02:03:39.714Z,18.75
2019-06-07T02:04:39.713Z,18.74
2019-06-07T02:05:39.699Z,18.69
2019-06-07T02:06:39.677Z,18.68
2019-06-07T02:07:39.667Z,18.64
2019-06-07T02:08:39.659Z,18.65
2019-06-07T02:09:39.654Z,18.64
2019-06-07T02:10:39.639Z,18.60
2019-06-07T02:11:39.624Z,18.53
2019-06-07T02:12:43.071Z,18.54
2019-06-07T02:13:39.602Z,18.49
2019-06-07T02:14:39.600Z,18.51
2019-06-07T02:15:39.582Z,18.42
2019-06-07T02:16:39.572Z,18.44
2019-06-07T02:17:39.562Z,18.42
2019-06-07T02:19:00.541Z,18.38
2019-06-07T02:19:40.551Z,18.38
2019-06-07T02:20:39.530Z,18.35
2019-06-07T02:21:39.518Z,18.38
2019-06-07T02:22:39.507Z,18.36
2019-06-07T02:23:39.494Z,18.36
2019-06-07T02:24:39.495Z,18.29
2019-06-07T02:25:48.614Z,18.25
2019-06-07T02:26:40.485Z,18.28
2019-06-07T02:27:39.455Z,18.25
2019-06-07T02:28:45.671Z,18.25
2019-06-07T02:29:40.440Z,18.25
2019-06-07T02:30:47.628Z,18.26
2019-06-07T02:31:40.408Z,18.21
2019-06-07T02:32:39.401Z,18.25
2019-06-07T02:33:40.433Z,18.23
2019-06-07T02:34:39.942Z,18.19
2019-06-07T02:35:40.978Z,18.21
2019-06-07T02:36:41.721Z,18.23
2019-06-07T02:37:39.348Z,18.28
2019-06-07T02:38:39.393Z,18.23
2019-06-07T02:39:41.022Z,18.20
2019-06-07T02:40:39.316Z,18.34
2019-06-07T02:41:40.464Z,18.26
2019-06-07T02:42:42.816Z,18.32
2019-06-07T02:43:39.300Z,18.26
2019-06-07T02:44:40.334Z,18.36
2019-06-07T02:45:43.583Z,18.28
2019-06-07T02:46:46.778Z,18.32
2019-06-07T02:47:40.244Z,18.29
2019-06-07T02:48:40.397Z,18.28
2019-06-07T02:49:41.764Z,18.29
2019-06-07T02:50:39.221Z,18.28
2019-06-07T02:51:41.719Z,18.26
2019-06-07T02:52:40.462Z,18.26
2019-06-07T02:53:40.421Z,18.23
2019-06-07T02:54:40.385Z,18.26
2019-06-07T02:56:32.797Z,18.28
2019-06-07T02:56:56.789Z,18.21
2019-06-07T02:57:42.276Z,18.21
2019-06-07T02:58:41.698Z,18.16
2019-06-07T03:00:02.878Z,18.11
2019-06-07T03:00:54.497Z,18.11
2019-06-07T03:01:42.561Z,18.10
2019-06-07T03:02:41.479Z,18.13
2019-06-07T03:03:40.145Z,18.14
2019-06-07T03:04:44.035Z,18.19
2019-06-07T03:05:41.651Z,18.10
2019-06-07T03:06:43.453Z,18.21
2019-06-07T03:07:44.845Z,18.11
2019-06-07T03:08:40.010Z,18.10
2019-06-07T03:09:39.961Z,18.07
2019-06-07T03:10:41.732Z,18.11
2019-06-07T03:11:39.077Z,18.02
2019-06-07T03:12:39.295Z,18.11
2019-06-07T03:13:41.033Z,18.07
2019-06-07T03:14:39.453Z,18.05
2019-06-07T03:15:47.651Z,18.09
2019-06-07T03:16:39.923Z,18.10
2019-06-07T03:17:40.898Z,18.10
2019-06-07T03:18:41.498Z,18.11
2019-06-07T03:19:39.568Z,17.99
2019-06-07T03:20:39.862Z,18.09
2019-06-07T03:21:41.687Z,18.04
2019-06-07T03:22:41.358Z,17.98
2019-06-07T03:23:39.230Z,17.96
2019-06-07T03:24:42.001Z,18.10
2019-06-07T03:25:39.835Z,18.02
2019-06-07T03:27:30.339Z,18.10
2019-06-07T03:27:48.279Z,18.09
2019-06-07T03:28:39.794Z,18.11
2019-06-07T03:29:41.176Z,18.10
2019-06-07T03:30:57.066Z,18.16
2019-06-07T03:31:46.665Z,18.10
2019-06-07T03:32:46.748Z,18.10
2019-06-07T03:33:42.918Z,18.07
2019-06-07T03:34:43.532Z,18.13
2019-06-07T03:35:40.660Z,18.16
2019-06-07T03:36:40.055Z,18.14
2019-06-07T03:37:42.309Z,18.17
2019-06-07T03:38:39.946Z,18.10
2019-06-07T03:39:40.916Z,18.13
2019-06-07T03:40:40.203Z,18.11
2019-06-07T03:41:46.326Z,18.16
2019-06-07T03:42:40.209Z,18.10
2019-06-07T03:43:40.636Z,18.16
2019-06-07T03:44:41.598Z,18.19
2019-06-07T03:45:41.556Z,18.16
2019-06-07T03:46:41.481Z,18.17
2019-06-07T03:47:42.063Z,18.09
2019-06-07T03:48:41.049Z,18.16
2019-06-07T03:49:42.188Z,18.16
2019-06-07T03:50:41.994Z,18.17
2019-06-07T03:51:40.548Z,18.17
2019-06-07T03:52:41.084Z,18.09
2019-06-07T03:53:40.831Z,18.16
2019-06-07T03:54:39.863Z,18.09
2019-06-07T03:55:41.193Z,18.10
2019-06-07T03:56:40.874Z,18.05
2019-06-07T03:58:29.329Z,18.02
2019-06-07T03:58:49.064Z,18.11
2019-06-07T03:59:41.465Z,18.09
2019-06-07T04:00:42.735Z,18.09
2019-06-07T04:01:41.053Z,18.13
2019-06-07T04:02:41.755Z,18.09
2019-06-07T04:03:46.490Z,18.09
2019-06-07T04:04:39.933Z,17.99
2019-06-07T04:05:43.296Z,18.10
2019-06-07T04:06:42.144Z,18.05
2019-06-07T04:07:43.774Z,18.05
2019-06-07T04:08:42.224Z,18.16
2019-06-07T04:09:42.047Z,18.10
2019-06-07T04:10:55.829Z,18.07
2019-06-07T04:11:40.792Z,18.07
2019-06-07T04:12:40.030Z,18.09
2019-06-07T04:13:42.900Z,18.10
2019-06-07T04:14:40.878Z,18.07
2019-06-07T04:15:41.226Z,17.96
2019-06-07T04:16:43.565Z,18.04
2019-06-07T04:17:48.926Z,18.05
2019-06-07T04:18:40.728Z,18.09
2019-06-07T04:19:42.814Z,17.99
2019-06-07T04:20:40.792Z,17.98
2019-06-07T04:21:42.475Z,17.98
2019-06-07T04:22:41.947Z,17.94
2019-06-07T04:23:44.903Z,17.96
2019-06-07T04:24:41.945Z,17.96
2019-06-07T04:25:42.272Z,17.94
2019-06-07T04:26:43.151Z,17.95
2019-06-07T04:27:40.802Z,17.92
2019-06-07T04:29:30.874Z,17.95
2019-06-07T04:30:03.424Z,17.96
2019-06-07T04:30:41.494Z,17.95
2019-06-07T04:31:39.884Z,17.96
2019-06-07T04:32:40.625Z,17.95
2019-06-07T04:33:42.344Z,17.92
2019-06-07T04:34:42.615Z,17.92
2019-06-07T04:35:40.142Z,17.92
2019-06-07T04:36:51.970Z,18.02
2019-06-07T04:37:41.176Z,17.89
2019-06-07T04:38:40.589Z,17.92
2019-06-07T04:39:44.113Z,17.98
2019-06-07T04:40:40.031Z,17.95
2019-06-07T04:41:39.046Z,17.94
2019-06-07T04:42:43.668Z,18.01
2019-06-07T04:43:41.251Z,17.99
2019-06-07T04:44:41.119Z,18.01
2019-06-07T04:45:46.220Z,18.11
2019-06-07T04:46:42.203Z,18.11
2019-06-07T04:47:39.625Z,18.07
2019-06-07T04:48:41.826Z,17.99
2019-06-07T04:49:43.428Z,18.04
2019-06-07T04:50:43.462Z,18.04
2019-06-07T04:51:42.079Z,18.09
2019-06-07T04:52:42.795Z,18.07
2019-06-07T04:53:43.072Z,18.10
2019-06-07T04:54:40.634Z,18.05
2019-06-07T04:55:41.379Z,18.05
2019-06-07T04:56:42.113Z,18.13
2019-06-07T04:57:40.409Z,18.11
2019-06-07T04:58:38.978Z,18.09
2019-06-07T05:01:02.841Z,18.10
2019-06-07T05:01:41.394Z,18.11
2019-06-07T05:02:40.280Z,18.05
2019-06-07T05:03:43.431Z,18.10
2019-06-07T05:04:41.675Z,18.09
2019-06-07T05:05:41.865Z,18.10
2019-06-07T05:06:40.319Z,18.13
2019-06-07T05:07:39.980Z,18.10
2019-06-07T05:08:42.529Z,18.11
2019-06-07T05:09:42.946Z,18.11
2019-06-07T05:10:38.862Z,18.11
2019-06-07T05:11:39.330Z,18.14
2019-06-07T05:12:40.439Z,18.14
2019-06-07T05:13:41.446Z,18.21
2019-06-07T05:14:39.872Z,18.16
2019-06-07T05:15:40.006Z,18.09
2019-06-07T05:16:40.651Z,18.19
2019-06-07T05:17:42.550Z,18.19
2019-06-07T05:18:40.201Z,18.26
2019-06-07T05:19:41.743Z,18.21
2019-06-07T05:20:41.522Z,18.23
2019-06-07T05:22:01.427Z,18.28
2019-06-07T05:22:42.598Z,18.26
2019-06-07T05:24:41.544Z,18.38
2019-06-07T05:25:42.618Z,18.35
2019-06-07T05:26:40.455Z,18.34
2019-06-07T05:27:39.225Z,18.46
2019-06-07T05:28:40.623Z,18.41
2019-06-07T05:29:40.619Z,18.41
2019-06-07T05:31:07.836Z,18.39
2019-06-07T05:31:41.817Z,18.35
2019-06-07T05:32:43.654Z,18.46
2019-06-07T05:33:40.598Z,18.49
2019-06-07T05:34:41.898Z,18.51
2019-06-07T05:35:41.808Z,18.64
2019-06-07T05:36:39.911Z,18.59
2019-06-07T05:37:38.129Z,18.60
2019-06-07T05:38:41.162Z,18.53
2019-06-07T05:39:42.457Z,18.62
2019-06-07T05:40:41.962Z,18.60
2019-06-07T05:41:41.177Z,18.62
2019-06-07T05:42:41.134Z,18.66
2019-06-07T05:43:44.110Z,18.66
2019-06-07T05:44:39.980Z,18.66
2019-06-07T05:45:42.636Z,18.62
2019-06-07T05:46:41.311Z,18.75
2019-06-07T05:47:43.754Z,18.79
2019-06-07T05:48:41.675Z,18.75
2019-06-07T05:49:40.635Z,18.82
2019-06-07T05:50:44.869Z,18.76
2019-06-07T05:51:41.918Z,18.78
2019-06-07T05:52:40.506Z,18.82
2019-06-07T05:53:39.960Z,18.74
2019-06-07T05:54:38.231Z,18.74
2019-06-07T05:55:37.877Z,18.76
2019-06-07T05:56:39.400Z,18.79
2019-06-07T05:57:40.419Z,18.84
2019-06-07T05:58:41.442Z,18.79
2019-06-07T05:59:40.023Z,18.87
2019-06-07T06:00:39.010Z,18.94
2019-06-07T06:01:45.118Z,18.91
2019-06-07T06:02:56.761Z,19.06
2019-06-07T06:03:38.165Z,19.05
2019-06-07T06:04:39.316Z,19.07
2019-06-07T06:05:42.496Z,19.02
2019-06-07T06:06:39.566Z,19.09
2019-06-07T06:07:41.125Z,19.12
2019-06-07T06:08:39.259Z,19.10
2019-06-07T06:09:38.163Z,19.12
2019-06-07T06:10:39.685Z,19.16
2019-06-07T06:11:49.414Z,19.13
2019-06-07T06:12:42.679Z,19.23
2019-06-07T06:13:55.083Z,19.17
2019-06-07T06:14:41.986Z,19.20
2019-06-07T06:15:45.338Z,19.21
2019-06-07T06:16:39.759Z,19.25
2019-06-07T06:17:40.944Z,19.31
2019-06-07T06:18:38.137Z,19.34
2019-06-07T06:19:39.739Z,19.30
2019-06-07T06:21:00.824Z,19.30
2019-06-07T06:21:38.580Z,19.32
2019-06-07T06:22:39.716Z,19.30
2019-06-07T06:23:39.571Z,19.40
2019-06-07T06:24:37.648Z,19.43
2019-06-07T06:25:38.673Z,19.39
2019-06-07T06:26:40.747Z,19.43
2019-06-07T06:28:38.366Z,19.46
2019-06-07T06:29:38.695Z,19.57
2019-06-07T06:30:38.143Z,19.62
2019-06-07T06:31:37.919Z,19.58
2019-06-07T06:32:42.988Z,19.52
2019-06-07T06:33:37.814Z,19.64
2019-06-07T06:34:40.110Z,19.64
2019-06-07T06:35:37.780Z,19.67
2019-06-07T06:36:37.340Z,19.72
2019-06-07T06:37:40.392Z,19.80
2019-06-07T06:38:38.549Z,19.89
2019-06-07T06:39:37.137Z,19.83
2019-06-07T06:40:38.938Z,19.90
2019-06-07T06:41:52.257Z,19.97
2019-06-07T06:42:39.868Z,19.92
2019-06-07T06:43:38.572Z,20.02
2019-06-07T06:44:40.247Z,20.05
2019-06-07T06:45:37.743Z,20.10
2019-06-07T06:46:40.986Z,20.15
2019-06-07T06:47:38.254Z,20.12
2019-06-07T06:48:36.653Z,20.08
2019-06-07T06:49:36.629Z,20.16
2019-06-07T06:50:36.620Z,20.23
2019-06-07T06:51:36.615Z,20.34
2019-06-07T06:52:36.600Z,20.33
2019-06-07T06:53:36.597Z,20.35
2019-06-07T06:54:43.029Z,20.44
2019-06-07T06:55:38.979Z,20.48
2019-06-07T06:56:36.567Z,20.54
2019-06-07T06:57:36.542Z,20.56
2019-06-07T06:59:21.966Z,20.61
2019-06-07T06:59:39.553Z,20.72
2019-06-07T07:00:46.354Z,20.71
2019-06-07T07:01:37.500Z,20.73
2019-06-07T07:03:26.735Z,20.81
2019-06-07T07:03:57.140Z,20.75
2019-06-07T07:04:37.466Z,20.82
2019-06-07T07:05:36.495Z,20.91
2019-06-07T07:06:36.446Z,20.90
2019-06-07T07:07:36.437Z,20.94
2019-06-07T07:08:36.425Z,20.98
2019-06-07T07:09:36.436Z,20.98
2019-06-07T07:10:36.406Z,21.05
2019-06-07T07:11:52.263Z,21.11
2019-06-07T07:12:37.386Z,21.13
2019-06-07T07:13:36.410Z,21.22
2019-06-07T07:14:36.377Z,21.15
2019-06-07T07:15:36.370Z,21.30
2019-06-07T07:16:36.344Z,21.37
2019-06-07T07:17:50.655Z,21.38
2019-06-07T07:18:37.392Z,21.45
2019-06-07T07:19:36.323Z,21.42
2019-06-07T07:20:36.306Z,21.64
2019-06-07T07:21:36.295Z,21.68
2019-06-07T07:22:36.306Z,21.81
2019-06-07T07:23:36.275Z,21.91
2019-06-07T07:24:36.273Z,21.93
2019-06-07T07:25:36.249Z,22.02
2019-06-07T07:26:36.250Z,22.14
2019-06-07T07:27:36.231Z,22.35
2019-06-07T07:28:36.221Z,22.57
2019-06-07T07:29:36.221Z,22.93
2019-06-07T07:30:37.454Z,23.32
2019-06-07T07:31:36.186Z,23.78
2019-06-07T07:32:36.176Z,24.14
2019-06-07T07:34:37.714Z,24.90
2019-06-07T07:35:36.142Z,25.14
2019-06-07T07:36:39.743Z,25.38
2019-06-07T07:37:36.124Z,25.41
2019-06-07T07:38:36.112Z,25.63
2019-06-07T07:39:36.114Z,25.78
2019-06-07T07:40:56.826Z,25.75
2019-06-07T07:41:37.077Z,25.83
2019-06-07T07:42:36.099Z,25.78
2019-06-07T07:43:36.061Z,25.78
2019-06-07T07:44:36.058Z,25.81
2019-06-07T07:45:36.043Z,25.75
2019-06-07T07:46:36.027Z,25.71
2019-06-07T07:47:36.019Z,25.64
2019-06-07T07:48:36.005Z,25.61
2019-06-07T07:49:36.008Z,25.48
2019-06-07T07:50:35.984Z,25.51
2019-06-07T07:51:35.975Z,25.39
2019-06-07T07:52:35.963Z,25.35
2019-06-07T07:53:48.513Z,25.30
2019-06-07T07:54:36.947Z,25.38
2019-06-07T07:55:35.932Z,25.38
2019-06-07T07:56:35.917Z,25.48
2019-06-07T07:57:35.951Z,25.53
2019-06-07T07:58:35.903Z,25.78
2019-06-07T07:59:42.213Z,25.86
2019-06-07T08:00:52.562Z,26.16
2019-06-07T08:01:36.870Z,26.35
2019-06-07T08:02:35.861Z,26.49
2019-06-07T08:03:35.863Z,26.64
2019-06-07T08:05:12.891Z,26.87
2019-06-07T08:05:42.831Z,27.23
2019-06-07T08:06:36.810Z,27.25
2019-06-07T08:07:35.802Z,27.48
2019-06-07T08:08:35.790Z,27.76
2019-06-07T08:09:35.798Z,27.86
2019-06-07T08:10:35.769Z,28.09
2019-06-07T08:11:35.759Z,28.09
2019-06-07T08:12:55.884Z,28.20
2019-06-07T08:13:37.416Z,28.32
2019-06-07T08:14:35.801Z,28.33
2019-06-07T08:15:35.767Z,28.61
2019-06-07T08:16:35.729Z,28.77
2019-06-07T08:17:35.738Z,28.94
2019-06-07T08:18:35.862Z,29.29
2019-06-07T08:19:35.742Z,29.33
2019-06-07T08:20:35.732Z,29.60
2019-06-07T08:21:35.703Z,29.79
2019-06-07T08:22:35.644Z,29.95
2019-06-07T08:23:35.635Z,30.19
2019-06-07T08:24:35.623Z,30.34
2019-06-07T08:25:35.619Z,30.37
2019-06-07T08:26:35.604Z,30.37
2019-06-07T08:27:35.594Z,30.49
2019-06-07T08:28:35.581Z,30.68
2019-06-07T08:29:45.035Z,30.59
2019-06-07T08:30:58.313Z,30.93
2019-06-07T08:31:36.547Z,30.98
2019-06-07T08:32:35.537Z,30.91
2019-06-07T08:33:35.529Z,30.72
2019-06-07T08:34:35.554Z,30.42
2019-06-07T08:36:42.462Z,30.82
2019-06-07T08:38:14.305Z,30.91
2019-06-07T08:38:47.447Z,30.76
2019-06-07T08:39:36.511Z,30.40
2019-06-07T08:40:35.466Z,30.08
2019-06-07T08:41:35.444Z,29.74
2019-06-07T08:42:37.219Z,29.37
2019-06-07T08:43:36.422Z,29.02
2019-06-07T08:44:35.416Z,28.88
2019-06-07T08:45:35.414Z,29.02
2019-06-07T08:46:35.402Z,28.79
2019-06-07T08:47:35.388Z,28.62
2019-06-07T08:48:35.373Z,28.43
2019-06-07T08:49:35.367Z,28.32
2019-06-07T08:50:35.361Z,28.36
2019-06-07T08:51:35.358Z,28.27
2019-06-07T08:52:35.369Z,28.20
2019-06-07T08:53:35.343Z,27.96
2019-06-07T08:54:35.317Z,27.99
2019-06-07T08:55:35.361Z,27.83
2019-06-07T08:56:35.289Z,27.68
2019-06-07T08:57:35.279Z,27.61
2019-06-07T08:58:35.277Z,27.50
2019-06-07T08:59:35.257Z,27.53
2019-06-07T09:00:46.538Z,27.40
2019-06-07T09:01:36.234Z,27.28
2019-06-07T09:02:35.239Z,27.23
2019-06-07T09:03:35.214Z,27.12
2019-06-07T09:04:35.209Z,26.88
2019-06-07T09:05:35.193Z,26.65
2019-06-07T09:07:36.200Z,26.39
2019-06-07T09:08:35.162Z,26.42
2019-06-07T09:09:35.152Z,26.54
2019-06-07T09:10:35.155Z,26.36
2019-06-07T09:11:35.140Z,26.53
2019-06-07T09:12:35.121Z,26.66
2019-06-07T09:13:35.109Z,26.71
2019-06-07T09:14:35.100Z,26.87
2019-06-07T09:15:35.091Z,27.02
2019-06-07T09:16:35.089Z,27.01
2019-06-07T09:17:35.069Z,27.08
2019-06-07T09:18:43.045Z,27.16
2019-06-07T09:19:36.045Z,27.11
2019-06-07T09:20:38.559Z,27.05
2019-06-07T09:21:35.034Z,27.03
2019-06-07T09:22:35.067Z,26.98
2019-06-07T09:23:35.008Z,26.91
2019-06-07T09:24:35.070Z,26.72
2019-06-07T09:25:54.932Z,26.56
2019-06-07T09:26:35.979Z,26.39
2019-06-07T09:27:34.962Z,26.28
2019-06-07T09:28:34.952Z,26.09
2019-06-07T09:29:34.940Z,25.86
2019-06-07T09:30:34.933Z,25.81
2019-06-07T09:31:51.794Z,25.66
2019-06-07T09:32:35.907Z,25.54
2019-06-07T09:33:34.902Z,25.35
2019-06-07T09:34:34.885Z,25.31
2019-06-07T09:35:34.875Z,25.12
2019-06-07T09:36:34.942Z,25.09
2019-06-07T09:38:35.845Z,25.30
2019-06-07T09:39:34.837Z,25.35
2019-06-07T09:40:34.825Z,25.38
2019-06-07T09:41:47.424Z,25.34
2019-06-07T09:42:35.800Z,25.44
2019-06-07T09:44:35.779Z,25.46
2019-06-07T09:45:34.769Z,25.38
2019-06-07T09:46:34.767Z,25.38
2019-06-07T09:47:34.748Z,25.45
2019-06-07T09:49:10.153Z,25.49
2019-06-07T09:49:35.732Z,25.41
2019-06-07T09:50:34.717Z,25.45
2019-06-07T09:51:34.721Z,25.48
2019-06-07T09:52:56.495Z,25.49
2019-06-07T09:53:35.691Z,25.46
2019-06-07T09:55:35.666Z,25.39
2019-06-07T09:56:34.680Z,25.31
2019-06-07T09:57:34.653Z,25.26
2019-06-07T09:58:53.371Z,25.27
2019-06-07T09:59:35.620Z,25.24
2019-06-07T10:00:40.683Z,25.22
2019-06-07T10:01:35.609Z,25.38
2019-06-07T10:02:34.593Z,25.36
2019-06-07T10:03:34.578Z,25.35
2019-06-07T10:04:34.568Z,25.45
2019-06-07T10:05:34.559Z,25.49
2019-06-07T10:06:34.602Z,25.48
2019-06-07T10:07:34.558Z,25.56
2019-06-07T10:09:57.192Z,25.53
2019-06-07T10:10:09.874Z,25.57
2019-06-07T10:10:35.624Z,25.63
2019-06-07T10:11:34.496Z,25.61
2019-06-07T10:12:34.516Z,25.63
2019-06-07T10:13:34.481Z,25.63
2019-06-07T10:14:34.466Z,25.66
2019-06-07T10:15:34.451Z,25.71
2019-06-07T10:16:46.173Z,25.66
2019-06-07T10:17:35.444Z,25.67
2019-06-07T10:18:34.430Z,25.78
2019-06-07T10:19:34.411Z,25.72
2019-06-07T10:20:34.404Z,25.72
2019-06-07T10:21:34.394Z,25.74
2019-06-07T10:22:34.390Z,25.74
2019-06-07T10:23:34.368Z,25.78
2019-06-07T10:24:34.359Z,25.79
2019-06-07T10:25:34.347Z,25.75
2019-06-07T10:26:34.345Z,25.78
2019-06-07T10:27:34.338Z,25.78
2019-06-07T10:28:34.318Z,25.78
2019-06-07T10:29:34.355Z,25.76
2019-06-07T10:30:34.323Z,25.79
2019-06-07T10:31:34.303Z,25.78
2019-06-07T10:32:34.292Z,25.76
2019-06-07T10:33:34.266Z,25.76
2019-06-07T10:34:34.288Z,25.78
2019-06-07T10:35:34.243Z,25.76
2019-06-07T10:36:34.272Z,25.78
2019-06-07T10:37:34.249Z,25.78
2019-06-07T10:38:34.331Z,25.74
2019-06-07T10:39:47.716Z,25.75
2019-06-07T10:40:35.206Z,25.63
2019-06-07T10:41:34.178Z,25.57
2019-06-07T10:42:34.177Z,25.46
2019-06-07T10:43:34.166Z,25.39
2019-06-07T10:44:34.147Z,25.36
2019-06-07T10:45:34.143Z,25.30
2019-06-07T10:46:34.129Z,25.22
2019-06-07T10:47:34.131Z,25.20
2019-06-07T10:48:34.113Z,25.05
2019-06-07T10:49:34.103Z,25.01
2019-06-07T10:50:34.081Z,25.02
2019-06-07T10:51:34.070Z,24.83
2019-06-07T10:52:34.074Z,24.93
2019-06-07T10:53:34.051Z,24.80
2019-06-07T10:54:34.041Z,24.74
2019-06-07T10:55:34.035Z,24.79
2019-06-07T10:56:34.017Z,24.71
2019-06-07T10:57:34.022Z,24.64
2019-06-07T10:58:34.000Z,24.66
2019-06-07T10:59:34.010Z,24.68
2019-06-07T11:00:33.979Z,24.68
2019-06-07T11:01:33.991Z,24.70
2019-06-07T11:02:33.981Z,24.67
2019-06-07T11:03:33.948Z,24.71
2019-06-07T11:04:33.943Z,24.67
2019-06-07T11:05:33.926Z,24.80
2019-06-07T11:06:33.914Z,24.77
2019-06-07T11:07:33.916Z,24.87
2019-06-07T11:08:33.914Z,24.89
2019-06-07T11:09:33.881Z,24.82
2019-06-07T11:10:33.870Z,24.86
2019-06-07T11:11:33.877Z,25.17
2019-06-07T11:12:33.890Z,25.30
2019-06-07T11:13:33.845Z,25.44
2019-06-07T11:14:33.837Z,25.48
2019-06-07T11:15:33.817Z,25.35
2019-06-07T11:16:33.807Z,25.38
2019-06-07T11:17:33.815Z,25.36
2019-06-07T11:18:34.287Z,25.46
2019-06-07T11:19:33.786Z,25.66
2019-06-07T11:20:33.774Z,25.78
2019-06-07T11:21:33.754Z,26.17
2019-06-07T11:22:33.742Z,26.35
2019-06-07T11:23:33.743Z,26.71
2019-06-07T11:24:33.723Z,26.98
2019-06-07T11:25:33.724Z,27.15
2019-06-07T11:26:33.701Z,27.33
2019-06-07T11:27:33.699Z,27.58
2019-06-07T11:28:33.688Z,27.74
2019-06-07T11:29:33.671Z,27.87
2019-06-07T11:30:33.667Z,27.88
2019-06-07T11:31:33.647Z,28.06
2019-06-07T11:32:33.635Z,28.28
2019-06-07T11:33:33.636Z,28.35
2019-06-07T11:34:33.642Z,28.42
2019-06-07T11:35:33.608Z,28.62
2019-06-07T11:36:33.595Z,28.61
2019-06-07T11:37:33.587Z,28.67
2019-06-07T11:38:33.586Z,28.69
2019-06-07T11:39:33.566Z,28.69
2019-06-07T11:40:35.966Z,28.61
2019-06-07T11:41:33.542Z,28.50
2019-06-07T11:42:33.532Z,28.43
2019-06-07T11:43:33.530Z,28.39
2019-06-07T11:44:33.513Z,28.24
2019-06-07T11:45:33.499Z,28.23
2019-06-07T11:46:33.492Z,28.28
2019-06-07T11:47:34.328Z,28.18
2019-06-07T11:48:33.477Z,28.11
2019-06-07T11:49:33.456Z,28.11
2019-06-07T11:50:33.464Z,28.02
2019-06-07T11:51:33.437Z,28.08
2019-06-07T11:52:33.428Z,28.08
2019-06-07T11:53:33.434Z,27.96
2019-06-07T11:54:33.410Z,27.93
2019-06-07T11:55:33.396Z,27.95
2019-06-07T11:56:33.384Z,27.98
2019-06-07T11:57:33.375Z,27.99
2019-06-07T11:58:33.376Z,27.95
2019-06-07T11:59:33.354Z,28.06
2019-06-07T12:00:34.365Z,28.13
2019-06-07T12:01:33.333Z,28.09
2019-06-07T12:02:33.323Z,28.11
2019-06-07T12:03:33.325Z,28.28
2019-06-07T12:04:35.127Z,28.20
2019-06-07T12:05:33.294Z,28.15
2019-06-07T12:06:33.283Z,28.01
2019-06-07T12:07:33.272Z,27.90
2019-06-07T12:08:33.269Z,27.98
2019-06-07T12:09:33.249Z,27.72
2019-06-07T12:10:42.154Z,27.49
2019-06-07T12:11:34.226Z,27.55
2019-06-07T12:12:33.235Z,27.42
2019-06-07T12:13:33.234Z,27.18
2019-06-07T12:14:33.194Z,27.11
2019-06-07T12:15:33.213Z,26.96
2019-06-07T12:16:33.175Z,26.83
2019-06-07T12:17:33.163Z,26.83
2019-06-07T12:18:33.166Z,26.73
2019-06-07T12:19:33.144Z,26.64
2019-06-07T12:20:33.132Z,26.57
2019-06-07T12:21:33.121Z,26.44
2019-06-07T12:22:33.110Z,26.27
2019-06-07T12:23:33.109Z,26.23
2019-06-07T12:24:33.093Z,26.20
2019-06-07T12:25:33.080Z,26.13
2019-06-07T12:26:33.069Z,26.13
2019-06-07T12:27:33.057Z,26.09
2019-06-07T12:28:33.057Z,25.98
2019-06-07T12:29:34.033Z,26.08
2019-06-07T12:30:33.024Z,26.09
2019-06-07T12:31:33.016Z,26.01
2019-06-07T12:32:33.008Z,26.09
2019-06-07T12:33:32.996Z,26.13
2019-06-07T12:34:32.994Z,26.13
2019-06-07T12:35:32.978Z,26.17
2019-06-07T12:36:32.964Z,26.12
2019-06-07T12:37:43.949Z,26.16
2019-06-07T12:38:33.965Z,26.09
2019-06-07T12:39:32.971Z,26.01
2019-06-07T12:40:32.946Z,25.90
2019-06-07T12:41:32.912Z,25.83
2019-06-07T12:42:32.900Z,25.83
2019-06-07T12:43:32.889Z,25.79
2019-06-07T12:44:32.925Z,25.79
2019-06-07T12:45:44.572Z,25.79
2019-06-07T12:46:33.856Z,25.67
2019-06-07T12:47:32.859Z,25.67
2019-06-07T12:48:32.834Z,25.67
2019-06-07T12:49:32.837Z,25.64
2019-06-07T12:50:42.462Z,25.71
2019-06-07T12:51:33.801Z,25.59
2019-06-07T12:52:32.826Z,25.67
2019-06-07T12:53:32.784Z,25.66
2019-06-07T12:54:32.785Z,25.61
2019-06-07T12:55:32.765Z,25.64
2019-06-07T12:56:32.749Z,25.54
2019-06-07T12:57:32.744Z,25.48
2019-06-07T12:58:36.176Z,25.54
2019-06-07T12:59:33.757Z,25.45
2019-06-07T13:00:32.739Z,25.45
2019-06-07T13:01:32.698Z,25.36