createdAt,value
2018-06-05T00:00:30.274Z,95.45
2018-06-05T00:01:30.273Z,95.45
2018-06-05T00:02:30.268Z,95.65
2018-06-05T00:03:30.267Z,96.61
2018-06-05T00:04:30.270Z,96.70
2018-06-05T00:05:30.271Z,96.80
2018-06-05T00:06:30.269Z,96.42
2018-06-05T00:07:30.267Z,96.13
2018-06-05T00:08:30.260Z,96.32
2018-06-05T00:09:30.260Z,96.51
2018-06-05T00:10:30.259Z,96.61
2018-06-05T00:11:30.257Z,96.70
2018-06-05T00:12:30.261Z,96.51
2018-06-05T00:13:30.259Z,96.70
2018-06-05T00:14:30.258Z,96.13
2018-06-05T00:15:30.257Z,96.22
2018-06-05T00:16:30.250Z,96.32
2018-06-05T00:17:30.249Z,96.32
2018-06-05T00:18:30.253Z,96.03
2018-06-05T00:19:30.252Z,96.61
2018-06-05T00:20:30.246Z,96.13
2018-06-05T00:21:30.244Z,96.32
2018-06-05T00:22:30.244Z,95.75
2018-06-05T00:23:30.248Z,95.55
2018-06-05T00:24:30.245Z,96.03
2018-06-05T00:25:30.246Z,95.26
2018-06-05T00:26:30.247Z,95.65
2018-06-05T00:27:30.246Z,95.26
2018-06-05T00:28:30.236Z,95.36
2018-06-05T00:29:30.235Z,95.94
2018-06-05T00:30:30.234Z,95.84
2018-06-05T00:31:30.233Z,95.65
2018-06-05T00:32:30.237Z,95.55
2018-06-05T00:33:30.235Z,95.94
2018-06-05T00:34:30.229Z,95.55
2018-06-05T00:35:30.228Z,95.84
2018-06-05T00:36:30.232Z,95.55
2018-06-05T00:37:30.233Z,95.45
2018-06-05T00:38:30.229Z,95.65
2018-06-05T00:39:30.228Z,95.36
2018-06-05T00:40:30.222Z,95.65
2018-06-05T00:41:30.221Z,95.75
2018-06-05T00:42:30.220Z,95.75
2018-06-05T00:43:30.219Z,95.94
2018-06-05T00:44:30.221Z,95.65
2018-06-05T00:45:30.220Z,95.94
2018-06-05T00:46:30.221Z,95.26
2018-06-05T00:47:30.219Z,95.75
2018-06-05T00:48:30.213Z,95.26
2018-06-05T00:49:30.212Z,95.26
2018-06-05T00:50:30.216Z,95.45
2018-06-05T00:51:30.216Z,95.26
2018-06-05T00:52:30.210Z,95.26
2018-06-05T00:53:30.207Z,95.12
2018-06-05T00:54:30.206Z,94.88
2018-06-05T00:55:30.205Z,95.12
2018-06-05T00:56:30.207Z,94.88
2018-06-05T00:57:30.213Z,94.73
2018-06-05T00:58:30.209Z,94.69
2018-06-05T00:59:30.205Z,95.12
2018-06-05T01:00:30.201Z,95.07
2018-06-05T01:01:30.198Z,95.17
2018-06-05T01:02:30.200Z,94.98
2018-06-05T01:03:30.196Z,95.07
2018-06-05T01:04:30.199Z,94.21
2018-06-05T01:05:30.198Z,94.78
2018-06-05T01:06:30.192Z,94.78
2018-06-05T01:07:30.192Z,94.49
2018-06-05T01:08:30.195Z,95.12
2018-06-05T01:09:30.193Z,95.07
2018-06-05T01:10:30.192Z,94.93
2018-06-05T01:11:30.192Z,94.98
2018-06-05T01:12:30.185Z,95.03
2018-06-05T01:13:30.184Z,94.88
2018-06-05T01:14:30.184Z,94.73
2018-06-05T01:15:30.183Z,94.16
2018-06-05T01:16:30.186Z,94.54
2018-06-05T01:17:30.185Z,94.59
2018-06-05T01:18:30.185Z,94.35
2018-06-05T01:19:30.185Z,94.59
2018-06-05T01:20:30.177Z,94.78
2018-06-05T01:21:30.176Z,94.26
2018-06-05T01:22:30.180Z,94.49
2018-06-05T01:23:30.182Z,94.73
2018-06-05T01:24:30.172Z,94.35
2018-06-05T01:25:30.173Z,94.16
2018-06-05T01:26:30.172Z,93.96
2018-06-05T01:27:30.170Z,93.96
2018-06-05T01:28:30.172Z,93.96
2018-06-05T01:29:30.172Z,94.16
2018-06-05T01:30:30.172Z,94.01
2018-06-05T01:31:30.170Z,94.26
2018-06-05T01:32:30.165Z,94.16
2018-06-05T01:33:30.168Z,93.87
2018-06-05T01:34:30.163Z,93.87
2018-06-05T01:35:30.162Z,94.16
2018-06-05T01:36:30.165Z,94.06
2018-06-05T01:37:30.164Z,93.87
2018-06-05T01:38:30.212Z,94.16
2018-06-05T01:39:30.159Z,93.96
2018-06-05T01:40:30.165Z,94.26
2018-06-05T01:41:30.160Z,94.06
2018-06-05T01:42:30.159Z,93.49
2018-06-05T01:43:30.158Z,93.87
2018-06-05T01:44:30.153Z,93.87
2018-06-05T01:45:30.151Z,94.06
2018-06-05T01:46:30.150Z,94.06
2018-06-05T01:47:30.149Z,94.11
2018-06-05T01:48:30.152Z,94.16
2018-06-05T01:49:30.151Z,94.78
2018-06-05T01:50:30.155Z,93.82
2018-06-05T01:51:30.151Z,94.21
2018-06-05T01:52:30.145Z,94.69
2018-06-05T01:53:30.143Z,94.45
2018-06-05T01:54:30.148Z,94.59
2018-06-05T01:55:30.155Z,93.68
2018-06-05T01:56:30.140Z,93.77
2018-06-05T01:57:30.145Z,94.78
2018-06-05T01:58:30.138Z,94.93
2018-06-05T01:59:30.137Z,94.54
2018-06-05T02:00:30.139Z,94.40
2018-06-05T02:01:30.139Z,94.35
2018-06-05T02:02:30.141Z,94.31
2018-06-05T02:03:30.137Z,94.64
2018-06-05T02:04:30.131Z,93.87
2018-06-05T02:05:30.130Z,94.26
2018-06-05T02:06:30.129Z,94.16
2018-06-05T02:07:30.130Z,94.35
2018-06-05T02:08:30.133Z,94.35
2018-06-05T02:09:30.132Z,93.73
2018-06-05T02:10:30.125Z,93.82
2018-06-05T02:11:30.125Z,93.82
2018-06-05T02:12:30.129Z,94.01
2018-06-05T02:13:30.129Z,94.35
2018-06-05T02:14:30.126Z,94.31
2018-06-05T02:15:30.125Z,93.54
2018-06-05T02:16:30.118Z,94.01
2018-06-05T02:17:30.120Z,94.16
2018-06-05T02:18:30.118Z,93.58
2018-06-05T02:19:30.117Z,93.68
2018-06-05T02:20:30.121Z,93.58
2018-06-05T02:21:30.119Z,93.73
2018-06-05T02:22:30.118Z,93.49
2018-06-05T02:23:30.117Z,93.54
2018-06-05T02:24:30.115Z,93.77
2018-06-05T02:25:30.110Z,93.82
2018-06-05T02:26:30.115Z,94.01
2018-06-05T02:27:30.115Z,93.92
2018-06-05T02:28:30.111Z,94.16
2018-06-05T02:29:30.106Z,93.82
2018-06-05T02:30:30.104Z,94.16
2018-06-05T02:31:30.103Z,94.26
2018-06-05T02:32:30.108Z,94.54
2018-06-05T02:33:30.105Z,93.77
2018-06-05T02:34:30.108Z,93.58
2018-06-05T02:35:30.112Z,94.49
2018-06-05T02:36:30.098Z,94.45
2018-06-05T02:37:30.097Z,94.16
2018-06-05T02:38:30.097Z,93.58
2018-06-05T02:39:30.096Z,93.73
2018-06-05T02:40:30.103Z,94.49
2018-06-05T02:41:30.097Z,94.01
2018-06-05T02:42:30.093Z,94.01
2018-06-05T02:43:30.094Z,94.35
2018-06-05T02:44:30.094Z,93.39
2018-06-05T02:45:30.093Z,93.44
2018-06-05T02:46:30.094Z,93.54
2018-06-05T02:47:30.095Z,94.26
2018-06-05T02:48:30.085Z,94.01
2018-06-05T02:49:30.085Z,93.87
2018-06-05T02:50:30.085Z,94.31
2018-06-05T02:51:30.084Z,93.63
2018-06-05T02:52:30.087Z,93.96
2018-06-05T02:53:30.086Z,93.92
2018-06-05T02:54:30.084Z,93.92
2018-06-05T02:55:30.082Z,93.96
2018-06-05T02:56:30.077Z,94.16
2018-06-05T02:57:30.076Z,94.49
2018-06-05T02:58:30.081Z,94.40
2018-06-05T02:59:30.079Z,94.21
2018-06-05T03:00:30.073Z,94.31
2018-06-05T03:01:30.072Z,94.16
2018-06-05T03:02:30.072Z,94.11
2018-06-05T03:03:30.070Z,93.82
2018-06-05T03:04:30.074Z,94.11
2018-06-05T03:05:30.076Z,94.11
2018-06-05T03:06:30.073Z,94.16
2018-06-05T03:07:30.070Z,93.92
2018-06-05T03:08:30.064Z,94.21
2018-06-05T03:09:30.064Z,94.11
2018-06-05T03:10:30.062Z,93.68
2018-06-05T03:11:30.061Z,94.54
2018-06-05T03:12:30.064Z,94.49
2018-06-05T03:13:30.063Z,94.64
2018-06-05T03:14:30.058Z,94.40
2018-06-05T03:15:30.057Z,94.54
2018-06-05T03:16:30.061Z,95.07
2018-06-05T03:17:30.062Z,94.11
2018-06-05T03:18:30.059Z,94.59
2018-06-05T03:19:30.059Z,94.98
2018-06-05T03:20:30.051Z,94.93
2018-06-05T03:21:30.053Z,95.03
2018-06-05T03:22:30.050Z,94.54
2018-06-05T03:23:30.049Z,94.21
2018-06-05T03:24:30.051Z,94.54
2018-06-05T03:25:30.051Z,94.59
2018-06-05T03:26:30.053Z,94.78
2018-06-05T03:27:30.048Z,94.45
2018-06-05T03:28:30.043Z,94.21
2018-06-05T03:29:30.042Z,94.54
2018-06-05T03:30:30.046Z,95.07
2018-06-05T03:31:30.045Z,94.31
2018-06-05T03:32:30.038Z,94.40
2018-06-05T03:33:30.037Z,94.83
2018-06-05T03:34:30.037Z,94.93
2018-06-05T03:35:30.036Z,94.45
2018-06-05T03:36:30.040Z,95.07
2018-06-05T03:37:30.039Z,95.07
2018-06-05T03:38:30.036Z,94.93
2018-06-05T03:39:30.036Z,94.88
2018-06-05T03:40:30.030Z,95.07
2018-06-05T03:41:30.028Z,95.21
2018-06-05T03:42:30.029Z,95.07
2018-06-05T03:43:30.027Z,95.07
2018-06-05T03:44:30.030Z,94.88
2018-06-05T03:45:30.030Z,94.40
2018-06-05T03:46:30.026Z,94.98
2018-06-05T03:47:30.024Z,95.55
2018-06-05T03:48:30.027Z,95.17
2018-06-05T03:49:30.026Z,95.45
2018-06-05T03:50:30.024Z,95.45
2018-06-05T03:51:30.023Z,95.26
2018-06-05T03:52:30.017Z,95.21
2018-06-05T03:53:30.016Z,95.26
2018-06-05T03:54:30.015Z,94.69
2018-06-05T03:55:30.017Z,95.07
2018-06-05T03:56:30.033Z,94.78
2018-06-05T03:57:30.017Z,95.12
2018-06-05T03:58:30.016Z,95.40
2018-06-05T03:59:30.015Z,95.94
2018-06-05T04:00:30.008Z,95.89
2018-06-05T04:01:30.007Z,95.40
2018-06-05T04:02:30.012Z,95.26
2018-06-05T04:03:30.012Z,95.36
2018-06-05T04:04:30.005Z,95.17
2018-06-05T04:05:30.003Z,95.60
2018-06-05T04:06:30.002Z,95.12
2018-06-05T04:07:30.001Z,95.07
2018-06-05T04:08:30.003Z,94.93
2018-06-05T04:09:30.003Z,95.40
2018-06-05T04:10:30.002Z,95.21
2018-06-05T04:11:30.002Z,95.26
2018-06-05T04:12:29.996Z,95.40
2018-06-05T04:13:29.994Z,95.40
2018-06-05T04:14:29.995Z,95.03
2018-06-05T04:15:29.995Z,94.73
2018-06-05T04:16:30.000Z,95.21
2018-06-05T04:17:29.995Z,94.93
2018-06-05T04:18:29.990Z,95.12
2018-06-05T04:19:29.989Z,95.03
2018-06-05T04:20:29.993Z,94.73
2018-06-05T04:21:29.992Z,95.21
2018-06-05T04:22:29.990Z,94.35
2018-06-05T04:23:29.989Z,94.73
2018-06-05T04:24:29.983Z,94.83
2018-06-05T04:25:29.982Z,94.83
2018-06-05T04:26:29.982Z,95.31
2018-06-05T04:27:30.010Z,94.73
2018-06-05T04:28:29.990Z,94.54
2018-06-05T04:29:29.982Z,93.96
2018-06-05T04:30:29.983Z,93.87
2018-06-05T04:31:29.982Z,94.06
2018-06-05T04:32:29.977Z,93.96
2018-06-05T04:33:29.977Z,94.45
2018-06-05T04:34:29.980Z,94.45
2018-06-05T04:35:29.979Z,93.87
2018-06-05T04:36:29.972Z,94.64
2018-06-05T04:37:29.975Z,94.45
2018-06-05T04:38:29.971Z,94.54
2018-06-05T04:39:29.973Z,94.54
2018-06-05T04:40:29.973Z,94.73
2018-06-05T04:41:29.972Z,94.64
2018-06-05T04:42:29.973Z,95.12
2018-06-05T04:43:29.972Z,94.45
2018-06-05T04:44:29.965Z,94.26
2018-06-05T04:45:29.965Z,94.40
2018-06-05T04:46:29.964Z,93.96
2018-06-05T04:47:29.964Z,93.87
2018-06-05T04:48:29.966Z,94.06
2018-06-05T04:49:29.966Z,94.21
2018-06-05T04:50:29.961Z,93.87
2018-06-05T04:51:29.960Z,93.68
2018-06-05T04:52:29.965Z,94.16
2018-06-05T04:53:29.967Z,94.78
2018-06-05T04:54:29.963Z,94.49
2018-06-05T04:55:29.963Z,94.49
2018-06-05T04:56:29.957Z,94.30
2018-06-05T04:57:29.957Z,94.21
2018-06-05T04:58:29.958Z,94.30
2018-06-05T04:59:29.955Z,94.11
2018-06-05T05:00:29.959Z,94.01
2018-06-05T05:01:29.959Z,94.21
2018-06-05T05:02:29.957Z,93.73
2018-06-05T05:03:29.957Z,93.34
2018-06-05T05:04:29.950Z,93.73
2018-06-05T05:05:29.950Z,94.30
2018-06-05T05:06:29.954Z,94.11
2018-06-05T05:07:29.953Z,94.21
2018-06-05T05:08:29.948Z,94.30
2018-06-05T05:09:29.948Z,94.40
2018-06-05T05:10:29.948Z,94.21
2018-06-05T05:11:29.949Z,94.21
2018-06-05T05:12:29.952Z,94.11
2018-06-05T05:13:29.950Z,94.59
2018-06-05T05:14:29.960Z,94.49
2018-06-05T05:15:29.951Z,94.40
2018-06-05T05:16:29.946Z,94.01
2018-06-05T05:17:29.944Z,93.63
2018-06-05T05:18:29.943Z,94.30
2018-06-05T05:19:29.942Z,94.11
2018-06-05T05:20:29.946Z,94.30
2018-06-05T05:21:29.945Z,94.30
2018-06-05T05:22:29.941Z,94.01
2018-06-05T05:23:29.940Z,94.11
2018-06-05T05:24:29.945Z,93.82
2018-06-05T05:25:29.944Z,94.59
2018-06-05T05:26:29.945Z,93.73
2018-06-05T05:27:29.944Z,93.53
2018-06-05T05:28:29.938Z,94.59
2018-06-05T05:29:29.937Z,93.77
2018-06-05T05:30:29.937Z,93.77
2018-06-05T05:31:29.938Z,94.01
2018-06-05T05:32:29.941Z,94.25
2018-06-05T05:33:29.940Z,94.15
2018-06-05T05:34:29.939Z,94.15
2018-06-05T05:35:29.939Z,93.96
2018-06-05T05:36:29.934Z,93.58
2018-06-05T05:37:29.933Z,93.68
2018-06-05T05:38:29.939Z,94.35
2018-06-05T05:39:29.937Z,94.35
2018-06-05T05:40:29.933Z,93.77
2018-06-05T05:41:29.933Z,93.87
2018-06-05T05:42:29.932Z,93.77
2018-06-05T05:43:29.932Z,93.87
2018-06-05T05:44:29.939Z,93.68
2018-06-05T05:45:29.937Z,94.25
2018-06-05T05:46:29.931Z,94.54
2018-06-05T05:47:29.931Z,93.38
2018-06-05T05:48:29.934Z,93.19
2018-06-05T05:49:29.934Z,93.19
2018-06-05T05:50:29.935Z,93.87
2018-06-05T05:51:29.935Z,93.58
2018-06-05T05:52:29.933Z,93.48
2018-06-05T05:53:29.931Z,93.29
2018-06-05T05:54:29.934Z,93.10
2018-06-05T05:55:29.936Z,93.58
2018-06-05T05:56:29.929Z,93.33
2018-06-05T05:57:29.930Z,92.91
2018-06-05T05:58:29.929Z,93.15
2018-06-05T05:59:29.929Z,93.19
2018-06-05T06:00:29.932Z,92.95
2018-06-05T06:01:29.933Z,92.91
2018-06-05T06:02:29.934Z,93.05
2018-06-05T06:03:29.934Z,92.47
2018-06-05T06:04:29.928Z,93.29
2018-06-05T06:05:29.928Z,93.29
2018-06-05T06:06:29.929Z,93.53
2018-06-05T06:07:29.929Z,92.61
2018-06-05T06:08:29.934Z,93.10
2018-06-05T06:09:29.934Z,92.71
2018-06-05T06:10:29.929Z,92.81
2018-06-05T06:11:29.929Z,92.61
2018-06-05T06:12:29.934Z,92.81
2018-06-05T06:13:29.934Z,93.05
2018-06-05T06:14:29.933Z,93.05
2018-06-05T06:15:29.933Z,92.47
2018-06-05T06:16:29.928Z,92.76
2018-06-05T06:17:29.929Z,92.95
2018-06-05T06:18:29.930Z,92.95
2018-06-05T06:19:29.929Z,92.95
2018-06-05T06:20:29.933Z,93.33
2018-06-05T06:21:29.933Z,92.76
2018-06-05T06:22:29.936Z,92.85
2018-06-05T06:23:29.934Z,92.61
2018-06-05T06:24:29.928Z,93.48
2018-06-05T06:25:29.929Z,92.61
2018-06-05T06:26:29.936Z,92.66
2018-06-05T06:27:29.936Z,92.66
2018-06-05T06:28:29.929Z,92.47
2018-06-05T06:29:29.930Z,92.28
2018-06-05T06:30:29.930Z,92.18
2018-06-05T06:31:29.930Z,92.04
2018-06-05T06:32:29.934Z,92.04
2018-06-05T06:33:29.934Z,91.60
2018-06-05T06:34:29.936Z,91.99
2018-06-05T06:35:29.935Z,91.89
2018-06-05T06:36:29.930Z,91.60
2018-06-05T06:37:29.931Z,91.36
2018-06-05T06:38:29.935Z,91.70
2018-06-05T06:39:29.932Z,91.17
2018-06-05T06:40:29.938Z,91.75
2018-06-05T06:41:29.937Z,91.03
2018-06-05T06:42:29.932Z,91.51
2018-06-05T06:43:29.932Z,90.83
2018-06-05T06:44:29.937Z,90.73
2018-06-05T06:45:29.937Z,90.59
2018-06-05T06:46:29.936Z,90.45
2018-06-05T06:47:29.937Z,90.31
2018-06-05T06:48:29.938Z,90.12
2018-06-05T06:49:29.934Z,90.69
2018-06-05T06:50:29.932Z,90.89
2018-06-05T06:51:29.935Z,90.41
2018-06-05T06:52:29.938Z,90.41
2018-06-05T06:53:29.938Z,90.41
2018-06-05T06:54:29.975Z,90.31
2018-06-05T06:55:29.938Z,89.92
2018-06-05T06:56:29.933Z,90.12
2018-06-05T06:57:29.933Z,90.79
2018-06-05T06:58:29.938Z,90.21
2018-06-05T06:59:29.938Z,90.79
2018-06-05T07:00:29.933Z,90.31
2018-06-05T07:01:29.933Z,91.08
2018-06-05T07:02:29.933Z,90.98
2018-06-05T07:03:29.981Z,90.31
2018-06-05T07:04:29.940Z,90.59
2018-06-05T07:05:29.938Z,90.21
2018-06-05T07:06:29.939Z,90.12
2018-06-05T07:07:29.943Z,89.64
2018-06-05T07:08:29.934Z,89.92
2018-06-05T07:09:29.935Z,90.12
2018-06-05T07:10:29.934Z,90.59
2018-06-05T07:11:29.934Z,90.12
2018-06-05T07:12:29.939Z,89.64
2018-06-05T07:13:29.938Z,89.64
2018-06-05T07:14:29.934Z,89.92
2018-06-05T07:15:29.935Z,90.31
2018-06-05T07:16:29.937Z,89.64
2018-06-05T07:17:29.937Z,89.44
2018-06-05T07:18:29.940Z,89.73
2018-06-05T07:19:29.940Z,89.73
2018-06-05T07:20:29.933Z,89.64
2018-06-05T07:21:29.933Z,90.02
2018-06-05T07:22:29.934Z,90.12
2018-06-05T07:23:29.934Z,89.64
2018-06-05T07:24:29.939Z,89.54
2018-06-05T07:25:29.938Z,89.35
2018-06-05T07:26:29.941Z,89.54
2018-06-05T07:27:29.938Z,88.57
2018-06-05T07:28:29.933Z,88.96
2018-06-05T07:29:29.933Z,89.06
2018-06-05T07:30:30.015Z,88.87
2018-06-05T07:31:29.938Z,88.77
2018-06-05T07:32:29.937Z,88.87
2018-06-05T07:33:29.933Z,89.15
2018-06-05T07:34:29.936Z,89.15
2018-06-05T07:35:29.934Z,88.96
2018-06-05T07:36:29.939Z,89.54
2018-06-05T07:37:29.939Z,89.35
2018-06-05T07:38:29.938Z,88.87
2018-06-05T07:39:29.938Z,88.57
2018-06-05T07:40:29.932Z,88.29
2018-06-05T07:41:29.933Z,88.87
2018-06-05T07:42:29.933Z,89.39
2018-06-05T07:43:29.934Z,88.91
2018-06-05T07:44:29.948Z,88.57
2018-06-05T07:45:29.937Z,88.00
2018-06-05T07:46:29.933Z,88.62
2018-06-05T07:47:29.933Z,88.04
2018-06-05T07:48:29.938Z,88.04
2018-06-05T07:49:29.939Z,88.48
2018-06-05T07:50:29.938Z,88.53
2018-06-05T07:51:29.939Z,88.53
2018-06-05T07:52:29.933Z,88.29
2018-06-05T07:53:29.933Z,88.29
2018-06-05T07:54:29.933Z,88.04
2018-06-05T07:55:29.934Z,88.33
2018-06-05T07:56:29.938Z,88.43
2018-06-05T07:57:29.943Z,88.81
2018-06-05T07:58:29.940Z,88.43
2018-06-05T07:59:29.939Z,88.04
2018-06-05T08:00:29.935Z,88.24
2018-06-05T08:01:29.934Z,88.33
2018-06-05T08:02:29.940Z,88.33
2018-06-05T08:03:29.942Z,87.66
2018-06-05T08:04:29.934Z,88.43
2018-06-05T08:05:29.935Z,88.33
2018-06-05T08:06:29.935Z,88.24
2018-06-05T08:07:29.936Z,88.43
2018-06-05T08:08:29.940Z,88.33
2018-06-05T08:09:29.940Z,88.81
2018-06-05T08:10:29.940Z,87.66
2018-06-05T08:11:29.942Z,87.37
2018-06-05T08:12:29.937Z,87.46
2018-06-05T08:13:29.936Z,87.56
2018-06-05T08:14:29.937Z,86.69
2018-06-05T08:15:29.941Z,87.08
2018-06-05T08:16:29.945Z,87.03
2018-06-05T08:17:29.943Z,86.65
2018-06-05T08:18:30.003Z,86.51
2018-06-05T08:19:29.942Z,86.74
2018-06-05T08:20:29.945Z,86.74
2018-06-05T08:21:29.944Z,86.69
2018-06-05T08:22:29.945Z,86.45
2018-06-05T08:23:29.945Z,86.74
2018-06-05T08:24:29.948Z,86.35
2018-06-05T08:25:29.941Z,86.41
2018-06-05T08:26:29.943Z,86.02
2018-06-05T08:27:29.944Z,86.22
2018-06-05T08:28:29.947Z,86.12
2018-06-05T08:29:29.948Z,85.83
2018-06-05T08:30:29.950Z,86.12
2018-06-05T08:31:29.951Z,85.93
2018-06-05T08:32:29.946Z,86.12
2018-06-05T08:33:29.947Z,86.02
2018-06-05T08:34:29.952Z,86.02
2018-06-05T08:35:29.954Z,86.69
2018-06-05T08:36:29.947Z,86.31
2018-06-05T08:37:29.948Z,86.26
2018-06-05T08:38:29.949Z,86.31
2018-06-05T08:39:29.949Z,86.12
2018-06-05T08:40:29.953Z,86.31
2018-06-05T08:41:29.954Z,85.93
2018-06-05T08:42:29.955Z,86.60
2018-06-05T08:43:29.955Z,87.03
2018-06-05T08:44:29.951Z,87.03
2018-06-05T08:45:29.954Z,86.74
2018-06-05T08:46:29.952Z,86.07
2018-06-05T08:47:29.954Z,86.07
2018-06-05T08:48:29.958Z,86.26
2018-06-05T08:49:29.959Z,85.58
2018-06-05T08:50:29.957Z,85.97
2018-06-05T08:51:29.956Z,86.40
2018-06-05T08:52:29.961Z,85.63
2018-06-05T08:53:29.961Z,84.43
2018-06-05T08:54:29.963Z,83.89
2018-06-05T08:55:29.962Z,84.76
2018-06-05T08:56:29.959Z,84.38
2018-06-05T08:57:29.959Z,84.18
2018-06-05T08:58:29.960Z,84.28
2018-06-05T08:59:29.961Z,84.47
2018-06-05T09:00:29.967Z,84.86
2018-06-05T09:01:29.967Z,85.14
2018-06-05T09:02:29.968Z,84.86
2018-06-05T09:03:29.970Z,84.47
2018-06-05T09:04:29.965Z,84.61
2018-06-05T09:05:29.975Z,84.22
2018-06-05T09:06:29.972Z,84.80
2018-06-05T09:07:29.973Z,84.52
2018-06-05T09:08:29.969Z,84.03
2018-06-05T09:09:29.971Z,83.64
2018-06-05T09:10:29.975Z,83.80
2018-06-05T09:11:29.981Z,83.80
2018-06-05T09:12:29.981Z,83.12
2018-06-05T09:13:29.981Z,83.41
2018-06-05T09:14:29.982Z,83.07
2018-06-05T09:15:29.984Z,83.22
2018-06-05T09:16:29.981Z,83.41
2018-06-05T09:17:29.980Z,83.70
2018-06-05T09:18:29.981Z,83.70
2018-06-05T09:19:29.982Z,83.61
2018-06-05T09:20:30.014Z,84.05
2018-06-05T09:21:29.988Z,83.99
2018-06-05T09:22:29.986Z,83.85
2018-06-05T09:23:29.987Z,83.85
2018-06-05T09:24:29.993Z,84.18
2018-06-05T09:25:29.996Z,83.89
2018-06-05T09:26:29.998Z,84.56
2018-06-05T09:27:29.997Z,84.47
2018-06-05T09:28:29.993Z,84.47
2018-06-05T09:29:29.993Z,84.76
2018-06-05T09:30:29.996Z,84.66
2018-06-05T09:31:29.997Z,84.66
2018-06-05T09:32:30.001Z,84.62
2018-06-05T09:33:30.004Z,84.62
2018-06-05T09:34:30.053Z,85.00
2018-06-05T09:35:30.007Z,85.78
2018-06-05T09:36:30.001Z,85.82
2018-06-05T09:37:30.006Z,84.95
2018-06-05T09:38:30.008Z,85.14
2018-06-05T09:39:30.081Z,84.86
2018-06-05T09:40:30.006Z,84.47
2018-06-05T09:41:30.007Z,84.28
2018-06-05T09:42:30.008Z,84.47
2018-06-05T09:43:30.009Z,84.28
2018-06-05T09:44:30.015Z,83.89
2018-06-05T09:45:30.017Z,84.43
2018-06-05T09:46:30.018Z,84.47
2018-06-05T09:47:30.019Z,85.05
2018-06-05T09:48:30.019Z,85.00
2018-06-05T09:49:30.020Z,84.33
2018-06-05T09:50:30.017Z,85.10
2018-06-05T09:51:30.018Z,84.72
2018-06-05T09:52:30.074Z,84.81
2018-06-05T09:53:30.024Z,85.00
2018-06-05T09:54:30.020Z,84.81
2018-06-05T09:55:30.022Z,85.00
2018-06-05T09:56:30.027Z,85.20
2018-06-05T09:57:30.028Z,85.00
2018-06-05T09:58:30.207Z,85.49
2018-06-05T09:59:30.031Z,85.97
2018-06-05T10:00:30.026Z,85.78
2018-06-05T10:01:30.027Z,86.07
2018-06-05T10:02:30.029Z,86.01
2018-06-05T10:03:30.030Z,85.68
2018-06-05T10:04:30.036Z,85.39
2018-06-05T10:05:30.037Z,85.34
2018-06-05T10:06:30.037Z,85.43
2018-06-05T10:07:30.038Z,85.63
2018-06-05T10:08:30.036Z,85.43
2018-06-05T10:09:30.035Z,84.95
2018-06-05T10:10:30.041Z,84.95
2018-06-05T10:11:30.043Z,85.24
2018-06-05T10:12:30.060Z,84.76
2018-06-05T10:13:30.040Z,84.95
2018-06-05T10:14:30.041Z,85.24
2018-06-05T10:15:30.043Z,85.28
2018-06-05T10:16:30.048Z,84.38
2018-06-05T10:17:30.050Z,84.32
2018-06-05T10:18:30.053Z,83.51
2018-06-05T10:19:30.053Z,84.12
2018-06-05T10:20:30.048Z,83.55
2018-06-05T10:21:30.050Z,83.45
2018-06-05T10:22:30.050Z,84.32
2018-06-05T10:23:30.053Z,84.22
2018-06-05T10:24:30.057Z,82.93
2018-06-05T10:25:30.058Z,83.36
2018-06-05T10:26:30.057Z,83.03
2018-06-05T10:27:30.057Z,83.03
2018-06-05T10:28:30.062Z,83.51
2018-06-05T10:29:30.063Z,83.64
2018-06-05T10:30:30.112Z,83.07
2018-06-05T10:31:30.066Z,83.55
2018-06-05T10:32:30.063Z,84.22
2018-06-05T10:33:30.065Z,83.74
2018-06-05T10:34:30.066Z,83.64
2018-06-05T10:35:30.068Z,83.84
2018-06-05T10:36:30.073Z,83.16
2018-06-05T10:37:30.076Z,83.26
2018-06-05T10:38:30.077Z,82.39
2018-06-05T10:39:30.079Z,82.68
2018-06-05T10:40:30.074Z,82.68
2018-06-05T10:41:30.076Z,83.36
2018-06-05T10:42:30.087Z,82.82
2018-06-05T10:43:30.088Z,82.53
2018-06-05T10:44:30.080Z,82.38
2018-06-05T10:45:30.081Z,82.57
2018-06-05T10:46:30.088Z,81.51
2018-06-05T10:47:30.087Z,80.93
2018-06-05T10:48:30.092Z,80.54
2018-06-05T10:49:30.094Z,80.64
2018-06-05T10:50:30.095Z,81.32
2018-06-05T10:51:30.097Z,80.45
2018-06-05T10:52:30.100Z,80.26
2018-06-05T10:53:30.096Z,80.20
2018-06-05T10:54:30.098Z,79.81
2018-06-05T10:55:30.101Z,79.72
2018-06-05T10:56:30.105Z,80.20
2018-06-05T10:57:30.108Z,79.91
2018-06-05T10:58:30.106Z,79.52
2018-06-05T10:59:30.108Z,79.52
2018-06-05T11:00:30.181Z,79.52
2018-06-05T11:01:30.141Z,79.33
2018-06-05T11:02:30.121Z,79.58
2018-06-05T11:03:30.123Z,79.29
2018-06-05T11:04:30.119Z,79.91
2018-06-05T11:05:30.122Z,79.87
2018-06-05T11:06:30.127Z,79.72
2018-06-05T11:07:30.126Z,79.49
2018-06-05T11:08:30.133Z,79.39
2018-06-05T11:09:30.134Z,79.72
2018-06-05T11:10:30.138Z,80.20
2018-06-05T11:11:30.141Z,80.00
2018-06-05T11:12:30.137Z,79.43
2018-06-05T11:13:30.140Z,79.24
2018-06-05T11:14:30.147Z,79.43
2018-06-05T11:15:30.149Z,79.24
2018-06-05T11:16:30.147Z,79.04
2018-06-05T11:17:30.149Z,78.75
2018-06-05T11:18:30.152Z,79.24
2018-06-05T11:19:30.155Z,79.08
2018-06-05T11:20:30.160Z,78.79
2018-06-05T11:21:30.162Z,78.31
2018-06-05T11:22:30.166Z,78.31
2018-06-05T11:23:30.171Z,78.89
2018-06-05T11:24:30.167Z,78.41
2018-06-05T11:25:30.169Z,77.92
2018-06-05T11:26:30.174Z,77.92
2018-06-05T11:27:30.181Z,78.02
2018-06-05T11:28:30.182Z,78.41
2018-06-05T11:29:30.184Z,77.40
2018-06-05T11:30:30.186Z,77.94
2018-06-05T11:31:30.186Z,78.94
2018-06-05T11:32:30.192Z,79.43
2018-06-05T11:33:30.195Z,79.04
2018-06-05T11:34:30.197Z,78.94
2018-06-05T11:35:30.201Z,79.04
2018-06-05T11:36:30.200Z,78.66
2018-06-05T11:37:30.201Z,77.98
2018-06-05T11:38:30.204Z,78.27
2018-06-05T11:39:30.207Z,77.69
2018-06-05T11:40:30.215Z,77.63
2018-06-05T11:41:30.222Z,78.31
2018-06-05T11:42:30.221Z,77.92
2018-06-05T11:43:30.224Z,77.76
2018-06-05T11:44:30.221Z,77.28
2018-06-05T11:45:30.224Z,76.61
2018-06-05T11:46:30.233Z,76.03
2018-06-05T11:47:30.238Z,75.58
2018-06-05T11:48:30.233Z,74.96
2018-06-05T11:49:30.236Z,75.12
2018-06-05T11:50:30.239Z,76.43
2018-06-05T11:51:30.243Z,76.43
2018-06-05T11:52:30.250Z,76.09
2018-06-05T11:53:30.252Z,76.28
2018-06-05T11:54:30.256Z,75.64
2018-06-05T11:55:30.259Z,76.42
2018-06-05T11:56:30.258Z,75.54
2018-06-05T11:57:30.261Z,74.77
2018-06-05T11:58:30.266Z,73.84
2018-06-05T11:59:30.269Z,74.04
2018-06-05T12:00:30.275Z,74.23
2018-06-05T12:01:30.279Z,73.80
2018-06-05T12:02:30.280Z,74.73
2018-06-05T12:03:30.296Z,74.73
2018-06-05T12:04:30.290Z,75.54
2018-06-05T12:05:30.296Z,76.12
2018-06-05T12:06:30.298Z,74.93
2018-06-05T12:07:30.299Z,75.09
2018-06-05T12:08:30.297Z,75.85
2018-06-05T12:09:30.301Z,75.57
2018-06-05T12:10:30.305Z,76.34
2018-06-05T12:11:30.308Z,77.44
2018-06-05T12:12:30.317Z,76.18
2018-06-05T12:13:30.319Z,75.89
2018-06-05T12:14:30.322Z,76.09
2018-06-05T12:15:30.326Z,75.51
2018-06-05T12:16:30.325Z,74.83
2018-06-05T12:17:30.328Z,74.99
2018-06-05T12:18:30.335Z,75.51
2018-06-05T12:19:30.340Z,75.79
2018-06-05T12:20:30.338Z,75.79
2018-06-05T12:21:30.342Z,75.54
2018-06-05T12:22:30.346Z,75.35
2018-06-05T12:23:30.349Z,74.10
2018-06-05T12:24:30.356Z,74.16
2018-06-05T12:25:30.394Z,74.73
2018-06-05T12:26:30.363Z,74.83
2018-06-05T12:27:30.367Z,74.48
2018-06-05T12:28:30.365Z,75.16
2018-06-05T12:29:30.369Z,75.10
2018-06-05T12:30:30.372Z,74.65
2018-06-05T12:31:30.376Z,74.46
2018-06-05T12:32:30.383Z,74.11
2018-06-05T12:33:30.388Z,73.33
2018-06-05T12:34:30.387Z,72.50
2018-06-05T12:35:30.390Z,71.62
2018-06-05T12:36:30.397Z,71.24
2018-06-05T12:37:30.402Z,69.92
2018-06-05T12:38:30.408Z,68.91
2018-06-05T12:39:30.411Z,68.43
2018-06-05T12:40:30.455Z,68.88
2018-06-05T12:41:30.413Z,68.88
2018-06-05T12:42:30.418Z,69.37
2018-06-05T12:43:30.422Z,69.66
2018-06-05T12:44:30.436Z,69.08
2018-06-05T12:45:30.435Z,70.20
2018-06-05T12:46:30.439Z,69.95
2018-06-05T12:47:30.443Z,70.20
2018-06-05T12:48:30.442Z,70.72
2018-06-05T12:49:30.447Z,70.04
2018-06-05T12:50:30.456Z,70.04
2018-06-05T12:51:30.460Z,69.95
2018-06-05T12:52:30.459Z,69.43