createdAt,value
2023-04-16T00:00:48.500Z,97.80
2023-04-16T00:03:19.402Z,97.60
2023-04-16T00:05:47.107Z,97.80
2023-04-16T00:08:14.343Z,98.30
2023-04-16T00:10:41.579Z,99.20
2023-04-16T00:13:08.748Z,99.10
2023-04-16T00:15:36.056Z,98.90
2023-04-16T00:18:03.427Z,98.60
2023-04-16T00:20:30.754Z,99.20
2023-04-16T00:22:58.219Z,99.30
2023-04-16T00:25:25.480Z,99.70
2023-04-16T00:27:52.716Z,99.90
2023-04-16T00:30:21.855Z,99.90
2023-04-16T00:32:49.008Z,99.80
2023-04-16T00:35:16.453Z,99.40
2023-04-16T00:37:43.820Z,99.90
2023-04-16T00:40:11.530Z,99.90
2023-04-16T00:42:38.719Z,99.90
2023-04-16T00:45:06.532Z,99.90
2023-04-16T00:47:34.123Z,99.90
2023-04-16T00:50:03.032Z,99.90
2023-04-16T00:52:34.738Z,99.90
2023-04-16T00:55:02.508Z,99.90
2023-04-16T00:57:30.429Z,99.90
2023-04-16T00:59:58.343Z,99.90
2023-04-16T01:02:43.186Z,99.90
2023-04-16T01:05:10.641Z,99.90
2023-04-16T01:07:37.932Z,99.90
2023-04-16T01:10:05.740Z,99.90
2023-04-16T01:12:32.968Z,99.90
2023-04-16T01:15:00.829Z,99.90
2023-04-16T01:17:28.267Z,99.90
2023-04-16T01:20:00.341Z,99.90
2023-04-16T01:22:29.013Z,99.90
2023-04-16T01:24:56.174Z,99.90
2023-04-16T01:27:23.439Z,99.90
2023-04-16T01:29:50.762Z,99.90
2023-04-16T01:32:18.012Z,99.90
2023-04-16T01:34:45.189Z,99.90
2023-04-16T01:37:12.893Z,99.90
2023-04-16T01:39:40.270Z,99.90
2023-04-16T01:42:07.584Z,99.90
2023-04-16T01:44:34.806Z,99.90
2023-04-16T01:47:02.146Z,99.90
2023-04-16T01:49:29.870Z,99.90
2023-04-16T01:51:57.183Z,99.90
2023-04-16T01:54:24.342Z,99.90
2023-04-16T01:56:51.711Z,99.90
2023-04-16T01:59:19.024Z,99.90
2023-04-16T02:01:46.580Z,99.90
2023-04-16T02:04:14.019Z,99.90
2023-04-16T02:06:41.852Z,99.90
2023-04-16T02:09:09.698Z,99.90
2023-04-16T02:11:37.221Z,99.90
2023-04-16T02:14:04.564Z,99.90
2023-04-16T02:16:31.876Z,99.90
2023-04-16T02:18:59.284Z,99.90
2023-04-16T02:21:27.742Z,99.90
2023-04-16T02:23:55.008Z,99.90
2023-04-16T02:26:22.258Z,99.90
2023-04-16T02:28:49.547Z,99.90
2023-04-16T02:31:21.399Z,99.90
2023-04-16T02:33:48.790Z,99.90
2023-04-16T02:36:19.053Z,99.90
2023-04-16T02:38:46.553Z,99.90
2023-04-16T02:41:14.091Z,99.90
2023-04-16T02:43:41.313Z,99.90
2023-04-16T02:46:08.807Z,99.90
2023-04-16T02:48:36.556Z,99.90
2023-04-16T02:51:03.870Z,99.90
2023-04-16T02:53:31.197Z,99.90
2023-04-16T02:55:58.457Z,99.90
2023-04-16T02:58:26.691Z,99.90
2023-04-16T03:00:54.704Z,99.90
2023-04-16T03:03:22.329Z,99.90
2023-04-16T03:05:49.542Z,99.90
2023-04-16T03:08:16.791Z,99.90
2023-04-16T03:10:44.010Z,99.90
2023-04-16T03:13:11.171Z,99.90
2023-04-16T03:15:38.563Z,99.90
2023-04-16T03:18:05.834Z,99.90
2023-04-16T03:20:33.296Z,99.90
2023-04-16T03:23:00.576Z,99.90
2023-04-16T03:25:30.227Z,99.90
2023-04-16T03:27:57.434Z,99.90
2023-04-16T03:30:24.754Z,99.90
2023-04-16T03:32:52.193Z,99.90
2023-04-16T03:35:19.568Z,99.90
2023-04-16T03:37:46.786Z,99.90
2023-04-16T03:40:17.031Z,99.90
2023-04-16T03:42:44.202Z,99.90
2023-04-16T03:45:11.627Z,99.90
2023-04-16T03:47:38.807Z,99.90
2023-04-16T03:50:06.326Z,99.90
2023-04-16T03:52:33.534Z,99.90
2023-04-16T03:55:00.769Z,99.90
2023-04-16T03:57:27.907Z,99.90
2023-04-16T03:59:55.895Z,99.90
2023-04-16T04:02:23.367Z,99.90
2023-04-16T04:04:50.843Z,99.90
2023-04-16T04:07:18.115Z,99.90
2023-04-16T04:09:48.092Z,99.90
2023-04-16T04:12:15.346Z,99.90
2023-04-16T04:14:42.561Z,99.90
2023-04-16T04:17:09.833Z,99.90
2023-04-16T04:19:40.270Z,99.90
2023-04-16T04:22:09.859Z,99.90
2023-04-16T04:24:37.289Z,99.90
2023-04-16T04:27:04.526Z,99.90
2023-04-16T04:29:31.759Z,99.90
2023-04-16T04:31:59.195Z,99.90
2023-04-16T04:34:26.380Z,99.90
2023-04-16T04:36:53.664Z,99.90
2023-04-16T04:39:21.737Z,99.90
2023-04-16T04:41:49.385Z,99.90
2023-04-16T04:44:16.653Z,99.90
2023-04-16T04:46:43.787Z,99.90
2023-04-16T04:49:11.673Z,99.90
2023-04-16T04:51:39.026Z,99.90
2023-04-16T04:54:06.336Z,99.90
2023-04-16T04:56:33.497Z,99.90
2023-04-16T04:59:00.806Z,99.90
2023-04-16T05:01:28.171Z,99.90
2023-04-16T05:03:55.716Z,99.90
2023-04-16T05:06:23.091Z,99.90
2023-04-16T05:08:50.400Z,99.90
2023-04-16T05:11:17.620Z,99.90
2023-04-16T05:13:44.883Z,99.90
2023-04-16T05:16:12.155Z,99.90
2023-04-16T05:18:39.485Z,99.90
2023-04-16T05:21:06.748Z,99.90
2023-04-16T05:23:34.004Z,99.90
2023-04-16T05:26:01.432Z,99.90
2023-04-16T05:28:30.442Z,99.90
2023-04-16T05:30:57.676Z,99.90
2023-04-16T05:33:24.915Z,99.90
2023-04-16T05:35:52.164Z,99.90
2023-04-16T05:38:19.349Z,99.90
2023-04-16T05:40:49.069Z,99.90
2023-04-16T05:43:16.474Z,99.90
2023-04-16T05:45:43.686Z,99.90
2023-04-16T05:48:11.355Z,99.90
2023-04-16T05:50:38.563Z,99.90
2023-04-16T05:53:19.075Z,99.90
2023-04-16T05:55:47.023Z,99.90
2023-04-16T05:58:14.365Z,99.90
2023-04-16T06:00:41.783Z,99.90
2023-04-16T06:03:09.431Z,99.90
2023-04-16T06:05:37.213Z,99.90
2023-04-16T06:08:04.570Z,99.90
2023-04-16T06:10:31.813Z,99.90
2023-04-16T06:12:59.011Z,99.90
2023-04-16T06:15:26.252Z,99.90
2023-04-16T06:17:54.469Z,99.90
2023-04-16T06:20:21.793Z,99.90
2023-04-16T06:22:49.156Z,99.90
2023-04-16T06:25:18.107Z,99.90
2023-04-16T06:27:45.554Z,99.90
2023-04-16T06:30:14.307Z,99.90
2023-04-16T06:32:42.416Z,99.90
2023-04-16T06:35:10.058Z,99.90
2023-04-16T06:37:37.270Z,99.90
2023-04-16T06:40:05.050Z,99.90
2023-04-16T06:42:32.197Z,99.90
2023-04-16T06:44:59.734Z,99.90
2023-04-16T06:47:27.272Z,99.90
2023-04-16T06:49:54.518Z,99.90
2023-04-16T06:52:21.897Z,99.90
2023-04-16T06:54:49.109Z,99.90
2023-04-16T06:57:16.636Z,99.90
2023-04-16T06:59:43.830Z,99.90
2023-04-16T07:02:11.307Z,99.90
2023-04-16T07:04:38.738Z,99.90
2023-04-16T07:07:06.049Z,99.90
2023-04-16T07:09:33.319Z,99.90
2023-04-16T07:12:01.118Z,99.90
2023-04-16T07:14:28.455Z,99.90
2023-04-16T07:16:55.916Z,99.90
2023-04-16T07:19:23.224Z,99.90
2023-04-16T07:21:50.568Z,99.90
2023-04-16T07:24:17.824Z,99.90
2023-04-16T07:26:45.016Z,99.90
2023-04-16T07:29:12.468Z,99.90
2023-04-16T07:31:39.762Z,99.90
2023-04-16T07:34:07.133Z,99.90
2023-04-16T07:36:34.301Z,99.90
2023-04-16T07:39:01.554Z,99.90
2023-04-16T07:41:29.746Z,99.90
2023-04-16T07:43:57.081Z,99.90
2023-04-16T07:46:24.939Z,99.90
2023-04-16T07:48:53.811Z,99.90
2023-04-16T07:51:20.978Z,99.90
2023-04-16T07:53:48.163Z,99.90
2023-04-16T07:56:15.381Z,99.90
2023-04-16T07:58:42.609Z,99.90
2023-04-16T08:01:09.964Z,99.90
2023-04-16T08:03:37.325Z,99.90
2023-04-16T08:06:04.975Z,99.90
2023-04-16T08:08:32.342Z,99.90
2023-04-16T08:11:00.243Z,99.90
2023-04-16T08:13:27.526Z,99.90
2023-04-16T08:15:54.736Z,99.90
2023-04-16T08:18:22.030Z,99.90
2023-04-16T08:20:49.411Z,99.90
2023-04-16T08:23:16.683Z,99.90
2023-04-16T08:25:43.870Z,99.90
2023-04-16T08:28:11.188Z,99.90
2023-04-16T08:30:38.481Z,99.90
2023-04-16T08:33:06.031Z,99.90
2023-04-16T08:35:33.894Z,99.90
2023-04-16T08:38:02.608Z,99.90
2023-04-16T08:40:31.807Z,99.90
2023-04-16T08:43:00.465Z,99.90
2023-04-16T08:45:28.107Z,99.90
2023-04-16T08:47:55.356Z,99.90
2023-04-16T08:50:26.836Z,99.90
2023-04-16T08:52:59.897Z,99.90
2023-04-16T08:55:41.992Z,99.90
2023-04-16T08:58:14.793Z,99.90
2023-04-16T09:00:43.644Z,99.90
2023-04-16T09:03:11.556Z,99.80
2023-04-16T09:05:39.580Z,98.70
2023-04-16T09:08:07.557Z,97.50
2023-04-16T09:10:35.644Z,96.70
2023-04-16T09:13:03.104Z,97.20
2023-04-16T09:15:31.470Z,96.70
2023-04-16T09:17:59.749Z,95.60
2023-04-16T09:20:26.993Z,95.20
2023-04-16T09:22:57.426Z,93.10
2023-04-16T09:25:25.745Z,92.30
2023-04-16T09:27:55.909Z,91.60
2023-04-16T09:30:25.182Z,92.00
2023-04-16T09:32:53.724Z,93.30
2023-04-16T09:35:21.248Z,91.80
2023-04-16T09:37:58.248Z,92.00
2023-04-16T09:40:30.575Z,90.90
2023-04-16T09:43:02.068Z,91.00
2023-04-16T09:45:34.035Z,89.90
2023-04-16T09:48:06.202Z,86.30
2023-04-16T09:50:33.481Z,89.20
2023-04-16T09:53:03.733Z,86.60
2023-04-16T09:55:31.075Z,87.20
2023-04-16T09:58:02.292Z,84.00
2023-04-16T10:00:31.683Z,82.70
2023-04-16T10:03:07.352Z,84.50
2023-04-16T10:05:37.081Z,84.80
2023-04-16T10:08:12.390Z,85.30
2023-04-16T10:10:40.295Z,86.90
2023-04-16T10:13:07.832Z,85.60
2023-04-16T10:15:35.314Z,84.90
2023-04-16T10:18:03.511Z,85.10
2023-04-16T10:20:31.328Z,84.40
2023-04-16T10:22:59.579Z,86.20
2023-04-16T10:25:28.128Z,85.10
2023-04-16T10:27:56.844Z,85.20
2023-04-16T10:30:24.619Z,85.10
2023-04-16T10:32:52.699Z,83.70
2023-04-16T10:35:21.608Z,85.10
2023-04-16T10:37:48.845Z,86.90
2023-04-16T10:40:26.758Z,85.20
2023-04-16T10:42:55.652Z,84.70
2023-04-16T10:45:31.013Z,84.00
2023-04-16T10:47:58.932Z,83.90
2023-04-16T10:50:35.233Z,84.30
2023-04-16T10:53:23.057Z,85.60
2023-04-16T10:56:26.212Z,84.60
2023-04-16T10:58:57.736Z,84.30
2023-04-16T11:01:33.137Z,84.50
2023-04-16T11:04:02.452Z,84.80
2023-04-16T11:06:30.067Z,84.90
2023-04-16T11:08:57.288Z,84.10
2023-04-16T11:11:24.481Z,85.30
2023-04-16T11:13:55.950Z,85.70
2023-04-16T11:16:24.883Z,85.10
2023-04-16T11:18:53.434Z,87.90
2023-04-16T11:21:23.072Z,89.60
2023-04-16T11:23:54.666Z,90.40
2023-04-16T11:26:27.334Z,90.30
2023-04-16T11:28:56.491Z,90.60
2023-04-16T11:31:27.584Z,90.80
2023-04-16T11:33:57.044Z,90.20
2023-04-16T11:36:29.044Z,90.90
2023-04-16T11:39:04.430Z,90.30
2023-04-16T11:41:35.164Z,90.50
2023-04-16T11:44:26.809Z,90.80
2023-04-16T11:46:59.514Z,91.60
2023-04-16T11:49:30.015Z,90.80
2023-04-16T11:51:57.496Z,90.70
2023-04-16T11:54:29.965Z,91.80
2023-04-16T11:56:58.332Z,91.10
2023-04-16T11:59:26.461Z,91.60
2023-04-16T12:01:56.092Z,91.50
2023-04-16T12:04:26.310Z,91.90
2023-04-16T12:07:06.974Z,92.20
2023-04-16T12:09:40.516Z,92.80
2023-04-16T12:12:30.818Z,93.40
2023-04-16T12:15:00.394Z,93.30
2023-04-16T12:17:27.580Z,93.70
2023-04-16T12:20:06.255Z,94.50
2023-04-16T12:22:38.471Z,94.50
2023-04-16T12:25:17.429Z,94.10
2023-04-16T12:27:53.300Z,93.70
2023-04-16T12:30:23.033Z,94.20
2023-04-16T12:32:52.742Z,94.00
2023-04-16T12:35:34.040Z,93.10
2023-04-16T12:38:04.526Z,92.40
2023-04-16T12:40:31.871Z,92.80
2023-04-16T12:42:59.130Z,92.30
2023-04-16T12:45:26.431Z,92.60
2023-04-16T12:47:53.756Z,93.00
2023-04-16T12:50:23.107Z,93.20
2023-04-16T12:52:50.379Z,93.40
2023-04-16T12:55:17.599Z,93.50
2023-04-16T12:57:45.064Z,94.00
2023-04-16T13:00:12.854Z,94.20
2023-04-16T13:02:40.399Z,94.30
2023-04-16T13:05:16.781Z,94.10
2023-04-16T13:07:44.048Z,94.70
2023-04-16T13:10:12.145Z,95.10
2023-04-16T13:12:39.523Z,94.90
2023-04-16T13:15:07.382Z,94.20
2023-04-16T13:17:34.657Z,93.40
2023-04-16T13:20:02.066Z,93.00
2023-04-16T13:22:29.358Z,93.70
2023-04-16T13:24:58.191Z,91.80
2023-04-16T13:27:26.189Z,91.10
2023-04-16T13:29:53.458Z,92.80
2023-04-16T13:32:20.836Z,93.60
2023-04-16T13:34:48.058Z,92.10
2023-04-16T13:37:15.407Z,92.10
2023-04-16T13:39:42.620Z,91.50
2023-04-16T13:42:09.866Z,91.80
2023-04-16T13:44:37.000Z,91.00
2023-04-16T13:47:04.308Z,90.70
2023-04-16T13:49:35.659Z,90.20
2023-04-16T13:52:03.396Z,90.00
2023-04-16T13:54:30.670Z,90.00
2023-04-16T13:56:58.067Z,90.00
2023-04-16T13:59:25.375Z,88.80
2023-04-16T14:01:52.723Z,85.80
2023-04-16T14:04:20.011Z,84.80
2023-04-16T14:06:47.250Z,84.30
2023-04-16T14:09:14.370Z,85.40
2023-04-16T14:11:41.883Z,86.40
2023-04-16T14:14:09.078Z,84.70
2023-04-16T14:16:36.363Z,83.60
2023-04-16T14:19:03.604Z,86.60
2023-04-16T14:21:31.462Z,85.90
2023-04-16T14:23:58.716Z,84.90
2023-04-16T14:26:26.052Z,86.20
2023-04-16T14:28:53.218Z,88.00
2023-04-16T14:31:20.791Z,89.00
2023-04-16T14:33:48.030Z,90.30
2023-04-16T14:36:15.837Z,90.00
2023-04-16T14:38:46.575Z,89.80
2023-04-16T14:41:14.193Z,90.00
2023-04-16T14:43:41.558Z,89.10
2023-04-16T14:46:09.143Z,89.60
2023-04-16T14:48:36.745Z,89.30
2023-04-16T14:51:04.037Z,89.40
2023-04-16T14:53:31.675Z,89.60
2023-04-16T14:55:59.235Z,89.60
2023-04-16T14:58:28.203Z,90.00
2023-04-16T15:00:55.693Z,90.00
2023-04-16T15:03:23.235Z,89.90
2023-04-16T15:05:55.665Z,88.90
2023-04-16T15:08:23.554Z,88.80
2023-04-16T15:10:51.505Z,87.80
2023-04-16T15:13:19.310Z,87.80
2023-04-16T15:15:46.666Z,88.30
2023-04-16T15:18:13.916Z,89.30
2023-04-16T15:20:41.063Z,90.10
2023-04-16T15:23:08.303Z,90.30
2023-04-16T15:25:35.580Z,89.90
2023-04-16T15:28:02.830Z,90.30
2023-04-16T15:30:31.385Z,90.20
2023-04-16T15:32:58.605Z,90.60
2023-04-16T15:35:25.878Z,90.50
2023-04-16T15:37:53.183Z,90.70
2023-04-16T15:40:21.286Z,90.70
2023-04-16T15:42:48.777Z,90.90
2023-04-16T15:45:16.065Z,91.40
2023-04-16T15:47:45.413Z,91.90
2023-04-16T15:50:12.731Z,92.00
2023-04-16T15:52:40.441Z,92.30
2023-04-16T15:55:07.825Z,92.20
2023-04-16T15:57:35.063Z,92.20
2023-04-16T16:02:32.735Z,92.40
2023-04-16T16:05:00.803Z,92.00
2023-04-16T16:07:28.050Z,92.10
2023-04-16T16:09:56.419Z,92.30
2023-04-16T16:12:23.622Z,92.50
2023-04-16T16:14:51.067Z,92.40
2023-04-16T16:17:20.439Z,92.30
2023-04-16T16:19:47.686Z,92.20
2023-04-16T16:22:16.243Z,92.50
2023-04-16T16:24:43.431Z,92.40
2023-04-16T16:27:10.656Z,92.50
2023-04-16T16:29:37.886Z,92.70
2023-04-16T16:32:05.534Z,92.70
2023-04-16T16:34:32.804Z,92.70
2023-04-16T16:36:59.952Z,92.60
2023-04-16T16:39:27.384Z,92.40
2023-04-16T16:41:54.896Z,92.40
2023-04-16T16:44:22.863Z,92.00
2023-04-16T16:46:50.600Z,92.20
2023-04-16T16:49:18.171Z,92.70
2023-04-16T16:51:48.943Z,92.40
2023-04-16T16:54:16.279Z,92.50
2023-04-16T16:56:43.530Z,92.50
2023-04-16T16:59:11.292Z,92.50
2023-04-16T17:01:38.900Z,92.70
2023-04-16T17:04:06.254Z,92.60
2023-04-16T17:06:33.651Z,92.80
2023-04-16T17:09:01.087Z,92.90
2023-04-16T17:11:29.479Z,93.00
2023-04-16T17:13:57.046Z,93.20
2023-04-16T17:16:24.427Z,93.40
2023-04-16T17:18:51.690Z,93.40
2023-04-16T17:21:18.941Z,93.80
2023-04-16T17:23:46.126Z,94.70
2023-04-16T17:26:13.316Z,94.80
2023-04-16T17:28:40.904Z,95.10
2023-04-16T17:31:08.697Z,95.30
2023-04-16T17:33:35.944Z,95.70
2023-04-16T17:36:03.263Z,95.80
2023-04-16T17:38:30.642Z,95.80
2023-04-16T17:40:58.173Z,95.60
2023-04-16T17:43:25.596Z,95.70
2023-04-16T17:45:52.807Z,96.40
2023-04-16T17:48:25.085Z,96.70
2023-04-16T17:50:52.259Z,96.80
2023-04-16T17:53:19.399Z,96.90
2023-04-16T17:55:56.023Z,96.80
2023-04-16T17:58:26.453Z,97.00
2023-04-16T18:00:53.772Z,97.50
2023-04-16T18:03:22.200Z,97.70
2023-04-16T18:05:49.721Z,98.10
2023-04-16T18:08:17.010Z,98.40
2023-04-16T18:10:44.203Z,98.70
2023-04-16T18:13:11.466Z,98.90
2023-04-16T18:15:38.830Z,99.40
2023-04-16T18:18:06.496Z,99.60
2023-04-16T18:20:34.050Z,99.90
2023-04-16T18:23:01.437Z,99.90
2023-04-16T18:25:34.585Z,99.90
2023-04-16T18:28:03.970Z,99.90
2023-04-16T18:30:31.334Z,99.90
2023-04-16T18:35:28.851Z,99.90
2023-04-16T18:37:56.032Z,99.90
2023-04-16T18:40:23.248Z,99.90
2023-04-16T18:42:50.523Z,99.90
2023-04-16T18:45:21.815Z,99.90
2023-04-16T18:47:50.439Z,99.90
2023-04-16T18:50:18.001Z,99.90
2023-04-16T18:52:45.266Z,99.90
2023-04-16T18:55:12.452Z,99.90
2023-04-16T18:57:39.727Z,99.90
2023-04-16T19:00:12.654Z,99.90
2023-04-16T19:02:40.803Z,99.90
2023-04-16T19:05:09.689Z,99.90
2023-04-16T19:07:37.741Z,99.90
2023-04-16T19:10:06.056Z,99.90
2023-04-16T19:12:33.333Z,99.90
2023-04-16T19:15:00.642Z,99.90
2023-04-16T19:17:28.075Z,99.90
2023-04-16T19:19:55.469Z,99.90
2023-04-16T19:22:22.714Z,99.90
2023-04-16T19:24:49.941Z,99.90
2023-04-16T19:27:17.113Z,99.90
2023-04-16T19:29:45.403Z,99.90
2023-04-16T19:32:14.065Z,99.90
2023-04-16T19:34:41.574Z,99.90
2023-04-16T19:37:14.088Z,99.90
2023-04-16T19:39:42.059Z,99.90
2023-04-16T19:42:10.501Z,99.90
2023-04-16T19:44:37.679Z,99.90
2023-04-16T19:47:06.636Z,99.90
2023-04-16T19:49:34.628Z,99.90
2023-04-16T19:52:01.979Z,99.90
2023-04-16T19:54:29.856Z,99.90
2023-04-16T19:56:57.305Z,99.90
2023-04-16T19:59:28.197Z,99.90
2023-04-16T20:01:55.732Z,99.90
2023-04-16T20:04:23.211Z,99.90
2023-04-16T20:06:51.668Z,99.90
2023-04-16T20:09:20.360Z,99.90
2023-04-16T20:11:48.269Z,99.90
2023-04-16T20:14:18.504Z,99.90
2023-04-16T20:16:45.750Z,99.90
2023-04-16T20:19:18.920Z,99.90
2023-04-16T20:21:46.246Z,99.90
2023-04-16T20:24:15.583Z,99.90
2023-04-16T20:26:43.153Z,99.90
2023-04-16T20:29:10.580Z,99.90
2023-04-16T20:31:38.017Z,99.90
2023-04-16T20:34:05.484Z,99.90
2023-04-16T20:36:33.046Z,99.90
2023-04-16T20:39:02.320Z,99.90
2023-04-16T20:41:30.424Z,99.90
2023-04-16T20:43:57.716Z,99.90
2023-04-16T20:46:30.371Z,99.90
2023-04-16T20:48:57.712Z,99.90
2023-04-16T20:51:24.861Z,99.90
2023-04-16T20:53:52.298Z,99.90
2023-04-16T20:56:21.813Z,99.90
2023-04-16T20:58:53.774Z,99.90
2023-04-16T21:01:21.182Z,99.90
2023-04-16T21:03:48.448Z,99.90
2023-04-16T21:06:19.853Z,99.90
2023-04-16T21:08:49.837Z,99.90
2023-04-16T21:11:16.989Z,99.90
2023-04-16T21:13:44.179Z,99.90
2023-04-16T21:16:12.544Z,99.90
2023-04-16T21:18:39.876Z,99.90
2023-04-16T21:21:07.110Z,99.90
2023-04-16T21:23:34.355Z,99.90
2023-04-16T21:26:01.623Z,99.90
2023-04-16T21:28:29.994Z,99.90
2023-04-16T21:30:57.176Z,99.90
2023-04-16T21:33:24.503Z,99.90
2023-04-16T21:35:54.994Z,99.90
2023-04-16T21:38:22.956Z,99.90
2023-04-16T21:40:54.009Z,99.90
2023-04-16T21:43:21.567Z,99.90
2023-04-16T21:45:48.994Z,99.90
2023-04-16T21:48:18.642Z,99.90
2023-04-16T21:50:46.192Z,99.90
2023-04-16T21:53:17.838Z,99.90
2023-04-16T21:55:45.010Z,99.90
2023-04-16T21:58:21.250Z,99.90
2023-04-16T22:00:57.220Z,99.90
2023-04-16T22:03:35.261Z,99.90
2023-04-16T22:06:02.987Z,99.90
2023-04-16T22:08:43.029Z,99.90
2023-04-16T22:11:13.392Z,99.90
2023-04-16T22:13:42.620Z,99.90
2023-04-16T22:16:11.722Z,99.90
2023-04-16T22:18:41.290Z,99.90
2023-04-16T22:21:08.621Z,99.90
2023-04-16T22:23:38.383Z,99.90
2023-04-16T22:26:05.782Z,99.90
2023-04-16T22:28:33.155Z,99.90
2023-04-16T22:31:00.443Z,99.90
2023-04-16T22:33:30.856Z,99.90
2023-04-16T22:36:00.106Z,99.90
2023-04-16T22:38:30.581Z,99.90
2023-04-16T22:40:58.007Z,99.90
2023-04-16T22:43:25.532Z,99.90
2023-04-16T22:46:07.017Z,99.90
2023-04-16T22:51:32.397Z,99.90
2023-04-16T22:58:56.846Z,99.90
2023-04-16T23:01:24.662Z,99.90
2023-04-16T23:03:52.875Z,99.90
2023-04-16T23:06:21.063Z,99.90
2023-04-16T23:08:48.347Z,99.90
2023-04-16T23:11:15.721Z,99.90
2023-04-16T23:13:43.477Z,99.90
2023-04-16T23:16:11.963Z,99.90
2023-04-16T23:18:44.010Z,99.90
2023-04-16T23:21:13.497Z,99.90
2023-04-16T23:23:40.893Z,99.90
2023-04-16T23:26:10.468Z,99.90
2023-04-16T23:28:46.261Z,99.90
2023-04-16T23:31:14.806Z,99.90
2023-04-16T23:33:41.997Z,99.90
2023-04-16T23:36:10.042Z,99.90
2023-04-16T23:38:37.396Z,99.90
2023-04-16T23:41:04.784Z,99.90
2023-04-16T23:43:31.975Z,99.90
2023-04-16T23:46:01.034Z,99.90
2023-04-16T23:48:28.932Z,99.90
2023-04-16T23:50:56.264Z,99.90
2023-04-16T23:53:23.559Z,99.90
2023-04-16T23:55:50.985Z,99.90
2023-04-16T23:58:18.171Z,99.90
