createdAt,value
2018-05-07T00:00:09.908Z,51.10
2018-05-07T00:02:45.761Z,51.00
2018-05-07T00:05:20.921Z,51.00
2018-05-07T00:07:56.232Z,51.10
2018-05-07T00:10:31.303Z,51.30
2018-05-07T00:13:06.573Z,51.30
2018-05-07T00:15:41.833Z,51.60
2018-05-07T00:18:17.061Z,51.60
2018-05-07T00:20:52.230Z,51.50
2018-05-07T00:23:27.488Z,51.70
2018-05-07T00:26:02.752Z,51.70
2018-05-07T00:28:38.088Z,51.60
2018-05-07T00:31:13.373Z,51.60
2018-05-07T00:33:48.678Z,51.40
2018-05-07T00:36:26.735Z,51.40
2018-05-07T00:39:01.928Z,51.30
2018-05-07T00:41:37.811Z,51.50
2018-05-07T00:44:12.972Z,51.40
2018-05-07T00:46:48.269Z,51.80
2018-05-07T00:49:23.504Z,51.90
2018-05-07T00:51:59.373Z,52.40
2018-05-07T00:54:53.231Z,52.80
2018-05-07T00:57:28.300Z,52.90
2018-05-07T01:00:04.249Z,52.90
2018-05-07T01:02:39.312Z,52.70
2018-05-07T01:05:14.609Z,52.80
2018-05-07T01:07:49.872Z,52.90
2018-05-07T01:10:25.047Z,52.80
2018-05-07T01:13:00.292Z,53.10
2018-05-07T01:15:35.505Z,53.10
2018-05-07T01:18:10.748Z,53.20
2018-05-07T01:20:46.012Z,53.70
2018-05-07T01:23:22.017Z,54.30
2018-05-07T01:25:57.991Z,54.70
2018-05-07T01:28:33.125Z,54.70
2018-05-07T01:31:08.475Z,55.60
2018-05-07T01:33:44.540Z,55.60
2018-05-07T01:36:19.756Z,55.60
2018-05-07T01:38:54.920Z,55.70
2018-05-07T01:41:31.132Z,55.90
2018-05-07T01:44:07.009Z,56.00
2018-05-07T01:46:42.964Z,56.50
2018-05-07T01:49:18.032Z,56.50
2018-05-07T01:51:53.316Z,56.60
2018-05-07T01:54:28.555Z,56.70
2018-05-07T01:57:04.633Z,56.90
2018-05-07T01:59:39.814Z,56.90
2018-05-07T02:02:14.948Z,56.90
2018-05-07T02:04:50.297Z,57.00
2018-05-07T02:07:25.562Z,57.30
2018-05-07T02:10:01.504Z,57.00
2018-05-07T02:12:36.677Z,57.00
2018-05-07T02:15:12.533Z,57.90
2018-05-07T02:17:47.682Z,57.30
2018-05-07T02:20:23.576Z,56.90
2018-05-07T02:22:58.692Z,56.90
2018-05-07T02:25:34.545Z,57.20
2018-05-07T02:28:09.712Z,57.20
2018-05-07T02:30:45.721Z,57.90
2018-05-07T02:33:21.678Z,57.90
2018-05-07T02:35:56.934Z,57.90
2018-05-07T02:38:32.231Z,58.50
2018-05-07T02:41:07.401Z,59.50
2018-05-07T02:43:42.648Z,59.40
2018-05-07T02:46:18.644Z,59.10
2018-05-07T02:48:53.822Z,59.00
2018-05-07T02:51:29.090Z,58.70
2018-05-07T02:54:04.277Z,58.70
2018-05-07T02:56:40.263Z,58.90
2018-05-07T02:59:15.397Z,58.70
2018-05-07T03:01:50.730Z,58.60
2018-05-07T03:04:26.066Z,58.10
2018-05-07T03:07:01.315Z,58.00
2018-05-07T03:09:37.388Z,57.90
2018-05-07T03:12:12.667Z,58.00
2018-05-07T03:14:47.880Z,57.90
2018-05-07T03:17:23.065Z,58.00
2018-05-07T03:19:58.202Z,57.70
2018-05-07T03:22:34.078Z,58.10
2018-05-07T03:25:09.214Z,58.00
2018-05-07T03:27:44.375Z,58.40
2018-05-07T03:30:19.687Z,58.40
2018-05-07T03:32:54.858Z,58.50
2018-05-07T03:35:30.143Z,58.60
2018-05-07T03:38:06.040Z,59.20
2018-05-07T03:40:41.340Z,59.10
2018-05-07T03:43:16.429Z,59.30
2018-05-07T03:45:51.742Z,59.40
2018-05-07T03:48:27.701Z,60.00
2018-05-07T03:51:02.968Z,60.00
2018-05-07T03:53:38.057Z,60.40
2018-05-07T03:56:13.334Z,60.50
2018-05-07T03:58:48.562Z,60.50
2018-05-07T04:01:23.812Z,60.80
2018-05-07T04:03:58.869Z,61.10
2018-05-07T04:06:34.176Z,61.20
2018-05-07T04:09:09.448Z,61.10
2018-05-07T04:11:44.677Z,61.20
2018-05-07T04:14:19.976Z,61.10
2018-05-07T04:17:13.018Z,61.00
2018-05-07T04:20:05.900Z,61.10
2018-05-07T04:22:58.761Z,60.90
2018-05-07T04:25:34.708Z,60.80
2018-05-07T04:28:10.615Z,60.50
2018-05-07T04:30:45.816Z,60.50
2018-05-07T04:33:21.122Z,60.20
2018-05-07T04:35:56.494Z,59.60
2018-05-07T04:38:31.697Z,59.60
2018-05-07T04:41:06.827Z,59.60
2018-05-07T04:43:42.085Z,59.60
2018-05-07T04:46:17.388Z,59.60
2018-05-07T04:48:52.778Z,59.80
2018-05-07T04:51:27.894Z,59.60
2018-05-07T04:54:03.161Z,59.90
2018-05-07T04:56:39.189Z,59.90
2018-05-07T04:59:14.461Z,59.90
2018-05-07T05:01:49.750Z,60.70
2018-05-07T05:04:24.857Z,59.80
2018-05-07T05:07:00.147Z,59.50
2018-05-07T05:09:35.373Z,59.40
2018-05-07T05:12:10.569Z,59.20
2018-05-07T05:14:45.845Z,59.00
2018-05-07T05:17:21.122Z,59.20
2018-05-07T05:19:56.988Z,59.30
2018-05-07T05:22:32.098Z,59.30
2018-05-07T05:25:07.244Z,59.40
2018-05-07T05:27:43.216Z,58.40
2018-05-07T05:30:18.383Z,58.30
2018-05-07T05:32:53.659Z,58.40
2018-05-07T05:35:28.973Z,57.80
2018-05-07T05:38:04.245Z,56.90
2018-05-07T05:40:39.504Z,56.10
2018-05-07T05:43:14.729Z,54.60
2018-05-07T05:45:50.072Z,53.30
2018-05-07T05:48:25.758Z,51.10
2018-05-07T05:51:00.923Z,49.30
2018-05-07T05:53:36.173Z,48.00
2018-05-07T05:56:12.234Z,45.70
2018-05-07T05:58:47.416Z,45.70
2018-05-07T06:01:22.551Z,45.00
2018-05-07T06:03:58.682Z,44.40
2018-05-07T06:06:33.671Z,43.70
2018-05-07T06:09:09.612Z,42.60
2018-05-07T06:11:44.788Z,42.60
2018-05-07T06:14:20.851Z,41.60
2018-05-07T06:16:56.872Z,40.50
2018-05-07T06:19:31.941Z,40.50
2018-05-07T06:22:07.234Z,40.70
2018-05-07T06:24:42.362Z,40.90
2018-05-07T06:27:18.438Z,39.10
2018-05-07T06:29:53.563Z,39.10
2018-05-07T06:32:28.904Z,38.90
2018-05-07T06:35:04.189Z,38.80
2018-05-07T06:37:39.392Z,38.60
2018-05-07T06:40:15.236Z,39.60
2018-05-07T06:42:50.380Z,39.60
2018-05-07T06:45:25.611Z,38.70
2018-05-07T06:48:00.840Z,37.50
2018-05-07T06:50:36.037Z,37.50
2018-05-07T06:53:11.316Z,37.30
2018-05-07T06:55:46.532Z,36.90
2018-05-07T06:58:21.825Z,36.20
2018-05-07T07:00:56.958Z,35.90
2018-05-07T07:03:32.283Z,35.20
2018-05-07T07:06:08.231Z,35.10
2018-05-07T07:08:44.212Z,34.30
2018-05-07T07:11:19.372Z,34.30
2018-05-07T07:13:55.447Z,36.10
2018-05-07T07:16:30.794Z,35.40
2018-05-07T07:19:05.944Z,35.40
2018-05-07T07:21:41.254Z,34.90
2018-05-07T07:24:16.485Z,34.80
2018-05-07T07:26:51.696Z,35.00
2018-05-07T07:29:27.002Z,33.90
2018-05-07T07:32:02.252Z,34.20
2018-05-07T07:34:37.535Z,33.60
2018-05-07T07:37:12.757Z,32.80
2018-05-07T07:39:47.996Z,32.50
2018-05-07T07:42:23.269Z,32.80
2018-05-07T07:44:58.540Z,33.10
2018-05-07T07:47:33.883Z,31.90
2018-05-07T07:50:09.098Z,33.10
2018-05-07T07:52:45.170Z,31.90
2018-05-07T07:55:20.324Z,31.90
2018-05-07T07:57:55.653Z,30.60
2018-05-07T08:00:30.872Z,31.50
2018-05-07T08:03:06.133Z,32.00
2018-05-07T08:05:41.281Z,33.80
2018-05-07T08:08:16.451Z,33.50
2018-05-07T08:10:51.769Z,32.70
2018-05-07T08:13:27.160Z,31.90
2018-05-07T08:16:02.258Z,30.40
2018-05-07T08:18:37.333Z,29.10
2018-05-07T08:21:12.521Z,30.00
2018-05-07T08:23:47.792Z,29.50
2018-05-07T08:26:23.100Z,30.80
2018-05-07T08:28:58.408Z,29.70
2018-05-07T08:31:33.572Z,29.40
2018-05-07T08:34:08.837Z,29.00
2018-05-07T08:36:44.016Z,29.80
2018-05-07T08:39:19.201Z,30.70
2018-05-07T08:41:54.426Z,29.00
2018-05-07T08:44:29.694Z,28.90
2018-05-07T08:47:05.080Z,27.60
2018-05-07T08:49:40.274Z,26.00
2018-05-07T08:52:16.351Z,26.60
2018-05-07T08:54:51.545Z,26.60
2018-05-07T08:57:26.770Z,27.00
2018-05-07T09:00:02.044Z,25.40
2018-05-07T09:02:37.297Z,25.30
2018-05-07T09:05:12.553Z,26.40
2018-05-07T09:07:48.486Z,26.00
2018-05-07T09:10:23.717Z,26.00
2018-05-07T09:12:59.590Z,26.00
2018-05-07T09:15:34.692Z,25.90
2018-05-07T09:18:09.738Z,25.10
2018-05-07T09:20:45.024Z,25.00
2018-05-07T09:23:20.933Z,25.50
2018-05-07T09:25:56.096Z,25.50
2018-05-07T09:28:31.229Z,24.40
2018-05-07T09:31:07.190Z,26.70
2018-05-07T09:33:42.287Z,26.70
2018-05-07T09:36:17.563Z,25.60
2018-05-07T09:38:52.816Z,23.30
2018-05-07T09:41:28.095Z,22.80
2018-05-07T09:44:03.991Z,25.10
2018-05-07T09:46:39.104Z,25.00
2018-05-07T09:49:14.283Z,24.10
2018-05-07T09:51:49.491Z,23.70
2018-05-07T09:54:24.752Z,24.50
2018-05-07T09:57:00.652Z,25.50
2018-05-07T09:59:36.594Z,25.30
2018-05-07T10:02:11.671Z,25.40
2018-05-07T10:04:47.035Z,24.80
2018-05-07T10:07:23.000Z,24.30
2018-05-07T10:09:58.123Z,24.20
2018-05-07T10:12:33.981Z,25.60
2018-05-07T10:15:09.339Z,25.60
2018-05-07T10:17:44.571Z,23.60
2018-05-07T10:20:19.708Z,25.70
2018-05-07T10:22:55.596Z,21.80
2018-05-07T10:25:30.673Z,21.80
2018-05-07T10:28:05.927Z,23.50
2018-05-07T10:30:41.019Z,23.80
2018-05-07T10:33:16.339Z,23.20
2018-05-07T10:35:53.345Z,24.00
2018-05-07T10:38:28.515Z,23.90
2018-05-07T10:41:03.641Z,21.90
2018-05-07T10:43:38.936Z,24.80
2018-05-07T10:46:14.063Z,25.70
2018-05-07T10:48:50.019Z,25.70
2018-05-07T10:51:25.977Z,25.70
2018-05-07T10:54:01.930Z,25.20
2018-05-07T10:56:37.073Z,25.20
2018-05-07T10:59:12.360Z,23.70
2018-05-07T11:01:47.578Z,24.00
2018-05-07T11:04:23.637Z,24.60
2018-05-07T11:06:58.817Z,24.60
2018-05-07T11:09:34.173Z,22.80
2018-05-07T11:12:09.545Z,24.10
2018-05-07T11:14:44.724Z,23.40
2018-05-07T11:17:20.005Z,25.90
2018-05-07T11:19:55.233Z,24.50
2018-05-07T11:22:30.539Z,24.10
2018-05-07T11:25:05.833Z,24.90
2018-05-07T11:27:41.879Z,24.00
2018-05-07T11:30:17.120Z,24.00
2018-05-07T11:32:52.263Z,25.20
2018-05-07T11:35:27.612Z,24.40
2018-05-07T11:38:02.833Z,24.20
2018-05-07T11:40:38.055Z,24.50
2018-05-07T11:43:13.384Z,24.70
2018-05-07T11:45:48.748Z,23.30
2018-05-07T11:48:24.710Z,22.90
2018-05-07T11:50:59.871Z,23.00
2018-05-07T11:53:34.998Z,24.10
2018-05-07T11:56:11.091Z,25.10
2018-05-07T11:58:46.264Z,25.10
2018-05-07T12:01:21.413Z,25.90
2018-05-07T12:03:56.709Z,24.50
2018-05-07T12:06:32.627Z,24.50
2018-05-07T12:09:08.634Z,26.30
2018-05-07T12:11:44.004Z,26.30
2018-05-07T12:14:19.251Z,25.60
2018-05-07T12:16:55.113Z,26.70
2018-05-07T12:19:30.256Z,26.70
2018-05-07T12:22:05.789Z,26.90
2018-05-07T12:24:40.945Z,25.40
2018-05-07T12:27:16.268Z,26.10
2018-05-07T12:29:51.573Z,23.30
2018-05-07T12:32:27.572Z,24.70
2018-05-07T12:35:02.676Z,24.40
2018-05-07T12:37:38.693Z,22.40
2018-05-07T12:40:13.925Z,22.30
2018-05-07T12:42:49.071Z,24.20
2018-05-07T12:45:24.335Z,21.40
2018-05-07T12:48:00.338Z,18.40
2018-05-07T12:50:35.927Z,18.40
2018-05-07T12:53:11.865Z,20.80
2018-05-07T12:55:47.051Z,20.80
2018-05-07T12:58:22.118Z,21.90
2018-05-07T13:00:57.400Z,21.80
2018-05-07T13:03:32.653Z,22.60
2018-05-07T13:06:07.745Z,23.90
2018-05-07T13:08:42.991Z,23.80
2018-05-07T13:11:18.295Z,22.90
2018-05-07T13:13:53.526Z,22.10
2018-05-07T13:16:28.821Z,24.40
2018-05-07T13:19:03.914Z,23.10
2018-05-07T13:21:39.196Z,22.30
2018-05-07T13:24:14.281Z,22.20
2018-05-07T13:26:49.682Z,23.50
2018-05-07T13:29:24.857Z,21.70
2018-05-07T13:32:01.083Z,21.10
2018-05-07T13:34:37.004Z,22.70
2018-05-07T13:37:12.110Z,22.70
2018-05-07T13:39:47.297Z,22.50
2018-05-07T13:42:22.598Z,21.70
2018-05-07T13:44:57.835Z,20.80
2018-05-07T13:47:32.979Z,21.80
2018-05-07T13:50:08.317Z,19.90
2018-05-07T13:52:44.400Z,20.10
2018-05-07T13:55:19.620Z,20.10
2018-05-07T13:57:54.733Z,22.60
2018-05-07T14:00:29.980Z,22.30
2018-05-07T14:03:05.925Z,20.70
2018-05-07T14:05:41.798Z,20.80
2018-05-07T14:08:16.906Z,20.10
2018-05-07T14:10:52.124Z,19.90
2018-05-07T14:13:27.416Z,20.00
2018-05-07T14:16:02.599Z,21.70
2018-05-07T14:18:38.430Z,20.70
2018-05-07T14:21:14.408Z,20.90
2018-05-07T14:23:49.668Z,20.90
2018-05-07T14:26:25.557Z,20.00
2018-05-07T14:29:00.835Z,20.10
2018-05-07T14:31:35.971Z,20.30
2018-05-07T14:34:12.550Z,22.00
2018-05-07T14:36:47.632Z,22.00
2018-05-07T14:39:23.625Z,21.60
2018-05-07T14:41:58.794Z,21.50
2018-05-07T14:44:34.117Z,23.10
2018-05-07T14:47:09.437Z,22.10
2018-05-07T14:49:44.670Z,22.40
2018-05-07T14:52:19.869Z,21.70
2018-05-07T14:54:55.113Z,22.20
2018-05-07T14:57:30.428Z,20.70
2018-05-07T15:00:06.438Z,20.90
2018-05-07T15:02:42.268Z,20.90
2018-05-07T15:05:18.293Z,21.60
2018-05-07T15:07:53.593Z,21.60
2018-05-07T15:10:28.892Z,22.20
2018-05-07T15:13:04.118Z,22.50
2018-05-07T15:15:39.290Z,22.00
2018-05-07T15:18:14.389Z,21.70
2018-05-07T15:20:49.607Z,22.10
2018-05-07T15:23:24.950Z,22.50
2018-05-07T15:26:00.900Z,23.70
2018-05-07T15:28:36.064Z,23.60
2018-05-07T15:31:11.257Z,24.70
2018-05-07T15:33:46.565Z,25.00
2018-05-07T15:36:21.870Z,22.90
2018-05-07T15:38:57.167Z,22.90
2018-05-07T15:41:32.628Z,24.20
2018-05-07T15:44:07.906Z,23.00
2018-05-07T15:46:44.450Z,22.90
2018-05-07T15:49:19.867Z,22.90
2018-05-07T15:51:54.879Z,23.00
2018-05-07T15:54:30.795Z,22.90
2018-05-07T15:57:05.977Z,22.90
2018-05-07T15:59:41.260Z,23.10
2018-05-07T16:02:16.612Z,24.10
2018-05-07T16:04:51.816Z,24.00
2018-05-07T16:07:27.125Z,22.50
2018-05-07T16:10:02.431Z,22.80
2018-05-07T16:12:37.728Z,23.70
2018-05-07T16:15:12.942Z,24.30
2018-05-07T16:17:48.065Z,23.60
2018-05-07T16:20:23.299Z,23.40
2018-05-07T16:22:58.587Z,23.20
2018-05-07T16:25:33.717Z,23.10
2018-05-07T16:28:08.941Z,23.10
2018-05-07T16:30:44.929Z,23.60
2018-05-07T16:33:20.095Z,23.50
2018-05-07T16:35:56.565Z,23.50
2018-05-07T16:38:32.463Z,22.90
2018-05-07T16:41:08.363Z,22.80
2018-05-07T16:43:43.453Z,22.80
2018-05-07T16:46:18.557Z,22.90
2018-05-07T16:48:53.895Z,23.20
2018-05-07T16:51:29.732Z,23.60
2018-05-07T16:54:05.656Z,23.90
2018-05-07T16:56:41.642Z,23.90
2018-05-07T16:59:16.840Z,23.90
2018-05-07T17:01:52.092Z,23.00
2018-05-07T17:04:27.385Z,22.70
2018-05-07T17:07:02.653Z,23.20
2018-05-07T17:09:37.916Z,23.40
2018-05-07T17:12:13.251Z,23.90
2018-05-07T17:14:50.835Z,24.10
2018-05-07T17:17:26.800Z,25.40
2018-05-07T17:20:02.133Z,25.40
2018-05-07T17:22:37.274Z,24.50
2018-05-07T17:25:12.554Z,24.50
2018-05-07T17:27:48.187Z,24.80
2018-05-07T17:30:23.320Z,25.00
2018-05-07T17:32:58.513Z,24.80
2018-05-07T17:35:33.782Z,25.10
2018-05-07T17:38:09.465Z,25.10
2018-05-07T17:40:44.782Z,25.50
2018-05-07T17:43:20.035Z,25.50
2018-05-07T17:59:31.305Z,25.20
2018-05-07T18:02:06.672Z,25.80
2018-05-07T18:04:42.001Z,26.10
2018-05-07T18:07:17.349Z,26.00
2018-05-07T18:09:52.623Z,26.20
2018-05-07T18:12:27.977Z,26.10
2018-05-07T18:15:03.331Z,26.10
2018-05-07T18:17:39.442Z,26.90
2018-05-07T18:20:15.300Z,26.90
2018-05-07T18:22:50.393Z,29.00
2018-05-07T18:25:25.800Z,28.60
2018-05-07T18:28:01.130Z,28.90
2018-05-07T18:30:36.409Z,29.70
2018-05-07T18:33:11.658Z,30.50
2018-05-07T18:35:46.986Z,30.90
2018-05-07T18:38:22.224Z,31.70
2018-05-07T18:40:57.587Z,32.00
2018-05-07T18:43:33.571Z,32.70
2018-05-07T18:46:08.773Z,32.60
2018-05-07T18:48:43.889Z,32.90
2018-05-07T18:51:19.101Z,33.60
2018-05-07T18:53:54.371Z,34.30
2018-05-07T18:56:29.760Z,34.90
2018-05-07T18:59:05.704Z,35.80
2018-05-07T19:01:41.562Z,36.60
2018-05-07T19:04:16.660Z,36.50
2018-05-07T19:06:52.038Z,37.80
2018-05-07T19:09:27.633Z,38.40
2018-05-07T19:12:02.919Z,38.90
2018-05-07T19:14:38.131Z,39.10
2018-05-07T19:17:13.482Z,39.80
2018-05-07T19:19:49.492Z,40.20
2018-05-07T19:22:24.657Z,40.20
2018-05-07T19:24:59.935Z,40.50
2018-05-07T19:27:35.169Z,40.90
2018-05-07T19:30:10.482Z,41.00
2018-05-07T19:32:46.675Z,41.40
2018-05-07T19:35:22.837Z,41.30
2018-05-07T19:37:57.915Z,41.30
2018-05-07T19:40:33.888Z,41.50
2018-05-07T19:43:08.941Z,41.60
2018-05-07T19:45:44.260Z,41.70
2018-05-07T19:48:19.364Z,42.00
2018-05-07T19:50:54.642Z,41.90
2018-05-07T19:53:29.906Z,42.10
2018-05-07T19:56:05.195Z,42.20
2018-05-07T19:58:40.515Z,42.20
2018-05-07T20:01:15.865Z,42.50
2018-05-07T20:03:51.212Z,42.60
2018-05-07T20:06:26.430Z,42.50
2018-05-07T20:09:01.617Z,42.60
2018-05-07T20:11:37.174Z,43.00
2018-05-07T20:14:12.471Z,43.30
2018-05-07T20:16:47.786Z,43.40
2018-05-07T20:19:23.138Z,43.70
2018-05-07T20:21:58.480Z,43.90
2018-05-07T20:24:33.823Z,43.80
2018-05-07T20:27:09.687Z,44.10
2018-05-07T20:29:44.958Z,44.00
2018-05-07T20:32:20.131Z,44.10
2018-05-07T20:34:55.391Z,44.40
2018-05-07T20:37:30.794Z,44.40
2018-05-07T20:40:05.977Z,44.70
2018-05-07T20:42:41.314Z,44.90
2018-05-07T20:45:16.654Z,45.10
2018-05-07T20:47:52.104Z,45.10
2018-05-07T20:50:27.434Z,45.60
2018-05-07T20:53:02.659Z,45.90
2018-05-07T20:55:38.540Z,46.50
2018-05-07T20:58:14.523Z,46.80
2018-05-07T21:00:50.960Z,46.80
2018-05-07T21:03:26.501Z,46.90
2018-05-07T21:06:01.547Z,46.90
2018-05-07T21:08:36.827Z,47.10
2018-05-07T21:11:12.118Z,47.20
2018-05-07T21:13:48.103Z,47.40
2018-05-07T21:16:24.127Z,47.70
2018-05-07T21:18:59.546Z,47.60
2018-05-07T21:21:34.665Z,47.70
2018-05-07T21:24:09.960Z,48.00
2018-05-07T21:26:45.283Z,48.10
2018-05-07T21:29:20.556Z,48.20
2018-05-07T21:31:55.984Z,48.30
2018-05-07T21:34:31.207Z,48.20
2018-05-07T21:37:06.454Z,48.40
2018-05-07T21:39:41.811Z,48.20
2018-05-07T21:42:17.134Z,48.40
2018-05-07T21:44:52.507Z,48.50
2018-05-07T21:47:27.660Z,48.90
2018-05-07T21:50:02.977Z,48.90
2018-05-07T21:52:39.032Z,49.10
2018-05-07T21:55:15.084Z,49.20
2018-05-07T21:57:50.416Z,49.20
2018-05-07T22:00:25.730Z,49.30
2018-05-07T22:03:01.022Z,49.50
2018-05-07T22:05:36.153Z,49.80
2018-05-07T22:08:11.470Z,49.80
2018-05-07T22:10:46.779Z,50.00
2018-05-07T22:13:22.783Z,50.00
2018-05-07T22:15:58.419Z,50.00
2018-05-07T22:18:33.714Z,50.00
2018-05-07T22:21:09.015Z,50.30
2018-05-07T22:23:44.330Z,50.10
2018-05-07T22:26:20.239Z,50.10
2018-05-07T22:28:55.384Z,50.10
2018-05-07T22:31:31.308Z,50.50
2018-05-07T22:34:07.293Z,50.60
2018-05-07T22:36:43.317Z,51.40
2018-05-07T22:39:19.214Z,50.80
2018-05-07T22:41:54.510Z,50.70
2018-05-07T22:44:29.745Z,50.60
2018-05-07T22:47:05.196Z,50.90
2018-05-07T22:49:40.441Z,50.90
2018-05-07T22:52:15.508Z,51.10
2018-05-07T22:54:50.834Z,51.10
2018-05-07T22:57:26.051Z,51.30
2018-05-07T23:00:01.195Z,51.30
2018-05-07T23:02:37.295Z,51.50
2018-05-07T23:05:12.607Z,51.60
2018-05-07T23:07:48.980Z,51.60
2018-05-07T23:10:24.091Z,51.60
2018-05-07T23:12:59.423Z,51.60
2018-05-07T23:15:35.311Z,51.70
2018-05-07T23:18:10.391Z,51.70
2018-05-07T23:20:45.694Z,51.50
2018-05-07T23:23:20.791Z,51.60
2018-05-07T23:25:56.047Z,51.50
2018-05-07T23:28:31.478Z,51.80
2018-05-07T23:31:06.935Z,51.70
2018-05-07T23:33:42.241Z,51.70
2018-05-07T23:36:18.331Z,51.60
2018-05-07T23:38:53.516Z,51.60
2018-05-07T23:41:28.911Z,51.40
2018-05-07T23:44:04.231Z,51.60
2018-05-07T23:46:39.515Z,51.70
2018-05-07T23:49:14.730Z,51.70
2018-05-07T23:51:49.853Z,51.60
2018-05-07T23:54:25.134Z,51.50
2018-05-07T23:57:00.443Z,51.60
2018-05-07T23:59:35.797Z,51.60
