createdAt,value
2019-01-21T00:00:09.296Z,-4.42
2019-01-21T00:01:09.289Z,-4.39
2019-01-21T00:02:09.275Z,-4.44
2019-01-21T00:03:14.308Z,-4.48
2019-01-21T00:04:09.276Z,-4.48
2019-01-21T00:05:09.243Z,-4.48
2019-01-21T00:06:09.232Z,-4.48
2019-01-21T00:07:09.225Z,-4.49
2019-01-21T00:08:09.211Z,-4.48
2019-01-21T00:09:09.219Z,-4.44
2019-01-21T00:10:09.190Z,-4.57
2019-01-21T00:11:09.179Z,-4.62
2019-01-21T00:12:09.173Z,-4.48
2019-01-21T00:13:09.159Z,-4.57
2019-01-21T00:14:09.167Z,-4.56
2019-01-21T00:15:09.141Z,-4.57
2019-01-21T00:16:09.126Z,-4.64
2019-01-21T00:17:09.122Z,-4.54
2019-01-21T00:18:09.104Z,-4.54
2019-01-21T00:19:09.115Z,-4.54
2019-01-21T00:20:09.083Z,-4.56
2019-01-21T00:21:09.072Z,-4.54
2019-01-21T00:22:09.060Z,-4.56
2019-01-21T00:23:09.053Z,-4.60
2019-01-21T00:24:09.059Z,-4.56
2019-01-21T00:25:09.031Z,-4.59
2019-01-21T00:26:09.021Z,-4.49
2019-01-21T00:27:09.008Z,-4.60
2019-01-21T00:28:09.000Z,-4.60
2019-01-21T00:29:09.007Z,-4.59
2019-01-21T00:30:08.999Z,-4.63
2019-01-21T00:31:08.972Z,-4.73
2019-01-21T00:32:08.955Z,-4.71
2019-01-21T00:33:08.943Z,-4.73
2019-01-21T00:34:08.933Z,-4.62
2019-01-21T00:35:08.942Z,-4.70
2019-01-21T00:36:08.911Z,-4.73
2019-01-21T00:37:08.900Z,-4.78
2019-01-21T00:38:08.891Z,-4.70
2019-01-21T00:39:08.894Z,-4.67
2019-01-21T00:40:08.892Z,-4.73
2019-01-21T00:41:08.859Z,-4.71
2019-01-21T00:42:08.850Z,-4.73
2019-01-21T00:43:08.843Z,-4.78
2019-01-21T00:44:08.828Z,-4.80
2019-01-21T00:45:08.834Z,-4.80
2019-01-21T00:46:08.806Z,-4.78
2019-01-21T00:47:08.794Z,-4.91
2019-01-21T00:48:08.788Z,-4.80
2019-01-21T00:49:08.777Z,-4.81
2019-01-21T00:50:08.782Z,-4.92
2019-01-21T00:51:08.757Z,-4.78
2019-01-21T00:52:08.744Z,-4.78
2019-01-21T00:53:08.734Z,-4.81
2019-01-21T00:54:08.720Z,-4.81
2019-01-21T00:55:08.729Z,-4.92
2019-01-21T00:56:08.698Z,-4.93
2019-01-21T00:57:08.691Z,-4.85
2019-01-21T00:58:08.678Z,-4.89
2019-01-21T00:59:08.666Z,-4.93
2019-01-21T01:00:08.676Z,-4.98
2019-01-21T01:01:08.645Z,-4.93
2019-01-21T01:02:08.634Z,-4.82
2019-01-21T01:03:08.627Z,-4.85
2019-01-21T01:04:08.617Z,-4.89
2019-01-21T01:05:08.624Z,-4.95
2019-01-21T01:06:08.592Z,-4.95
2019-01-21T01:07:08.582Z,-4.93
2019-01-21T01:08:08.570Z,-4.98
2019-01-21T01:09:08.562Z,-5.03
2019-01-21T01:10:08.568Z,-4.93
2019-01-21T01:11:08.540Z,-5.03
2019-01-21T01:12:08.531Z,-4.99
2019-01-21T01:13:08.517Z,-5.05
2019-01-21T01:14:08.506Z,-5.05
2019-01-21T01:15:08.526Z,-5.03
2019-01-21T01:16:08.529Z,-5.07
2019-01-21T01:17:08.478Z,-5.03
2019-01-21T01:18:08.469Z,-4.96
2019-01-21T01:19:08.453Z,-5.07
2019-01-21T01:20:08.443Z,-5.09
2019-01-21T01:21:08.452Z,-5.01
2019-01-21T01:22:08.420Z,-5.03
2019-01-21T01:23:08.412Z,-5.09
2019-01-21T01:24:08.400Z,-5.02
2019-01-21T01:25:08.399Z,-4.96
2019-01-21T01:26:08.398Z,-5.09
2019-01-21T01:27:08.368Z,-5.02
2019-01-21T01:28:08.357Z,-5.01
2019-01-21T01:29:08.345Z,-4.99
2019-01-21T01:30:08.336Z,-5.02
2019-01-21T01:31:08.344Z,-4.99
2019-01-21T01:32:08.314Z,-4.99
2019-01-21T01:33:08.303Z,-5.02
2019-01-21T01:34:08.293Z,-5.02
2019-01-21T01:35:08.283Z,-5.03
2019-01-21T01:36:08.304Z,-5.05
2019-01-21T01:37:08.262Z,-4.98
2019-01-21T01:38:08.250Z,-5.09
2019-01-21T01:39:08.239Z,-5.01
2019-01-21T01:40:08.232Z,-5.11
2019-01-21T01:41:08.225Z,-5.13
2019-01-21T01:42:08.229Z,-5.05
2019-01-21T01:43:08.203Z,-5.03
2019-01-21T01:44:08.186Z,-5.17
2019-01-21T01:45:08.179Z,-5.17
2019-01-21T01:46:08.166Z,-5.09
2019-01-21T01:47:08.174Z,-5.07
2019-01-21T01:48:08.146Z,-5.09
2019-01-21T01:49:08.141Z,-5.07
2019-01-21T01:50:08.121Z,-5.07
2019-01-21T01:51:08.115Z,-5.07
2019-01-21T01:52:08.121Z,-5.05
2019-01-21T01:53:08.090Z,-5.10
2019-01-21T01:54:08.080Z,-5.17
2019-01-21T01:55:08.068Z,-5.14
2019-01-21T01:56:08.064Z,-5.20
2019-01-21T01:57:08.074Z,-5.17
2019-01-21T01:58:08.039Z,-5.09
2019-01-21T01:59:08.026Z,-5.07
2019-01-21T02:00:08.016Z,-5.10
2019-01-21T02:01:08.005Z,-5.10
2019-01-21T02:02:08.030Z,-5.09
2019-01-21T02:03:07.984Z,-5.10
2019-01-21T02:04:07.989Z,-5.18
2019-01-21T02:05:07.976Z,-5.09
2019-01-21T02:06:07.954Z,-5.14
2019-01-21T02:07:07.946Z,-5.21
2019-01-21T02:08:07.952Z,-5.20
2019-01-21T02:09:07.928Z,-5.24
2019-01-21T02:10:07.908Z,-5.21
2019-01-21T02:11:07.899Z,-5.25
2019-01-21T02:12:07.889Z,-5.17
2019-01-21T02:13:07.900Z,-5.18
2019-01-21T02:14:07.870Z,-5.20
2019-01-21T02:15:07.861Z,-5.14
2019-01-21T02:16:07.850Z,-5.14
2019-01-21T02:17:07.834Z,-5.24
2019-01-21T02:18:07.842Z,-5.29
2019-01-21T02:19:07.813Z,-5.31
2019-01-21T02:20:07.808Z,-5.31
2019-01-21T02:21:07.804Z,-5.21
2019-01-21T02:22:07.783Z,-5.20
2019-01-21T02:23:07.790Z,-5.22
2019-01-21T02:24:07.759Z,-5.29
2019-01-21T02:25:07.749Z,-5.28
2019-01-21T02:26:07.740Z,-5.29
2019-01-21T02:27:07.731Z,-5.36
2019-01-21T02:28:07.739Z,-5.25
2019-01-21T02:29:07.705Z,-5.31
2019-01-21T02:30:07.709Z,-5.32
2019-01-21T02:31:07.687Z,-5.38
2019-01-21T02:32:07.679Z,-5.24
2019-01-21T02:33:07.697Z,-5.28
2019-01-21T02:34:07.656Z,-5.31
2019-01-21T02:35:07.645Z,-5.36
2019-01-21T02:36:07.633Z,-5.46
2019-01-21T02:37:07.622Z,-5.43
2019-01-21T02:38:07.630Z,-5.36
2019-01-21T02:39:07.613Z,-5.42
2019-01-21T02:40:07.588Z,-5.47
2019-01-21T02:41:07.591Z,-5.38
2019-01-21T02:42:07.568Z,-5.41
2019-01-21T02:43:07.578Z,-5.43
2019-01-21T02:44:07.548Z,-5.42
2019-01-21T02:45:07.537Z,-5.43
2019-01-21T02:46:07.525Z,-5.39
2019-01-21T02:47:07.516Z,-5.43
2019-01-21T02:48:07.525Z,-5.42
2019-01-21T02:49:07.493Z,-5.47
2019-01-21T02:50:07.484Z,-5.41
2019-01-21T02:51:07.476Z,-5.49
2019-01-21T02:52:07.461Z,-5.53
2019-01-21T02:53:07.500Z,-5.43
2019-01-21T02:54:07.439Z,-5.46
2019-01-21T02:55:07.429Z,-5.59
2019-01-21T02:56:07.419Z,-5.57
2019-01-21T02:57:07.408Z,-5.65
2019-01-21T02:58:07.397Z,-5.63
2019-01-21T02:59:07.413Z,-5.68
2019-01-21T03:00:07.382Z,-5.71
2019-01-21T03:01:07.369Z,-5.71
2019-01-21T03:02:07.357Z,-5.70
2019-01-21T03:03:07.353Z,-5.68
2019-01-21T03:04:07.358Z,-5.67
2019-01-21T03:05:07.323Z,-5.65
2019-01-21T03:06:07.313Z,-5.68
2019-01-21T03:07:07.304Z,-5.67
2019-01-21T03:08:07.291Z,-5.65
2019-01-21T03:09:07.300Z,-5.68
2019-01-21T03:10:07.270Z,-5.65
2019-01-21T03:11:07.268Z,-5.68
2019-01-21T03:12:07.257Z,-5.74
2019-01-21T03:13:07.239Z,-5.70
2019-01-21T03:14:07.252Z,-5.70
2019-01-21T03:15:07.221Z,-5.68
2019-01-21T03:16:07.210Z,-5.61
2019-01-21T03:17:07.195Z,-5.61
2019-01-21T03:18:08.090Z,-5.68
2019-01-21T03:19:07.211Z,-5.59
2019-01-21T03:20:07.163Z,-5.70
2019-01-21T03:21:07.157Z,-5.77
2019-01-21T03:22:07.148Z,-5.78
2019-01-21T03:23:07.133Z,-5.81
2019-01-21T03:24:07.166Z,-5.70
2019-01-21T03:25:07.145Z,-5.77
2019-01-21T03:26:07.107Z,-5.68
2019-01-21T03:27:07.092Z,-5.77
2019-01-21T03:28:07.080Z,-5.70
2019-01-21T03:29:07.075Z,-5.77
2019-01-21T03:30:07.079Z,-5.67
2019-01-21T03:31:07.048Z,-5.70
2019-01-21T03:32:07.037Z,-5.75
2019-01-21T03:33:07.035Z,-5.68
2019-01-21T03:34:07.019Z,-5.74
2019-01-21T03:35:07.039Z,-5.68
2019-01-21T03:36:06.994Z,-5.60
2019-01-21T03:37:06.982Z,-5.59
2019-01-21T03:38:06.973Z,-5.70
2019-01-21T03:39:06.962Z,-5.67
2019-01-21T03:40:06.952Z,-5.72
2019-01-21T03:41:06.961Z,-5.70
2019-01-21T03:42:06.933Z,-5.61
2019-01-21T03:43:06.932Z,-5.70
2019-01-21T03:44:06.909Z,-5.63
2019-01-21T03:45:06.898Z,-5.72
2019-01-21T03:46:06.909Z,-5.57
2019-01-21T03:47:06.879Z,-5.70
2019-01-21T03:48:06.873Z,-5.65
2019-01-21T03:49:06.857Z,-5.59
2019-01-21T03:50:06.847Z,-5.81
2019-01-21T03:51:06.854Z,-5.65
2019-01-21T03:52:06.826Z,-5.77
2019-01-21T03:53:06.812Z,-5.68
2019-01-21T03:54:06.810Z,-5.72
2019-01-21T03:55:06.794Z,-5.72
2019-01-21T03:56:06.802Z,-5.77
2019-01-21T03:57:06.769Z,-5.78
2019-01-21T03:58:06.758Z,-5.85
2019-01-21T03:59:06.749Z,-5.85
2019-01-21T04:00:06.739Z,-5.79
2019-01-21T04:01:06.748Z,-5.81
2019-01-21T04:02:06.715Z,-5.77
2019-01-21T04:03:06.705Z,-5.75
2019-01-21T04:04:06.695Z,-5.72
2019-01-21T04:05:06.685Z,-5.71
2019-01-21T04:06:06.721Z,-5.72
2019-01-21T04:07:06.673Z,-5.72
2019-01-21T04:08:06.653Z,-5.75
2019-01-21T04:09:06.641Z,-5.72
2019-01-21T04:10:06.634Z,-5.70
2019-01-21T04:11:06.626Z,-5.70
2019-01-21T04:12:06.634Z,-5.74
2019-01-21T04:13:06.601Z,-5.74
2019-01-21T04:14:06.589Z,-5.68
2019-01-21T04:15:06.580Z,-5.59
2019-01-21T04:16:06.572Z,-5.70
2019-01-21T04:17:06.577Z,-5.65
2019-01-21T04:18:06.547Z,-5.75
2019-01-21T04:19:06.536Z,-5.72
2019-01-21T04:20:06.531Z,-5.70
2019-01-21T04:21:06.520Z,-5.74
2019-01-21T04:22:06.527Z,-5.78
2019-01-21T04:23:06.493Z,-5.85
2019-01-21T04:24:06.483Z,-5.81
2019-01-21T04:25:06.474Z,-5.83
2019-01-21T04:26:06.469Z,-5.86
2019-01-21T04:27:06.483Z,-5.85
2019-01-21T04:28:06.444Z,-5.83
2019-01-21T04:29:06.433Z,-5.79
2019-01-21T04:30:06.421Z,-5.86
2019-01-21T04:31:06.407Z,-5.79
2019-01-21T04:32:06.417Z,-5.86
2019-01-21T04:33:06.392Z,-5.92
2019-01-21T04:34:06.378Z,-5.90
2019-01-21T04:35:06.366Z,-5.90
2019-01-21T04:36:06.358Z,-5.92
2019-01-21T04:37:06.372Z,-5.88
2019-01-21T04:38:06.337Z,-5.93
2019-01-21T04:39:06.327Z,-5.93
2019-01-21T04:40:06.312Z,-5.81
2019-01-21T04:41:06.304Z,-5.89
2019-01-21T04:42:06.293Z,-5.81
2019-01-21T04:43:06.300Z,-5.88
2019-01-21T04:44:06.271Z,-5.89
2019-01-21T04:45:06.260Z,-5.85
2019-01-21T04:46:06.251Z,-5.83
2019-01-21T04:47:06.241Z,-5.81
2019-01-21T04:48:06.257Z,-5.85
2019-01-21T04:49:06.219Z,-5.86
2019-01-21T04:50:06.228Z,-5.81
2019-01-21T04:51:06.196Z,-5.88
2019-01-21T04:52:06.184Z,-5.88
2019-01-21T04:53:06.194Z,-5.92
2019-01-21T04:54:06.165Z,-5.99
2019-01-21T04:55:06.156Z,-5.99
2019-01-21T04:56:06.144Z,-6.00
2019-01-21T04:57:06.137Z,-6.03
2019-01-21T04:58:06.144Z,-6.07
2019-01-21T04:59:06.118Z,-6.06
2019-01-21T05:00:06.104Z,-6.04
2019-01-21T05:01:06.091Z,-6.03
2019-01-21T05:02:06.080Z,-6.13
2019-01-21T05:03:06.104Z,-6.10
2019-01-21T05:04:06.061Z,-6.13
2019-01-21T05:05:14.244Z,-6.06
2019-01-21T05:06:06.062Z,-5.98
2019-01-21T05:07:06.045Z,-6.06
2019-01-21T05:08:06.018Z,-5.95
2019-01-21T05:09:06.059Z,-5.99
2019-01-21T05:10:05.995Z,-5.96
2019-01-21T05:11:05.983Z,-6.03
2019-01-21T05:12:05.976Z,-5.89
2019-01-21T05:13:05.982Z,-5.92
2019-01-21T05:14:05.971Z,-5.93
2019-01-21T05:15:05.942Z,-5.92
2019-01-21T05:16:06.024Z,-6.06
2019-01-21T05:17:05.954Z,-5.98
2019-01-21T05:18:05.914Z,-5.88
2019-01-21T05:19:05.933Z,-5.92
2019-01-21T05:20:05.892Z,-5.98
2019-01-21T05:21:05.879Z,-5.93
2019-01-21T05:22:05.868Z,-5.88
2019-01-21T05:23:05.856Z,-5.93
2019-01-21T05:24:05.864Z,-6.00
2019-01-21T05:25:05.837Z,-5.92
2019-01-21T05:26:05.838Z,-6.04
2019-01-21T05:27:05.818Z,-5.96
2019-01-21T05:28:05.803Z,-6.04
2019-01-21T05:29:05.811Z,-6.04
2019-01-21T05:30:05.784Z,-6.08
2019-01-21T05:31:05.772Z,-6.07
2019-01-21T05:32:05.763Z,-6.06
2019-01-21T05:33:05.750Z,-6.21
2019-01-21T05:34:05.784Z,-6.00
2019-01-21T05:35:15.316Z,-6.13
2019-01-21T05:36:05.719Z,-6.03
2019-01-21T05:37:05.793Z,-6.10
2019-01-21T05:38:05.698Z,-6.16
2019-01-21T05:39:05.711Z,-6.14
2019-01-21T05:40:05.677Z,-6.14
2019-01-21T05:41:05.668Z,-6.06
2019-01-21T05:42:05.658Z,-6.04
2019-01-21T05:43:05.646Z,-6.14
2019-01-21T05:44:05.661Z,-6.14
2019-01-21T05:45:05.622Z,-6.14
2019-01-21T05:46:05.616Z,-6.16
2019-01-21T05:47:05.603Z,-6.14
2019-01-21T05:48:05.590Z,-6.11
2019-01-21T05:49:05.585Z,-6.16
2019-01-21T05:50:05.591Z,-6.16
2019-01-21T05:51:05.557Z,-6.16
2019-01-21T05:52:05.551Z,-6.10
2019-01-21T05:53:05.541Z,-6.18
2019-01-21T05:54:05.526Z,-6.14
2019-01-21T05:55:05.542Z,-6.16
2019-01-21T05:56:05.508Z,-6.16
2019-01-21T05:57:05.495Z,-6.28
2019-01-21T05:58:05.484Z,-6.32
2019-01-21T05:59:05.474Z,-6.35
2019-01-21T06:00:05.483Z,-6.28
2019-01-21T06:01:05.452Z,-6.34
2019-01-21T06:02:05.443Z,-6.40
2019-01-21T06:03:05.430Z,-6.34
2019-01-21T06:04:05.421Z,-6.37
2019-01-21T06:05:05.434Z,-6.32
2019-01-21T06:06:05.402Z,-6.39
2019-01-21T06:07:05.442Z,-6.32
2019-01-21T06:08:05.379Z,-6.50
2019-01-21T06:09:05.367Z,-6.45
2019-01-21T06:10:05.376Z,-6.45
2019-01-21T06:11:05.347Z,-6.46
2019-01-21T06:12:05.338Z,-6.39
2019-01-21T06:13:05.327Z,-6.43
2019-01-21T06:14:05.317Z,-6.46
2019-01-21T06:15:05.335Z,-6.49
2019-01-21T06:16:05.297Z,-6.45
2019-01-21T06:17:05.283Z,-6.45
2019-01-21T06:18:05.271Z,-6.46
2019-01-21T06:19:05.293Z,-6.50
2019-01-21T06:20:05.251Z,-6.43
2019-01-21T06:21:05.263Z,-6.45
2019-01-21T06:22:05.230Z,-6.45
2019-01-21T06:23:05.221Z,-6.49
2019-01-21T06:24:05.208Z,-6.43
2019-01-21T06:25:05.199Z,-6.49
2019-01-21T06:26:05.208Z,-6.46
2019-01-21T06:27:05.176Z,-6.47
2019-01-21T06:28:05.175Z,-6.49
2019-01-21T06:29:05.159Z,-6.47
2019-01-21T06:30:05.144Z,-6.46
2019-01-21T06:31:05.156Z,-6.46
2019-01-21T06:32:05.127Z,-6.46
2019-01-21T06:33:05.112Z,-6.46
2019-01-21T06:34:05.114Z,-6.52
2019-01-21T06:35:05.099Z,-6.49
2019-01-21T06:36:05.105Z,-6.53
2019-01-21T06:37:05.079Z,-6.49
2019-01-21T06:38:05.060Z,-6.50
2019-01-21T06:39:05.050Z,-6.50
2019-01-21T06:40:05.038Z,-6.61
2019-01-21T06:41:05.047Z,-6.50
2019-01-21T06:42:05.018Z,-6.53
2019-01-21T06:43:05.008Z,-6.50
2019-01-21T06:44:05.000Z,-6.55
2019-01-21T06:45:04.987Z,-6.61
2019-01-21T06:46:04.996Z,-6.53
2019-01-21T06:47:04.965Z,-6.47
2019-01-21T06:48:04.960Z,-6.52
2019-01-21T06:49:05.111Z,-6.59
2019-01-21T06:50:04.937Z,-6.53
2019-01-21T06:51:04.959Z,-6.68
2019-01-21T06:52:04.914Z,-6.59
2019-01-21T06:53:04.904Z,-6.64
2019-01-21T06:54:04.890Z,-6.61
2019-01-21T06:55:04.879Z,-6.64
2019-01-21T06:56:04.869Z,-6.61
2019-01-21T06:57:04.881Z,-6.67
2019-01-21T06:58:04.850Z,-6.68
2019-01-21T06:59:04.841Z,-6.67
2019-01-21T07:00:04.826Z,-6.65
2019-01-21T07:01:04.822Z,-6.65
2019-01-21T07:02:04.831Z,-6.69
2019-01-21T07:03:04.802Z,-6.59
2019-01-21T07:04:04.784Z,-6.69
2019-01-21T07:05:04.774Z,-6.65
2019-01-21T07:06:04.769Z,-6.62
2019-01-21T07:07:04.781Z,-6.61
2019-01-21T07:08:04.745Z,-6.67
2019-01-21T07:09:04.733Z,-6.65
2019-01-21T07:10:04.725Z,-6.61
2019-01-21T07:11:04.710Z,-6.61
2019-01-21T07:12:04.722Z,-6.52
2019-01-21T07:13:04.696Z,-6.65
2019-01-21T07:14:04.682Z,-6.59
2019-01-21T07:15:04.670Z,-6.62
2019-01-21T07:16:04.699Z,-6.62
2019-01-21T07:17:04.670Z,-6.59
2019-01-21T07:18:04.636Z,-6.55
2019-01-21T07:19:10.883Z,-6.55
2019-01-21T07:20:04.618Z,-6.64
2019-01-21T07:21:04.606Z,-6.65
2019-01-21T07:22:04.613Z,-6.49
2019-01-21T07:23:04.585Z,-6.52
2019-01-21T07:24:04.575Z,-6.47
2019-01-21T07:25:04.566Z,-6.47
2019-01-21T07:26:04.553Z,-6.49
2019-01-21T07:27:04.834Z,-6.50
2019-01-21T07:28:04.534Z,-6.49
2019-01-21T07:29:04.520Z,-6.50
2019-01-21T07:30:04.517Z,-6.50
2019-01-21T07:31:04.503Z,-6.61
2019-01-21T07:32:04.487Z,-6.52
2019-01-21T07:33:04.503Z,-6.49
2019-01-21T07:34:04.471Z,-6.35
2019-01-21T07:35:04.457Z,-6.32
2019-01-21T07:36:04.448Z,-6.34
2019-01-21T07:37:04.435Z,-6.34
2019-01-21T07:38:04.450Z,-6.28
2019-01-21T07:39:04.415Z,-6.29
2019-01-21T07:40:04.403Z,-6.32
2019-01-21T07:41:04.393Z,-6.31
2019-01-21T07:42:04.382Z,-6.32
2019-01-21T07:43:04.392Z,-6.28
2019-01-21T07:44:04.361Z,-6.34
2019-01-21T07:45:04.350Z,-6.35
2019-01-21T07:46:04.339Z,-6.24
2019-01-21T07:47:04.329Z,-6.32
2019-01-21T07:48:05.207Z,-6.25
2019-01-21T07:49:04.316Z,-6.34
2019-01-21T07:50:04.297Z,-6.31
2019-01-21T07:51:04.288Z,-6.29
2019-01-21T07:52:04.278Z,-6.32
2019-01-21T07:53:04.285Z,-6.31
2019-01-21T07:54:04.256Z,-6.32
2019-01-21T07:55:04.245Z,-6.22
2019-01-21T07:56:04.238Z,-6.18
2019-01-21T07:57:04.224Z,-6.27
2019-01-21T07:58:04.236Z,-6.27
2019-01-21T07:59:04.207Z,-6.17
2019-01-21T08:00:04.197Z,-6.16
2019-01-21T08:01:04.181Z,-6.18
2019-01-21T08:02:04.171Z,-6.16
2019-01-21T08:03:04.184Z,-5.99
2019-01-21T08:04:04.150Z,-5.98
2019-01-21T08:05:04.140Z,-5.92
2019-01-21T08:06:04.131Z,-5.92
2019-01-21T08:07:04.117Z,-5.90
2019-01-21T08:08:04.145Z,-5.90
2019-01-21T08:09:04.102Z,-5.86
2019-01-21T08:10:04.086Z,-5.85
2019-01-21T08:11:04.078Z,-5.72
2019-01-21T08:12:04.067Z,-5.68
2019-01-21T08:13:04.056Z,-5.60
2019-01-21T08:14:04.064Z,-5.74
2019-01-21T08:15:04.032Z,-5.71
2019-01-21T08:16:04.023Z,-5.67
2019-01-21T08:17:04.014Z,-5.50
2019-01-21T08:18:04.009Z,-5.50
2019-01-21T08:19:04.012Z,-5.42
2019-01-21T08:20:03.980Z,-5.39
2019-01-21T08:21:03.973Z,-5.29
2019-01-21T08:22:03.958Z,-5.28
2019-01-21T08:23:03.950Z,-5.24
2019-01-21T08:24:03.958Z,-5.20
2019-01-21T08:25:03.931Z,-5.13
2019-01-21T08:26:03.917Z,-4.98
2019-01-21T08:27:03.905Z,-4.81
2019-01-21T08:28:03.894Z,-4.92
2019-01-21T08:29:03.905Z,-4.66
2019-01-21T08:30:03.873Z,-4.56
2019-01-21T08:31:03.866Z,-4.41
2019-01-21T08:32:03.851Z,-4.34
2019-01-21T08:33:03.840Z,-4.18
2019-01-21T08:34:03.856Z,-4.06
2019-01-21T08:35:03.832Z,-3.96
2019-01-21T08:36:03.813Z,-3.81
2019-01-21T08:37:03.796Z,-3.72
2019-01-21T08:38:03.791Z,-3.52
2019-01-21T08:39:03.795Z,-3.51
2019-01-21T08:40:03.764Z,-3.34
2019-01-21T08:41:03.753Z,-3.27
2019-01-21T08:42:03.742Z,-3.21
2019-01-21T08:43:03.733Z,-3.13
2019-01-21T08:44:03.745Z,-3.08
2019-01-21T08:45:03.710Z,-3.02
2019-01-21T08:46:03.700Z,-2.94
2019-01-21T08:47:03.692Z,-2.85
2019-01-21T08:48:03.681Z,-2.79
2019-01-21T08:49:03.790Z,-2.64
2019-01-21T08:50:03.659Z,-2.52
2019-01-21T08:51:03.646Z,-2.38
2019-01-21T08:52:03.642Z,-2.30
2019-01-21T08:53:03.628Z,-2.12
2019-01-21T08:54:03.616Z,-2.11
2019-01-21T08:55:03.626Z,-2.11
2019-01-21T08:56:03.595Z,-2.11
2019-01-21T08:57:04.546Z,-2.04
2019-01-21T08:58:04.596Z,-1.88
2019-01-21T08:59:03.567Z,-1.76
2019-01-21T09:00:03.579Z,-1.75
2019-01-21T09:01:03.540Z,-1.69
2019-01-21T09:02:03.527Z,-1.57
2019-01-21T09:03:03.522Z,-1.55
2019-01-21T09:04:03.506Z,-1.51
2019-01-21T09:05:03.521Z,-1.52
2019-01-21T09:06:03.485Z,-1.49
2019-01-21T09:07:03.478Z,-1.46
2019-01-21T09:08:03.465Z,-1.43
2019-01-21T09:09:03.451Z,-1.52
2019-01-21T09:10:03.464Z,-1.54
2019-01-21T09:11:03.443Z,-1.61
2019-01-21T09:12:03.422Z,-1.69
2019-01-21T09:13:03.413Z,-1.72
2019-01-21T09:14:03.402Z,-1.91
2019-01-21T09:15:03.408Z,-1.97
2019-01-21T09:16:03.378Z,-1.97
2019-01-21T09:17:03.366Z,-1.96
2019-01-21T09:18:03.357Z,-1.97
2019-01-21T09:19:03.346Z,-2.00
2019-01-21T09:20:03.362Z,-1.93
2019-01-21T09:21:03.324Z,-1.86
2019-01-21T09:22:03.316Z,-1.91
2019-01-21T09:23:03.306Z,-1.78
2019-01-21T09:24:03.291Z,-1.69
2019-01-21T09:25:03.423Z,-1.70
2019-01-21T09:26:03.272Z,-1.59
2019-01-21T09:27:03.259Z,-1.55
2019-01-21T09:28:03.247Z,-1.34
2019-01-21T09:29:03.237Z,-1.23
2019-01-21T09:30:03.226Z,-1.26
2019-01-21T09:31:03.234Z,-1.13
2019-01-21T09:32:03.205Z,-0.92
2019-01-21T09:33:03.194Z,-0.73
2019-01-21T09:34:03.183Z,-0.68
2019-01-21T09:35:03.174Z,-0.50
2019-01-21T09:36:03.182Z,-0.50
2019-01-21T09:37:03.149Z,-0.34
2019-01-21T09:38:03.138Z,-0.29
2019-01-21T09:39:03.131Z,-0.21
2019-01-21T09:40:03.119Z,-0.09
2019-01-21T09:41:03.125Z,0.07
2019-01-21T09:42:03.094Z,0.23
2019-01-21T09:43:03.082Z,0.33
2019-01-21T09:44:03.071Z,0.30
2019-01-21T09:45:03.062Z,0.30
2019-01-21T09:46:03.073Z,0.36
2019-01-21T09:47:03.039Z,0.40
2019-01-21T09:48:03.029Z,0.50
2019-01-21T09:49:03.023Z,0.62
2019-01-21T09:50:03.005Z,0.62
2019-01-21T09:51:03.013Z,0.78
2019-01-21T09:52:02.982Z,0.91
2019-01-21T09:53:02.973Z,0.99
2019-01-21T09:54:02.962Z,1.10
2019-01-21T09:55:02.951Z,1.35
2019-01-21T09:56:02.973Z,1.41
2019-01-21T09:57:02.933Z,1.69
2019-01-21T09:58:02.918Z,1.82
2019-01-21T09:59:02.906Z,2.03
2019-01-21T10:00:02.896Z,2.14
2019-01-21T10:01:02.885Z,2.29
2019-01-21T10:02:02.894Z,2.32
2019-01-21T10:03:02.862Z,2.40
2019-01-21T10:04:02.851Z,2.58
2019-01-21T10:05:02.842Z,2.69
2019-01-21T10:06:02.832Z,2.76
2019-01-21T10:07:02.838Z,2.90
2019-01-21T10:08:02.813Z,3.05
2019-01-21T10:09:02.795Z,3.11
2019-01-21T10:10:02.793Z,3.17
2019-01-21T10:11:03.465Z,3.12
2019-01-21T10:12:02.786Z,3.32
2019-01-21T10:13:02.760Z,3.55
2019-01-21T10:14:02.745Z,3.54
2019-01-21T10:15:02.731Z,3.63
2019-01-21T10:16:02.720Z,3.76
2019-01-21T10:17:02.735Z,3.90
2019-01-21T10:18:02.700Z,3.80
2019-01-21T10:19:02.691Z,3.84
2019-01-21T10:20:02.686Z,3.88
2019-01-21T10:21:02.671Z,3.85
2019-01-21T10:22:02.680Z,3.90
2019-01-21T10:23:02.647Z,3.88
2019-01-21T10:24:02.632Z,3.84
2019-01-21T10:25:02.620Z,3.76
2019-01-21T10:26:02.612Z,3.72
2019-01-21T10:27:02.618Z,3.70
2019-01-21T10:28:02.589Z,3.73
2019-01-21T10:29:02.580Z,3.88
2019-01-21T10:30:02.565Z,3.98
2019-01-21T10:31:02.557Z,4.00
2019-01-21T10:32:02.580Z,3.99
2019-01-21T10:33:02.534Z,4.13
2019-01-21T10:34:02.521Z,3.94
2019-01-21T10:35:02.510Z,3.94
2019-01-21T10:36:02.498Z,3.92
2019-01-21T10:37:02.487Z,3.87
2019-01-21T10:38:02.497Z,3.96
2019-01-21T10:39:02.468Z,4.02
2019-01-21T10:40:02.455Z,4.13
2019-01-21T10:41:02.448Z,4.09
2019-01-21T10:42:02.432Z,4.03
2019-01-21T10:43:02.444Z,4.00
2019-01-21T10:44:02.410Z,3.98
2019-01-21T10:45:02.404Z,4.10
2019-01-21T10:46:02.387Z,4.24
2019-01-21T10:47:02.380Z,4.26
2019-01-21T10:48:02.386Z,4.20
2019-01-21T10:49:02.355Z,4.46
2019-01-21T10:50:02.348Z,4.56
2019-01-21T10:51:02.340Z,4.66
2019-01-21T10:52:02.326Z,4.78
2019-01-21T10:53:02.334Z,5.09
2019-01-21T10:54:02.301Z,5.27
2019-01-21T10:55:02.292Z,5.29
2019-01-21T10:56:02.320Z,5.36
2019-01-21T10:57:02.276Z,5.34
2019-01-21T10:58:02.280Z,5.36
2019-01-21T10:59:02.245Z,5.48
2019-01-21T11:00:02.235Z,5.69
2019-01-21T11:01:02.224Z,5.87
2019-01-21T11:02:02.213Z,5.93
2019-01-21T11:03:02.679Z,5.88
2019-01-21T11:04:02.193Z,5.88
2019-01-21T11:05:02.181Z,5.77
2019-01-21T11:06:02.169Z,5.66
2019-01-21T11:07:02.160Z,5.50
2019-01-21T11:08:02.148Z,5.18
2019-01-21T11:09:02.181Z,4.83
2019-01-21T11:10:02.127Z,4.43
2019-01-21T11:11:02.114Z,4.09
2019-01-21T11:12:02.106Z,3.78
2019-01-21T11:13:02.091Z,3.51
2019-01-21T11:14:02.102Z,3.25
2019-01-21T11:15:02.070Z,3.02
2019-01-21T11:16:02.060Z,2.93
2019-01-21T11:17:02.049Z,2.76
2019-01-21T11:18:02.036Z,2.54
2019-01-21T11:19:02.046Z,2.51
2019-01-21T11:20:04.239Z,2.37
2019-01-21T11:21:02.007Z,2.19
2019-01-21T11:22:01.995Z,2.22
2019-01-21T11:23:01.982Z,2.07
2019-01-21T11:24:01.992Z,1.99
2019-01-21T11:25:01.963Z,2.00
2019-01-21T11:26:01.959Z,1.95
2019-01-21T11:27:01.941Z,2.00
2019-01-21T11:28:01.927Z,1.97
2019-01-21T11:29:01.937Z,1.97
2019-01-21T11:30:01.911Z,1.87
2019-01-21T11:31:01.895Z,1.99
2019-01-21T11:32:01.886Z,2.01
2019-01-21T11:33:01.872Z,1.93
2019-01-21T11:34:01.901Z,1.93
2019-01-21T11:35:01.852Z,2.03
2019-01-21T11:36:01.838Z,1.97
2019-01-21T11:37:01.828Z,2.04
2019-01-21T11:38:01.818Z,2.14
2019-01-21T11:39:01.826Z,2.17
2019-01-21T11:40:01.801Z,2.36
2019-01-21T11:41:01.788Z,2.42
2019-01-21T11:42:01.774Z,2.63
2019-01-21T11:43:01.762Z,2.72
2019-01-21T11:44:01.770Z,2.93
2019-01-21T11:45:01.743Z,2.96
2019-01-21T11:46:01.737Z,3.15
2019-01-21T11:47:01.720Z,3.29
2019-01-21T11:48:01.709Z,3.54
2019-01-21T11:49:01.823Z,3.70
2019-01-21T11:50:01.689Z,3.88
2019-01-21T11:51:01.673Z,4.18
2019-01-21T11:52:01.662Z,4.41
2019-01-21T11:53:01.656Z,4.78
2019-01-21T11:54:01.642Z,5.24
2019-01-21T11:55:01.650Z,5.85
2019-01-21T11:56:01.618Z,6.61
2019-01-21T11:57:01.608Z,7.26
2019-01-21T11:58:01.598Z,7.94
2019-01-21T11:59:01.587Z,8.60
2019-01-21T12:00:01.597Z,9.19
2019-01-21T12:01:01.569Z,9.72
2019-01-21T12:02:01.556Z,10.20
2019-01-21T12:03:01.544Z,10.57
2019-01-21T12:04:01.534Z,10.83
2019-01-21T12:05:01.544Z,10.98
2019-01-21T12:06:01.516Z,11.11
2019-01-21T12:07:01.500Z,11.18
2019-01-21T12:08:01.488Z,11.49
2019-01-21T12:09:01.478Z,12.00
2019-01-21T12:10:01.488Z,12.18
2019-01-21T12:11:01.456Z,12.40
2019-01-21T12:12:01.445Z,12.38
2019-01-21T12:13:01.433Z,12.59
2019-01-21T12:14:01.422Z,12.66
2019-01-21T12:15:01.430Z,12.96
2019-01-21T12:16:01.399Z,13.19
2019-01-21T12:17:01.389Z,13.35
2019-01-21T12:18:01.395Z,13.32
2019-01-21T12:19:01.397Z,13.32
2019-01-21T12:20:01.381Z,13.14
2019-01-21T12:21:01.353Z,13.05
2019-01-21T12:22:01.346Z,13.04
2019-01-21T12:23:01.321Z,13.04
2019-01-21T12:24:01.317Z,13.06
2019-01-21T12:25:01.318Z,13.27
2019-01-21T12:26:01.289Z,13.39
2019-01-21T12:27:01.276Z,13.51
2019-01-21T12:28:01.266Z,13.65
2019-01-21T12:29:02.069Z,13.73
2019-01-21T12:30:01.280Z,13.80
2019-01-21T12:31:01.234Z,13.91
2019-01-21T12:32:01.221Z,13.88
2019-01-21T12:33:01.212Z,13.73
2019-01-21T12:34:01.204Z,13.43
2019-01-21T12:35:01.190Z,13.23
2019-01-21T12:36:01.202Z,13.08
2019-01-21T12:37:01.168Z,12.96
2019-01-21T12:38:01.157Z,13.01
2019-01-21T12:39:01.147Z,13.11
2019-01-21T12:40:01.137Z,13.04
2019-01-21T12:41:01.149Z,13.08
2019-01-21T12:42:01.115Z,13.04
2019-01-21T12:43:01.103Z,12.90
2019-01-21T12:44:01.092Z,12.79
2019-01-21T12:45:01.082Z,12.69
2019-01-21T12:46:01.094Z,12.63
2019-01-21T12:47:01.060Z,12.54
2019-01-21T12:48:01.054Z,12.55
2019-01-21T12:49:01.038Z,12.30
2019-01-21T12:50:01.045Z,12.14
2019-01-21T12:51:01.040Z,12.08
2019-01-21T12:52:01.007Z,11.91
2019-01-21T12:53:00.996Z,11.85
2019-01-21T12:54:00.985Z,11.82
2019-01-21T12:55:00.973Z,11.84
2019-01-21T12:56:00.983Z,11.79
2019-01-21T12:57:00.952Z,12.00