createdAt,value
2017-12-09T00:00:05.498Z,0.70
2017-12-09T00:01:08.716Z,0.70
2017-12-09T00:02:11.462Z,0.70
2017-12-09T00:03:13.947Z,0.70
2017-12-09T00:04:16.417Z,0.70
2017-12-09T00:05:19.663Z,0.60
2017-12-09T00:06:22.886Z,0.60
2017-12-09T00:07:25.375Z,0.60
2017-12-09T00:08:28.126Z,0.60
2017-12-09T00:09:32.261Z,0.60
2017-12-09T00:10:35.614Z,0.60
2017-12-09T00:11:38.087Z,0.60
2017-12-09T00:12:41.326Z,0.60
2017-12-09T00:13:43.878Z,0.60
2017-12-09T00:14:46.342Z,0.60
2017-12-09T00:15:48.820Z,0.60
2017-12-09T00:16:52.068Z,0.50
2017-12-09T00:17:55.305Z,0.50
2017-12-09T00:18:58.587Z,0.50
2017-12-09T00:20:01.078Z,0.50
2017-12-09T00:21:04.338Z,0.40
2017-12-09T00:22:06.827Z,0.50
2017-12-09T00:23:10.801Z,0.40
2017-12-09T00:24:13.341Z,0.50
2017-12-09T00:25:15.862Z,0.40
2017-12-09T00:26:18.391Z,0.40
2017-12-09T00:27:20.844Z,0.40
2017-12-09T00:28:23.330Z,0.40
2017-12-09T00:29:26.574Z,0.40
2017-12-09T00:30:29.829Z,0.40
2017-12-09T00:31:32.299Z,0.30
2017-12-09T00:32:34.874Z,0.40
2017-12-09T00:33:37.377Z,0.40
2017-12-09T00:34:39.846Z,0.40
2017-12-09T00:35:42.343Z,0.30
2017-12-09T00:36:45.575Z,0.30
2017-12-09T00:37:48.836Z,0.30
2017-12-09T00:38:51.326Z,0.30
2017-12-09T00:39:54.008Z,0.30
2017-12-09T00:40:56.478Z,0.30
2017-12-09T00:41:58.954Z,0.30
2017-12-09T00:43:01.459Z,0.20
2017-12-09T00:44:04.691Z,0.20
2017-12-09T00:45:07.958Z,0.20
2017-12-09T00:46:10.473Z,0.20
2017-12-09T00:47:13.047Z,0.10
2017-12-09T00:48:15.513Z,0.10
2017-12-09T00:49:18.898Z,0.10
2017-12-09T00:50:21.359Z,0.10
2017-12-09T00:51:26.238Z,0.10
2017-12-09T00:52:30.434Z,0.10
2017-12-09T00:53:32.917Z,0.10
2017-12-09T00:54:35.390Z,0.10
2017-12-09T00:55:37.923Z,0.10
2017-12-09T00:56:40.403Z,0.10
2017-12-09T00:57:42.998Z,0.10
2017-12-09T00:58:45.474Z,0.10
2017-12-09T00:59:48.765Z,0.10
2017-12-09T01:00:53.764Z,0.00
2017-12-09T01:01:56.276Z,0.10
2017-12-09T01:02:58.855Z,0.00
2017-12-09T01:04:02.098Z,0.00
2017-12-09T01:05:05.337Z,0.00
2017-12-09T01:06:07.889Z,0.00
2017-12-09T01:07:10.357Z,0.00
2017-12-09T01:08:12.848Z,0.00
2017-12-09T01:09:15.316Z,0.00
2017-12-09T01:10:18.594Z,0.00
2017-12-09T01:11:21.900Z,-0.10
2017-12-09T01:12:24.378Z,-0.10
2017-12-09T01:13:26.889Z,0.00
2017-12-09T01:14:30.235Z,-0.10
2017-12-09T01:15:44.784Z,-0.10
2017-12-09T01:16:59.171Z,-0.10
2017-12-09T01:18:13.708Z,-0.10
2017-12-09T01:19:16.183Z,-0.10
2017-12-09T01:20:18.899Z,-0.10
2017-12-09T01:21:21.375Z,-0.10
2017-12-09T01:22:25.454Z,-0.10
2017-12-09T01:23:28.684Z,-0.10
2017-12-09T01:24:31.917Z,-0.10
2017-12-09T01:25:34.455Z,-0.10
2017-12-09T01:26:37.718Z,-0.10
2017-12-09T01:27:41.001Z,-0.10
2017-12-09T01:28:43.499Z,-0.10
2017-12-09T01:29:45.958Z,-0.10
2017-12-09T01:30:48.430Z,-0.10
2017-12-09T01:31:51.686Z,-0.10
2017-12-09T01:32:54.919Z,-0.10
2017-12-09T01:33:58.196Z,-0.10
2017-12-09T01:35:00.671Z,-0.20
2017-12-09T01:36:03.158Z,-0.10
2017-12-09T01:37:05.661Z,-0.10
2017-12-09T01:38:08.185Z,-0.20
2017-12-09T01:39:11.444Z,-0.20
2017-12-09T01:40:13.936Z,-0.20
2017-12-09T01:41:17.190Z,-0.20
2017-12-09T01:42:19.721Z,-0.20
2017-12-09T01:43:22.275Z,-0.20
2017-12-09T01:44:24.804Z,-0.20
2017-12-09T01:45:27.268Z,-0.20
2017-12-09T01:46:30.523Z,-0.20
2017-12-09T01:47:33.774Z,-0.20
2017-12-09T01:48:36.419Z,-0.30
2017-12-09T01:49:39.018Z,-0.20
2017-12-09T01:50:47.046Z,-0.20
2017-12-09T01:51:51.051Z,-0.30
2017-12-09T01:52:53.526Z,-0.30
2017-12-09T01:53:56.002Z,-0.20
2017-12-09T01:54:58.518Z,-0.30
2017-12-09T01:56:00.986Z,-0.30
2017-12-09T01:57:03.476Z,-0.30
2017-12-09T01:58:05.947Z,-0.30
2017-12-09T01:59:09.236Z,-0.30
2017-12-09T02:00:11.756Z,-0.30
2017-12-09T02:01:14.254Z,-0.30
2017-12-09T02:02:16.726Z,-0.30
2017-12-09T02:03:19.230Z,-0.30
2017-12-09T02:04:22.475Z,-0.30
2017-12-09T02:05:24.970Z,-0.30
2017-12-09T02:06:27.526Z,-0.30
2017-12-09T02:07:30.013Z,-0.30
2017-12-09T02:08:32.587Z,-0.30
2017-12-09T02:09:35.118Z,-0.30
2017-12-09T02:10:37.582Z,-0.30
2017-12-09T02:11:40.049Z,-0.30
2017-12-09T02:12:43.278Z,-0.30
2017-12-09T02:13:46.535Z,-0.30
2017-12-09T02:14:49.991Z,-0.30
2017-12-09T02:15:52.466Z,-0.30
2017-12-09T02:16:54.936Z,-0.30
2017-12-09T02:17:57.466Z,-0.30
2017-12-09T02:19:00.005Z,-0.30
2017-12-09T02:20:02.515Z,-0.30
2017-12-09T02:21:05.734Z,-0.20
2017-12-09T02:22:08.973Z,-0.30
2017-12-09T02:23:12.217Z,-0.30
2017-12-09T02:24:15.488Z,-0.30
2017-12-09T02:25:18.014Z,-0.30
2017-12-09T02:26:20.495Z,-0.30
2017-12-09T02:27:22.971Z,-0.30
2017-12-09T02:28:25.438Z,-0.30
2017-12-09T02:29:27.922Z,-0.30
2017-12-09T02:30:30.438Z,-0.30
2017-12-09T02:31:33.729Z,-0.30
2017-12-09T02:32:36.222Z,-0.30
2017-12-09T02:33:38.755Z,-0.30
2017-12-09T02:34:41.272Z,-0.30
2017-12-09T02:35:43.802Z,-0.30
2017-12-09T02:36:46.258Z,-0.30
2017-12-09T02:37:48.718Z,-0.30
2017-12-09T02:38:51.994Z,-0.30
2017-12-09T02:39:54.659Z,-0.30
2017-12-09T02:40:57.905Z,-0.30
2017-12-09T02:42:00.375Z,-0.30
2017-12-09T02:43:02.853Z,-0.20
2017-12-09T02:44:05.329Z,-0.20
2017-12-09T02:45:07.866Z,-0.20
2017-12-09T02:46:10.376Z,-0.20
2017-12-09T02:47:13.235Z,-0.20
2017-12-09T02:48:15.727Z,-0.20
2017-12-09T02:49:18.268Z,-0.10
2017-12-09T02:50:20.733Z,-0.10
2017-12-09T02:51:23.202Z,-0.10
2017-12-09T02:52:25.727Z,-0.10
2017-12-09T02:53:28.256Z,-0.10
2017-12-09T02:54:30.707Z,0.00
2017-12-09T02:55:33.181Z,0.00
2017-12-09T02:56:35.644Z,0.00
2017-12-09T02:57:38.155Z,0.00
2017-12-09T02:58:40.679Z,0.00
2017-12-09T02:59:43.141Z,0.00
2017-12-09T03:00:45.645Z,0.00
2017-12-09T03:01:48.105Z,0.00
2017-12-09T03:02:50.618Z,0.00
2017-12-09T03:03:53.114Z,0.00
2017-12-09T03:04:55.559Z,0.10
2017-12-09T03:05:58.021Z,0.10
2017-12-09T03:07:00.822Z,0.10
2017-12-09T03:08:03.283Z,0.20
2017-12-09T03:09:06.654Z,0.30
2017-12-09T03:10:09.140Z,0.20
2017-12-09T03:11:11.601Z,0.30
2017-12-09T03:12:14.142Z,0.30
2017-12-09T03:13:16.616Z,0.30
2017-12-09T03:14:19.867Z,0.40
2017-12-09T03:15:22.434Z,0.40
2017-12-09T03:16:24.899Z,0.40
2017-12-09T03:17:27.357Z,0.40
2017-12-09T03:18:30.595Z,0.40
2017-12-09T03:19:33.818Z,0.40
2017-12-09T03:20:37.154Z,0.40
2017-12-09T03:21:39.627Z,0.40
2017-12-09T03:22:42.116Z,0.40
2017-12-09T03:23:44.586Z,0.40
2017-12-09T03:24:47.074Z,0.40
2017-12-09T03:25:50.350Z,0.40
2017-12-09T03:26:52.889Z,0.40
2017-12-09T03:27:55.383Z,0.40
2017-12-09T03:28:58.751Z,0.40
2017-12-09T03:30:01.236Z,0.40
2017-12-09T03:31:04.468Z,0.40
2017-12-09T03:32:07.071Z,0.40
2017-12-09T03:33:09.530Z,0.40
2017-12-09T03:34:12.772Z,0.30
2017-12-09T03:35:15.243Z,0.40
2017-12-09T03:36:17.708Z,0.40
2017-12-09T03:37:20.178Z,0.40
2017-12-09T03:38:22.667Z,0.40
2017-12-09T03:39:25.168Z,0.40
2017-12-09T03:40:27.646Z,0.40
2017-12-09T03:41:30.150Z,0.40
2017-12-09T03:42:33.443Z,0.40
2017-12-09T03:43:35.907Z,0.40
2017-12-09T03:44:39.168Z,0.40
2017-12-09T03:45:41.638Z,0.40
2017-12-09T03:46:44.102Z,0.40
2017-12-09T03:47:48.123Z,0.40
2017-12-09T03:48:50.615Z,0.40
2017-12-09T03:49:53.874Z,0.40
2017-12-09T03:50:56.334Z,0.30
2017-12-09T03:51:59.553Z,0.30
2017-12-09T03:53:02.037Z,0.30
2017-12-09T03:54:05.259Z,0.30
2017-12-09T03:55:07.818Z,0.30
2017-12-09T03:56:10.297Z,0.30
2017-12-09T03:57:12.849Z,0.30
2017-12-09T03:58:16.088Z,0.30
2017-12-09T03:59:18.583Z,0.30
2017-12-09T04:00:21.044Z,0.30
2017-12-09T04:01:23.594Z,0.30
2017-12-09T04:02:26.109Z,0.30
2017-12-09T04:03:29.361Z,0.40
2017-12-09T04:04:31.851Z,0.40
2017-12-09T04:05:34.322Z,0.40
2017-12-09T04:06:36.827Z,0.40
2017-12-09T04:07:40.071Z,0.50
2017-12-09T04:08:43.303Z,0.50
2017-12-09T04:09:46.538Z,0.50
2017-12-09T04:10:49.768Z,0.50
2017-12-09T04:11:52.229Z,0.50
2017-12-09T04:12:54.748Z,0.50
2017-12-09T04:13:57.997Z,0.60
2017-12-09T04:15:00.495Z,0.60
2017-12-09T04:16:02.953Z,0.50
2017-12-09T04:17:05.446Z,0.60
2017-12-09T04:18:07.934Z,0.60
2017-12-09T04:19:10.418Z,0.60
2017-12-09T04:20:13.627Z,0.60
2017-12-09T04:21:16.091Z,0.60
2017-12-09T04:22:18.578Z,0.60
2017-12-09T04:23:21.865Z,0.60
2017-12-09T04:24:24.342Z,0.60
2017-12-09T04:25:26.806Z,0.60
2017-12-09T04:26:29.268Z,0.60
2017-12-09T04:27:31.720Z,0.60
2017-12-09T04:28:34.975Z,0.60
2017-12-09T04:29:38.248Z,0.60
2017-12-09T04:30:41.478Z,0.60
2017-12-09T04:31:44.007Z,0.60
2017-12-09T04:32:46.500Z,0.60
2017-12-09T04:33:50.482Z,0.60
2017-12-09T04:34:53.732Z,0.60
2017-12-09T04:35:56.205Z,0.60
2017-12-09T04:36:58.831Z,0.60
2017-12-09T04:38:01.384Z,0.60
2017-12-09T04:39:04.619Z,0.60
2017-12-09T04:40:07.852Z,0.60
2017-12-09T04:41:10.335Z,0.60
2017-12-09T04:42:12.853Z,0.60
2017-12-09T04:43:15.347Z,0.60
2017-12-09T04:44:18.576Z,0.60
2017-12-09T04:45:22.554Z,0.60
2017-12-09T04:46:25.046Z,0.60
2017-12-09T04:47:27.540Z,0.60
2017-12-09T04:48:30.027Z,0.60
2017-12-09T04:49:33.283Z,0.60
2017-12-09T04:50:36.509Z,0.60
2017-12-09T04:51:40.489Z,0.60
2017-12-09T04:52:43.718Z,0.60
2017-12-09T04:53:46.989Z,0.60
2017-12-09T04:54:49.506Z,0.60
2017-12-09T04:55:51.962Z,0.60
2017-12-09T04:56:54.451Z,0.60
2017-12-09T04:57:57.705Z,0.70
2017-12-09T04:59:00.224Z,0.70
2017-12-09T05:00:03.476Z,0.70
2017-12-09T05:01:05.946Z,0.70
2017-12-09T05:02:08.472Z,0.70
2017-12-09T05:03:10.966Z,0.70
2017-12-09T05:04:13.485Z,0.70
2017-12-09T05:05:16.226Z,0.70
2017-12-09T05:06:18.746Z,0.70
2017-12-09T05:07:21.257Z,0.70
2017-12-09T05:08:23.827Z,0.70
2017-12-09T05:09:26.351Z,0.70
2017-12-09T05:10:28.896Z,0.70
2017-12-09T05:11:31.377Z,0.70
2017-12-09T05:12:33.887Z,0.60
2017-12-09T05:13:36.344Z,0.60
2017-12-09T05:14:38.815Z,0.60
2017-12-09T05:15:42.054Z,0.60
2017-12-09T05:16:45.280Z,0.70
2017-12-09T05:17:47.747Z,0.60
2017-12-09T05:18:50.287Z,0.60
2017-12-09T05:19:52.770Z,0.70
2017-12-09T05:20:55.275Z,0.70
2017-12-09T05:21:58.514Z,0.70
2017-12-09T05:23:02.535Z,0.70
2017-12-09T05:24:04.993Z,0.70
2017-12-09T05:25:07.558Z,0.70
2017-12-09T05:26:10.825Z,0.70
2017-12-09T05:27:13.298Z,0.70
2017-12-09T05:28:16.542Z,0.70
2017-12-09T05:29:19.005Z,0.70
2017-12-09T05:30:21.475Z,0.70
2017-12-09T05:31:23.967Z,0.70
2017-12-09T05:32:26.440Z,0.80
2017-12-09T05:33:29.720Z,0.80
2017-12-09T05:34:32.183Z,0.80
2017-12-09T05:35:34.657Z,0.80
2017-12-09T05:36:37.926Z,0.80
2017-12-09T05:37:40.398Z,0.80
2017-12-09T05:38:42.960Z,0.80
2017-12-09T05:39:45.434Z,0.80
2017-12-09T05:40:47.902Z,0.80
2017-12-09T05:41:51.175Z,0.80
2017-12-09T05:42:53.782Z,0.80
2017-12-09T05:43:56.318Z,0.80
2017-12-09T05:44:58.773Z,0.80
2017-12-09T05:46:01.239Z,0.80
2017-12-09T05:47:04.487Z,0.80
2017-12-09T05:48:07.750Z,0.80
2017-12-09T05:49:10.214Z,0.80
2017-12-09T05:50:12.685Z,0.80
2017-12-09T05:51:15.919Z,0.80
2017-12-09T05:52:19.165Z,0.80
2017-12-09T05:53:22.401Z,0.80
2017-12-09T05:54:25.657Z,0.70
2017-12-09T05:55:28.137Z,0.80
2017-12-09T05:56:30.600Z,0.80
2017-12-09T05:57:33.823Z,0.70
2017-12-09T05:58:36.350Z,0.70
2017-12-09T05:59:39.581Z,0.70
2017-12-09T06:00:42.054Z,0.70
2017-12-09T06:01:44.575Z,0.70
2017-12-09T06:02:47.094Z,0.70
2017-12-09T06:03:49.626Z,0.70
2017-12-09T06:04:52.092Z,0.70
2017-12-09T06:05:54.568Z,0.70
2017-12-09T06:06:57.814Z,0.60
2017-12-09T06:08:00.269Z,0.70
2017-12-09T06:09:02.730Z,0.70
2017-12-09T06:10:05.250Z,0.60
2017-12-09T06:11:07.722Z,0.60
2017-12-09T06:12:10.194Z,0.60
2017-12-09T06:13:14.178Z,0.60
2017-12-09T06:14:17.426Z,0.60
2017-12-09T06:15:19.936Z,0.60
2017-12-09T06:16:22.405Z,0.60
2017-12-09T06:17:24.874Z,0.60
2017-12-09T06:18:27.354Z,0.60
2017-12-09T06:19:29.866Z,0.60
2017-12-09T06:20:33.280Z,0.70
2017-12-09T06:21:36.514Z,0.70
2017-12-09T06:22:39.918Z,0.70
2017-12-09T06:23:42.411Z,0.70
2017-12-09T06:24:45.675Z,0.80
2017-12-09T06:25:48.197Z,0.80
2017-12-09T06:26:50.708Z,0.80
2017-12-09T06:27:53.170Z,0.80
2017-12-09T06:28:55.635Z,0.80
2017-12-09T06:29:59.709Z,0.80
2017-12-09T06:31:02.954Z,0.80
2017-12-09T06:32:06.186Z,0.80
2017-12-09T06:33:09.419Z,0.80
2017-12-09T06:34:11.877Z,0.80
2017-12-09T06:35:14.354Z,0.80
2017-12-09T06:36:16.831Z,0.80
2017-12-09T06:37:19.319Z,0.90
2017-12-09T06:38:21.931Z,0.90
2017-12-09T06:39:24.396Z,0.90
2017-12-09T06:40:27.614Z,0.90
2017-12-09T06:41:30.080Z,0.90
2017-12-09T06:42:32.568Z,0.90
2017-12-09T06:43:35.811Z,0.90
2017-12-09T06:44:38.277Z,0.90
2017-12-09T06:45:40.750Z,1.00
2017-12-09T06:46:43.992Z,0.90
2017-12-09T06:47:46.542Z,0.90
2017-12-09T06:48:49.794Z,0.90
2017-12-09T06:49:53.044Z,0.90
2017-12-09T06:50:55.552Z,0.90
2017-12-09T06:51:58.791Z,1.00
2017-12-09T06:53:02.051Z,1.00
2017-12-09T06:54:04.505Z,1.00
2017-12-09T06:55:07.029Z,1.00
2017-12-09T06:56:10.254Z,1.00
2017-12-09T06:57:12.717Z,1.00
2017-12-09T06:58:15.209Z,1.00
2017-12-09T06:59:17.713Z,1.00
2017-12-09T07:00:20.939Z,1.00
2017-12-09T07:01:24.332Z,1.00
2017-12-09T07:02:27.677Z,1.00
2017-12-09T07:03:31.723Z,1.00
2017-12-09T07:04:34.190Z,1.00
2017-12-09T07:05:36.661Z,1.00
2017-12-09T07:06:39.195Z,1.00
2017-12-09T07:07:41.659Z,1.00
2017-12-09T07:08:44.112Z,0.90
2017-12-09T07:09:46.565Z,0.90
2017-12-09T07:10:49.036Z,0.90
2017-12-09T07:11:51.562Z,0.90
2017-12-09T07:12:54.036Z,0.90
2017-12-09T07:13:56.950Z,0.90
2017-12-09T07:15:00.299Z,0.80
2017-12-09T07:16:03.537Z,0.90
2017-12-09T07:17:06.308Z,0.80
2017-12-09T07:18:08.767Z,0.80
2017-12-09T07:19:12.868Z,0.90
2017-12-09T07:20:15.314Z,0.80
2017-12-09T07:21:19.084Z,0.80
2017-12-09T07:22:21.780Z,0.80
2017-12-09T07:23:25.200Z,0.80
2017-12-09T07:24:28.668Z,0.80
2017-12-09T07:25:31.958Z,0.70
2017-12-09T07:26:34.539Z,0.80
2017-12-09T07:27:37.804Z,0.80
2017-12-09T07:28:40.262Z,0.80
2017-12-09T07:29:42.740Z,0.80
2017-12-09T07:30:45.312Z,0.80
2017-12-09T07:31:48.556Z,0.80
2017-12-09T07:32:51.014Z,0.80
2017-12-09T07:33:54.288Z,0.80
2017-12-09T07:34:56.772Z,0.80
2017-12-09T07:35:59.247Z,0.80
2017-12-09T07:37:01.770Z,0.80
2017-12-09T07:38:04.230Z,0.80
2017-12-09T07:39:06.687Z,0.80
2017-12-09T07:40:09.918Z,0.80
2017-12-09T07:41:12.374Z,0.80
2017-12-09T07:42:14.874Z,0.80
2017-12-09T07:43:18.108Z,0.70
2017-12-09T07:44:21.207Z,0.70
2017-12-09T07:45:23.698Z,0.80
2017-12-09T07:46:26.183Z,0.80
2017-12-09T07:47:29.452Z,0.70
2017-12-09T07:48:32.692Z,0.80
2017-12-09T07:49:35.931Z,0.70
2017-12-09T07:50:38.387Z,0.80
2017-12-09T07:51:40.858Z,0.70
2017-12-09T07:52:44.111Z,0.70
2017-12-09T07:53:46.586Z,0.70
2017-12-09T07:54:49.115Z,0.70
2017-12-09T07:55:51.590Z,0.70
2017-12-09T07:56:54.825Z,0.60
2017-12-09T07:57:57.351Z,0.70
2017-12-09T07:59:00.578Z,0.60
2017-12-09T08:00:03.033Z,0.60
2017-12-09T08:01:06.287Z,0.70
2017-12-09T08:02:09.543Z,0.70
2017-12-09T08:03:12.075Z,0.70
2017-12-09T08:04:14.534Z,0.70
2017-12-09T08:05:17.611Z,0.70
2017-12-09T08:06:25.758Z,0.70
2017-12-09T08:07:28.986Z,0.70
2017-12-09T08:08:31.446Z,0.70
2017-12-09T08:09:38.926Z,0.70
2017-12-09T08:10:41.411Z,0.70
2017-12-09T08:11:43.899Z,0.70
2017-12-09T08:12:47.880Z,0.70
2017-12-09T08:13:51.108Z,0.70
2017-12-09T08:14:53.629Z,0.70
2017-12-09T08:15:57.017Z,0.70
2017-12-09T08:16:59.489Z,0.70
2017-12-09T08:18:01.959Z,0.70
2017-12-09T08:19:04.478Z,0.70
2017-12-09T08:20:07.784Z,0.80
2017-12-09T08:21:10.254Z,0.80
2017-12-09T08:22:12.738Z,0.80
2017-12-09T08:23:15.245Z,0.80
2017-12-09T08:24:17.720Z,0.80
2017-12-09T08:25:21.103Z,0.90
2017-12-09T08:26:23.626Z,0.80
2017-12-09T08:27:26.095Z,0.80
2017-12-09T08:28:29.339Z,0.90
2017-12-09T08:29:32.011Z,0.90
2017-12-09T08:30:34.499Z,0.80
2017-12-09T08:31:37.742Z,0.80
2017-12-09T08:32:41.150Z,0.90
2017-12-09T08:33:43.638Z,0.90
2017-12-09T08:34:46.115Z,0.80
2017-12-09T08:35:48.685Z,0.80
2017-12-09T08:36:51.902Z,0.80
2017-12-09T08:37:55.133Z,0.80
2017-12-09T08:38:57.590Z,0.80
2017-12-09T08:40:00.117Z,0.80
2017-12-09T08:41:02.629Z,0.80
2017-12-09T08:42:05.869Z,0.80
2017-12-09T08:43:09.096Z,0.90
2017-12-09T08:44:11.551Z,0.90
2017-12-09T08:45:14.371Z,0.90
2017-12-09T08:46:16.959Z,0.80
2017-12-09T08:47:19.418Z,0.80
2017-12-09T08:48:22.705Z,0.80
2017-12-09T08:49:25.194Z,0.80
2017-12-09T08:50:28.423Z,0.80
2017-12-09T08:51:31.666Z,0.80
2017-12-09T08:52:37.163Z,0.80
2017-12-09T08:53:40.456Z,0.80
2017-12-09T08:54:42.926Z,0.80
2017-12-09T08:55:46.146Z,0.80
2017-12-09T08:56:49.375Z,0.80
2017-12-09T08:57:52.036Z,0.80
2017-12-09T08:58:54.579Z,0.80
2017-12-09T08:59:57.814Z,0.80
2017-12-09T09:01:01.062Z,0.80
2017-12-09T09:02:04.294Z,0.80
2017-12-09T09:03:07.537Z,0.90
2017-12-09T09:04:10.819Z,0.80
2017-12-09T09:05:13.287Z,0.90
2017-12-09T09:06:16.540Z,0.80
2017-12-09T09:07:19.082Z,0.80
2017-12-09T09:08:22.334Z,0.90
2017-12-09T09:09:24.835Z,0.90
2017-12-09T09:10:27.286Z,0.90
2017-12-09T09:11:30.557Z,1.00
2017-12-09T09:12:33.098Z,1.00
2017-12-09T09:13:35.546Z,1.10
2017-12-09T09:14:38.011Z,1.10
2017-12-09T09:15:40.484Z,1.10
2017-12-09T09:16:42.971Z,1.20
2017-12-09T09:17:45.437Z,1.20
2017-12-09T09:18:48.135Z,1.20
2017-12-09T09:19:50.633Z,1.20
2017-12-09T09:20:53.242Z,1.20
2017-12-09T09:21:55.684Z,1.20
2017-12-09T09:22:59.007Z,1.10
2017-12-09T09:24:02.230Z,1.10
2017-12-09T09:25:04.719Z,1.10
2017-12-09T09:26:07.235Z,1.10
2017-12-09T09:27:09.739Z,1.10
2017-12-09T09:28:13.057Z,1.00
2017-12-09T09:29:15.527Z,1.00
2017-12-09T09:30:18.059Z,1.00
2017-12-09T09:31:20.617Z,1.00
2017-12-09T09:32:23.104Z,1.10
2017-12-09T09:33:25.569Z,1.00
2017-12-09T09:34:28.034Z,1.10
2017-12-09T09:35:31.296Z,1.10
2017-12-09T09:36:33.759Z,1.10
2017-12-09T09:37:36.248Z,1.10
2017-12-09T09:38:39.020Z,1.10
2017-12-09T09:39:41.539Z,1.10
2017-12-09T09:40:44.026Z,1.20
2017-12-09T09:41:46.518Z,1.20
2017-12-09T09:42:49.076Z,1.20
2017-12-09T09:43:51.535Z,1.20
2017-12-09T09:44:54.015Z,1.20
2017-12-09T09:45:56.506Z,1.20
2017-12-09T09:46:58.991Z,1.20
2017-12-09T09:48:01.490Z,1.20
2017-12-09T09:49:04.035Z,1.20
2017-12-09T09:50:06.502Z,1.20
2017-12-09T09:51:09.749Z,1.20
2017-12-09T09:52:12.975Z,1.20
2017-12-09T09:53:15.448Z,1.20
2017-12-09T09:54:18.707Z,1.10
2017-12-09T09:55:21.198Z,1.10
2017-12-09T09:56:24.499Z,1.10
2017-12-09T09:57:27.167Z,1.10
2017-12-09T09:58:29.663Z,1.10
2017-12-09T09:59:33.865Z,1.20
2017-12-09T10:00:36.385Z,1.20
2017-12-09T10:01:40.438Z,1.20
2017-12-09T10:02:43.023Z,1.20
2017-12-09T10:03:45.542Z,1.20
2017-12-09T10:04:48.197Z,1.20
2017-12-09T10:05:50.860Z,1.20
2017-12-09T10:06:54.103Z,1.20
2017-12-09T10:07:57.334Z,1.20
2017-12-09T10:08:59.806Z,1.20
2017-12-09T10:10:02.275Z,1.20
2017-12-09T10:11:04.749Z,1.20
2017-12-09T10:12:07.210Z,1.20
2017-12-09T10:13:09.698Z,1.20
2017-12-09T10:14:12.218Z,1.20
2017-12-09T10:15:14.730Z,1.20
2017-12-09T10:16:17.993Z,1.20
2017-12-09T10:17:20.507Z,1.20
2017-12-09T10:18:22.975Z,1.20
2017-12-09T10:19:25.442Z,1.20
2017-12-09T10:20:28.694Z,1.20
2017-12-09T10:21:31.914Z,1.10
2017-12-09T10:22:34.470Z,1.20
2017-12-09T10:23:36.948Z,1.20
2017-12-09T10:24:39.444Z,1.10
2017-12-09T10:25:42.044Z,1.10
2017-12-09T10:26:44.512Z,1.10
2017-12-09T10:27:46.983Z,1.10
2017-12-09T10:28:50.212Z,1.10
2017-12-09T10:29:52.690Z,1.10
2017-12-09T10:30:55.185Z,1.10
2017-12-09T10:31:57.638Z,1.10
2017-12-09T10:33:00.119Z,1.20
2017-12-09T10:34:03.408Z,1.10
2017-12-09T10:35:05.907Z,1.20
2017-12-09T10:36:08.365Z,1.20
2017-12-09T10:37:10.830Z,1.10
2017-12-09T10:38:14.114Z,1.20
2017-12-09T10:39:16.570Z,1.20
2017-12-09T10:40:19.088Z,1.20
2017-12-09T10:41:21.550Z,1.10
2017-12-09T10:42:24.781Z,1.10
2017-12-09T10:43:27.254Z,1.10
2017-12-09T10:44:29.718Z,1.10
2017-12-09T10:45:33.850Z,1.00
2017-12-09T10:46:36.316Z,1.00
2017-12-09T10:47:39.606Z,1.00
2017-12-09T10:48:42.193Z,1.00
2017-12-09T10:49:44.673Z,1.00
2017-12-09T10:50:47.165Z,1.00
2017-12-09T10:51:50.415Z,1.00
2017-12-09T10:52:52.943Z,1.00
2017-12-09T10:53:55.426Z,1.10
2017-12-09T10:54:57.890Z,1.10
2017-12-09T10:56:00.413Z,1.10
2017-12-09T10:57:02.928Z,1.10
2017-12-09T10:58:06.182Z,1.10
2017-12-09T10:59:09.411Z,1.10
2017-12-09T11:00:12.632Z,1.20
2017-12-09T11:01:15.145Z,1.20
2017-12-09T11:02:17.631Z,1.20
2017-12-09T11:03:20.171Z,1.20
2017-12-09T11:04:22.812Z,1.20
2017-12-09T11:05:25.293Z,1.20
2017-12-09T11:06:28.546Z,1.20
2017-12-09T11:07:31.070Z,1.20
2017-12-09T11:08:33.637Z,1.20
2017-12-09T11:09:36.105Z,1.20
2017-12-09T11:10:39.351Z,1.20
2017-12-09T11:11:42.636Z,1.20
2017-12-09T11:12:45.120Z,1.20
2017-12-09T11:13:48.475Z,1.20
2017-12-09T11:14:50.994Z,1.20
2017-12-09T11:15:53.547Z,1.10
2017-12-09T11:16:56.070Z,1.20
2017-12-09T11:17:58.536Z,1.10
2017-12-09T11:19:01.002Z,1.10
2017-12-09T11:20:03.912Z,1.10
2017-12-09T11:21:06.372Z,1.10
2017-12-09T11:22:08.863Z,1.20
2017-12-09T11:23:12.087Z,1.20
2017-12-09T11:24:14.559Z,1.20
2017-12-09T11:25:17.031Z,1.20
2017-12-09T11:26:19.500Z,1.20
2017-12-09T11:27:22.027Z,1.20
2017-12-09T11:28:24.532Z,1.20
2017-12-09T11:29:27.791Z,1.20
2017-12-09T11:30:30.242Z,1.20
2017-12-09T11:31:32.706Z,1.20
2017-12-09T11:32:35.986Z,1.10
2017-12-09T11:33:38.473Z,1.10
2017-12-09T11:34:42.437Z,1.10
2017-12-09T11:35:45.019Z,1.10
2017-12-09T11:36:47.776Z,1.10
2017-12-09T11:37:50.355Z,1.10
2017-12-09T11:38:52.874Z,1.10
2017-12-09T11:39:57.419Z,1.10
2017-12-09T11:40:59.902Z,1.20
2017-12-09T11:42:02.382Z,1.10
2017-12-09T11:43:05.619Z,1.10
2017-12-09T11:44:08.848Z,1.10
2017-12-09T11:45:11.339Z,1.10
2017-12-09T11:46:14.450Z,1.10
2017-12-09T11:47:16.946Z,1.10
2017-12-09T11:48:20.167Z,1.00
2017-12-09T11:49:22.683Z,1.00
2017-12-09T11:50:25.201Z,1.00
2017-12-09T11:51:32.065Z,1.00
2017-12-09T11:52:35.336Z,1.10
2017-12-09T11:53:41.772Z,1.10
2017-12-09T11:54:47.354Z,1.10
2017-12-09T11:55:50.127Z,1.10
2017-12-09T11:56:53.209Z,1.10
2017-12-09T11:57:57.485Z,1.20
2017-12-09T11:59:03.001Z,1.20
2017-12-09T12:00:08.604Z,1.20
2017-12-09T12:01:11.642Z,1.20
2017-12-09T12:02:14.385Z,1.20
2017-12-09T12:03:17.703Z,1.30
2017-12-09T12:04:20.168Z,1.30
2017-12-09T12:05:22.657Z,1.30
2017-12-09T12:06:25.124Z,1.30
2017-12-09T12:07:28.357Z,1.30
2017-12-09T12:08:31.426Z,1.30
2017-12-09T12:09:34.665Z,1.30
2017-12-09T12:10:37.960Z,1.30
2017-12-09T12:11:44.165Z,1.30
2017-12-09T12:12:47.446Z,1.30
2017-12-09T12:13:50.618Z,1.40
2017-12-09T12:14:54.224Z,1.40
2017-12-09T12:15:56.746Z,1.40
2017-12-09T12:17:00.273Z,1.30
2017-12-09T12:18:03.354Z,1.40
2017-12-09T12:19:06.790Z,1.40
2017-12-09T12:20:09.887Z,1.40
2017-12-09T12:21:12.764Z,1.40
2017-12-09T12:22:16.346Z,1.40
2017-12-09T12:23:18.855Z,1.40
2017-12-09T12:24:21.339Z,1.40
2017-12-09T12:25:23.839Z,1.50
2017-12-09T12:26:26.350Z,1.50
2017-12-09T12:27:29.590Z,1.50
2017-12-09T12:28:32.878Z,1.50
2017-12-09T12:29:35.300Z,1.50
2017-12-09T12:30:37.803Z,1.50
2017-12-09T12:31:40.307Z,1.50
2017-12-09T12:32:43.556Z,1.60
2017-12-09T12:33:46.068Z,1.60
2017-12-09T12:34:49.306Z,1.60
2017-12-09T12:35:52.565Z,1.70
2017-12-09T12:36:55.789Z,1.70
2017-12-09T12:37:58.423Z,1.70
2017-12-09T12:39:01.678Z,1.70
2017-12-09T12:40:04.917Z,1.70
2017-12-09T12:41:08.178Z,1.70
2017-12-09T12:42:11.030Z,1.70
2017-12-09T12:43:13.548Z,1.70
2017-12-09T12:44:16.030Z,1.70
2017-12-09T12:45:18.520Z,1.80
2017-12-09T12:46:20.978Z,1.80
2017-12-09T12:47:24.237Z,1.80
2017-12-09T12:48:27.483Z,1.80
2017-12-09T12:49:30.030Z,1.80
2017-12-09T12:50:32.527Z,1.80
2017-12-09T12:51:35.779Z,1.80
2017-12-09T12:52:38.243Z,1.90
2017-12-09T12:53:40.746Z,1.80
2017-12-09T12:54:43.228Z,1.90
2017-12-09T12:55:46.450Z,1.90
2017-12-09T12:56:48.947Z,1.80
2017-12-09T12:57:53.347Z,1.90
2017-12-09T12:58:56.226Z,1.90
2017-12-09T12:59:58.890Z,1.90
2017-12-09T13:01:02.721Z,1.90
2017-12-09T13:02:05.285Z,1.90
2017-12-09T13:03:10.220Z,1.90
2017-12-09T13:04:12.774Z,1.90
2017-12-09T13:05:16.583Z,1.90
2017-12-09T13:06:19.549Z,1.90
2017-12-09T13:07:22.063Z,1.90
2017-12-09T13:08:24.589Z,1.90
2017-12-09T13:09:27.369Z,1.90
2017-12-09T13:10:30.612Z,2.00
2017-12-09T13:11:33.183Z,2.00
2017-12-09T13:12:35.674Z,2.00
2017-12-09T13:13:38.944Z,2.00
2017-12-09T13:14:42.202Z,2.10
2017-12-09T13:15:44.706Z,2.00
2017-12-09T13:16:47.943Z,2.10
2017-12-09T13:17:51.170Z,2.10
2017-12-09T13:18:53.661Z,2.10
2017-12-09T13:19:56.127Z,2.20
2017-12-09T13:20:58.591Z,2.20
2017-12-09T13:22:01.071Z,2.20
2017-12-09T13:23:03.535Z,2.30
2017-12-09T13:24:06.039Z,2.30
2017-12-09T13:25:09.301Z,2.30
2017-12-09T13:26:11.837Z,2.30
2017-12-09T13:27:14.354Z,2.30
2017-12-09T13:28:17.144Z,2.30
2017-12-09T13:29:19.655Z,2.30
2017-12-09T13:30:22.133Z,2.30
2017-12-09T13:31:25.361Z,2.30
2017-12-09T13:32:28.592Z,2.20
2017-12-09T13:33:31.850Z,2.30
2017-12-09T13:34:35.109Z,2.20
2017-12-09T13:35:37.578Z,2.20
2017-12-09T13:36:40.828Z,2.20
2017-12-09T13:37:43.292Z,2.20
2017-12-09T13:38:45.767Z,2.30
2017-12-09T13:39:48.242Z,2.30
2017-12-09T13:40:50.765Z,2.30
2017-12-09T13:41:54.084Z,2.20
2017-12-09T13:42:56.554Z,2.20
2017-12-09T13:43:59.059Z,2.20
2017-12-09T13:45:01.539Z,2.30
2017-12-09T13:46:04.801Z,2.30
2017-12-09T13:47:07.274Z,2.30
2017-12-09T13:48:09.767Z,2.30
2017-12-09T13:49:13.047Z,2.30
2017-12-09T13:50:15.547Z,2.30
2017-12-09T13:51:18.797Z,2.30
2017-12-09T13:52:21.262Z,2.30
2017-12-09T13:53:23.764Z,2.30