createdAt,value
2023-05-12T00:08:16.818Z,18.73
2023-05-12T00:23:19.163Z,19.37
2023-05-12T00:38:21.677Z,19.27
2023-05-12T00:53:24.756Z,18.37
2023-05-12T01:08:28.063Z,15.33
2023-05-12T01:23:36.223Z,13.67
2023-05-12T01:38:39.134Z,12.13
2023-05-12T01:53:43.180Z,10.17
2023-05-12T02:08:48.434Z,7.83
2023-05-12T02:23:52.014Z,8.17
2023-05-12T02:38:54.427Z,7.13
2023-05-12T02:53:57.212Z,7.33
2023-05-12T03:09:00.003Z,8.67
2023-05-12T03:24:02.478Z,7.70
2023-05-12T03:39:08.715Z,9.97
2023-05-12T03:54:16.036Z,5.90
2023-05-12T04:09:18.419Z,4.70
2023-05-12T04:24:20.932Z,3.40
2023-05-12T04:39:23.579Z,2.97
2023-05-12T04:54:29.353Z,3.13
2023-05-12T05:09:32.608Z,3.80
2023-05-12T05:24:36.002Z,5.17
2023-05-12T05:39:38.628Z,7.20
2023-05-12T05:54:41.152Z,6.97
2023-05-12T06:09:44.111Z,6.37
2023-05-12T06:24:47.018Z,4.33
2023-05-12T06:40:03.705Z,3.67
2023-05-12T06:55:07.010Z,3.30
2023-05-12T07:10:09.587Z,3.33
2023-05-12T07:25:18.184Z,3.83
2023-05-12T07:40:25.237Z,3.60
2023-05-12T07:55:29.065Z,3.70
2023-05-12T08:10:41.250Z,3.17
2023-05-12T08:25:48.007Z,2.03
2023-05-12T08:41:11.414Z,1.87
2023-05-12T09:11:28.076Z,1.30
2023-05-12T09:26:33.370Z,1.37
2023-05-12T09:41:37.923Z,1.80
2023-05-12T09:56:41.360Z,2.03
2023-05-12T10:11:45.064Z,2.00
2023-05-12T10:26:47.475Z,1.77
2023-05-12T10:42:00.704Z,1.30
2023-05-12T10:57:03.436Z,1.60
2023-05-12T11:12:20.395Z,1.90
2023-05-12T11:27:24.316Z,2.00
2023-05-12T11:42:26.862Z,1.93
2023-05-12T11:57:34.965Z,1.87
2023-05-12T12:12:37.373Z,2.00
2023-05-12T12:27:39.884Z,2.33
2023-05-12T12:42:42.324Z,2.30
2023-05-12T12:57:44.804Z,2.37
2023-05-12T13:12:47.433Z,2.57
2023-05-12T13:27:49.784Z,2.50
2023-05-12T13:42:53.104Z,2.70
2023-05-12T13:57:56.930Z,2.80
2023-05-12T14:13:07.953Z,3.00
2023-05-12T14:28:12.528Z,3.20
2023-05-12T14:43:23.224Z,3.50
2023-05-12T14:58:28.174Z,3.93
2023-05-12T15:13:31.535Z,4.23
2023-05-12T15:28:34.539Z,4.17
2023-05-12T15:43:38.974Z,3.90
2023-05-12T15:58:41.772Z,4.10
2023-05-12T16:13:44.628Z,4.13
2023-05-12T16:28:47.733Z,3.93
2023-05-12T16:43:54.894Z,5.90
2023-05-12T16:59:02.288Z,16.37
2023-05-12T17:14:16.779Z,4.80
2023-05-12T17:29:22.088Z,5.10
2023-05-12T17:44:24.845Z,3.03
2023-05-12T17:59:27.826Z,3.27
2023-05-12T18:14:30.563Z,2.93
2023-05-12T18:29:33.025Z,3.40
2023-05-12T18:44:35.448Z,2.90
2023-05-12T18:59:38.367Z,2.40
2023-05-12T19:14:43.091Z,3.63
2023-05-12T19:29:47.199Z,3.03
2023-05-12T19:44:49.782Z,2.93
2023-05-12T19:59:53.529Z,3.67
2023-05-12T20:14:56.912Z,3.40
2023-05-12T20:29:59.589Z,5.13
2023-05-12T20:45:02.812Z,4.10
2023-05-12T21:00:07.421Z,4.53
2023-05-12T21:15:10.662Z,3.57
2023-05-12T21:30:13.271Z,4.30
2023-05-12T21:45:15.915Z,4.43
2023-05-12T22:15:22.403Z,4.90
2023-05-12T22:30:24.725Z,5.30
2023-05-12T22:45:27.104Z,5.10
2023-05-12T23:00:29.463Z,5.70
2023-05-12T23:15:31.951Z,6.10
2023-05-12T23:30:34.479Z,7.13
2023-05-12T23:45:36.979Z,8.10
