createdAt,value
2022-12-18T00:01:35.294Z,6.30
2022-12-18T00:04:04.768Z,7.15
2022-12-18T00:06:33.693Z,8.63
2022-12-18T00:09:01.881Z,8.18
2022-12-18T00:11:31.155Z,6.68
2022-12-18T00:14:00.400Z,6.85
2022-12-18T00:16:29.348Z,6.40
2022-12-18T00:18:59.207Z,6.73
2022-12-18T00:21:28.270Z,6.38
2022-12-18T00:23:56.453Z,6.43
2022-12-18T00:26:25.880Z,6.57
2022-12-18T00:29:02.748Z,5.72
2022-12-18T00:31:32.616Z,6.78
2022-12-18T00:34:02.746Z,6.60
2022-12-18T00:36:32.872Z,5.80
2022-12-18T00:39:01.422Z,6.05
2022-12-18T00:41:48.285Z,6.00
2022-12-18T00:44:19.091Z,5.60
2022-12-18T00:46:47.631Z,5.78
2022-12-18T00:49:16.336Z,6.57
2022-12-18T00:51:44.195Z,6.72
2022-12-18T00:54:12.680Z,6.82
2022-12-18T00:56:48.221Z,7.03
2022-12-18T00:59:17.373Z,6.60
2022-12-18T01:01:45.914Z,6.43
2022-12-18T01:04:14.030Z,6.25
2022-12-18T01:06:41.938Z,6.68
2022-12-18T01:09:11.224Z,6.03
2022-12-18T01:11:42.549Z,6.93
2022-12-18T01:14:12.498Z,6.75
2022-12-18T01:16:40.464Z,7.20
2022-12-18T01:19:08.290Z,6.10
2022-12-18T01:21:36.104Z,6.45
2022-12-18T01:24:05.793Z,6.28
2022-12-18T01:26:33.750Z,6.03
2022-12-18T01:29:01.625Z,6.63
2022-12-18T01:31:31.546Z,6.70
2022-12-18T01:33:59.736Z,6.25
2022-12-18T01:36:30.875Z,6.70
2022-12-18T01:39:01.406Z,6.25
2022-12-18T01:41:50.860Z,6.18
2022-12-18T01:45:06.750Z,6.38
2022-12-18T01:47:46.290Z,7.25
2022-12-18T01:50:14.567Z,7.18
2022-12-18T01:52:49.657Z,6.68
2022-12-18T01:55:21.209Z,7.47
2022-12-18T01:57:50.621Z,7.93
2022-12-18T02:00:20.130Z,7.32
2022-12-18T02:02:48.592Z,7.45
2022-12-18T02:05:20.872Z,8.27
2022-12-18T02:07:48.846Z,7.97
2022-12-18T02:10:21.786Z,8.93
2022-12-18T02:12:59.138Z,9.15
2022-12-18T02:15:33.260Z,8.45
2022-12-18T02:18:17.382Z,9.50
2022-12-18T02:21:11.637Z,9.30
2022-12-18T02:24:03.152Z,9.38
2022-12-18T02:26:41.777Z,9.95
2022-12-18T02:29:14.278Z,8.45
2022-12-18T02:31:53.271Z,9.43
2022-12-18T02:34:25.936Z,10.20
2022-12-18T02:36:56.612Z,9.75
2022-12-18T02:39:26.270Z,9.52
2022-12-18T02:42:00.761Z,10.57
2022-12-18T02:44:28.744Z,10.13
2022-12-18T02:46:56.796Z,9.25
2022-12-18T02:49:30.838Z,9.18
2022-12-18T02:52:03.488Z,9.95
2022-12-18T02:54:54.206Z,9.40
2022-12-18T02:57:23.716Z,11.70
2022-12-18T02:59:57.860Z,11.40
2022-12-18T03:02:48.588Z,10.60
2022-12-18T03:05:36.727Z,9.55
2022-12-18T03:08:07.112Z,10.07
2022-12-18T03:10:44.195Z,10.48
2022-12-18T03:13:15.472Z,10.20
2022-12-18T03:15:48.919Z,10.40
2022-12-18T03:18:19.227Z,10.20
2022-12-18T03:20:48.867Z,10.35
2022-12-18T03:23:26.421Z,9.98
2022-12-18T03:25:59.299Z,9.93
2022-12-18T03:28:33.132Z,11.30
2022-12-18T03:31:07.658Z,9.75
2022-12-18T03:33:58.690Z,8.77
2022-12-18T03:36:34.010Z,10.25
2022-12-18T03:39:02.939Z,10.73
2022-12-18T03:42:04.108Z,8.95
2022-12-18T03:44:41.699Z,10.65
2022-12-18T03:47:21.396Z,10.73
2022-12-18T03:49:55.018Z,11.25
2022-12-18T03:52:23.733Z,11.45
2022-12-18T03:54:52.204Z,11.07
2022-12-18T03:57:22.762Z,10.73
2022-12-18T03:59:56.954Z,11.48
2022-12-18T04:02:30.991Z,12.02
2022-12-18T04:05:05.410Z,13.88
2022-12-18T04:07:36.464Z,12.43
2022-12-18T04:10:08.819Z,12.27
2022-12-18T04:12:38.864Z,13.25
2022-12-18T04:15:11.057Z,13.10
2022-12-18T04:17:39.432Z,15.10
2022-12-18T04:20:07.505Z,13.50
2022-12-18T04:22:38.535Z,13.77
2022-12-18T04:25:06.472Z,13.20
2022-12-18T04:27:39.317Z,15.15
2022-12-18T04:30:07.828Z,13.48
2022-12-18T04:32:36.272Z,14.15
2022-12-18T04:35:05.240Z,13.50
2022-12-18T04:37:34.033Z,13.10
2022-12-18T04:40:01.960Z,13.68
2022-12-18T04:42:38.648Z,13.32
2022-12-18T04:45:06.944Z,14.15
2022-12-18T04:47:34.736Z,14.65
2022-12-18T04:50:04.376Z,14.27
2022-12-18T04:52:32.165Z,15.18
2022-12-18T04:55:00.018Z,15.40
2022-12-18T04:57:27.857Z,14.25
2022-12-18T04:59:55.693Z,16.75
2022-12-18T05:02:23.616Z,16.05
2022-12-18T05:04:51.606Z,18.38
2022-12-18T05:07:19.376Z,18.38
2022-12-18T05:09:47.231Z,20.52
2022-12-18T05:12:15.016Z,19.63
2022-12-18T05:14:42.853Z,19.77
2022-12-18T05:17:10.708Z,19.13
2022-12-18T05:19:39.773Z,19.17
2022-12-18T05:22:07.560Z,19.60
2022-12-18T05:24:35.560Z,20.50
2022-12-18T05:27:03.571Z,18.60
2022-12-18T05:29:31.448Z,20.05
2022-12-18T05:31:59.256Z,20.05
2022-12-18T05:34:27.132Z,23.75
2022-12-18T05:36:54.895Z,21.10
2022-12-18T05:39:22.743Z,21.48
2022-12-18T05:41:50.555Z,19.40
2022-12-18T05:44:18.368Z,21.75
2022-12-18T05:46:46.356Z,19.77
2022-12-18T05:49:14.225Z,22.25
2022-12-18T05:51:42.108Z,19.85
2022-12-18T05:54:10.656Z,19.67
2022-12-18T05:56:38.451Z,18.73
2022-12-18T05:59:06.288Z,19.40
2022-12-18T06:01:34.105Z,20.45
2022-12-18T06:04:02.118Z,21.00
2022-12-18T06:06:30.586Z,19.42
2022-12-18T06:08:58.556Z,17.38
2022-12-18T06:11:27.795Z,21.58
2022-12-18T06:13:59.061Z,15.70
2022-12-18T06:16:27.676Z,22.38
2022-12-18T06:18:58.112Z,19.50
2022-12-18T06:21:26.156Z,20.40
2022-12-18T06:23:53.959Z,18.63
2022-12-18T06:26:27.826Z,16.55
2022-12-18T06:28:56.083Z,22.58
2022-12-18T06:31:23.947Z,23.55
2022-12-18T06:33:52.100Z,20.35
2022-12-18T06:36:20.765Z,21.85
2022-12-18T06:38:48.828Z,19.73
2022-12-18T06:41:22.011Z,24.48
2022-12-18T06:43:50.079Z,22.05
2022-12-18T06:46:17.959Z,21.08
2022-12-18T06:48:49.848Z,21.77
2022-12-18T06:51:22.188Z,20.40
2022-12-18T06:53:50.782Z,22.08
2022-12-18T06:56:19.143Z,21.75
2022-12-18T06:58:47.064Z,22.75
2022-12-18T07:01:15.356Z,21.25
2022-12-18T07:03:44.531Z,22.48
2022-12-18T07:06:16.979Z,24.55
2022-12-18T07:08:45.501Z,25.10
2022-12-18T07:11:13.486Z,24.23
2022-12-18T07:13:41.654Z,24.73
2022-12-18T07:16:23.958Z,21.42
2022-12-18T07:18:53.438Z,22.75
2022-12-18T07:21:21.639Z,22.75
2022-12-18T07:23:49.733Z,23.77
2022-12-18T07:26:18.679Z,20.80
2022-12-18T07:28:46.529Z,23.50
2022-12-18T07:31:17.180Z,23.50
2022-12-18T07:33:45.656Z,22.55
2022-12-18T07:36:13.712Z,24.63
2022-12-18T07:38:41.814Z,23.27
2022-12-18T07:41:14.341Z,24.88
2022-12-18T07:43:43.223Z,22.73
2022-12-18T07:46:12.420Z,23.42
2022-12-18T07:48:46.300Z,23.48
2022-12-18T07:51:18.737Z,24.27
2022-12-18T07:53:46.793Z,25.95
2022-12-18T07:56:26.977Z,22.98
2022-12-18T07:58:56.352Z,22.67
2022-12-18T08:01:24.407Z,23.67
2022-12-18T08:03:52.737Z,23.92
2022-12-18T08:06:22.397Z,23.25
2022-12-18T08:08:55.937Z,23.17
2022-12-18T08:11:25.363Z,26.05
2022-12-18T08:13:53.623Z,27.45
2022-12-18T08:16:21.683Z,23.73
2022-12-18T08:18:50.466Z,23.83
2022-12-18T08:21:24.101Z,22.35
2022-12-18T08:23:52.882Z,22.70
2022-12-18T08:26:21.323Z,24.35
2022-12-18T08:28:50.891Z,21.45
2022-12-18T08:31:19.924Z,22.20
2022-12-18T08:33:53.217Z,23.73
2022-12-18T08:36:22.307Z,23.73
2022-12-18T08:38:50.289Z,23.23
2022-12-18T08:41:19.394Z,26.08
2022-12-18T08:44:06.304Z,24.50
2022-12-18T08:46:38.532Z,23.88
2022-12-18T08:49:07.974Z,21.75
2022-12-18T08:51:36.664Z,24.42
2022-12-18T08:54:05.148Z,26.02
2022-12-18T08:56:35.160Z,26.45
2022-12-18T08:59:03.636Z,23.60
2022-12-18T09:01:31.918Z,25.45
2022-12-18T09:04:00.044Z,23.42
2022-12-18T09:06:28.004Z,27.98
2022-12-18T09:08:55.868Z,24.05
2022-12-18T09:11:25.456Z,25.23
2022-12-18T09:13:53.741Z,21.95
2022-12-18T09:16:24.978Z,25.00
2022-12-18T09:19:00.324Z,20.83
2022-12-18T09:21:29.455Z,24.67
2022-12-18T09:23:57.381Z,22.60
2022-12-18T09:26:26.139Z,22.60
2022-12-18T09:28:54.403Z,24.90
2022-12-18T09:31:23.309Z,20.00
2022-12-18T09:33:51.205Z,22.00
2022-12-18T09:36:19.447Z,20.58
2022-12-18T09:38:47.439Z,19.00
2022-12-18T09:41:54.317Z,20.98
2022-12-18T09:44:27.355Z,20.98
2022-12-18T09:47:00.274Z,18.77
2022-12-18T09:49:31.517Z,19.38
2022-12-18T09:52:09.739Z,18.75
2022-12-18T09:54:44.710Z,18.92
2022-12-18T09:57:15.193Z,18.25
2022-12-18T09:59:45.661Z,16.35
2022-12-18T10:02:25.328Z,16.20
2022-12-18T10:05:06.423Z,19.77
2022-12-18T10:07:43.119Z,18.38
2022-12-18T10:10:28.528Z,19.55
2022-12-18T10:13:06.804Z,20.85
2022-12-18T10:15:37.990Z,22.83
2022-12-18T10:18:05.848Z,21.67
2022-12-18T10:20:37.008Z,16.98
2022-12-18T10:23:17.509Z,19.65
2022-12-18T10:25:51.376Z,20.23
2022-12-18T10:28:20.693Z,17.65
2022-12-18T10:30:48.698Z,17.52
2022-12-18T10:33:19.120Z,17.23
2022-12-18T10:35:47.368Z,17.70
2022-12-18T10:38:18.090Z,16.15
2022-12-18T10:41:05.823Z,14.98
2022-12-18T10:43:34.968Z,16.50
2022-12-18T10:46:02.787Z,13.93
2022-12-18T10:48:31.788Z,17.10
2022-12-18T10:51:15.074Z,16.40
2022-12-18T10:53:44.031Z,15.50
2022-12-18T10:56:12.515Z,18.90
2022-12-18T10:58:41.464Z,13.43
2022-12-18T11:01:22.830Z,17.08
2022-12-18T11:04:01.835Z,14.80
2022-12-18T11:06:30.873Z,13.85
2022-12-18T11:09:12.270Z,15.65
2022-12-18T11:11:42.754Z,16.23
2022-12-18T11:14:26.978Z,15.68
2022-12-18T11:17:24.499Z,16.42
2022-12-18T11:19:45.443Z,13.95
2022-12-18T11:22:21.910Z,15.05
2022-12-18T11:25:22.812Z,14.02
2022-12-18T11:27:49.070Z,15.98
2022-12-18T11:30:26.118Z,14.13
2022-12-18T11:32:56.856Z,13.05
2022-12-18T11:35:42.836Z,14.43
2022-12-18T11:38:26.619Z,14.80
2022-12-18T11:41:13.156Z,14.88
2022-12-18T11:43:46.167Z,15.65
2022-12-18T11:46:19.658Z,14.10
2022-12-18T11:48:48.127Z,14.88
2022-12-18T11:51:26.232Z,15.65
2022-12-18T11:53:55.226Z,15.20
2022-12-18T11:56:34.530Z,13.15
2022-12-18T11:59:02.373Z,13.30
2022-12-18T12:01:52.877Z,15.85
2022-12-18T12:04:35.471Z,12.55
2022-12-18T12:07:33.332Z,15.57
2022-12-18T12:10:07.366Z,15.63
2022-12-18T12:13:01.465Z,16.45
2022-12-18T12:16:06.571Z,18.17
2022-12-18T12:18:37.366Z,17.08
2022-12-18T12:21:13.414Z,14.07
2022-12-18T12:23:41.454Z,16.00
2022-12-18T12:26:12.715Z,15.15
2022-12-18T12:29:01.560Z,16.02
2022-12-18T12:31:57.054Z,16.45
2022-12-18T12:34:27.656Z,17.40
2022-12-18T12:37:20.889Z,18.05
2022-12-18T12:39:49.384Z,16.95
2022-12-18T12:43:04.592Z,19.08
2022-12-18T12:45:43.109Z,16.42
2022-12-18T12:48:49.161Z,16.75
2022-12-18T12:51:22.817Z,18.05
2022-12-18T12:53:51.222Z,17.25
2022-12-18T12:56:21.108Z,16.15
2022-12-18T12:59:00.593Z,16.50
2022-12-18T13:01:32.588Z,17.90
2022-12-18T13:04:00.857Z,17.60
2022-12-18T13:06:29.222Z,20.70
2022-12-18T13:09:01.936Z,23.33
2022-12-18T13:11:53.676Z,15.35
2022-12-18T13:14:31.564Z,19.02
2022-12-18T13:17:38.295Z,19.25
2022-12-18T13:20:06.244Z,19.60
2022-12-18T13:22:40.106Z,22.52
2022-12-18T13:25:26.936Z,19.17
2022-12-18T13:28:07.218Z,19.23
2022-12-18T13:30:35.602Z,19.35
2022-12-18T13:33:15.519Z,18.45
2022-12-18T13:35:47.345Z,20.48
2022-12-18T13:38:21.571Z,19.17
2022-12-18T13:40:49.582Z,16.77
2022-12-18T13:43:29.559Z,19.65
2022-12-18T13:45:57.362Z,20.13
2022-12-18T13:48:26.274Z,16.92
2022-12-18T13:50:59.762Z,17.73
2022-12-18T13:53:43.218Z,19.75
2022-12-18T13:56:16.887Z,19.92
2022-12-18T13:58:44.967Z,23.02
2022-12-18T14:01:25.928Z,18.67
2022-12-18T14:04:18.751Z,20.77
2022-12-18T14:06:47.480Z,18.30
2022-12-18T14:09:21.381Z,20.13
2022-12-18T14:11:52.840Z,23.13
2022-12-18T14:14:21.142Z,19.98
2022-12-18T14:16:49.176Z,17.75
2022-12-18T14:19:18.628Z,21.20
2022-12-18T14:21:47.509Z,21.20
2022-12-18T14:24:18.273Z,20.27
2022-12-18T14:26:50.329Z,22.15
2022-12-18T14:29:23.626Z,21.85
2022-12-18T14:32:18.924Z,19.80
2022-12-18T14:34:51.346Z,22.67
2022-12-18T14:37:23.451Z,22.63
2022-12-18T14:39:55.617Z,19.58
2022-12-18T14:42:23.511Z,20.38
2022-12-18T14:45:13.020Z,21.55
2022-12-18T14:47:39.215Z,25.35
2022-12-18T14:50:14.162Z,20.10
2022-12-18T14:52:42.071Z,19.15
2022-12-18T14:55:16.804Z,15.00
2022-12-18T14:57:45.514Z,17.15
2022-12-18T15:00:19.553Z,17.98
2022-12-18T15:02:49.423Z,18.63
2022-12-18T15:05:26.364Z,15.80
2022-12-18T15:07:55.273Z,22.08
2022-12-18T15:10:23.388Z,22.33
2022-12-18T15:12:57.411Z,19.85
2022-12-18T15:15:34.870Z,20.88
2022-12-18T15:18:04.854Z,18.85
2022-12-18T15:20:33.503Z,19.63
2022-12-18T15:23:01.409Z,21.70
2022-12-18T15:25:38.298Z,21.33
2022-12-18T15:28:17.555Z,21.95
2022-12-18T15:31:00.038Z,18.85
2022-12-18T15:33:31.435Z,21.75
2022-12-18T15:36:00.721Z,19.55
2022-12-18T15:38:28.865Z,17.35
2022-12-18T15:40:57.389Z,18.08
2022-12-18T15:43:34.976Z,18.23
2022-12-18T15:46:04.598Z,20.25
2022-12-18T15:48:35.211Z,18.58
2022-12-18T15:51:03.309Z,17.90
2022-12-18T15:53:32.900Z,17.98
2022-12-18T15:56:19.771Z,17.05
2022-12-18T15:58:48.128Z,16.70
2022-12-18T16:01:19.910Z,17.05
2022-12-18T16:03:48.116Z,17.00
2022-12-18T16:06:16.006Z,16.20
2022-12-18T16:08:43.845Z,16.58
2022-12-18T16:11:44.441Z,16.10
2022-12-18T16:14:18.302Z,15.52
2022-12-18T16:16:47.588Z,14.73
2022-12-18T16:19:15.530Z,13.95
2022-12-18T16:21:43.763Z,14.18
2022-12-18T16:24:24.975Z,15.75
2022-12-18T16:26:53.475Z,13.77
2022-12-18T16:29:25.755Z,13.75
2022-12-18T16:31:53.705Z,15.55
2022-12-18T16:34:28.695Z,13.32
2022-12-18T16:37:06.900Z,15.27
2022-12-18T16:39:35.542Z,13.73
2022-12-18T16:42:05.906Z,11.70
2022-12-18T16:44:34.840Z,13.43
2022-12-18T16:47:04.413Z,12.15
2022-12-18T16:49:32.701Z,11.20
2022-12-18T16:52:00.549Z,12.07
2022-12-18T16:54:30.555Z,11.90
2022-12-18T16:56:58.613Z,11.77
2022-12-18T16:59:26.989Z,10.80
2022-12-18T17:01:57.482Z,11.35
2022-12-18T17:04:25.522Z,10.68
2022-12-18T17:06:53.938Z,9.27
2022-12-18T17:09:25.473Z,10.48
2022-12-18T17:11:53.975Z,9.80
2022-12-18T17:14:23.590Z,11.10
2022-12-18T17:17:19.159Z,10.75
2022-12-18T17:19:40.087Z,10.68
2022-12-18T17:22:08.567Z,11.45
2022-12-18T17:24:36.676Z,12.93
2022-12-18T17:27:05.138Z,11.55
2022-12-18T17:29:33.016Z,10.77
2022-12-18T17:32:00.795Z,11.27
2022-12-18T17:34:30.056Z,11.32
2022-12-18T17:36:58.544Z,11.63
2022-12-18T17:39:27.009Z,10.27
2022-12-18T17:41:55.056Z,11.52
2022-12-18T17:44:23.228Z,11.55
2022-12-18T17:46:51.109Z,12.13
2022-12-18T17:49:19.110Z,12.23
2022-12-18T17:51:48.543Z,10.20
2022-12-18T17:54:16.500Z,11.18
2022-12-18T17:56:44.328Z,12.45
2022-12-18T17:59:12.784Z,11.40
2022-12-18T18:01:44.375Z,10.65
2022-12-18T18:04:13.658Z,10.73
2022-12-18T18:06:41.791Z,10.88
2022-12-18T18:09:16.641Z,10.02
2022-12-18T18:12:04.592Z,12.57
2022-12-18T18:14:33.148Z,12.48
2022-12-18T18:17:04.165Z,11.45
2022-12-18T18:19:34.175Z,13.40
2022-12-18T18:22:30.949Z,13.55
2022-12-18T18:24:50.076Z,14.07
2022-12-18T18:27:17.889Z,13.68
2022-12-18T18:29:45.771Z,14.55
2022-12-18T18:32:13.595Z,14.60
2022-12-18T18:34:41.884Z,14.85
2022-12-18T18:37:10.359Z,15.35
2022-12-18T18:39:38.387Z,14.63
2022-12-18T18:42:06.396Z,13.75
2022-12-18T18:44:35.256Z,13.82
2022-12-18T18:47:05.633Z,15.30
2022-12-18T18:49:37.960Z,14.05
2022-12-18T18:52:07.628Z,14.23
2022-12-18T18:54:35.637Z,14.82
2022-12-18T18:57:20.105Z,15.02
2022-12-18T18:59:48.771Z,15.70
2022-12-18T19:02:18.012Z,15.10
2022-12-18T19:04:46.999Z,15.32
2022-12-18T19:07:18.204Z,14.57
2022-12-18T19:09:57.902Z,14.75
2022-12-18T19:12:48.696Z,15.88
2022-12-18T19:15:16.556Z,15.57
2022-12-18T19:17:44.826Z,16.42
2022-12-18T19:20:15.462Z,17.45
2022-12-18T19:22:43.377Z,16.52
2022-12-18T19:25:13.933Z,16.00
2022-12-18T19:27:41.959Z,15.88
2022-12-18T19:30:10.726Z,17.02
2022-12-18T19:32:38.773Z,14.95
2022-12-18T19:35:07.573Z,16.70
2022-12-18T19:37:36.168Z,16.35
2022-12-18T19:40:06.067Z,17.88
2022-12-18T19:42:40.521Z,18.30
2022-12-18T19:45:08.600Z,17.60
2022-12-18T19:47:36.510Z,16.60
2022-12-18T19:50:04.233Z,17.48
2022-12-18T19:52:32.244Z,18.42
2022-12-18T19:55:00.033Z,17.30
2022-12-18T19:57:27.971Z,17.63
2022-12-18T19:59:55.827Z,18.05
2022-12-18T20:02:23.842Z,16.60
2022-12-18T20:04:52.801Z,15.40
2022-12-18T20:07:20.739Z,16.27
2022-12-18T20:09:49.370Z,14.77
2022-12-18T20:12:20.172Z,16.38
2022-12-18T20:14:48.150Z,12.63
2022-12-18T20:17:16.151Z,15.00
2022-12-18T20:19:44.276Z,13.75
2022-12-18T20:22:12.511Z,13.52
2022-12-18T20:24:40.516Z,12.18
2022-12-18T20:27:14.033Z,13.48
2022-12-18T20:29:43.634Z,11.52
2022-12-18T20:32:11.537Z,12.90
2022-12-18T20:34:39.516Z,12.07
2022-12-18T20:37:07.575Z,12.43
2022-12-18T20:39:37.389Z,11.52
2022-12-18T20:42:06.234Z,11.98
2022-12-18T20:44:34.254Z,11.13
2022-12-18T20:47:04.990Z,12.15
2022-12-18T20:49:37.565Z,12.13
2022-12-18T20:52:07.491Z,11.77
2022-12-18T20:54:35.372Z,12.07
2022-12-18T20:57:03.284Z,10.73
2022-12-18T20:59:31.345Z,10.38
2022-12-18T21:01:59.286Z,11.43
2022-12-18T21:04:27.313Z,10.93
2022-12-18T21:06:59.267Z,11.05
2022-12-18T21:09:34.503Z,10.55
2022-12-18T21:12:25.933Z,10.27
2022-12-18T21:14:53.911Z,11.13
2022-12-18T21:17:21.708Z,10.52
2022-12-18T21:19:49.588Z,9.77
2022-12-18T21:22:17.654Z,11.07
2022-12-18T21:24:45.394Z,11.50
2022-12-18T21:27:14.253Z,11.00
2022-12-18T21:29:47.042Z,11.90
2022-12-18T21:32:15.443Z,12.43
2022-12-18T21:34:47.767Z,12.38
2022-12-18T21:37:16.168Z,9.93
2022-12-18T21:39:44.079Z,10.10
2022-12-18T21:42:31.574Z,12.55
2022-12-18T21:44:59.719Z,13.35
2022-12-18T21:47:27.597Z,11.80
2022-12-18T21:49:55.580Z,12.90
2022-12-18T21:52:32.108Z,12.10
2022-12-18T21:55:09.026Z,11.95
2022-12-18T21:57:39.508Z,11.88
2022-12-18T22:00:08.446Z,12.55
2022-12-18T22:02:42.415Z,13.15
2022-12-18T22:05:10.427Z,12.55
2022-12-18T22:07:39.163Z,13.23
2022-12-18T22:10:07.348Z,13.25
2022-12-18T22:12:35.621Z,12.38
2022-12-18T22:15:05.936Z,12.35
2022-12-18T22:17:34.018Z,12.32
2022-12-18T22:20:01.940Z,11.30
2022-12-18T22:22:29.762Z,11.55
2022-12-18T22:24:57.623Z,11.88
2022-12-18T22:27:25.437Z,12.63
2022-12-18T22:30:05.669Z,11.70
2022-12-18T22:32:34.991Z,12.07
2022-12-18T22:35:09.188Z,12.07
2022-12-18T22:37:40.895Z,11.90
2022-12-18T22:40:11.302Z,11.82
2022-12-18T22:42:40.892Z,11.32
2022-12-18T22:45:08.949Z,11.73
2022-12-18T22:47:36.791Z,11.70
2022-12-18T22:50:04.899Z,11.00
2022-12-18T22:52:32.735Z,12.25
2022-12-18T22:55:00.571Z,12.02
2022-12-18T22:57:29.152Z,11.93
2022-12-18T22:59:57.017Z,12.60
2022-12-18T23:02:25.249Z,12.43
2022-12-18T23:04:53.194Z,13.15
2022-12-18T23:07:21.260Z,12.75
2022-12-18T23:09:50.714Z,13.27
2022-12-18T23:12:26.471Z,13.02
2022-12-18T23:14:54.453Z,11.02
2022-12-18T23:17:22.380Z,12.80
2022-12-18T23:19:49.802Z,12.48
2022-12-18T23:22:18.069Z,12.95
2022-12-18T23:24:45.877Z,12.50
2022-12-18T23:27:13.740Z,12.02
2022-12-18T23:29:41.572Z,12.60
2022-12-18T23:32:09.672Z,13.27
2022-12-18T23:34:37.538Z,12.55
2022-12-18T23:37:05.612Z,11.60
2022-12-18T23:39:33.411Z,11.95
2022-12-18T23:42:01.695Z,11.82
2022-12-18T23:44:29.800Z,10.13
2022-12-18T23:46:57.793Z,11.32
2022-12-18T23:49:25.636Z,10.65
2022-12-18T23:51:55.131Z,11.68
2022-12-18T23:54:32.795Z,12.82
2022-12-18T23:57:01.880Z,11.77
2022-12-18T23:59:29.775Z,10.93
