createdAt,value
2019-01-10T00:00:18.257Z,2.73
2019-01-10T00:02:49.880Z,2.90
2019-01-10T00:05:20.015Z,2.60
2019-01-10T00:07:50.370Z,3.03
2019-01-10T00:10:20.665Z,3.10
2019-01-10T00:12:52.556Z,2.90
2019-01-10T00:15:22.557Z,2.90
2019-01-10T00:17:52.588Z,2.90
2019-01-10T00:20:22.914Z,2.97
2019-01-10T00:22:53.287Z,3.50
2019-01-10T00:25:23.312Z,2.87
2019-01-10T00:27:53.295Z,3.37
2019-01-10T00:30:23.736Z,2.80
2019-01-10T00:32:53.789Z,2.57
2019-01-10T00:35:23.748Z,2.67
2019-01-10T00:37:54.471Z,2.93
2019-01-10T00:40:24.713Z,3.10
2019-01-10T00:42:54.702Z,2.73
2019-01-10T00:45:24.671Z,2.90
2019-01-10T00:47:54.609Z,3.17
2019-01-10T00:50:25.572Z,3.00
2019-01-10T00:52:56.013Z,3.33
2019-01-10T00:55:26.300Z,3.37
2019-01-10T00:57:56.970Z,3.63
2019-01-10T01:00:27.805Z,2.87
2019-01-10T01:02:58.318Z,2.83
2019-01-10T01:05:28.441Z,3.23
2019-01-10T01:07:59.801Z,2.87
2019-01-10T01:10:30.340Z,3.20
2019-01-10T01:13:01.125Z,3.20
2019-01-10T01:15:31.492Z,3.07
2019-01-10T01:18:01.947Z,3.40
2019-01-10T01:20:32.358Z,3.27
2019-01-10T01:23:02.682Z,3.50
2019-01-10T01:25:33.036Z,3.40
2019-01-10T01:28:03.730Z,3.40
2019-01-10T01:30:33.747Z,3.37
2019-01-10T01:33:04.073Z,2.93
2019-01-10T01:35:34.079Z,3.03
2019-01-10T01:38:06.337Z,3.53
2019-01-10T01:40:36.280Z,3.43
2019-01-10T01:43:07.460Z,3.13
2019-01-10T01:45:38.317Z,3.50
2019-01-10T01:48:09.103Z,3.23
2019-01-10T01:50:39.351Z,3.77
2019-01-10T01:53:09.944Z,3.40
2019-01-10T01:55:40.384Z,3.40
2019-01-10T01:58:10.811Z,2.70
2019-01-10T02:00:41.375Z,3.37
2019-01-10T02:03:11.862Z,3.13
2019-01-10T02:05:43.359Z,3.10
2019-01-10T02:08:15.006Z,2.90
2019-01-10T02:10:45.405Z,2.93
2019-01-10T02:13:29.209Z,3.13
2019-01-10T02:16:00.979Z,3.50
2019-01-10T02:18:34.549Z,3.60
2019-01-10T02:21:07.868Z,3.17
2019-01-10T02:23:42.810Z,2.97
2019-01-10T02:26:15.204Z,3.27
2019-01-10T02:28:46.809Z,3.53
2019-01-10T02:31:19.100Z,3.57
2019-01-10T02:33:52.828Z,3.33
2019-01-10T02:36:25.061Z,3.30
2019-01-10T02:38:56.979Z,3.30
2019-01-10T02:41:29.532Z,3.37
2019-01-10T02:44:00.026Z,3.47
2019-01-10T02:46:34.377Z,2.87
2019-01-10T02:49:05.182Z,3.27
2019-01-10T02:51:38.008Z,3.50
2019-01-10T02:54:09.531Z,3.47
2019-01-10T02:56:41.779Z,3.40
2019-01-10T02:59:15.617Z,3.50
2019-01-10T03:01:48.603Z,3.30
2019-01-10T03:04:19.105Z,3.13
2019-01-10T03:06:51.656Z,3.37
2019-01-10T03:09:26.002Z,3.17
2019-01-10T03:11:59.704Z,4.13
2019-01-10T03:14:30.133Z,3.60
2019-01-10T03:17:00.917Z,3.57
2019-01-10T03:19:32.470Z,3.30
2019-01-10T03:22:04.565Z,3.77
2019-01-10T03:24:37.038Z,3.57
2019-01-10T03:27:10.188Z,3.77
2019-01-10T03:29:42.021Z,3.40
2019-01-10T03:32:12.791Z,3.77
2019-01-10T03:34:44.432Z,3.53
2019-01-10T03:37:16.822Z,3.63
2019-01-10T03:39:49.073Z,3.00
2019-01-10T03:42:20.955Z,3.87
2019-01-10T03:44:51.873Z,3.53
2019-01-10T03:47:25.492Z,3.50
2019-01-10T03:49:57.785Z,4.10
2019-01-10T03:52:29.946Z,3.33
2019-01-10T03:55:04.786Z,3.60
2019-01-10T03:57:36.922Z,3.87
2019-01-10T04:00:11.766Z,3.83
2019-01-10T04:02:43.364Z,3.97
2019-01-10T04:05:14.920Z,3.87
2019-01-10T04:07:47.505Z,4.07
2019-01-10T04:10:18.916Z,3.93
2019-01-10T04:12:53.110Z,3.10
2019-01-10T04:15:24.427Z,3.87
2019-01-10T04:17:55.865Z,3.87
2019-01-10T04:20:27.780Z,3.90
2019-01-10T04:23:00.573Z,3.97
2019-01-10T04:25:32.541Z,4.27
2019-01-10T04:28:04.863Z,4.20
2019-01-10T04:30:36.147Z,3.77
2019-01-10T04:33:08.008Z,4.57
2019-01-10T04:35:42.326Z,4.10
2019-01-10T04:38:15.915Z,4.07
2019-01-10T04:40:49.670Z,3.50
2019-01-10T04:43:22.793Z,3.50
2019-01-10T04:45:58.215Z,3.37
2019-01-10T04:48:29.967Z,4.23
2019-01-10T04:51:02.445Z,4.00
2019-01-10T04:53:34.799Z,4.10
2019-01-10T04:56:06.742Z,4.13
2019-01-10T04:58:38.884Z,4.83
2019-01-10T05:01:12.483Z,3.53
2019-01-10T05:03:46.095Z,4.00
2019-01-10T05:06:19.708Z,4.40
2019-01-10T05:08:53.528Z,4.07
2019-01-10T05:11:27.310Z,4.17
2019-01-10T05:13:58.121Z,3.97
2019-01-10T05:16:32.056Z,4.23
2019-01-10T05:19:04.867Z,3.37
2019-01-10T05:21:37.966Z,4.17
2019-01-10T05:24:10.634Z,4.47
2019-01-10T05:26:42.993Z,4.47
2019-01-10T05:29:14.926Z,3.60
2019-01-10T05:31:45.896Z,4.10
2019-01-10T05:34:17.814Z,4.97
2019-01-10T05:36:53.813Z,4.23
2019-01-10T05:39:28.178Z,4.23
2019-01-10T05:42:01.904Z,4.63
2019-01-10T05:44:33.911Z,4.27
2019-01-10T05:47:07.846Z,4.97
2019-01-10T05:49:43.713Z,4.33
2019-01-10T05:52:15.463Z,4.70
2019-01-10T05:54:47.178Z,4.10
2019-01-10T05:57:24.992Z,4.57
2019-01-10T06:00:13.533Z,4.17
2019-01-10T06:02:47.393Z,4.13
2019-01-10T06:05:23.897Z,4.37
2019-01-10T06:07:59.479Z,4.00
2019-01-10T06:10:32.021Z,4.60
2019-01-10T06:13:07.253Z,4.30
2019-01-10T06:15:40.930Z,4.30
2019-01-10T06:18:12.887Z,5.07
2019-01-10T06:20:44.407Z,4.10
2019-01-10T06:23:18.012Z,4.37
2019-01-10T06:25:48.733Z,4.20
2019-01-10T06:28:20.495Z,4.63
2019-01-10T06:30:51.960Z,3.70
2019-01-10T06:33:25.796Z,4.30
2019-01-10T06:35:59.572Z,3.60
2019-01-10T06:38:35.890Z,3.80
2019-01-10T06:41:11.713Z,3.33
2019-01-10T06:43:46.356Z,4.03
2019-01-10T06:46:18.100Z,4.17
2019-01-10T06:48:54.258Z,3.93
2019-01-10T06:51:25.007Z,3.77
2019-01-10T06:54:04.360Z,3.33
2019-01-10T06:56:36.726Z,3.83
2019-01-10T06:59:10.788Z,4.20
2019-01-10T07:01:43.137Z,4.20
2019-01-10T07:04:16.976Z,3.53
2019-01-10T07:06:47.667Z,4.03
2019-01-10T07:09:19.112Z,3.10
2019-01-10T07:11:52.294Z,3.47
2019-01-10T07:14:24.277Z,4.03
2019-01-10T07:16:54.735Z,4.00
2019-01-10T07:19:50.257Z,4.20
2019-01-10T07:22:21.133Z,3.53
2019-01-10T07:24:56.410Z,3.57
2019-01-10T07:27:33.867Z,3.40
2019-01-10T07:30:06.220Z,3.23
2019-01-10T07:32:37.080Z,4.37
2019-01-10T07:35:11.970Z,3.50
2019-01-10T07:37:46.458Z,3.87
2019-01-10T07:40:19.262Z,3.53
2019-01-10T07:42:49.799Z,3.03
2019-01-10T07:45:27.394Z,3.40
2019-01-10T07:47:59.404Z,3.63
2019-01-10T07:50:35.990Z,3.37
2019-01-10T07:53:09.202Z,3.67
2019-01-10T07:55:43.352Z,3.17
2019-01-10T07:58:14.186Z,3.27
2019-01-10T08:00:45.173Z,3.40
2019-01-10T08:03:18.140Z,3.53
2019-01-10T08:05:48.723Z,3.10
2019-01-10T08:08:24.107Z,3.43
2019-01-10T08:10:55.382Z,2.90
2019-01-10T08:13:27.570Z,3.30
2019-01-10T08:15:58.369Z,3.10
2019-01-10T08:18:30.328Z,3.33
2019-01-10T08:21:01.907Z,3.47
2019-01-10T08:23:37.401Z,3.00
2019-01-10T08:26:09.658Z,3.13
2019-01-10T08:28:44.919Z,2.97
2019-01-10T08:31:16.850Z,3.80
2019-01-10T08:33:49.302Z,3.40
2019-01-10T08:36:32.112Z,3.30
2019-01-10T08:38:57.150Z,3.20
2019-01-10T08:41:28.134Z,3.40
2019-01-10T08:43:58.635Z,3.20
2019-01-10T08:46:29.152Z,3.00
2019-01-10T08:49:02.739Z,2.83
2019-01-10T08:51:38.008Z,2.87
2019-01-10T08:54:10.090Z,2.87
2019-01-10T08:56:40.950Z,2.97
2019-01-10T08:59:12.817Z,2.97
2019-01-10T09:01:43.849Z,2.67
2019-01-10T09:04:14.284Z,3.90
2019-01-10T09:06:44.726Z,2.97
2019-01-10T09:09:16.064Z,3.10
2019-01-10T09:11:46.527Z,3.30
2019-01-10T09:14:17.032Z,2.87
2019-01-10T09:17:09.367Z,3.30
2019-01-10T09:19:43.008Z,3.27
2019-01-10T09:22:16.795Z,3.40
2019-01-10T09:24:48.007Z,3.43
2019-01-10T09:27:21.369Z,3.50
2019-01-10T09:29:53.792Z,2.70
2019-01-10T09:32:28.181Z,3.20
2019-01-10T09:35:00.263Z,3.23
2019-01-10T09:37:33.878Z,3.37
2019-01-10T09:40:08.214Z,3.40
2019-01-10T09:42:39.271Z,3.47
2019-01-10T09:45:13.445Z,3.97
2019-01-10T09:47:47.739Z,3.43
2019-01-10T09:50:19.177Z,2.93
2019-01-10T09:52:54.336Z,3.10
2019-01-10T09:55:26.241Z,3.50
2019-01-10T09:58:00.124Z,3.10
2019-01-10T10:00:33.372Z,3.37
2019-01-10T10:03:05.657Z,3.00
2019-01-10T10:05:36.423Z,3.37
2019-01-10T10:08:06.937Z,3.37
2019-01-10T10:10:37.785Z,2.93
2019-01-10T10:13:12.166Z,2.90
2019-01-10T10:15:52.058Z,3.10
2019-01-10T10:18:15.221Z,3.03
2019-01-10T10:20:45.948Z,2.63
2019-01-10T10:23:26.566Z,3.23
2019-01-10T10:25:51.131Z,3.30
2019-01-10T10:28:23.796Z,3.40
2019-01-10T10:30:56.457Z,2.97
2019-01-10T10:33:26.859Z,3.23
2019-01-10T10:35:58.153Z,3.17
2019-01-10T10:38:28.597Z,3.30
2019-01-10T10:40:59.790Z,3.20
2019-01-10T10:43:32.434Z,3.23
2019-01-10T10:46:03.956Z,2.87
2019-01-10T10:48:34.781Z,3.33
2019-01-10T10:51:05.844Z,2.93
2019-01-10T10:53:38.205Z,3.40
2019-01-10T10:56:11.230Z,3.13
2019-01-10T10:58:42.978Z,2.93
2019-01-10T11:01:13.868Z,3.30
2019-01-10T11:03:46.128Z,2.97
2019-01-10T11:06:20.621Z,3.30
2019-01-10T11:08:53.257Z,3.20
2019-01-10T11:11:24.230Z,3.23
2019-01-10T11:13:57.202Z,3.63
2019-01-10T11:16:27.677Z,2.63
2019-01-10T11:18:58.312Z,3.10
2019-01-10T11:21:30.640Z,2.70
2019-01-10T11:24:01.560Z,3.37
2019-01-10T11:26:32.009Z,2.70
2019-01-10T11:29:02.834Z,2.70
2019-01-10T11:31:34.450Z,3.20
2019-01-10T11:34:04.883Z,3.13
2019-01-10T11:36:35.637Z,3.07
2019-01-10T11:39:09.069Z,3.17
2019-01-10T11:41:40.390Z,3.03
2019-01-10T11:44:14.396Z,3.23
2019-01-10T11:46:44.889Z,3.47
2019-01-10T11:49:15.660Z,2.97
2019-01-10T11:51:46.798Z,2.83
2019-01-10T11:54:18.170Z,2.63
2019-01-10T11:56:49.573Z,2.60
2019-01-10T11:59:20.818Z,2.70
2019-01-10T12:01:51.756Z,2.37
2019-01-10T12:04:22.628Z,2.93
2019-01-10T12:06:55.323Z,2.80
2019-01-10T12:09:27.506Z,2.70
2019-01-10T12:11:57.926Z,2.60
2019-01-10T12:14:28.759Z,2.63
2019-01-10T12:16:59.474Z,2.90
2019-01-10T12:19:31.000Z,2.93
2019-01-10T12:22:01.469Z,2.60
2019-01-10T12:24:32.270Z,2.73
2019-01-10T12:27:06.976Z,2.70
2019-01-10T12:29:37.522Z,2.80
2019-01-10T12:32:08.414Z,2.90
2019-01-10T12:34:38.898Z,2.70
2019-01-10T12:37:09.311Z,3.00
2019-01-10T12:39:43.994Z,2.83
2019-01-10T12:42:14.794Z,3.00
2019-01-10T12:44:46.685Z,2.93
2019-01-10T12:47:17.127Z,2.43
2019-01-10T12:49:49.652Z,2.70
2019-01-10T12:52:20.425Z,3.00
2019-01-10T12:54:51.665Z,3.07
2019-01-10T12:57:22.080Z,3.23
2019-01-10T12:59:53.464Z,3.10
2019-01-10T13:02:24.279Z,3.10
2019-01-10T13:04:56.241Z,2.67
2019-01-10T13:07:27.612Z,3.00
2019-01-10T13:09:59.375Z,2.60
2019-01-10T13:12:29.768Z,2.90
2019-01-10T13:15:02.306Z,3.00
2019-01-10T13:17:33.101Z,2.80
2019-01-10T13:20:07.661Z,2.50
2019-01-10T13:22:38.459Z,2.40
2019-01-10T13:25:17.911Z,2.50
2019-01-10T13:27:49.709Z,2.47
2019-01-10T13:30:22.263Z,2.47
2019-01-10T13:32:59.111Z,2.47
2019-01-10T13:35:29.876Z,2.17
2019-01-10T13:38:00.788Z,2.47
2019-01-10T13:40:31.317Z,2.20
2019-01-10T13:43:01.813Z,2.57
2019-01-10T13:45:32.269Z,2.50
2019-01-10T13:48:02.710Z,2.40
2019-01-10T13:50:33.724Z,2.90
2019-01-10T13:53:07.778Z,2.80
2019-01-10T13:55:41.151Z,2.97
2019-01-10T13:58:15.168Z,3.00
2019-01-10T14:00:49.268Z,2.60
2019-01-10T14:03:24.249Z,3.00
2019-01-10T14:05:55.185Z,2.83
2019-01-10T14:08:27.863Z,2.93
2019-01-10T14:11:01.118Z,2.93
2019-01-10T14:13:31.559Z,2.50
2019-01-10T14:16:02.003Z,2.60
2019-01-10T14:18:34.408Z,2.50
2019-01-10T14:21:05.435Z,2.57
2019-01-10T14:23:36.954Z,2.97
2019-01-10T14:26:07.491Z,2.83
2019-01-10T14:28:38.536Z,2.90
2019-01-10T14:31:12.571Z,2.80
2019-01-10T14:33:45.248Z,2.97
2019-01-10T14:36:15.723Z,3.37
2019-01-10T14:38:47.290Z,2.90
2019-01-10T14:41:18.184Z,2.57
2019-01-10T14:43:50.500Z,2.83
2019-01-10T14:46:22.720Z,2.97
2019-01-10T14:48:54.329Z,3.40
2019-01-10T14:51:26.581Z,3.07
2019-01-10T14:53:57.901Z,2.70
2019-01-10T14:56:29.427Z,2.63
2019-01-10T14:59:02.093Z,3.03
2019-01-10T15:01:35.064Z,3.17
2019-01-10T15:04:10.868Z,3.10
2019-01-10T15:06:42.895Z,2.83
2019-01-10T15:09:18.099Z,3.23
2019-01-10T15:11:50.360Z,2.90
2019-01-10T15:14:22.324Z,3.10
2019-01-10T15:16:58.683Z,2.70
2019-01-10T15:19:30.289Z,3.43
2019-01-10T15:22:01.832Z,3.53
2019-01-10T15:24:35.152Z,3.20
2019-01-10T15:27:05.772Z,2.77
2019-01-10T15:29:41.229Z,3.40
2019-01-10T15:32:11.612Z,2.97
2019-01-10T15:34:45.282Z,3.07
2019-01-10T15:37:17.032Z,2.90
2019-01-10T15:39:48.501Z,2.60
2019-01-10T15:42:19.303Z,2.70
2019-01-10T15:44:53.004Z,3.07
2019-01-10T15:47:28.198Z,4.90
2019-01-10T15:50:00.416Z,3.17
2019-01-10T15:52:32.529Z,2.90
2019-01-10T15:55:06.274Z,2.93
2019-01-10T15:57:41.670Z,2.43
2019-01-10T16:00:18.231Z,2.87
2019-01-10T16:02:49.334Z,2.83
2019-01-10T16:05:21.619Z,4.07
2019-01-10T16:07:54.193Z,3.20
2019-01-10T16:10:28.134Z,2.47
2019-01-10T16:12:59.425Z,3.10
2019-01-10T16:15:30.046Z,3.00
2019-01-10T16:18:01.841Z,3.20
2019-01-10T16:20:32.885Z,2.60
2019-01-10T16:23:04.800Z,3.10
2019-01-10T16:25:38.509Z,2.83
2019-01-10T16:28:10.282Z,3.33
2019-01-10T16:30:42.329Z,3.03
2019-01-10T16:33:16.934Z,3.10
2019-01-10T16:35:47.735Z,2.90
2019-01-10T16:38:18.668Z,2.93
2019-01-10T16:40:49.536Z,2.93
2019-01-10T16:43:20.249Z,3.33
2019-01-10T16:45:51.082Z,3.30
2019-01-10T16:48:21.860Z,3.33
2019-01-10T16:50:52.720Z,3.20
2019-01-10T16:53:24.077Z,3.00
2019-01-10T16:55:54.532Z,3.67
2019-01-10T16:58:26.433Z,3.53
2019-01-10T17:00:58.629Z,3.70
2019-01-10T17:03:29.702Z,3.57
2019-01-10T17:06:01.705Z,2.70
2019-01-10T17:08:34.510Z,3.57
2019-01-10T17:11:05.547Z,3.67
2019-01-10T17:13:35.997Z,3.50
2019-01-10T17:16:07.502Z,4.30
2019-01-10T17:18:40.549Z,3.47
2019-01-10T17:21:11.027Z,3.23
2019-01-10T17:23:41.476Z,3.70
2019-01-10T17:26:12.273Z,4.23
