createdAt,value
2023-05-06T00:00:55.127Z,28.01
2023-05-06T00:01:55.224Z,26.94
2023-05-06T00:02:55.635Z,31.53
2023-05-06T00:03:55.399Z,29.51
2023-05-06T00:04:55.411Z,26.00
2023-05-06T00:05:55.427Z,26.74
2023-05-06T00:06:55.464Z,29.56
2023-05-06T00:07:55.502Z,28.95
2023-05-06T00:08:55.566Z,28.26
2023-05-06T00:09:55.558Z,26.30
2023-05-06T00:10:55.650Z,28.13
2023-05-06T00:11:55.690Z,28.83
2023-05-06T00:12:56.094Z,28.91
2023-05-06T00:13:55.775Z,29.06
2023-05-06T00:14:55.855Z,29.43
2023-05-06T00:15:55.876Z,26.18
2023-05-06T00:16:55.928Z,27.64
2023-05-06T00:17:56.527Z,27.80
2023-05-06T00:18:56.040Z,25.95
2023-05-06T00:19:56.094Z,26.80
2023-05-06T00:20:56.126Z,30.01
2023-05-06T00:21:56.224Z,27.69
2023-05-06T00:22:56.253Z,26.91
2023-05-06T00:23:56.333Z,27.53
2023-05-06T00:24:56.353Z,26.34
2023-05-06T00:25:56.415Z,25.99
2023-05-06T00:26:56.456Z,27.30
2023-05-06T00:27:56.506Z,30.23
2023-05-06T00:28:56.637Z,28.21
2023-05-06T00:29:56.620Z,28.08
2023-05-06T00:30:56.694Z,28.79
2023-05-06T00:31:56.775Z,26.20
2023-05-06T00:32:56.854Z,30.61
2023-05-06T00:33:56.878Z,28.02
2023-05-06T00:34:56.902Z,29.27
2023-05-06T00:35:56.961Z,28.84
2023-05-06T00:36:56.985Z,26.62
2023-05-06T00:37:57.093Z,27.06
2023-05-06T00:38:57.160Z,29.47
2023-05-06T00:39:57.196Z,26.81
2023-05-06T00:40:57.292Z,31.74
2023-05-06T00:41:57.290Z,26.51
2023-05-06T00:42:57.347Z,28.60
2023-05-06T00:43:57.398Z,25.68
2023-05-06T00:44:57.492Z,27.02
2023-05-06T00:45:57.559Z,26.17
2023-05-06T00:46:57.539Z,28.55
2023-05-06T00:47:57.677Z,29.33
2023-05-06T00:48:57.653Z,28.38
2023-05-06T00:49:57.709Z,28.06
2023-05-06T00:50:57.791Z,27.48
2023-05-06T00:51:57.821Z,26.47
2023-05-06T00:52:57.908Z,27.81
2023-05-06T00:53:57.973Z,28.17
2023-05-06T00:54:58.028Z,28.06
2023-05-06T00:55:58.977Z,27.40
2023-05-06T00:56:58.167Z,26.61
2023-05-06T00:57:58.167Z,28.78
2023-05-06T00:58:58.181Z,27.65
2023-05-06T00:59:58.263Z,26.93
2023-05-06T01:00:58.351Z,28.08
2023-05-06T01:01:58.342Z,27.34
2023-05-06T01:02:58.472Z,27.89
2023-05-06T01:03:58.742Z,27.49
2023-05-06T01:04:58.546Z,32.18
2023-05-06T01:05:58.529Z,26.68
2023-05-06T01:06:58.623Z,25.65
2023-05-06T01:07:58.676Z,28.04
2023-05-06T01:08:58.745Z,30.55
2023-05-06T01:09:58.797Z,27.69
2023-05-06T01:10:58.800Z,28.12
2023-05-06T01:11:58.850Z,28.30
2023-05-06T01:12:58.903Z,28.86
2023-05-06T01:13:58.989Z,27.33
2023-05-06T01:14:59.004Z,26.39
2023-05-06T01:15:59.092Z,27.33
2023-05-06T01:16:59.207Z,28.47
2023-05-06T01:17:59.247Z,27.98
2023-05-06T01:18:59.244Z,26.83
2023-05-06T01:19:59.341Z,28.15
2023-05-06T01:20:59.393Z,28.63
2023-05-06T01:21:59.423Z,30.83
2023-05-06T01:22:59.511Z,27.35
2023-05-06T01:23:59.541Z,27.82
2023-05-06T01:24:59.621Z,25.99
2023-05-06T01:25:59.666Z,25.37
2023-05-06T01:26:59.714Z,28.34
2023-05-06T01:27:59.783Z,27.55
2023-05-06T01:28:59.861Z,27.72
2023-05-06T01:29:59.911Z,28.77
2023-05-06T01:31:00.040Z,28.47
2023-05-06T01:31:59.984Z,26.71
2023-05-06T01:33:00.186Z,29.55
2023-05-06T01:34:00.108Z,25.21
2023-05-06T01:35:00.181Z,28.80
2023-05-06T01:36:00.251Z,28.47
2023-05-06T01:37:00.292Z,30.30
2023-05-06T01:38:00.347Z,29.02
2023-05-06T01:39:00.445Z,30.75
2023-05-06T01:40:00.494Z,27.94
2023-05-06T01:41:00.510Z,26.81
2023-05-06T01:42:00.569Z,30.32
2023-05-06T01:43:00.683Z,28.61
2023-05-06T01:44:00.707Z,27.65
2023-05-06T01:45:00.797Z,29.04
2023-05-06T01:46:00.870Z,29.11
2023-05-06T01:47:00.912Z,26.38
2023-05-06T01:48:01.008Z,28.45
2023-05-06T01:49:01.067Z,29.92
2023-05-06T01:50:01.128Z,30.38
2023-05-06T01:51:01.137Z,27.71
2023-05-06T01:52:01.179Z,28.80
2023-05-06T01:53:01.252Z,26.59
2023-05-06T01:54:01.297Z,27.59
2023-05-06T01:55:01.372Z,28.73
2023-05-06T01:56:01.408Z,29.52
2023-05-06T01:57:01.511Z,29.25
2023-05-06T01:58:01.614Z,30.20
2023-05-06T01:59:01.621Z,27.57
2023-05-06T02:00:01.688Z,31.91
2023-05-06T02:01:01.724Z,27.84
2023-05-06T02:02:01.970Z,28.67
2023-05-06T02:03:01.975Z,27.78
2023-05-06T02:04:02.185Z,30.34
2023-05-06T02:05:02.106Z,29.82
2023-05-06T02:06:02.075Z,28.10
2023-05-06T02:07:02.131Z,29.11
2023-05-06T02:08:02.147Z,27.01
2023-05-06T02:09:02.199Z,27.82
2023-05-06T02:10:02.276Z,28.98
2023-05-06T02:11:02.324Z,29.35
2023-05-06T02:12:02.390Z,28.30
2023-05-06T02:13:02.444Z,27.63
2023-05-06T02:14:02.532Z,26.29
2023-05-06T02:15:02.586Z,29.08
2023-05-06T02:16:02.661Z,26.06
2023-05-06T02:17:02.685Z,29.47
2023-05-06T02:18:02.813Z,25.00
2023-05-06T02:19:02.801Z,27.95
2023-05-06T02:20:02.867Z,26.72
2023-05-06T02:21:03.006Z,27.67
2023-05-06T02:22:02.979Z,30.57
2023-05-06T02:23:03.038Z,29.21
2023-05-06T02:24:03.090Z,28.99
2023-05-06T02:25:03.170Z,29.59
2023-05-06T02:26:03.222Z,28.73
2023-05-06T02:27:03.275Z,29.43
2023-05-06T02:28:03.351Z,27.27
2023-05-06T02:29:03.385Z,28.14
2023-05-06T02:30:03.439Z,29.58
2023-05-06T02:31:03.513Z,29.99
2023-05-06T02:32:03.580Z,28.54
2023-05-06T02:33:04.107Z,28.80
2023-05-06T02:34:03.701Z,28.54
2023-05-06T02:35:03.744Z,28.72
2023-05-06T02:36:03.813Z,29.87
2023-05-06T02:37:03.857Z,30.41
2023-05-06T02:38:03.955Z,32.20
2023-05-06T02:39:03.993Z,30.39
2023-05-06T02:40:04.053Z,31.65
2023-05-06T02:41:04.134Z,28.83
2023-05-06T02:42:04.168Z,27.65
2023-05-06T02:43:04.286Z,28.65
2023-05-06T02:44:04.285Z,29.05
2023-05-06T02:45:04.343Z,31.09
2023-05-06T02:46:04.400Z,27.84
2023-05-06T02:47:04.462Z,27.90
2023-05-06T02:48:04.540Z,26.20
2023-05-06T02:49:04.540Z,30.58
2023-05-06T02:50:04.612Z,29.20
2023-05-06T02:51:04.700Z,30.31
2023-05-06T02:52:04.747Z,29.11
2023-05-06T02:53:04.887Z,27.42
2023-05-06T02:54:04.841Z,29.08
2023-05-06T02:55:04.924Z,31.73
2023-05-06T02:56:04.971Z,31.47
2023-05-06T02:57:05.050Z,29.14
2023-05-06T02:58:05.098Z,30.61
2023-05-06T02:59:05.166Z,31.62
2023-05-06T03:00:05.170Z,29.27
2023-05-06T03:01:05.290Z,28.63
2023-05-06T03:02:05.296Z,31.13
2023-05-06T03:03:05.383Z,31.23
2023-05-06T03:04:05.453Z,27.33
2023-05-06T03:05:05.410Z,28.56
2023-05-06T03:06:05.424Z,28.57
2023-05-06T03:07:05.482Z,30.80
2023-05-06T03:08:05.586Z,31.33
2023-05-06T03:09:05.856Z,31.98
2023-05-06T03:10:05.688Z,30.88
2023-05-06T03:11:06.802Z,29.79
2023-05-06T03:12:05.740Z,28.84
2023-05-06T03:13:05.816Z,29.46
2023-05-06T03:14:05.974Z,29.27
2023-05-06T03:15:05.914Z,27.99
2023-05-06T03:16:06.069Z,29.24
2023-05-06T03:17:05.973Z,26.61
2023-05-06T03:18:06.178Z,30.61
2023-05-06T03:19:06.074Z,27.39
2023-05-06T03:20:06.141Z,29.55
2023-05-06T03:21:06.217Z,30.61
2023-05-06T03:22:06.219Z,30.46
2023-05-06T03:23:06.269Z,27.29
2023-05-06T03:24:06.312Z,31.74
2023-05-06T03:25:06.539Z,31.28
2023-05-06T03:26:06.384Z,27.77
2023-05-06T03:27:06.425Z,28.37
2023-05-06T03:28:06.463Z,27.38
2023-05-06T03:29:06.554Z,30.41
2023-05-06T03:30:06.539Z,30.09
2023-05-06T03:31:06.686Z,29.78
2023-05-06T03:32:06.675Z,28.04
2023-05-06T03:33:06.778Z,30.32
2023-05-06T03:34:06.806Z,28.71
2023-05-06T03:35:06.859Z,28.58
2023-05-06T03:36:06.856Z,27.65
2023-05-06T03:37:06.918Z,29.29
2023-05-06T03:38:06.953Z,30.47
2023-05-06T03:39:07.027Z,30.34
2023-05-06T03:40:07.050Z,31.41
2023-05-06T03:41:07.105Z,28.66
2023-05-06T03:42:09.183Z,27.77
2023-05-06T03:43:07.368Z,28.93
2023-05-06T03:44:07.381Z,27.83
2023-05-06T03:45:07.481Z,29.33
2023-05-06T03:46:07.477Z,27.94
2023-05-06T03:47:07.491Z,28.81
2023-05-06T03:48:07.674Z,28.72
2023-05-06T03:49:07.564Z,28.81
2023-05-06T03:50:07.627Z,27.15
2023-05-06T03:51:07.673Z,32.16
2023-05-06T03:52:07.747Z,29.85
2023-05-06T03:53:07.706Z,27.73
2023-05-06T03:54:07.800Z,27.77
2023-05-06T03:55:07.914Z,29.39
2023-05-06T03:56:07.807Z,29.06
2023-05-06T03:57:07.892Z,29.49
2023-05-06T03:58:07.883Z,29.72
2023-05-06T03:59:07.886Z,30.49
2023-05-06T04:00:07.894Z,28.80
2023-05-06T04:01:07.906Z,28.86
2023-05-06T04:02:07.957Z,26.48
2023-05-06T04:03:08.095Z,29.80
2023-05-06T04:04:08.060Z,30.40
2023-05-06T04:05:08.139Z,27.71
2023-05-06T04:06:08.043Z,29.83
2023-05-06T04:07:08.039Z,28.44
2023-05-06T04:08:08.047Z,31.15
2023-05-06T04:09:08.054Z,29.94
2023-05-06T04:10:07.996Z,29.46
2023-05-06T04:11:08.013Z,29.22
2023-05-06T04:12:08.024Z,27.64
2023-05-06T04:13:08.205Z,32.26
2023-05-06T04:14:08.098Z,30.67
2023-05-06T04:15:08.183Z,29.48
2023-05-06T04:16:08.173Z,31.38
2023-05-06T04:17:08.148Z,29.40
2023-05-06T04:18:08.268Z,31.34
2023-05-06T04:19:08.250Z,31.19
2023-05-06T04:20:08.231Z,28.83
2023-05-06T04:21:08.281Z,28.55
2023-05-06T04:22:08.294Z,29.79
2023-05-06T04:23:08.290Z,31.49
2023-05-06T04:24:08.287Z,30.90
2023-05-06T04:25:08.495Z,31.13
2023-05-06T04:26:08.322Z,29.89
2023-05-06T04:27:08.317Z,29.32
2023-05-06T04:28:08.323Z,27.33
2023-05-06T04:29:08.424Z,29.22
2023-05-06T04:30:08.462Z,29.16
2023-05-06T04:31:08.431Z,29.99
2023-05-06T04:32:08.414Z,27.06
2023-05-06T04:33:08.444Z,29.11
2023-05-06T04:34:08.411Z,28.71
2023-05-06T04:35:08.564Z,28.87
2023-05-06T04:36:08.413Z,28.17
2023-05-06T04:37:08.401Z,26.28
2023-05-06T04:38:08.398Z,26.40
2023-05-06T04:39:08.413Z,28.51
2023-05-06T04:40:08.410Z,25.44
2023-05-06T04:41:08.425Z,26.84
2023-05-06T04:42:08.432Z,29.66
2023-05-06T04:43:08.399Z,29.80
2023-05-06T04:44:08.426Z,28.74
2023-05-06T04:45:08.679Z,30.35
2023-05-06T04:46:08.550Z,28.32
2023-05-06T04:47:08.432Z,28.28
2023-05-06T04:48:08.476Z,29.68
2023-05-06T04:49:08.844Z,31.06
2023-05-06T04:50:08.433Z,29.34
2023-05-06T04:51:08.410Z,27.49
2023-05-06T04:52:08.427Z,28.38
2023-05-06T04:53:08.444Z,27.84
2023-05-06T04:54:08.408Z,27.17
2023-05-06T04:55:08.686Z,30.26
2023-05-06T04:56:08.437Z,27.58
2023-05-06T04:57:08.451Z,30.05
2023-05-06T04:58:08.432Z,29.26
2023-05-06T04:59:08.457Z,33.12
2023-05-06T05:00:08.647Z,29.96
2023-05-06T05:01:08.514Z,30.63
2023-05-06T05:02:08.562Z,30.42
2023-05-06T05:03:08.524Z,30.50
2023-05-06T05:04:08.412Z,27.91
2023-05-06T05:05:08.722Z,30.33
2023-05-06T05:06:08.441Z,31.73
2023-05-06T05:07:08.433Z,31.92
2023-05-06T05:08:08.432Z,29.41
2023-05-06T05:09:08.449Z,28.89
2023-05-06T05:10:08.451Z,28.49
2023-05-06T05:11:08.472Z,30.81
2023-05-06T05:12:08.454Z,29.71
2023-05-06T05:13:08.503Z,29.70
2023-05-06T05:14:08.473Z,30.84
2023-05-06T05:15:08.680Z,29.67
2023-05-06T05:16:08.433Z,30.35
2023-05-06T05:17:08.653Z,29.25
2023-05-06T05:18:08.506Z,32.31
2023-05-06T05:19:09.219Z,29.21
2023-05-06T05:20:08.429Z,30.89
2023-05-06T05:21:08.464Z,30.87
2023-05-06T05:22:08.421Z,30.46
2023-05-06T05:23:08.440Z,31.58
2023-05-06T05:24:08.462Z,30.86
2023-05-06T05:25:08.712Z,31.50
2023-05-06T05:26:08.429Z,30.31
2023-05-06T05:27:08.466Z,33.97
2023-05-06T05:28:08.428Z,32.18
2023-05-06T05:29:08.452Z,33.21
2023-05-06T05:30:08.424Z,31.14
2023-05-06T05:31:10.358Z,30.18
2023-05-06T05:32:08.404Z,31.23
2023-05-06T05:33:08.799Z,28.39
2023-05-06T05:34:08.458Z,31.05
2023-05-06T05:35:08.590Z,32.98
2023-05-06T05:36:08.471Z,32.54
2023-05-06T05:37:08.447Z,33.52
2023-05-06T05:38:08.422Z,29.82
2023-05-06T05:39:08.509Z,34.75
2023-05-06T05:40:08.462Z,32.78
2023-05-06T05:41:08.475Z,31.92
2023-05-06T05:42:08.474Z,32.30
2023-05-06T05:43:08.452Z,30.08
2023-05-06T05:44:08.448Z,31.94
2023-05-06T05:45:08.615Z,32.63
2023-05-06T05:46:08.531Z,35.29
2023-05-06T05:47:08.446Z,32.87
2023-05-06T05:48:08.442Z,34.59
2023-05-06T05:49:08.520Z,34.30
2023-05-06T05:50:08.492Z,34.81
2023-05-06T05:51:08.462Z,31.34
2023-05-06T05:52:08.471Z,32.44
2023-05-06T05:53:08.449Z,32.03
2023-05-06T05:54:08.512Z,32.70
2023-05-06T05:55:08.656Z,32.63
2023-05-06T05:56:08.493Z,34.63
2023-05-06T05:57:08.458Z,34.11
2023-05-06T05:58:08.546Z,34.01
2023-05-06T05:59:08.467Z,31.14
2023-05-06T06:00:08.499Z,32.66
2023-05-06T06:01:08.476Z,31.52
2023-05-06T06:02:08.476Z,30.79
2023-05-06T06:03:08.613Z,35.12
2023-05-06T06:04:08.572Z,34.24
2023-05-06T06:05:08.903Z,35.44
2023-05-06T06:06:08.498Z,35.21
2023-05-06T06:07:08.489Z,35.21
2023-05-06T06:08:08.493Z,36.07
2023-05-06T06:09:08.523Z,35.96
2023-05-06T06:10:08.512Z,35.86
2023-05-06T06:11:08.536Z,39.72
2023-05-06T06:12:08.459Z,37.91
2023-05-06T06:13:08.658Z,38.77
2023-05-06T06:14:08.511Z,38.26
2023-05-06T06:15:08.955Z,38.17
2023-05-06T06:16:08.579Z,40.45
2023-05-06T06:17:08.491Z,42.20
2023-05-06T06:18:08.523Z,38.25
2023-05-06T06:19:08.478Z,37.89
2023-05-06T06:20:08.470Z,40.21
2023-05-06T06:21:08.496Z,37.10
2023-05-06T06:22:08.501Z,36.37
2023-05-06T06:23:08.500Z,38.84
2023-05-06T06:24:08.502Z,37.15
2023-05-06T06:25:08.674Z,37.56
2023-05-06T06:26:09.485Z,38.78
2023-05-06T06:27:08.456Z,39.19
2023-05-06T06:28:08.456Z,38.45
2023-05-06T06:29:08.511Z,37.99
2023-05-06T06:30:08.498Z,34.42
2023-05-06T06:31:08.449Z,38.25
2023-05-06T06:32:08.531Z,36.52
2023-05-06T06:33:08.480Z,36.93
2023-05-06T06:34:08.481Z,36.29
2023-05-06T06:35:08.643Z,37.83
2023-05-06T06:36:08.485Z,38.14
2023-05-06T06:37:08.522Z,39.82
2023-05-06T06:38:08.494Z,41.94
2023-05-06T06:39:08.464Z,38.00
2023-05-06T06:40:08.459Z,39.23
2023-05-06T06:41:08.451Z,39.69
2023-05-06T06:42:08.456Z,40.37
2023-05-06T06:43:08.456Z,38.41
2023-05-06T06:44:08.497Z,39.02
2023-05-06T06:45:08.639Z,38.74
2023-05-06T06:46:08.522Z,40.74
2023-05-06T06:47:08.452Z,39.39
2023-05-06T06:48:08.647Z,37.73
2023-05-06T06:49:08.480Z,38.10
2023-05-06T06:50:08.472Z,37.42
2023-05-06T06:51:08.483Z,37.48
2023-05-06T06:52:08.451Z,37.45
2023-05-06T06:53:08.537Z,39.08
2023-05-06T06:54:08.468Z,35.72
2023-05-06T06:55:08.749Z,40.26
2023-05-06T06:56:08.498Z,38.28
2023-05-06T06:57:08.493Z,39.50
2023-05-06T06:58:08.463Z,36.63
2023-05-06T06:59:08.469Z,40.94
2023-05-06T07:00:08.487Z,41.30
2023-05-06T07:01:08.523Z,42.76
2023-05-06T07:02:08.493Z,44.16
2023-05-06T07:03:08.564Z,44.02
2023-05-06T07:04:08.537Z,44.49
2023-05-06T07:05:08.627Z,40.70
2023-05-06T07:06:08.524Z,43.48
2023-05-06T07:07:08.530Z,42.48
2023-05-06T07:08:08.498Z,41.91
2023-05-06T07:09:08.727Z,42.08
2023-05-06T07:10:08.528Z,42.21
2023-05-06T07:11:08.578Z,42.63
2023-05-06T07:12:08.541Z,41.96
2023-05-06T07:13:08.606Z,44.08
2023-05-06T07:14:08.643Z,43.92
2023-05-06T07:15:09.023Z,44.97
2023-05-06T07:16:08.665Z,43.52
2023-05-06T07:17:08.808Z,45.91
2023-05-06T07:18:08.709Z,43.93
2023-05-06T07:19:08.731Z,42.75
2023-05-06T07:20:08.809Z,45.98
2023-05-06T07:21:08.804Z,44.43
2023-05-06T07:22:08.804Z,44.24
2023-05-06T07:23:08.798Z,46.80
2023-05-06T07:24:08.848Z,45.38
2023-05-06T07:25:09.098Z,43.64
2023-05-06T07:26:08.872Z,42.92
2023-05-06T07:27:08.866Z,48.20
2023-05-06T07:28:08.896Z,47.97
2023-05-06T07:29:08.967Z,48.18
2023-05-06T07:30:08.921Z,46.77
2023-05-06T07:31:09.010Z,46.00
2023-05-06T07:32:08.984Z,46.37
2023-05-06T07:33:08.956Z,49.19
2023-05-06T07:34:08.993Z,49.12
2023-05-06T07:35:09.191Z,46.18
2023-05-06T07:36:09.101Z,47.66
2023-05-06T07:37:09.148Z,48.98
2023-05-06T07:38:09.183Z,54.35
2023-05-06T07:39:09.236Z,50.83
2023-05-06T07:40:09.272Z,54.09
2023-05-06T07:41:09.390Z,53.13
2023-05-06T07:42:09.378Z,52.75
2023-05-06T07:43:09.476Z,52.53
2023-05-06T07:44:09.575Z,54.47
2023-05-06T07:45:09.695Z,53.89
2023-05-06T07:46:09.717Z,54.76
2023-05-06T07:47:10.676Z,55.48
2023-05-06T07:48:09.774Z,52.69
2023-05-06T07:49:09.811Z,56.16
2023-05-06T07:50:09.931Z,52.41
2023-05-06T07:51:09.918Z,53.72
2023-05-06T07:52:09.984Z,54.69
2023-05-06T07:53:10.049Z,57.39
2023-05-06T07:54:10.046Z,55.99
2023-05-06T07:55:10.329Z,54.55
2023-05-06T07:56:10.184Z,56.40
2023-05-06T07:57:10.323Z,55.78
2023-05-06T07:58:10.281Z,55.97
2023-05-06T07:59:10.328Z,57.53
2023-05-06T08:00:10.408Z,55.78
2023-05-06T08:01:10.445Z,58.52
2023-05-06T08:02:10.513Z,53.99
2023-05-06T08:03:10.647Z,56.07
2023-05-06T08:04:10.691Z,57.05
2023-05-06T08:05:10.833Z,53.75
2023-05-06T08:06:10.780Z,56.89
2023-05-06T08:07:10.794Z,53.66
2023-05-06T08:08:10.876Z,53.25
2023-05-06T08:09:14.786Z,54.81
2023-05-06T08:10:11.883Z,54.94
2023-05-06T08:11:10.897Z,55.30
2023-05-06T08:12:10.850Z,55.39
2023-05-06T08:13:11.025Z,54.14
2023-05-06T08:14:10.891Z,53.53
2023-05-06T08:15:11.033Z,51.64
2023-05-06T08:16:10.900Z,55.94
2023-05-06T08:17:10.877Z,55.97
2023-05-06T08:18:21.542Z,55.80
2023-05-06T08:19:11.895Z,55.93
2023-05-06T08:20:10.916Z,56.05
2023-05-06T08:21:10.906Z,55.85
2023-05-06T08:22:10.917Z,56.84
2023-05-06T08:23:10.898Z,57.23
2023-05-06T08:24:10.877Z,59.14
2023-05-06T08:25:11.000Z,57.85
2023-05-06T08:26:10.878Z,57.02
2023-05-06T08:27:10.950Z,56.15
2023-05-06T08:28:10.999Z,56.74
2023-05-06T08:29:11.109Z,54.19
2023-05-06T08:30:11.138Z,54.11
2023-05-06T08:31:11.204Z,56.28
2023-05-06T08:32:11.266Z,54.98
2023-05-06T08:33:11.275Z,56.05
2023-05-06T08:34:11.366Z,57.85
2023-05-06T08:35:11.537Z,54.14
2023-05-06T08:36:11.478Z,57.24
2023-05-06T08:37:11.521Z,52.98
2023-05-06T08:38:11.631Z,55.26
2023-05-06T08:39:11.647Z,53.68
2023-05-06T08:40:11.737Z,55.46
2023-05-06T08:41:11.758Z,53.67
2023-05-06T08:42:11.860Z,54.63
2023-05-06T08:43:11.923Z,54.49
2023-05-06T08:44:11.954Z,53.82
2023-05-06T08:45:12.176Z,53.38
2023-05-06T08:46:12.132Z,55.85
2023-05-06T08:47:12.197Z,55.18
2023-05-06T08:48:12.196Z,52.04
2023-05-06T08:49:12.266Z,56.61
2023-05-06T08:50:12.336Z,54.65
2023-05-06T08:51:12.383Z,53.63
2023-05-06T08:52:12.455Z,54.80
2023-05-06T08:53:12.512Z,55.40
2023-05-06T08:54:12.581Z,54.22
2023-05-06T08:55:12.815Z,53.90
2023-05-06T08:56:12.697Z,55.04
2023-05-06T08:57:12.862Z,55.92
2023-05-06T08:58:12.865Z,53.19
2023-05-06T08:59:12.892Z,51.30
2023-05-06T09:00:12.922Z,55.49
2023-05-06T09:01:13.144Z,56.73
2023-05-06T09:02:13.138Z,55.44
2023-05-06T09:03:13.180Z,56.86
2023-05-06T09:04:13.193Z,54.44
2023-05-06T09:05:13.453Z,56.38
2023-05-06T09:06:13.307Z,59.27
2023-05-06T09:07:13.374Z,57.12
2023-05-06T09:08:13.444Z,55.65
2023-05-06T09:09:13.507Z,55.83
2023-05-06T09:10:13.582Z,55.33
2023-05-06T09:11:13.610Z,53.06
2023-05-06T09:12:13.698Z,51.78
2023-05-06T09:13:13.819Z,53.63
2023-05-06T09:14:13.832Z,53.07
2023-05-06T09:15:14.061Z,54.47
2023-05-06T09:16:13.941Z,53.73
2023-05-06T09:17:14.060Z,53.88
2023-05-06T09:18:14.058Z,55.94
2023-05-06T09:19:14.116Z,52.70
2023-05-06T09:20:14.206Z,54.34
2023-05-06T09:21:14.210Z,53.80
2023-05-06T09:22:14.282Z,53.78
2023-05-06T09:23:14.384Z,54.29
2023-05-06T09:24:14.414Z,50.19
2023-05-06T09:25:14.446Z,51.58
2023-05-06T09:26:14.518Z,53.10
2023-05-06T09:27:15.302Z,52.92
2023-05-06T09:28:14.647Z,51.71
2023-05-06T09:29:14.720Z,51.71
2023-05-06T09:30:14.794Z,52.01
2023-05-06T09:31:14.856Z,50.25
2023-05-06T09:32:14.838Z,55.27
2023-05-06T09:33:15.050Z,49.95
2023-05-06T09:34:14.977Z,48.80
2023-05-06T09:35:15.029Z,52.85
2023-05-06T09:36:15.078Z,50.14
2023-05-06T09:37:15.110Z,49.27
2023-05-06T09:38:15.192Z,51.13
2023-05-06T09:39:15.275Z,47.56
2023-05-06T09:40:15.321Z,48.47
2023-05-06T09:41:15.376Z,52.87
2023-05-06T09:42:15.389Z,49.52
2023-05-06T09:43:15.493Z,48.44
2023-05-06T09:44:15.498Z,45.68
2023-05-06T09:45:15.571Z,46.91
2023-05-06T09:46:15.724Z,45.97
2023-05-06T09:47:15.704Z,48.71
2023-05-06T09:48:15.781Z,47.98
2023-05-06T09:49:15.817Z,47.27
2023-05-06T09:50:15.893Z,46.36
2023-05-06T09:51:15.960Z,49.70
2023-05-06T09:52:15.980Z,45.31
2023-05-06T09:53:16.055Z,47.61
2023-05-06T09:54:16.078Z,45.51
2023-05-06T09:55:16.167Z,45.61
2023-05-06T09:56:16.267Z,47.09
2023-05-06T09:57:16.313Z,47.66
2023-05-06T09:58:16.410Z,46.87
2023-05-06T09:59:16.428Z,47.37
2023-05-06T10:00:16.491Z,45.78
2023-05-06T10:01:25.132Z,45.41
2023-05-06T10:02:17.634Z,45.57
2023-05-06T10:03:16.605Z,46.17
2023-05-06T10:05:17.241Z,45.87
2023-05-06T10:06:16.495Z,43.66
2023-05-06T10:07:16.478Z,47.95
2023-05-06T10:08:16.493Z,47.25
2023-05-06T10:09:16.485Z,46.31
2023-05-06T10:10:16.520Z,47.52
2023-05-06T10:11:16.570Z,46.88
2023-05-06T10:12:16.637Z,47.83
2023-05-06T10:13:16.826Z,46.04
2023-05-06T10:14:16.762Z,45.80
2023-05-06T10:15:16.796Z,47.23
2023-05-06T10:16:16.874Z,47.15
2023-05-06T10:17:16.918Z,45.55
2023-05-06T10:18:16.990Z,46.15
2023-05-06T10:19:17.039Z,44.60
2023-05-06T10:20:17.154Z,44.26
2023-05-06T10:21:17.364Z,46.82
2023-05-06T10:22:17.252Z,47.69
2023-05-06T10:23:17.269Z,43.60
2023-05-06T10:24:17.291Z,44.31
2023-05-06T10:25:17.383Z,44.69
2023-05-06T10:26:17.420Z,43.53
2023-05-06T10:27:17.488Z,45.71
2023-05-06T10:28:19.377Z,46.20
2023-05-06T10:29:18.532Z,46.42
2023-05-06T10:30:17.571Z,46.49
2023-05-06T10:31:17.520Z,46.83
2023-05-06T10:32:17.499Z,44.59
2023-05-06T10:33:17.474Z,45.69
2023-05-06T10:34:17.453Z,44.41
2023-05-06T10:35:17.485Z,44.92
2023-05-06T10:36:17.456Z,45.58
2023-05-06T10:37:17.562Z,46.55
2023-05-06T10:38:17.498Z,45.49
2023-05-06T10:39:17.707Z,46.17
2023-05-06T10:40:17.644Z,47.29
2023-05-06T10:41:17.685Z,44.02
2023-05-06T10:42:17.682Z,44.98
2023-05-06T10:43:17.730Z,43.70
2023-05-06T10:44:18.197Z,46.29
2023-05-06T10:45:17.821Z,42.61
2023-05-06T10:46:18.001Z,46.80
2023-05-06T10:47:17.944Z,45.38
2023-05-06T10:48:18.004Z,46.83
2023-05-06T10:49:18.084Z,46.96
2023-05-06T10:50:18.127Z,47.41
2023-05-06T10:51:18.175Z,43.94
2023-05-06T10:52:18.261Z,43.82
2023-05-06T10:53:18.268Z,45.88
2023-05-06T10:54:18.388Z,46.02
2023-05-06T10:55:18.386Z,44.10
2023-05-06T10:56:18.460Z,45.48
2023-05-06T10:57:18.527Z,42.93
2023-05-06T10:58:18.602Z,43.98
2023-05-06T10:59:18.626Z,41.24
2023-05-06T11:00:18.708Z,45.01
2023-05-06T11:01:18.858Z,43.42
2023-05-06T11:02:18.883Z,44.91
2023-05-06T11:03:18.984Z,43.47
2023-05-06T11:04:19.196Z,48.91
2023-05-06T11:05:18.862Z,44.31
2023-05-06T11:06:18.815Z,45.64
2023-05-06T11:07:18.842Z,44.25
2023-05-06T11:08:18.835Z,45.43
2023-05-06T11:09:19.033Z,44.99
2023-05-06T11:10:18.826Z,44.66
2023-05-06T11:11:18.819Z,43.60
2023-05-06T11:12:18.812Z,43.97
2023-05-06T11:13:18.821Z,44.64
2023-05-06T11:14:18.768Z,40.48
2023-05-06T11:15:18.778Z,41.26
2023-05-06T11:16:18.820Z,43.67
2023-05-06T11:17:18.764Z,44.59
2023-05-06T11:18:18.766Z,45.98
2023-05-06T11:19:18.770Z,43.09
2023-05-06T11:20:18.731Z,43.20
2023-05-06T11:21:18.748Z,43.06
2023-05-06T11:22:18.766Z,45.24
2023-05-06T11:23:18.734Z,45.44
2023-05-06T11:24:19.172Z,44.47
2023-05-06T11:25:18.853Z,44.91
2023-05-06T11:26:18.726Z,45.41
2023-05-06T11:27:18.696Z,45.62
2023-05-06T11:28:18.696Z,44.07
2023-05-06T11:29:18.694Z,45.84
2023-05-06T11:30:18.720Z,46.28
2023-05-06T11:31:18.775Z,46.24
2023-05-06T11:32:18.822Z,46.49
2023-05-06T11:33:18.902Z,49.08
2023-05-06T11:34:18.952Z,43.20
2023-05-06T11:35:19.018Z,44.23
2023-05-06T11:36:19.068Z,45.75
2023-05-06T11:37:19.141Z,42.46
2023-05-06T11:38:19.227Z,43.84
2023-05-06T11:39:19.707Z,41.80
2023-05-06T11:40:19.326Z,44.56
2023-05-06T11:41:19.429Z,46.41
2023-05-06T11:42:19.450Z,46.99
2023-05-06T11:43:19.491Z,44.72
2023-05-06T11:44:19.560Z,42.66
2023-05-06T11:45:19.644Z,46.08
2023-05-06T11:46:19.761Z,44.84
2023-05-06T11:47:19.725Z,43.64
2023-05-06T11:48:19.839Z,45.26
2023-05-06T11:49:19.888Z,46.24
2023-05-06T11:50:19.917Z,44.42
2023-05-06T11:51:19.982Z,48.92
2023-05-06T11:52:20.047Z,47.48
2023-05-06T11:53:20.122Z,48.11
2023-05-06T11:54:20.184Z,44.39
2023-05-06T11:55:20.260Z,45.54
2023-05-06T11:56:20.278Z,49.09
2023-05-06T11:57:20.455Z,45.15
2023-05-06T11:58:20.393Z,45.49
2023-05-06T11:59:20.480Z,46.34
2023-05-06T12:00:20.531Z,44.77
2023-05-06T12:01:20.583Z,46.66
2023-05-06T12:02:20.831Z,48.03
2023-05-06T12:03:20.834Z,47.98
2023-05-06T12:04:20.810Z,48.45
2023-05-06T12:05:20.847Z,47.19
2023-05-06T12:06:22.660Z,49.99
2023-05-06T12:07:20.878Z,51.90
2023-05-06T12:08:27.255Z,48.94
2023-05-06T12:09:21.889Z,49.26
2023-05-06T12:10:20.904Z,49.59
2023-05-06T12:11:20.882Z,50.12
2023-05-06T12:12:20.836Z,49.53
2023-05-06T12:13:21.105Z,48.67
2023-05-06T12:14:20.850Z,50.60
2023-05-06T12:15:20.875Z,50.46
2023-05-06T12:16:20.875Z,51.66
2023-05-06T12:17:20.957Z,53.39
2023-05-06T12:18:20.994Z,52.98
2023-05-06T12:19:21.056Z,52.13
2023-05-06T12:20:21.105Z,53.16
2023-05-06T12:21:21.165Z,52.31
2023-05-06T12:22:21.206Z,55.53
2023-05-06T12:23:21.293Z,53.60
2023-05-06T12:24:21.738Z,54.70
2023-05-06T12:25:21.393Z,52.23
2023-05-06T12:26:21.445Z,56.82
2023-05-06T12:27:21.516Z,56.64
2023-05-06T12:28:21.596Z,57.50
2023-05-06T12:29:21.691Z,56.19
2023-05-06T12:30:21.690Z,57.39
2023-05-06T12:31:21.883Z,58.99
2023-05-06T12:32:21.825Z,57.38
2023-05-06T12:33:21.862Z,58.23
2023-05-06T12:34:21.941Z,56.64
2023-05-06T12:35:21.984Z,59.27
2023-05-06T12:36:22.041Z,55.79
2023-05-06T12:37:22.718Z,60.70
2023-05-06T12:38:22.147Z,58.47
2023-05-06T12:39:22.213Z,59.45
2023-05-06T12:40:22.239Z,63.55
2023-05-06T12:41:22.298Z,60.54
2023-05-06T12:42:22.346Z,62.43
2023-05-06T12:43:22.379Z,65.29
2023-05-06T12:44:22.464Z,63.44
2023-05-06T12:45:22.529Z,65.05
2023-05-06T12:46:22.557Z,63.60
2023-05-06T12:47:22.675Z,65.98
2023-05-06T12:48:22.614Z,67.53
2023-05-06T12:49:22.722Z,67.98
2023-05-06T12:50:22.721Z,67.57
2023-05-06T12:51:22.769Z,68.56
2023-05-06T12:52:22.828Z,70.05
2023-05-06T12:53:22.827Z,71.20
2023-05-06T12:54:22.860Z,70.11