createdAt,value
2018-10-09T00:02:05.452Z,101961.67
2018-10-09T00:04:33.524Z,101961.72
2018-10-09T00:07:01.633Z,101968.98
2018-10-09T00:09:29.700Z,101971.80
2018-10-09T00:11:57.757Z,101979.86
2018-10-09T00:14:25.828Z,101992.10
2018-10-09T00:16:53.896Z,101996.84
2018-10-09T00:19:21.966Z,101997.98
2018-10-09T00:21:50.032Z,102006.02
2018-10-09T00:24:18.107Z,102006.33
2018-10-09T00:26:46.180Z,102009.09
2018-10-09T00:29:14.248Z,102006.88
2018-10-09T00:31:42.321Z,102004.12
2018-10-09T00:34:10.400Z,101999.97
2018-10-09T00:36:38.464Z,102001.87
2018-10-09T00:39:07.824Z,101992.70
2018-10-09T00:41:35.882Z,101984.36
2018-10-09T00:44:03.951Z,101985.70
2018-10-09T00:46:32.021Z,101982.66
2018-10-09T00:49:00.091Z,101981.04
2018-10-09T00:51:28.585Z,101974.92
2018-10-09T00:53:56.657Z,101977.41
2018-10-09T00:56:24.733Z,101981.28
2018-10-09T00:58:52.794Z,101978.52
2018-10-09T01:01:20.857Z,101980.22
2018-10-09T01:03:48.924Z,101986.62
2018-10-09T01:06:16.984Z,101989.11
2018-10-09T01:08:45.048Z,101988.04
2018-10-09T01:11:13.136Z,101980.88
2018-10-09T01:13:41.217Z,101982.83
2018-10-09T01:16:09.300Z,101973.70
2018-10-09T01:18:37.352Z,101968.44
2018-10-09T01:21:05.420Z,101969.52
2018-10-09T01:23:33.481Z,101965.87
2018-10-09T01:26:01.572Z,101962.80
2018-10-09T01:28:29.637Z,101970.22
2018-10-09T01:30:57.701Z,101970.73
2018-10-09T01:33:25.781Z,101972.94
2018-10-09T01:35:53.849Z,101972.63
2018-10-09T01:38:21.901Z,101978.95
2018-10-09T01:40:49.971Z,101975.86
2018-10-09T01:43:18.033Z,101968.63
2018-10-09T01:45:46.144Z,101968.08
2018-10-09T01:48:14.196Z,101972.18
2018-10-09T01:50:42.254Z,101973.25
2018-10-09T01:53:10.327Z,101972.97
2018-10-09T01:55:38.448Z,101971.86
2018-10-09T01:58:06.512Z,101964.39
2018-10-09T02:00:34.597Z,101961.36
2018-10-09T02:03:02.669Z,101958.59
2018-10-09T02:05:30.743Z,101960.80
2018-10-09T02:07:58.804Z,101952.19
2018-10-09T02:10:26.865Z,101952.19
2018-10-09T02:12:54.932Z,101945.27
2018-10-09T02:15:22.998Z,101940.38
2018-10-09T02:17:51.060Z,101942.36
2018-10-09T02:20:19.153Z,101941.09
2018-10-09T02:22:47.259Z,101940.58
2018-10-09T02:25:15.325Z,101936.48
2018-10-09T02:27:43.402Z,101933.20
2018-10-09T02:30:11.705Z,101923.84
2018-10-09T02:32:39.772Z,101918.59
2018-10-09T02:35:07.845Z,101912.86
2018-10-09T02:37:35.929Z,101914.87
2018-10-09T02:40:04.177Z,101922.91
2018-10-09T02:42:32.248Z,101927.09
2018-10-09T02:45:00.315Z,101931.31
2018-10-09T02:47:28.381Z,101927.77
2018-10-09T02:49:56.456Z,101925.63
2018-10-09T02:52:24.521Z,101929.86
2018-10-09T02:54:52.586Z,101922.99
2018-10-09T02:57:20.653Z,101923.06
2018-10-09T02:59:48.727Z,101934.72
2018-10-09T03:02:16.792Z,101944.75
2018-10-09T03:04:44.861Z,101945.37
2018-10-09T03:07:12.920Z,101952.63
2018-10-09T03:09:40.997Z,101957.37
2018-10-09T03:12:09.064Z,101952.19
2018-10-09T03:14:37.140Z,101954.44
2018-10-09T03:17:05.212Z,101948.16
2018-10-09T03:19:33.286Z,101936.94
2018-10-09T03:22:01.352Z,101943.61
2018-10-09T03:24:29.422Z,101948.89
2018-10-09T03:26:57.525Z,101939.57
2018-10-09T03:29:25.589Z,101929.39
2018-10-09T03:31:53.653Z,101923.66
2018-10-09T03:34:21.740Z,101922.55
2018-10-09T03:36:49.865Z,101927.01
2018-10-09T03:39:17.928Z,101917.38
2018-10-09T03:41:46.008Z,101923.77
2018-10-09T03:44:14.085Z,101921.07
2018-10-09T03:46:42.187Z,101923.55
2018-10-09T03:49:10.256Z,101931.59
2018-10-09T03:51:38.324Z,101940.98
2018-10-09T03:54:06.516Z,101940.75
2018-10-09T03:56:34.604Z,101951.52
2018-10-09T03:59:02.664Z,101952.66
2018-10-09T04:01:30.740Z,101948.52
2018-10-09T04:03:58.924Z,101934.43
2018-10-09T04:06:27.357Z,101943.27
2018-10-09T04:08:55.486Z,101956.83
2018-10-09T04:11:23.537Z,101954.62
2018-10-09T04:13:51.620Z,101957.94
2018-10-09T04:16:19.711Z,101961.28
2018-10-09T04:18:47.844Z,101957.14
2018-10-09T04:21:15.926Z,101951.61
2018-10-09T04:23:43.997Z,101944.98
2018-10-09T04:26:12.098Z,101942.81
2018-10-09T04:28:40.196Z,101939.47
2018-10-09T04:31:08.261Z,101940.91
2018-10-09T04:33:36.352Z,101947.54
2018-10-09T04:36:04.438Z,101943.16
2018-10-09T04:38:32.533Z,101941.53
2018-10-09T04:41:00.615Z,101951.19
2018-10-09T04:43:28.691Z,101959.23
2018-10-09T04:45:56.764Z,101954.57
2018-10-09T04:48:24.861Z,101954.30
2018-10-09T04:50:53.027Z,101951.87
2018-10-09T04:53:21.100Z,101943.90
2018-10-09T04:55:49.200Z,101943.90
2018-10-09T04:58:17.280Z,101934.80
2018-10-09T05:00:45.437Z,101941.11
2018-10-09T05:03:13.478Z,101944.94
2018-10-09T05:05:41.549Z,101946.02
2018-10-09T05:08:09.648Z,101943.53
2018-10-09T05:10:37.763Z,101937.42
2018-10-09T05:13:05.833Z,101935.77
2018-10-09T05:15:33.922Z,101929.94
2018-10-09T05:18:02.025Z,101926.07
2018-10-09T05:20:30.113Z,101922.97
2018-10-09T05:22:58.188Z,101914.62
2018-10-09T05:25:26.270Z,101922.28
2018-10-09T05:27:54.360Z,101931.33
2018-10-09T05:30:22.461Z,101934.87
2018-10-09T05:32:50.544Z,101935.95
2018-10-09T05:35:18.661Z,101943.61
2018-10-09T05:37:46.815Z,101951.86
2018-10-09T05:40:14.833Z,101956.28
2018-10-09T05:42:42.910Z,101959.59
2018-10-09T05:45:10.989Z,101954.08
2018-10-09T05:47:39.165Z,101960.42
2018-10-09T05:50:08.268Z,101962.32
2018-10-09T05:52:36.647Z,101962.25
2018-10-09T05:55:04.706Z,101960.84
2018-10-09T05:57:32.805Z,101946.72
2018-10-09T06:00:00.913Z,101945.30
2018-10-09T06:02:28.984Z,101942.23
2018-10-09T06:04:57.060Z,101951.30
2018-10-09T06:07:25.128Z,101955.66
2018-10-09T06:09:53.209Z,101955.34
2018-10-09T06:12:21.289Z,101951.72
2018-10-09T06:14:49.365Z,101957.20
2018-10-09T06:17:17.445Z,101953.58
2018-10-09T06:19:45.512Z,101971.50
2018-10-09T06:22:13.625Z,101972.33
2018-10-09T06:24:41.689Z,101975.02
2018-10-09T06:27:09.806Z,101980.51
2018-10-09T06:29:37.897Z,101983.23
2018-10-09T06:32:05.996Z,101993.66
2018-10-09T06:34:34.096Z,101999.98
2018-10-09T06:37:02.199Z,102011.25
2018-10-09T06:39:30.296Z,102002.60
2018-10-09T06:41:58.456Z,102002.77
2018-10-09T06:44:26.593Z,102004.35
2018-10-09T06:46:54.672Z,102012.02
2018-10-09T06:49:22.789Z,102015.48
2018-10-09T06:51:50.868Z,102004.59
2018-10-09T06:54:18.967Z,102003.61
2018-10-09T06:56:47.060Z,102006.48
2018-10-09T06:59:15.301Z,102010.43
2018-10-09T07:01:43.423Z,102014.12
2018-10-09T07:04:11.493Z,102013.47
2018-10-09T07:06:39.621Z,101997.80
2018-10-09T07:09:09.756Z,102000.41
2018-10-09T07:11:37.886Z,102014.75
2018-10-09T07:14:05.975Z,102009.33
2018-10-09T07:16:34.158Z,102011.67
2018-10-09T07:19:02.284Z,102019.95
2018-10-09T07:21:30.369Z,102023.61
2018-10-09T07:23:58.459Z,102034.09
2018-10-09T07:26:26.555Z,102033.80
2018-10-09T07:28:54.661Z,102038.95
2018-10-09T07:31:22.757Z,102035.92
2018-10-09T07:33:50.905Z,102038.95
2018-10-09T07:36:19.029Z,102038.86
2018-10-09T07:38:47.129Z,102050.40
2018-10-09T07:41:15.230Z,102051.72
2018-10-09T07:43:43.363Z,102059.59
2018-10-09T07:46:11.442Z,102061.09
2018-10-09T07:48:39.537Z,102054.47
2018-10-09T07:51:07.685Z,102061.88
2018-10-09T07:53:35.797Z,102065.97
2018-10-09T07:56:03.881Z,102067.41
2018-10-09T07:58:32.023Z,102066.94
2018-10-09T08:01:00.055Z,102068.35
2018-10-09T08:03:28.143Z,102069.42
2018-10-09T08:05:56.240Z,102072.44
2018-10-09T08:08:24.317Z,102058.06
2018-10-09T08:10:52.419Z,102067.05
2018-10-09T08:13:20.566Z,102060.73
2018-10-09T08:15:48.651Z,102058.94
2018-10-09T08:18:16.728Z,102061.98
2018-10-09T08:20:44.832Z,102063.67
2018-10-09T08:23:12.946Z,102066.30
2018-10-09T08:25:41.045Z,102059.16
2018-10-09T08:28:09.202Z,102064.09
2018-10-09T08:30:37.225Z,102060.97
2018-10-09T08:33:05.330Z,102065.28
2018-10-09T08:35:33.416Z,102059.34
2018-10-09T08:38:01.485Z,102064.91
2018-10-09T08:40:29.694Z,102061.71
2018-10-09T08:42:57.667Z,102060.21
2018-10-09T08:45:25.753Z,102061.78
2018-10-09T08:47:53.825Z,102065.13
2018-10-09T08:50:21.907Z,102060.28
2018-10-09T08:52:49.990Z,102058.66
2018-10-09T08:55:18.085Z,102065.08
2018-10-09T08:57:46.153Z,102068.53
2018-10-09T09:00:14.237Z,102073.83
2018-10-09T09:02:42.310Z,102075.57
2018-10-09T09:05:10.394Z,102068.08
2018-10-09T09:07:38.505Z,102067.34
2018-10-09T09:10:06.985Z,102065.89
2018-10-09T09:12:35.086Z,102068.08
2018-10-09T09:15:03.163Z,102063.05
2018-10-09T09:17:31.253Z,102069.02
2018-10-09T09:19:59.320Z,102063.92
2018-10-09T09:22:27.407Z,102060.70
2018-10-09T09:24:55.486Z,102067.03
2018-10-09T09:27:23.613Z,102066.22
2018-10-09T09:29:51.672Z,102059.59
2018-10-09T09:32:19.749Z,102055.67
2018-10-09T09:34:47.850Z,102060.36
2018-10-09T09:37:16.028Z,102055.11
2018-10-09T09:39:44.119Z,102056.86
2018-10-09T09:42:12.223Z,102053.44
2018-10-09T09:44:40.302Z,102051.59
2018-10-09T09:47:08.415Z,102058.25
2018-10-09T09:49:36.523Z,102052.72
2018-10-09T09:52:04.670Z,102052.27
2018-10-09T09:54:32.737Z,102055.09
2018-10-09T09:57:00.825Z,102061.05
2018-10-09T09:59:28.937Z,102058.83
2018-10-09T10:01:57.035Z,102059.45
2018-10-09T10:04:25.210Z,102060.97
2018-10-09T10:06:53.305Z,102057.83
2018-10-09T10:09:21.430Z,102063.42
2018-10-09T10:11:49.481Z,102065.66
2018-10-09T10:14:17.650Z,102067.31
2018-10-09T10:16:45.715Z,102067.84
2018-10-09T10:19:13.794Z,102070.44
2018-10-09T10:21:41.886Z,102069.63
2018-10-09T10:24:09.979Z,102069.63
2018-10-09T10:26:38.048Z,102070.23
2018-10-09T10:29:06.588Z,102069.61
2018-10-09T10:31:34.673Z,102065.77
2018-10-09T10:34:02.890Z,102064.73
2018-10-09T10:36:31.044Z,102074.27
2018-10-09T10:38:59.109Z,102067.87
2018-10-09T10:41:27.202Z,102068.55
2018-10-09T10:43:55.341Z,102073.94
2018-10-09T10:46:23.450Z,102073.33
2018-10-09T10:49:01.257Z,102073.00
2018-10-09T10:51:29.392Z,102064.24
2018-10-09T10:53:57.754Z,102063.84
2018-10-09T10:56:25.846Z,102055.94
2018-10-09T10:58:53.950Z,102061.09
2018-10-09T11:01:22.174Z,102061.59
2018-10-09T11:03:50.165Z,102060.25
2018-10-09T11:06:18.297Z,102062.52
2018-10-09T11:08:46.890Z,102063.83
2018-10-09T11:11:15.013Z,102058.91
2018-10-09T11:13:43.153Z,102056.27
2018-10-09T11:16:11.297Z,102053.33
2018-10-09T11:18:39.369Z,102052.93
2018-10-09T11:21:07.817Z,102050.66
2018-10-09T11:23:35.899Z,102047.61
2018-10-09T11:26:03.992Z,102040.11
2018-10-09T11:28:32.463Z,102042.46
2018-10-09T11:31:00.549Z,102039.20
2018-10-09T11:33:28.708Z,102033.99
2018-10-09T11:35:56.818Z,102036.30
2018-10-09T11:38:24.945Z,102038.48
2018-10-09T11:40:53.041Z,102034.81
2018-10-09T11:43:21.210Z,102040.05
2018-10-09T11:45:49.302Z,102040.25
2018-10-09T11:48:17.445Z,102041.50
2018-10-09T11:50:45.530Z,102036.38
2018-10-09T11:53:13.675Z,102034.40
2018-10-09T11:55:41.855Z,102028.41
2018-10-09T11:58:09.933Z,102020.37
2018-10-09T12:00:39.851Z,102019.23
2018-10-09T12:03:08.065Z,102006.72
2018-10-09T12:05:36.441Z,102009.31
2018-10-09T12:08:04.495Z,102000.15
2018-10-09T12:10:32.735Z,102011.55
2018-10-09T12:13:01.017Z,102012.79
2018-10-09T12:15:29.137Z,102013.89
2018-10-09T12:17:57.262Z,102013.98
2018-10-09T12:20:25.335Z,102017.30
2018-10-09T12:22:53.717Z,102005.63
2018-10-09T12:25:22.065Z,102012.59
2018-10-09T12:27:50.146Z,102012.24
2018-10-09T12:30:18.521Z,102004.02
2018-10-09T12:32:46.643Z,102010.08
2018-10-09T12:35:14.686Z,102010.89
2018-10-09T12:37:42.774Z,102010.70
2018-10-09T12:40:10.905Z,102008.11
2018-10-09T12:42:38.985Z,102010.14
2018-10-09T12:45:07.053Z,102008.72
2018-10-09T12:47:35.140Z,102002.66
2018-10-09T12:50:03.257Z,101994.59
2018-10-09T12:52:31.321Z,101993.33
2018-10-09T12:54:59.426Z,101988.24
2018-10-09T12:57:27.507Z,101991.47
2018-10-09T12:59:55.565Z,101988.45
2018-10-09T13:02:23.710Z,101976.93
2018-10-09T13:04:51.764Z,101982.99
2018-10-09T13:07:19.913Z,101985.03
2018-10-09T13:09:48.026Z,101985.22
2018-10-09T13:12:16.184Z,101992.91
2018-10-09T13:14:44.284Z,101984.44
2018-10-09T13:17:12.455Z,101985.22
2018-10-09T13:19:40.504Z,101982.99
2018-10-09T13:22:09.041Z,101983.81
2018-10-09T13:24:36.741Z,101986.02
2018-10-09T13:27:04.999Z,101986.57
2018-10-09T13:29:33.121Z,101988.58
2018-10-09T13:32:01.194Z,101987.39
2018-10-09T13:34:29.456Z,101990.81
2018-10-09T13:36:57.547Z,101988.16
2018-10-09T13:39:25.617Z,101986.27
2018-10-09T13:41:53.773Z,101986.39
2018-10-09T13:44:21.928Z,101986.73
2018-10-09T13:46:50.082Z,101985.48
2018-10-09T13:49:18.156Z,101974.51
2018-10-09T13:51:46.403Z,101975.59
2018-10-09T13:54:14.552Z,101973.97
2018-10-09T13:56:42.634Z,101976.33
2018-10-09T13:59:10.893Z,101970.64
2018-10-09T14:01:38.985Z,101969.95
2018-10-09T14:04:07.217Z,101973.93
2018-10-09T14:06:35.290Z,101967.20
2018-10-09T14:09:04.441Z,101962.30
2018-10-09T14:11:32.529Z,101954.06
2018-10-09T14:14:00.623Z,101955.84
2018-10-09T14:16:28.714Z,101945.52
2018-10-09T14:18:56.809Z,101947.89
2018-10-09T14:21:24.902Z,101941.97
2018-10-09T14:23:53.136Z,101939.34
2018-10-09T14:26:21.253Z,101937.56
2018-10-09T14:28:49.353Z,101930.77
2018-10-09T14:31:17.444Z,101939.22
2018-10-09T14:33:45.525Z,101940.02
2018-10-09T14:36:13.660Z,101943.69
2018-10-09T14:38:41.756Z,101945.44
2018-10-09T14:41:09.842Z,101947.47
2018-10-09T14:43:37.926Z,101948.63
2018-10-09T14:46:06.019Z,101949.39
2018-10-09T14:48:34.093Z,101944.55
2018-10-09T14:51:02.185Z,101943.70
2018-10-09T14:53:30.275Z,101948.82
2018-10-09T14:55:58.362Z,101940.90
2018-10-09T14:58:26.453Z,101945.13
2018-10-09T15:00:54.555Z,101939.66
2018-10-09T15:03:22.659Z,101944.52
2018-10-09T15:05:50.758Z,101951.84
2018-10-09T15:08:18.859Z,101956.77
2018-10-09T15:10:46.952Z,101954.03
2018-10-09T15:13:15.234Z,101950.09
2018-10-09T15:15:43.385Z,101945.55
2018-10-09T15:18:11.472Z,101949.60
2018-10-09T15:20:39.555Z,101952.88
2018-10-09T15:23:07.925Z,101951.42
2018-10-09T15:25:36.049Z,101955.56
2018-10-09T15:28:04.138Z,101963.13
2018-10-09T15:30:32.229Z,101963.47
2018-10-09T15:33:00.517Z,101962.37
2018-10-09T15:35:28.691Z,101962.03
2018-10-09T15:37:56.725Z,101963.53
2018-10-09T15:40:24.804Z,101963.05
2018-10-09T15:42:52.897Z,101960.56
2018-10-09T15:45:20.973Z,101964.64
2018-10-09T15:47:49.057Z,101968.56
2018-10-09T15:50:17.162Z,101968.74
2018-10-09T15:52:45.303Z,101964.97
2018-10-09T15:55:13.369Z,101950.86
2018-10-09T15:57:41.459Z,101962.48
2018-10-09T16:00:09.563Z,101962.70
2018-10-09T16:02:37.692Z,101960.13
2018-10-09T16:05:05.782Z,101969.38
2018-10-09T16:07:33.870Z,101966.35
2018-10-09T16:10:01.987Z,101966.70
2018-10-09T16:12:30.142Z,101968.32
2018-10-09T16:14:58.231Z,101966.09
2018-10-09T16:17:28.601Z,101965.99
2018-10-09T16:19:56.712Z,101974.30
2018-10-09T16:22:24.894Z,101966.00
2018-10-09T16:24:52.997Z,101960.75
2018-10-09T16:27:21.138Z,101962.70
2018-10-09T16:29:49.217Z,101968.63
2018-10-09T16:32:17.329Z,101962.91
2018-10-09T16:34:45.429Z,101963.91
2018-10-09T16:37:13.694Z,101964.95
2018-10-09T16:39:41.785Z,101969.56
2018-10-09T16:42:09.885Z,101976.54
2018-10-09T16:44:38.001Z,101979.19
2018-10-09T16:47:06.957Z,101979.81
2018-10-09T16:49:36.612Z,101980.44
2018-10-09T16:52:04.792Z,101981.84
2018-10-09T16:54:33.219Z,101983.52
2018-10-09T16:57:01.326Z,101978.17
2018-10-09T16:59:29.457Z,101980.99
2018-10-09T17:01:57.557Z,101981.22
2018-10-09T17:04:25.673Z,101980.91
2018-10-09T17:06:53.801Z,101983.35
2018-10-09T17:09:21.869Z,101984.03
2018-10-09T17:11:49.944Z,101984.50
2018-10-09T17:14:18.053Z,101986.56
2018-10-09T17:16:46.173Z,101990.17
2018-10-09T17:19:14.258Z,101987.22
2018-10-09T17:21:42.330Z,101989.06
2018-10-09T17:24:10.428Z,101987.78
2018-10-09T17:26:39.406Z,101993.45
2018-10-09T17:29:07.510Z,101994.92
2018-10-09T17:31:35.656Z,101996.39
2018-10-09T17:34:03.777Z,101995.89
2018-10-09T17:36:31.846Z,102001.55
2018-10-09T17:38:59.946Z,102002.69
2018-10-09T17:41:28.009Z,102010.74
2018-10-09T17:43:56.089Z,102007.70
2018-10-09T17:46:24.973Z,102006.02
2018-10-09T17:48:52.884Z,102016.91
2018-10-09T17:51:20.942Z,102015.00
2018-10-09T17:53:49.077Z,102018.09
2018-10-09T17:56:17.146Z,102017.22
2018-10-09T17:58:45.204Z,102027.02
2018-10-09T18:01:13.292Z,102026.75
2018-10-09T18:03:41.358Z,102022.61
2018-10-09T18:06:09.434Z,102019.28
2018-10-09T18:08:37.512Z,102031.77
2018-10-09T18:11:05.617Z,102029.49
2018-10-09T18:13:33.690Z,102025.34
2018-10-09T18:16:01.828Z,102028.33
2018-10-09T18:18:29.868Z,102030.19
2018-10-09T18:20:57.942Z,102032.09
2018-10-09T18:23:26.023Z,102036.20
2018-10-09T18:25:54.100Z,102036.39
2018-10-09T18:28:22.166Z,102033.20
2018-10-09T18:30:50.238Z,102035.02
2018-10-09T18:33:18.465Z,102035.43
2018-10-09T18:35:46.405Z,102033.41
2018-10-09T18:38:14.469Z,102031.12
2018-10-09T18:40:42.690Z,102027.36
2018-10-09T18:43:10.707Z,102025.89
2018-10-09T18:45:38.793Z,102029.99
2018-10-09T18:48:06.869Z,102028.75
2018-10-09T18:50:34.929Z,102028.67
2018-10-09T18:53:02.988Z,102026.98
2018-10-09T18:55:31.065Z,102026.64
2018-10-09T18:57:59.133Z,102031.88
2018-10-09T19:00:27.197Z,102033.42
2018-10-09T19:02:55.273Z,102037.76
2018-10-09T19:05:23.354Z,102032.61
2018-10-09T19:07:51.558Z,102036.33
2018-10-09T19:10:19.635Z,102027.83
2018-10-09T19:12:47.714Z,102031.01
2018-10-09T19:15:15.782Z,102034.42
2018-10-09T19:17:43.920Z,102033.20
2018-10-09T19:20:12.006Z,102029.73
2018-10-09T19:22:40.094Z,102026.63
2018-10-09T19:25:08.407Z,102027.36
2018-10-09T19:27:36.500Z,102027.27
2018-10-09T19:30:04.849Z,102022.73
2018-10-09T19:32:32.960Z,102030.08
2018-10-09T19:35:01.062Z,102035.45
2018-10-09T19:37:29.192Z,102036.98
2018-10-09T19:39:57.266Z,102032.08
2018-10-09T19:42:25.357Z,102032.97
2018-10-09T19:44:53.495Z,102033.04
2018-10-09T19:47:21.589Z,102032.54
2018-10-09T19:49:49.731Z,102034.58
2018-10-09T19:52:17.948Z,102034.97
2018-10-09T19:54:46.005Z,102036.81
2018-10-09T19:57:14.101Z,102033.10
2018-10-09T19:59:42.202Z,102037.66
2018-10-09T20:02:10.285Z,102039.19
2018-10-09T20:04:38.546Z,102037.09
2018-10-09T20:07:06.667Z,102040.85
2018-10-09T20:09:34.721Z,102035.75
2018-10-09T20:12:02.826Z,102044.13
2018-10-09T20:14:30.977Z,102046.72
2018-10-09T20:16:59.050Z,102050.67
2018-10-09T20:19:27.190Z,102052.94
2018-10-09T20:21:55.278Z,102054.38
2018-10-09T20:24:23.357Z,102059.75
2018-10-09T20:26:51.458Z,102057.59
2018-10-09T20:29:19.541Z,102062.69
2018-10-09T20:31:47.652Z,102060.23
2018-10-09T20:34:15.740Z,102056.70
2018-10-09T20:36:43.818Z,102060.99
2018-10-09T20:39:11.922Z,102060.55
2018-10-09T20:41:40.008Z,102066.73
2018-10-09T20:44:08.206Z,102059.85
2018-10-09T20:46:36.272Z,102059.67
2018-10-09T20:49:04.345Z,102059.16
2018-10-09T20:51:32.409Z,102059.45
2018-10-09T20:54:00.491Z,102065.88
2018-10-09T20:56:28.565Z,102063.98
2018-10-09T20:58:56.653Z,102061.85
2018-10-09T21:01:24.719Z,102069.39
2018-10-09T21:03:52.832Z,102066.19
2018-10-09T21:06:20.905Z,102064.59
2018-10-09T21:08:49.034Z,102072.70
2018-10-09T21:11:17.114Z,102076.67
2018-10-09T21:13:45.198Z,102078.11
2018-10-09T21:16:13.318Z,102072.38
2018-10-09T21:18:41.382Z,102076.08
2018-10-09T21:21:09.455Z,102076.12
2018-10-09T21:23:37.529Z,102076.76
2018-10-09T21:26:05.606Z,102074.86
2018-10-09T21:28:33.681Z,102074.67
2018-10-09T21:31:01.775Z,102071.63
2018-10-09T21:33:29.862Z,102073.94
2018-10-09T21:35:57.949Z,102075.64
2018-10-09T21:38:26.042Z,102075.44
2018-10-09T21:40:54.128Z,102076.05
2018-10-09T21:43:22.214Z,102078.89
2018-10-09T21:45:50.399Z,102079.17
2018-10-09T21:48:18.466Z,102071.23
2018-10-09T21:50:46.541Z,102078.78
2018-10-09T21:53:14.636Z,102072.78
2018-10-09T21:55:42.713Z,102080.88
2018-10-09T21:58:10.798Z,102076.78
2018-10-09T22:00:44.157Z,102084.84
2018-10-09T22:03:12.283Z,102081.56
2018-10-09T22:05:40.370Z,102081.59
2018-10-09T22:08:08.449Z,102079.95
2018-10-09T22:10:36.549Z,102082.20
2018-10-09T22:13:04.633Z,102082.55
2018-10-09T22:15:32.710Z,102076.55
2018-10-09T22:18:00.805Z,102076.63
2018-10-09T22:20:28.896Z,102081.37
2018-10-09T22:22:57.002Z,102080.93
2018-10-09T22:25:25.071Z,102080.14
2018-10-09T22:27:53.157Z,102081.32
2018-10-09T22:30:21.226Z,102079.42
2018-10-09T22:32:49.338Z,102079.77
2018-10-09T22:35:17.493Z,102080.64
2018-10-09T22:37:45.572Z,102080.98
2018-10-09T22:40:13.672Z,102083.23
2018-10-09T22:42:41.745Z,102086.04
2018-10-09T22:45:09.822Z,102087.22
2018-10-09T22:47:37.890Z,102085.36
2018-10-09T22:50:06.018Z,102085.11
2018-10-09T22:52:34.090Z,102088.98
2018-10-09T22:55:02.177Z,102095.38
2018-10-09T22:57:30.237Z,102095.76
2018-10-09T22:59:58.310Z,102089.78
2018-10-09T23:02:26.386Z,102093.65
2018-10-09T23:04:54.469Z,102090.88
2018-10-09T23:07:22.574Z,102098.34
2018-10-09T23:09:50.652Z,102096.45
2018-10-09T23:12:18.750Z,102092.40
2018-10-09T23:14:46.925Z,102088.84
2018-10-09T23:17:15.057Z,102093.30
2018-10-09T23:19:43.137Z,102091.15
2018-10-09T23:22:11.232Z,102099.16
2018-10-09T23:24:39.306Z,102096.19
2018-10-09T23:27:07.445Z,102100.88
2018-10-09T23:29:35.549Z,102103.64
2018-10-09T23:32:03.657Z,102103.12
2018-10-09T23:34:31.747Z,102095.73
2018-10-09T23:36:59.831Z,102098.03
2018-10-09T23:39:27.903Z,102101.13
2018-10-09T23:41:56.007Z,102098.95
2018-10-09T23:44:24.069Z,102095.36
2018-10-09T23:46:52.153Z,102098.19
2018-10-09T23:49:20.221Z,102098.19
2018-10-09T23:51:48.326Z,102101.80
2018-10-09T23:54:16.413Z,102093.80
2018-10-09T23:56:44.494Z,102095.48
2018-10-09T23:59:12.561Z,102099.38
