createdAt,value
2023-05-19T00:00:22.275Z,0.00
2023-05-19T00:01:22.233Z,0.00
2023-05-19T00:02:22.263Z,0.00
2023-05-19T00:03:22.274Z,0.00
2023-05-19T00:04:22.236Z,0.00
2023-05-19T00:05:22.229Z,0.00
2023-05-19T00:06:22.248Z,0.00
2023-05-19T00:07:22.145Z,0.00
2023-05-19T00:08:22.164Z,0.00
2023-05-19T00:09:22.157Z,0.00
2023-05-19T00:10:22.126Z,0.00
2023-05-19T00:11:22.142Z,0.00
2023-05-19T00:12:22.102Z,0.00
2023-05-19T00:13:22.089Z,0.00
2023-05-19T00:14:22.128Z,0.00
2023-05-19T00:15:22.072Z,0.00
2023-05-19T00:16:22.192Z,0.00
2023-05-19T00:17:22.284Z,0.00
2023-05-19T00:18:22.092Z,0.00
2023-05-19T00:19:22.138Z,0.00
2023-05-19T00:20:22.008Z,0.00
2023-05-19T00:21:22.040Z,0.00
2023-05-19T00:22:22.077Z,0.00
2023-05-19T00:23:21.978Z,0.00
2023-05-19T00:24:22.013Z,0.00
2023-05-19T00:25:21.973Z,0.00
2023-05-19T00:26:21.961Z,0.00
2023-05-19T00:27:21.941Z,0.00
2023-05-19T00:28:21.916Z,0.00
2023-05-19T00:29:22.075Z,0.00
2023-05-19T00:30:21.926Z,0.00
2023-05-19T00:31:21.949Z,0.00
2023-05-19T00:32:21.981Z,0.00
2023-05-19T00:33:21.882Z,0.00
2023-05-19T00:34:21.902Z,0.00
2023-05-19T00:35:21.852Z,0.00
2023-05-19T00:36:21.835Z,0.00
2023-05-19T00:37:21.879Z,0.00
2023-05-19T00:38:21.827Z,0.00
2023-05-19T00:39:22.749Z,0.00
2023-05-19T00:40:21.821Z,0.00
2023-05-19T00:41:21.813Z,0.00
2023-05-19T00:42:21.795Z,0.00
2023-05-19T00:43:21.772Z,0.00
2023-05-19T00:44:21.763Z,0.00
2023-05-19T00:45:21.780Z,0.00
2023-05-19T00:46:21.751Z,0.00
2023-05-19T00:47:21.805Z,0.00
2023-05-19T00:48:21.728Z,0.00
2023-05-19T00:49:21.770Z,0.00
2023-05-19T00:50:21.715Z,0.00
2023-05-19T00:51:21.731Z,0.00
2023-05-19T00:52:21.697Z,0.00
2023-05-19T00:53:21.665Z,0.00
2023-05-19T00:54:21.678Z,0.00
2023-05-19T00:55:21.692Z,0.00
2023-05-19T00:56:21.689Z,0.00
2023-05-19T00:57:21.628Z,0.00
2023-05-19T00:58:21.629Z,0.00
2023-05-19T00:59:21.667Z,0.00
2023-05-19T01:00:21.583Z,0.00
2023-05-19T01:01:21.918Z,0.00
2023-05-19T01:02:21.752Z,0.00
2023-05-19T01:03:21.654Z,0.00
2023-05-19T01:04:21.576Z,0.00
2023-05-19T01:05:21.560Z,0.00
2023-05-19T01:06:21.609Z,0.00
2023-05-19T01:07:21.553Z,0.00
2023-05-19T01:08:21.520Z,0.00
2023-05-19T01:09:21.514Z,0.00
2023-05-19T01:10:21.482Z,0.00
2023-05-19T01:11:21.577Z,0.00
2023-05-19T01:12:21.485Z,0.00
2023-05-19T01:13:21.511Z,0.00
2023-05-19T01:14:21.452Z,0.00
2023-05-19T01:15:21.438Z,0.00
2023-05-19T01:16:21.471Z,0.00
2023-05-19T01:17:21.522Z,0.00
2023-05-19T01:18:21.424Z,0.00
2023-05-19T01:19:21.507Z,0.00
2023-05-19T01:20:21.471Z,0.00
2023-05-19T01:21:21.410Z,0.00
2023-05-19T01:22:21.379Z,0.00
2023-05-19T01:23:21.398Z,0.00
2023-05-19T01:24:21.370Z,0.00
2023-05-19T01:25:21.371Z,0.00
2023-05-19T01:26:21.310Z,0.00
2023-05-19T01:27:21.341Z,0.00
2023-05-19T01:28:21.386Z,0.00
2023-05-19T01:29:21.322Z,0.00
2023-05-19T01:30:21.293Z,0.00
2023-05-19T01:31:21.291Z,0.00
2023-05-19T01:32:21.324Z,0.00
2023-05-19T01:33:21.255Z,0.00
2023-05-19T01:34:21.246Z,0.00
2023-05-19T01:35:21.233Z,0.00
2023-05-19T01:36:21.237Z,0.00
2023-05-19T01:37:21.240Z,0.00
2023-05-19T01:38:21.252Z,0.00
2023-05-19T01:39:21.330Z,0.00
2023-05-19T01:40:21.183Z,0.00
2023-05-19T01:41:21.220Z,0.00
2023-05-19T01:42:21.175Z,0.00
2023-05-19T01:43:21.178Z,0.00
2023-05-19T01:44:21.145Z,0.00
2023-05-19T01:45:21.154Z,0.00
2023-05-19T01:46:21.209Z,0.00
2023-05-19T01:47:21.138Z,0.00
2023-05-19T01:48:21.151Z,0.00
2023-05-19T01:49:21.096Z,0.00
2023-05-19T01:50:21.098Z,0.00
2023-05-19T01:51:21.107Z,0.00
2023-05-19T01:52:21.100Z,0.00
2023-05-19T01:53:21.138Z,0.00
2023-05-19T01:54:21.038Z,0.00
2023-05-19T01:55:21.085Z,0.00
2023-05-19T01:56:21.016Z,0.00
2023-05-19T01:57:21.039Z,0.00
2023-05-19T01:58:21.019Z,0.00
2023-05-19T01:59:21.673Z,0.00
2023-05-19T02:00:21.458Z,0.00
2023-05-19T02:01:21.009Z,0.00
2023-05-19T02:02:20.960Z,0.00
2023-05-19T02:03:21.021Z,0.00
2023-05-19T02:04:21.052Z,0.00
2023-05-19T02:05:20.958Z,0.00
2023-05-19T02:06:21.020Z,0.00
2023-05-19T02:07:21.799Z,0.00
2023-05-19T02:08:21.035Z,0.00
2023-05-19T02:09:21.043Z,0.00
2023-05-19T02:10:20.933Z,0.00
2023-05-19T02:11:21.167Z,0.00
2023-05-19T02:12:20.886Z,0.00
2023-05-19T02:13:20.883Z,0.00
2023-05-19T02:14:20.890Z,0.00
2023-05-19T02:15:20.853Z,0.00
2023-05-19T02:16:21.105Z,0.00
2023-05-19T02:17:20.868Z,0.00
2023-05-19T02:18:20.833Z,0.00
2023-05-19T02:19:21.013Z,0.00
2023-05-19T02:20:20.856Z,0.00
2023-05-19T02:21:20.832Z,0.00
2023-05-19T02:22:20.750Z,0.00
2023-05-19T02:23:20.851Z,0.00
2023-05-19T02:24:20.731Z,0.00
2023-05-19T02:25:20.741Z,0.00
2023-05-19T02:26:20.769Z,0.00
2023-05-19T02:27:20.748Z,0.00
2023-05-19T02:28:20.685Z,0.00
2023-05-19T02:29:20.690Z,0.00
2023-05-19T02:30:21.181Z,0.00
2023-05-19T02:31:20.798Z,0.00
2023-05-19T02:32:20.711Z,0.00
2023-05-19T02:33:20.710Z,0.00
2023-05-19T02:34:20.627Z,0.00
2023-05-19T02:35:20.634Z,0.00
2023-05-19T02:36:20.623Z,0.00
2023-05-19T02:37:20.602Z,0.00
2023-05-19T02:38:20.607Z,0.00
2023-05-19T02:39:20.623Z,0.00
2023-05-19T02:40:20.645Z,0.00
2023-05-19T02:41:20.556Z,0.00
2023-05-19T02:42:20.566Z,0.00
2023-05-19T02:43:20.566Z,0.00
2023-05-19T02:44:20.572Z,0.00
2023-05-19T02:45:20.574Z,0.00
2023-05-19T02:46:20.561Z,0.00
2023-05-19T02:47:20.501Z,0.00
2023-05-19T02:48:20.504Z,0.00
2023-05-19T02:49:20.486Z,0.00
2023-05-19T02:50:20.527Z,0.00
2023-05-19T02:51:20.502Z,0.00
2023-05-19T02:52:20.452Z,0.00
2023-05-19T02:53:20.459Z,0.00
2023-05-19T02:54:20.486Z,0.00
2023-05-19T02:55:20.354Z,1.00
2023-05-19T02:56:20.423Z,0.00
2023-05-19T02:57:20.433Z,0.00
2023-05-19T02:58:20.367Z,0.00
2023-05-19T02:59:20.364Z,0.00
2023-05-19T03:00:20.362Z,0.00
2023-05-19T03:01:20.432Z,0.00
2023-05-19T03:02:20.371Z,1.00
2023-05-19T03:03:20.311Z,1.00
2023-05-19T03:04:20.272Z,1.00
2023-05-19T03:05:20.264Z,1.00
2023-05-19T03:06:20.286Z,1.00
2023-05-19T03:07:20.228Z,1.00
2023-05-19T03:08:20.234Z,2.00
2023-05-19T03:09:20.313Z,0.00
2023-05-19T03:10:20.215Z,2.00
2023-05-19T03:11:20.224Z,1.00
2023-05-19T03:12:20.183Z,1.00
2023-05-19T03:13:20.240Z,0.00
2023-05-19T03:14:20.164Z,2.00
2023-05-19T03:15:20.150Z,1.00
2023-05-19T03:16:20.254Z,3.00
2023-05-19T03:17:20.218Z,4.00
2023-05-19T03:18:20.231Z,8.00
2023-05-19T03:19:20.310Z,7.00
2023-05-19T03:20:20.109Z,6.00
2023-05-19T03:21:20.187Z,4.00
2023-05-19T03:22:20.099Z,3.00
2023-05-19T03:23:20.112Z,6.00
2023-05-19T03:24:20.068Z,7.00
2023-05-19T03:25:20.085Z,10.00
2023-05-19T03:26:20.111Z,11.00
2023-05-19T03:27:20.027Z,13.00
2023-05-19T03:28:20.012Z,12.00
2023-05-19T03:29:20.017Z,12.00
2023-05-19T03:30:20.018Z,17.00
2023-05-19T03:31:20.057Z,18.00
2023-05-19T03:32:20.023Z,19.00
2023-05-19T03:33:20.130Z,24.00
2023-05-19T03:34:19.972Z,26.00
2023-05-19T03:35:19.970Z,29.00
2023-05-19T03:36:19.983Z,32.00
2023-05-19T03:37:19.940Z,30.00
2023-05-19T03:38:19.945Z,33.00
2023-05-19T03:39:19.977Z,35.00
2023-05-19T03:40:19.909Z,37.00
2023-05-19T03:41:19.953Z,43.00
2023-05-19T03:42:20.193Z,45.00
2023-05-19T03:43:19.917Z,50.00
2023-05-19T03:44:19.870Z,52.00
2023-05-19T03:45:19.878Z,57.00
2023-05-19T03:46:20.007Z,59.00
2023-05-19T03:47:20.129Z,64.00
2023-05-19T03:48:21.286Z,70.00
2023-05-19T03:49:19.932Z,72.00
2023-05-19T03:50:19.788Z,78.00
2023-05-19T03:51:19.792Z,82.00
2023-05-19T03:52:19.792Z,90.00
2023-05-19T03:53:19.762Z,91.00
2023-05-19T03:54:19.770Z,96.00
2023-05-19T03:55:19.775Z,103.00
2023-05-19T03:56:19.722Z,109.00
2023-05-19T03:57:19.775Z,112.00
2023-05-19T03:58:19.722Z,122.00
2023-05-19T03:59:19.709Z,130.00
2023-05-19T04:00:19.704Z,133.00
2023-05-19T04:01:19.695Z,141.00
2023-05-19T04:02:19.749Z,147.00
2023-05-19T04:03:19.842Z,152.00
2023-05-19T04:04:19.744Z,158.00
2023-05-19T04:05:19.679Z,166.00
2023-05-19T04:06:19.653Z,173.00
2023-05-19T04:07:19.624Z,186.00
2023-05-19T04:08:19.632Z,194.00
2023-05-19T04:09:19.597Z,200.00
2023-05-19T04:10:19.621Z,205.00
2023-05-19T04:11:19.583Z,224.00
2023-05-19T04:12:19.693Z,223.00
2023-05-19T04:13:19.593Z,232.00
2023-05-19T04:14:19.551Z,239.00
2023-05-19T04:15:19.555Z,238.00
2023-05-19T04:16:19.721Z,240.00
2023-05-19T04:17:19.548Z,244.00
2023-05-19T04:18:19.529Z,248.00
2023-05-19T04:19:19.615Z,253.00
2023-05-19T04:20:19.482Z,258.00
2023-05-19T04:21:19.487Z,264.00
2023-05-19T04:22:19.489Z,268.00
2023-05-19T04:23:19.499Z,275.00
2023-05-19T04:24:19.497Z,285.00
2023-05-19T04:25:19.457Z,283.00
2023-05-19T04:26:19.476Z,290.00
2023-05-19T04:27:19.439Z,294.00
2023-05-19T04:28:19.427Z,301.00
2023-05-19T04:29:19.427Z,301.00
2023-05-19T04:30:19.413Z,304.00
2023-05-19T04:31:19.441Z,313.00
2023-05-19T04:32:19.364Z,323.00
2023-05-19T04:33:19.426Z,329.00
2023-05-19T04:34:19.340Z,335.00
2023-05-19T04:35:19.348Z,345.00
2023-05-19T04:36:19.339Z,352.00
2023-05-19T04:37:19.322Z,384.00
2023-05-19T04:38:19.360Z,374.00
2023-05-19T04:39:19.294Z,377.00
2023-05-19T04:40:19.290Z,384.00
2023-05-19T04:41:19.326Z,406.00
2023-05-19T04:42:19.366Z,412.00
2023-05-19T04:43:19.273Z,416.00
2023-05-19T04:44:19.301Z,427.00
2023-05-19T04:45:19.230Z,442.00
2023-05-19T04:46:19.849Z,440.00
2023-05-19T04:47:19.226Z,429.00
2023-05-19T04:48:19.199Z,459.00
2023-05-19T04:49:19.215Z,473.00
2023-05-19T04:50:19.208Z,489.00
2023-05-19T04:51:19.322Z,497.00
2023-05-19T04:52:19.184Z,505.00
2023-05-19T04:53:19.155Z,519.00
2023-05-19T04:54:19.239Z,523.00
2023-05-19T04:55:19.134Z,527.00
2023-05-19T04:56:19.154Z,539.00
2023-05-19T04:57:19.177Z,520.00
2023-05-19T04:58:19.137Z,534.00
2023-05-19T04:59:19.101Z,542.00
2023-05-19T05:00:19.103Z,537.00
2023-05-19T05:01:19.290Z,541.00
2023-05-19T05:02:19.221Z,557.00
2023-05-19T05:03:19.129Z,552.00
2023-05-19T05:04:19.039Z,563.00
2023-05-19T05:05:19.107Z,580.00
2023-05-19T05:06:19.015Z,583.00
2023-05-19T05:07:19.019Z,593.00
2023-05-19T05:08:19.018Z,607.00
2023-05-19T05:09:18.969Z,637.00
2023-05-19T05:10:19.236Z,634.00
2023-05-19T05:11:19.117Z,605.00
2023-05-19T05:12:19.086Z,619.00
2023-05-19T05:13:18.958Z,639.00
2023-05-19T05:14:18.952Z,699.00
2023-05-19T05:15:18.920Z,647.00
2023-05-19T05:16:19.060Z,698.00
2023-05-19T05:17:18.905Z,713.00
2023-05-19T05:18:18.907Z,728.00
2023-05-19T05:19:18.924Z,729.00
2023-05-19T05:20:18.925Z,754.00
2023-05-19T05:21:18.862Z,779.00
2023-05-19T05:22:18.874Z,767.00
2023-05-19T05:23:18.919Z,732.00
2023-05-19T05:24:19.142Z,915.00
2023-05-19T05:25:18.840Z,746.00
2023-05-19T05:26:18.816Z,683.00
2023-05-19T05:27:18.795Z,980.00
2023-05-19T05:28:18.793Z,1196.00
2023-05-19T05:29:18.849Z,945.00
2023-05-19T05:30:18.764Z,685.00
2023-05-19T05:31:18.751Z,721.00
2023-05-19T05:32:18.773Z,1476.00
2023-05-19T05:33:18.931Z,2376.00
2023-05-19T05:34:18.810Z,907.00
2023-05-19T05:35:18.743Z,1449.00
2023-05-19T05:36:18.718Z,1245.00
2023-05-19T05:37:18.687Z,952.00
2023-05-19T05:38:18.724Z,2165.00
2023-05-19T05:39:18.703Z,9474.00
2023-05-19T05:40:18.679Z,9256.00
2023-05-19T05:41:18.697Z,3260.00
2023-05-19T05:42:18.679Z,8062.00
2023-05-19T05:43:18.674Z,6079.00
2023-05-19T05:44:18.648Z,3510.00
2023-05-19T05:45:18.605Z,1458.00
2023-05-19T05:46:18.688Z,1137.00
2023-05-19T05:47:18.594Z,1072.00
2023-05-19T05:48:18.584Z,566.00
2023-05-19T05:49:18.567Z,787.00
2023-05-19T05:50:18.611Z,1121.00
2023-05-19T05:51:18.558Z,3208.00
2023-05-19T05:52:18.550Z,6252.00
2023-05-19T05:53:18.533Z,3605.00
2023-05-19T05:54:18.516Z,2294.00
2023-05-19T05:55:18.541Z,4092.00
2023-05-19T05:56:18.564Z,5204.00
2023-05-19T05:57:18.492Z,1256.00
2023-05-19T05:58:18.471Z,4878.00
2023-05-19T05:59:18.465Z,2887.00
2023-05-19T06:00:18.457Z,1186.00
2023-05-19T06:01:18.547Z,2799.00
2023-05-19T06:02:18.527Z,7364.00
2023-05-19T06:03:18.590Z,2059.00
2023-05-19T06:04:18.527Z,5957.00
2023-05-19T06:05:18.462Z,3454.00
2023-05-19T06:06:18.431Z,2165.00
2023-05-19T06:07:18.406Z,1177.00
2023-05-19T06:08:18.434Z,4471.00
2023-05-19T06:09:18.381Z,4200.00
2023-05-19T06:10:18.373Z,1769.00
2023-05-19T06:11:18.350Z,1390.00
2023-05-19T06:12:18.361Z,1158.00
2023-05-19T06:13:18.340Z,2026.00
2023-05-19T06:14:18.322Z,1116.00
2023-05-19T06:15:18.301Z,2479.00
2023-05-19T06:16:18.443Z,1457.00
2023-05-19T06:17:18.297Z,1005.00
2023-05-19T06:18:18.278Z,988.00
2023-05-19T06:19:18.417Z,4392.00
2023-05-19T06:20:18.278Z,893.00
2023-05-19T06:21:18.257Z,1347.00
2023-05-19T06:22:18.224Z,2791.00
2023-05-19T06:23:18.312Z,3544.00
2023-05-19T06:24:18.242Z,2628.00
2023-05-19T06:25:18.238Z,1728.00
2023-05-19T06:26:18.228Z,1309.00
2023-05-19T06:27:18.237Z,1441.00
2023-05-19T06:28:18.175Z,2207.00
2023-05-19T06:29:18.155Z,2732.00
2023-05-19T06:30:18.176Z,2375.00
2023-05-19T06:31:18.218Z,1640.00
2023-05-19T06:32:18.166Z,1434.00
2023-05-19T06:33:18.214Z,2023.00
2023-05-19T06:34:18.126Z,2873.00
2023-05-19T06:35:18.115Z,1453.00
2023-05-19T06:36:18.114Z,1711.00
2023-05-19T06:37:18.073Z,1247.00
2023-05-19T06:38:18.134Z,2232.00
2023-05-19T06:39:18.082Z,1351.00
2023-05-19T06:40:18.050Z,2772.00
2023-05-19T06:41:18.101Z,3588.00
2023-05-19T06:42:18.048Z,2235.00
2023-05-19T06:43:18.149Z,2593.00
2023-05-19T06:44:20.440Z,2217.00
2023-05-19T06:45:18.027Z,1822.00
2023-05-19T06:46:18.090Z,1321.00
2023-05-19T06:47:18.056Z,1214.00
2023-05-19T06:48:18.012Z,4932.00
2023-05-19T06:49:18.017Z,4001.00
2023-05-19T06:50:17.956Z,2286.00
2023-05-19T06:51:17.997Z,1960.00
2023-05-19T06:52:18.238Z,2096.00
2023-05-19T06:53:17.982Z,1503.00
2023-05-19T06:54:17.920Z,1092.00
2023-05-19T06:55:17.905Z,1822.00
2023-05-19T06:56:17.941Z,3255.00
2023-05-19T06:57:17.907Z,2455.00
2023-05-19T06:58:17.865Z,1720.00
2023-05-19T06:59:17.870Z,1304.00
2023-05-19T07:00:18.782Z,1493.00
2023-05-19T07:01:17.871Z,1341.00
2023-05-19T07:02:17.884Z,1459.00
2023-05-19T07:03:18.047Z,1101.00
2023-05-19T07:04:17.841Z,1281.00
2023-05-19T07:05:17.820Z,1411.00
2023-05-19T07:06:17.871Z,1377.00
2023-05-19T07:07:18.060Z,1423.00
2023-05-19T07:08:17.771Z,1367.00
2023-05-19T07:09:17.804Z,1440.00
2023-05-19T07:10:17.918Z,1497.00
2023-05-19T07:11:17.767Z,1624.00
2023-05-19T07:12:17.737Z,2081.00
2023-05-19T07:13:17.746Z,2184.00
2023-05-19T07:14:17.745Z,2366.00
2023-05-19T07:15:17.709Z,1330.00
2023-05-19T07:16:17.756Z,1210.00
2023-05-19T07:17:17.706Z,572.00
2023-05-19T07:18:17.678Z,945.00
2023-05-19T07:19:17.681Z,1874.00
2023-05-19T07:20:17.893Z,1902.00
2023-05-19T07:21:17.689Z,729.00
2023-05-19T07:22:17.670Z,1726.00
2023-05-19T07:23:17.777Z,1474.00
2023-05-19T07:24:17.624Z,1750.00
2023-05-19T07:25:17.636Z,1591.00
2023-05-19T07:26:17.623Z,1360.00
2023-05-19T07:27:17.600Z,1642.00
2023-05-19T07:28:17.620Z,1552.00
2023-05-19T07:29:17.561Z,1516.00
2023-05-19T07:30:17.582Z,1607.00
2023-05-19T07:31:17.626Z,1882.00
2023-05-19T07:32:17.622Z,2106.00
2023-05-19T07:33:17.551Z,1157.00
2023-05-19T07:34:17.513Z,3355.00
2023-05-19T07:35:17.556Z,1333.00
2023-05-19T07:36:17.504Z,1166.00
2023-05-19T07:37:17.502Z,1535.00
2023-05-19T07:38:17.488Z,1308.00
2023-05-19T07:39:17.689Z,890.00
2023-05-19T07:40:17.466Z,645.00
2023-05-19T07:41:17.459Z,2390.00
2023-05-19T07:42:17.503Z,1095.00
2023-05-19T07:43:17.454Z,709.00
2023-05-19T07:44:17.415Z,1891.00
2023-05-19T07:45:17.430Z,1302.00
2023-05-19T07:46:17.486Z,1274.00
2023-05-19T07:47:17.523Z,906.00
2023-05-19T07:48:17.442Z,1423.00
2023-05-19T07:49:17.452Z,1292.00
2023-05-19T07:50:17.480Z,1852.00
2023-05-19T07:51:17.432Z,1670.00
2023-05-19T07:52:17.368Z,1837.00
2023-05-19T07:53:17.333Z,1731.00
2023-05-19T07:54:17.443Z,1583.00
2023-05-19T07:55:17.357Z,1968.00
2023-05-19T07:56:17.309Z,1740.00
2023-05-19T07:57:17.278Z,1508.00
2023-05-19T07:58:17.283Z,1610.00
2023-05-19T07:59:17.328Z,1566.00
2023-05-19T08:00:17.314Z,1973.00
2023-05-19T08:01:17.261Z,1626.00
2023-05-19T08:02:17.291Z,1386.00
2023-05-19T08:03:17.370Z,1225.00
2023-05-19T08:04:17.283Z,1651.00
2023-05-19T08:05:17.242Z,1777.00
2023-05-19T08:06:17.198Z,1562.00
2023-05-19T08:07:17.184Z,1850.00
2023-05-19T08:08:17.270Z,2157.00
2023-05-19T08:09:17.170Z,1028.00
2023-05-19T08:10:17.201Z,1392.00
2023-05-19T08:11:17.165Z,1471.00
2023-05-19T08:12:17.122Z,1527.00
2023-05-19T08:13:17.184Z,1620.00
2023-05-19T08:14:17.106Z,1645.00
2023-05-19T08:15:17.105Z,1685.00
2023-05-19T08:16:17.185Z,1684.00
2023-05-19T08:17:17.081Z,1672.00
2023-05-19T08:18:17.115Z,1704.00
2023-05-19T08:19:17.100Z,1692.00
2023-05-19T08:20:17.101Z,1728.00
2023-05-19T08:21:17.040Z,1545.00
2023-05-19T08:22:17.080Z,1649.00
2023-05-19T08:23:17.060Z,1667.00
2023-05-19T08:24:17.032Z,1561.00
2023-05-19T08:25:17.350Z,1538.00
2023-05-19T08:26:17.053Z,1587.00
2023-05-19T08:27:17.813Z,1580.00
2023-05-19T08:28:16.970Z,1615.00
2023-05-19T08:29:17.626Z,1567.00
2023-05-19T08:30:16.968Z,1605.00
2023-05-19T08:31:16.998Z,1592.00
2023-05-19T08:32:16.925Z,1557.00
2023-05-19T08:33:16.933Z,1616.00
2023-05-19T08:34:16.938Z,1570.00
2023-05-19T08:35:16.980Z,1569.00
2023-05-19T08:36:16.925Z,1566.00
2023-05-19T08:37:16.871Z,1559.00
2023-05-19T08:38:16.870Z,1527.00
2023-05-19T08:39:16.886Z,1542.00
2023-05-19T08:40:16.841Z,1525.00
2023-05-19T08:41:16.970Z,1518.00
2023-05-19T08:42:16.861Z,1520.00
2023-05-19T08:43:16.847Z,1488.00
2023-05-19T08:44:18.241Z,1499.00
2023-05-19T08:45:16.806Z,1478.00
2023-05-19T08:46:17.046Z,1466.00
2023-05-19T08:47:16.764Z,1472.00
2023-05-19T08:48:16.961Z,1451.00
2023-05-19T08:49:16.888Z,1434.00
2023-05-19T08:50:16.834Z,1456.00
2023-05-19T08:51:16.721Z,1437.00
2023-05-19T08:52:16.718Z,1439.00
2023-05-19T08:53:31.906Z,1429.00
2023-05-19T08:54:16.787Z,1430.00
2023-05-19T08:55:16.719Z,1418.00
2023-05-19T08:56:16.856Z,1386.00
2023-05-19T08:57:16.650Z,1400.00
2023-05-19T08:58:16.645Z,1389.00
2023-05-19T08:59:16.732Z,1418.00
2023-05-19T09:00:16.649Z,1398.00
2023-05-19T09:01:16.744Z,1372.00
2023-05-19T09:02:16.664Z,1384.00
2023-05-19T09:03:22.864Z,1384.00
2023-05-19T09:04:16.732Z,1368.00
2023-05-19T09:05:16.620Z,1366.00
2023-05-19T09:06:16.570Z,1362.00
2023-05-19T09:07:16.564Z,1351.00
2023-05-19T09:08:16.587Z,1361.00
2023-05-19T09:09:16.580Z,1362.00
2023-05-19T09:10:16.551Z,1356.00
2023-05-19T09:11:16.597Z,1366.00
2023-05-19T09:12:16.767Z,1356.00
2023-05-19T09:13:16.516Z,1386.00
2023-05-19T09:14:16.562Z,1370.00
2023-05-19T09:15:16.525Z,1366.00
2023-05-19T09:16:16.515Z,1350.00
2023-05-19T09:17:16.493Z,1356.00
2023-05-19T09:18:16.433Z,1352.00
2023-05-19T09:19:16.551Z,1352.00
2023-05-19T09:20:16.484Z,1419.00
2023-05-19T09:21:16.428Z,1342.00
2023-05-19T09:22:17.132Z,1368.00
2023-05-19T09:23:16.804Z,1372.00
2023-05-19T09:24:16.490Z,1390.00
2023-05-19T09:25:16.372Z,1386.00
2023-05-19T09:26:16.410Z,1419.00
2023-05-19T09:27:16.416Z,1457.00
2023-05-19T09:28:16.331Z,1455.00
2023-05-19T09:29:16.392Z,1426.00
2023-05-19T09:30:16.349Z,1545.00
2023-05-19T09:31:16.318Z,1928.00
2023-05-19T09:32:16.311Z,1891.00
2023-05-19T09:33:16.353Z,1753.00
2023-05-19T09:34:16.275Z,2169.00
2023-05-19T09:35:16.300Z,1612.00
2023-05-19T09:36:16.276Z,1438.00
2023-05-19T09:37:16.276Z,1920.00
2023-05-19T09:38:16.267Z,1209.00
2023-05-19T09:39:16.290Z,1295.00
2023-05-19T09:40:16.201Z,1913.00
2023-05-19T09:41:16.206Z,2127.00
2023-05-19T09:42:16.190Z,1758.00
2023-05-19T09:43:16.186Z,1781.00
2023-05-19T09:44:16.187Z,1707.00
2023-05-19T09:45:16.162Z,1583.00
2023-05-19T09:46:16.146Z,1624.00
2023-05-19T09:47:16.157Z,1476.00
2023-05-19T09:48:16.271Z,1461.00
2023-05-19T09:49:16.135Z,1946.00
2023-05-19T09:50:16.181Z,1459.00
2023-05-19T09:51:16.087Z,1503.00
2023-05-19T09:52:16.102Z,1624.00
2023-05-19T09:53:16.070Z,2386.00
2023-05-19T09:54:16.051Z,1885.00
2023-05-19T09:55:16.071Z,1942.00
2023-05-19T09:56:16.127Z,2056.00
2023-05-19T09:57:16.067Z,1675.00
2023-05-19T09:58:16.048Z,1773.00
2023-05-19T09:59:16.030Z,1645.00
2023-05-19T10:00:16.010Z,1665.00
2023-05-19T10:01:16.011Z,1585.00
2023-05-19T10:02:16.030Z,1586.00
2023-05-19T10:03:16.011Z,1527.00
2023-05-19T10:04:15.953Z,1416.00
2023-05-19T10:05:16.065Z,1456.00
2023-05-19T10:06:15.918Z,1683.00
2023-05-19T10:07:15.952Z,1578.00
2023-05-19T10:08:15.925Z,813.00
2023-05-19T10:09:15.896Z,1126.00
2023-05-19T10:10:15.886Z,1821.00
2023-05-19T10:11:15.860Z,2045.00
2023-05-19T10:12:15.875Z,1818.00
2023-05-19T10:13:16.116Z,1809.00
2023-05-19T10:14:15.881Z,2371.00
2023-05-19T10:15:15.846Z,1499.00
2023-05-19T10:16:15.861Z,1061.00
2023-05-19T10:17:15.874Z,1352.00
2023-05-19T10:18:15.809Z,2081.00
2023-05-19T10:19:15.899Z,1411.00
2023-05-19T10:20:15.854Z,1663.00
2023-05-19T10:21:15.820Z,1955.00
2023-05-19T10:22:15.781Z,1586.00
2023-05-19T10:23:15.767Z,2018.00
2023-05-19T10:24:15.821Z,1827.00
2023-05-19T10:25:15.884Z,1975.00
2023-05-19T10:26:15.761Z,1152.00
2023-05-19T10:27:15.894Z,2036.00
2023-05-19T10:28:15.748Z,1541.00
2023-05-19T10:29:15.699Z,1680.00
2023-05-19T10:30:16.429Z,1545.00
2023-05-19T10:31:15.702Z,1522.00
2023-05-19T10:32:16.334Z,1396.00
2023-05-19T10:33:15.782Z,1729.00
2023-05-19T10:34:15.665Z,1600.00
2023-05-19T10:35:15.703Z,1688.00
2023-05-19T10:36:15.612Z,1638.00
2023-05-19T10:37:15.872Z,1518.00
2023-05-19T10:38:15.714Z,1487.00
2023-05-19T10:39:15.651Z,1672.00
2023-05-19T10:40:15.687Z,1640.00
2023-05-19T10:41:15.599Z,1591.00
2023-05-19T10:42:15.605Z,1604.00
2023-05-19T10:43:15.551Z,1574.00
2023-05-19T10:44:15.590Z,1457.00
2023-05-19T10:45:15.534Z,1358.00
2023-05-19T10:46:15.540Z,1658.00
2023-05-19T10:47:15.720Z,2053.00
2023-05-19T10:48:15.573Z,1891.00
2023-05-19T10:49:15.532Z,1839.00
2023-05-19T10:50:15.623Z,1790.00
2023-05-19T10:51:17.503Z,1464.00
2023-05-19T10:52:15.536Z,1974.00
2023-05-19T10:53:15.532Z,1960.00
2023-05-19T10:54:15.489Z,1615.00
2023-05-19T10:55:15.460Z,1597.00
2023-05-19T10:56:15.491Z,1567.00
2023-05-19T10:57:15.415Z,1907.00
2023-05-19T10:58:15.665Z,1508.00
2023-05-19T10:59:15.430Z,1475.00
2023-05-19T11:00:15.398Z,1930.00
2023-05-19T11:01:15.678Z,1228.00
2023-05-19T11:02:15.630Z,2859.00
2023-05-19T11:03:15.396Z,2561.00
2023-05-19T11:04:15.379Z,2514.00
2023-05-19T11:05:15.380Z,1857.00
2023-05-19T11:06:19.167Z,1662.00
2023-05-19T11:07:15.361Z,1780.00
2023-05-19T11:08:15.303Z,1769.00
2023-05-19T11:09:15.391Z,1968.00
2023-05-19T11:10:15.311Z,1773.00
2023-05-19T11:11:15.282Z,1695.00
2023-05-19T11:12:15.267Z,1465.00
2023-05-19T11:13:15.260Z,1220.00
2023-05-19T11:14:15.384Z,1002.00
2023-05-19T11:15:16.001Z,1100.00
2023-05-19T11:16:15.272Z,1679.00
2023-05-19T11:17:15.192Z,1631.00
2023-05-19T11:18:19.014Z,1783.00
2023-05-19T11:19:15.299Z,1680.00
2023-05-19T11:20:15.260Z,1594.00
2023-05-19T11:21:15.197Z,1523.00
2023-05-19T11:22:15.209Z,2046.00
2023-05-19T11:23:15.219Z,1159.00
2023-05-19T11:24:15.120Z,1080.00
2023-05-19T11:25:15.136Z,1497.00
2023-05-19T11:26:15.166Z,2748.00
2023-05-19T11:27:15.416Z,1420.00
2023-05-19T11:28:15.078Z,2096.00
2023-05-19T11:29:15.196Z,1503.00
2023-05-19T11:30:15.193Z,1359.00
2023-05-19T11:31:15.062Z,1267.00
2023-05-19T11:32:15.175Z,1130.00
2023-05-19T11:33:15.153Z,1920.00
2023-05-19T11:34:15.066Z,1683.00
2023-05-19T11:35:15.008Z,1532.00
2023-05-19T11:36:15.244Z,1208.00
2023-05-19T11:37:15.028Z,1555.00
2023-05-19T11:38:15.007Z,2457.00
2023-05-19T11:39:16.908Z,1784.00
2023-05-19T11:40:14.948Z,1490.00
2023-05-19T11:41:14.948Z,1413.00
2023-05-19T11:42:14.938Z,1655.00
2023-05-19T11:43:14.964Z,1599.00
2023-05-19T11:44:14.977Z,1388.00
2023-05-19T11:45:14.973Z,1842.00
2023-05-19T11:46:15.248Z,1546.00
2023-05-19T11:47:14.889Z,1216.00
2023-05-19T11:48:14.970Z,1156.00
2023-05-19T11:49:14.874Z,1396.00
2023-05-19T11:50:14.925Z,2901.00
2023-05-19T11:51:14.874Z,3302.00
2023-05-19T11:52:14.837Z,1118.00
2023-05-19T11:53:14.848Z,1157.00
2023-05-19T11:54:14.992Z,1432.00
2023-05-19T11:55:14.831Z,2008.00
2023-05-19T11:56:14.799Z,1149.00
2023-05-19T11:57:14.828Z,1319.00
2023-05-19T11:58:14.767Z,1580.00
2023-05-19T11:59:14.877Z,3025.00
2023-05-19T12:00:14.757Z,3224.00
2023-05-19T12:01:14.734Z,1824.00
2023-05-19T12:02:15.468Z,1520.00
2023-05-19T12:03:16.596Z,1321.00
2023-05-19T12:04:14.729Z,1298.00
2023-05-19T12:05:14.853Z,1285.00
2023-05-19T12:06:14.814Z,1394.00
2023-05-19T12:07:14.760Z,1489.00
2023-05-19T12:08:14.705Z,1520.00
2023-05-19T12:09:14.653Z,1384.00
2023-05-19T12:10:14.655Z,1271.00
2023-05-19T12:11:14.628Z,2150.00
2023-05-19T12:12:16.500Z,1626.00
2023-05-19T12:13:14.787Z,1525.00
2023-05-19T12:14:14.674Z,1415.00
2023-05-19T12:15:14.673Z,1311.00
2023-05-19T12:16:14.831Z,1422.00
2023-05-19T12:17:14.669Z,1579.00
2023-05-19T12:18:14.991Z,1619.00
2023-05-19T12:19:14.923Z,1613.00
2023-05-19T12:20:14.615Z,1706.00
2023-05-19T12:21:14.591Z,1802.00
2023-05-19T12:22:14.567Z,1827.00
2023-05-19T12:23:14.590Z,1895.00
2023-05-19T12:24:14.508Z,1723.00
2023-05-19T12:25:14.496Z,1618.00
2023-05-19T12:26:16.401Z,1529.00
2023-05-19T12:27:14.598Z,1707.00
2023-05-19T12:28:14.474Z,1740.00
2023-05-19T12:29:14.470Z,1708.00