createdAt,value
2023-03-27T00:01:52.608Z,3309.00
2023-03-27T00:05:53.479Z,1702.00
2023-03-27T00:09:54.405Z,854.00
2023-03-27T00:13:55.425Z,548.00
2023-03-27T00:17:56.499Z,656.00
2023-03-27T00:21:57.455Z,1171.00
2023-03-27T00:25:58.430Z,1823.00
2023-03-27T00:29:59.426Z,2371.00
2023-03-27T00:34:00.380Z,2163.00
2023-03-27T00:38:01.387Z,1472.00
2023-03-27T00:42:02.407Z,1053.00
2023-03-27T00:46:03.428Z,644.00
2023-03-27T00:50:04.431Z,583.00
2023-03-27T00:54:05.450Z,571.00
2023-03-27T00:58:06.443Z,1422.00
2023-03-27T01:02:07.428Z,1389.00
2023-03-27T01:06:08.369Z,1890.00
2023-03-27T01:10:09.905Z,2192.00
2023-03-27T01:14:10.347Z,3176.00
2023-03-27T01:54:21.098Z,2835.00
2023-03-27T01:58:22.244Z,2824.00
2023-03-27T02:02:23.324Z,2496.00
2023-03-27T02:06:24.263Z,2528.00
2023-03-27T02:10:25.301Z,3391.00
2023-03-27T02:14:26.328Z,3625.00
2023-03-27T02:18:27.424Z,3233.00
2023-03-27T02:22:37.602Z,2335.00
2023-03-27T02:26:30.387Z,2196.00
2023-03-27T02:30:30.334Z,2104.00
2023-03-27T02:34:31.319Z,2323.00
2023-03-27T02:38:32.373Z,2715.00
2023-03-27T02:42:33.376Z,2710.00
2023-03-27T02:46:34.372Z,3005.00
2023-03-27T02:50:35.397Z,2679.00
2023-03-27T02:54:36.935Z,3038.00
2023-03-27T02:58:37.662Z,3988.00
2023-03-27T03:02:38.870Z,4257.00
2023-03-27T03:06:39.911Z,4149.00
2023-03-27T03:10:40.965Z,3975.00
2023-03-27T03:14:41.994Z,3037.00
2023-03-27T03:18:42.988Z,2850.00
2023-03-27T03:22:44.002Z,3203.00
2023-03-27T03:26:45.442Z,3882.00
2023-03-27T03:30:46.131Z,3375.00
2023-03-27T03:34:47.142Z,2927.00
2023-03-27T03:38:48.147Z,2692.00
2023-03-27T03:42:49.206Z,2215.00
2023-03-27T03:46:50.337Z,2618.00
2023-03-27T03:50:51.479Z,3246.00
2023-03-27T03:54:52.600Z,3834.00
2023-03-27T03:58:53.676Z,3825.00
2023-03-27T04:02:54.807Z,3784.00
2023-03-27T04:06:55.782Z,3810.00
2023-03-27T04:10:57.145Z,3639.00
2023-03-27T04:14:58.027Z,4326.00
2023-03-27T04:18:59.151Z,4318.00
2023-03-27T04:23:00.240Z,4078.00
2023-03-27T04:27:01.465Z,3740.00
2023-03-27T04:31:02.668Z,3689.00
2023-03-27T04:35:03.751Z,3960.00
2023-03-27T04:39:04.856Z,3123.00
2023-03-27T04:43:06.127Z,3102.00
2023-03-27T04:47:08.953Z,2930.00
2023-03-27T04:51:08.666Z,3779.00
2023-03-27T04:55:09.982Z,4253.00
2023-03-27T04:59:11.174Z,4212.00
2023-03-27T05:03:12.381Z,3913.00
2023-03-27T05:07:13.496Z,3834.00
2023-03-27T05:11:14.583Z,4644.00
2023-03-27T05:15:15.666Z,4463.00
2023-03-27T05:19:16.717Z,4711.00
2023-03-27T05:23:17.764Z,5490.00
2023-03-27T05:27:18.961Z,5520.00
2023-03-27T05:31:19.895Z,5177.00
2023-03-27T05:35:20.957Z,5457.00
2023-03-27T05:39:22.011Z,5542.00
2023-03-27T05:43:23.237Z,5508.00
2023-03-27T05:47:24.483Z,5251.00
2023-03-27T05:51:25.732Z,5171.00
2023-03-27T05:55:27.862Z,4995.00
2023-03-27T05:59:28.243Z,5156.00
2023-03-27T06:03:29.500Z,4537.00
2023-03-27T06:07:30.491Z,5154.00
2023-03-27T06:11:31.533Z,5395.00
2023-03-27T06:15:32.648Z,5619.00
2023-03-27T06:19:33.619Z,5551.00
2023-03-27T06:23:34.675Z,5538.00
2023-03-27T06:27:35.844Z,5452.00
2023-03-27T06:31:37.000Z,5494.00
2023-03-27T06:35:38.120Z,5771.00
2023-03-27T06:39:39.164Z,6172.00
2023-03-27T06:43:40.224Z,5696.00
2023-03-27T06:47:51.621Z,5371.00
2023-03-27T06:51:43.212Z,5495.00
2023-03-27T06:55:43.186Z,5587.00
2023-03-27T06:59:44.135Z,5340.00
2023-03-27T08:04:02.744Z,4133.00
2023-03-27T08:08:03.732Z,4374.00
2023-03-27T08:12:04.897Z,4423.00
2023-03-27T08:16:06.070Z,4231.00
2023-03-27T08:20:07.231Z,4139.00
2023-03-27T08:24:08.355Z,4305.00
2023-03-27T08:28:09.496Z,4221.00
2023-03-27T08:32:10.697Z,4126.00
2023-03-27T08:36:12.158Z,4137.00
2023-03-27T08:40:12.989Z,4040.00
2023-03-27T08:44:14.174Z,3905.00
2023-03-27T08:48:15.521Z,4125.00
2023-03-27T08:52:16.562Z,4082.00
2023-03-27T08:56:17.801Z,4023.00
2023-03-27T09:00:19.113Z,3992.00
2023-03-27T09:04:20.310Z,4291.00
2023-03-27T09:08:21.640Z,4465.00
2023-03-27T09:12:23.416Z,4480.00
2023-03-27T09:16:24.067Z,4493.00
2023-03-27T09:20:24.896Z,4628.00
2023-03-27T09:24:26.981Z,4769.00
2023-03-27T09:28:27.992Z,4673.00
2023-03-27T09:32:28.264Z,4909.00
2023-03-27T09:36:30.369Z,4787.00
2023-03-27T09:40:30.467Z,4712.00
2023-03-27T09:44:31.555Z,4578.00
2023-03-27T09:48:32.768Z,4412.00
2023-03-27T09:52:34.114Z,4387.00
2023-03-27T09:56:35.177Z,4125.00
2023-03-27T10:00:36.265Z,3817.00
2023-03-27T10:04:37.337Z,4081.00
2023-03-27T10:08:38.438Z,4255.00
2023-03-27T10:12:39.528Z,4452.00
2023-03-27T10:16:40.680Z,4064.00
2023-03-27T10:20:41.750Z,3940.00
2023-03-27T10:24:45.638Z,3804.00
2023-03-27T10:28:44.016Z,3841.00
2023-03-27T10:32:45.958Z,3993.00
2023-03-27T10:36:46.433Z,3996.00
2023-03-27T10:40:47.457Z,4172.00
2023-03-27T10:44:48.708Z,4105.00
2023-03-27T10:48:49.757Z,4774.00
2023-03-27T10:52:50.904Z,5374.00
2023-03-27T10:56:52.014Z,4870.00
2023-03-27T11:00:53.075Z,4414.00
2023-03-27T11:04:54.211Z,3955.00
2023-03-27T11:08:55.383Z,3392.00
2023-03-27T11:12:57.462Z,2909.00
2023-03-27T11:16:57.727Z,2931.00
2023-03-27T11:20:58.946Z,4556.00
2023-03-27T11:24:59.904Z,5206.00
2023-03-27T11:29:01.015Z,3852.00
2023-03-27T11:33:02.234Z,2726.00
2023-03-27T11:37:03.308Z,2262.00
2023-03-27T11:41:04.520Z,2034.00
2023-03-27T11:45:05.780Z,3220.00
2023-03-27T11:49:07.071Z,3190.00
2023-03-27T11:53:09.001Z,2810.00
2023-03-27T11:57:09.845Z,3039.00
2023-03-27T12:01:10.774Z,3001.00
2023-03-27T12:05:11.819Z,2103.00
2023-03-27T12:09:12.887Z,1373.00
2023-03-27T12:13:13.944Z,508.00
2023-03-27T12:17:14.962Z,471.00
2023-03-27T12:21:15.971Z,561.00
2023-03-27T12:25:17.084Z,429.00
2023-03-27T12:29:23.078Z,400.00
2023-03-27T12:33:20.236Z,410.00
2023-03-27T12:37:20.134Z,525.00
2023-03-27T12:41:21.261Z,491.00
2023-03-27T12:45:22.411Z,1230.00
2023-03-27T12:49:27.406Z,1251.00
2023-03-27T12:53:25.451Z,920.00
2023-03-27T12:57:25.489Z,660.00
2023-03-27T13:01:26.525Z,400.00
2023-03-27T13:05:28.108Z,526.00
2023-03-27T13:09:28.683Z,505.00
2023-03-27T13:13:29.805Z,493.00
2023-03-27T13:17:31.022Z,576.00
2023-03-27T13:21:35.939Z,578.00
2023-03-27T13:25:32.885Z,507.00
2023-03-27T13:29:33.805Z,508.00
2023-03-27T13:33:34.790Z,504.00
2023-03-27T13:37:36.921Z,649.00
2023-03-27T13:41:36.555Z,498.00
2023-03-27T13:45:37.480Z,400.00
2023-03-27T13:49:38.576Z,400.00
2023-03-27T13:54:08.257Z,500.00
2023-03-27T13:55:08.457Z,500.00
2023-03-27T13:56:08.668Z,500.00
2023-03-27T13:57:08.890Z,500.00
2023-03-27T13:58:09.038Z,500.00
2023-03-27T13:59:09.242Z,400.00
2023-03-27T14:00:09.436Z,400.00
2023-03-27T14:01:09.637Z,403.00
2023-03-27T14:02:09.894Z,485.00
2023-03-27T14:03:10.053Z,546.00
2023-03-27T14:04:10.260Z,668.00
2023-03-27T14:05:10.354Z,714.00
2023-03-27T14:06:10.495Z,614.00
2023-03-27T14:07:10.634Z,531.00
2023-03-27T14:08:10.848Z,606.00
2023-03-27T14:09:10.928Z,651.00
2023-03-27T14:10:11.102Z,619.00
2023-03-27T14:11:11.290Z,482.00
2023-03-27T14:12:11.489Z,436.00
2023-03-27T14:13:11.706Z,432.00
2023-03-27T14:14:11.774Z,474.00
2023-03-27T14:15:11.948Z,517.00
2023-03-27T14:16:12.184Z,493.00
2023-03-27T14:17:12.272Z,400.00
2023-03-27T14:18:12.493Z,400.00
2023-03-27T14:19:12.618Z,400.00
2023-03-27T14:20:12.764Z,400.00
2023-03-27T14:21:13.006Z,400.00
2023-03-27T14:22:13.175Z,400.00
2023-03-27T14:23:13.322Z,400.00
2023-03-27T14:24:13.404Z,400.00
2023-03-27T14:25:13.593Z,400.00
2023-03-27T14:26:13.837Z,400.00
2023-03-27T14:27:14.029Z,400.00
2023-03-27T14:28:14.187Z,400.00
2023-03-27T14:29:14.337Z,400.00
2023-03-27T14:30:14.544Z,400.00
2023-03-27T14:31:14.742Z,425.00
2023-03-27T14:32:14.828Z,444.00
2023-03-27T14:33:15.067Z,469.00
2023-03-27T14:34:15.156Z,601.00
2023-03-27T14:35:15.427Z,842.00
2023-03-27T14:36:15.523Z,1139.00
2023-03-27T14:37:15.777Z,1689.00
2023-03-27T14:38:15.928Z,2277.00
2023-03-27T14:39:16.137Z,2530.00
2023-03-27T14:40:16.375Z,2718.00
2023-03-27T14:41:16.524Z,2382.00
2023-03-27T14:42:16.650Z,1976.00
2023-03-27T14:43:16.825Z,1717.00
2023-03-27T14:44:16.974Z,1612.00
2023-03-27T14:45:17.186Z,1184.00
2023-03-27T14:46:17.392Z,1170.00
2023-03-27T14:47:17.536Z,1196.00
2023-03-27T14:48:17.659Z,1240.00
2023-03-27T14:49:17.859Z,1233.00
2023-03-27T14:50:18.006Z,786.00
2023-03-27T14:51:18.157Z,560.00
2023-03-27T14:52:18.314Z,449.00
2023-03-27T14:53:18.504Z,422.00
2023-03-27T14:54:18.665Z,556.00
2023-03-27T14:55:18.850Z,680.00
2023-03-27T14:56:19.022Z,628.00
2023-03-27T14:57:19.319Z,549.00
2023-03-27T14:58:19.436Z,570.00
2023-03-27T14:59:19.581Z,651.00
2023-03-27T15:00:19.730Z,639.00
2023-03-27T15:01:19.946Z,491.00
2023-03-27T15:02:20.096Z,448.00
2023-03-27T15:03:20.388Z,490.00
2023-03-27T15:04:20.802Z,586.00
2023-03-27T15:05:20.726Z,593.00
2023-03-27T15:06:20.937Z,609.00
2023-03-27T15:07:21.174Z,581.00
2023-03-27T15:08:21.327Z,526.00
2023-03-27T15:09:21.599Z,538.00
2023-03-27T15:10:21.870Z,592.00
2023-03-27T15:11:21.966Z,586.00
2023-03-27T15:12:22.172Z,492.00
2023-03-27T15:13:22.350Z,474.00
2023-03-27T15:14:22.585Z,457.00
2023-03-27T15:15:22.826Z,491.00
2023-03-27T15:16:23.039Z,522.00
2023-03-27T15:17:23.262Z,613.00
2023-03-27T15:18:23.498Z,733.00
2023-03-27T15:19:23.652Z,1080.00
2023-03-27T15:20:23.837Z,1137.00
2023-03-27T15:21:24.089Z,1129.00
2023-03-27T15:22:24.266Z,821.00
2023-03-27T15:23:24.567Z,782.00
2023-03-27T15:24:24.718Z,904.00
2023-03-27T15:25:24.963Z,1106.00
2023-03-27T15:26:25.126Z,1296.00
2023-03-27T15:27:25.340Z,1351.00
2023-03-27T15:28:25.653Z,1362.00
2023-03-27T15:29:25.836Z,1283.00
2023-03-27T15:30:26.046Z,1421.00
2023-03-27T15:31:26.252Z,1062.00
2023-03-27T15:32:26.482Z,724.00
2023-03-27T15:33:26.641Z,604.00
2023-03-27T15:34:26.883Z,581.00
2023-03-27T15:35:27.185Z,621.00
2023-03-27T15:36:27.297Z,629.00
2023-03-27T15:37:27.524Z,594.00
2023-03-27T15:38:27.760Z,575.00
2023-03-27T15:39:27.999Z,548.00
2023-03-27T15:40:28.189Z,507.00
2023-03-27T15:41:28.385Z,522.00
2023-03-27T15:42:28.613Z,577.00
2023-03-27T15:43:28.860Z,594.00
2023-03-27T15:44:29.033Z,588.00
2023-03-27T15:45:29.244Z,572.00
2023-03-27T15:46:29.469Z,526.00
2023-03-27T15:47:29.654Z,496.00
2023-03-27T15:48:29.842Z,518.00
2023-03-27T15:49:30.044Z,608.00
2023-03-27T15:50:30.285Z,731.00
2023-03-27T15:51:30.528Z,1009.00
2023-03-27T15:52:30.700Z,1189.00
2023-03-27T15:53:31.016Z,1410.00
2023-03-27T15:54:31.145Z,1616.00
2023-03-27T15:55:31.361Z,1740.00
2023-03-27T15:56:31.604Z,1799.00
2023-03-27T15:57:31.958Z,1874.00
2023-03-27T15:58:32.040Z,1716.00
2023-03-27T15:59:32.220Z,1464.00
2023-03-27T16:00:32.395Z,1186.00
2023-03-27T16:01:32.660Z,928.00
2023-03-27T16:02:32.962Z,776.00
2023-03-27T16:03:33.266Z,617.00
2023-03-27T16:04:33.239Z,566.00
2023-03-27T16:05:33.495Z,476.00
2023-03-27T16:06:33.695Z,459.00
2023-03-27T16:07:33.882Z,417.00
2023-03-27T16:08:34.054Z,400.00
2023-03-27T16:09:34.303Z,400.00
2023-03-27T16:10:34.492Z,433.00
2023-03-27T16:11:34.742Z,520.00
2023-03-27T16:12:34.923Z,489.00
2023-03-27T16:13:35.137Z,496.00
2023-03-27T16:14:35.345Z,496.00
2023-03-27T16:15:35.553Z,473.00
2023-03-27T16:16:35.849Z,500.00
2023-03-27T16:17:35.960Z,519.00
2023-03-27T16:18:36.213Z,500.00
2023-03-27T16:19:36.398Z,550.00
2023-03-27T16:20:36.599Z,570.00
2023-03-27T16:21:36.770Z,564.00
2023-03-27T16:22:37.009Z,564.00
2023-03-27T16:23:37.275Z,548.00
2023-03-27T16:24:37.408Z,524.00
2023-03-27T16:25:37.589Z,529.00
2023-03-27T16:26:37.778Z,515.00
2023-03-27T16:27:38.015Z,500.00
2023-03-27T16:28:38.212Z,511.00
2023-03-27T16:29:38.396Z,581.00
2023-03-27T16:30:38.546Z,828.00
2023-03-27T16:31:38.800Z,1436.00
2023-03-27T16:32:38.950Z,1960.00
2023-03-27T16:33:39.159Z,2377.00
2023-03-27T16:34:39.443Z,2745.00
2023-03-27T16:35:39.614Z,3024.00
2023-03-27T16:36:39.783Z,3102.00
2023-03-27T16:37:39.966Z,3208.00
2023-03-27T16:38:40.214Z,3109.00
2023-03-27T16:39:40.392Z,3111.00
2023-03-27T16:40:40.573Z,3417.00
2023-03-27T16:41:40.761Z,3573.00
2023-03-27T16:42:41.010Z,3677.00
2023-03-27T16:43:41.181Z,3807.00
2023-03-27T16:44:41.421Z,4003.00
2023-03-27T16:45:41.715Z,4149.00
2023-03-27T16:46:41.794Z,4406.00
2023-03-27T16:47:42.092Z,4484.00
2023-03-27T16:48:42.182Z,4698.00
2023-03-27T16:49:42.419Z,4470.00
2023-03-27T16:50:42.602Z,4240.00
2023-03-27T16:51:42.780Z,4298.00
2023-03-27T16:52:42.955Z,4647.00
2023-03-27T16:53:43.164Z,5141.00
2023-03-27T16:54:43.345Z,5478.00
2023-03-27T16:55:43.534Z,5829.00
2023-03-27T16:56:43.790Z,5969.00
2023-03-27T16:57:43.888Z,6143.00
2023-03-27T16:58:44.119Z,6312.00
2023-03-27T16:59:44.219Z,6376.00
2023-03-27T17:00:44.492Z,6469.00
2023-03-27T17:01:44.677Z,6578.00
2023-03-27T17:02:44.951Z,6451.00
2023-03-27T17:03:45.128Z,6343.00
2023-03-27T17:04:46.340Z,6373.00
2023-03-27T17:05:45.276Z,6377.00
2023-03-27T17:06:45.263Z,5973.00
2023-03-27T17:07:45.232Z,5858.00
2023-03-27T17:08:45.217Z,5632.00
2023-03-27T17:09:45.182Z,5674.00
2023-03-27T17:10:45.162Z,5669.00
2023-03-27T17:11:45.143Z,5853.00
2023-03-27T17:12:45.118Z,6097.00
2023-03-27T17:13:45.124Z,6385.00
2023-03-27T17:14:45.076Z,6757.00
2023-03-27T17:15:45.070Z,7091.00
2023-03-27T17:16:45.074Z,7328.00
2023-03-27T17:17:45.152Z,7630.00
2023-03-27T17:18:45.052Z,7781.00
2023-03-27T17:19:45.241Z,8007.00
2023-03-27T17:20:45.249Z,8285.00
2023-03-27T17:21:45.259Z,8407.00
2023-03-27T17:22:45.276Z,8439.00
2023-03-27T17:23:45.288Z,8518.00
2023-03-27T17:24:56.081Z,8559.00
2023-03-27T17:25:46.375Z,8562.00
2023-03-27T17:26:45.400Z,8589.00
2023-03-27T17:27:45.406Z,8612.00
2023-03-27T17:28:45.421Z,8718.00
2023-03-27T17:29:45.437Z,8840.00
2023-03-27T17:30:53.047Z,8983.00
2023-03-27T17:31:46.466Z,8986.00
2023-03-27T17:32:45.508Z,9001.00
2023-03-27T17:33:45.485Z,9008.00
2023-03-27T17:34:45.500Z,8873.00
2023-03-27T17:35:45.552Z,8801.00
2023-03-27T17:36:52.528Z,8892.00
2023-03-27T17:37:46.556Z,8881.00
2023-03-27T17:38:45.569Z,8869.00
2023-03-27T17:39:45.584Z,8915.00
2023-03-27T17:40:45.577Z,8963.00
2023-03-27T17:41:45.591Z,9112.00
2023-03-27T17:42:45.592Z,9313.00
2023-03-27T17:43:45.592Z,9493.00
2023-03-27T17:44:45.655Z,9635.00
2023-03-27T17:45:45.583Z,9691.00
2023-03-27T17:46:45.624Z,9757.00
2023-03-27T17:47:45.634Z,9853.00
2023-03-27T17:48:45.564Z,9783.00
2023-03-27T17:49:45.590Z,9619.00
2023-03-27T17:50:52.011Z,9337.00
2023-03-27T17:51:46.631Z,9261.00
2023-03-27T17:52:45.632Z,9341.00
2023-03-27T17:53:45.659Z,9365.00
2023-03-27T17:54:45.656Z,9461.00
2023-03-27T17:55:45.660Z,9573.00
2023-03-27T17:56:45.669Z,9697.00
2023-03-27T17:57:49.086Z,9582.00
2023-03-27T17:58:46.636Z,9560.00
2023-03-27T17:59:45.644Z,9556.00
2023-03-27T18:00:45.677Z,9603.00
2023-03-27T18:01:45.673Z,9720.00
2023-03-27T18:02:45.703Z,9967.00
2023-03-27T18:03:45.677Z,10053.00
2023-03-27T18:04:45.605Z,10167.00
2023-03-27T18:05:45.595Z,10089.00
2023-03-27T18:06:45.611Z,10148.00
2023-03-27T18:07:45.648Z,10048.00
2023-03-27T18:08:45.692Z,10063.00
2023-03-27T18:09:45.750Z,9969.00
2023-03-27T18:10:45.825Z,9878.00
2023-03-27T18:11:45.865Z,9935.00
2023-03-27T18:12:45.916Z,9948.00
2023-03-27T18:13:45.968Z,9805.00
2023-03-27T18:14:46.018Z,9826.00
2023-03-27T18:15:46.071Z,9825.00
2023-03-27T18:16:46.165Z,9704.00
2023-03-27T18:17:46.243Z,9710.00
2023-03-27T18:18:46.217Z,9727.00
2023-03-27T18:19:46.285Z,9622.00
2023-03-27T18:20:46.340Z,9605.00
2023-03-27T18:21:46.388Z,9735.00
2023-03-27T18:22:46.459Z,9824.00
2023-03-27T18:23:46.842Z,9943.00
2023-03-27T18:24:46.555Z,10122.00
2023-03-27T18:25:46.596Z,9995.00
2023-03-27T18:26:46.661Z,9918.00
2023-03-27T18:27:46.928Z,9782.00
2023-03-27T18:28:46.737Z,9798.00
2023-03-27T18:29:46.796Z,9800.00
2023-03-27T18:30:46.824Z,9630.00
2023-03-27T18:31:47.047Z,9764.00
2023-03-27T18:32:47.180Z,9987.00
2023-03-27T18:33:47.334Z,10145.00
2023-03-27T18:34:47.506Z,10237.00
2023-03-27T18:35:47.832Z,10304.00
2023-03-27T18:36:48.020Z,10149.00
2023-03-27T18:37:48.218Z,10124.00
2023-03-27T18:38:49.657Z,10194.00
2023-03-27T18:39:48.348Z,10157.00
2023-03-27T18:40:48.392Z,10111.00
2023-03-27T18:41:48.444Z,10111.00
2023-03-27T18:42:48.493Z,10170.00
2023-03-27T18:43:48.525Z,10345.00
2023-03-27T18:44:48.554Z,10348.00
2023-03-27T18:45:48.627Z,10309.00
2023-03-27T18:46:48.650Z,10374.00
2023-03-27T18:47:48.721Z,10430.00
2023-03-27T18:48:48.747Z,10523.00
2023-03-27T18:49:48.759Z,10824.00
2023-03-27T18:50:48.808Z,11256.00
2023-03-27T18:51:48.853Z,11513.00
2023-03-27T18:52:48.895Z,11509.00
2023-03-27T18:53:48.957Z,11392.00
2023-03-27T18:54:48.989Z,11098.00
2023-03-27T18:55:49.036Z,11021.00
2023-03-27T18:56:49.083Z,11049.00
2023-03-27T18:57:49.100Z,11134.00
2023-03-27T18:58:49.167Z,11085.00
2023-03-27T18:59:49.374Z,11045.00
2023-03-27T19:00:49.259Z,10982.00
2023-03-27T19:01:49.343Z,11109.00
2023-03-27T19:02:49.355Z,11266.00
2023-03-27T19:03:51.709Z,11433.00
2023-03-27T19:04:49.523Z,11625.00
2023-03-27T19:05:49.575Z,11504.00
2023-03-27T19:06:49.644Z,11246.00
2023-03-27T19:07:49.691Z,11089.00
2023-03-27T19:08:49.742Z,10964.00
2023-03-27T19:09:49.699Z,10805.00
2023-03-27T19:10:49.731Z,10556.00
2023-03-27T19:11:49.753Z,10470.00
2023-03-27T19:12:49.765Z,10534.00
2023-03-27T19:13:49.794Z,10796.00
2023-03-27T19:14:49.818Z,10967.00
2023-03-27T19:15:49.922Z,11190.00
2023-03-27T19:16:49.995Z,11307.00
2023-03-27T19:17:49.940Z,11219.00
2023-03-27T19:18:49.977Z,11325.00
2023-03-27T19:19:50.038Z,11396.00
2023-03-27T19:20:50.033Z,11089.00
2023-03-27T19:21:50.061Z,10995.00
2023-03-27T19:22:50.074Z,11051.00
2023-03-27T19:23:50.112Z,11230.00
2023-03-27T19:24:50.108Z,11123.00
2023-03-27T19:25:50.122Z,10614.00
2023-03-27T19:26:50.153Z,10126.00
2023-03-27T19:27:50.167Z,9649.00
2023-03-27T19:28:50.207Z,9453.00
2023-03-27T19:29:50.237Z,9220.00
2023-03-27T19:30:50.322Z,8961.00
2023-03-27T19:31:50.310Z,8770.00
2023-03-27T19:32:50.405Z,8493.00
2023-03-27T19:33:50.376Z,8399.00
2023-03-27T19:34:50.395Z,8377.00
2023-03-27T19:35:50.441Z,8296.00
2023-03-27T19:36:52.141Z,8225.00
2023-03-27T19:37:50.408Z,8265.00
2023-03-27T19:38:50.391Z,8383.00
2023-03-27T19:39:50.399Z,8696.00
2023-03-27T19:40:50.390Z,8092.00
2023-03-27T19:41:50.393Z,7867.00
2023-03-27T19:42:50.403Z,7732.00
2023-03-27T19:43:50.425Z,7484.00
2023-03-27T19:44:50.441Z,7351.00
2023-03-27T19:45:53.058Z,7317.00
2023-03-27T19:46:51.505Z,7325.00
2023-03-27T19:47:50.516Z,7386.00
2023-03-27T19:48:50.434Z,7488.00
2023-03-27T19:49:50.418Z,7424.00
2023-03-27T19:50:50.420Z,6682.00
2023-03-27T19:51:50.417Z,6258.00
2023-03-27T19:53:05.394Z,6039.00
2023-03-27T19:53:51.372Z,6016.00
2023-03-27T19:54:50.372Z,5963.00
2023-03-27T19:55:50.343Z,5522.00
2023-03-27T19:56:50.350Z,5244.00
2023-03-27T19:57:50.351Z,4878.00
2023-03-27T19:58:50.345Z,4585.00
2023-03-27T19:59:50.368Z,4404.00
2023-03-27T20:00:50.398Z,4214.00
2023-03-27T20:01:50.428Z,3866.00
2023-03-27T20:02:50.433Z,3617.00
2023-03-27T20:03:50.480Z,3400.00
2023-03-27T20:04:50.440Z,3058.00
2023-03-27T20:05:50.462Z,2806.00
2023-03-27T20:06:50.466Z,2717.00
2023-03-27T20:07:50.496Z,2499.00
2023-03-27T20:08:50.535Z,2266.00
2023-03-27T20:09:50.576Z,2059.00
2023-03-27T20:10:50.612Z,1823.00
2023-03-27T20:11:50.667Z,1683.00
2023-03-27T20:12:50.738Z,1629.00
2023-03-27T20:13:56.574Z,1665.00
2023-03-27T20:15:07.022Z,1665.00
2023-03-27T20:15:51.836Z,1671.00
2023-03-27T20:16:50.834Z,1695.00
2023-03-27T20:17:50.851Z,1803.00
2023-03-27T20:18:50.828Z,2166.00
2023-03-27T20:19:50.833Z,2663.00
2023-03-27T20:20:50.860Z,2769.00
2023-03-27T20:21:50.837Z,2751.00
2023-03-27T20:22:57.624Z,2653.00
2023-03-27T20:23:51.847Z,2655.00
2023-03-27T20:24:50.839Z,2657.00
2023-03-27T20:25:50.841Z,2753.00
2023-03-27T20:26:52.538Z,3079.00
2023-03-27T20:27:50.858Z,3505.00
2023-03-27T20:28:50.868Z,3510.00
2023-03-27T20:29:50.852Z,3301.00
2023-03-27T20:30:50.849Z,3023.00
2023-03-27T20:31:50.910Z,2935.00
2023-03-27T20:32:50.907Z,3141.00
2023-03-27T20:33:50.851Z,3281.00
2023-03-27T20:34:50.855Z,3244.00
2023-03-27T20:35:50.874Z,3343.00
2023-03-27T20:36:50.869Z,3420.00
2023-03-27T20:37:50.856Z,3709.00
2023-03-27T20:38:50.861Z,3671.00
2023-03-27T20:39:50.901Z,3429.00
2023-03-27T20:40:53.177Z,3018.00
2023-03-27T20:41:50.846Z,2702.00
2023-03-27T20:42:50.842Z,2537.00
2023-03-27T20:43:50.859Z,2530.00
2023-03-27T20:44:50.860Z,2890.00
2023-03-27T20:45:50.832Z,3273.00
2023-03-27T20:46:50.967Z,3648.00
2023-03-27T20:47:50.863Z,4043.00
2023-03-27T20:48:53.582Z,4204.00
2023-03-27T20:49:51.316Z,4207.00
2023-03-27T20:50:50.831Z,4223.00
2023-03-27T20:51:50.934Z,4221.00
2023-03-27T20:52:50.835Z,4225.00
2023-03-27T20:53:50.838Z,4101.00
2023-03-27T20:54:50.842Z,3871.00
2023-03-27T20:55:59.362Z,3565.00
2023-03-27T20:56:51.854Z,3417.00
2023-03-27T20:57:50.811Z,2897.00
2023-03-27T20:58:50.819Z,2612.00
2023-03-27T20:59:50.822Z,2430.00
2023-03-27T21:00:50.814Z,2430.00
2023-03-27T21:01:50.901Z,2508.00
2023-03-27T21:02:50.877Z,2505.00
2023-03-27T21:03:50.813Z,2472.00
2023-03-27T21:04:50.816Z,2416.00
2023-03-27T21:05:50.814Z,2355.00
2023-03-27T21:06:50.806Z,2244.00
2023-03-27T21:07:50.830Z,2245.00
2023-03-27T21:08:50.850Z,2239.00
2023-03-27T21:09:50.869Z,2195.00
2023-03-27T21:10:50.877Z,2103.00
2023-03-27T21:11:50.897Z,1903.00
2023-03-27T21:12:50.905Z,2008.00
2023-03-27T21:13:50.936Z,2150.00
2023-03-27T21:14:50.960Z,2155.00
2023-03-27T21:15:50.979Z,2095.00
2023-03-27T21:16:51.072Z,2197.00
2023-03-27T21:17:51.085Z,2361.00
2023-03-27T21:18:51.094Z,2642.00
2023-03-27T21:19:51.139Z,2719.00
2023-03-27T21:20:51.213Z,2934.00
2023-03-27T21:21:51.308Z,3090.00
2023-03-27T21:22:51.411Z,3404.00
2023-03-27T21:23:51.580Z,3461.00
2023-03-27T21:24:51.888Z,3472.00
2023-03-27T21:25:52.073Z,3605.00
2023-03-27T21:26:52.270Z,3679.00
2023-03-27T21:27:52.589Z,3697.00
2023-03-27T21:28:52.699Z,3911.00
2023-03-27T21:29:52.870Z,3979.00
2023-03-27T21:30:53.085Z,3844.00
2023-03-27T21:31:53.328Z,3791.00
2023-03-27T21:32:53.531Z,3995.00
2023-03-27T21:33:53.674Z,4170.00
2023-03-27T21:34:53.891Z,4262.00
2023-03-27T21:35:54.208Z,4039.00
2023-03-27T21:36:54.325Z,4109.00
2023-03-27T21:37:54.446Z,4439.00
2023-03-27T21:38:54.642Z,4897.00
2023-03-27T21:39:54.831Z,5389.00
2023-03-27T21:40:55.031Z,5781.00
2023-03-27T21:41:55.223Z,6074.00
2023-03-27T21:42:55.414Z,6182.00
2023-03-27T21:43:55.611Z,6248.00
2023-03-27T21:44:57.226Z,6232.00
2023-03-27T21:45:55.861Z,6289.00
2023-03-27T21:46:55.875Z,6409.00
2023-03-27T21:47:55.924Z,6614.00
2023-03-27T21:48:56.002Z,6852.00
2023-03-27T21:49:56.087Z,7006.00
2023-03-27T21:50:56.133Z,7048.00
2023-03-27T21:51:56.203Z,7057.00
2023-03-27T21:52:56.405Z,6949.00
2023-03-27T21:53:56.608Z,6820.00
2023-03-27T21:55:02.750Z,6735.00
2023-03-27T21:55:58.019Z,6736.00
2023-03-27T21:56:56.867Z,6698.00
2023-03-27T21:57:56.878Z,6681.00
2023-03-27T21:58:56.916Z,6681.00
2023-03-27T21:59:56.967Z,6746.00
2023-03-27T22:00:57.000Z,6770.00
2023-03-27T22:01:57.100Z,6750.00
2023-03-27T22:02:57.160Z,6725.00
2023-03-27T22:03:57.077Z,6730.00
2023-03-27T22:04:57.194Z,6728.00
2023-03-27T22:06:10.205Z,6715.00
2023-03-27T22:06:58.174Z,6718.00
2023-03-27T22:07:57.196Z,6731.00
2023-03-27T22:08:57.222Z,6717.00
2023-03-27T22:09:57.259Z,6637.00
2023-03-27T22:10:57.277Z,6603.00
2023-03-27T22:11:57.303Z,6559.00
2023-03-27T22:12:57.324Z,6707.00
2023-03-27T22:13:57.349Z,6690.00
2023-03-27T22:14:57.355Z,6651.00
2023-03-27T22:15:57.508Z,6687.00
2023-03-27T22:16:57.392Z,6790.00
2023-03-27T22:17:57.448Z,6842.00
2023-03-27T22:18:57.517Z,6872.00
2023-03-27T22:19:57.591Z,6845.00
2023-03-27T22:20:57.648Z,6681.00
2023-03-27T22:21:57.712Z,6525.00
2023-03-27T22:22:57.784Z,6568.00
2023-03-27T22:23:57.850Z,6711.00
2023-03-27T22:24:57.938Z,6811.00
2023-03-27T22:25:58.171Z,6870.00
2023-03-27T22:26:58.087Z,6958.00
2023-03-27T22:27:59.457Z,7104.00
2023-03-27T22:28:58.324Z,7161.00
2023-03-27T22:29:58.491Z,7142.00
2023-03-27T22:30:58.850Z,7237.00
2023-03-27T22:31:58.960Z,7289.00
2023-03-27T22:32:59.175Z,7425.00
2023-03-27T22:33:59.370Z,7521.00
2023-03-27T22:34:59.553Z,7589.00
2023-03-27T22:36:00.004Z,7634.00
2023-03-27T22:36:59.852Z,7662.00
2023-03-27T22:37:59.936Z,7591.00
2023-03-27T22:39:00.014Z,7486.00
2023-03-27T22:40:00.123Z,7394.00
2023-03-27T22:41:00.165Z,7364.00
2023-03-27T22:42:00.827Z,7346.00
2023-03-27T22:43:00.261Z,7364.00
2023-03-27T22:44:00.306Z,7366.00
2023-03-27T22:45:00.339Z,7407.00
2023-03-27T22:46:00.489Z,7587.00
2023-03-27T22:47:00.507Z,7718.00
2023-03-27T22:48:00.730Z,7845.00
2023-03-27T22:49:00.885Z,7741.00
2023-03-27T22:50:01.182Z,7635.00
2023-03-27T22:51:01.421Z,7568.00
2023-03-27T22:52:01.646Z,7434.00
2023-03-27T22:53:01.881Z,7379.00
2023-03-27T22:54:02.118Z,7284.00
2023-03-27T22:55:02.409Z,7262.00
2023-03-27T22:56:03.220Z,7408.00
2023-03-27T22:57:02.793Z,7427.00
2023-03-27T22:58:02.744Z,7389.00
2023-03-27T22:59:02.790Z,7500.00
2023-03-27T23:00:02.849Z,7629.00