createdAt,value
2018-02-07T00:00:48.371Z,-0.60
2018-02-07T00:03:16.044Z,-0.60
2018-02-07T00:05:43.689Z,-0.50
2018-02-07T00:08:11.351Z,-0.40
2018-02-07T00:10:38.988Z,-0.40
2018-02-07T00:13:07.445Z,-0.40
2018-02-07T00:15:35.874Z,-0.40
2018-02-07T00:18:03.536Z,-0.40
2018-02-07T00:20:31.201Z,-0.30
2018-02-07T00:22:58.889Z,-0.30
2018-02-07T00:25:26.551Z,-0.30
2018-02-07T00:27:54.231Z,-0.40
2018-02-07T00:30:21.875Z,-0.40
2018-02-07T00:32:50.298Z,-0.40
2018-02-07T00:35:17.962Z,-0.40
2018-02-07T00:37:46.373Z,-0.50
2018-02-07T00:40:14.049Z,-0.50
2018-02-07T00:42:41.723Z,-0.60
2018-02-07T00:45:09.371Z,-0.60
2018-02-07T00:47:37.033Z,-0.60
2018-02-07T00:50:04.727Z,-0.60
2018-02-07T00:52:32.378Z,-0.60
2018-02-07T00:55:00.024Z,-0.60
2018-02-07T00:57:27.685Z,-0.60
2018-02-07T00:59:55.345Z,-0.60
2018-02-07T01:02:22.985Z,-0.60
2018-02-07T01:04:50.655Z,-0.70
2018-02-07T01:07:18.357Z,-0.70
2018-02-07T01:09:46.019Z,-0.70
2018-02-07T01:12:13.662Z,-0.70
2018-02-07T01:14:41.333Z,-0.70
2018-02-07T01:17:08.997Z,-0.80
2018-02-07T01:19:36.685Z,-0.70
2018-02-07T01:22:05.102Z,-0.80
2018-02-07T01:24:32.763Z,-0.80
2018-02-07T01:27:00.430Z,-0.80
2018-02-07T01:29:28.073Z,-0.80
2018-02-07T01:31:55.735Z,-0.70
2018-02-07T01:34:23.381Z,-0.80
2018-02-07T01:36:51.826Z,-0.80
2018-02-07T01:39:19.467Z,-0.80
2018-02-07T01:41:47.124Z,-0.90
2018-02-07T01:44:14.822Z,-0.90
2018-02-07T01:46:42.493Z,-0.90
2018-02-07T01:49:10.153Z,-0.90
2018-02-07T01:51:37.799Z,-1.00
2018-02-07T01:54:05.476Z,-1.00
2018-02-07T01:56:33.132Z,-1.00
2018-02-07T01:59:00.803Z,-1.00
2018-02-07T02:01:28.457Z,-1.00
2018-02-07T02:03:56.123Z,-1.10
2018-02-07T02:06:23.852Z,-1.10
2018-02-07T02:08:51.488Z,-1.00
2018-02-07T02:11:19.165Z,-1.00
2018-02-07T02:13:46.810Z,-1.00
2018-02-07T02:16:14.470Z,-1.00
2018-02-07T02:18:42.161Z,-1.00
2018-02-07T02:21:09.817Z,-1.00
2018-02-07T02:23:37.459Z,-1.00
2018-02-07T02:26:05.133Z,-1.00
2018-02-07T02:28:32.787Z,-1.10
2018-02-07T02:31:00.430Z,-1.20
2018-02-07T02:33:28.115Z,-1.30
2018-02-07T02:36:07.624Z,-1.30
2018-02-07T02:38:36.065Z,-1.20
2018-02-07T02:41:04.485Z,-1.20
2018-02-07T02:43:32.925Z,-1.20
2018-02-07T02:46:00.603Z,-1.30
2018-02-07T02:48:28.264Z,-1.20
2018-02-07T02:50:55.929Z,-1.20
2018-02-07T02:53:23.584Z,-1.20
2018-02-07T02:55:51.275Z,-1.20
2018-02-07T02:58:19.685Z,-1.20
2018-02-07T03:00:47.379Z,-1.20
2018-02-07T03:03:15.059Z,-1.10
2018-02-07T03:05:42.722Z,-1.20
2018-02-07T03:08:10.379Z,-1.40
2018-02-07T03:10:38.070Z,-1.30
2018-02-07T03:13:05.713Z,-1.40
2018-02-07T03:15:34.170Z,-1.50
2018-02-07T03:18:01.824Z,-1.50
2018-02-07T03:20:29.502Z,-1.50
2018-02-07T03:22:57.182Z,-1.40
2018-02-07T03:25:25.596Z,-1.40
2018-02-07T03:27:53.275Z,-1.40
2018-02-07T03:30:20.946Z,-1.40
2018-02-07T03:32:48.626Z,-1.50
2018-02-07T03:35:16.264Z,-1.60
2018-02-07T03:37:43.957Z,-1.60
2018-02-07T03:40:11.628Z,-1.60
2018-02-07T03:42:39.287Z,-1.50
2018-02-07T03:45:06.965Z,-1.50
2018-02-07T03:47:35.427Z,-1.40
2018-02-07T03:50:03.083Z,-1.40
2018-02-07T03:52:30.737Z,-1.40
2018-02-07T03:54:58.462Z,-1.50
2018-02-07T03:57:26.147Z,-1.60
2018-02-07T03:59:53.807Z,-1.60
2018-02-07T04:02:21.481Z,-1.60
2018-02-07T04:04:49.128Z,-1.60
2018-02-07T04:07:16.796Z,-1.60
2018-02-07T04:09:44.440Z,-1.60
2018-02-07T04:12:12.125Z,-1.60
2018-02-07T04:14:39.756Z,-1.50
2018-02-07T04:17:07.397Z,-1.60
2018-02-07T04:19:35.103Z,-1.50
2018-02-07T04:22:02.754Z,-1.50
2018-02-07T04:24:30.390Z,-1.60
2018-02-07T04:26:58.078Z,-1.60
2018-02-07T04:29:25.761Z,-1.60
2018-02-07T04:31:53.409Z,-1.70
2018-02-07T04:34:21.069Z,-1.70
2018-02-07T04:36:48.723Z,-1.60
2018-02-07T04:39:16.371Z,-1.70
2018-02-07T04:41:44.045Z,-1.60
2018-02-07T04:44:11.727Z,-1.60
2018-02-07T04:46:39.365Z,-1.60
2018-02-07T04:49:07.004Z,-1.70
2018-02-07T04:51:34.659Z,-1.70
2018-02-07T04:54:03.071Z,-1.60
2018-02-07T04:56:30.757Z,-1.60
2018-02-07T04:58:58.408Z,-1.70
2018-02-07T05:01:26.054Z,-1.80
2018-02-07T05:03:53.730Z,-1.80
2018-02-07T05:06:21.395Z,-1.80
2018-02-07T05:08:49.085Z,-1.90
2018-02-07T05:11:16.730Z,-1.90
2018-02-07T05:13:44.378Z,-1.90
2018-02-07T05:16:12.055Z,-1.80
2018-02-07T05:18:39.704Z,-1.80
2018-02-07T05:21:07.388Z,-1.70
2018-02-07T05:23:35.042Z,-1.80
2018-02-07T05:26:02.697Z,-1.80
2018-02-07T05:28:30.380Z,-1.70
2018-02-07T05:30:58.024Z,-1.80
2018-02-07T05:33:25.692Z,-1.70
2018-02-07T05:35:53.365Z,-1.70
2018-02-07T05:38:21.022Z,-1.70
2018-02-07T05:40:48.696Z,-1.70
2018-02-07T05:43:16.380Z,-1.70
2018-02-07T05:45:44.797Z,-1.60
2018-02-07T05:48:12.442Z,-1.60
2018-02-07T05:50:40.127Z,-1.50
2018-02-07T05:53:07.774Z,-1.60
2018-02-07T05:55:35.432Z,-1.80
2018-02-07T05:58:03.103Z,-1.90
2018-02-07T06:00:30.779Z,-1.90
2018-02-07T06:02:58.449Z,-2.00
2018-02-07T06:05:26.129Z,-1.90
2018-02-07T06:07:53.788Z,-1.80
2018-02-07T06:10:21.437Z,-1.90
2018-02-07T06:12:49.097Z,-1.80
2018-02-07T06:15:16.750Z,-1.70
2018-02-07T06:17:44.396Z,-1.70
2018-02-07T06:20:12.077Z,-1.70
2018-02-07T06:22:39.721Z,-1.70
2018-02-07T06:25:07.355Z,-1.60
2018-02-07T06:27:35.025Z,-1.60
2018-02-07T06:30:02.713Z,-1.60
2018-02-07T06:32:30.370Z,-1.50
2018-02-07T06:34:58.065Z,-1.40
2018-02-07T06:37:25.713Z,-1.30
2018-02-07T06:39:53.369Z,-1.30
2018-02-07T06:42:21.063Z,-1.20
2018-02-07T06:44:49.487Z,-1.00
2018-02-07T06:47:17.197Z,-1.00
2018-02-07T06:49:44.841Z,-1.10
2018-02-07T06:52:12.496Z,-1.00
2018-02-07T06:54:40.148Z,-1.00
2018-02-07T06:57:07.827Z,-1.00
2018-02-07T06:59:35.475Z,-1.00
2018-02-07T07:02:03.127Z,-0.90
2018-02-07T07:04:30.818Z,-0.90
2018-02-07T07:06:58.463Z,-0.90
2018-02-07T07:09:26.155Z,-0.80
2018-02-07T07:11:53.817Z,-0.80
2018-02-07T07:14:21.486Z,-0.80
2018-02-07T07:16:49.938Z,-0.70
2018-02-07T07:19:17.582Z,-0.70
2018-02-07T07:21:45.269Z,-0.60
2018-02-07T07:24:12.928Z,-0.50
2018-02-07T07:26:40.600Z,-0.40
2018-02-07T07:29:08.273Z,-0.40
2018-02-07T07:31:35.933Z,-0.30
2018-02-07T07:34:04.389Z,-0.20
2018-02-07T07:36:32.042Z,-0.20
2018-02-07T07:38:59.730Z,-0.10
2018-02-07T07:41:27.393Z,-0.10
2018-02-07T07:43:55.116Z,0.00
2018-02-07T07:46:22.747Z,0.10
2018-02-07T07:48:50.448Z,0.30
2018-02-07T07:51:18.116Z,0.40
2018-02-07T07:53:45.785Z,0.50
2018-02-07T07:56:13.492Z,0.60
2018-02-07T07:58:41.139Z,0.70
2018-02-07T08:01:09.544Z,1.00
2018-02-07T08:03:37.230Z,1.00
2018-02-07T08:06:04.882Z,1.10
2018-02-07T08:08:32.521Z,1.10
2018-02-07T08:11:00.228Z,1.20
2018-02-07T08:13:27.857Z,1.20
2018-02-07T08:15:55.531Z,1.30
2018-02-07T08:18:23.220Z,1.40
2018-02-07T08:20:50.861Z,1.60
2018-02-07T08:23:18.549Z,1.70
2018-02-07T08:25:46.203Z,1.80
2018-02-07T08:28:13.858Z,1.90
2018-02-07T08:30:41.526Z,2.00
2018-02-07T08:33:09.200Z,2.10
2018-02-07T08:35:36.876Z,2.20
2018-02-07T08:38:04.528Z,2.30
2018-02-07T08:40:32.203Z,2.30
2018-02-07T08:43:00.312Z,2.40
2018-02-07T08:45:27.956Z,2.50
2018-02-07T08:47:56.397Z,2.70
2018-02-07T08:50:24.039Z,2.70
2018-02-07T08:52:51.668Z,2.70
2018-02-07T08:55:20.146Z,2.60
2018-02-07T08:57:48.541Z,2.60
2018-02-07T09:00:16.195Z,2.60
2018-02-07T09:02:43.854Z,2.60
2018-02-07T09:05:11.515Z,2.50
2018-02-07T09:07:39.178Z,2.50
2018-02-07T09:10:06.898Z,2.60
2018-02-07T09:12:34.577Z,2.70
2018-02-07T09:15:02.233Z,2.60
2018-02-07T09:17:29.873Z,2.70
2018-02-07T09:19:57.551Z,2.70
2018-02-07T09:22:25.205Z,2.70
2018-02-07T09:24:52.865Z,2.70
2018-02-07T09:27:20.561Z,2.80
2018-02-07T09:29:48.967Z,3.00
2018-02-07T09:32:16.621Z,3.00
2018-02-07T09:34:44.276Z,3.10
2018-02-07T09:37:11.929Z,2.90
2018-02-07T09:39:40.410Z,2.70
2018-02-07T09:42:08.826Z,2.70
2018-02-07T09:44:36.485Z,2.70
2018-02-07T09:47:04.173Z,3.00
2018-02-07T09:49:31.812Z,3.10
2018-02-07T09:51:59.444Z,3.10
2018-02-07T09:54:27.866Z,3.50
2018-02-07T09:56:55.493Z,3.50
2018-02-07T09:59:23.178Z,3.40
2018-02-07T10:01:50.813Z,3.30
2018-02-07T10:04:18.455Z,3.40
2018-02-07T10:06:46.872Z,3.70
2018-02-07T10:09:14.569Z,3.70
2018-02-07T10:11:42.210Z,3.90
2018-02-07T10:14:09.867Z,4.10
2018-02-07T10:16:37.535Z,4.20
2018-02-07T10:19:05.175Z,4.10
2018-02-07T10:21:32.827Z,4.10
2018-02-07T10:24:00.494Z,4.20
2018-02-07T10:26:28.137Z,4.30
2018-02-07T10:28:56.575Z,4.20
2018-02-07T10:31:24.246Z,4.20
2018-02-07T10:33:51.928Z,4.30
2018-02-07T10:36:19.577Z,4.30
2018-02-07T10:38:47.231Z,4.40
2018-02-07T10:41:14.910Z,4.50
2018-02-07T10:43:42.572Z,4.60
2018-02-07T10:46:10.261Z,4.50
2018-02-07T10:48:37.935Z,4.70
2018-02-07T10:51:05.633Z,4.40
2018-02-07T10:53:33.279Z,4.10
2018-02-07T10:56:00.931Z,4.00
2018-02-07T10:58:28.593Z,4.00
2018-02-07T11:00:56.238Z,4.10
2018-02-07T11:03:23.916Z,4.20
2018-02-07T11:05:51.565Z,4.30
2018-02-07T11:08:19.224Z,4.30
2018-02-07T11:10:46.895Z,4.10
2018-02-07T11:13:14.541Z,3.80
2018-02-07T11:15:42.182Z,3.60
2018-02-07T11:18:10.642Z,3.70
2018-02-07T11:20:38.284Z,3.70
2018-02-07T11:23:05.961Z,3.80
2018-02-07T11:25:33.588Z,3.90
2018-02-07T11:28:01.225Z,3.90
2018-02-07T11:30:28.875Z,3.80
2018-02-07T11:32:57.326Z,3.90
2018-02-07T11:35:24.965Z,3.90
2018-02-07T11:37:52.594Z,3.90
2018-02-07T11:40:20.256Z,4.00
2018-02-07T11:42:47.902Z,4.00
2018-02-07T11:45:16.327Z,4.00
2018-02-07T11:47:43.989Z,4.00
2018-02-07T11:50:11.668Z,3.90
2018-02-07T11:52:39.321Z,3.80
2018-02-07T11:55:06.959Z,3.60
2018-02-07T11:57:34.644Z,3.70
2018-02-07T12:00:02.284Z,3.60
2018-02-07T12:02:29.924Z,3.40
2018-02-07T12:04:57.597Z,3.40
2018-02-07T12:07:25.223Z,3.50
2018-02-07T12:09:52.901Z,3.60
2018-02-07T12:12:21.318Z,3.70
2018-02-07T12:14:48.952Z,3.70
2018-02-07T12:17:16.618Z,3.70
2018-02-07T12:19:44.323Z,3.80
2018-02-07T12:22:11.970Z,3.90
2018-02-07T12:24:39.609Z,3.90
2018-02-07T12:27:07.281Z,4.00
2018-02-07T12:29:34.923Z,4.10
2018-02-07T12:32:02.574Z,4.30
2018-02-07T12:34:31.033Z,4.50
2018-02-07T12:36:58.713Z,4.50
2018-02-07T12:39:27.137Z,4.60
2018-02-07T12:41:54.809Z,4.60
2018-02-07T12:44:23.319Z,4.50
2018-02-07T12:46:50.951Z,4.20
2018-02-07T12:49:18.619Z,4.10
2018-02-07T12:51:46.261Z,4.10
2018-02-07T12:54:13.924Z,4.10
2018-02-07T12:56:41.612Z,4.10
2018-02-07T12:59:09.250Z,4.10
2018-02-07T13:01:36.883Z,4.20
2018-02-07T13:04:04.558Z,4.20
2018-02-07T13:06:32.219Z,4.40
2018-02-07T13:08:59.894Z,4.30
2018-02-07T13:11:27.553Z,4.30
2018-02-07T13:13:55.220Z,4.20
2018-02-07T13:16:22.884Z,4.20
2018-02-07T13:18:50.535Z,4.20
2018-02-07T13:21:18.195Z,4.20
2018-02-07T13:23:45.833Z,4.20
2018-02-07T13:26:13.540Z,4.20
2018-02-07T13:28:41.185Z,4.30
2018-02-07T13:31:08.853Z,4.30
2018-02-07T13:33:36.504Z,4.20
2018-02-07T13:36:04.183Z,4.20
2018-02-07T13:38:31.839Z,4.20
2018-02-07T13:40:59.518Z,4.20
2018-02-07T13:43:27.158Z,4.30
2018-02-07T13:45:54.801Z,4.10
2018-02-07T13:48:22.494Z,4.10
2018-02-07T13:50:50.138Z,4.00
2018-02-07T13:53:17.824Z,4.00
2018-02-07T13:55:45.486Z,3.90
2018-02-07T13:58:13.125Z,3.70
2018-02-07T14:00:46.351Z,3.70
2018-02-07T14:03:13.989Z,3.70
2018-02-07T14:05:41.671Z,3.60
2018-02-07T14:08:09.331Z,3.60
2018-02-07T14:10:37.018Z,3.60
2018-02-07T14:13:04.661Z,3.60
2018-02-07T14:15:32.313Z,3.70
2018-02-07T14:17:59.993Z,3.80
2018-02-07T14:20:27.645Z,3.80
2018-02-07T14:22:55.271Z,3.80
2018-02-07T14:25:22.963Z,3.70
2018-02-07T14:27:50.604Z,3.50
2018-02-07T14:30:18.249Z,3.50
2018-02-07T14:32:45.909Z,3.40
2018-02-07T14:35:13.594Z,3.40
2018-02-07T14:37:41.279Z,3.40
2018-02-07T14:40:08.916Z,3.50
2018-02-07T14:42:36.565Z,3.50
2018-02-07T14:45:04.231Z,3.60
2018-02-07T14:47:31.913Z,3.60
2018-02-07T14:49:59.556Z,3.60
2018-02-07T14:52:27.207Z,3.60
2018-02-07T14:54:54.844Z,3.60
2018-02-07T14:57:23.296Z,3.70
2018-02-07T14:59:50.940Z,3.70
2018-02-07T15:02:18.582Z,3.70
2018-02-07T15:04:46.274Z,3.60
2018-02-07T15:07:13.949Z,3.60
2018-02-07T15:09:41.602Z,3.50
2018-02-07T15:12:10.058Z,3.60
2018-02-07T15:14:37.733Z,3.60
2018-02-07T15:17:05.386Z,3.60
2018-02-07T15:19:33.082Z,3.60
2018-02-07T15:22:00.750Z,3.60
2018-02-07T15:24:28.388Z,3.50
2018-02-07T15:29:30.037Z,3.40
2018-02-07T15:31:57.708Z,3.30
2018-02-07T15:34:25.405Z,3.20
2018-02-07T15:36:53.045Z,3.20
2018-02-07T15:39:20.730Z,3.20
2018-02-07T15:41:48.374Z,3.10
2018-02-07T15:44:16.037Z,3.10
2018-02-07T15:46:43.715Z,3.00
2018-02-07T15:49:11.360Z,3.00
2018-02-07T15:51:39.037Z,2.90
2018-02-07T15:54:06.710Z,2.90
2018-02-07T15:56:35.845Z,2.80
2018-02-07T15:59:04.971Z,2.80
2018-02-07T16:01:32.724Z,2.80
2018-02-07T16:04:00.427Z,2.80
2018-02-07T16:06:28.084Z,2.80
2018-02-07T16:08:55.729Z,2.70
2018-02-07T16:11:23.388Z,2.70
2018-02-07T16:13:51.051Z,2.70
2018-02-07T16:16:18.714Z,2.60
2018-02-07T16:18:46.358Z,2.60
2018-02-07T16:21:14.029Z,2.60
2018-02-07T16:23:41.787Z,2.50
2018-02-07T16:26:09.435Z,2.50
2018-02-07T16:28:37.083Z,2.60
2018-02-07T16:31:04.743Z,2.60
2018-02-07T16:33:32.455Z,2.60
2018-02-07T16:36:00.132Z,2.50
2018-02-07T16:38:28.558Z,2.50
2018-02-07T16:40:56.248Z,2.50
2018-02-07T16:43:23.898Z,2.50
2018-02-07T16:45:51.550Z,2.50
2018-02-07T16:48:19.241Z,2.50
2018-02-07T16:50:46.897Z,2.50
2018-02-07T16:53:14.534Z,2.50
2018-02-07T16:55:42.239Z,2.50
2018-02-07T16:58:09.890Z,2.40
2018-02-07T17:00:37.562Z,2.40
2018-02-07T17:03:05.237Z,2.40
2018-02-07T17:05:33.662Z,2.40
2018-02-07T17:08:01.400Z,2.40
2018-02-07T17:10:29.087Z,2.50
2018-02-07T17:12:56.744Z,2.40
2018-02-07T17:15:24.443Z,2.40
2018-02-07T17:17:52.119Z,2.40
2018-02-07T17:20:19.817Z,2.40
2018-02-07T17:22:47.484Z,2.40
2018-02-07T17:25:15.129Z,2.40
2018-02-07T17:27:43.572Z,2.40
2018-02-07T17:30:11.245Z,2.30
2018-02-07T17:32:38.900Z,2.40
2018-02-07T17:35:06.602Z,2.40
2018-02-07T17:37:34.248Z,2.40
2018-02-07T17:40:02.655Z,2.50
2018-02-07T17:42:30.367Z,2.40
2018-02-07T17:44:58.057Z,2.40
2018-02-07T17:47:26.539Z,2.30
2018-02-07T17:49:54.955Z,2.30
2018-02-07T17:52:22.632Z,2.30
2018-02-07T17:54:50.323Z,2.40
2018-02-07T17:57:17.977Z,2.40
2018-02-07T17:59:45.632Z,2.50
2018-02-07T18:02:13.347Z,2.50
2018-02-07T18:04:40.993Z,2.50
2018-02-07T18:07:09.407Z,2.50
2018-02-07T18:09:37.100Z,2.50
2018-02-07T18:12:04.758Z,2.50
2018-02-07T18:14:32.392Z,2.50
2018-02-07T18:17:00.119Z,2.40
2018-02-07T18:19:28.533Z,2.50
2018-02-07T18:21:56.215Z,2.40
2018-02-07T18:24:23.887Z,2.40
2018-02-07T18:26:51.574Z,2.40
2018-02-07T18:29:19.997Z,2.50
2018-02-07T18:31:47.633Z,2.50
2018-02-07T18:34:16.081Z,2.50
2018-02-07T18:36:43.728Z,2.50
2018-02-07T18:39:11.369Z,2.50
2018-02-07T18:41:39.060Z,2.50
2018-02-07T18:44:06.710Z,2.40
2018-02-07T18:46:35.132Z,2.40
2018-02-07T18:49:03.577Z,2.40
2018-02-07T18:51:31.203Z,2.40
2018-02-07T18:53:58.922Z,2.40
2018-02-07T18:56:26.580Z,2.40
2018-02-07T18:58:55.007Z,2.40
2018-02-07T19:01:22.709Z,2.30
2018-02-07T19:03:50.408Z,2.30
2018-02-07T19:06:18.822Z,2.20
2018-02-07T19:08:46.547Z,2.20
2018-02-07T19:11:14.949Z,2.20
2018-02-07T19:13:42.624Z,2.20
2018-02-07T19:16:10.260Z,2.10
2018-02-07T19:18:37.971Z,2.10
2018-02-07T19:21:05.624Z,2.10
2018-02-07T19:23:33.275Z,2.10
2018-02-07T19:26:00.988Z,2.10
2018-02-07T19:28:29.397Z,2.10
2018-02-07T19:30:57.046Z,2.10
2018-02-07T19:33:25.598Z,2.20
2018-02-07T19:35:53.298Z,2.20
2018-02-07T19:38:20.933Z,2.20
2018-02-07T19:40:48.599Z,2.20
2018-02-07T19:43:17.028Z,2.20
2018-02-07T19:45:44.677Z,2.20
2018-02-07T19:48:12.409Z,2.20
2018-02-07T19:50:40.825Z,2.20
2018-02-07T19:53:08.464Z,2.20
2018-02-07T19:55:36.168Z,2.20
2018-02-07T19:58:03.807Z,2.20
2018-02-07T20:00:31.457Z,2.20
2018-02-07T20:02:59.164Z,2.20
2018-02-07T20:05:26.814Z,2.20
2018-02-07T20:07:54.452Z,2.30
2018-02-07T20:10:22.138Z,2.30
2018-02-07T20:12:49.781Z,2.30
2018-02-07T20:15:17.473Z,2.30
2018-02-07T20:17:45.150Z,2.30
2018-02-07T20:20:12.797Z,2.30
2018-02-07T20:22:40.455Z,2.40
2018-02-07T20:25:08.080Z,2.30
2018-02-07T20:27:35.726Z,2.30
2018-02-07T20:30:03.474Z,2.30
2018-02-07T20:32:31.896Z,2.40
2018-02-07T20:34:59.534Z,2.40
2018-02-07T20:37:27.981Z,2.40
2018-02-07T20:39:55.620Z,2.40
2018-02-07T20:42:23.299Z,2.50
2018-02-07T20:44:50.960Z,2.60
2018-02-07T20:47:18.598Z,2.60
2018-02-07T20:49:46.366Z,2.60
2018-02-07T20:52:14.004Z,2.60
2018-02-07T20:54:41.651Z,2.70
2018-02-07T20:57:09.339Z,2.70
2018-02-07T20:59:36.985Z,2.60
2018-02-07T21:02:04.668Z,2.60
2018-02-07T21:04:32.335Z,2.50
2018-02-07T21:06:59.973Z,2.60
2018-02-07T21:09:27.679Z,2.60
2018-02-07T21:11:55.337Z,2.60
2018-02-07T21:14:23.963Z,2.60
2018-02-07T21:16:52.406Z,2.70
2018-02-07T21:19:20.049Z,2.60
2018-02-07T21:21:47.765Z,2.60
2018-02-07T21:24:16.174Z,2.60
2018-02-07T21:26:43.813Z,2.60
2018-02-07T21:29:12.276Z,2.70
2018-02-07T21:31:40.714Z,2.70
2018-02-07T21:34:08.370Z,2.70
2018-02-07T21:36:36.046Z,2.70
2018-02-07T21:39:03.699Z,2.80
2018-02-07T21:41:31.328Z,2.80
2018-02-07T21:43:58.983Z,2.70
2018-02-07T21:46:26.614Z,2.70
2018-02-07T21:48:54.263Z,2.70
2018-02-07T21:51:21.963Z,2.70
2018-02-07T21:53:49.646Z,2.60
2018-02-07T21:56:17.302Z,2.60
2018-02-07T21:58:44.961Z,2.60
2018-02-07T22:01:12.645Z,2.70
2018-02-07T22:03:40.293Z,2.70
2018-02-07T22:06:07.932Z,2.70
2018-02-07T22:08:36.402Z,2.70
2018-02-07T22:11:04.069Z,2.70
2018-02-07T22:13:32.516Z,2.60
2018-02-07T22:16:00.163Z,2.70
2018-02-07T22:18:28.643Z,2.60
2018-02-07T22:20:56.312Z,2.60
2018-02-07T22:23:23.975Z,2.60
2018-02-07T22:25:51.651Z,2.60
2018-02-07T22:28:19.293Z,2.60
2018-02-07T22:30:46.929Z,2.60
2018-02-07T22:33:14.593Z,2.70
2018-02-07T22:35:42.244Z,2.70
2018-02-07T22:38:09.907Z,2.60
2018-02-07T22:40:37.573Z,2.60
2018-02-07T22:43:05.199Z,2.60
2018-02-07T22:45:33.642Z,2.70
2018-02-07T22:48:01.297Z,2.70
2018-02-07T22:50:28.970Z,2.60
2018-02-07T22:52:56.661Z,2.60
2018-02-07T22:55:25.123Z,2.50
2018-02-07T22:57:52.770Z,2.50
2018-02-07T23:00:20.419Z,2.60
2018-02-07T23:02:48.066Z,2.60
2018-02-07T23:05:15.738Z,2.60
2018-02-07T23:07:43.374Z,2.60
2018-02-07T23:10:11.750Z,2.70
2018-02-07T23:12:40.153Z,2.70
2018-02-07T23:15:07.770Z,2.70
2018-02-07T23:17:35.432Z,2.80
2018-02-07T23:20:03.831Z,2.70
2018-02-07T23:22:31.473Z,2.70
2018-02-07T23:24:59.118Z,2.70
2018-02-07T23:27:26.743Z,2.70
2018-02-07T23:29:54.373Z,2.60
2018-02-07T23:32:22.762Z,2.60
2018-02-07T23:34:50.413Z,2.60
2018-02-07T23:37:18.791Z,2.60
2018-02-07T23:39:47.170Z,2.60
2018-02-07T23:42:15.600Z,2.70
2018-02-07T23:44:43.974Z,2.60
2018-02-07T23:47:11.616Z,2.60
2018-02-07T23:49:39.232Z,2.60
2018-02-07T23:52:06.863Z,2.50
2018-02-07T23:54:35.287Z,2.50
2018-02-07T23:57:03.656Z,2.40
2018-02-07T23:59:32.042Z,2.40
