createdAt,value
2022-10-08T00:01:21.825Z,12.61
2022-10-08T00:03:51.571Z,12.61
2022-10-08T00:06:29.317Z,12.61
2022-10-08T00:09:03.930Z,12.57
2022-10-08T00:11:34.338Z,12.49
2022-10-08T00:14:01.767Z,12.42
2022-10-08T00:16:37.560Z,12.35
2022-10-08T00:19:11.467Z,12.34
2022-10-08T00:21:39.935Z,12.34
2022-10-08T00:24:08.419Z,12.28
2022-10-08T00:26:39.844Z,12.26
2022-10-08T00:29:11.625Z,12.24
2022-10-08T00:31:39.846Z,12.20
2022-10-08T00:34:11.530Z,12.17
2022-10-08T00:36:39.630Z,12.24
2022-10-08T00:39:08.769Z,12.26
2022-10-08T00:41:37.831Z,12.31
2022-10-08T00:44:41.803Z,12.34
2022-10-08T00:47:20.000Z,12.33
2022-10-08T00:49:49.336Z,12.32
2022-10-08T00:52:17.611Z,12.30
2022-10-08T00:54:45.128Z,12.36
2022-10-08T00:57:11.600Z,12.40
2022-10-08T00:59:38.263Z,12.38
2022-10-08T01:02:08.161Z,12.37
2022-10-08T01:04:37.466Z,12.38
2022-10-08T01:07:14.197Z,12.31
2022-10-08T01:09:59.531Z,12.30
2022-10-08T01:12:50.836Z,12.29
2022-10-08T01:15:35.677Z,12.28
2022-10-08T01:18:23.937Z,12.27
2022-10-08T01:21:04.167Z,12.27
2022-10-08T01:23:42.415Z,12.25
2022-10-08T01:26:36.737Z,12.18
2022-10-08T01:29:28.398Z,12.18
2022-10-08T01:32:02.523Z,12.15
2022-10-08T01:34:43.898Z,12.15
2022-10-08T01:37:16.703Z,12.13
2022-10-08T01:39:46.581Z,12.13
2022-10-08T01:42:13.867Z,12.13
2022-10-08T01:44:51.221Z,12.17
2022-10-08T01:47:23.234Z,12.09
2022-10-08T01:50:01.714Z,12.04
2022-10-08T01:52:36.322Z,12.01
2022-10-08T01:55:07.511Z,12.00
2022-10-08T01:57:37.204Z,12.01
2022-10-08T02:00:10.159Z,11.95
2022-10-08T02:02:41.040Z,11.91
2022-10-08T02:05:08.459Z,11.89
2022-10-08T02:07:42.104Z,11.83
2022-10-08T02:10:12.933Z,11.85
2022-10-08T02:12:39.806Z,11.82
2022-10-08T02:15:11.168Z,11.80
2022-10-08T02:17:46.420Z,11.81
2022-10-08T02:20:32.688Z,11.81
2022-10-08T02:23:07.469Z,11.79
2022-10-08T02:25:51.007Z,11.83
2022-10-08T02:28:30.609Z,11.83
2022-10-08T02:31:07.317Z,11.77
2022-10-08T02:33:43.748Z,11.74
2022-10-08T02:36:13.240Z,11.75
2022-10-08T02:38:49.484Z,11.75
2022-10-08T02:41:18.036Z,11.78
2022-10-08T02:43:47.232Z,11.77
2022-10-08T02:46:36.982Z,11.78
2022-10-08T02:49:16.938Z,11.82
2022-10-08T02:51:48.662Z,11.82
2022-10-08T02:54:18.140Z,11.81
2022-10-08T02:57:08.485Z,11.83
2022-10-08T02:59:36.675Z,11.85
2022-10-08T03:02:04.415Z,11.85
2022-10-08T03:04:44.111Z,11.87
2022-10-08T03:07:12.886Z,11.95
2022-10-08T03:09:43.235Z,11.95
2022-10-08T03:12:09.738Z,12.05
2022-10-08T03:14:40.110Z,12.10
2022-10-08T03:17:08.036Z,12.10
2022-10-08T03:19:34.519Z,12.06
2022-10-08T03:22:01.756Z,12.10
2022-10-08T03:24:28.082Z,12.10
2022-10-08T03:26:54.378Z,12.12
2022-10-08T03:29:20.667Z,12.05
2022-10-08T03:31:47.763Z,11.98
2022-10-08T03:34:14.056Z,12.01
2022-10-08T03:36:40.395Z,12.00
2022-10-08T03:39:06.533Z,12.00
2022-10-08T03:41:33.213Z,11.97
2022-10-08T03:44:00.037Z,11.99
2022-10-08T03:46:26.275Z,11.93
2022-10-08T03:48:52.463Z,11.94
2022-10-08T03:51:19.937Z,11.89
2022-10-08T03:53:46.678Z,11.89
2022-10-08T03:56:16.755Z,11.85
2022-10-08T03:58:43.671Z,11.88
2022-10-08T04:01:15.338Z,11.89
2022-10-08T04:03:42.924Z,11.88
2022-10-08T04:06:09.286Z,11.85
2022-10-08T04:08:35.567Z,11.85
2022-10-08T04:11:06.174Z,11.88
2022-10-08T04:13:33.914Z,11.88
2022-10-08T04:16:09.705Z,11.89
2022-10-08T04:18:36.087Z,11.96
2022-10-08T04:21:05.560Z,11.97
2022-10-08T04:23:33.678Z,12.00
2022-10-08T04:26:00.129Z,11.98
2022-10-08T04:28:26.621Z,11.90
2022-10-08T04:31:04.586Z,11.94
2022-10-08T04:33:32.558Z,11.95
2022-10-08T04:36:00.451Z,11.95
2022-10-08T04:38:28.230Z,11.92
2022-10-08T04:41:08.033Z,12.03
2022-10-08T04:43:35.943Z,12.00
2022-10-08T04:46:03.052Z,12.06
2022-10-08T04:48:29.669Z,12.10
2022-10-08T04:50:58.665Z,12.15
2022-10-08T04:53:25.065Z,12.17
2022-10-08T04:55:52.156Z,12.25
2022-10-08T04:58:18.314Z,12.33
2022-10-08T05:00:44.758Z,12.38
2022-10-08T05:03:10.997Z,12.40
2022-10-08T05:05:41.822Z,12.43
2022-10-08T05:08:08.280Z,12.43
2022-10-08T05:10:35.485Z,12.41
2022-10-08T05:13:01.840Z,12.38
2022-10-08T05:15:28.591Z,12.41
2022-10-08T05:17:55.062Z,12.43
2022-10-08T05:20:21.298Z,12.46
2022-10-08T05:22:47.938Z,12.48
2022-10-08T05:25:14.710Z,12.52
2022-10-08T05:27:41.111Z,12.60
2022-10-08T05:30:07.958Z,12.61
2022-10-08T05:32:34.129Z,12.68
2022-10-08T05:35:00.357Z,12.75
2022-10-08T05:37:27.041Z,12.76
2022-10-08T05:39:53.227Z,12.85
2022-10-08T05:42:19.550Z,12.91
2022-10-08T05:44:46.014Z,12.94
2022-10-08T05:47:12.211Z,13.05
2022-10-08T05:49:38.389Z,13.09
2022-10-08T05:52:04.843Z,12.99
2022-10-08T05:54:31.045Z,13.13
2022-10-08T05:56:57.417Z,13.18
2022-10-08T05:59:24.031Z,13.30
2022-10-08T06:01:50.891Z,13.40
2022-10-08T06:04:18.080Z,13.59
2022-10-08T06:06:45.354Z,13.71
2022-10-08T06:09:17.498Z,13.79
2022-10-08T06:11:44.407Z,13.97
2022-10-08T06:14:12.422Z,14.09
2022-10-08T06:16:39.985Z,14.24
2022-10-08T06:19:08.236Z,14.30
2022-10-08T06:21:35.487Z,14.43
2022-10-08T06:24:04.927Z,14.58
2022-10-08T06:26:36.348Z,14.63
2022-10-08T06:29:10.536Z,14.71
2022-10-08T06:31:36.820Z,14.75
2022-10-08T06:34:03.798Z,14.82
2022-10-08T06:36:31.578Z,14.86
2022-10-08T06:39:01.285Z,14.90
2022-10-08T06:41:35.275Z,14.94
2022-10-08T06:44:03.622Z,14.96
2022-10-08T06:46:31.681Z,15.04
2022-10-08T06:48:59.813Z,15.03
2022-10-08T06:51:26.857Z,15.05
2022-10-08T06:53:56.858Z,15.01
2022-10-08T06:56:24.763Z,14.96
2022-10-08T06:58:51.718Z,14.98
2022-10-08T07:01:22.166Z,14.96
2022-10-08T07:03:59.773Z,14.97
2022-10-08T07:06:29.435Z,14.99
2022-10-08T07:08:58.418Z,15.09
2022-10-08T07:11:25.731Z,15.11
2022-10-08T07:13:53.972Z,15.23
2022-10-08T07:16:22.745Z,15.51
2022-10-08T07:18:50.974Z,15.86
2022-10-08T07:21:19.398Z,15.94
2022-10-08T07:23:45.747Z,15.95
2022-10-08T07:26:15.292Z,15.90
2022-10-08T07:28:44.272Z,15.90
2022-10-08T07:31:19.564Z,15.97
2022-10-08T07:33:47.059Z,16.01
2022-10-08T07:36:19.460Z,16.06
2022-10-08T07:38:47.432Z,16.23
2022-10-08T07:41:14.120Z,16.39
2022-10-08T07:43:40.630Z,16.49
2022-10-08T07:46:08.173Z,16.56
2022-10-08T07:48:35.899Z,16.78
2022-10-08T07:51:13.693Z,16.78
2022-10-08T07:53:40.853Z,16.80
2022-10-08T07:56:08.901Z,17.05
2022-10-08T07:58:35.823Z,17.01
2022-10-08T08:01:04.112Z,16.95
2022-10-08T08:03:30.912Z,16.92
2022-10-08T08:06:06.435Z,16.94
2022-10-08T08:08:35.415Z,16.98
2022-10-08T08:11:04.399Z,16.99
2022-10-08T08:13:36.683Z,16.98
2022-10-08T08:16:17.229Z,17.02
2022-10-08T08:18:46.079Z,17.03
2022-10-08T08:21:16.263Z,16.99
2022-10-08T08:23:47.075Z,17.06
2022-10-08T08:26:24.537Z,17.14
2022-10-08T08:29:03.146Z,17.24
2022-10-08T08:31:32.753Z,17.43
2022-10-08T08:34:02.736Z,17.61
2022-10-08T08:36:32.247Z,17.78
2022-10-08T08:38:59.857Z,17.80
2022-10-08T08:41:48.574Z,17.97
2022-10-08T08:44:21.870Z,18.07
2022-10-08T08:46:53.964Z,18.08
2022-10-08T08:49:24.579Z,17.94
2022-10-08T08:51:52.538Z,17.67
2022-10-08T08:54:19.707Z,17.57
2022-10-08T08:56:47.294Z,17.47
2022-10-08T08:59:20.432Z,17.47
2022-10-08T09:01:48.023Z,17.58
2022-10-08T09:04:33.112Z,17.59
2022-10-08T09:07:01.720Z,17.53
2022-10-08T09:09:38.396Z,17.53
2022-10-08T09:12:21.233Z,17.71
2022-10-08T09:14:53.759Z,17.91
2022-10-08T09:17:28.320Z,17.87
2022-10-08T09:19:54.609Z,17.89
2022-10-08T09:22:25.392Z,18.05
2022-10-08T09:24:58.753Z,18.25
2022-10-08T09:27:25.084Z,18.20
2022-10-08T09:29:51.366Z,18.10
2022-10-08T09:32:20.289Z,18.05
2022-10-08T09:34:47.796Z,17.99
2022-10-08T09:37:24.113Z,17.92
2022-10-08T09:40:12.591Z,17.78
2022-10-08T09:42:39.652Z,17.64
2022-10-08T09:45:33.325Z,17.48
2022-10-08T09:48:17.536Z,17.56
2022-10-08T09:50:48.926Z,17.63
2022-10-08T09:53:15.786Z,17.76
2022-10-08T09:55:59.466Z,18.00
2022-10-08T09:58:30.344Z,18.26
2022-10-08T10:01:03.859Z,18.46
2022-10-08T10:03:31.128Z,18.64
2022-10-08T10:05:58.591Z,18.69
2022-10-08T10:08:45.949Z,18.77
2022-10-08T10:11:18.862Z,18.96
2022-10-08T10:13:48.883Z,19.05
2022-10-08T10:16:27.465Z,19.11
2022-10-08T10:18:58.210Z,19.16
2022-10-08T10:21:34.372Z,19.11
2022-10-08T10:24:00.614Z,19.08
2022-10-08T10:26:32.992Z,19.09
2022-10-08T10:29:07.979Z,19.13
2022-10-08T10:31:39.416Z,19.16
2022-10-08T10:34:31.098Z,19.36
2022-10-08T10:37:00.240Z,19.43
2022-10-08T10:39:44.533Z,19.42
2022-10-08T10:42:27.786Z,19.34
2022-10-08T10:45:02.966Z,19.34
2022-10-08T10:47:32.270Z,19.28
2022-10-08T10:50:02.373Z,19.08
2022-10-08T10:52:59.017Z,18.84
2022-10-08T10:56:00.533Z,18.87
2022-10-08T10:58:53.529Z,19.00
2022-10-08T11:01:54.477Z,19.04
2022-10-08T11:04:43.751Z,19.06
2022-10-08T11:07:22.587Z,19.14
2022-10-08T11:10:06.668Z,19.17
2022-10-08T11:12:51.826Z,19.06
2022-10-08T11:15:45.672Z,19.03
2022-10-08T11:18:35.212Z,18.91
2022-10-08T11:21:10.210Z,18.96
2022-10-08T11:23:44.211Z,18.88
2022-10-08T11:26:24.671Z,18.80
2022-10-08T11:29:06.077Z,18.92
2022-10-08T11:31:42.861Z,18.91
2022-10-08T11:34:33.124Z,18.89
2022-10-08T11:37:16.438Z,18.97
2022-10-08T11:40:00.918Z,18.97
2022-10-08T11:42:30.144Z,19.01
2022-10-08T11:45:22.815Z,18.99
2022-10-08T11:47:52.382Z,18.77
2022-10-08T11:50:36.007Z,18.86
2022-10-08T11:53:16.318Z,18.99
2022-10-08T11:55:58.309Z,19.19
2022-10-08T11:58:31.985Z,19.37
2022-10-08T12:01:06.794Z,19.53
2022-10-08T12:03:36.834Z,19.61
2022-10-08T12:06:22.938Z,19.60
2022-10-08T12:08:57.972Z,19.54
2022-10-08T12:11:39.705Z,19.55
2022-10-08T12:14:12.064Z,19.42
2022-10-08T12:16:47.881Z,19.45
2022-10-08T12:19:35.910Z,19.39
2022-10-08T12:22:24.601Z,19.51
2022-10-08T12:24:55.983Z,19.28
2022-10-08T12:27:23.809Z,19.14
2022-10-08T12:30:08.694Z,19.20
2022-10-08T12:32:41.443Z,19.15
2022-10-08T12:35:30.801Z,19.03
2022-10-08T12:38:09.479Z,19.12
2022-10-08T12:40:56.717Z,19.07
2022-10-08T12:43:46.066Z,19.00
2022-10-08T12:46:50.324Z,19.05
2022-10-08T12:49:26.281Z,18.95
2022-10-08T12:52:04.346Z,19.02
2022-10-08T12:54:31.914Z,19.02
2022-10-08T12:57:00.093Z,18.88
2022-10-08T12:59:32.343Z,19.01
2022-10-08T13:01:58.828Z,19.01
2022-10-08T13:04:29.219Z,19.21
2022-10-08T13:06:55.807Z,19.40
2022-10-08T13:09:31.725Z,19.41
2022-10-08T13:12:03.439Z,19.37
2022-10-08T13:14:38.027Z,19.24
2022-10-08T13:17:05.455Z,19.14
2022-10-08T13:19:33.749Z,19.13
2022-10-08T13:22:04.527Z,19.10
2022-10-08T13:24:36.314Z,19.20
2022-10-08T13:27:02.982Z,19.32
2022-10-08T13:29:32.322Z,19.05
2022-10-08T13:31:58.873Z,19.10
2022-10-08T13:34:39.669Z,19.12
2022-10-08T13:37:10.058Z,18.95
2022-10-08T13:39:39.293Z,18.89
2022-10-08T13:42:15.119Z,18.86
2022-10-08T13:44:42.486Z,18.92
2022-10-08T13:47:15.002Z,18.88
2022-10-08T13:49:42.929Z,18.75
2022-10-08T13:52:21.398Z,18.70
2022-10-08T13:54:50.755Z,18.71
2022-10-08T13:57:20.274Z,18.81
2022-10-08T13:59:46.499Z,18.78
2022-10-08T14:02:13.752Z,18.77
2022-10-08T14:04:40.664Z,18.81
2022-10-08T14:07:22.157Z,18.73
2022-10-08T14:09:48.854Z,18.68
2022-10-08T14:12:16.311Z,18.66
2022-10-08T14:14:42.534Z,18.60
2022-10-08T14:17:09.012Z,18.57
2022-10-08T14:19:35.288Z,18.58
2022-10-08T14:22:01.538Z,18.52
2022-10-08T14:24:28.258Z,18.52
2022-10-08T14:26:54.502Z,18.46
2022-10-08T14:29:20.788Z,18.46
2022-10-08T14:31:47.503Z,18.44
2022-10-08T14:34:13.851Z,18.41
2022-10-08T14:36:41.757Z,18.37
2022-10-08T14:39:09.417Z,18.38
2022-10-08T14:41:36.315Z,18.42
2022-10-08T14:44:02.905Z,18.53
2022-10-08T14:46:29.258Z,18.59
2022-10-08T14:48:55.564Z,18.74
2022-10-08T14:51:21.994Z,18.82
2022-10-08T14:53:49.676Z,18.84
2022-10-08T14:56:16.066Z,18.73
2022-10-08T14:58:42.395Z,18.63
2022-10-08T15:01:09.523Z,18.55
2022-10-08T15:03:35.763Z,18.51
2022-10-08T15:06:02.300Z,18.49
2022-10-08T15:08:28.823Z,18.43
2022-10-08T15:10:55.022Z,18.36
2022-10-08T15:13:21.283Z,18.21
2022-10-08T15:15:48.288Z,18.13
2022-10-08T15:18:14.957Z,18.02
2022-10-08T15:20:41.226Z,17.99
2022-10-08T15:23:09.626Z,17.94
2022-10-08T15:25:36.239Z,17.89
2022-10-08T15:28:02.858Z,17.85
2022-10-08T15:30:29.259Z,17.77
2022-10-08T15:32:55.926Z,17.76
2022-10-08T15:35:22.660Z,17.75
2022-10-08T15:37:49.369Z,17.77
2022-10-08T15:40:15.688Z,17.71
2022-10-08T15:42:41.868Z,17.68
2022-10-08T15:45:08.512Z,17.62
2022-10-08T15:47:35.503Z,17.61
2022-10-08T15:50:01.894Z,17.50
2022-10-08T15:52:28.491Z,17.50
2022-10-08T15:54:54.821Z,17.44
2022-10-08T15:57:21.177Z,17.41
2022-10-08T15:59:47.837Z,17.41
2022-10-08T16:02:17.544Z,17.36
2022-10-08T16:04:46.427Z,17.28
2022-10-08T16:07:13.169Z,17.20
2022-10-08T16:09:39.497Z,17.16
2022-10-08T16:12:05.784Z,17.00
2022-10-08T16:14:32.764Z,16.92
2022-10-08T16:16:59.311Z,16.90
2022-10-08T16:19:26.377Z,16.82
2022-10-08T16:21:56.352Z,16.66
2022-10-08T16:24:22.906Z,16.60
2022-10-08T16:26:49.611Z,16.51
2022-10-08T16:29:17.739Z,16.47
2022-10-08T16:31:48.316Z,16.40
2022-10-08T16:34:18.218Z,16.20
2022-10-08T16:36:47.322Z,16.15
2022-10-08T16:39:17.388Z,16.06
2022-10-08T16:41:43.572Z,16.00
2022-10-08T16:44:13.295Z,15.69
2022-10-08T16:46:47.929Z,15.77
2022-10-08T16:49:24.255Z,15.79
2022-10-08T16:52:07.746Z,15.75
2022-10-08T16:54:34.354Z,15.61
2022-10-08T16:57:00.988Z,15.50
2022-10-08T16:59:28.945Z,15.49
2022-10-08T17:01:57.923Z,15.62
2022-10-08T17:04:26.137Z,15.55
2022-10-08T17:06:52.447Z,15.57
2022-10-08T17:09:20.059Z,15.58
2022-10-08T17:11:46.618Z,15.57
2022-10-08T17:14:13.265Z,15.51
2022-10-08T17:16:42.964Z,15.54
2022-10-08T17:19:10.312Z,15.40
2022-10-08T17:21:36.545Z,15.43
2022-10-08T17:24:03.102Z,15.47
2022-10-08T17:26:30.471Z,15.48
2022-10-08T17:29:06.074Z,15.40
2022-10-08T17:31:35.151Z,15.46
2022-10-08T17:34:03.318Z,15.50
2022-10-08T17:36:32.605Z,15.50
2022-10-08T17:39:00.929Z,15.46
2022-10-08T17:41:29.935Z,15.38
2022-10-08T17:44:01.666Z,15.32
2022-10-08T17:46:31.211Z,15.24
2022-10-08T17:48:58.542Z,15.17
2022-10-08T17:51:27.407Z,15.16
2022-10-08T17:53:59.747Z,15.10
2022-10-08T17:56:26.759Z,15.02
2022-10-08T17:58:54.653Z,15.00
2022-10-08T18:01:26.311Z,14.89
2022-10-08T18:04:00.101Z,14.86
2022-10-08T18:06:28.378Z,14.80
2022-10-08T18:08:57.619Z,14.73
2022-10-08T18:11:24.919Z,14.65
2022-10-08T18:13:51.324Z,14.63
2022-10-08T18:16:19.143Z,14.58
2022-10-08T18:18:46.579Z,14.58
2022-10-08T18:21:15.333Z,14.42
2022-10-08T18:23:42.407Z,14.35
2022-10-08T18:26:23.097Z,14.35
2022-10-08T18:28:52.678Z,14.28
2022-10-08T18:31:21.065Z,14.32
2022-10-08T18:33:49.751Z,14.28
2022-10-08T18:36:19.036Z,14.24
2022-10-08T18:38:47.598Z,14.17
2022-10-08T18:41:22.526Z,14.10
2022-10-08T18:43:49.270Z,14.04
2022-10-08T18:46:18.020Z,13.95
2022-10-08T18:48:44.523Z,13.98
2022-10-08T18:51:12.817Z,13.97
2022-10-08T18:53:41.264Z,13.99
2022-10-08T18:56:28.483Z,13.92
2022-10-08T18:58:58.373Z,13.91
2022-10-08T19:01:27.166Z,13.93
2022-10-08T19:03:56.072Z,13.87
2022-10-08T19:06:25.463Z,13.81
2022-10-08T19:08:54.368Z,13.73
2022-10-08T19:11:38.555Z,13.73
2022-10-08T19:14:11.601Z,13.74
2022-10-08T19:16:39.357Z,13.73
2022-10-08T19:19:15.244Z,13.68
2022-10-08T19:21:43.017Z,13.65
2022-10-08T19:24:13.021Z,13.59
2022-10-08T19:26:39.448Z,13.61
2022-10-08T19:29:05.936Z,13.61
2022-10-08T19:31:35.659Z,13.65
2022-10-08T19:34:05.344Z,13.64
2022-10-08T19:36:35.682Z,13.62
2022-10-08T19:39:11.693Z,13.59
2022-10-08T19:41:39.478Z,13.57
2022-10-08T19:44:08.809Z,13.50
2022-10-08T19:46:35.593Z,13.51
2022-10-08T19:49:04.205Z,13.48
2022-10-08T19:51:32.294Z,13.46
2022-10-08T19:54:00.956Z,13.46
2022-10-08T19:56:28.300Z,13.45
2022-10-08T19:58:55.023Z,13.43
2022-10-08T20:01:24.240Z,13.43
2022-10-08T20:03:54.192Z,13.40
2022-10-08T20:06:24.568Z,13.38
2022-10-08T20:08:53.952Z,13.33
2022-10-08T20:11:21.359Z,13.37
2022-10-08T20:13:49.403Z,13.35
2022-10-08T20:16:36.415Z,13.33
2022-10-08T20:19:12.133Z,13.31
2022-10-08T20:21:38.516Z,13.34
2022-10-08T20:24:06.531Z,13.27
2022-10-08T20:26:35.178Z,13.28
2022-10-08T20:29:05.457Z,13.29
2022-10-08T20:31:35.620Z,13.28
2022-10-08T20:34:09.856Z,13.33
2022-10-08T20:36:36.781Z,13.31
2022-10-08T20:39:03.199Z,13.31
2022-10-08T20:41:31.214Z,13.26
2022-10-08T20:44:02.662Z,13.31
2022-10-08T20:46:31.363Z,13.20
2022-10-08T20:48:59.370Z,13.19
2022-10-08T20:51:28.140Z,13.18
2022-10-08T20:54:00.036Z,13.17
2022-10-08T20:56:28.005Z,13.10
2022-10-08T20:58:54.955Z,13.05
2022-10-08T21:01:26.758Z,13.01
2022-10-08T21:03:54.003Z,13.01
2022-10-08T21:06:25.490Z,12.96
2022-10-08T21:08:53.561Z,12.88
2022-10-08T21:11:25.824Z,12.83
2022-10-08T21:13:52.545Z,12.82
2022-10-08T21:16:22.238Z,12.78
2022-10-08T21:18:51.308Z,12.72
2022-10-08T21:21:21.186Z,12.69
2022-10-08T21:23:50.304Z,12.62
2022-10-08T21:26:21.661Z,12.58
2022-10-08T21:28:50.433Z,12.56
2022-10-08T21:31:18.223Z,12.56
2022-10-08T21:33:47.959Z,12.54
2022-10-08T21:36:17.079Z,12.53
2022-10-08T21:38:43.869Z,12.46
2022-10-08T21:41:13.329Z,12.43
2022-10-08T21:43:44.326Z,12.39
2022-10-08T21:46:16.949Z,12.39
2022-10-08T21:48:44.280Z,12.41
2022-10-08T21:51:13.863Z,12.40
2022-10-08T21:53:44.862Z,12.37
2022-10-08T21:56:14.521Z,12.37
2022-10-08T21:58:43.379Z,12.36
2022-10-08T22:01:35.428Z,12.36
2022-10-08T22:04:05.573Z,12.25
2022-10-08T22:06:35.148Z,12.21
2022-10-08T22:09:14.989Z,12.22
2022-10-08T22:11:43.660Z,12.16
2022-10-08T22:14:10.063Z,12.19
2022-10-08T22:16:36.847Z,12.14
2022-10-08T22:19:04.425Z,12.12
2022-10-08T22:21:31.345Z,12.11
2022-10-08T22:23:57.577Z,12.05
2022-10-08T22:26:30.744Z,12.07
2022-10-08T22:28:57.292Z,12.02
2022-10-08T22:31:24.245Z,11.98
2022-10-08T22:33:53.282Z,11.94
2022-10-08T22:36:22.308Z,11.93
2022-10-08T22:38:49.086Z,11.93
2022-10-08T22:41:20.857Z,11.93
2022-10-08T22:43:47.668Z,11.91
2022-10-08T22:46:16.822Z,11.82
2022-10-08T22:48:43.915Z,11.81
2022-10-08T22:51:19.139Z,11.77
2022-10-08T22:53:45.777Z,11.78
2022-10-08T22:56:24.586Z,11.77
2022-10-08T22:58:52.358Z,11.76
2022-10-08T23:01:21.761Z,11.70
2022-10-08T23:03:48.668Z,11.67
2022-10-08T23:06:17.418Z,11.70
2022-10-08T23:08:45.448Z,11.65
2022-10-08T23:11:12.819Z,11.60
2022-10-08T23:13:39.107Z,11.56
2022-10-08T23:16:09.840Z,11.55
2022-10-08T23:18:38.092Z,11.55
2022-10-08T23:21:07.950Z,11.57
2022-10-08T23:23:34.552Z,11.54
2022-10-08T23:26:03.474Z,11.51
2022-10-08T23:28:31.061Z,11.51
2022-10-08T23:31:07.976Z,11.47
2022-10-08T23:33:37.282Z,11.46
2022-10-08T23:36:06.016Z,11.45
2022-10-08T23:38:33.910Z,11.45
2022-10-08T23:41:01.837Z,11.46
2022-10-08T23:43:29.021Z,11.41
2022-10-08T23:45:55.724Z,11.42
2022-10-08T23:48:21.967Z,11.43
2022-10-08T23:50:52.162Z,11.43
2022-10-08T23:53:20.336Z,11.34
2022-10-08T23:55:47.096Z,11.32
2022-10-08T23:58:17.173Z,11.29
