createdAt,value
2018-04-11T00:01:47.514Z,18.10
2018-04-11T00:04:17.133Z,18.20
2018-04-11T00:06:46.745Z,18.30
2018-04-11T00:09:15.600Z,18.30
2018-04-11T00:11:44.548Z,18.30
2018-04-11T00:14:13.416Z,18.20
2018-04-11T00:16:42.237Z,18.30
2018-04-11T00:19:11.130Z,18.20
2018-04-11T00:21:39.981Z,18.20
2018-04-11T00:24:08.821Z,18.20
2018-04-11T00:26:37.661Z,18.20
2018-04-11T00:29:06.748Z,18.20
2018-04-11T00:31:35.611Z,18.20
2018-04-11T00:34:04.469Z,18.20
2018-04-11T00:36:34.234Z,18.10
2018-04-11T00:39:03.076Z,18.10
2018-04-11T00:41:31.908Z,17.90
2018-04-11T00:44:00.756Z,18.00
2018-04-11T00:46:29.721Z,18.10
2018-04-11T00:48:58.569Z,18.20
2018-04-11T00:51:27.416Z,18.10
2018-04-11T00:53:56.255Z,18.20
2018-04-11T00:56:25.110Z,18.20
2018-04-11T00:58:53.949Z,18.10
2018-04-11T01:01:23.725Z,18.10
2018-04-11T01:03:52.591Z,18.00
2018-04-11T01:06:21.442Z,17.90
2018-04-11T01:08:51.045Z,18.00
2018-04-11T01:11:19.898Z,17.90
2018-04-11T01:13:48.746Z,18.00
2018-04-11T01:16:17.580Z,17.80
2018-04-11T01:18:46.433Z,17.70
2018-04-11T01:21:16.056Z,17.30
2018-04-11T01:23:44.899Z,17.30
2018-04-11T01:26:13.745Z,17.40
2018-04-11T01:28:42.593Z,17.30
2018-04-11T01:31:11.432Z,17.20
2018-04-11T01:33:40.284Z,17.10
2018-04-11T01:36:09.912Z,16.80
2018-04-11T01:38:38.775Z,16.70
2018-04-11T01:41:07.621Z,16.80
2018-04-11T01:43:36.473Z,16.90
2018-04-11T01:46:06.093Z,16.80
2018-04-11T01:48:34.959Z,16.70
2018-04-11T01:51:04.577Z,17.00
2018-04-11T01:53:34.185Z,17.10
2018-04-11T01:56:03.806Z,16.90
2018-04-11T01:58:32.651Z,16.90
2018-04-11T02:01:01.695Z,17.00
2018-04-11T02:03:30.554Z,17.00
2018-04-11T02:06:00.170Z,17.00
2018-04-11T02:08:29.783Z,16.80
2018-04-11T02:10:58.670Z,16.80
2018-04-11T02:13:27.528Z,16.70
2018-04-11T02:15:56.369Z,16.60
2018-04-11T02:18:25.216Z,16.50
2018-04-11T02:20:54.064Z,16.40
2018-04-11T02:23:22.943Z,16.40
2018-04-11T02:25:52.549Z,16.40
2018-04-11T02:28:22.182Z,16.50
2018-04-11T02:30:51.043Z,16.50
2018-04-11T02:33:19.889Z,16.50
2018-04-11T02:35:48.737Z,16.50
2018-04-11T02:38:17.581Z,16.50
2018-04-11T02:40:46.440Z,16.40
2018-04-11T02:43:15.287Z,16.50
2018-04-11T02:45:44.912Z,16.30
2018-04-11T02:48:14.518Z,16.20
2018-04-11T02:50:44.141Z,16.10
2018-04-11T02:53:12.985Z,16.10
2018-04-11T02:55:41.839Z,16.20
2018-04-11T02:58:10.681Z,16.30
2018-04-11T03:00:40.289Z,16.20
2018-04-11T03:03:09.922Z,16.10
2018-04-11T03:05:38.757Z,16.10
2018-04-11T03:08:07.612Z,16.30
2018-04-11T03:10:36.461Z,16.40
2018-04-11T03:13:05.328Z,16.40
2018-04-11T03:15:34.927Z,16.40
2018-04-11T03:18:04.546Z,16.50
2018-04-11T03:20:33.376Z,16.40
2018-04-11T03:23:02.225Z,16.70
2018-04-11T03:25:32.001Z,16.80
2018-04-11T03:28:01.762Z,17.10
2018-04-11T03:30:30.593Z,17.00
2018-04-11T03:32:59.445Z,17.10
2018-04-11T03:35:28.286Z,17.00
2018-04-11T03:37:57.910Z,17.10
2018-04-11T03:40:26.771Z,17.00
2018-04-11T03:42:55.709Z,17.10
2018-04-11T03:45:24.552Z,17.10
2018-04-11T03:47:54.172Z,17.20
2018-04-11T03:50:23.781Z,17.10
2018-04-11T03:52:53.424Z,17.10
2018-04-11T03:55:22.272Z,17.10
2018-04-11T03:57:51.875Z,17.20
2018-04-11T04:00:20.729Z,17.20
2018-04-11T04:02:49.581Z,17.20
2018-04-11T04:05:18.544Z,17.20
2018-04-11T04:07:48.998Z,16.90
2018-04-11T04:10:18.607Z,17.00
2018-04-11T04:12:47.757Z,17.00
2018-04-11T04:15:28.641Z,17.10
2018-04-11T04:18:09.459Z,17.10
2018-04-11T04:20:38.317Z,17.00
2018-04-11T04:23:07.145Z,17.00
2018-04-11T04:25:35.995Z,17.00
2018-04-11T04:28:04.862Z,17.00
2018-04-11T04:30:33.774Z,17.00
2018-04-11T04:33:02.616Z,17.10
2018-04-11T04:35:32.254Z,17.20
2018-04-11T04:38:01.088Z,17.20
2018-04-11T04:40:31.453Z,17.30
2018-04-11T04:43:01.061Z,17.20
2018-04-11T04:45:29.927Z,17.20
2018-04-11T04:47:59.534Z,17.20
2018-04-11T04:50:29.150Z,17.20
2018-04-11T04:52:58.781Z,17.20
2018-04-11T04:55:27.641Z,17.20
2018-04-11T04:57:57.677Z,17.20
2018-04-11T05:00:27.309Z,17.20
2018-04-11T05:02:56.142Z,17.20
2018-04-11T05:05:24.984Z,17.20
2018-04-11T05:07:53.845Z,17.30
2018-04-11T05:10:23.396Z,17.20
2018-04-11T05:12:52.232Z,17.20
2018-04-11T05:15:21.852Z,17.10
2018-04-11T05:17:51.473Z,17.00
2018-04-11T05:20:20.317Z,17.00
2018-04-11T05:22:49.263Z,17.00
2018-04-11T05:25:18.101Z,17.10
2018-04-11T05:27:46.968Z,17.10
2018-04-11T05:30:15.835Z,17.10
2018-04-11T05:32:44.714Z,17.00
2018-04-11T05:35:13.520Z,17.10
2018-04-11T05:37:42.376Z,17.10
2018-04-11T05:40:11.213Z,17.10
2018-04-11T05:42:40.085Z,17.10
2018-04-11T05:45:08.912Z,17.10
2018-04-11T05:47:37.751Z,17.20
2018-04-11T05:50:06.613Z,17.10
2018-04-11T05:52:35.609Z,17.10
2018-04-11T05:55:05.718Z,17.10
2018-04-11T05:57:35.336Z,17.10
2018-04-11T06:00:04.945Z,17.10
2018-04-11T06:02:33.800Z,17.10
2018-04-11T06:05:02.653Z,17.10
2018-04-11T06:07:31.533Z,17.00
2018-04-11T06:10:00.381Z,17.00
2018-04-11T06:12:30.417Z,17.10
2018-04-11T06:14:59.265Z,17.00
2018-04-11T06:17:29.000Z,17.10
2018-04-11T06:19:57.844Z,17.00
2018-04-11T06:22:27.491Z,17.10
2018-04-11T06:24:56.334Z,17.00
2018-04-11T06:27:25.192Z,17.10
2018-04-11T06:29:54.033Z,17.20
2018-04-11T06:32:22.872Z,17.20
2018-04-11T06:34:51.748Z,17.30
2018-04-11T06:37:20.591Z,17.20
2018-04-11T06:39:50.408Z,17.30
2018-04-11T06:42:19.765Z,17.30
2018-04-11T06:44:48.624Z,17.20
2018-04-11T06:47:17.519Z,17.20
2018-04-11T06:49:47.112Z,17.20
2018-04-11T06:52:16.752Z,17.10
2018-04-11T06:54:45.604Z,17.10
2018-04-11T06:57:15.219Z,17.10
2018-04-11T06:59:44.842Z,17.20
2018-04-11T07:02:13.700Z,17.10
2018-04-11T07:04:42.688Z,17.20
2018-04-11T07:07:11.517Z,17.20
2018-04-11T07:09:40.413Z,17.20
2018-04-11T07:12:09.258Z,17.40
2018-04-11T07:14:38.205Z,17.40
2018-04-11T07:17:07.062Z,17.40
2018-04-11T07:19:35.905Z,17.50
2018-04-11T07:22:04.787Z,17.40
2018-04-11T07:24:34.333Z,17.30
2018-04-11T07:27:03.188Z,17.30
2018-04-11T07:29:32.039Z,17.20
2018-04-11T07:32:01.651Z,17.20
2018-04-11T07:34:31.276Z,17.40
2018-04-11T07:37:00.119Z,17.40
2018-04-11T07:39:28.977Z,17.60
2018-04-11T07:41:57.831Z,17.70
2018-04-11T07:44:26.699Z,17.80
2018-04-11T07:46:55.546Z,17.90
2018-04-11T07:49:24.529Z,17.90
2018-04-11T07:51:53.366Z,18.00
2018-04-11T07:54:22.204Z,18.00
2018-04-11T07:56:51.070Z,17.80
2018-04-11T07:59:20.669Z,17.80
2018-04-11T08:01:50.293Z,17.90
2018-04-11T08:04:19.139Z,17.90
2018-04-11T08:06:48.005Z,18.00
2018-04-11T08:09:16.844Z,18.00
2018-04-11T08:11:46.472Z,18.10
2018-04-11T08:14:15.318Z,18.10
2018-04-11T08:16:44.593Z,18.30
2018-04-11T08:19:13.678Z,18.40
2018-04-11T08:21:43.297Z,18.50
2018-04-11T08:24:12.569Z,18.40
2018-04-11T08:26:42.931Z,18.70
2018-04-11T08:29:12.545Z,18.70
2018-04-11T08:31:41.392Z,18.70
2018-04-11T08:34:11.741Z,18.90
2018-04-11T08:36:40.618Z,18.90
2018-04-11T08:39:10.223Z,19.30
2018-04-11T08:41:39.858Z,19.30
2018-04-11T08:44:08.766Z,19.20
2018-04-11T08:46:37.618Z,19.10
2018-04-11T08:49:07.221Z,19.00
2018-04-11T08:51:36.841Z,19.00
2018-04-11T08:54:06.450Z,19.10
2018-04-11T08:56:35.352Z,19.00
2018-04-11T08:59:04.209Z,19.40
2018-04-11T09:01:34.350Z,19.80
2018-04-11T09:04:03.202Z,19.70
2018-04-11T09:06:32.044Z,19.90
2018-04-11T09:09:00.886Z,20.00
2018-04-11T09:11:29.753Z,19.90
2018-04-11T09:13:58.605Z,19.90
2018-04-11T09:16:27.452Z,20.10
2018-04-11T09:18:56.335Z,20.40
2018-04-11T09:21:25.181Z,20.50
2018-04-11T09:23:54.021Z,20.40
2018-04-11T09:26:22.858Z,20.50
2018-04-11T09:28:51.713Z,20.60
2018-04-11T09:31:21.333Z,20.40
2018-04-11T09:33:51.362Z,20.20
2018-04-11T09:36:20.561Z,20.10
2018-04-11T09:38:50.157Z,19.50
2018-04-11T09:41:18.992Z,19.40
2018-04-11T09:43:47.843Z,19.10
2018-04-11T09:46:16.697Z,18.90
2018-04-11T09:48:45.680Z,18.70
2018-04-11T09:51:14.541Z,18.70
2018-04-11T09:53:43.404Z,18.50
2018-04-11T09:56:12.360Z,18.40
2018-04-11T09:58:41.218Z,18.10
2018-04-11T10:01:10.066Z,17.90
2018-04-11T10:03:45.717Z,17.80
2018-04-11T10:06:14.565Z,17.80
2018-04-11T10:08:43.414Z,17.80
2018-04-11T10:11:12.313Z,17.90
2018-04-11T10:13:41.291Z,17.90
2018-04-11T10:16:10.137Z,17.90
2018-04-11T10:18:39.000Z,17.80
2018-04-11T10:21:08.605Z,17.60
2018-04-11T10:23:37.474Z,17.60
2018-04-11T10:26:06.334Z,17.50
2018-04-11T10:28:35.229Z,17.60
2018-04-11T10:31:04.789Z,17.60
2018-04-11T10:33:33.669Z,17.50
2018-04-11T10:36:02.515Z,17.50
2018-04-11T10:38:31.361Z,17.50
2018-04-11T10:41:00.222Z,17.50
2018-04-11T10:43:29.067Z,17.40
2018-04-11T10:45:57.929Z,17.30
2018-04-11T10:48:27.088Z,17.40
2018-04-11T10:50:58.884Z,17.30
2018-04-11T10:53:28.513Z,17.30
2018-04-11T10:55:57.353Z,17.20
2018-04-11T10:58:26.204Z,17.40
2018-04-11T11:00:55.052Z,17.40
2018-04-11T11:03:24.661Z,17.50
2018-04-11T11:05:53.953Z,17.40
2018-04-11T11:08:22.830Z,17.60
2018-04-11T11:10:51.673Z,17.60
2018-04-11T11:13:21.154Z,17.70
2018-04-11T11:15:50.012Z,17.80
2018-04-11T11:18:18.894Z,17.90
2018-04-11T11:20:56.814Z,17.90
2018-04-11T11:23:25.658Z,18.00
2018-04-11T11:25:54.529Z,18.40
2018-04-11T11:28:23.605Z,18.90
2018-04-11T11:30:52.446Z,19.50
2018-04-11T11:33:22.087Z,22.10
2018-04-11T11:35:50.956Z,22.00
2018-04-11T11:38:20.566Z,23.00
2018-04-11T11:40:50.201Z,22.80
2018-04-11T11:43:19.046Z,22.70
2018-04-11T11:45:48.664Z,21.90
2018-04-11T11:48:17.647Z,21.80
2018-04-11T11:50:47.273Z,20.80
2018-04-11T11:53:16.876Z,20.70
2018-04-11T11:55:46.500Z,20.60
2018-04-11T11:58:15.350Z,20.50
2018-04-11T12:00:44.976Z,20.40
2018-04-11T12:03:13.820Z,20.30
2018-04-11T12:05:42.707Z,20.40
2018-04-11T12:08:11.551Z,20.40
2018-04-11T12:10:41.134Z,20.60
2018-04-11T12:13:10.752Z,20.70
2018-04-11T12:15:39.982Z,20.60
2018-04-11T12:18:09.668Z,20.90
2018-04-11T12:20:39.277Z,20.90
2018-04-11T12:23:08.885Z,21.00
2018-04-11T12:25:37.744Z,20.90
2018-04-11T12:28:07.413Z,20.70
2018-04-11T12:30:36.284Z,20.60
2018-04-11T12:33:06.063Z,20.40
2018-04-11T12:35:34.914Z,20.40
2018-04-11T12:38:03.773Z,20.30
2018-04-11T12:40:32.616Z,20.10
2018-04-11T12:43:01.480Z,20.10
2018-04-11T12:45:30.345Z,20.40
2018-04-11T12:47:59.189Z,20.60
2018-04-11T12:50:28.816Z,21.00
2018-04-11T12:52:58.425Z,21.20
2018-04-11T12:55:28.052Z,21.10
2018-04-11T12:57:56.920Z,21.10
2018-04-11T13:00:26.938Z,21.20
2018-04-11T13:02:56.111Z,21.20
2018-04-11T13:05:24.973Z,21.30
2018-04-11T13:07:53.829Z,21.30
2018-04-11T13:10:22.687Z,20.90
2018-04-11T13:12:52.314Z,20.40
2018-04-11T13:15:21.915Z,20.30
2018-04-11T13:17:51.530Z,20.20
2018-04-11T13:20:20.380Z,20.10
2018-04-11T13:22:49.249Z,20.20
2018-04-11T13:25:18.870Z,19.90
2018-04-11T13:27:48.499Z,19.70
2018-04-11T13:30:17.345Z,19.70
2018-04-11T13:32:46.987Z,19.50
2018-04-11T13:35:16.592Z,19.50
2018-04-11T13:37:46.220Z,19.60
2018-04-11T13:40:15.080Z,19.60
2018-04-11T13:42:43.941Z,19.70
2018-04-11T13:45:12.827Z,19.70
2018-04-11T13:47:41.644Z,19.80
2018-04-11T13:50:11.282Z,20.00
2018-04-11T13:52:40.240Z,20.00
2018-04-11T13:55:09.085Z,20.20
2018-04-11T13:57:37.925Z,20.50
2018-04-11T14:00:07.240Z,20.50
2018-04-11T14:02:37.716Z,20.70
2018-04-11T14:05:06.795Z,20.80
2018-04-11T14:07:36.563Z,20.70
2018-04-11T14:10:05.657Z,20.50
2018-04-11T14:12:34.556Z,20.40
2018-04-11T14:15:04.366Z,20.40
2018-04-11T14:17:33.272Z,20.40
2018-04-11T14:20:02.215Z,20.40
2018-04-11T14:22:31.062Z,20.40
2018-04-11T14:25:00.673Z,20.30
2018-04-11T14:27:29.561Z,20.20
2018-04-11T14:29:58.406Z,20.30
2018-04-11T14:32:27.256Z,20.60
2018-04-11T14:34:56.212Z,20.70
2018-04-11T14:37:25.041Z,20.80
2018-04-11T14:39:53.928Z,21.10
2018-04-11T14:42:22.768Z,21.20
2018-04-11T14:44:52.758Z,21.30
2018-04-11T14:47:21.785Z,21.40
2018-04-11T14:49:50.834Z,21.40
2018-04-11T14:52:19.704Z,21.10
2018-04-11T14:54:49.089Z,21.00
2018-04-11T14:57:18.699Z,20.90
2018-04-11T14:59:48.306Z,20.80
2018-04-11T15:02:17.951Z,20.80
2018-04-11T15:04:46.790Z,20.70
2018-04-11T15:07:16.402Z,20.80
2018-04-11T15:09:45.335Z,20.70
2018-04-11T15:12:14.207Z,20.70
2018-04-11T15:14:43.497Z,20.60
2018-04-11T15:17:12.344Z,20.50
2018-04-11T15:19:41.983Z,20.20
2018-04-11T15:22:10.805Z,20.00
2018-04-11T15:24:39.664Z,19.80
2018-04-11T15:27:10.197Z,20.00
2018-04-11T15:29:40.244Z,20.10
2018-04-11T15:32:09.134Z,20.00
2018-04-11T15:34:37.992Z,20.10
2018-04-11T15:37:08.213Z,20.00
2018-04-11T15:39:37.840Z,19.90
2018-04-11T15:42:06.712Z,19.90
2018-04-11T15:44:36.352Z,19.90
2018-04-11T15:47:05.194Z,19.90
2018-04-11T15:49:34.034Z,19.80
2018-04-11T15:52:02.886Z,19.90
2018-04-11T15:54:32.503Z,20.00
2018-04-11T15:57:02.101Z,19.80
2018-04-11T15:59:31.739Z,19.80
2018-04-11T16:02:01.357Z,19.80
2018-04-11T16:04:30.210Z,19.70
2018-04-11T16:06:59.080Z,19.80
2018-04-11T16:09:27.914Z,19.70
2018-04-11T16:11:56.769Z,19.70
2018-04-11T16:14:26.420Z,19.70
2018-04-11T16:16:55.252Z,19.70
2018-04-11T16:19:24.134Z,19.70
2018-04-11T16:21:54.093Z,19.60
2018-04-11T16:24:23.073Z,19.50
2018-04-11T16:26:53.202Z,19.40
2018-04-11T16:29:22.097Z,19.30
2018-04-11T16:31:50.933Z,19.30
2018-04-11T16:34:19.776Z,19.30
2018-04-11T16:36:48.625Z,19.10
2018-04-11T16:39:18.225Z,19.10
2018-04-11T16:41:47.068Z,19.10
2018-04-11T16:44:15.937Z,19.20
2018-04-11T16:46:46.383Z,19.20
2018-04-11T16:49:15.977Z,19.10
2018-04-11T16:51:44.828Z,19.10
2018-04-11T16:54:13.681Z,19.10
2018-04-11T16:56:42.524Z,19.10
2018-04-11T16:59:12.656Z,18.90
2018-04-11T17:01:42.269Z,18.70
2018-04-11T17:04:11.142Z,18.70
2018-04-11T17:06:40.800Z,18.60
2018-04-11T17:09:10.097Z,18.50
2018-04-11T17:11:38.934Z,18.60
2018-04-11T17:14:07.805Z,18.60
2018-04-11T17:16:36.633Z,18.60
2018-04-11T17:19:05.514Z,18.70
2018-04-11T17:21:46.333Z,18.80
2018-04-11T17:24:27.094Z,18.80
2018-04-11T17:27:08.482Z,19.00
2018-04-11T17:29:49.263Z,18.90
2018-04-11T17:32:18.771Z,19.00
2018-04-11T17:34:47.641Z,19.10
2018-04-11T17:37:17.366Z,19.10
2018-04-11T17:39:46.207Z,19.10
2018-04-11T17:42:15.080Z,19.10
2018-04-11T17:44:43.889Z,19.20
2018-04-11T17:47:13.830Z,19.30
2018-04-11T17:49:43.442Z,19.30
2018-04-11T17:52:13.049Z,19.30
2018-04-11T17:54:42.647Z,19.30
2018-04-11T17:57:12.648Z,19.30
2018-04-11T17:59:41.459Z,19.30
2018-04-11T18:02:11.074Z,19.30
2018-04-11T18:04:40.680Z,19.30
2018-04-11T18:07:10.298Z,19.20
2018-04-11T18:09:39.985Z,19.20
2018-04-11T18:12:09.605Z,19.10
2018-04-11T18:14:38.682Z,19.10
2018-04-11T18:17:08.342Z,19.10
2018-04-11T18:19:37.164Z,19.00
2018-04-11T18:22:06.038Z,19.00
2018-04-11T18:24:34.899Z,18.90
2018-04-11T18:27:03.777Z,18.90
2018-04-11T18:29:32.626Z,18.90
2018-04-11T18:32:03.061Z,18.90
2018-04-11T18:34:32.711Z,18.80
2018-04-11T18:37:01.570Z,18.80
2018-04-11T18:39:30.455Z,18.80
2018-04-11T18:42:00.084Z,18.80
2018-04-11T18:44:29.461Z,18.70
2018-04-11T18:46:59.072Z,18.70
2018-04-11T18:49:28.710Z,18.60
2018-04-11T18:51:57.545Z,18.60
2018-04-11T18:54:26.680Z,18.60
2018-04-11T18:56:55.593Z,18.60
2018-04-11T18:59:24.881Z,18.60
2018-04-11T19:01:53.769Z,18.50
2018-04-11T19:04:22.645Z,18.60
2018-04-11T19:06:52.273Z,18.50
2018-04-11T19:09:21.259Z,18.40
2018-04-11T19:11:50.122Z,18.40
2018-04-11T19:14:19.012Z,18.40
2018-04-11T19:16:48.637Z,18.30
2018-04-11T19:19:17.827Z,18.30
2018-04-11T19:21:46.945Z,18.30
2018-04-11T19:24:15.817Z,18.20
2018-04-11T19:26:45.472Z,18.10
2018-04-11T19:29:14.357Z,18.10
2018-04-11T19:31:43.204Z,18.00
2018-04-11T19:34:12.091Z,17.80
2018-04-11T19:36:41.299Z,17.70
2018-04-11T19:39:10.891Z,17.40
2018-04-11T19:41:40.530Z,17.40
2018-04-11T19:44:10.281Z,17.30
2018-04-11T19:46:39.112Z,17.20
2018-04-11T19:49:08.001Z,17.20
2018-04-11T19:51:37.694Z,17.10
2018-04-11T19:54:07.314Z,17.10
2018-04-11T19:56:36.540Z,17.10
2018-04-11T19:59:05.375Z,17.00
2018-04-11T20:01:35.457Z,16.90
2018-04-11T20:04:04.306Z,17.00
2018-04-11T20:06:34.343Z,17.10
2018-04-11T20:09:03.214Z,17.10
2018-04-11T20:11:32.053Z,17.10
2018-04-11T20:14:00.915Z,17.10
2018-04-11T20:16:29.772Z,17.10
2018-04-11T20:18:59.417Z,17.00
2018-04-11T20:21:28.265Z,17.00
2018-04-11T20:23:57.102Z,17.00
2018-04-11T20:26:25.948Z,16.90
2018-04-11T20:28:54.836Z,16.90
2018-04-11T20:31:23.679Z,16.90
2018-04-11T20:33:52.536Z,17.00
2018-04-11T20:36:21.385Z,17.00
2018-04-11T20:38:51.023Z,17.00
2018-04-11T20:41:19.913Z,17.00
2018-04-11T20:43:48.761Z,17.10
2018-04-11T20:46:18.393Z,17.00
2018-04-11T20:48:47.242Z,16.90
2018-04-11T20:51:16.085Z,17.00
2018-04-11T20:53:44.962Z,16.90
2018-04-11T20:56:14.560Z,17.00
2018-04-11T20:58:43.424Z,17.00
2018-04-11T21:01:12.269Z,17.10
2018-04-11T21:03:41.116Z,17.10
2018-04-11T21:06:10.730Z,16.90
2018-04-11T21:08:40.379Z,16.90
2018-04-11T21:11:09.214Z,16.80
2018-04-11T21:13:38.050Z,16.90
2018-04-11T21:16:07.150Z,16.90
2018-04-11T21:18:36.023Z,16.80
2018-04-11T21:21:05.619Z,17.00
2018-04-11T21:23:34.463Z,16.90
2018-04-11T21:26:04.161Z,17.00
2018-04-11T21:28:33.007Z,17.00
2018-04-11T21:31:01.862Z,17.00
2018-04-11T21:33:31.038Z,17.00
2018-04-11T21:36:00.114Z,17.00
2018-04-11T21:38:29.735Z,17.00
2018-04-11T21:40:59.365Z,17.00
2018-04-11T21:43:28.204Z,16.90
2018-04-11T21:45:57.141Z,17.00
2018-04-11T21:48:25.976Z,16.90
2018-04-11T21:50:54.850Z,17.00
2018-04-11T21:53:23.675Z,16.90
2018-04-11T21:55:52.513Z,16.90
2018-04-11T21:58:21.385Z,16.90
2018-04-11T22:00:50.230Z,16.80
2018-04-11T22:03:19.090Z,16.70
2018-04-11T22:05:47.934Z,16.60
2018-04-11T22:08:17.213Z,16.50
2018-04-11T22:10:46.052Z,16.60
2018-04-11T22:13:14.908Z,16.60
2018-04-11T22:15:44.543Z,16.60
2018-04-11T22:18:13.414Z,16.60
2018-04-11T22:20:42.265Z,16.50
2018-04-11T22:23:11.115Z,16.40
2018-04-11T22:28:39.818Z,16.60
2018-04-11T22:31:08.778Z,16.50
2018-04-11T22:33:37.617Z,16.70
2018-04-11T22:36:06.464Z,16.70
2018-04-11T22:38:35.312Z,16.70
2018-04-11T22:41:04.161Z,16.60
2018-04-11T22:43:33.813Z,16.60
2018-04-11T22:46:02.666Z,16.50
2018-04-11T22:48:32.279Z,16.50
2018-04-11T22:51:01.884Z,16.40
2018-04-11T22:53:31.512Z,16.30
2018-04-11T22:56:00.336Z,16.20
2018-04-11T22:58:29.190Z,16.30
2018-04-11T23:00:58.037Z,16.30
2018-04-11T23:03:28.392Z,16.30
2018-04-11T23:05:57.226Z,16.30
2018-04-11T23:08:26.086Z,16.40
2018-04-11T23:10:55.278Z,16.40
2018-04-11T23:13:24.893Z,16.40
2018-04-11T23:15:53.742Z,16.30
2018-04-11T23:18:22.595Z,16.30
2018-04-11T23:20:51.434Z,16.30
2018-04-11T23:23:21.063Z,16.20
2018-04-11T23:25:49.909Z,16.20
2018-04-11T23:28:18.746Z,16.30
2018-04-11T23:30:47.598Z,16.20
2018-04-11T23:33:16.445Z,16.10
2018-04-11T23:35:46.069Z,16.00
2018-04-11T23:38:15.434Z,16.00
2018-04-11T23:40:45.793Z,16.00
2018-04-11T23:43:14.632Z,16.00
2018-04-11T23:45:43.495Z,16.00
2018-04-11T23:48:12.333Z,15.90
2018-04-11T23:50:41.957Z,15.80
2018-04-11T23:53:10.809Z,15.80
2018-04-11T23:55:39.673Z,15.90
2018-04-11T23:58:08.605Z,15.90
