createdAt,value
2022-08-18T04:18:47.993Z,21.40
2022-08-18T04:21:16.042Z,21.85
2022-08-18T04:23:44.432Z,23.13
2022-08-18T04:26:19.115Z,22.52
2022-08-18T04:28:47.737Z,23.13
2022-08-18T04:31:18.182Z,21.08
2022-08-18T04:33:47.630Z,20.90
2022-08-18T04:36:18.746Z,20.40
2022-08-18T04:38:49.285Z,20.98
2022-08-18T04:41:17.897Z,20.52
2022-08-18T04:43:46.589Z,21.38
2022-08-18T04:46:14.644Z,21.23
2022-08-18T04:48:43.472Z,21.80
2022-08-18T04:52:30.772Z,20.67
2022-08-18T04:54:01.994Z,19.83
2022-08-18T04:56:34.789Z,20.40
2022-08-18T04:59:07.503Z,19.75
2022-08-18T05:01:38.466Z,19.23
2022-08-18T05:04:07.095Z,18.83
2022-08-18T05:06:37.462Z,19.35
2022-08-18T05:09:08.588Z,17.73
2022-08-18T05:11:37.753Z,20.25
2022-08-18T05:14:07.795Z,17.90
2022-08-18T05:16:47.906Z,18.10
2022-08-18T05:19:23.338Z,17.95
2022-08-18T05:22:00.086Z,17.60
2022-08-18T05:24:37.257Z,17.50
2022-08-18T05:27:07.575Z,18.38
2022-08-18T05:29:41.981Z,17.20
2022-08-18T05:32:41.137Z,17.08
2022-08-18T05:35:05.783Z,15.32
2022-08-18T05:37:44.601Z,14.88
2022-08-18T05:40:15.864Z,13.48
2022-08-18T05:42:44.773Z,15.30
2022-08-18T05:45:24.688Z,15.15
2022-08-18T05:47:58.383Z,14.55
2022-08-18T05:50:27.319Z,15.43
2022-08-18T05:52:59.372Z,16.33
2022-08-18T05:55:51.702Z,15.75
2022-08-18T05:58:33.100Z,14.75
2022-08-18T06:01:05.740Z,14.57
2022-08-18T06:03:45.249Z,13.23
2022-08-18T06:06:19.570Z,12.50
2022-08-18T06:08:57.012Z,13.63
2022-08-18T06:11:25.983Z,13.80
2022-08-18T06:13:59.315Z,14.32
2022-08-18T06:16:50.230Z,15.25
2022-08-18T06:19:44.581Z,15.75
2022-08-18T06:22:24.568Z,15.43
2022-08-18T06:25:04.169Z,15.57
2022-08-18T06:27:41.477Z,14.43
2022-08-18T06:30:18.703Z,13.55
2022-08-18T06:33:10.257Z,12.85
2022-08-18T06:35:46.355Z,13.18
2022-08-18T06:38:45.469Z,13.15
2022-08-18T06:41:42.510Z,12.90
2022-08-18T06:44:09.642Z,12.30
2022-08-18T06:46:45.842Z,11.80
2022-08-18T06:49:19.727Z,12.57
2022-08-18T06:51:47.906Z,11.45
2022-08-18T06:54:30.738Z,11.43
2022-08-18T06:57:00.345Z,11.07
2022-08-18T06:59:31.443Z,11.82
2022-08-18T07:02:19.333Z,11.50
2022-08-18T07:05:01.706Z,10.50
2022-08-18T07:07:50.822Z,10.63
2022-08-18T07:10:34.751Z,9.32
2022-08-18T07:13:18.261Z,10.20
2022-08-18T07:15:48.252Z,10.15
2022-08-18T07:18:28.523Z,9.30
2022-08-18T07:20:59.598Z,8.75
2022-08-18T07:23:31.777Z,9.00
2022-08-18T07:26:05.054Z,8.43
2022-08-18T07:28:38.069Z,7.75
2022-08-18T07:31:32.081Z,7.72
2022-08-18T07:34:04.101Z,7.30
2022-08-18T07:36:36.726Z,7.30
2022-08-18T07:39:10.508Z,7.32
2022-08-18T07:41:44.059Z,6.63
2022-08-18T07:44:20.155Z,7.30
2022-08-18T07:46:56.305Z,7.43
2022-08-18T07:49:27.579Z,7.15
2022-08-18T07:52:00.658Z,7.85
2022-08-18T07:54:50.127Z,7.40
2022-08-18T07:57:27.902Z,7.20
2022-08-18T08:00:10.495Z,6.93
2022-08-18T08:02:58.989Z,7.65
2022-08-18T08:05:40.854Z,7.13
2022-08-18T08:08:22.738Z,7.95
2022-08-18T08:11:06.240Z,7.25
2022-08-18T08:13:55.355Z,7.50
2022-08-18T08:16:36.476Z,7.75
2022-08-18T08:19:27.788Z,6.30
2022-08-18T08:22:13.159Z,6.80
2022-08-18T08:24:50.721Z,7.35
2022-08-18T08:27:28.112Z,7.05
2022-08-18T08:30:05.640Z,7.40
2022-08-18T08:32:37.817Z,7.68
2022-08-18T08:35:47.303Z,6.32
2022-08-18T08:38:38.746Z,6.32
2022-08-18T08:40:58.750Z,7.65
2022-08-18T08:43:31.611Z,6.45
2022-08-18T08:46:11.240Z,6.55
2022-08-18T08:48:45.353Z,6.57
2022-08-18T08:51:30.458Z,6.75
2022-08-18T08:54:04.887Z,6.60
2022-08-18T08:56:44.029Z,6.57
2022-08-18T08:59:14.942Z,6.28
2022-08-18T09:01:54.787Z,6.45
2022-08-18T09:04:35.048Z,6.72
2022-08-18T09:07:17.560Z,6.65
2022-08-18T09:10:05.037Z,7.10
2022-08-18T09:12:47.501Z,6.78
2022-08-18T09:15:38.616Z,6.60
2022-08-18T09:18:29.511Z,6.30
2022-08-18T09:21:10.019Z,6.10
2022-08-18T09:23:43.541Z,6.53
2022-08-18T09:26:27.760Z,6.55
2022-08-18T09:28:59.528Z,6.70
2022-08-18T09:31:31.960Z,7.15
2022-08-18T09:34:27.853Z,6.57
2022-08-18T09:37:13.496Z,7.38
2022-08-18T09:40:12.564Z,7.03
2022-08-18T09:42:50.350Z,7.20
2022-08-18T09:45:54.702Z,7.22
2022-08-18T09:48:30.370Z,6.90
2022-08-18T09:51:17.801Z,7.60
2022-08-18T09:54:06.653Z,7.45
2022-08-18T09:57:19.622Z,7.15
2022-08-18T10:00:19.621Z,7.53
2022-08-18T10:03:17.318Z,6.88
2022-08-18T10:06:23.819Z,6.75
2022-08-18T10:09:36.806Z,6.85
2022-08-18T10:12:33.048Z,6.90
2022-08-18T10:15:33.541Z,7.68
2022-08-18T10:18:23.709Z,7.28
2022-08-18T10:21:01.945Z,6.90
2022-08-18T10:27:13.640Z,6.95
2022-08-18T10:29:52.052Z,6.60
2022-08-18T10:32:36.709Z,6.78
2022-08-18T10:35:06.920Z,6.68
2022-08-18T10:37:40.495Z,6.68
2022-08-18T10:40:21.398Z,6.75
2022-08-18T10:42:57.589Z,6.53
2022-08-18T10:45:30.206Z,6.22
2022-08-18T10:51:07.594Z,6.38
2022-08-18T10:53:44.394Z,6.38
2022-08-18T10:56:27.910Z,6.57
2022-08-18T10:59:16.159Z,5.80
2022-08-18T11:02:06.071Z,6.43
2022-08-18T11:04:38.928Z,6.53
2022-08-18T11:07:14.730Z,7.00
2022-08-18T11:09:57.244Z,6.00
2022-08-18T11:13:04.552Z,6.80
2022-08-18T11:15:50.634Z,7.43
2022-08-18T11:18:31.036Z,6.85
2022-08-18T11:21:23.574Z,7.10
2022-08-18T11:24:04.751Z,6.53
2022-08-18T11:26:35.170Z,6.65
2022-08-18T11:29:15.398Z,5.90
2022-08-18T11:31:45.192Z,6.47
2022-08-18T11:34:41.175Z,6.30
2022-08-18T11:37:27.893Z,6.82
2022-08-18T11:43:29.758Z,6.40
2022-08-18T11:46:02.199Z,6.93
2022-08-18T11:48:52.466Z,6.55
2022-08-18T11:51:25.481Z,6.55
2022-08-18T11:53:59.617Z,6.50
2022-08-18T11:56:32.382Z,6.88
2022-08-18T11:59:07.885Z,6.63
2022-08-18T12:01:48.647Z,7.05
2022-08-18T12:04:29.046Z,6.68
2022-08-18T12:07:06.273Z,7.57
2022-08-18T12:10:16.331Z,7.80
2022-08-18T12:12:30.698Z,7.25
2022-08-18T12:15:13.683Z,7.55
2022-08-18T12:17:52.219Z,7.10
2022-08-18T12:20:23.301Z,7.25
2022-08-18T12:22:54.492Z,7.70
2022-08-18T12:25:24.577Z,7.55
2022-08-18T12:27:53.951Z,7.43
2022-08-18T12:30:22.293Z,7.10
2022-08-18T12:32:56.316Z,6.88
2022-08-18T12:35:35.353Z,6.85
2022-08-18T12:38:13.132Z,7.18
2022-08-18T12:40:42.750Z,7.47
2022-08-18T12:43:11.027Z,6.85
2022-08-18T12:45:39.279Z,7.40
2022-08-18T12:48:08.467Z,6.35
2022-08-18T12:53:30.171Z,7.25
2022-08-18T12:56:22.273Z,7.32
2022-08-18T12:58:50.834Z,7.03
2022-08-18T13:01:19.508Z,6.80
2022-08-18T13:04:11.475Z,6.97
2022-08-18T13:06:59.060Z,6.50
2022-08-18T13:09:47.653Z,7.03
2022-08-18T13:12:19.766Z,7.07
2022-08-18T13:14:51.229Z,6.80
2022-08-18T13:17:30.432Z,7.20
2022-08-18T13:20:05.657Z,7.20
2022-08-18T13:22:35.271Z,7.47
2022-08-18T13:25:07.363Z,6.90
2022-08-18T13:27:37.422Z,6.97
2022-08-18T13:30:16.799Z,6.75
2022-08-18T13:33:00.330Z,6.47
2022-08-18T13:35:38.332Z,7.15
2022-08-18T13:38:21.204Z,6.68
2022-08-18T13:40:55.245Z,6.38
2022-08-18T13:43:35.586Z,7.03
2022-08-18T13:46:04.268Z,6.72
2022-08-18T13:48:33.865Z,6.40
2022-08-18T13:51:03.987Z,6.07
2022-08-18T13:53:34.313Z,6.40
2022-08-18T13:56:04.198Z,7.18
2022-08-18T13:58:32.725Z,6.57
2022-08-18T14:01:39.650Z,6.40
2022-08-18T14:03:51.534Z,6.82
2022-08-18T14:06:22.703Z,6.95
2022-08-18T14:08:55.189Z,6.43
2022-08-18T14:11:32.792Z,6.60
2022-08-18T14:14:02.417Z,6.32
2022-08-18T14:16:30.779Z,6.40
2022-08-18T14:19:17.719Z,6.95
2022-08-18T14:22:06.434Z,6.57
2022-08-18T14:25:00.315Z,6.53
2022-08-18T14:27:35.033Z,6.32
2022-08-18T14:30:05.292Z,6.55
2022-08-18T14:32:36.256Z,6.88
2022-08-18T14:35:34.085Z,6.57
2022-08-18T14:37:56.258Z,6.55
2022-08-18T14:40:26.720Z,7.22
2022-08-18T14:42:55.806Z,6.82
2022-08-18T14:45:31.617Z,6.65
2022-08-18T14:48:06.799Z,6.40
2022-08-18T14:50:36.927Z,7.03
2022-08-18T14:53:05.529Z,7.18
2022-08-18T14:55:35.180Z,6.68
2022-08-18T14:58:07.104Z,6.97
2022-08-18T15:00:53.603Z,6.63
2022-08-18T15:03:28.295Z,6.65
2022-08-18T15:06:04.590Z,6.57
2022-08-18T15:08:35.625Z,6.82
2022-08-18T15:11:11.703Z,7.15
2022-08-18T15:13:42.340Z,6.88
2022-08-18T15:16:13.534Z,7.10
2022-08-18T15:18:42.029Z,7.25
2022-08-18T15:21:35.249Z,6.63
2022-08-18T15:24:25.435Z,7.43
2022-08-18T15:26:57.607Z,6.95
2022-08-18T15:29:29.379Z,6.47
2022-08-18T15:32:05.188Z,6.75
2022-08-18T15:34:46.689Z,7.45
2022-08-18T15:37:19.924Z,7.25
2022-08-18T15:39:51.954Z,6.95
2022-08-18T15:42:25.500Z,7.38
2022-08-18T15:44:55.551Z,7.30
2022-08-18T15:47:25.441Z,7.00
2022-08-18T15:49:55.097Z,7.53
2022-08-18T15:52:24.600Z,6.22
2022-08-18T15:54:58.322Z,7.38
2022-08-18T15:57:39.483Z,6.47
2022-08-18T16:00:12.419Z,7.18
2022-08-18T16:02:48.402Z,6.82
2022-08-18T16:05:18.214Z,6.65
2022-08-18T16:07:47.638Z,7.07
2022-08-18T16:10:17.658Z,7.13
2022-08-18T16:12:47.699Z,6.43
2022-08-18T16:15:19.668Z,7.28
2022-08-18T16:17:50.574Z,6.55
2022-08-18T16:20:19.808Z,7.10
2022-08-18T16:22:48.542Z,6.70
2022-08-18T16:25:17.295Z,7.18
2022-08-18T16:27:47.934Z,7.70
2022-08-18T16:30:19.016Z,7.70
2022-08-18T16:32:47.462Z,7.05
2022-08-18T16:35:16.627Z,7.68
2022-08-18T16:37:46.761Z,7.22
2022-08-18T16:40:15.196Z,7.05
2022-08-18T16:42:43.403Z,6.80
2022-08-18T16:45:14.096Z,6.97
2022-08-18T16:47:42.380Z,6.97
2022-08-18T16:50:12.301Z,7.32
2022-08-18T16:52:40.795Z,7.55
2022-08-18T16:55:10.508Z,8.27
2022-08-18T16:57:58.037Z,8.05
2022-08-18T17:00:45.307Z,8.07
2022-08-18T17:03:31.140Z,7.82
2022-08-18T17:06:03.927Z,8.32
2022-08-18T17:08:34.275Z,7.65
2022-08-18T17:11:03.017Z,7.32
2022-08-18T17:13:31.504Z,8.02
2022-08-18T17:16:01.287Z,7.00
2022-08-18T17:18:30.543Z,7.63
2022-08-18T17:21:02.707Z,8.13
2022-08-18T17:23:31.050Z,7.43
2022-08-18T17:25:59.902Z,8.23
2022-08-18T17:28:39.637Z,7.82
2022-08-18T17:31:15.640Z,7.80
2022-08-18T17:33:46.133Z,8.23
2022-08-18T17:36:19.174Z,8.60
2022-08-18T17:38:53.510Z,8.13
2022-08-18T17:41:23.691Z,8.75
2022-08-18T17:43:52.350Z,8.10
2022-08-18T17:46:27.567Z,8.65
2022-08-18T17:49:01.132Z,7.50
2022-08-18T17:51:35.116Z,8.02
2022-08-18T17:54:13.539Z,8.25
2022-08-18T17:56:46.445Z,8.45
2022-08-18T17:59:45.988Z,8.55
2022-08-18T18:02:28.679Z,8.77
2022-08-18T18:04:58.861Z,8.57
2022-08-18T18:07:29.701Z,8.82
2022-08-18T18:10:01.756Z,8.98
2022-08-18T18:12:32.285Z,9.32
2022-08-18T18:15:02.246Z,9.15
2022-08-18T18:17:37.845Z,9.05
2022-08-18T18:20:33.188Z,9.15
2022-08-18T18:23:18.082Z,8.93
2022-08-18T18:25:46.302Z,8.60
2022-08-18T18:28:27.528Z,9.07
2022-08-18T18:30:58.817Z,9.40
2022-08-18T18:33:31.417Z,9.55
2022-08-18T18:36:01.560Z,9.10
2022-08-18T18:38:33.186Z,9.27
2022-08-18T18:41:26.324Z,9.00
2022-08-18T18:44:07.398Z,9.48
2022-08-18T18:46:41.418Z,9.18
2022-08-18T18:49:19.295Z,9.05
2022-08-18T18:52:00.627Z,9.35
2022-08-18T18:54:43.801Z,9.25
2022-08-18T18:57:32.044Z,8.93
2022-08-18T19:00:13.400Z,9.23
2022-08-18T19:02:54.889Z,9.27
2022-08-18T19:05:30.630Z,9.88
2022-08-18T19:08:05.244Z,9.35
2022-08-18T19:10:38.478Z,9.30
2022-08-18T19:13:32.634Z,9.20
2022-08-18T19:16:06.592Z,9.70
2022-08-18T19:18:39.399Z,9.63
2022-08-18T19:22:01.969Z,9.38
2022-08-18T19:24:16.649Z,9.98
2022-08-18T19:26:49.418Z,9.82
2022-08-18T19:29:22.000Z,9.55
2022-08-18T19:31:59.625Z,9.88
2022-08-18T19:34:31.200Z,10.00
2022-08-18T19:37:07.767Z,10.35
2022-08-18T19:39:42.981Z,10.32
2022-08-18T19:42:22.129Z,10.77
2022-08-18T19:45:15.492Z,10.15
2022-08-18T19:47:49.882Z,10.98
2022-08-18T19:50:26.094Z,11.25
2022-08-18T19:53:22.234Z,10.95
2022-08-18T19:56:04.343Z,11.52
2022-08-18T19:59:15.552Z,10.88
2022-08-18T20:01:52.466Z,10.82
2022-08-18T20:04:42.636Z,10.95
2022-08-18T20:07:41.557Z,10.57
2022-08-18T20:10:40.810Z,10.95
2022-08-18T20:13:33.394Z,11.13
2022-08-18T20:16:28.659Z,10.98
2022-08-18T20:19:48.016Z,10.57
2022-08-18T20:22:42.301Z,11.13
2022-08-18T20:25:34.104Z,11.43
2022-08-18T20:28:24.456Z,10.75
2022-08-18T20:31:01.822Z,10.43
2022-08-18T20:33:31.639Z,10.75
2022-08-18T20:36:13.092Z,10.95
2022-08-18T20:38:45.675Z,11.25
2022-08-18T20:41:50.663Z,10.95
2022-08-18T20:44:48.017Z,10.80
2022-08-18T20:47:58.531Z,11.15
2022-08-18T20:51:02.847Z,11.27
2022-08-18T20:53:52.494Z,10.98
2022-08-18T20:56:31.967Z,11.73
2022-08-18T20:59:08.986Z,11.77
2022-08-18T21:01:39.105Z,10.90
2022-08-18T21:04:07.500Z,11.30
2022-08-18T21:06:42.050Z,10.98
2022-08-18T21:09:10.476Z,11.32
2022-08-18T21:11:41.946Z,11.32
2022-08-18T21:14:11.454Z,11.57
2022-08-18T21:16:45.099Z,11.75
2022-08-18T21:19:20.703Z,11.10
2022-08-18T21:21:51.759Z,11.52
2022-08-18T21:24:29.380Z,11.25
2022-08-18T21:27:00.871Z,12.57
2022-08-18T21:29:49.051Z,10.60
2022-08-18T21:32:21.876Z,11.00
2022-08-18T21:34:50.632Z,11.65
2022-08-18T21:37:20.281Z,10.93
2022-08-18T21:39:51.959Z,11.70
2022-08-18T21:42:23.746Z,11.30
2022-08-18T21:44:54.899Z,12.23
2022-08-18T21:47:28.211Z,11.95
2022-08-18T21:50:02.193Z,12.68
2022-08-18T21:52:32.096Z,12.00
2022-08-18T21:55:04.141Z,12.57
2022-08-18T21:57:48.746Z,11.27
2022-08-18T22:00:25.957Z,11.25
2022-08-18T22:03:12.387Z,11.23
2022-08-18T22:05:57.907Z,11.88
2022-08-18T22:08:28.520Z,12.55
