createdAt,value
2023-04-07T00:01:37.231Z,1.53
2023-04-07T00:03:48.260Z,1.40
2023-04-07T00:06:00.839Z,2.00
2023-04-07T00:08:13.632Z,1.80
2023-04-07T00:10:29.932Z,1.63
2023-04-07T00:12:44.585Z,1.83
2023-04-07T00:15:00.752Z,2.00
2023-04-07T00:17:11.660Z,2.00
2023-04-07T00:19:25.203Z,2.20
2023-04-07T00:21:42.458Z,1.93
2023-04-07T00:23:53.043Z,2.00
2023-04-07T00:26:10.606Z,2.40
2023-04-07T00:28:23.442Z,2.10
2023-04-07T00:30:36.566Z,2.10
2023-04-07T00:32:54.520Z,2.80
2023-04-07T00:35:10.268Z,2.70
2023-04-07T00:37:22.726Z,2.70
2023-04-07T00:39:40.100Z,2.93
2023-04-07T00:41:58.645Z,2.97
2023-04-07T00:44:12.788Z,2.97
2023-04-07T00:46:25.463Z,2.87
2023-04-07T00:48:39.477Z,3.03
2023-04-07T00:50:58.939Z,3.00
2023-04-07T00:53:11.409Z,2.97
2023-04-07T00:55:23.441Z,2.80
2023-04-07T00:57:47.798Z,3.20
2023-04-07T01:00:01.407Z,3.13
2023-04-07T01:02:16.963Z,3.43
2023-04-07T01:04:31.626Z,3.40
2023-04-07T01:06:48.597Z,3.50
2023-04-07T01:09:02.796Z,3.57
2023-04-07T01:11:18.178Z,3.27
2023-04-07T01:13:34.202Z,3.37
2023-04-07T01:15:44.336Z,3.67
2023-04-07T01:18:13.176Z,3.20
2023-04-07T01:20:28.271Z,3.47
2023-04-07T01:22:47.878Z,3.30
2023-04-07T01:25:21.098Z,3.40
2023-04-07T01:27:46.005Z,3.40
2023-04-07T01:30:05.091Z,4.00
2023-04-07T01:32:23.471Z,3.40
2023-04-07T01:34:38.791Z,3.70
2023-04-07T01:36:50.170Z,4.00
2023-04-07T01:39:02.484Z,3.90
2023-04-07T01:41:25.551Z,4.33
2023-04-07T01:43:37.244Z,3.47
2023-04-07T01:45:51.258Z,3.23
2023-04-07T01:48:07.875Z,3.70
2023-04-07T01:50:32.243Z,3.57
2023-04-07T01:52:45.777Z,3.47
2023-04-07T01:55:02.358Z,4.13
2023-04-07T01:57:12.542Z,3.40
2023-04-07T01:59:25.148Z,3.53
2023-04-07T02:01:46.966Z,3.50
2023-04-07T02:04:10.537Z,3.00
2023-04-07T02:06:22.733Z,3.50
2023-04-07T02:08:32.649Z,3.20
2023-04-07T02:10:42.792Z,3.23
2023-04-07T02:12:57.074Z,3.63
2023-04-07T02:15:15.295Z,3.13
2023-04-07T02:17:32.169Z,3.07
2023-04-07T02:19:43.899Z,3.50
2023-04-07T02:21:58.370Z,3.23
2023-04-07T02:24:12.038Z,3.57
2023-04-07T02:26:22.918Z,3.50
2023-04-07T02:28:31.977Z,3.60
2023-04-07T02:30:40.580Z,2.93
2023-04-07T02:32:51.181Z,3.20
2023-04-07T02:35:06.245Z,3.30
2023-04-07T02:37:15.857Z,3.47
2023-04-07T02:39:24.988Z,3.10
2023-04-07T02:41:33.625Z,3.80
2023-04-07T02:43:42.414Z,3.30
2023-04-07T02:45:51.986Z,3.57
2023-04-07T02:48:10.562Z,3.70
2023-04-07T02:50:24.329Z,3.60
2023-04-07T02:52:44.330Z,3.40
2023-04-07T02:54:56.462Z,3.30
2023-04-07T02:57:09.386Z,3.57
2023-04-07T02:59:21.082Z,3.60
2023-04-07T03:01:31.221Z,3.30
2023-04-07T03:03:49.578Z,3.67
2023-04-07T03:06:04.305Z,3.57
2023-04-07T03:08:14.475Z,3.40
2023-04-07T03:10:28.537Z,3.70
2023-04-07T03:12:47.129Z,3.63
2023-04-07T03:14:58.020Z,3.00
2023-04-07T03:17:12.132Z,3.13
2023-04-07T03:19:24.780Z,3.30
2023-04-07T03:21:39.734Z,3.40
2023-04-07T03:23:57.890Z,3.67
2023-04-07T03:26:09.631Z,3.83
2023-04-07T03:28:25.259Z,3.30
2023-04-07T03:30:38.341Z,3.77
2023-04-07T03:32:53.285Z,3.57
2023-04-07T03:35:11.876Z,3.30
2023-04-07T03:37:27.921Z,3.50
2023-04-07T03:39:38.985Z,3.17
2023-04-07T03:41:52.528Z,3.37
2023-04-07T03:44:03.553Z,3.60
2023-04-07T03:46:23.973Z,3.73
2023-04-07T03:48:34.812Z,3.70
2023-04-07T03:50:49.570Z,3.23
2023-04-07T03:53:09.984Z,4.00
2023-04-07T03:55:28.984Z,3.40
2023-04-07T03:57:40.173Z,3.90
2023-04-07T03:59:59.448Z,3.50
2023-04-07T04:02:20.155Z,3.27
2023-04-07T04:04:38.399Z,3.53
2023-04-07T04:06:59.644Z,3.70
2023-04-07T04:09:09.017Z,3.50
2023-04-07T04:11:24.185Z,3.53
2023-04-07T04:13:39.789Z,3.53
2023-04-07T04:15:59.562Z,3.63
2023-04-07T04:18:12.685Z,2.93
2023-04-07T04:20:32.020Z,3.00
2023-04-07T04:22:59.800Z,2.80
2023-04-07T04:25:19.797Z,3.00
2023-04-07T04:27:29.723Z,2.77
2023-04-07T04:29:54.863Z,2.97
2023-04-07T04:32:14.837Z,3.03
2023-04-07T04:34:24.502Z,3.03
2023-04-07T04:36:40.524Z,3.17
2023-04-07T04:38:51.293Z,3.30
2023-04-07T04:41:06.653Z,3.10
2023-04-07T04:43:16.784Z,2.73
2023-04-07T04:45:29.825Z,2.77
2023-04-07T04:47:43.880Z,2.77
2023-04-07T04:49:57.928Z,3.27
2023-04-07T04:52:12.622Z,2.60
2023-04-07T04:54:26.245Z,3.03
2023-04-07T04:56:35.498Z,2.63
2023-04-07T04:58:49.993Z,2.57
2023-04-07T05:01:04.939Z,2.70
2023-04-07T05:03:15.245Z,3.17
2023-04-07T05:05:26.969Z,2.47
2023-04-07T05:07:39.689Z,2.83
2023-04-07T05:09:56.284Z,3.53
2023-04-07T05:12:08.641Z,2.97
2023-04-07T05:14:24.954Z,2.80
2023-04-07T05:16:38.516Z,3.20
2023-04-07T05:18:51.151Z,3.30
2023-04-07T05:21:07.032Z,3.80
2023-04-07T05:23:24.378Z,3.60
2023-04-07T05:25:39.946Z,2.97
2023-04-07T05:27:54.419Z,3.13
2023-04-07T05:30:04.970Z,2.90
2023-04-07T05:32:27.097Z,3.43
2023-04-07T05:34:42.769Z,3.67
2023-04-07T05:36:53.083Z,4.20
2023-04-07T05:39:08.990Z,3.27
2023-04-07T05:41:23.131Z,3.50
2023-04-07T05:43:34.911Z,3.70
2023-04-07T05:45:54.032Z,4.00
2023-04-07T05:48:14.115Z,3.93
2023-04-07T05:50:24.949Z,3.57
2023-04-07T05:52:39.940Z,3.23
2023-04-07T05:54:56.425Z,3.70
2023-04-07T05:57:14.026Z,2.60
2023-04-07T05:59:37.106Z,3.57
2023-04-07T06:01:50.043Z,3.57
2023-04-07T06:04:02.484Z,3.33
2023-04-07T06:06:18.221Z,2.93
2023-04-07T06:08:28.036Z,2.50
2023-04-07T06:10:39.334Z,2.87
2023-04-07T06:12:52.981Z,2.60
2023-04-07T06:15:05.061Z,2.43
2023-04-07T06:17:19.180Z,2.00
2023-04-07T06:19:31.152Z,1.70
2023-04-07T06:21:43.290Z,1.67
2023-04-07T06:23:52.430Z,1.40
2023-04-07T06:26:05.009Z,1.60
2023-04-07T06:28:19.958Z,1.57
2023-04-07T06:30:32.083Z,1.53
2023-04-07T06:32:46.680Z,1.40
2023-04-07T06:34:57.833Z,1.20
2023-04-07T06:37:10.367Z,0.90
2023-04-07T06:39:28.368Z,1.17
2023-04-07T06:41:50.108Z,0.90
2023-04-07T06:44:12.529Z,1.00
2023-04-07T06:46:28.132Z,1.00
2023-04-07T06:48:45.953Z,0.87
2023-04-07T06:51:00.129Z,1.10
2023-04-07T06:53:11.084Z,0.60
2023-04-07T06:55:23.488Z,0.80
2023-04-07T06:57:36.498Z,0.70
2023-04-07T06:59:48.978Z,0.90
2023-04-07T07:01:57.850Z,0.97
2023-04-07T07:04:10.278Z,0.70
2023-04-07T07:06:20.379Z,0.80
2023-04-07T07:08:32.749Z,0.80
2023-04-07T07:10:45.716Z,0.80
2023-04-07T07:12:56.998Z,0.77
2023-04-07T07:15:13.724Z,0.80
2023-04-07T07:17:23.812Z,1.03
2023-04-07T07:19:34.469Z,0.90
2023-04-07T07:21:44.249Z,0.80
2023-04-07T07:23:57.767Z,1.00
2023-04-07T07:26:09.671Z,0.70
2023-04-07T07:28:22.482Z,0.90
2023-04-07T07:30:38.554Z,0.90
2023-04-07T07:32:56.686Z,1.00
2023-04-07T07:35:08.865Z,1.07
2023-04-07T07:37:27.815Z,1.10
2023-04-07T07:39:43.918Z,1.13
2023-04-07T07:41:59.045Z,1.23
2023-04-07T07:44:12.593Z,1.30
2023-04-07T07:46:26.669Z,1.43
2023-04-07T07:48:42.340Z,1.20
2023-04-07T07:50:59.174Z,1.00
2023-04-07T07:53:12.919Z,1.07
2023-04-07T07:55:23.725Z,1.40
2023-04-07T07:57:34.610Z,1.40
2023-04-07T07:59:55.670Z,1.47
2023-04-07T08:02:09.403Z,1.03
2023-04-07T08:04:23.381Z,1.07
2023-04-07T08:06:38.880Z,0.93
2023-04-07T08:08:47.766Z,1.10
2023-04-07T08:11:00.073Z,0.80
2023-04-07T08:13:10.140Z,0.90
2023-04-07T08:15:19.938Z,0.80
2023-04-07T08:17:38.360Z,1.07
2023-04-07T08:19:51.234Z,1.00
2023-04-07T08:22:06.553Z,0.90
2023-04-07T08:24:23.175Z,0.80
2023-04-07T08:26:33.168Z,1.00
2023-04-07T08:28:47.499Z,0.90
2023-04-07T08:30:58.222Z,0.60
2023-04-07T08:33:17.767Z,0.70
2023-04-07T08:35:38.804Z,0.80
2023-04-07T08:37:53.952Z,0.60
2023-04-07T08:40:08.753Z,0.70
2023-04-07T08:42:22.052Z,0.60
2023-04-07T08:44:38.448Z,0.70
2023-04-07T08:46:50.378Z,0.50
2023-04-07T08:49:12.594Z,0.40
2023-04-07T08:51:35.858Z,0.40
2023-04-07T08:54:02.094Z,0.50
2023-04-07T08:56:24.267Z,0.57
2023-04-07T08:58:36.417Z,0.40
2023-04-07T09:00:50.615Z,0.50
2023-04-07T09:03:13.925Z,0.50
2023-04-07T09:05:40.326Z,0.50
2023-04-07T09:07:52.271Z,0.50
2023-04-07T09:10:21.314Z,0.50
2023-04-07T09:12:42.442Z,0.40
2023-04-07T09:14:52.563Z,0.60
2023-04-07T09:17:08.737Z,0.60
2023-04-07T09:19:23.262Z,0.60
2023-04-07T09:21:51.902Z,0.50
2023-04-07T09:24:31.987Z,0.60
2023-04-07T09:26:41.383Z,0.40
2023-04-07T09:28:57.564Z,0.50
2023-04-07T09:31:11.526Z,0.47
2023-04-07T09:33:29.132Z,0.63
2023-04-07T09:35:54.001Z,0.70
2023-04-07T09:38:19.311Z,0.60
2023-04-07T09:40:35.498Z,0.50
2023-04-07T09:42:53.328Z,0.47
2023-04-07T09:45:04.794Z,0.50
2023-04-07T09:47:17.968Z,0.50
2023-04-07T09:49:29.340Z,0.50
2023-04-07T09:51:45.706Z,0.50
2023-04-07T09:53:55.968Z,0.57
2023-04-07T09:56:17.994Z,0.40
2023-04-07T09:58:34.049Z,0.50
2023-04-07T10:00:49.440Z,0.70
2023-04-07T10:03:02.502Z,0.60
2023-04-07T10:05:14.102Z,0.70
2023-04-07T10:07:50.648Z,0.60
2023-04-07T10:10:18.467Z,0.70
2023-04-07T10:12:31.369Z,0.70
2023-04-07T10:14:42.023Z,0.70
2023-04-07T10:16:53.144Z,0.70
2023-04-07T10:19:11.328Z,0.90
2023-04-07T10:21:28.397Z,0.90
2023-04-07T10:23:48.875Z,0.90
2023-04-07T10:26:02.667Z,1.20
2023-04-07T10:28:23.122Z,1.00
2023-04-07T10:30:34.864Z,1.10
2023-04-07T10:32:57.371Z,1.10
2023-04-07T10:35:13.282Z,1.10
2023-04-07T10:37:24.308Z,0.70
2023-04-07T10:39:41.764Z,1.03
2023-04-07T10:41:56.064Z,1.10
2023-04-07T10:44:13.472Z,1.30
2023-04-07T10:46:22.986Z,1.40
2023-04-07T10:48:38.410Z,1.20
2023-04-07T10:50:47.972Z,1.37
2023-04-07T10:53:09.068Z,1.33
2023-04-07T10:55:50.674Z,1.30
2023-04-07T10:58:25.695Z,1.10
2023-04-07T11:00:39.213Z,1.63
2023-04-07T11:02:54.476Z,1.40
2023-04-07T11:05:12.031Z,1.40
2023-04-07T11:07:25.883Z,1.50
2023-04-07T11:09:42.600Z,1.50
2023-04-07T11:11:57.957Z,1.40
2023-04-07T11:14:12.645Z,1.30
2023-04-07T11:16:39.269Z,1.30
2023-04-07T11:18:52.481Z,1.60
2023-04-07T11:21:07.572Z,1.50
2023-04-07T11:23:19.556Z,1.10
2023-04-07T11:25:38.588Z,1.50
2023-04-07T11:27:51.377Z,1.40
2023-04-07T11:30:05.168Z,1.53
2023-04-07T11:32:30.860Z,1.30
2023-04-07T11:34:49.334Z,1.20
2023-04-07T11:37:02.970Z,1.30
2023-04-07T11:39:22.942Z,1.50
2023-04-07T11:41:40.534Z,1.47
2023-04-07T11:43:57.990Z,1.40
2023-04-07T11:46:13.947Z,1.27
2023-04-07T11:48:34.050Z,1.30
2023-04-07T11:50:54.171Z,1.00
2023-04-07T11:53:04.905Z,1.30
2023-04-07T11:55:34.154Z,1.17
2023-04-07T11:57:49.142Z,1.13
2023-04-07T12:00:11.599Z,1.20
2023-04-07T12:02:37.095Z,1.20
2023-04-07T12:05:03.513Z,1.20
2023-04-07T12:07:22.973Z,1.00
2023-04-07T12:09:36.556Z,1.50
2023-04-07T12:11:57.231Z,1.00
2023-04-07T12:14:07.514Z,1.13
2023-04-07T12:16:23.322Z,1.00
2023-04-07T12:18:32.942Z,1.00
2023-04-07T12:20:47.316Z,1.20
2023-04-07T12:23:05.146Z,1.17
2023-04-07T12:25:19.465Z,1.00
2023-04-07T12:27:42.768Z,1.23
2023-04-07T12:29:54.493Z,0.97
2023-04-07T12:32:11.826Z,1.00
2023-04-07T12:34:24.641Z,1.10
2023-04-07T12:36:42.094Z,1.30
2023-04-07T12:39:02.993Z,0.90
2023-04-07T12:41:17.420Z,1.20
2023-04-07T12:43:28.767Z,1.50
2023-04-07T12:45:44.645Z,1.10
2023-04-07T12:47:56.912Z,0.80
2023-04-07T12:50:14.411Z,1.20
2023-04-07T12:52:27.254Z,0.87
2023-04-07T12:54:49.364Z,1.00
2023-04-07T12:57:10.041Z,1.20
2023-04-07T12:59:24.636Z,1.00
2023-04-07T13:01:36.873Z,1.10
2023-04-07T13:03:55.109Z,1.10
2023-04-07T13:06:07.139Z,1.00
2023-04-07T13:08:25.298Z,1.10
2023-04-07T13:10:44.245Z,1.10
2023-04-07T13:12:54.772Z,1.13
2023-04-07T13:15:08.378Z,1.30
2023-04-07T13:17:19.128Z,1.00
2023-04-07T13:19:28.803Z,1.20
2023-04-07T13:21:46.825Z,1.10
2023-04-07T13:24:01.476Z,0.90
2023-04-07T13:26:16.102Z,1.00
2023-04-07T13:28:31.507Z,1.07
2023-04-07T13:30:49.644Z,1.00
2023-04-07T13:33:05.558Z,1.10
2023-04-07T13:35:14.732Z,1.00
2023-04-07T13:37:26.312Z,1.00
2023-04-07T13:39:39.510Z,1.10
2023-04-07T13:41:53.823Z,1.07
2023-04-07T13:44:06.280Z,1.03
2023-04-07T13:46:28.563Z,1.07
2023-04-07T13:48:41.386Z,1.00
2023-04-07T13:50:54.676Z,0.97
2023-04-07T13:53:09.654Z,1.00
2023-04-07T13:55:24.530Z,0.93
2023-04-07T13:57:38.616Z,1.00
2023-04-07T13:59:49.793Z,0.87
2023-04-07T14:02:02.739Z,0.77
2023-04-07T14:04:19.650Z,1.13
2023-04-07T14:06:29.934Z,1.07
2023-04-07T14:08:44.667Z,1.00
2023-04-07T14:11:01.995Z,0.93
2023-04-07T14:13:17.950Z,1.13
2023-04-07T14:15:34.556Z,1.10
2023-04-07T14:17:49.671Z,1.33
2023-04-07T14:20:01.333Z,1.40
2023-04-07T14:22:13.143Z,1.33
2023-04-07T14:24:23.202Z,1.20
2023-04-07T14:26:50.422Z,1.27
2023-04-07T14:29:04.434Z,1.20
2023-04-07T14:31:21.092Z,1.10
2023-04-07T14:33:34.900Z,1.40
2023-04-07T14:35:47.086Z,1.20
2023-04-07T14:37:59.761Z,1.10
2023-04-07T14:40:14.109Z,1.07
2023-04-07T14:42:24.597Z,1.20
2023-04-07T14:44:37.234Z,1.20
2023-04-07T14:46:48.545Z,1.07
2023-04-07T14:49:00.942Z,1.40
2023-04-07T14:51:21.103Z,1.10
2023-04-07T14:53:32.850Z,1.40
2023-04-07T14:55:49.436Z,1.27
2023-04-07T14:58:02.153Z,1.10
2023-04-07T15:00:19.604Z,1.63
2023-04-07T15:02:43.572Z,1.20
2023-04-07T15:04:54.613Z,1.53
2023-04-07T15:07:05.954Z,1.70
2023-04-07T15:09:18.962Z,1.60
2023-04-07T15:11:30.683Z,2.00
2023-04-07T15:13:41.583Z,1.70
2023-04-07T15:15:58.649Z,1.40
2023-04-07T15:18:12.357Z,1.27
2023-04-07T15:20:23.661Z,1.53
2023-04-07T15:22:33.565Z,1.50
2023-04-07T15:24:47.077Z,1.33
2023-04-07T15:27:01.480Z,1.27
2023-04-07T15:29:14.726Z,1.10
2023-04-07T15:31:27.379Z,1.40
2023-04-07T15:33:42.460Z,1.30
2023-04-07T15:35:53.411Z,1.40
2023-04-07T15:38:04.696Z,1.30
2023-04-07T15:40:15.361Z,1.30
2023-04-07T15:42:26.541Z,1.40
2023-04-07T15:44:46.223Z,1.33
2023-04-07T15:47:00.573Z,1.70
2023-04-07T15:49:20.865Z,1.60
2023-04-07T15:51:34.588Z,1.40
2023-04-07T15:53:44.979Z,1.40
2023-04-07T15:55:59.812Z,1.30
2023-04-07T15:58:14.720Z,1.43
2023-04-07T16:00:32.360Z,1.60
2023-04-07T16:02:48.003Z,1.57
2023-04-07T16:05:04.067Z,1.30
2023-04-07T16:07:19.978Z,1.50
2023-04-07T16:09:29.944Z,1.57
2023-04-07T16:11:46.348Z,1.83
2023-04-07T16:14:03.979Z,1.30
2023-04-07T16:16:16.490Z,1.73
2023-04-07T16:18:49.804Z,1.90
2023-04-07T16:21:04.742Z,1.93
2023-04-07T16:23:13.784Z,1.70
2023-04-07T16:25:30.837Z,1.97
2023-04-07T16:27:44.617Z,1.63
2023-04-07T16:29:59.088Z,6.30
2023-04-07T16:32:10.394Z,2.40
2023-04-07T16:34:28.153Z,1.80
2023-04-07T16:36:38.204Z,1.63
2023-04-07T16:38:54.758Z,2.00
2023-04-07T16:41:06.811Z,2.13
2023-04-07T16:43:20.601Z,2.30
2023-04-07T16:45:33.475Z,1.90
2023-04-07T16:47:48.882Z,2.00
2023-04-07T16:50:00.274Z,2.10
2023-04-07T16:52:11.742Z,2.07
2023-04-07T16:54:30.668Z,2.27
2023-04-07T16:56:46.472Z,2.10
2023-04-07T16:59:03.397Z,1.80
2023-04-07T17:01:21.236Z,1.77
2023-04-07T17:03:34.424Z,2.03
2023-04-07T17:05:55.230Z,1.90
2023-04-07T17:08:16.827Z,1.97
2023-04-07T17:10:33.057Z,2.07
2023-04-07T17:12:56.580Z,2.13
2023-04-07T17:15:13.436Z,1.80
2023-04-07T17:17:26.163Z,1.63
2023-04-07T17:19:39.473Z,1.90
2023-04-07T17:21:56.672Z,2.00
2023-04-07T17:24:18.825Z,2.63
2023-04-07T17:26:29.702Z,2.60
2023-04-07T17:28:42.162Z,2.37
2023-04-07T17:30:55.397Z,2.40
2023-04-07T17:33:13.468Z,2.43
2023-04-07T17:35:27.987Z,3.43
2023-04-07T17:37:46.063Z,3.20
2023-04-07T17:40:15.127Z,2.30
2023-04-07T17:42:27.572Z,3.13
2023-04-07T17:44:40.872Z,2.00
2023-04-07T17:46:54.461Z,1.90
2023-04-07T17:49:06.020Z,1.97
2023-04-07T17:51:21.507Z,2.33
2023-04-07T17:53:45.110Z,2.83
2023-04-07T17:55:56.169Z,2.43
2023-04-07T17:58:08.766Z,2.00
2023-04-07T18:00:21.703Z,2.13
2023-04-07T18:02:33.418Z,2.30
2023-04-07T18:04:50.961Z,1.90
2023-04-07T18:07:13.532Z,2.07
2023-04-07T18:09:33.405Z,2.03
2023-04-07T18:11:46.714Z,1.93
2023-04-07T18:14:00.496Z,2.20
2023-04-07T18:16:20.679Z,2.47
2023-04-07T18:18:41.782Z,2.03
2023-04-07T18:21:00.390Z,2.10
2023-04-07T18:23:19.124Z,2.00
2023-04-07T18:25:36.285Z,2.30
2023-04-07T18:27:48.323Z,2.30
2023-04-07T18:29:59.303Z,1.93
2023-04-07T18:32:11.607Z,2.30
2023-04-07T18:34:27.917Z,2.47
2023-04-07T18:36:39.403Z,1.97
2023-04-07T18:38:49.319Z,2.07
2023-04-07T18:41:03.932Z,1.77
2023-04-07T18:43:27.713Z,2.30
2023-04-07T18:45:41.755Z,2.00
2023-04-07T18:47:57.690Z,2.20
2023-04-07T18:50:13.127Z,1.90
2023-04-07T18:52:25.211Z,1.90
2023-04-07T18:54:38.458Z,2.20
2023-04-07T18:56:59.806Z,2.00
2023-04-07T18:59:13.955Z,2.10
2023-04-07T19:01:23.949Z,2.20
2023-04-07T19:03:33.528Z,1.93
2023-04-07T19:05:48.562Z,2.10
2023-04-07T19:08:01.609Z,1.80
2023-04-07T19:10:15.387Z,2.17
2023-04-07T19:12:31.688Z,2.00
2023-04-07T19:14:44.874Z,2.00
2023-04-07T19:16:58.714Z,1.90
2023-04-07T19:19:24.609Z,1.97
2023-04-07T19:21:36.346Z,2.27
2023-04-07T19:23:51.285Z,1.80
2023-04-07T19:26:06.676Z,2.00
2023-04-07T19:28:23.318Z,2.30
2023-04-07T19:30:36.848Z,2.20
2023-04-07T19:32:55.688Z,1.90
2023-04-07T19:35:11.155Z,2.30
2023-04-07T19:37:22.935Z,1.90
2023-04-07T19:39:38.816Z,2.00
2023-04-07T19:41:53.957Z,2.00
2023-04-07T19:44:08.644Z,1.70
2023-04-07T19:46:21.013Z,1.70
2023-04-07T19:48:32.586Z,1.80
2023-04-07T19:50:44.122Z,1.90
2023-04-07T19:52:54.636Z,1.83
2023-04-07T19:55:07.382Z,1.67
2023-04-07T19:57:18.874Z,1.73
2023-04-07T19:59:29.690Z,1.80
2023-04-07T20:01:39.015Z,1.80
2023-04-07T20:03:48.075Z,1.53
2023-04-07T20:05:58.722Z,1.87
2023-04-07T20:08:08.846Z,2.07
2023-04-07T20:10:21.306Z,2.00
2023-04-07T20:12:33.109Z,1.63
2023-04-07T20:14:44.736Z,1.80
2023-04-07T20:16:57.574Z,1.60
2023-04-07T20:19:09.217Z,1.80
2023-04-07T20:21:19.933Z,1.77
2023-04-07T20:23:29.689Z,1.37
2023-04-07T20:25:45.085Z,1.90
2023-04-07T20:27:56.022Z,1.50
2023-04-07T20:30:07.117Z,1.90
2023-04-07T20:32:16.411Z,1.47
2023-04-07T20:34:26.989Z,1.70
2023-04-07T20:36:39.549Z,1.63
2023-04-07T20:38:50.488Z,1.70
2023-04-07T20:41:02.321Z,1.67
2023-04-07T20:43:11.767Z,1.60
2023-04-07T20:45:28.504Z,1.80
2023-04-07T20:47:37.210Z,1.67
2023-04-07T20:49:46.109Z,1.63
2023-04-07T20:51:59.877Z,1.97
2023-04-07T20:54:09.923Z,1.50
2023-04-07T20:56:22.290Z,1.67
2023-04-07T20:58:32.220Z,1.80
2023-04-07T21:00:47.375Z,1.50
2023-04-07T21:03:02.386Z,1.33
2023-04-07T21:05:13.280Z,1.57
2023-04-07T21:07:25.348Z,1.67
2023-04-07T21:09:39.779Z,1.50
2023-04-07T21:11:48.786Z,1.50
2023-04-07T21:13:58.899Z,1.43
2023-04-07T21:16:11.458Z,1.40
2023-04-07T21:18:22.894Z,1.40
2023-04-07T21:20:36.388Z,1.33
2023-04-07T21:22:47.504Z,1.43
2023-04-07T21:24:57.401Z,1.40
2023-04-07T21:27:09.416Z,1.37
2023-04-07T21:29:19.518Z,1.57
2023-04-07T21:31:32.752Z,1.50
2023-04-07T21:33:49.686Z,1.20
2023-04-07T21:36:04.668Z,1.50
2023-04-07T21:38:15.165Z,1.40
2023-04-07T21:40:32.954Z,1.53
2023-04-07T21:42:47.033Z,1.60
2023-04-07T21:45:01.595Z,1.37
2023-04-07T21:47:29.241Z,1.30
2023-04-07T21:49:43.617Z,1.33
2023-04-07T21:51:55.534Z,1.30
2023-04-07T21:54:07.149Z,1.20
2023-04-07T21:56:24.060Z,1.50
2023-04-07T21:58:35.716Z,1.40
2023-04-07T22:00:54.444Z,1.23
2023-04-07T22:03:08.334Z,1.30
2023-04-07T22:05:18.243Z,1.70
2023-04-07T22:07:30.308Z,1.40
2023-04-07T22:09:48.150Z,1.50
2023-04-07T22:11:58.606Z,1.50
2023-04-07T22:14:17.081Z,1.33
2023-04-07T22:16:35.163Z,1.50
2023-04-07T22:18:59.629Z,1.40
2023-04-07T22:21:14.178Z,1.53
2023-04-07T22:23:29.793Z,1.60
2023-04-07T22:25:42.360Z,1.40
2023-04-07T22:27:58.714Z,1.53
2023-04-07T22:30:17.882Z,1.40
2023-04-07T22:32:28.418Z,1.60
2023-04-07T22:34:40.750Z,1.47
2023-04-07T22:36:51.225Z,1.53
2023-04-07T22:39:01.176Z,1.60
2023-04-07T22:41:11.863Z,1.60
2023-04-07T22:43:21.451Z,1.27
2023-04-07T22:45:31.682Z,1.43
2023-04-07T22:47:45.848Z,1.50
2023-04-07T22:50:07.031Z,1.77
2023-04-07T22:52:19.339Z,1.67
2023-04-07T22:54:36.669Z,1.77
2023-04-07T22:56:52.614Z,1.33
2023-04-07T22:59:06.100Z,1.33
2023-04-07T23:01:17.511Z,1.20
2023-04-07T23:03:32.130Z,1.40
2023-04-07T23:05:48.674Z,1.50
2023-04-07T23:08:12.401Z,1.30
2023-04-07T23:10:26.351Z,1.23
2023-04-07T23:12:41.978Z,1.50
2023-04-07T23:14:54.441Z,1.50
2023-04-07T23:17:07.017Z,1.30
2023-04-07T23:19:19.211Z,1.50
2023-04-07T23:21:31.641Z,1.27
2023-04-07T23:23:44.376Z,1.40
2023-04-07T23:26:00.428Z,1.40
2023-04-07T23:28:16.714Z,1.53
2023-04-07T23:30:26.633Z,1.70
2023-04-07T23:32:38.576Z,1.40
2023-04-07T23:34:53.176Z,1.50
2023-04-07T23:37:06.248Z,1.20
2023-04-07T23:39:16.450Z,1.40
2023-04-07T23:41:30.875Z,1.30
2023-04-07T23:43:44.448Z,1.23
2023-04-07T23:45:54.912Z,1.60
2023-04-07T23:48:04.463Z,1.50
2023-04-07T23:50:14.939Z,1.53
2023-04-07T23:52:30.601Z,1.40
2023-04-07T23:54:40.396Z,1.20
2023-04-07T23:56:51.715Z,1.07
2023-04-07T23:59:08.985Z,1.20
