createdAt,value
2022-08-31T00:01:43.193Z,952.34
2022-08-31T00:04:09.595Z,952.26
2022-08-31T00:06:35.914Z,952.30
2022-08-31T00:09:02.275Z,952.30
2022-08-31T00:11:28.649Z,952.33
2022-08-31T00:13:55.030Z,952.30
2022-08-31T00:16:21.515Z,952.29
2022-08-31T00:18:47.833Z,952.33
2022-08-31T00:21:14.329Z,952.26
2022-08-31T00:23:40.701Z,952.30
2022-08-31T00:26:07.086Z,952.27
2022-08-31T00:28:33.526Z,952.31
2022-08-31T00:30:59.958Z,952.29
2022-08-31T00:33:26.362Z,952.30
2022-08-31T00:35:52.733Z,952.34
2022-08-31T00:38:19.101Z,952.38
2022-08-31T00:40:45.656Z,952.35
2022-08-31T00:43:12.085Z,952.34
2022-08-31T00:45:38.424Z,952.33
2022-08-31T00:48:04.886Z,952.40
2022-08-31T00:50:31.255Z,952.39
2022-08-31T00:52:57.617Z,952.38
2022-08-31T00:55:24.043Z,952.47
2022-08-31T00:57:50.428Z,952.42
2022-08-31T01:00:16.797Z,952.42
2022-08-31T01:02:43.188Z,952.35
2022-08-31T01:05:09.576Z,952.37
2022-08-31T01:07:35.938Z,952.40
2022-08-31T01:10:02.306Z,952.37
2022-08-31T01:12:28.705Z,952.40
2022-08-31T01:14:55.077Z,952.37
2022-08-31T01:17:21.571Z,952.37
2022-08-31T01:19:48.004Z,952.41
2022-08-31T01:22:14.432Z,952.34
2022-08-31T01:24:40.846Z,952.35
2022-08-31T01:27:07.215Z,952.39
2022-08-31T01:29:33.653Z,952.36
2022-08-31T01:32:00.093Z,952.33
2022-08-31T01:34:26.503Z,952.43
2022-08-31T01:36:52.934Z,952.44
2022-08-31T01:39:19.353Z,952.35
2022-08-31T01:41:45.751Z,952.41
2022-08-31T01:44:12.123Z,952.44
2022-08-31T01:46:38.579Z,952.36
2022-08-31T01:49:04.992Z,952.40
2022-08-31T01:51:31.370Z,952.36
2022-08-31T01:53:57.735Z,952.42
2022-08-31T01:56:24.135Z,952.40
2022-08-31T01:58:50.636Z,952.37
2022-08-31T02:01:33.209Z,952.42
2022-08-31T02:03:43.404Z,952.40
2022-08-31T02:06:09.770Z,952.41
2022-08-31T02:08:36.133Z,952.35
2022-08-31T02:11:02.525Z,952.37
2022-08-31T02:13:28.891Z,952.44
2022-08-31T02:15:55.354Z,952.32
2022-08-31T02:18:21.644Z,952.34
2022-08-31T02:20:48.005Z,952.32
2022-08-31T02:23:14.410Z,952.32
2022-08-31T02:25:40.747Z,952.29
2022-08-31T02:28:07.217Z,952.30
2022-08-31T02:30:33.617Z,952.33
2022-08-31T02:32:59.991Z,952.35
2022-08-31T02:35:26.355Z,952.28
2022-08-31T02:37:52.734Z,952.32
2022-08-31T02:40:19.211Z,952.33
2022-08-31T02:42:53.832Z,952.29
2022-08-31T02:45:11.926Z,952.29
2022-08-31T02:47:38.461Z,952.32
2022-08-31T02:50:04.827Z,952.34
2022-08-31T02:52:31.211Z,952.32
2022-08-31T02:54:57.620Z,952.34
2022-08-31T02:57:23.966Z,952.23
2022-08-31T02:59:50.351Z,952.21
2022-08-31T03:02:16.868Z,952.30
2022-08-31T03:04:43.126Z,952.34
2022-08-31T03:07:09.522Z,952.29
2022-08-31T03:09:35.916Z,952.38
2022-08-31T03:12:02.289Z,952.32
2022-08-31T03:14:28.675Z,952.29
2022-08-31T03:16:55.082Z,952.27
2022-08-31T03:19:21.484Z,952.31
2022-08-31T03:21:47.916Z,952.29
2022-08-31T03:24:14.327Z,952.31
2022-08-31T03:26:40.715Z,952.32
2022-08-31T03:29:07.095Z,952.26
2022-08-31T03:31:33.495Z,952.20
2022-08-31T03:33:59.826Z,952.22
2022-08-31T03:36:26.201Z,952.22
2022-08-31T03:38:52.605Z,952.22
2022-08-31T03:41:18.994Z,952.25
2022-08-31T03:43:45.352Z,952.26
2022-08-31T03:46:12.321Z,952.23
2022-08-31T03:48:38.217Z,952.20
2022-08-31T03:51:04.580Z,952.22
2022-08-31T03:53:30.947Z,952.20
2022-08-31T03:55:57.349Z,952.25
2022-08-31T03:58:23.806Z,952.23
2022-08-31T04:00:50.167Z,952.31
2022-08-31T04:03:16.531Z,952.34
2022-08-31T04:05:42.939Z,952.28
2022-08-31T04:08:09.322Z,952.27
2022-08-31T04:10:35.685Z,952.28
2022-08-31T04:13:02.073Z,952.26
2022-08-31T04:15:29.410Z,952.32
2022-08-31T04:17:57.214Z,952.30
2022-08-31T04:20:24.467Z,952.29
2022-08-31T04:22:47.602Z,952.27
2022-08-31T04:25:14.002Z,952.27
2022-08-31T04:27:40.391Z,952.30
2022-08-31T04:30:06.813Z,952.35
2022-08-31T04:32:33.179Z,952.33
2022-08-31T04:34:59.581Z,952.37
2022-08-31T04:37:25.947Z,952.33
2022-08-31T04:39:52.438Z,952.32
2022-08-31T04:42:18.722Z,952.35
2022-08-31T04:44:45.098Z,952.38
2022-08-31T04:47:11.458Z,952.44
2022-08-31T04:49:37.879Z,952.51
2022-08-31T04:52:04.299Z,952.43
2022-08-31T04:54:30.727Z,952.40
2022-08-31T04:56:57.159Z,952.40
2022-08-31T04:59:23.549Z,952.39
2022-08-31T05:01:50.069Z,952.38
2022-08-31T05:04:16.305Z,952.34
2022-08-31T05:06:42.717Z,952.30
2022-08-31T05:09:09.076Z,952.34
2022-08-31T05:11:35.456Z,952.40
2022-08-31T05:14:01.846Z,952.36
2022-08-31T05:16:28.274Z,952.36
2022-08-31T05:18:54.589Z,952.35
2022-08-31T05:21:20.951Z,952.32
2022-08-31T05:23:47.373Z,952.33
2022-08-31T05:26:13.731Z,952.31
2022-08-31T05:28:40.103Z,952.25
2022-08-31T05:31:06.639Z,952.25
2022-08-31T05:33:32.996Z,952.21
2022-08-31T05:35:59.353Z,952.22
2022-08-31T05:38:25.730Z,952.23
2022-08-31T05:40:52.160Z,952.14
2022-08-31T05:43:18.725Z,952.19
2022-08-31T05:45:44.925Z,952.17
2022-08-31T05:48:11.344Z,952.15
2022-08-31T05:50:37.758Z,952.15
2022-08-31T05:53:04.201Z,952.07
2022-08-31T05:55:30.559Z,952.08
2022-08-31T05:57:56.932Z,952.09
2022-08-31T06:00:23.402Z,952.07
2022-08-31T06:02:53.705Z,952.04
2022-08-31T06:05:16.243Z,952.02
2022-08-31T06:07:42.568Z,952.05
2022-08-31T06:10:08.954Z,952.04
2022-08-31T06:12:35.354Z,952.06
2022-08-31T06:15:01.718Z,952.05
2022-08-31T06:17:28.091Z,952.08
2022-08-31T06:19:54.458Z,952.00
2022-08-31T06:22:20.993Z,951.99
2022-08-31T06:24:47.372Z,952.02
2022-08-31T06:27:13.748Z,951.96
2022-08-31T06:29:40.289Z,952.01
2022-08-31T06:32:06.662Z,951.98
2022-08-31T06:34:33.047Z,951.99
2022-08-31T06:36:59.464Z,952.01
2022-08-31T06:39:25.877Z,952.02
2022-08-31T06:41:52.243Z,952.03
2022-08-31T06:44:18.697Z,952.04
2022-08-31T06:46:47.123Z,952.07
2022-08-31T06:49:11.657Z,952.08
2022-08-31T06:51:38.246Z,952.06
2022-08-31T06:54:21.748Z,952.06
2022-08-31T06:56:31.155Z,952.10
2022-08-31T06:58:57.511Z,952.12
2022-08-31T07:01:35.319Z,952.10
2022-08-31T07:03:50.297Z,952.10
2022-08-31T07:06:16.697Z,952.07
2022-08-31T07:08:43.127Z,952.10
2022-08-31T07:11:09.506Z,952.04
2022-08-31T07:13:35.887Z,952.04
2022-08-31T07:16:02.288Z,952.06
2022-08-31T07:18:28.652Z,952.02
2022-08-31T07:20:55.078Z,952.12
2022-08-31T07:23:21.435Z,952.05
2022-08-31T07:25:47.801Z,952.04
2022-08-31T07:28:14.196Z,952.10
2022-08-31T07:30:40.648Z,952.15
2022-08-31T07:33:06.970Z,952.13
2022-08-31T07:35:33.343Z,952.12
2022-08-31T07:37:59.713Z,952.13
2022-08-31T07:40:26.114Z,952.11
2022-08-31T07:42:52.457Z,952.04
2022-08-31T07:45:18.826Z,952.02
2022-08-31T07:47:45.340Z,952.06
2022-08-31T07:50:11.563Z,952.05
2022-08-31T07:52:37.969Z,952.05
2022-08-31T07:55:04.324Z,951.99
2022-08-31T07:57:30.759Z,952.05
2022-08-31T07:59:57.120Z,952.04
2022-08-31T08:02:23.622Z,951.99
2022-08-31T08:04:49.966Z,951.99
2022-08-31T08:07:16.342Z,951.96
2022-08-31T08:09:42.818Z,951.91
2022-08-31T08:12:09.259Z,951.88
2022-08-31T08:14:35.626Z,951.88
2022-08-31T08:17:01.996Z,951.83
2022-08-31T08:19:28.384Z,951.79
2022-08-31T08:21:54.886Z,951.76
2022-08-31T08:24:21.257Z,951.79
2022-08-31T08:26:52.095Z,951.86
2022-08-31T08:29:14.057Z,951.78
2022-08-31T08:31:40.622Z,951.75
2022-08-31T08:34:06.898Z,951.78
2022-08-31T08:36:33.267Z,951.77
2022-08-31T08:39:00.681Z,951.79
2022-08-31T08:41:27.053Z,951.78
2022-08-31T08:43:53.444Z,951.72
2022-08-31T08:46:33.962Z,951.68
2022-08-31T08:48:46.587Z,951.71
2022-08-31T08:51:12.964Z,951.63
2022-08-31T08:53:39.343Z,951.61
2022-08-31T08:56:29.621Z,951.55
2022-08-31T08:58:32.106Z,951.52
2022-08-31T09:00:58.509Z,951.46
2022-08-31T09:03:24.889Z,951.41
2022-08-31T09:05:51.252Z,951.41
2022-08-31T09:08:17.632Z,951.37
2022-08-31T09:10:44.030Z,951.36
2022-08-31T09:13:10.373Z,951.36
2022-08-31T09:15:37.044Z,951.32
2022-08-31T09:18:03.202Z,951.29
2022-08-31T09:20:29.688Z,951.25
2022-08-31T09:22:56.079Z,951.23
2022-08-31T09:25:22.434Z,951.20
2022-08-31T09:27:48.823Z,951.16
2022-08-31T09:30:15.178Z,951.13
2022-08-31T09:32:41.546Z,951.12
2022-08-31T09:35:07.983Z,951.18
2022-08-31T09:37:34.341Z,951.13
2022-08-31T09:40:04.304Z,951.18
2022-08-31T09:42:27.100Z,951.13
2022-08-31T09:44:53.509Z,951.07
2022-08-31T09:47:19.910Z,951.00
2022-08-31T09:49:46.325Z,950.87
2022-08-31T09:52:12.703Z,950.84
2022-08-31T09:54:42.101Z,950.78
2022-08-31T09:57:05.584Z,950.77
2022-08-31T09:59:31.957Z,950.71
2022-08-31T10:01:58.315Z,950.64
2022-08-31T10:04:24.729Z,950.66
2022-08-31T10:06:51.119Z,950.73
2022-08-31T10:09:17.506Z,950.72
2022-08-31T10:11:43.903Z,950.73
2022-08-31T10:14:10.292Z,950.71
2022-08-31T10:16:36.667Z,950.66
2022-08-31T10:19:03.160Z,950.63
2022-08-31T10:21:29.541Z,950.62
2022-08-31T10:23:56.025Z,950.55
2022-08-31T10:26:22.425Z,950.58
2022-08-31T10:28:48.794Z,950.65
2022-08-31T10:31:15.221Z,950.60
2022-08-31T10:33:41.604Z,950.57
2022-08-31T10:36:08.012Z,950.44
2022-08-31T10:38:34.427Z,950.46
2022-08-31T10:41:00.784Z,950.52
2022-08-31T10:43:27.282Z,950.50
2022-08-31T10:45:53.693Z,950.54
2022-08-31T10:48:20.046Z,950.64
2022-08-31T10:50:46.411Z,950.67
2022-08-31T10:53:12.859Z,950.61
2022-08-31T10:55:39.195Z,950.64
2022-08-31T10:58:05.573Z,950.65
2022-08-31T11:00:31.957Z,950.59
2022-08-31T11:02:58.378Z,950.74
2022-08-31T11:05:24.758Z,950.83
2022-08-31T11:07:51.149Z,950.86
2022-08-31T11:10:17.638Z,950.85
2022-08-31T11:12:44.021Z,950.87
2022-08-31T11:15:10.379Z,950.96
2022-08-31T11:17:36.806Z,950.99
2022-08-31T11:20:03.264Z,950.98
2022-08-31T11:22:29.676Z,950.97
2022-08-31T11:24:56.042Z,950.89
2022-08-31T11:27:22.464Z,950.86
2022-08-31T11:29:48.834Z,950.80
2022-08-31T11:32:15.207Z,950.69
2022-08-31T11:34:41.593Z,950.63
2022-08-31T11:37:07.959Z,950.57
2022-08-31T11:39:34.344Z,950.54
2022-08-31T11:42:00.761Z,950.50
2022-08-31T11:44:27.120Z,950.50
2022-08-31T11:46:53.513Z,950.54
2022-08-31T11:49:19.875Z,950.64
2022-08-31T11:51:46.386Z,950.64
2022-08-31T11:54:12.809Z,950.56
2022-08-31T11:56:39.177Z,950.63
2022-08-31T11:59:05.579Z,950.60
2022-08-31T12:01:31.970Z,950.46
2022-08-31T12:03:58.337Z,950.47
2022-08-31T12:06:24.701Z,950.55
2022-08-31T12:08:51.093Z,950.56
2022-08-31T12:11:17.463Z,950.59
2022-08-31T12:13:43.841Z,950.69
2022-08-31T12:16:10.340Z,950.70
2022-08-31T12:18:36.614Z,950.65
2022-08-31T12:21:03.067Z,950.73
2022-08-31T12:23:30.632Z,950.78
2022-08-31T12:25:55.860Z,950.82
2022-08-31T12:28:22.261Z,950.84
2022-08-31T12:30:48.742Z,950.94
2022-08-31T12:33:15.184Z,950.98
2022-08-31T12:35:41.503Z,951.06
2022-08-31T12:38:07.876Z,951.02
2022-08-31T12:40:34.465Z,951.15
2022-08-31T12:43:00.740Z,951.23
2022-08-31T12:45:27.131Z,951.71
2022-08-31T12:47:53.628Z,951.47
2022-08-31T12:50:20.053Z,951.51
2022-08-31T12:52:46.436Z,951.58
2022-08-31T12:55:12.800Z,951.53
2022-08-31T12:57:39.260Z,951.29
2022-08-31T13:00:05.764Z,951.37
2022-08-31T13:02:34.822Z,951.27
2022-08-31T13:04:59.640Z,951.26
2022-08-31T13:07:26.066Z,951.15
2022-08-31T13:09:52.552Z,951.04
2022-08-31T13:12:18.933Z,951.04
2022-08-31T13:14:45.339Z,950.99
2022-08-31T13:17:11.746Z,951.12
2022-08-31T13:19:38.092Z,950.96
2022-08-31T13:22:04.508Z,950.96
2022-08-31T13:24:30.877Z,951.09
2022-08-31T13:26:57.239Z,951.11
2022-08-31T13:29:23.641Z,951.04
2022-08-31T13:31:50.033Z,950.93
2022-08-31T13:34:16.424Z,951.02
2022-08-31T13:36:43.012Z,950.98
2022-08-31T13:39:09.404Z,950.95
2022-08-31T13:41:35.767Z,950.98
2022-08-31T13:44:02.833Z,950.90
2022-08-31T13:46:41.857Z,950.91
2022-08-31T13:48:54.932Z,950.96
2022-08-31T13:51:21.328Z,950.86
2022-08-31T13:53:47.718Z,950.87
2022-08-31T13:56:14.080Z,950.91
2022-08-31T13:58:40.495Z,950.98
2022-08-31T14:01:06.935Z,950.99
2022-08-31T14:03:33.279Z,951.01
2022-08-31T14:05:59.647Z,950.98
2022-08-31T14:08:26.056Z,951.03
2022-08-31T14:10:52.422Z,951.05
2022-08-31T14:13:18.997Z,951.05
2022-08-31T14:15:45.162Z,951.05
2022-08-31T14:18:27.283Z,951.06
2022-08-31T14:20:38.011Z,951.11
2022-08-31T14:23:04.379Z,951.12
2022-08-31T14:25:30.780Z,951.09
2022-08-31T14:27:57.177Z,951.12
2022-08-31T14:30:23.560Z,951.09
2022-08-31T14:32:50.012Z,951.09
2022-08-31T14:35:16.369Z,951.13
2022-08-31T14:37:42.762Z,951.12
2022-08-31T14:40:09.300Z,951.19
2022-08-31T14:42:35.566Z,951.20
2022-08-31T14:45:02.005Z,951.22
2022-08-31T14:47:28.436Z,951.20
2022-08-31T14:49:54.797Z,951.19
2022-08-31T14:52:21.181Z,951.18
2022-08-31T14:54:47.561Z,951.26
2022-08-31T14:57:13.956Z,951.31
2022-08-31T14:59:40.318Z,951.28
2022-08-31T15:02:06.756Z,951.39
2022-08-31T15:04:33.170Z,951.42
2022-08-31T15:07:01.677Z,951.49
2022-08-31T15:09:25.948Z,951.49
2022-08-31T15:11:52.313Z,951.57
2022-08-31T15:14:18.696Z,951.51
2022-08-31T15:16:45.185Z,951.54
2022-08-31T15:19:11.448Z,951.51
2022-08-31T15:21:45.222Z,951.57
2022-08-31T15:24:04.226Z,951.52
2022-08-31T15:26:30.608Z,951.48
2022-08-31T15:28:57.000Z,951.41
2022-08-31T15:31:23.443Z,951.43
2022-08-31T15:33:49.846Z,951.42
2022-08-31T15:36:16.285Z,951.38
2022-08-31T15:38:42.712Z,951.38
2022-08-31T15:41:09.074Z,951.34
2022-08-31T15:43:35.442Z,951.32
2022-08-31T15:46:01.885Z,951.26
2022-08-31T15:48:28.199Z,951.23
2022-08-31T15:50:54.599Z,951.18
2022-08-31T15:53:20.997Z,951.20
2022-08-31T15:55:47.616Z,951.22
2022-08-31T15:58:14.002Z,951.25
2022-08-31T16:00:40.407Z,951.11
2022-08-31T16:03:06.826Z,951.03
2022-08-31T16:05:33.196Z,951.07
2022-08-31T16:07:59.562Z,951.06
2022-08-31T16:10:25.936Z,950.97
2022-08-31T16:12:52.305Z,950.92
2022-08-31T16:15:20.405Z,950.95
2022-08-31T16:17:45.151Z,950.84
2022-08-31T16:20:11.519Z,950.82
2022-08-31T16:22:37.909Z,950.72
2022-08-31T16:25:04.326Z,950.69
2022-08-31T16:27:30.722Z,950.63
2022-08-31T16:29:57.128Z,950.50
2022-08-31T16:32:23.485Z,950.43
2022-08-31T16:34:49.863Z,950.39
2022-08-31T16:37:16.229Z,950.31
2022-08-31T16:39:42.605Z,950.36
2022-08-31T16:42:08.990Z,950.40
2022-08-31T16:44:36.579Z,950.34
2022-08-31T16:47:01.729Z,950.32
2022-08-31T16:49:28.139Z,950.35
2022-08-31T16:51:54.575Z,950.30
2022-08-31T16:54:20.943Z,950.34
2022-08-31T16:56:52.002Z,950.34
2022-08-31T16:59:13.749Z,950.30
2022-08-31T17:01:40.119Z,950.21
2022-08-31T17:04:06.480Z,950.27
2022-08-31T17:06:32.906Z,950.23
2022-08-31T17:08:59.275Z,950.18
2022-08-31T17:11:25.640Z,950.15
2022-08-31T17:13:52.124Z,950.18
2022-08-31T17:16:18.596Z,950.17
2022-08-31T17:18:44.932Z,950.26
2022-08-31T17:21:11.325Z,950.29
2022-08-31T17:23:37.709Z,950.31
2022-08-31T17:26:04.105Z,950.43
2022-08-31T17:28:30.556Z,950.53
2022-08-31T17:30:56.993Z,950.56
2022-08-31T17:33:23.370Z,950.58
2022-08-31T17:35:49.772Z,950.62
2022-08-31T17:38:16.204Z,950.69
2022-08-31T17:40:42.613Z,950.72
2022-08-31T17:43:08.980Z,950.73
2022-08-31T17:45:35.365Z,950.76
2022-08-31T17:48:01.752Z,950.84
2022-08-31T17:50:28.143Z,950.97
2022-08-31T17:52:54.534Z,951.05
2022-08-31T17:55:20.921Z,951.06
2022-08-31T17:57:47.317Z,951.06
2022-08-31T18:00:13.777Z,951.08
2022-08-31T18:02:40.148Z,951.18
2022-08-31T18:05:09.510Z,951.13
2022-08-31T18:07:32.980Z,951.26
2022-08-31T18:09:59.354Z,951.26
2022-08-31T18:12:25.941Z,951.27
2022-08-31T18:14:52.132Z,951.24
2022-08-31T18:17:18.530Z,951.21
2022-08-31T18:19:44.981Z,951.20
2022-08-31T18:22:11.370Z,951.24
2022-08-31T18:24:37.806Z,951.30
2022-08-31T18:27:04.268Z,951.35
2022-08-31T18:29:30.682Z,951.32
2022-08-31T18:31:57.210Z,951.30
2022-08-31T18:34:23.449Z,951.30
2022-08-31T18:36:49.829Z,951.30
2022-08-31T18:39:25.943Z,951.31
2022-08-31T18:41:42.614Z,951.28
2022-08-31T18:44:09.011Z,951.38
2022-08-31T18:46:35.448Z,951.40
2022-08-31T18:49:12.179Z,951.44
2022-08-31T18:51:28.213Z,951.39
2022-08-31T18:53:54.626Z,951.36
2022-08-31T18:56:21.055Z,951.29
2022-08-31T18:58:47.477Z,951.33
2022-08-31T19:01:14.134Z,951.38
2022-08-31T19:03:40.369Z,951.44
2022-08-31T19:06:06.764Z,951.38
2022-08-31T19:08:33.143Z,951.36
2022-08-31T19:10:59.599Z,951.40
2022-08-31T19:13:25.978Z,951.35
2022-08-31T19:15:52.360Z,951.28
2022-08-31T19:18:18.741Z,951.24
2022-08-31T19:20:45.145Z,951.19
2022-08-31T19:23:13.696Z,951.24
2022-08-31T19:25:37.991Z,951.26
2022-08-31T19:28:04.360Z,951.26
2022-08-31T19:30:30.786Z,951.26
2022-08-31T19:32:57.212Z,951.27
2022-08-31T19:35:25.856Z,951.23
2022-08-31T19:37:50.609Z,951.23
2022-08-31T19:40:16.601Z,951.11
2022-08-31T19:42:59.783Z,951.16
2022-08-31T19:45:40.353Z,951.13
2022-08-31T19:47:36.197Z,951.11
2022-08-31T19:50:02.551Z,951.12
2022-08-31T19:52:29.907Z,951.12
2022-08-31T19:55:09.216Z,951.14
2022-08-31T19:57:30.758Z,951.21
2022-08-31T19:59:57.136Z,951.21
2022-08-31T20:02:23.582Z,951.27
2022-08-31T20:04:49.876Z,951.28
2022-08-31T20:07:16.279Z,951.30
2022-08-31T20:09:42.639Z,951.31
2022-08-31T20:12:09.235Z,951.37
2022-08-31T20:14:35.508Z,951.26
2022-08-31T20:17:01.877Z,951.23
2022-08-31T20:19:28.305Z,951.16
2022-08-31T20:21:54.658Z,951.13
2022-08-31T20:24:21.033Z,951.20
2022-08-31T20:26:51.818Z,951.23
2022-08-31T20:29:13.811Z,951.21
2022-08-31T20:31:40.514Z,951.26
2022-08-31T20:34:06.642Z,951.27
2022-08-31T20:36:33.034Z,951.26
2022-08-31T20:38:59.410Z,951.29
2022-08-31T20:41:25.832Z,951.28
2022-08-31T20:43:52.216Z,951.25
2022-08-31T20:46:18.613Z,951.22
2022-08-31T20:48:44.986Z,951.21
2022-08-31T20:51:11.355Z,951.21
2022-08-31T20:53:42.573Z,951.23
2022-08-31T20:56:05.255Z,951.21
2022-08-31T20:58:31.688Z,951.25
2022-08-31T21:00:58.113Z,951.21
2022-08-31T21:03:24.530Z,951.23
2022-08-31T21:05:50.861Z,951.21
2022-08-31T21:08:17.255Z,951.18
2022-08-31T21:10:43.622Z,951.18
2022-08-31T21:13:10.002Z,951.17
2022-08-31T21:15:36.547Z,951.20
2022-08-31T21:18:02.948Z,951.20
2022-08-31T21:20:29.310Z,951.20
2022-08-31T21:22:55.710Z,951.17
2022-08-31T21:25:22.145Z,951.24
2022-08-31T21:27:48.521Z,951.17
2022-08-31T21:30:14.941Z,951.21
2022-08-31T21:32:41.324Z,951.19
2022-08-31T21:35:07.694Z,951.18
2022-08-31T21:37:34.104Z,951.14
2022-08-31T21:40:00.545Z,951.12
2022-08-31T21:42:26.858Z,951.11
2022-08-31T21:44:53.261Z,951.17
2022-08-31T21:47:19.637Z,951.22
2022-08-31T21:49:46.004Z,951.21
2022-08-31T21:52:12.395Z,951.18
2022-08-31T21:54:38.807Z,951.10
2022-08-31T21:57:05.186Z,951.11
2022-08-31T21:59:31.568Z,951.14
2022-08-31T22:01:57.970Z,951.19
2022-08-31T22:04:24.336Z,951.17
2022-08-31T22:06:50.699Z,951.17
2022-08-31T22:09:17.082Z,951.13
2022-08-31T22:11:43.556Z,951.10
2022-08-31T22:14:09.922Z,951.07
2022-08-31T22:16:36.324Z,951.00
2022-08-31T22:19:02.955Z,950.97
2022-08-31T22:21:29.074Z,950.87
2022-08-31T22:23:55.517Z,950.90
2022-08-31T22:26:21.896Z,950.84
2022-08-31T22:28:48.263Z,950.83
2022-08-31T22:31:14.739Z,950.80
2022-08-31T22:33:41.053Z,950.79
2022-08-31T22:36:07.472Z,950.68
2022-08-31T22:38:33.900Z,950.69
2022-08-31T22:41:00.263Z,950.65
2022-08-31T22:43:26.670Z,950.69
2022-08-31T22:45:53.051Z,950.65
2022-08-31T22:48:19.630Z,950.63
2022-08-31T22:50:45.920Z,950.56
2022-08-31T22:53:12.317Z,950.58
2022-08-31T22:55:38.702Z,950.59
2022-08-31T22:58:05.074Z,950.58
2022-08-31T23:00:31.462Z,950.54
2022-08-31T23:02:57.930Z,950.47
2022-08-31T23:05:24.330Z,950.46
2022-08-31T23:07:50.798Z,950.48
2022-08-31T23:10:17.228Z,950.47
2022-08-31T23:12:43.600Z,950.48
2022-08-31T23:15:09.993Z,950.50
2022-08-31T23:17:36.349Z,950.50
2022-08-31T23:20:02.737Z,950.43
2022-08-31T23:22:29.132Z,950.41
2022-08-31T23:24:55.489Z,950.42
2022-08-31T23:27:21.864Z,950.41
2022-08-31T23:29:48.255Z,950.40
2022-08-31T23:32:14.718Z,950.40
2022-08-31T23:34:41.075Z,950.35
2022-08-31T23:37:07.508Z,950.41
2022-08-31T23:39:33.879Z,950.39
2022-08-31T23:42:00.247Z,950.32
2022-08-31T23:44:26.678Z,950.33
2022-08-31T23:46:53.047Z,950.30
2022-08-31T23:49:19.440Z,950.25
2022-08-31T23:51:45.810Z,950.24
2022-08-31T23:54:12.199Z,950.31
2022-08-31T23:56:38.586Z,950.24
2022-08-31T23:59:05.069Z,950.14
