createdAt,value
2022-10-05T00:00:37.461Z,92.30
2022-10-05T00:01:37.480Z,92.14
2022-10-05T00:02:37.443Z,92.55
2022-10-05T00:03:37.429Z,93.37
2022-10-05T00:04:37.458Z,93.47
2022-10-05T00:05:37.410Z,93.26
2022-10-05T00:06:37.417Z,93.37
2022-10-05T00:07:37.406Z,92.65
2022-10-05T00:08:38.392Z,92.03
2022-10-05T00:09:37.382Z,91.22
2022-10-05T00:10:37.386Z,90.91
2022-10-05T00:11:37.375Z,91.31
2022-10-05T00:12:37.363Z,90.91
2022-10-05T00:13:38.359Z,91.67
2022-10-05T00:14:37.353Z,92.59
2022-10-05T00:15:37.358Z,92.69
2022-10-05T00:16:37.429Z,92.18
2022-10-05T00:17:37.650Z,91.87
2022-10-05T00:18:37.327Z,91.46
2022-10-05T00:19:37.335Z,92.38
2022-10-05T00:20:37.329Z,92.59
2022-10-05T00:21:37.302Z,93.25
2022-10-05T00:22:37.310Z,92.53
2022-10-05T00:23:37.294Z,92.94
2022-10-05T00:24:37.300Z,92.22
2022-10-05T00:25:37.298Z,92.22
2022-10-05T00:26:37.283Z,92.02
2022-10-05T00:27:37.279Z,92.12
2022-10-05T00:28:37.324Z,91.30
2022-10-05T00:29:37.255Z,91.50
2022-10-05T00:30:37.251Z,91.82
2022-10-05T00:31:37.323Z,91.67
2022-10-05T00:32:37.242Z,91.30
2022-10-05T00:33:37.226Z,91.50
2022-10-05T00:34:37.231Z,90.99
2022-10-05T00:35:37.230Z,90.99
2022-10-05T00:36:37.218Z,90.99
2022-10-05T00:37:37.218Z,91.30
2022-10-05T00:38:37.192Z,91.65
2022-10-05T00:39:37.191Z,91.82
2022-10-05T00:40:37.310Z,91.40
2022-10-05T00:41:37.168Z,91.82
2022-10-05T00:42:37.191Z,93.04
2022-10-05T00:43:37.159Z,92.57
2022-10-05T00:44:37.150Z,93.55
2022-10-05T00:45:37.178Z,94.48
2022-10-05T00:46:37.143Z,94.78
2022-10-05T00:47:37.137Z,94.89
2022-10-05T00:48:37.127Z,94.78
2022-10-05T00:49:37.122Z,94.54
2022-10-05T00:50:37.106Z,94.43
2022-10-05T00:51:37.103Z,94.33
2022-10-05T00:52:37.133Z,93.92
2022-10-05T00:53:37.113Z,93.92
2022-10-05T00:54:37.083Z,93.41
2022-10-05T00:55:37.085Z,92.69
2022-10-05T00:56:37.067Z,93.00
2022-10-05T00:57:37.066Z,93.20
2022-10-05T00:58:37.058Z,92.69
2022-10-05T00:59:37.057Z,93.00
2022-10-05T01:00:37.057Z,92.90
2022-10-05T01:01:37.112Z,92.14
2022-10-05T01:02:37.319Z,91.26
2022-10-05T01:03:38.025Z,91.56
2022-10-05T01:04:38.021Z,92.59
2022-10-05T01:05:37.002Z,93.10
2022-10-05T01:06:37.001Z,92.38
2022-10-05T01:07:37.009Z,91.26
2022-10-05T01:08:36.989Z,91.36
2022-10-05T01:09:36.992Z,91.67
2022-10-05T01:10:36.977Z,91.26
2022-10-05T01:11:36.968Z,91.67
2022-10-05T01:12:36.946Z,92.38
2022-10-05T01:13:36.965Z,92.63
2022-10-05T01:14:36.950Z,92.74
2022-10-05T01:15:36.929Z,92.83
2022-10-05T01:16:36.981Z,93.62
2022-10-05T01:17:36.931Z,93.66
2022-10-05T01:18:36.921Z,93.55
2022-10-05T01:19:36.921Z,93.45
2022-10-05T01:20:36.913Z,93.86
2022-10-05T01:21:36.898Z,93.45
2022-10-05T01:22:36.901Z,93.66
2022-10-05T01:23:36.901Z,93.04
2022-10-05T01:24:36.873Z,92.43
2022-10-05T01:25:36.869Z,93.15
2022-10-05T01:26:36.865Z,93.15
2022-10-05T01:27:36.865Z,93.15
2022-10-05T01:28:36.947Z,92.43
2022-10-05T01:29:36.850Z,92.27
2022-10-05T01:30:36.837Z,93.49
2022-10-05T01:31:36.949Z,94.01
2022-10-05T01:32:36.826Z,94.32
2022-10-05T01:33:36.825Z,94.56
2022-10-05T01:34:36.812Z,94.62
2022-10-05T01:35:36.810Z,95.18
2022-10-05T01:36:36.801Z,95.59
2022-10-05T01:37:36.794Z,95.39
2022-10-05T01:38:36.814Z,95.79
2022-10-05T01:39:36.785Z,96.00
2022-10-05T01:40:36.777Z,95.74
2022-10-05T01:41:36.778Z,96.15
2022-10-05T01:42:37.586Z,96.04
2022-10-05T01:43:36.765Z,96.66
2022-10-05T01:44:36.802Z,97.17
2022-10-05T01:45:36.796Z,97.89
2022-10-05T01:46:36.735Z,97.42
2022-10-05T01:47:36.725Z,97.99
2022-10-05T01:48:36.720Z,98.10
2022-10-05T01:49:36.731Z,97.58
2022-10-05T01:50:36.706Z,97.54
2022-10-05T01:51:36.725Z,98.05
2022-10-05T01:52:36.701Z,97.33
2022-10-05T01:53:36.694Z,97.23
2022-10-05T01:54:36.689Z,96.31
2022-10-05T01:55:36.686Z,96.10
2022-10-05T01:56:36.669Z,96.62
2022-10-05T01:57:36.660Z,95.07
2022-10-05T01:58:36.652Z,93.85
2022-10-05T01:59:36.662Z,93.74
2022-10-05T02:00:36.636Z,93.33
2022-10-05T02:01:36.732Z,93.68
2022-10-05T02:02:36.685Z,93.79
2022-10-05T02:03:36.624Z,93.89
2022-10-05T02:05:00.970Z,93.89
2022-10-05T02:05:38.609Z,93.79
2022-10-05T02:06:36.601Z,94.40
2022-10-05T02:07:36.596Z,93.99
2022-10-05T02:08:36.588Z,93.89
2022-10-05T02:09:36.601Z,94.10
2022-10-05T02:10:36.572Z,93.89
2022-10-05T02:11:36.572Z,93.68
2022-10-05T02:12:36.552Z,94.10
2022-10-05T02:13:36.550Z,93.68
2022-10-05T02:14:36.548Z,93.99
2022-10-05T02:15:36.596Z,94.51
2022-10-05T02:16:36.532Z,94.51
2022-10-05T02:17:36.530Z,94.81
2022-10-05T02:18:36.520Z,94.71
2022-10-05T02:19:36.527Z,96.45
2022-10-05T02:20:36.513Z,96.56
2022-10-05T02:21:36.537Z,95.53
2022-10-05T02:22:36.496Z,95.64
2022-10-05T02:23:36.484Z,94.98
2022-10-05T02:24:36.488Z,95.02
2022-10-05T02:25:36.492Z,94.56
2022-10-05T02:26:36.465Z,93.95
2022-10-05T02:27:36.453Z,93.99
2022-10-05T02:28:36.488Z,93.74
2022-10-05T02:29:36.443Z,93.99
2022-10-05T02:30:36.443Z,94.61
2022-10-05T02:31:36.466Z,94.40
2022-10-05T02:32:36.424Z,94.36
2022-10-05T02:33:36.412Z,94.81
2022-10-05T02:34:36.413Z,94.56
2022-10-05T02:35:36.416Z,94.98
2022-10-05T02:36:36.393Z,94.98
2022-10-05T02:37:36.386Z,94.98
2022-10-05T02:38:36.388Z,94.73
2022-10-05T02:39:36.381Z,95.49
2022-10-05T02:40:36.371Z,96.51
2022-10-05T02:41:36.390Z,96.47
2022-10-05T02:42:36.356Z,96.78
2022-10-05T02:43:36.348Z,96.98
2022-10-05T02:44:36.343Z,96.47
2022-10-05T02:45:36.368Z,95.65
2022-10-05T02:46:36.339Z,95.81
2022-10-05T02:47:36.316Z,95.65
2022-10-05T02:48:36.312Z,96.42
2022-10-05T02:49:36.310Z,95.81
2022-10-05T02:50:36.316Z,95.91
2022-10-05T02:51:36.297Z,95.61
2022-10-05T02:52:36.284Z,95.91
2022-10-05T02:53:36.283Z,96.12
2022-10-05T02:54:36.276Z,95.29
2022-10-05T02:55:36.272Z,95.40
2022-10-05T02:56:36.272Z,96.32
2022-10-05T02:57:36.259Z,95.50
2022-10-05T02:58:36.248Z,95.09
2022-10-05T02:59:36.237Z,96.22
2022-10-05T03:00:36.251Z,96.22
2022-10-05T03:01:36.354Z,96.01
2022-10-05T03:02:36.220Z,95.40
2022-10-05T03:03:36.207Z,95.54
2022-10-05T03:04:36.207Z,95.34
2022-10-05T03:05:36.206Z,95.34
2022-10-05T03:06:36.203Z,95.34
2022-10-05T03:07:36.192Z,95.54
2022-10-05T03:08:36.184Z,95.44
2022-10-05T03:09:36.180Z,95.09
2022-10-05T03:10:36.175Z,94.93
2022-10-05T03:11:36.165Z,95.14
2022-10-05T03:12:36.159Z,94.73
2022-10-05T03:13:36.147Z,94.42
2022-10-05T03:14:36.143Z,94.01
2022-10-05T03:15:36.123Z,93.90
2022-10-05T03:16:36.135Z,93.90
2022-10-05T03:17:36.119Z,93.54
2022-10-05T03:18:36.108Z,93.39
2022-10-05T03:19:36.100Z,94.26
2022-10-05T03:20:36.095Z,94.05
2022-10-05T03:21:36.111Z,94.15
2022-10-05T03:22:36.079Z,94.36
2022-10-05T03:23:36.107Z,94.67
2022-10-05T03:24:36.076Z,94.93
2022-10-05T03:25:36.071Z,96.41
2022-10-05T03:26:36.067Z,96.00
2022-10-05T03:27:36.059Z,96.31
2022-10-05T03:28:36.141Z,96.92
2022-10-05T03:29:36.035Z,97.85
2022-10-05T03:30:36.031Z,97.33
2022-10-05T03:31:36.060Z,97.44
2022-10-05T03:32:36.010Z,97.29
2022-10-05T03:33:37.011Z,97.39
2022-10-05T03:34:35.999Z,98.21
2022-10-05T03:35:35.999Z,97.39
2022-10-05T03:36:35.991Z,97.80
2022-10-05T03:37:35.988Z,97.19
2022-10-05T03:38:35.975Z,96.98
2022-10-05T03:39:35.977Z,95.75
2022-10-05T03:40:35.962Z,94.62
2022-10-05T03:41:35.955Z,94.98
2022-10-05T03:42:35.955Z,95.07
2022-10-05T03:43:35.939Z,95.59
2022-10-05T03:44:35.935Z,96.10
2022-10-05T03:45:35.952Z,97.54
2022-10-05T03:46:36.014Z,97.95
2022-10-05T03:47:35.919Z,97.85
2022-10-05T03:48:35.908Z,97.23
2022-10-05T03:49:35.903Z,97.08
2022-10-05T03:50:35.887Z,96.37
2022-10-05T03:51:35.902Z,95.95
2022-10-05T03:52:35.886Z,95.95
2022-10-05T03:53:35.873Z,96.72
2022-10-05T03:54:35.855Z,95.54
2022-10-05T03:55:35.864Z,95.54
2022-10-05T03:56:35.859Z,94.93
2022-10-05T03:57:35.847Z,95.14
2022-10-05T03:58:35.850Z,95.24
2022-10-05T03:59:35.831Z,94.62
2022-10-05T04:00:35.841Z,94.52
2022-10-05T04:01:35.899Z,95.03
2022-10-05T04:02:35.861Z,94.93
2022-10-05T04:03:35.820Z,94.98
2022-10-05T04:04:35.808Z,94.52
2022-10-05T04:05:35.792Z,94.98
2022-10-05T04:06:35.795Z,94.36
2022-10-05T04:07:35.799Z,94.46
2022-10-05T04:08:35.807Z,94.56
2022-10-05T04:09:35.771Z,94.87
2022-10-05T04:10:35.763Z,94.67
2022-10-05T04:11:35.756Z,94.67
2022-10-05T04:12:35.748Z,94.77
2022-10-05T04:13:35.755Z,94.98
2022-10-05T04:14:35.742Z,94.77
2022-10-05T04:15:35.765Z,94.87
2022-10-05T04:16:35.716Z,94.92
2022-10-05T04:17:35.707Z,94.15
2022-10-05T04:18:35.715Z,94.81
2022-10-05T04:19:36.695Z,95.12
2022-10-05T04:20:35.711Z,95.74
2022-10-05T04:21:35.688Z,95.74
2022-10-05T04:22:35.679Z,96.25
2022-10-05T04:23:35.692Z,96.00
2022-10-05T04:24:35.663Z,96.62
2022-10-05T04:25:35.654Z,96.20
2022-10-05T04:26:35.646Z,95.84
2022-10-05T04:27:35.643Z,96.00
2022-10-05T04:28:35.709Z,94.87
2022-10-05T04:29:35.627Z,95.07
2022-10-05T04:30:35.627Z,95.39
2022-10-05T04:31:35.699Z,96.41
2022-10-05T04:32:35.612Z,96.20
2022-10-05T04:33:35.607Z,96.51
2022-10-05T04:34:35.606Z,95.79
2022-10-05T04:35:35.588Z,96.10
2022-10-05T04:36:35.583Z,97.23
2022-10-05T04:37:35.587Z,96.92
2022-10-05T04:38:35.554Z,96.20
2022-10-05T04:39:35.575Z,96.51
2022-10-05T04:40:35.562Z,96.41
2022-10-05T04:41:35.543Z,96.10
2022-10-05T04:42:35.543Z,96.35
2022-10-05T04:43:35.539Z,96.56
2022-10-05T04:44:35.543Z,97.73
2022-10-05T04:45:35.576Z,97.63
2022-10-05T04:46:35.585Z,98.14
2022-10-05T04:47:35.514Z,98.35
2022-10-05T04:48:35.502Z,98.04
2022-10-05T04:49:35.518Z,97.94
2022-10-05T04:50:35.486Z,98.55
2022-10-05T04:51:35.482Z,98.04
2022-10-05T04:52:35.478Z,98.76
2022-10-05T04:53:35.464Z,98.80
2022-10-05T04:54:35.486Z,99.52
2022-10-05T04:55:35.457Z,98.70
2022-10-05T04:56:35.446Z,99.63
2022-10-05T04:57:35.462Z,99.27
2022-10-05T04:58:40.037Z,99.48
2022-10-05T04:59:37.418Z,99.99
2022-10-05T05:00:35.466Z,99.68
2022-10-05T05:01:35.406Z,99.68
2022-10-05T05:02:35.398Z,99.63
2022-10-05T05:03:35.435Z,99.79
2022-10-05T05:04:35.383Z,99.74
2022-10-05T05:05:35.383Z,99.99
2022-10-05T05:06:35.371Z,99.12
2022-10-05T05:07:35.365Z,99.68
2022-10-05T05:08:35.373Z,99.12
2022-10-05T05:09:35.351Z,99.63
2022-10-05T05:10:35.386Z,99.58
2022-10-05T05:11:35.330Z,99.63
2022-10-05T05:12:35.330Z,99.63
2022-10-05T05:13:35.335Z,99.12
2022-10-05T05:14:35.315Z,99.84
2022-10-05T05:15:35.326Z,99.43
2022-10-05T05:16:35.361Z,99.63
2022-10-05T05:17:35.297Z,99.54
2022-10-05T05:18:35.289Z,99.49
2022-10-05T05:19:35.282Z,99.63
2022-10-05T05:20:35.278Z,99.84
2022-10-05T05:21:35.279Z,99.33
2022-10-05T05:22:35.265Z,99.95
2022-10-05T05:23:35.274Z,99.69
2022-10-05T05:24:35.258Z,99.18
2022-10-05T05:25:35.245Z,99.59
2022-10-05T05:26:38.910Z,99.79
2022-10-05T05:27:36.226Z,99.79
2022-10-05T05:28:35.298Z,99.59
2022-10-05T05:29:35.214Z,99.49
2022-10-05T05:30:35.239Z,99.49
2022-10-05T05:31:35.237Z,99.49
2022-10-05T05:32:35.206Z,99.69
2022-10-05T05:33:35.190Z,99.38
2022-10-05T05:34:35.182Z,99.59
2022-10-05T05:35:35.178Z,99.90
2022-10-05T05:36:35.166Z,99.49
2022-10-05T05:37:35.163Z,99.44
2022-10-05T05:38:35.180Z,99.13
2022-10-05T05:39:35.145Z,99.69
2022-10-05T05:40:35.148Z,99.44
2022-10-05T05:41:35.134Z,99.54
2022-10-05T05:42:35.113Z,99.38
2022-10-05T05:43:35.126Z,99.54
2022-10-05T05:44:38.553Z,99.59
2022-10-05T05:45:36.095Z,99.08
2022-10-05T05:46:58.761Z,98.97
2022-10-05T05:47:37.159Z,98.46
2022-10-05T05:48:35.103Z,98.21
2022-10-05T05:49:35.074Z,98.46
2022-10-05T05:50:35.062Z,98.36
2022-10-05T05:51:35.053Z,99.69
2022-10-05T05:52:35.056Z,99.44
2022-10-05T05:53:35.051Z,99.49
2022-10-05T05:54:35.030Z,99.65
2022-10-05T05:55:35.032Z,99.44
2022-10-05T05:56:35.029Z,99.44
2022-10-05T05:57:35.013Z,99.54
2022-10-05T05:58:35.013Z,99.75
2022-10-05T05:59:35.030Z,98.37
2022-10-05T06:00:35.015Z,99.40
2022-10-05T06:01:34.984Z,98.88
2022-10-05T06:02:35.094Z,99.50
2022-10-05T06:03:34.975Z,98.88
2022-10-05T06:04:34.975Z,99.19
2022-10-05T06:05:34.961Z,99.29
2022-10-05T06:06:34.956Z,98.47
2022-10-05T06:07:34.946Z,98.47
2022-10-05T06:08:34.942Z,98.37
2022-10-05T06:09:34.966Z,99.25
2022-10-05T06:10:34.972Z,98.12
2022-10-05T06:11:34.921Z,99.09
2022-10-05T06:12:34.950Z,98.43
2022-10-05T06:13:34.911Z,98.63
2022-10-05T06:14:34.925Z,98.43
2022-10-05T06:15:35.287Z,99.25
2022-10-05T06:16:34.949Z,98.33
2022-10-05T06:17:34.869Z,98.43
2022-10-05T06:18:34.865Z,97.87
2022-10-05T06:19:34.861Z,98.33
2022-10-05T06:20:34.876Z,99.71
2022-10-05T06:21:34.849Z,98.38
2022-10-05T06:22:34.841Z,98.99
2022-10-05T06:23:34.825Z,98.63
2022-10-05T06:24:35.832Z,98.53
2022-10-05T06:25:34.829Z,98.90
2022-10-05T06:26:34.823Z,99.51
2022-10-05T06:27:34.808Z,99.45
2022-10-05T06:28:34.939Z,99.51
2022-10-05T06:29:34.836Z,99.61
2022-10-05T06:30:34.817Z,99.30
2022-10-05T06:31:34.840Z,99.41
2022-10-05T06:32:34.924Z,99.51
2022-10-05T06:33:34.763Z,99.99
2022-10-05T06:34:34.765Z,99.82
2022-10-05T06:35:34.790Z,99.77
2022-10-05T06:36:34.743Z,99.66
2022-10-05T06:37:35.749Z,99.26
2022-10-05T06:38:34.734Z,99.26
2022-10-05T06:39:34.732Z,99.52
2022-10-05T06:40:34.725Z,99.41
2022-10-05T06:41:34.747Z,99.62
2022-10-05T06:42:34.708Z,99.31
2022-10-05T06:43:34.702Z,99.31
2022-10-05T06:44:34.696Z,99.52
2022-10-05T06:45:34.733Z,99.37
2022-10-05T06:46:34.702Z,99.11
2022-10-05T06:47:34.664Z,99.27
2022-10-05T06:48:34.713Z,99.16
2022-10-05T06:49:34.665Z,99.57
2022-10-05T06:50:34.653Z,98.75
2022-10-05T06:51:34.673Z,98.75
2022-10-05T06:52:34.642Z,98.75
2022-10-05T06:53:34.637Z,99.16
2022-10-05T06:54:34.628Z,99.02
2022-10-05T06:55:34.619Z,98.65
2022-10-05T06:56:34.617Z,98.40
2022-10-05T06:57:34.612Z,98.45
2022-10-05T06:58:34.604Z,98.14
2022-10-05T06:59:34.593Z,98.45
2022-10-05T07:00:34.589Z,98.40
2022-10-05T07:01:34.631Z,98.96
2022-10-05T07:02:34.758Z,98.81
2022-10-05T07:03:34.572Z,97.89
2022-10-05T07:04:36.961Z,97.99
2022-10-05T07:05:35.568Z,98.30
2022-10-05T07:06:34.549Z,97.69
2022-10-05T07:07:34.552Z,97.79
2022-10-05T07:08:34.528Z,97.85
2022-10-05T07:09:34.530Z,97.99
2022-10-05T07:10:34.513Z,97.44
2022-10-05T07:11:34.516Z,97.54
2022-10-05T07:12:34.513Z,96.92
2022-10-05T07:13:34.497Z,97.54
2022-10-05T07:14:34.493Z,96.83
2022-10-05T07:15:34.488Z,97.13
2022-10-05T07:16:34.573Z,96.83
2022-10-05T07:17:34.552Z,96.92
2022-10-05T07:18:34.473Z,96.62
2022-10-05T07:19:34.465Z,97.03
2022-10-05T07:20:34.457Z,96.78
2022-10-05T07:21:34.446Z,96.78
2022-10-05T07:22:34.685Z,97.29
2022-10-05T07:23:34.503Z,96.43
2022-10-05T07:24:34.436Z,96.58
2022-10-05T07:25:34.427Z,97.39
2022-10-05T07:26:34.420Z,97.39
2022-10-05T07:27:34.416Z,96.68
2022-10-05T07:28:34.481Z,96.98
2022-10-05T07:29:34.400Z,97.39
2022-10-05T07:30:34.422Z,96.17
2022-10-05T07:31:34.381Z,96.47
2022-10-05T07:32:34.380Z,96.12
2022-10-05T07:33:34.381Z,95.51
2022-10-05T07:34:34.364Z,95.86
2022-10-05T07:35:34.356Z,96.73
2022-10-05T07:36:34.361Z,96.43
2022-10-05T07:37:34.343Z,96.12
2022-10-05T07:38:34.357Z,96.22
2022-10-05T07:39:58.604Z,96.22
2022-10-05T07:40:36.324Z,96.53
2022-10-05T07:41:34.316Z,97.34
2022-10-05T07:42:36.374Z,97.24
2022-10-05T07:43:51.445Z,97.34
2022-10-05T07:44:36.306Z,96.17
2022-10-05T07:45:34.329Z,95.81
2022-10-05T07:46:34.284Z,96.53
2022-10-05T07:47:34.268Z,97.24
2022-10-05T07:48:34.276Z,96.94
2022-10-05T07:49:34.277Z,96.73
2022-10-05T07:50:34.256Z,96.63
2022-10-05T07:51:34.252Z,97.04
2022-10-05T07:52:35.040Z,97.20
2022-10-05T07:53:35.263Z,96.08
2022-10-05T07:54:34.245Z,95.67
2022-10-05T07:55:34.233Z,95.52
2022-10-05T07:56:34.221Z,95.36
2022-10-05T07:57:34.212Z,95.77
2022-10-05T07:58:34.212Z,95.47
2022-10-05T07:59:34.408Z,95.06
2022-10-05T08:00:34.190Z,95.87
2022-10-05T08:01:34.245Z,95.21
2022-10-05T08:02:34.393Z,95.77
2022-10-05T08:03:34.177Z,94.95
2022-10-05T08:04:38.105Z,94.20
2022-10-05T08:05:35.156Z,94.40
2022-10-05T08:06:34.164Z,93.89
2022-10-05T08:07:34.149Z,93.89
2022-10-05T08:08:34.151Z,93.79
2022-10-05T08:09:34.180Z,93.69
2022-10-05T08:10:34.128Z,93.74
2022-10-05T08:11:34.120Z,93.24
2022-10-05T08:12:34.148Z,93.03
2022-10-05T08:13:34.096Z,93.03
2022-10-05T08:14:34.131Z,92.99
2022-10-05T08:15:34.186Z,91.97
2022-10-05T08:16:34.101Z,92.63
2022-10-05T08:17:34.080Z,91.36
2022-10-05T08:18:34.112Z,90.99
2022-10-05T08:19:34.195Z,91.97
2022-10-05T08:20:34.060Z,92.01
2022-10-05T08:21:34.077Z,92.22
2022-10-05T08:22:34.060Z,92.52
2022-10-05T08:23:34.060Z,91.46
2022-10-05T08:24:34.076Z,91.66
2022-10-05T08:25:34.038Z,91.46
2022-10-05T08:26:34.056Z,90.55
2022-10-05T08:27:34.044Z,90.40
2022-10-05T08:28:34.066Z,90.75
2022-10-05T08:29:34.050Z,90.75
2022-10-05T08:30:34.040Z,90.64
2022-10-05T08:31:34.106Z,90.75
2022-10-05T08:32:33.988Z,90.50
2022-10-05T08:33:34.024Z,89.95
2022-10-05T08:34:33.976Z,88.63
2022-10-05T08:35:33.994Z,88.08
2022-10-05T08:36:33.967Z,88.69
2022-10-05T08:37:33.977Z,88.79
2022-10-05T08:38:33.948Z,88.83
2022-10-05T08:39:33.942Z,88.79
2022-10-05T08:40:33.940Z,88.93
2022-10-05T08:41:33.939Z,89.00
2022-10-05T08:42:33.937Z,89.24
2022-10-05T08:43:35.444Z,89.00
2022-10-05T08:44:34.916Z,88.93
2022-10-05T08:45:33.907Z,89.44
2022-10-05T08:46:33.948Z,89.20
2022-10-05T08:47:34.054Z,90.01
2022-10-05T08:48:33.893Z,88.30
2022-10-05T08:49:35.297Z,86.37
2022-10-05T08:50:34.883Z,86.29
2022-10-05T08:51:33.867Z,83.53
2022-10-05T08:52:33.888Z,81.18
2022-10-05T08:53:33.853Z,79.53
2022-10-05T08:54:33.843Z,76.89
2022-10-05T08:55:33.847Z,75.10
2022-10-05T08:56:33.840Z,75.20
2022-10-05T08:57:33.847Z,73.93
2022-10-05T08:58:33.816Z,76.32
2022-10-05T08:59:33.791Z,75.71
2022-10-05T09:00:34.825Z,77.47
2022-10-05T09:01:33.856Z,75.60
2022-10-05T09:02:34.049Z,72.95
2022-10-05T09:03:34.664Z,71.91
2022-10-05T09:04:34.782Z,71.26
2022-10-05T09:05:33.773Z,70.09
2022-10-05T09:06:33.769Z,68.95
2022-10-05T09:07:36.528Z,69.15
2022-10-05T09:08:33.770Z,69.35
2022-10-05T09:09:33.751Z,68.24
2022-10-05T09:10:33.748Z,68.98
2022-10-05T09:11:33.727Z,68.18
2022-10-05T09:12:33.754Z,68.44
2022-10-05T09:13:33.720Z,70.62
2022-10-05T09:14:33.723Z,69.05
2022-10-05T09:15:33.748Z,68.28
2022-10-05T09:16:33.708Z,67.94
2022-10-05T09:17:38.518Z,69.65
2022-10-05T09:18:35.687Z,70.12
2022-10-05T09:19:33.691Z,69.99
2022-10-05T09:20:33.685Z,67.64
2022-10-05T09:21:33.669Z,68.51
2022-10-05T09:22:33.663Z,68.58
2022-10-05T09:23:33.647Z,72.27
2022-10-05T09:24:33.647Z,73.86
2022-10-05T09:25:33.659Z,76.12
2022-10-05T09:26:33.636Z,75.81
2022-10-05T09:27:33.615Z,75.85
2022-10-05T09:28:33.780Z,76.05
2022-10-05T09:29:33.621Z,77.03
2022-10-05T09:30:33.603Z,77.75
2022-10-05T09:31:33.667Z,77.95
2022-10-05T09:32:33.596Z,78.89
2022-10-05T09:33:33.572Z,79.50
2022-10-05T09:34:33.583Z,79.71
2022-10-05T09:35:33.580Z,79.80
2022-10-05T09:36:33.567Z,79.30
2022-10-05T09:37:33.557Z,79.20
2022-10-05T09:38:33.571Z,79.94
2022-10-05T09:39:33.535Z,80.76
2022-10-05T09:40:33.543Z,81.40
2022-10-05T09:41:33.532Z,82.42
2022-10-05T09:42:33.527Z,82.11
2022-10-05T09:43:33.537Z,82.52
2022-10-05T09:44:33.516Z,82.62
2022-10-05T09:45:33.495Z,82.21
2022-10-05T09:46:33.594Z,82.42
2022-10-05T09:47:33.514Z,83.03
2022-10-05T09:48:33.491Z,82.82
2022-10-05T09:49:33.479Z,83.23
2022-10-05T09:50:33.480Z,82.62
2022-10-05T09:51:33.456Z,82.89
2022-10-05T09:52:33.465Z,82.38
2022-10-05T09:53:33.480Z,82.48
2022-10-05T09:54:33.444Z,81.73
2022-10-05T09:55:33.436Z,80.88
2022-10-05T09:56:33.451Z,81.02
2022-10-05T09:57:33.433Z,80.31
2022-10-05T09:58:33.450Z,81.23
2022-10-05T09:59:33.412Z,81.02
2022-10-05T10:00:33.404Z,81.12
2022-10-05T10:01:34.446Z,81.32
2022-10-05T10:02:34.493Z,82.03
2022-10-05T10:03:33.554Z,81.83
2022-10-05T10:04:33.383Z,80.38
2022-10-05T10:05:33.375Z,79.97
2022-10-05T10:06:33.371Z,79.26
2022-10-05T10:07:33.367Z,79.02
2022-10-05T10:08:33.372Z,77.33
2022-10-05T10:09:37.910Z,77.64
2022-10-05T10:10:35.355Z,77.64
2022-10-05T10:11:33.336Z,78.78
2022-10-05T10:12:33.331Z,78.78
2022-10-05T10:13:33.329Z,78.82
2022-10-05T10:14:33.319Z,78.82
2022-10-05T10:15:33.407Z,79.93
2022-10-05T10:16:33.291Z,79.06
2022-10-05T10:17:33.294Z,79.97
2022-10-05T10:18:33.304Z,80.07
2022-10-05T10:19:33.290Z,79.97
2022-10-05T10:20:33.275Z,80.62
2022-10-05T10:21:33.267Z,79.80
2022-10-05T10:22:33.255Z,80.88
2022-10-05T10:23:33.255Z,80.98
2022-10-05T10:24:33.260Z,80.58
2022-10-05T10:25:33.235Z,80.27
2022-10-05T10:26:33.235Z,80.13
2022-10-05T10:27:33.227Z,79.02
2022-10-05T10:28:33.271Z,78.82
2022-10-05T10:29:33.221Z,78.66
2022-10-05T10:30:35.776Z,79.77
2022-10-05T10:31:33.196Z,78.96
2022-10-05T10:32:33.289Z,78.31
2022-10-05T10:33:33.179Z,78.01
2022-10-05T10:34:33.187Z,78.62
2022-10-05T10:35:33.191Z,78.25
2022-10-05T10:36:33.172Z,77.91
2022-10-05T10:37:33.152Z,77.20
2022-10-05T10:38:33.148Z,77.37
2022-10-05T10:39:33.170Z,77.26
2022-10-05T10:40:33.127Z,76.12
2022-10-05T10:41:33.127Z,76.59
2022-10-05T10:42:33.116Z,75.48
2022-10-05T10:43:33.123Z,74.40
2022-10-05T10:44:33.115Z,76.26
2022-10-05T10:45:33.104Z,76.15
2022-10-05T10:46:33.110Z,75.71
2022-10-05T10:47:33.085Z,75.88
2022-10-05T10:48:33.073Z,75.68
2022-10-05T10:49:33.067Z,76.08
2022-10-05T10:50:33.078Z,76.42
2022-10-05T10:51:33.056Z,76.42
2022-10-05T10:52:33.041Z,76.62
2022-10-05T10:53:33.037Z,75.17
2022-10-05T10:54:33.037Z,74.13
2022-10-05T10:55:33.039Z,74.26
2022-10-05T10:56:33.033Z,74.80
2022-10-05T10:57:33.017Z,74.97
2022-10-05T10:58:33.031Z,75.31
2022-10-05T10:59:33.993Z,74.50
2022-10-05T11:00:32.994Z,75.81
2022-10-05T11:01:33.089Z,75.21
2022-10-05T11:02:33.033Z,75.92
2022-10-05T11:03:32.976Z,75.78
2022-10-05T11:04:33.013Z,75.61
2022-10-05T11:05:32.956Z,75.61
2022-10-05T11:06:32.987Z,76.02
2022-10-05T11:07:33.966Z,76.02
2022-10-05T11:08:32.945Z,75.98
2022-10-05T11:09:32.938Z,76.59
2022-10-05T11:10:32.943Z,73.99
2022-10-05T11:11:32.914Z,72.58
2022-10-05T11:12:34.710Z,74.33
2022-10-05T11:13:33.909Z,75.10
2022-10-05T11:14:32.892Z,73.58
2022-10-05T11:15:32.953Z,73.69
2022-10-05T11:16:32.895Z,73.99
2022-10-05T11:17:32.897Z,71.80
2022-10-05T11:18:32.890Z,71.70
2022-10-05T11:19:40.460Z,71.20
2022-10-05T11:20:34.865Z,72.24
2022-10-05T11:21:32.857Z,73.72
2022-10-05T11:22:32.860Z,72.71
2022-10-05T11:23:37.958Z,71.80
2022-10-05T11:24:34.844Z,73.65
2022-10-05T11:25:32.835Z,72.64
2022-10-05T11:26:32.820Z,72.20
2022-10-05T11:27:32.808Z,72.11
2022-10-05T11:28:32.884Z,71.97
2022-10-05T11:29:32.797Z,71.94
2022-10-05T11:30:32.793Z,72.78
2022-10-05T11:31:32.811Z,72.68
2022-10-05T11:32:32.776Z,72.91
2022-10-05T11:33:32.797Z,72.98
2022-10-05T11:34:32.768Z,73.72
2022-10-05T11:35:32.756Z,72.98
2022-10-05T11:36:32.773Z,72.98
2022-10-05T11:37:32.746Z,71.30
2022-10-05T11:38:32.733Z,71.91
2022-10-05T11:39:32.734Z,72.44
2022-10-05T11:40:32.728Z,72.44
2022-10-05T11:41:32.724Z,71.73
2022-10-05T11:42:32.713Z,72.64
2022-10-05T11:43:32.704Z,73.35
2022-10-05T11:44:32.704Z,70.59
2022-10-05T11:45:32.697Z,69.29
2022-10-05T11:46:32.764Z,67.31
2022-10-05T11:47:32.684Z,68.62
2022-10-05T11:48:32.702Z,69.29
2022-10-05T11:49:32.670Z,70.73
2022-10-05T11:50:32.644Z,68.44
2022-10-05T11:51:33.650Z,69.05
2022-10-05T11:52:32.736Z,69.79
2022-10-05T11:53:32.645Z,70.02
2022-10-05T11:54:46.584Z,67.74
2022-10-05T11:55:34.619Z,65.80
2022-10-05T11:56:32.623Z,64.37
2022-10-05T11:57:32.598Z,62.05
2022-10-05T11:58:33.599Z,60.39
2022-10-05T11:59:32.583Z,59.17
2022-10-05T12:00:32.592Z,60.35
2022-10-05T12:01:32.596Z,60.22
2022-10-05T12:02:32.647Z,59.30
2022-10-05T12:03:32.642Z,60.78
2022-10-05T12:04:32.565Z,60.85
2022-10-05T12:05:32.540Z,59.39
2022-10-05T12:06:32.549Z,58.82
2022-10-05T12:07:32.557Z,58.92
2022-10-05T12:08:32.579Z,60.48
2022-10-05T12:09:32.526Z,59.85
2022-10-05T12:10:32.528Z,57.92
2022-10-05T12:11:32.515Z,58.39
2022-10-05T12:12:32.528Z,58.97
2022-10-05T12:13:32.508Z,57.91
2022-10-05T12:14:32.496Z,56.88
2022-10-05T12:15:32.489Z,56.18
2022-10-05T12:16:32.484Z,56.09
2022-10-05T12:17:32.476Z,58.04
2022-10-05T12:18:32.493Z,57.44
2022-10-05T12:19:32.465Z,57.44
2022-10-05T12:20:32.452Z,57.54
2022-10-05T12:21:32.458Z,57.41
2022-10-05T12:22:32.452Z,57.64
2022-10-05T12:23:32.460Z,56.84
2022-10-05T12:24:32.432Z,58.52
2022-10-05T12:25:32.423Z,59.35
2022-10-05T12:26:32.419Z,60.08
2022-10-05T12:27:32.413Z,61.61
2022-10-05T12:28:32.495Z,60.75
2022-10-05T12:29:32.397Z,61.51
2022-10-05T12:30:32.410Z,60.98
2022-10-05T12:31:32.520Z,61.11
2022-10-05T12:32:32.394Z,59.58
2022-10-05T12:33:32.375Z,60.78
2022-10-05T12:34:32.378Z,61.71
2022-10-05T12:35:47.495Z,61.61
2022-10-05T12:36:59.228Z,60.08
2022-10-05T12:37:34.342Z,59.35
2022-10-05T12:38:32.350Z,61.08
2022-10-05T12:39:32.322Z,60.25
2022-10-05T12:40:32.321Z,59.62
2022-10-05T12:41:32.715Z,61.11
2022-10-05T12:42:32.297Z,63.73
2022-10-05T12:43:32.310Z,66.47
2022-10-05T12:44:32.294Z,67.18
2022-10-05T12:45:32.357Z,67.38
2022-10-05T12:46:32.309Z,68.38
2022-10-05T12:47:32.283Z,67.11
2022-10-05T12:48:32.266Z,67.44
2022-10-05T12:49:32.272Z,67.04
2022-10-05T12:50:32.255Z,66.47
2022-10-05T12:51:32.241Z,64.91
2022-10-05T12:52:32.254Z,63.40