createdAt,value
2019-02-03T00:03:21.046Z,94.37
2019-02-03T00:05:49.910Z,94.12
2019-02-03T00:08:18.728Z,94.07
2019-02-03T00:10:47.436Z,94.07
2019-02-03T00:13:16.221Z,93.34
2019-02-03T00:15:45.329Z,92.34
2019-02-03T00:18:14.596Z,92.27
2019-02-03T00:20:43.388Z,91.69
2019-02-03T00:23:15.363Z,91.72
2019-02-03T00:26:06.813Z,91.56
2019-02-03T00:46:36.182Z,89.81
2019-02-03T00:49:27.606Z,89.73
2019-02-03T01:03:03.411Z,87.00
2019-02-03T01:05:32.307Z,87.53
2019-02-03T01:08:01.139Z,88.13
2019-02-03T01:10:30.134Z,88.41
2019-02-03T01:12:58.814Z,89.09
2019-02-03T01:15:27.585Z,88.97
2019-02-03T01:17:56.486Z,89.34
2019-02-03T01:20:25.266Z,89.42
2019-02-03T01:22:54.084Z,89.74
2019-02-03T01:25:24.498Z,89.85
2019-02-03T01:27:53.247Z,89.49
2019-02-03T01:30:41.310Z,89.64
2019-02-03T01:33:09.945Z,89.93
2019-02-03T01:35:38.751Z,89.79
2019-02-03T01:38:07.531Z,89.87
2019-02-03T01:40:36.152Z,89.72
2019-02-03T01:43:04.882Z,90.10
2019-02-03T01:45:33.538Z,90.03
2019-02-03T01:48:02.288Z,89.47
2019-02-03T01:50:30.954Z,89.52
2019-02-03T01:52:59.586Z,89.86
2019-02-03T01:55:28.387Z,89.39
2019-02-03T01:57:57.073Z,89.55
2019-02-03T02:00:26.357Z,90.25
2019-02-03T02:02:56.790Z,90.30
2019-02-03T02:05:25.476Z,89.94
2019-02-03T02:07:54.196Z,89.88
2019-02-03T02:10:25.087Z,90.23
2019-02-03T02:12:53.834Z,90.35
2019-02-03T02:15:22.517Z,89.87
2019-02-03T02:17:53.026Z,90.04
2019-02-03T02:20:26.345Z,89.90
2019-02-03T02:22:55.278Z,89.97
2019-02-03T02:25:23.961Z,89.49
2019-02-03T02:27:52.731Z,89.47
2019-02-03T02:31:03.792Z,89.83
2019-02-03T02:33:32.630Z,89.90
2019-02-03T02:36:02.819Z,89.75
2019-02-03T02:38:31.443Z,89.55
2019-02-03T02:41:00.056Z,89.76
2019-02-03T02:43:28.779Z,88.95
2019-02-03T02:45:57.412Z,89.35
2019-02-03T02:48:26.121Z,88.50
2019-02-03T02:50:56.475Z,88.96
2019-02-03T02:53:25.089Z,89.04
2019-02-03T02:55:53.810Z,88.47
2019-02-03T02:58:22.386Z,88.40
2019-02-03T03:00:51.034Z,88.51
2019-02-03T03:03:19.627Z,88.54
2019-02-03T03:05:50.052Z,88.42
2019-02-03T03:08:19.733Z,88.56
2019-02-03T03:10:49.044Z,88.49
2019-02-03T03:13:17.683Z,88.41
2019-02-03T03:15:46.296Z,88.59
2019-02-03T03:18:14.939Z,88.56
2019-02-03T03:20:43.630Z,88.61
2019-02-03T03:23:12.329Z,88.35
2019-02-03T03:25:41.011Z,88.44
2019-02-03T03:28:09.640Z,88.19
2019-02-03T03:30:38.299Z,87.87
2019-02-03T03:33:08.645Z,87.77
2019-02-03T03:35:37.306Z,87.23
2019-02-03T03:38:06.003Z,86.46
2019-02-03T03:40:34.777Z,86.18
2019-02-03T03:43:03.581Z,86.32
2019-02-03T03:45:33.936Z,86.92
2019-02-03T03:48:02.756Z,86.39
2019-02-03T03:50:31.386Z,86.11
2019-02-03T03:53:00.080Z,85.97
2019-02-03T03:55:28.812Z,86.33
2019-02-03T03:57:57.420Z,86.42
2019-02-03T04:01:06.233Z,85.74
2019-02-03T04:03:34.953Z,86.08
2019-02-03T04:06:03.749Z,86.50
2019-02-03T04:08:44.920Z,86.27
2019-02-03T04:14:05.928Z,86.05
2019-02-03T04:16:34.735Z,86.11
2019-02-03T04:19:03.558Z,86.07
2019-02-03T04:21:32.283Z,86.27
2019-02-03T04:24:01.019Z,86.14
2019-02-03T04:26:29.713Z,86.11
2019-02-03T04:28:58.373Z,85.69
2019-02-03T04:31:27.023Z,86.12
2019-02-03T04:33:55.644Z,86.12
2019-02-03T04:36:24.287Z,85.82
2019-02-03T04:38:58.335Z,85.32
2019-02-03T04:41:23.245Z,85.49
2019-02-03T04:43:51.874Z,85.58
2019-02-03T04:46:20.531Z,85.20
2019-02-03T04:48:49.133Z,85.28
2019-02-03T04:51:17.851Z,84.79
2019-02-03T04:53:46.535Z,84.13
2019-02-03T04:56:15.166Z,84.15
2019-02-03T04:58:45.611Z,83.86
2019-02-03T05:01:14.313Z,83.44
2019-02-03T05:03:42.960Z,83.24
2019-02-03T05:06:11.656Z,83.16
2019-02-03T05:08:40.291Z,83.27
2019-02-03T05:11:08.906Z,83.41
2019-02-03T05:13:37.715Z,83.12
2019-02-03T05:16:06.362Z,83.07
2019-02-03T05:18:35.000Z,83.47
2019-02-03T05:21:03.625Z,83.23
2019-02-03T05:23:32.246Z,83.56
2019-02-03T05:26:00.877Z,83.27
2019-02-03T05:28:31.257Z,83.46
2019-02-03T05:30:59.883Z,83.96
2019-02-03T05:33:28.504Z,83.46
2019-02-03T05:35:57.110Z,83.51
2019-02-03T05:38:25.745Z,83.60
2019-02-03T05:40:54.399Z,83.35
2019-02-03T05:43:23.046Z,83.26
2019-02-03T05:45:51.679Z,83.07
2019-02-03T05:48:20.317Z,82.92
2019-02-03T05:50:48.954Z,82.86
2019-02-03T05:53:17.585Z,82.93
2019-02-03T05:55:46.240Z,82.36
2019-02-03T05:58:14.979Z,82.45
2019-02-03T06:00:43.588Z,82.95
2019-02-03T06:03:12.309Z,83.17
2019-02-03T06:05:40.905Z,83.33
2019-02-03T06:08:09.637Z,83.14
2019-02-03T06:10:38.248Z,83.08
2019-02-03T06:13:06.885Z,83.14
2019-02-03T06:15:35.572Z,83.30
2019-02-03T06:18:04.257Z,82.98
2019-02-03T06:20:33.088Z,83.15
2019-02-03T06:23:01.679Z,83.63
2019-02-03T06:25:30.402Z,83.80
2019-02-03T06:27:59.061Z,83.32
2019-02-03T06:31:06.162Z,83.34
2019-02-03T06:33:34.810Z,83.29
2019-02-03T06:36:03.582Z,83.12
2019-02-03T06:38:32.265Z,83.13
2019-02-03T06:41:01.000Z,83.09
2019-02-03T06:43:29.628Z,82.96
2019-02-03T06:48:46.698Z,81.95
2019-02-03T06:51:15.357Z,80.86
2019-02-03T06:53:43.977Z,80.64
2019-02-03T06:56:12.794Z,80.82
2019-02-03T06:58:41.452Z,79.30
2019-02-03T07:01:10.152Z,79.31
2019-02-03T07:03:57.983Z,79.37
2019-02-03T07:06:26.655Z,79.86
2019-02-03T07:08:57.072Z,79.32
2019-02-03T07:11:25.699Z,78.81
2019-02-03T07:13:54.339Z,78.99
2019-02-03T07:16:23.055Z,78.69
2019-02-03T07:18:51.666Z,78.70
2019-02-03T07:21:20.299Z,78.86
2019-02-03T07:23:49.021Z,78.62
2019-02-03T07:26:17.640Z,77.29
2019-02-03T07:28:46.269Z,77.25
2019-02-03T07:31:14.978Z,77.96
2019-02-03T07:33:43.659Z,77.80
2019-02-03T07:36:12.318Z,77.77
2019-02-03T07:38:40.934Z,77.54
2019-02-03T07:41:09.631Z,77.71
2019-02-03T07:43:38.274Z,77.33
2019-02-03T07:46:07.007Z,77.65
2019-02-03T07:48:35.618Z,77.12
2019-02-03T07:51:44.155Z,77.94
2019-02-03T07:54:12.972Z,77.34
2019-02-03T07:56:41.618Z,76.84
2019-02-03T07:59:10.414Z,77.41
2019-02-03T08:01:39.112Z,77.58
2019-02-03T08:04:07.729Z,77.42
2019-02-03T08:06:36.525Z,77.17
2019-02-03T08:09:08.658Z,77.53
2019-02-03T08:11:37.351Z,77.38
2019-02-03T08:14:06.146Z,77.02
2019-02-03T08:18:45.548Z,77.58
2019-02-03T08:21:14.165Z,76.11
2019-02-03T08:23:42.822Z,76.30
2019-02-03T08:26:11.446Z,76.31
2019-02-03T08:28:40.073Z,76.03
2019-02-03T08:31:08.783Z,76.24
2019-02-03T08:33:37.497Z,76.01
2019-02-03T08:36:46.228Z,76.45
2019-02-03T08:39:15.194Z,75.61
2019-02-03T08:41:43.908Z,75.63
2019-02-03T08:44:12.546Z,75.07
2019-02-03T08:46:41.242Z,74.99
2019-02-03T08:49:09.870Z,75.13
2019-02-03T08:51:38.497Z,75.11
2019-02-03T08:54:08.929Z,74.73
2019-02-03T08:56:37.586Z,75.25
2019-02-03T08:59:06.284Z,75.43
2019-02-03T09:01:34.912Z,75.44
2019-02-03T09:04:03.701Z,75.13
2019-02-03T09:06:32.392Z,75.47
2019-02-03T09:09:01.037Z,74.98
2019-02-03T09:11:29.663Z,74.80
2019-02-03T09:13:58.290Z,75.45
2019-02-03T09:16:27.005Z,74.54
2019-02-03T09:18:55.613Z,74.82
2019-02-03T09:21:24.289Z,73.90
2019-02-03T09:23:52.914Z,73.95
2019-02-03T09:26:21.644Z,73.87
2019-02-03T09:28:50.310Z,75.73
2019-02-03T09:31:18.985Z,76.86
2019-02-03T09:33:47.636Z,78.54
2019-02-03T09:36:16.331Z,77.32
2019-02-03T09:38:44.987Z,76.13
2019-02-03T09:41:13.602Z,76.20
2019-02-03T09:43:42.278Z,76.85
2019-02-03T09:46:11.039Z,78.70
2019-02-03T09:48:39.664Z,77.89
2019-02-03T09:51:08.354Z,78.95
2019-02-03T09:53:36.985Z,80.00
2019-02-03T09:56:05.910Z,79.54
2019-02-03T09:58:34.554Z,79.63
2019-02-03T10:01:03.328Z,78.75
2019-02-03T10:03:32.013Z,78.28
2019-02-03T10:06:00.840Z,78.06
2019-02-03T10:08:40.069Z,77.73
2019-02-03T10:11:11.291Z,77.99
2019-02-03T10:13:30.235Z,76.60
2019-02-03T10:15:58.955Z,76.09
2019-02-03T10:18:27.577Z,75.05
2019-02-03T10:20:58.051Z,73.73
2019-02-03T10:23:26.745Z,73.49
2019-02-03T10:25:55.603Z,72.87
2019-02-03T10:28:24.227Z,72.61
2019-02-03T10:30:52.900Z,72.46
2019-02-03T10:33:21.518Z,72.70
2019-02-03T10:35:50.297Z,72.17
2019-02-03T10:38:18.996Z,72.36
2019-02-03T10:40:47.693Z,71.79
2019-02-03T10:43:16.316Z,71.30
2019-02-03T10:45:45.009Z,72.38
2019-02-03T10:48:13.705Z,72.68
2019-02-03T10:50:42.956Z,71.96
2019-02-03T10:56:26.176Z,71.72
2019-02-03T10:58:54.807Z,71.54
2019-02-03T11:01:23.601Z,71.00
2019-02-03T11:03:52.208Z,71.39
2019-02-03T11:06:20.911Z,71.18
2019-02-03T11:08:49.532Z,71.65
2019-02-03T11:11:18.834Z,71.42
2019-02-03T11:13:48.618Z,70.62
2019-02-03T11:16:17.231Z,71.17
2019-02-03T11:18:45.877Z,72.78
2019-02-03T11:21:14.543Z,73.40
2019-02-03T11:23:43.167Z,73.52
2019-02-03T11:26:11.888Z,74.52
2019-02-03T11:28:42.317Z,75.46
2019-02-03T11:31:11.068Z,75.57
2019-02-03T11:33:39.678Z,73.66
2019-02-03T11:36:08.373Z,72.79
2019-02-03T11:38:37.128Z,73.50
2019-02-03T11:41:06.387Z,73.83
2019-02-03T11:43:35.091Z,74.37
2019-02-03T11:46:03.909Z,75.00
2019-02-03T11:48:32.587Z,74.54
2019-02-03T11:51:01.298Z,74.21
2019-02-03T11:53:30.156Z,74.86
2019-02-03T11:55:58.843Z,75.09
2019-02-03T11:58:27.777Z,75.43
2019-02-03T12:00:57.528Z,75.90
2019-02-03T12:03:26.230Z,73.29
2019-02-03T12:12:00.902Z,72.08
2019-02-03T12:17:48.022Z,72.82
2019-02-03T12:20:17.251Z,72.34
2019-02-03T12:22:46.012Z,72.89
2019-02-03T12:25:37.946Z,72.87
2019-02-03T12:28:08.328Z,72.24
2019-02-03T12:30:37.053Z,72.02
2019-02-03T12:33:06.348Z,72.09
2019-02-03T12:35:35.251Z,71.56
2019-02-03T12:38:04.098Z,72.09
2019-02-03T12:40:33.301Z,71.45
2019-02-03T12:43:01.996Z,71.39
2019-02-03T12:45:51.535Z,71.71
2019-02-03T12:48:20.295Z,72.09
2019-02-03T12:50:49.005Z,70.47
2019-02-03T12:53:17.762Z,70.78
2019-02-03T12:55:46.408Z,69.76
2019-02-03T12:58:15.105Z,70.24
2019-02-03T13:00:43.760Z,69.40
2019-02-03T13:03:12.469Z,69.79
2019-02-03T13:05:41.204Z,70.59
2019-02-03T13:08:09.975Z,70.28
2019-02-03T13:10:38.969Z,69.89
2019-02-03T13:13:08.481Z,70.43
2019-02-03T13:15:39.798Z,70.14
2019-02-03T13:18:08.647Z,69.50
2019-02-03T13:20:42.273Z,68.31
2019-02-03T13:23:09.974Z,67.92
2019-02-03T13:25:38.920Z,68.93
2019-02-03T13:28:07.679Z,68.73
2019-02-03T13:30:38.541Z,67.49
2019-02-03T13:33:08.893Z,67.35
2019-02-03T13:35:37.584Z,68.07
2019-02-03T13:38:06.751Z,67.33
2019-02-03T13:40:35.444Z,67.71
2019-02-03T13:43:04.243Z,67.59
2019-02-03T13:45:45.252Z,67.83
2019-02-03T13:48:14.222Z,68.18
2019-02-03T13:50:42.976Z,67.39
2019-02-03T13:53:11.726Z,67.72
2019-02-03T13:55:40.529Z,67.99
2019-02-03T13:58:14.437Z,67.49
2019-02-03T14:00:44.571Z,67.71
2019-02-03T14:03:32.708Z,67.52
2019-02-03T14:06:01.362Z,66.75
2019-02-03T14:08:30.022Z,66.52
2019-02-03T14:10:58.721Z,66.12
2019-02-03T14:13:27.326Z,66.65
2019-02-03T14:15:55.956Z,66.17
2019-02-03T14:18:24.609Z,67.00
2019-02-03T14:20:53.227Z,66.59
2019-02-03T14:23:21.859Z,67.01
2019-02-03T14:25:50.726Z,66.89
2019-02-03T14:28:19.492Z,66.31
2019-02-03T14:30:51.037Z,66.22
2019-02-03T14:33:18.618Z,66.23
2019-02-03T14:35:49.086Z,66.24
2019-02-03T14:38:17.691Z,66.89
2019-02-03T14:40:46.387Z,65.83
2019-02-03T14:43:15.159Z,65.70
2019-02-03T14:45:43.807Z,65.97
2019-02-03T14:48:12.432Z,65.67
2019-02-03T14:50:41.096Z,65.88
2019-02-03T14:53:12.766Z,65.30
2019-02-03T14:55:42.737Z,66.01
2019-02-03T14:58:14.487Z,66.10
2019-02-03T15:03:44.808Z,65.63
2019-02-03T15:06:13.441Z,66.48
2019-02-03T15:08:42.047Z,66.36
2019-02-03T15:11:10.833Z,65.75
2019-02-03T15:13:39.451Z,66.47
2019-02-03T15:16:08.286Z,66.75
2019-02-03T15:18:36.865Z,67.10
2019-02-03T15:21:06.929Z,66.46
2019-02-03T15:23:35.664Z,66.17
2019-02-03T15:26:04.351Z,65.64
2019-02-03T15:28:32.964Z,65.64
2019-02-03T15:31:01.733Z,64.28
2019-02-03T15:33:30.451Z,64.32
2019-02-03T15:35:59.053Z,64.06
2019-02-03T15:38:29.473Z,64.27
2019-02-03T15:40:58.083Z,64.24
2019-02-03T15:43:26.702Z,64.63
2019-02-03T15:45:55.401Z,64.17
2019-02-03T15:48:43.328Z,64.34
2019-02-03T15:51:11.932Z,64.52
2019-02-03T15:53:40.551Z,64.41
2019-02-03T15:56:09.425Z,64.04
2019-02-03T15:58:38.205Z,63.41
2019-02-03T16:01:07.071Z,63.47
2019-02-03T16:03:35.862Z,63.74
2019-02-03T16:06:44.272Z,64.06
2019-02-03T16:09:12.972Z,64.46
2019-02-03T16:11:41.640Z,65.15
2019-02-03T16:14:10.341Z,65.56
2019-02-03T16:16:39.043Z,65.25
2019-02-03T16:19:07.753Z,65.37
2019-02-03T16:21:57.589Z,64.49
2019-02-03T16:24:45.325Z,63.35
2019-02-03T16:27:15.123Z,62.35
2019-02-03T16:29:44.393Z,62.38
2019-02-03T16:32:13.083Z,62.51
2019-02-03T16:34:41.798Z,61.84
2019-02-03T16:37:10.353Z,61.45
2019-02-03T16:39:39.054Z,61.71
2019-02-03T16:42:09.595Z,62.03
2019-02-03T16:44:38.179Z,62.04
2019-02-03T16:47:07.243Z,62.41
2019-02-03T16:49:35.809Z,61.92
2019-02-03T16:52:06.310Z,62.14
2019-02-03T16:54:36.198Z,62.58
2019-02-03T16:57:26.334Z,62.89
2019-02-03T17:00:17.117Z,63.99
2019-02-03T17:05:41.521Z,63.78
2019-02-03T17:08:13.339Z,64.71
2019-02-03T17:10:40.914Z,64.66
2019-02-03T17:13:09.687Z,64.95
2019-02-03T17:15:59.936Z,65.28
2019-02-03T17:18:29.166Z,65.54
2019-02-03T17:21:02.111Z,65.71
2019-02-03T17:23:29.757Z,65.67
2019-02-03T17:26:17.931Z,66.68
2019-02-03T17:28:46.775Z,67.91
2019-02-03T17:31:16.221Z,68.78
2019-02-03T17:36:33.225Z,69.60
2019-02-03T17:39:02.043Z,69.27
2019-02-03T17:41:30.964Z,69.65
2019-02-03T17:46:58.321Z,68.99
2019-02-03T17:49:48.143Z,69.75
2019-02-03T17:55:28.647Z,69.89
2019-02-03T17:58:00.205Z,71.54
2019-02-03T18:01:08.762Z,71.12
2019-02-03T18:03:38.073Z,71.20
2019-02-03T18:06:06.862Z,71.29
2019-02-03T18:08:35.966Z,71.85
2019-02-03T18:11:04.934Z,72.11
2019-02-03T18:13:33.875Z,72.75
2019-02-03T18:16:02.614Z,72.43
2019-02-03T18:18:31.685Z,72.51
2019-02-03T18:21:00.681Z,73.25
2019-02-03T18:23:29.600Z,73.79
2019-02-03T18:25:59.352Z,73.10
2019-02-03T18:31:25.745Z,74.99
2019-02-03T18:33:57.676Z,75.02
2019-02-03T18:36:26.465Z,75.44
2019-02-03T18:38:55.381Z,74.34
2019-02-03T18:41:45.522Z,74.34
2019-02-03T18:44:14.695Z,75.51
2019-02-03T18:46:43.659Z,76.14
2019-02-03T18:49:12.572Z,76.90
2019-02-03T18:51:43.052Z,77.59
2019-02-03T18:54:11.878Z,77.93
2019-02-03T18:56:40.684Z,77.44
2019-02-03T18:59:09.542Z,77.08
2019-02-03T19:01:38.630Z,77.17
2019-02-03T19:04:07.452Z,77.83
2019-02-03T19:06:36.857Z,78.17
2019-02-03T19:09:46.903Z,77.73
2019-02-03T19:12:16.107Z,78.07
2019-02-03T19:14:47.378Z,78.00
2019-02-03T19:17:16.208Z,78.04
2019-02-03T19:19:45.272Z,78.34
2019-02-03T19:22:14.128Z,78.00
2019-02-03T19:24:42.945Z,79.00
2019-02-03T19:27:12.180Z,78.76
2019-02-03T19:29:41.235Z,78.46
2019-02-03T19:32:10.069Z,78.94
2019-02-03T19:34:38.865Z,79.63
2019-02-03T19:37:07.996Z,80.04
2019-02-03T19:40:15.282Z,79.87
2019-02-03T19:42:44.215Z,79.83
2019-02-03T19:45:14.335Z,80.35
2019-02-03T19:47:45.086Z,79.96
2019-02-03T19:50:16.574Z,79.53
2019-02-03T19:52:45.919Z,79.01
2019-02-03T19:55:14.744Z,79.60
2019-02-03T19:57:45.942Z,80.67
2019-02-03T20:03:33.060Z,80.41
2019-02-03T20:06:04.176Z,79.94
2019-02-03T20:08:36.492Z,79.33
2019-02-03T20:11:07.471Z,79.78
2019-02-03T20:13:36.699Z,79.66
2019-02-03T20:16:05.854Z,79.33
2019-02-03T20:21:37.947Z,79.23
2019-02-03T20:24:06.982Z,79.96
2019-02-03T20:26:37.777Z,79.55
2019-02-03T20:29:06.624Z,79.52
2019-02-03T20:31:39.136Z,79.32
2019-02-03T20:34:07.960Z,79.81
2019-02-03T20:36:36.910Z,79.69
2019-02-03T20:39:47.085Z,80.08
2019-02-03T20:42:15.995Z,79.95
2019-02-03T20:44:44.877Z,79.98
2019-02-03T20:47:15.415Z,80.88
2019-02-03T20:49:44.290Z,81.13
2019-02-03T20:52:13.285Z,80.65
2019-02-03T20:55:01.023Z,81.89
2019-02-03T20:57:30.201Z,82.03
2019-02-03T20:59:59.107Z,81.81
2019-02-03T21:02:27.812Z,81.26
2019-02-03T21:04:56.613Z,81.00
2019-02-03T21:07:25.491Z,80.71
2019-02-03T21:09:56.812Z,81.38
2019-02-03T21:12:47.009Z,81.45
2019-02-03T21:15:17.949Z,81.13
2019-02-03T21:17:46.764Z,81.30
2019-02-03T21:20:17.991Z,81.54
2019-02-03T21:22:47.494Z,82.03
2019-02-03T21:28:12.728Z,81.90
2019-02-03T21:30:43.282Z,81.82
2019-02-03T21:33:12.113Z,81.63
2019-02-03T21:36:11.223Z,82.51
2019-02-03T21:38:12.380Z,82.59
2019-02-03T21:40:41.281Z,82.24
2019-02-03T21:46:05.819Z,83.70
2019-02-03T21:48:34.561Z,82.72
2019-02-03T21:51:03.839Z,83.10
2019-02-03T21:53:34.759Z,82.74
2019-02-03T21:56:03.911Z,82.70
2019-02-03T21:58:32.743Z,83.04
2019-02-03T22:01:02.123Z,82.74
2019-02-03T22:03:30.858Z,83.42
2019-02-03T22:06:18.882Z,83.65
2019-02-03T22:08:49.841Z,83.61
2019-02-03T22:11:21.608Z,84.16
2019-02-03T22:13:50.428Z,84.57
2019-02-03T22:16:19.252Z,84.11
2019-02-03T22:18:48.179Z,84.23
2019-02-03T22:21:16.984Z,84.43
2019-02-03T22:23:45.779Z,84.12
2019-02-03T22:29:09.159Z,85.02
2019-02-03T22:31:57.166Z,85.18
2019-02-03T22:34:26.035Z,85.25
2019-02-03T22:36:54.913Z,85.33
2019-02-03T22:39:23.769Z,86.14
2019-02-03T22:41:52.579Z,85.68
2019-02-03T22:44:21.369Z,85.42
2019-02-03T22:46:50.152Z,86.32
2019-02-03T22:49:18.854Z,86.64
2019-02-03T22:51:49.352Z,86.68
2019-02-03T22:54:18.101Z,86.77
2019-02-03T22:56:46.810Z,87.18
2019-02-03T22:59:35.591Z,87.37
2019-02-03T23:02:11.475Z,87.26
2019-02-03T23:04:44.301Z,87.41
2019-02-03T23:07:14.591Z,87.21
2019-02-03T23:09:47.127Z,86.97
2019-02-03T23:12:15.939Z,86.93
2019-02-03T23:14:44.691Z,86.97
2019-02-03T23:20:23.129Z,86.83
2019-02-03T23:22:51.813Z,86.77
2019-02-03T23:25:20.510Z,86.88
2019-02-03T23:27:49.374Z,86.75
2019-02-03T23:30:57.837Z,86.69
2019-02-03T23:33:45.842Z,86.68
2019-02-03T23:36:14.677Z,86.61
2019-02-03T23:41:33.392Z,85.81
2019-02-03T23:44:02.380Z,85.97
2019-02-03T23:46:31.727Z,86.99
2019-02-03T23:49:01.620Z,87.52
2019-02-03T23:51:49.599Z,89.13
2019-02-03T23:54:19.150Z,89.52
2019-02-03T23:56:47.892Z,88.89
2019-02-03T23:59:18.750Z,88.81
